createdAt,value
2019-03-23T00:00:02.246Z,21.947815
2019-03-23T00:00:09.243Z,22.537956
2019-03-23T00:00:17.254Z,22.735558
2019-03-23T00:00:24.258Z,22.423134
2019-03-23T00:00:31.252Z,22.423134
2019-03-23T00:00:38.248Z,22.511253
2019-03-23T00:00:45.260Z,22.327003
2019-03-23T00:00:52.241Z,22.254906
2019-03-23T00:00:59.252Z,22.198830
2019-03-23T00:01:06.245Z,22.073318
2019-03-23T00:01:13.267Z,21.891739
2019-03-23T00:01:20.262Z,21.974518
2019-03-23T00:01:27.232Z,22.086670
2019-03-23T00:01:33.265Z,22.158768
2019-03-23T00:01:39.257Z,21.934464
2019-03-23T00:01:45.252Z,21.918442
2019-03-23T00:01:51.258Z,22.086670
2019-03-23T00:01:57.246Z,22.396431
2019-03-23T00:02:03.240Z,22.650108
2019-03-23T00:02:09.253Z,22.834358
2019-03-23T00:02:15.248Z,22.553978
2019-03-23T00:02:21.254Z,22.142746
2019-03-23T00:02:27.260Z,22.553978
2019-03-23T00:02:33.268Z,22.270927
2019-03-23T00:02:39.248Z,22.497902
2019-03-23T00:02:45.242Z,22.692833
2019-03-23T00:02:51.238Z,22.692833
2019-03-23T00:02:57.264Z,22.650108
2019-03-23T00:03:03.258Z,22.748909
2019-03-23T00:03:09.259Z,22.890442
2019-03-23T00:03:15.256Z,22.930496
2019-03-23T00:03:21.252Z,22.439156
2019-03-23T00:03:27.243Z,22.340355
2019-03-23T00:03:33.242Z,22.423134
2019-03-23T00:03:39.263Z,22.327003
2019-03-23T00:03:45.255Z,22.310982
2019-03-23T00:03:51.242Z,22.353706
2019-03-23T00:03:57.275Z,22.636757
2019-03-23T00:04:03.244Z,22.185478
2019-03-23T00:04:09.240Z,22.059967
2019-03-23T00:04:15.264Z,22.158768
2019-03-23T00:04:21.240Z,22.650108
2019-03-23T00:04:27.253Z,22.748909
2019-03-23T00:04:33.234Z,22.439156
2019-03-23T00:04:39.254Z,22.270927
2019-03-23T00:04:45.252Z,22.383080
2019-03-23T00:04:51.236Z,22.553978
2019-03-23T00:04:57.242Z,22.383080
2019-03-23T00:05:03.240Z,22.452507
2019-03-23T00:05:09.232Z,22.172127
2019-03-23T00:05:15.254Z,22.553978
2019-03-23T00:05:21.270Z,22.666130
2019-03-23T00:05:27.240Z,22.297630
2019-03-23T00:05:33.259Z,22.297630
2019-03-23T00:05:39.258Z,22.610054
2019-03-23T00:05:45.245Z,22.692833
2019-03-23T00:05:51.246Z,22.636757
2019-03-23T00:05:57.259Z,22.679482
2019-03-23T00:06:03.248Z,22.610054
2019-03-23T00:06:09.240Z,22.511253
2019-03-23T00:06:15.258Z,22.340355
2019-03-23T00:06:30.475Z,22.102692
2019-03-23T00:06:37.255Z,22.003891
2019-03-23T00:06:43.246Z,21.878387
2019-03-23T00:06:49.260Z,22.102692
2019-03-23T00:06:55.256Z,22.116043
2019-03-23T00:07:01.240Z,22.497902
2019-03-23T00:07:07.262Z,22.636757
2019-03-23T00:07:13.266Z,22.439156
2019-03-23T00:07:19.252Z,22.367058
2019-03-23T00:07:25.250Z,22.367058
2019-03-23T00:07:31.264Z,22.524605
2019-03-23T00:07:37.259Z,22.735558
2019-03-23T00:07:43.256Z,22.706184
2019-03-23T00:07:49.262Z,22.409782
2019-03-23T00:07:55.245Z,22.046616
2019-03-23T00:08:01.242Z,22.270927
2019-03-23T00:08:07.252Z,22.254906
2019-03-23T00:08:13.255Z,22.479210
2019-03-23T00:08:19.256Z,22.327003
2019-03-23T00:08:25.254Z,22.046616
2019-03-23T00:08:31.268Z,22.030594
2019-03-23T00:08:37.263Z,22.340355
2019-03-23T00:08:43.271Z,22.452507
2019-03-23T00:08:49.241Z,22.297630
2019-03-23T00:08:55.252Z,22.452507
2019-03-23T00:09:01.255Z,22.594032
2019-03-23T00:09:07.254Z,22.706184
2019-03-23T00:09:13.256Z,22.367058
2019-03-23T00:09:19.250Z,22.017242
2019-03-23T00:09:25.242Z,22.511253
2019-03-23T00:09:31.267Z,22.861069
2019-03-23T00:09:37.271Z,22.818336
2019-03-23T00:09:43.250Z,22.946518
2019-03-23T00:09:49.245Z,22.465858
2019-03-23T00:09:55.242Z,22.310982
2019-03-23T00:10:01.235Z,22.650108
2019-03-23T00:10:07.253Z,22.610054
2019-03-23T00:10:13.246Z,22.594032
2019-03-23T00:10:19.255Z,22.497902
2019-03-23T00:10:25.309Z,22.748909
2019-03-23T00:10:31.246Z,22.722206
2019-03-23T00:10:37.245Z,22.666130
2019-03-23T00:10:43.241Z,22.452507
2019-03-23T00:10:49.262Z,22.762260
2019-03-23T00:10:55.265Z,22.818336
2019-03-23T00:11:01.257Z,22.511253
2019-03-23T00:11:07.255Z,22.297630
2019-03-23T00:11:13.255Z,22.396431
2019-03-23T00:11:19.259Z,22.073318
2019-03-23T00:11:25.294Z,21.859695
2019-03-23T00:11:31.234Z,22.046616
2019-03-23T00:11:37.258Z,22.129395
2019-03-23T00:11:43.239Z,22.185478
2019-03-23T00:11:49.238Z,22.327003
2019-03-23T00:11:55.279Z,22.284279
2019-03-23T00:12:01.253Z,22.567329
2019-03-23T00:12:07.240Z,22.791634
2019-03-23T00:12:13.264Z,22.396431
2019-03-23T00:12:19.250Z,21.891739
2019-03-23T00:12:25.240Z,21.859695
2019-03-23T00:12:31.258Z,21.859695
2019-03-23T00:12:37.258Z,22.102692
2019-03-23T00:12:43.257Z,22.158768
2019-03-23T00:12:49.246Z,21.974518
2019-03-23T00:12:55.237Z,21.891739
2019-03-23T00:13:01.273Z,22.059967
2019-03-23T00:13:07.240Z,22.537956
2019-03-23T00:13:13.236Z,22.567329
2019-03-23T00:13:19.258Z,22.340355
2019-03-23T00:13:25.265Z,22.102692
2019-03-23T00:13:31.254Z,22.046616
2019-03-23T00:13:37.253Z,22.046616
2019-03-23T00:13:43.262Z,22.310982
2019-03-23T00:13:49.262Z,22.284279
2019-03-23T00:13:55.261Z,22.086670
2019-03-23T00:14:01.257Z,22.129395
2019-03-23T00:14:07.253Z,22.340355
2019-03-23T00:14:13.246Z,22.214851
2019-03-23T00:14:19.256Z,22.423134
2019-03-23T00:14:25.250Z,22.284279
2019-03-23T00:14:31.255Z,21.961166
2019-03-23T00:14:37.255Z,22.142746
2019-03-23T00:14:43.272Z,22.396431
2019-03-23T00:14:49.247Z,22.073318
2019-03-23T00:14:55.243Z,22.254906
2019-03-23T00:15:01.250Z,22.059967
2019-03-23T00:15:07.240Z,22.383080
2019-03-23T00:15:13.249Z,22.185478
2019-03-23T00:15:19.237Z,21.934464
2019-03-23T00:15:25.266Z,22.086670
2019-03-23T00:15:31.249Z,22.452507
2019-03-23T00:15:37.246Z,22.270927
2019-03-23T00:15:43.243Z,22.073318
2019-03-23T00:15:49.259Z,22.059967
2019-03-23T00:15:55.258Z,21.934464
2019-03-23T00:16:01.254Z,21.803612
2019-03-23T00:16:07.251Z,21.947815
2019-03-23T00:16:13.248Z,22.017242
2019-03-23T00:16:19.237Z,22.003891
2019-03-23T00:16:25.267Z,21.691460
2019-03-23T00:16:31.266Z,21.776909
2019-03-23T00:16:37.256Z,22.116043
2019-03-23T00:16:43.265Z,22.086670
2019-03-23T00:16:49.241Z,22.270927
2019-03-23T00:16:55.245Z,22.297630
2019-03-23T00:17:01.253Z,22.409782
2019-03-23T00:17:07.251Z,22.241554
2019-03-23T00:17:13.255Z,22.102692
2019-03-23T00:17:19.261Z,21.947815
2019-03-23T00:17:25.262Z,21.832993
2019-03-23T00:17:31.241Z,22.228203
2019-03-23T00:17:38.255Z,22.241554
2019-03-23T00:17:45.255Z,22.594032
2019-03-23T00:17:52.264Z,22.778282
2019-03-23T00:17:59.248Z,22.228203
2019-03-23T00:18:06.247Z,21.846344
2019-03-23T00:18:13.247Z,22.158768
2019-03-23T00:18:20.248Z,22.129395
2019-03-23T00:18:27.242Z,22.254906
2019-03-23T00:18:34.264Z,21.905090
2019-03-23T00:18:41.237Z,22.003891
2019-03-23T00:18:48.260Z,21.832993
2019-03-23T00:18:55.237Z,22.158768
2019-03-23T00:19:02.253Z,22.284279
2019-03-23T00:19:09.241Z,22.046616
2019-03-23T00:19:16.255Z,21.776909
2019-03-23T00:19:23.257Z,21.947815
2019-03-23T00:19:30.253Z,21.918442
2019-03-23T00:19:37.249Z,21.707481
2019-03-23T00:19:44.259Z,22.086670
2019-03-23T00:19:51.272Z,21.934464
2019-03-23T00:19:58.235Z,22.073318
2019-03-23T00:20:05.252Z,22.409782
2019-03-23T00:20:12.257Z,22.537956
2019-03-23T00:20:19.238Z,22.367058
2019-03-23T00:20:26.257Z,22.396431
2019-03-23T00:20:33.267Z,22.228203
2019-03-23T00:20:40.240Z,22.129395
2019-03-23T00:20:47.265Z,22.142746
2019-03-23T00:20:54.259Z,21.859695
2019-03-23T00:21:01.255Z,21.734184
2019-03-23T00:21:08.258Z,22.367058
2019-03-23T00:21:15.271Z,22.340355
2019-03-23T00:21:22.269Z,22.030594
2019-03-23T00:21:29.279Z,21.961166
2019-03-23T00:21:36.259Z,21.891739
2019-03-23T00:21:43.254Z,22.059967
2019-03-23T00:21:50.259Z,22.228203
2019-03-23T00:21:57.254Z,22.452507
2019-03-23T00:22:04.250Z,22.423134
2019-03-23T00:22:11.257Z,22.623405
2019-03-23T00:22:18.258Z,22.241554
2019-03-23T00:22:25.245Z,22.254906
2019-03-23T00:22:32.250Z,22.553978
2019-03-23T00:22:39.251Z,22.452507
2019-03-23T00:22:46.249Z,22.086670
2019-03-23T00:22:53.241Z,21.846344
2019-03-23T00:23:00.247Z,21.720833
2019-03-23T00:23:07.245Z,21.846344
2019-03-23T00:23:14.245Z,22.030594
2019-03-23T00:23:21.256Z,21.891739
2019-03-23T00:23:28.237Z,22.310982
2019-03-23T00:23:35.238Z,22.003891
2019-03-23T00:23:42.263Z,21.832993
2019-03-23T00:23:49.266Z,22.030594
2019-03-23T00:23:56.241Z,22.241554
2019-03-23T00:24:03.244Z,21.947815
2019-03-23T00:24:10.267Z,21.846344
2019-03-23T00:24:17.266Z,21.720833
2019-03-23T00:24:24.250Z,21.734184
2019-03-23T00:24:31.254Z,21.947815
2019-03-23T00:24:38.262Z,22.046616
2019-03-23T00:24:45.259Z,22.017242
2019-03-23T00:24:52.257Z,22.017242
2019-03-23T00:24:59.265Z,22.129395
2019-03-23T00:25:06.245Z,22.423134
2019-03-23T00:25:13.263Z,22.073318
2019-03-23T00:25:19.264Z,22.198830
2019-03-23T00:25:25.265Z,22.254906
2019-03-23T00:25:31.258Z,22.198830
2019-03-23T00:25:37.254Z,22.198830
2019-03-23T00:25:43.258Z,22.340355
2019-03-23T00:25:49.255Z,22.185478
2019-03-23T00:25:55.252Z,22.073318
2019-03-23T00:26:01.254Z,22.030594
2019-03-23T00:26:07.248Z,22.340355
2019-03-23T00:26:13.450Z,22.706184
2019-03-23T00:26:19.240Z,22.623405
2019-03-23T00:26:25.269Z,22.465858
2019-03-23T00:26:31.539Z,22.396431
2019-03-23T00:26:37.236Z,22.623405
2019-03-23T00:26:43.262Z,22.666130
2019-03-23T00:26:49.257Z,22.524605
2019-03-23T00:26:55.254Z,22.452507
2019-03-23T00:27:01.250Z,22.030594
2019-03-23T00:27:07.267Z,22.439156
2019-03-23T00:27:13.240Z,22.129395
2019-03-23T00:27:19.257Z,22.297630
2019-03-23T00:27:25.279Z,22.241554
2019-03-23T00:27:31.256Z,22.511253
2019-03-23T00:27:37.271Z,22.423134
2019-03-23T00:27:43.260Z,21.974518
2019-03-23T00:27:49.269Z,22.129395
2019-03-23T00:27:55.267Z,21.947815
2019-03-23T00:28:01.260Z,21.961166
2019-03-23T00:28:07.265Z,22.003891
2019-03-23T00:28:13.264Z,22.017242
2019-03-23T00:28:19.255Z,22.254906
2019-03-23T00:28:25.263Z,22.353706
2019-03-23T00:28:31.238Z,22.497902
2019-03-23T00:28:37.256Z,22.327003
2019-03-23T00:28:43.268Z,22.102692
2019-03-23T00:28:49.247Z,22.086670
2019-03-23T00:28:55.245Z,22.270927
2019-03-23T00:29:01.272Z,22.086670
2019-03-23T00:29:07.273Z,21.763557
2019-03-23T00:29:13.263Z,21.678108
2019-03-23T00:29:19.263Z,21.734184
2019-03-23T00:29:25.264Z,21.947815
2019-03-23T00:29:31.258Z,22.102692
2019-03-23T00:29:37.245Z,22.102692
2019-03-23T00:29:43.248Z,22.172127
2019-03-23T00:29:49.256Z,21.832993
2019-03-23T00:29:55.269Z,21.990540
2019-03-23T00:30:01.283Z,21.934464
2019-03-23T00:30:07.249Z,22.129395
2019-03-23T00:30:13.244Z,22.158768
2019-03-23T00:30:19.248Z,22.270927
2019-03-23T00:30:25.242Z,22.666130
2019-03-23T00:30:31.267Z,22.834358
2019-03-23T00:30:37.256Z,22.537956
2019-03-23T00:30:43.256Z,22.030594
2019-03-23T00:30:49.267Z,22.102692
2019-03-23T00:30:55.248Z,22.158768
2019-03-23T00:31:01.275Z,21.891739
2019-03-23T00:31:07.262Z,21.918442
2019-03-23T00:31:13.237Z,21.947815
2019-03-23T00:31:19.258Z,21.990540
2019-03-23T00:31:25.253Z,22.383080
2019-03-23T00:31:31.263Z,22.553978
2019-03-23T00:31:37.284Z,22.567329
2019-03-23T00:31:44.254Z,22.511253
2019-03-23T00:31:51.269Z,22.762260
2019-03-23T00:31:58.252Z,22.890442
2019-03-23T00:32:05.258Z,22.748909
2019-03-23T00:32:12.256Z,22.903793
2019-03-23T00:32:19.249Z,22.930496
2019-03-23T00:32:26.242Z,22.524605
2019-03-23T00:32:33.237Z,22.439156
2019-03-23T00:32:40.267Z,22.129395
2019-03-23T00:32:47.265Z,21.947815
2019-03-23T00:32:54.261Z,22.465858
2019-03-23T00:33:01.292Z,22.439156
2019-03-23T00:33:08.241Z,22.706184
2019-03-23T00:33:15.241Z,22.874420
2019-03-23T00:33:22.236Z,22.930496
2019-03-23T00:33:29.252Z,22.861069
2019-03-23T00:33:36.257Z,22.722206
2019-03-23T00:33:43.263Z,22.297630
2019-03-23T00:33:50.272Z,21.934464
2019-03-23T00:33:57.245Z,22.017242
2019-03-23T00:34:04.238Z,22.423134
2019-03-23T00:34:11.251Z,22.610054
2019-03-23T00:34:18.254Z,22.679482
2019-03-23T00:34:25.365Z,22.383080
2019-03-23T00:34:32.243Z,22.511253
2019-03-23T00:34:39.251Z,22.524605
2019-03-23T00:34:46.249Z,22.567329
2019-03-23T00:34:53.247Z,22.834358
2019-03-23T00:35:00.342Z,22.890442
2019-03-23T00:35:07.246Z,22.917145
2019-03-23T00:35:14.244Z,22.778282
2019-03-23T00:35:21.238Z,22.439156
2019-03-23T00:35:28.265Z,22.610054
2019-03-23T00:35:35.260Z,22.679482
2019-03-23T00:35:42.263Z,22.524605
2019-03-23T00:35:49.267Z,22.623405
2019-03-23T00:35:56.241Z,22.270927
2019-03-23T00:36:03.253Z,22.479210
2019-03-23T00:36:10.255Z,22.567329
2019-03-23T00:36:17.258Z,22.791634
2019-03-23T00:36:24.245Z,22.241554
2019-03-23T00:36:40.822Z,22.610054
2019-03-23T00:36:48.299Z,22.439156
2019-03-23T00:36:55.244Z,22.537956
2019-03-23T00:37:02.243Z,22.254906
2019-03-23T00:37:09.320Z,22.254906
2019-03-23T00:37:16.246Z,22.270927
2019-03-23T00:37:23.246Z,22.198830
2019-03-23T00:37:30.245Z,22.284279
2019-03-23T00:37:37.246Z,22.396431
2019-03-23T00:37:44.273Z,22.198830
2019-03-23T00:37:51.238Z,22.353706
2019-03-23T00:37:58.261Z,22.254906
2019-03-23T00:38:05.253Z,22.059967
2019-03-23T00:38:12.248Z,22.452507
2019-03-23T00:38:19.271Z,21.990540
2019-03-23T00:38:26.249Z,22.228203
2019-03-23T00:38:33.253Z,22.524605
2019-03-23T00:38:40.248Z,22.623405
2019-03-23T00:38:47.252Z,22.567329
2019-03-23T00:38:54.250Z,22.735558
2019-03-23T00:39:01.242Z,22.748909
2019-03-23T00:39:08.237Z,22.524605
2019-03-23T00:39:15.269Z,22.762260
2019-03-23T00:39:21.266Z,22.692833
2019-03-23T00:39:27.240Z,22.567329
2019-03-23T00:39:33.273Z,22.706184
2019-03-23T00:39:39.240Z,22.818336
2019-03-23T00:39:45.255Z,22.834358
2019-03-23T00:39:51.255Z,22.834358
2019-03-23T00:39:57.254Z,22.340355
2019-03-23T00:40:03.238Z,22.353706
2019-03-23T00:40:09.252Z,22.479210
2019-03-23T00:40:15.252Z,22.553978
2019-03-23T00:40:21.238Z,22.383080
2019-03-23T00:40:27.239Z,22.310982
2019-03-23T00:40:33.271Z,22.254906
2019-03-23T00:40:39.244Z,22.353706
2019-03-23T00:40:45.240Z,22.116043
2019-03-23T00:40:51.255Z,21.990540
2019-03-23T00:40:57.244Z,21.608681
2019-03-23T00:41:03.295Z,21.859695
2019-03-23T00:41:09.248Z,22.340355
2019-03-23T00:41:15.257Z,22.185478
2019-03-23T00:41:21.325Z,21.891739
2019-03-23T00:41:27.238Z,21.664757
2019-03-23T00:41:33.263Z,21.776909
2019-03-23T00:41:39.312Z,22.116043
2019-03-23T00:41:45.264Z,21.918442
2019-03-23T00:41:51.250Z,21.961166
2019-03-23T00:41:57.245Z,22.116043
2019-03-23T00:42:03.245Z,22.185478
2019-03-23T00:42:09.256Z,22.297630
2019-03-23T00:42:15.260Z,22.046616
2019-03-23T00:42:21.251Z,22.102692
2019-03-23T00:42:27.249Z,22.241554
2019-03-23T00:42:33.243Z,22.439156
2019-03-23T00:42:39.269Z,22.340355
2019-03-23T00:42:45.260Z,22.423134
2019-03-23T00:42:51.255Z,22.636757
2019-03-23T00:42:57.274Z,22.367058
2019-03-23T00:43:03.249Z,21.974518
2019-03-23T00:43:09.245Z,22.327003
2019-03-23T00:43:15.239Z,22.567329
2019-03-23T00:43:21.267Z,22.623405
2019-03-23T00:43:27.261Z,22.537956
2019-03-23T00:43:33.242Z,22.158768
2019-03-23T00:43:39.247Z,21.905090
2019-03-23T00:43:45.250Z,22.172127
2019-03-23T00:43:51.252Z,22.185478
2019-03-23T00:43:57.256Z,22.367058
2019-03-23T00:44:03.259Z,22.254906
2019-03-23T00:44:09.237Z,22.284279
2019-03-23T00:44:15.243Z,22.479210
2019-03-23T00:44:21.267Z,22.706184
2019-03-23T00:44:27.241Z,22.804985
2019-03-23T00:44:33.261Z,22.623405
2019-03-23T00:44:39.248Z,22.610054
2019-03-23T00:44:45.251Z,22.537956
2019-03-23T00:44:51.247Z,22.610054
2019-03-23T00:44:57.241Z,22.762260
2019-03-23T00:45:03.270Z,22.791634
2019-03-23T00:45:09.248Z,22.804985
2019-03-23T00:45:15.245Z,22.791634
2019-03-23T00:45:21.262Z,22.861069
2019-03-23T00:45:27.252Z,22.567329
2019-03-23T00:45:33.245Z,22.452507
2019-03-23T00:45:39.244Z,22.650108
2019-03-23T00:45:45.247Z,22.409782
2019-03-23T00:45:51.242Z,22.086670
2019-03-23T00:45:57.266Z,21.974518
2019-03-23T00:46:03.251Z,22.073318
2019-03-23T00:46:09.251Z,22.367058
2019-03-23T00:46:15.247Z,22.636757
2019-03-23T00:46:21.248Z,22.594032
2019-03-23T00:46:27.239Z,22.537956
2019-03-23T00:46:33.263Z,22.465858
2019-03-23T00:46:39.250Z,22.439156
2019-03-23T00:46:45.268Z,22.228203
2019-03-23T00:46:51.257Z,22.340355
2019-03-23T00:46:57.243Z,22.594032
2019-03-23T00:47:03.279Z,22.679482
2019-03-23T00:47:09.254Z,22.679482
2019-03-23T00:47:15.251Z,22.185478
2019-03-23T00:47:21.320Z,21.990540
2019-03-23T00:47:27.249Z,22.003891
2019-03-23T00:47:33.239Z,22.228203
2019-03-23T00:47:39.258Z,22.465858
2019-03-23T00:47:45.260Z,22.340355
2019-03-23T00:47:51.246Z,22.537956
2019-03-23T00:47:57.261Z,22.327003
2019-03-23T00:48:03.260Z,22.185478
2019-03-23T00:48:09.257Z,22.214851
2019-03-23T00:48:15.248Z,22.327003
2019-03-23T00:48:21.247Z,22.185478
2019-03-23T00:48:27.253Z,22.129395
2019-03-23T00:48:33.246Z,22.228203
2019-03-23T00:48:39.257Z,22.284279
2019-03-23T00:48:45.274Z,22.465858
2019-03-23T00:48:52.246Z,22.610054
2019-03-23T00:48:59.240Z,22.666130
2019-03-23T00:49:06.247Z,22.666130
2019-03-23T00:49:13.320Z,22.452507
2019-03-23T00:49:20.257Z,22.452507
2019-03-23T00:49:27.260Z,22.524605
2019-03-23T00:49:34.262Z,22.748909
2019-03-23T00:49:41.253Z,22.666130
2019-03-23T00:49:48.249Z,22.666130
2019-03-23T00:49:55.250Z,22.692833
2019-03-23T00:50:02.242Z,22.270927
2019-03-23T00:50:09.235Z,21.934464
2019-03-23T00:50:16.260Z,21.859695
2019-03-23T00:50:23.257Z,21.552605
2019-03-23T00:50:30.257Z,21.411079
2019-03-23T00:50:37.247Z,21.846344
2019-03-23T00:50:44.247Z,22.003891
2019-03-23T00:50:51.240Z,21.934464
2019-03-23T00:50:58.263Z,21.859695
2019-03-23T00:51:05.254Z,21.961166
2019-03-23T00:51:12.252Z,22.327003
2019-03-23T00:51:19.261Z,21.905090
2019-03-23T00:51:25.245Z,21.891739
2019-03-23T00:51:32.262Z,21.878387
2019-03-23T00:51:38.241Z,21.678108
2019-03-23T00:51:44.279Z,22.073318
2019-03-23T00:51:50.256Z,22.228203
2019-03-23T00:51:56.256Z,22.396431
2019-03-23T00:52:02.251Z,22.185478
2019-03-23T00:52:08.253Z,22.116043
2019-03-23T00:52:14.257Z,22.158768
2019-03-23T00:52:20.251Z,22.537956
2019-03-23T00:52:26.236Z,22.284279
2019-03-23T00:52:32.260Z,21.918442
2019-03-23T00:52:38.245Z,21.747536
2019-03-23T00:52:44.236Z,21.803612
2019-03-23T00:52:50.261Z,22.017242
2019-03-23T00:52:56.254Z,22.142746
2019-03-23T00:53:02.234Z,22.059967
2019-03-23T00:53:08.246Z,21.819633
2019-03-23T00:53:14.273Z,22.228203
2019-03-23T00:53:20.231Z,22.228203
2019-03-23T00:53:26.252Z,22.465858
2019-03-23T00:53:32.261Z,22.567329
2019-03-23T00:53:38.247Z,22.310982
2019-03-23T00:53:44.241Z,21.878387
2019-03-23T00:53:50.262Z,21.803612
2019-03-23T00:53:56.264Z,22.017242
2019-03-23T00:54:02.253Z,21.803612
2019-03-23T00:54:08.252Z,21.974518
2019-03-23T00:54:14.241Z,22.129395
2019-03-23T00:54:20.260Z,21.819633
2019-03-23T00:54:26.245Z,21.608681
2019-03-23T00:54:32.246Z,21.859695
2019-03-23T00:54:39.265Z,22.030594
2019-03-23T00:54:46.247Z,22.185478
2019-03-23T00:54:53.332Z,22.479210
2019-03-23T00:55:00.369Z,22.353706
2019-03-23T00:55:07.237Z,22.497902
2019-03-23T00:55:14.261Z,22.623405
2019-03-23T00:55:21.252Z,22.610054
2019-03-23T00:55:28.260Z,22.610054
2019-03-23T00:55:35.256Z,22.524605
2019-03-23T00:55:42.252Z,22.327003
2019-03-23T00:55:49.254Z,22.185478
2019-03-23T00:55:56.254Z,22.353706
2019-03-23T00:56:03.252Z,22.367058
2019-03-23T00:56:10.259Z,22.158768
2019-03-23T00:56:17.256Z,21.859695
2019-03-23T00:56:24.259Z,22.254906
2019-03-23T00:56:31.241Z,21.846344
2019-03-23T00:56:38.253Z,21.990540
2019-03-23T00:56:45.283Z,21.579308
2019-03-23T00:56:52.248Z,21.803612
2019-03-23T00:56:59.252Z,21.707481
2019-03-23T00:57:06.250Z,22.017242
2019-03-23T00:57:13.254Z,22.198830
2019-03-23T00:57:20.245Z,22.409782
2019-03-23T00:57:27.249Z,22.353706
2019-03-23T00:57:34.249Z,22.030594
2019-03-23T00:57:41.258Z,21.819633
2019-03-23T00:57:48.266Z,21.905090
2019-03-23T00:57:55.253Z,21.878387
2019-03-23T00:58:02.249Z,22.185478
2019-03-23T00:58:09.255Z,22.367058
2019-03-23T00:58:16.269Z,22.254906
2019-03-23T00:58:23.262Z,21.664757
2019-03-23T00:58:30.260Z,21.776909
2019-03-23T00:58:37.252Z,21.651405
2019-03-23T00:58:44.251Z,21.891739
2019-03-23T00:58:51.249Z,22.270927
2019-03-23T00:58:58.248Z,22.479210
2019-03-23T00:59:05.252Z,21.974518
2019-03-23T00:59:12.250Z,21.803612
2019-03-23T00:59:19.256Z,22.116043
2019-03-23T00:59:26.265Z,21.790260
2019-03-23T00:59:33.252Z,21.691460
2019-03-23T00:59:40.244Z,21.859695
2019-03-23T00:59:46.255Z,21.934464
2019-03-23T00:59:52.244Z,21.905090
2019-03-23T00:59:58.238Z,21.763557
2019-03-23T01:00:04.260Z,21.832993
2019-03-23T01:00:10.273Z,22.129395
2019-03-23T01:00:16.246Z,22.046616
2019-03-23T01:00:22.248Z,21.918442
2019-03-23T01:00:28.258Z,21.734184
2019-03-23T01:00:34.254Z,21.608681
2019-03-23T01:00:40.249Z,21.595329
2019-03-23T01:00:47.274Z,21.947815
2019-03-23T01:00:53.246Z,22.059967
2019-03-23T01:00:59.280Z,21.832993
2019-03-23T01:01:05.248Z,22.129395
2019-03-23T01:01:11.249Z,22.003891
2019-03-23T01:01:18.242Z,21.747536
2019-03-23T01:01:24.239Z,21.734184
2019-03-23T01:01:30.250Z,21.691460
2019-03-23T01:01:36.242Z,22.030594
2019-03-23T01:01:42.238Z,22.046616
2019-03-23T01:01:48.584Z,22.228203
2019-03-23T01:01:54.244Z,21.891739
2019-03-23T01:02:00.241Z,21.803612
2019-03-23T01:02:06.258Z,21.832993
2019-03-23T01:02:12.260Z,21.790260
2019-03-23T01:02:18.251Z,21.878387
2019-03-23T01:02:24.247Z,22.198830
2019-03-23T01:02:30.247Z,22.479210
2019-03-23T01:02:36.238Z,22.636757
2019-03-23T01:02:42.290Z,22.228203
2019-03-23T01:02:48.261Z,22.214851
2019-03-23T01:02:54.276Z,21.776909
2019-03-23T01:03:00.260Z,21.819633
2019-03-23T01:03:06.257Z,22.310982
2019-03-23T01:03:12.257Z,22.497902
2019-03-23T01:03:18.252Z,22.465858
2019-03-23T01:03:24.249Z,22.102692
2019-03-23T01:03:30.242Z,21.961166
2019-03-23T01:03:36.254Z,21.579308
2019-03-23T01:03:42.250Z,21.371025
2019-03-23T01:03:48.250Z,21.440453
2019-03-23T01:03:54.256Z,21.539253
2019-03-23T01:04:00.261Z,21.891739
2019-03-23T01:04:06.255Z,21.832993
2019-03-23T01:04:12.244Z,21.720833
2019-03-23T01:04:18.247Z,22.030594
2019-03-23T01:04:24.238Z,21.934464
2019-03-23T01:04:30.243Z,21.947815
2019-03-23T01:04:36.264Z,22.214851
2019-03-23T01:04:42.250Z,22.497902
2019-03-23T01:04:48.242Z,22.086670
2019-03-23T01:04:54.266Z,21.891739
2019-03-23T01:05:00.334Z,21.974518
2019-03-23T01:05:06.254Z,22.102692
2019-03-23T01:05:12.242Z,22.172127
2019-03-23T01:05:18.241Z,22.198830
2019-03-23T01:05:24.232Z,22.409782
2019-03-23T01:05:30.249Z,21.974518
2019-03-23T01:05:36.248Z,21.832993
2019-03-23T01:05:42.248Z,21.763557
2019-03-23T01:05:48.253Z,21.552605
2019-03-23T01:05:54.245Z,21.803612
2019-03-23T01:06:00.247Z,22.086670
2019-03-23T01:06:07.241Z,21.990540
2019-03-23T01:06:14.245Z,22.046616
2019-03-23T01:06:21.271Z,21.803612
2019-03-23T01:06:28.250Z,21.790260
2019-03-23T01:06:35.245Z,21.635384
2019-03-23T01:06:51.732Z,21.595329
2019-03-23T01:06:59.299Z,22.086670
2019-03-23T01:07:06.246Z,21.947815
2019-03-23T01:07:13.243Z,22.046616
2019-03-23T01:07:20.249Z,21.707481
2019-03-23T01:07:27.245Z,21.483177
2019-03-23T01:07:34.240Z,21.651405
2019-03-23T01:07:41.282Z,21.905090
2019-03-23T01:07:48.258Z,21.846344
2019-03-23T01:07:55.256Z,21.918442
2019-03-23T01:08:02.239Z,22.046616
2019-03-23T01:08:09.243Z,22.214851
2019-03-23T01:08:16.241Z,22.241554
2019-03-23T01:08:23.239Z,22.439156
2019-03-23T01:08:30.251Z,22.423134
2019-03-23T01:08:37.239Z,22.465858
2019-03-23T01:08:43.251Z,22.198830
2019-03-23T01:08:49.246Z,22.439156
2019-03-23T01:08:55.251Z,22.297630
2019-03-23T01:09:01.252Z,22.214851
2019-03-23T01:09:07.251Z,22.254906
2019-03-23T01:09:13.254Z,21.974518
2019-03-23T01:09:20.254Z,22.102692
2019-03-23T01:09:26.249Z,22.073318
2019-03-23T01:09:32.285Z,22.465858
2019-03-23T01:09:38.272Z,22.524605
2019-03-23T01:09:45.199Z,22.284279
2019-03-23T01:09:51.272Z,21.651405
2019-03-23T01:09:57.275Z,21.411079
2019-03-23T01:10:03.243Z,21.384377
2019-03-23T01:10:09.258Z,21.355003
2019-03-23T01:10:15.257Z,21.523232
2019-03-23T01:10:21.249Z,22.086670
2019-03-23T01:10:27.238Z,21.974518
2019-03-23T01:10:33.259Z,21.947815
2019-03-23T01:10:39.262Z,21.608681
2019-03-23T01:10:45.256Z,21.678108
2019-03-23T01:10:51.234Z,21.974518
2019-03-23T01:10:57.269Z,22.254906
2019-03-23T01:11:03.256Z,22.423134
2019-03-23T01:11:09.252Z,21.918442
2019-03-23T01:11:15.258Z,21.859695
2019-03-23T01:11:21.254Z,22.396431
2019-03-23T01:11:27.253Z,22.409782
2019-03-23T01:11:33.249Z,22.439156
2019-03-23T01:11:39.251Z,22.102692
2019-03-23T01:11:45.248Z,21.990540
2019-03-23T01:11:51.260Z,22.158768
2019-03-23T01:11:57.276Z,22.086670
2019-03-23T01:12:03.288Z,22.198830
2019-03-23T01:12:09.238Z,22.511253
2019-03-23T01:12:15.259Z,22.185478
2019-03-23T01:12:21.263Z,21.947815
2019-03-23T01:12:27.263Z,22.116043
2019-03-23T01:12:33.253Z,22.423134
2019-03-23T01:12:39.261Z,22.735558
2019-03-23T01:12:45.248Z,22.580681
2019-03-23T01:12:51.255Z,22.567329