createdAt,value
2023-04-20T00:11:01.926Z,8.20
2023-04-20T00:23:02.380Z,7.90
2023-04-20T00:35:02.875Z,7.80
2023-04-20T00:47:03.303Z,8.40
2023-04-20T00:59:03.730Z,8.40
2023-04-20T01:11:04.220Z,7.90
2023-04-20T01:23:04.643Z,8.40
2023-04-20T01:35:05.260Z,8.10
2023-04-20T01:47:05.599Z,8.60
2023-04-20T01:59:05.987Z,9.00
2023-04-20T02:11:06.469Z,8.00
2023-04-20T02:23:06.912Z,9.10
2023-04-20T02:35:07.351Z,9.40
2023-04-20T02:47:07.825Z,9.30
2023-04-20T02:59:08.313Z,9.10
2023-04-20T03:11:08.751Z,9.60
2023-04-20T03:23:09.222Z,9.30
2023-04-20T03:35:09.683Z,9.20
2023-04-20T03:47:10.160Z,9.90
2023-04-20T03:59:10.572Z,9.80
2023-04-20T04:11:10.999Z,10.40
2023-04-20T04:23:11.487Z,9.60
2023-04-20T04:35:11.955Z,10.70
2023-04-20T04:47:12.374Z,12.30
2023-04-20T04:59:12.842Z,11.90
2023-04-20T05:11:13.295Z,11.90
2023-04-20T05:23:13.745Z,12.40
2023-04-20T05:35:14.202Z,13.30
2023-04-20T05:47:14.640Z,14.50
2023-04-20T05:59:15.221Z,14.60
2023-04-20T06:11:15.583Z,20.30
2023-04-20T06:23:15.981Z,20.30
2023-04-20T06:35:16.463Z,15.60
2023-04-20T06:47:16.900Z,8.40
2023-04-20T06:59:17.753Z,8.30
2023-04-20T07:11:17.808Z,6.40
2023-04-20T07:23:18.244Z,6.40
2023-04-20T07:35:18.718Z,5.50
2023-04-20T07:47:19.209Z,6.20
2023-04-20T07:59:19.761Z,6.50
2023-04-20T08:11:20.051Z,6.70
2023-04-20T08:23:20.532Z,6.10
2023-04-20T08:35:21.009Z,7.30
2023-04-20T08:47:21.505Z,8.50
2023-04-20T08:59:21.874Z,9.20
2023-04-20T09:11:22.341Z,9.70
2023-04-20T09:23:22.932Z,8.80
2023-04-20T09:35:23.232Z,9.30
2023-04-20T09:47:23.842Z,8.10
2023-04-20T09:59:24.132Z,8.40
2023-04-20T10:11:24.675Z,8.80
2023-04-20T10:23:25.033Z,9.50
2023-04-20T10:35:25.471Z,8.90
2023-04-20T10:47:26.012Z,8.60
2023-04-20T10:59:26.446Z,9.10
2023-04-20T11:11:26.917Z,9.90
2023-04-20T11:23:27.400Z,9.10
2023-04-20T11:35:27.802Z,9.00
2023-04-20T11:47:28.300Z,9.30
2023-04-20T11:59:28.702Z,8.60
2023-04-20T12:11:29.172Z,9.20
2023-04-20T12:23:29.635Z,10.00
2023-04-20T12:35:30.071Z,8.70
2023-04-20T12:47:30.566Z,7.30
2023-04-20T12:59:30.951Z,6.30
2023-04-20T13:11:31.424Z,7.30
2023-04-20T13:23:31.920Z,5.90
2023-04-20T13:35:32.354Z,6.60
2023-04-20T13:47:32.794Z,6.30
2023-04-20T13:59:33.237Z,6.50
2023-04-20T14:11:33.720Z,5.60
2023-04-20T14:23:34.150Z,5.60
2023-04-20T14:35:34.616Z,5.30
2023-04-20T14:47:35.121Z,5.20
2023-04-20T14:59:35.544Z,5.30
2023-04-20T15:11:35.973Z,4.80
2023-04-20T15:23:36.450Z,4.60
2023-04-20T15:35:36.890Z,4.30
2023-04-20T15:47:37.393Z,4.00
2023-04-20T15:59:37.767Z,4.60
2023-04-20T16:11:38.244Z,5.60
2023-04-20T16:23:38.716Z,5.30
2023-04-20T16:35:39.192Z,5.90
2023-04-20T16:47:39.657Z,6.40
2023-04-20T16:59:40.079Z,6.00
2023-04-20T17:11:40.511Z,5.50
2023-04-20T17:23:41.044Z,5.70
2023-04-20T17:35:41.448Z,5.80
2023-04-20T17:47:41.981Z,7.10
2023-04-20T17:59:42.377Z,7.90
2023-04-20T18:11:42.852Z,7.10
2023-04-20T18:23:43.245Z,8.40
2023-04-20T18:35:43.756Z,9.90
2023-04-20T18:47:44.198Z,8.70
2023-04-20T18:59:44.654Z,9.50
2023-04-20T19:11:45.126Z,10.20
2023-04-20T19:23:45.539Z,11.70
2023-04-20T19:35:45.982Z,11.40
2023-04-20T19:47:46.561Z,12.90
2023-04-20T19:59:46.925Z,13.00
2023-04-20T20:11:47.353Z,12.90
2023-04-20T20:23:47.795Z,12.40
2023-04-20T20:35:48.301Z,13.60
2023-04-20T20:47:48.719Z,17.50
2023-04-20T20:59:49.152Z,15.80
2023-04-20T21:11:49.619Z,14.40
2023-04-20T21:23:50.114Z,13.90
2023-04-20T21:35:50.522Z,15.10
2023-04-20T21:47:51.081Z,15.10
2023-04-20T21:59:51.420Z,13.70
2023-04-20T22:11:51.902Z,13.40
2023-04-20T22:23:52.320Z,17.00
2023-04-20T22:35:52.760Z,16.20
2023-04-20T22:47:53.287Z,15.10
2023-04-20T22:59:53.715Z,15.40
2023-04-20T23:11:54.125Z,13.90
2023-04-20T23:23:54.625Z,15.30
2023-04-20T23:35:55.084Z,13.60
2023-04-20T23:47:55.557Z,13.80
2023-04-20T23:59:55.958Z,15.50
