createdAt,value
2018-08-22T00:00:41.001Z,48.08
2018-08-22T00:03:08.768Z,48.73
2018-08-22T00:05:36.540Z,48.41
2018-08-22T00:08:04.337Z,48.29
2018-08-22T00:10:32.161Z,47.81
2018-08-22T00:12:59.870Z,48.42
2018-08-22T00:15:27.654Z,48.70
2018-08-22T00:17:55.426Z,49.19
2018-08-22T00:20:23.140Z,48.98
2018-08-22T00:22:50.889Z,49.04
2018-08-22T00:25:18.606Z,48.88
2018-08-22T00:27:46.324Z,49.61
2018-08-22T00:30:14.230Z,48.94
2018-08-22T00:32:41.949Z,49.48
2018-08-22T00:35:09.701Z,49.91
2018-08-22T00:37:37.491Z,49.10
2018-08-22T00:40:05.377Z,49.21
2018-08-22T00:42:33.077Z,49.48
2018-08-22T00:45:00.798Z,49.34
2018-08-22T00:47:28.573Z,49.34
2018-08-22T00:49:56.323Z,49.48
2018-08-22T00:52:24.045Z,49.52
2018-08-22T00:54:51.817Z,50.45
2018-08-22T00:57:19.634Z,50.63
2018-08-22T00:59:47.442Z,50.73
2018-08-22T01:02:15.135Z,50.09
2018-08-22T01:04:42.862Z,50.48
2018-08-22T01:07:10.631Z,50.91
2018-08-22T01:09:38.411Z,51.07
2018-08-22T01:12:06.297Z,50.58
2018-08-22T01:14:34.078Z,51.29
2018-08-22T01:17:01.787Z,51.67
2018-08-22T01:19:29.625Z,51.27
2018-08-22T01:21:57.309Z,51.25
2018-08-22T01:24:25.018Z,51.75
2018-08-22T01:26:52.772Z,51.26
2018-08-22T01:29:20.562Z,51.38
2018-08-22T01:31:48.244Z,51.77
2018-08-22T01:34:15.902Z,52.45
2018-08-22T01:36:43.558Z,52.44
2018-08-22T01:39:11.241Z,51.71
2018-08-22T01:41:39.026Z,52.65
2018-08-22T01:44:06.732Z,52.29
2018-08-22T01:46:34.475Z,51.71
2018-08-22T01:49:02.249Z,52.70
2018-08-22T01:51:29.979Z,52.53
2018-08-22T01:53:57.768Z,52.92
2018-08-22T01:56:25.532Z,52.48
2018-08-22T01:58:53.369Z,53.25
2018-08-22T02:01:21.159Z,52.61
2018-08-22T02:03:48.928Z,52.57
2018-08-22T02:06:16.616Z,52.41
2018-08-22T02:08:44.379Z,53.22
2018-08-22T02:11:12.084Z,53.43
2018-08-22T02:13:39.940Z,52.97
2018-08-22T02:16:07.702Z,52.73
2018-08-22T02:18:35.506Z,52.88
2018-08-22T02:21:03.240Z,53.51
2018-08-22T02:23:31.031Z,53.98
2018-08-22T02:25:58.767Z,53.64
2018-08-22T02:28:26.510Z,53.88
2018-08-22T02:30:54.209Z,53.20
2018-08-22T02:33:22.027Z,53.31
2018-08-22T02:35:49.825Z,54.06
2018-08-22T02:38:22.924Z,53.63
2018-08-22T02:40:50.665Z,53.27
2018-08-22T02:43:18.357Z,53.66
2018-08-22T02:45:45.989Z,53.38
2018-08-22T02:48:13.759Z,53.69
2018-08-22T02:50:41.508Z,54.40
2018-08-22T02:53:09.332Z,54.29
2018-08-22T02:55:37.671Z,53.85
2018-08-22T02:58:05.510Z,53.84
2018-08-22T03:00:33.216Z,54.67
2018-08-22T03:03:01.098Z,54.53
2018-08-22T03:05:28.906Z,54.46
2018-08-22T03:07:56.564Z,53.77
2018-08-22T03:10:24.424Z,53.93
2018-08-22T03:12:52.353Z,54.32
2018-08-22T03:15:20.278Z,54.90
2018-08-22T03:17:47.965Z,54.26
2018-08-22T03:20:15.634Z,55.27
2018-08-22T03:22:43.405Z,55.36
2018-08-22T03:25:11.280Z,54.83
2018-08-22T03:27:39.097Z,55.07
2018-08-22T03:30:07.318Z,55.50
2018-08-22T03:32:35.076Z,54.88
2018-08-22T03:35:03.086Z,55.81
2018-08-22T03:37:30.757Z,55.97
2018-08-22T03:39:58.455Z,55.94
2018-08-22T03:42:26.168Z,55.97
2018-08-22T03:44:53.919Z,55.94
2018-08-22T03:47:21.682Z,56.16
2018-08-22T03:49:49.485Z,55.57
2018-08-22T03:52:17.385Z,55.84
2018-08-22T03:54:45.090Z,56.31
2018-08-22T03:57:12.729Z,56.23
2018-08-22T03:59:40.392Z,55.87
2018-08-22T04:02:08.028Z,56.43
2018-08-22T04:04:35.677Z,55.77
2018-08-22T04:07:03.474Z,55.78
2018-08-22T04:09:31.158Z,55.96
2018-08-22T04:11:58.871Z,56.41
2018-08-22T04:14:26.660Z,55.84
2018-08-22T04:16:54.440Z,56.14
2018-08-22T04:19:22.119Z,55.82
2018-08-22T04:21:50.006Z,55.79
2018-08-22T04:24:17.685Z,55.68
2018-08-22T04:26:45.470Z,56.27
2018-08-22T04:29:13.191Z,55.84
2018-08-22T04:31:40.854Z,56.10
2018-08-22T04:34:08.513Z,56.06
2018-08-22T04:36:36.174Z,55.60
2018-08-22T04:39:04.791Z,56.32
2018-08-22T04:41:32.488Z,55.65
2018-08-22T04:44:00.155Z,56.39
2018-08-22T04:46:27.837Z,55.49
2018-08-22T04:48:55.472Z,56.15
2018-08-22T04:51:23.147Z,56.17
2018-08-22T04:53:50.829Z,56.75
2018-08-22T04:56:18.517Z,56.67
2018-08-22T04:58:46.202Z,56.03
2018-08-22T05:01:13.870Z,56.85
2018-08-22T05:03:41.510Z,56.11
2018-08-22T05:06:09.177Z,56.35
2018-08-22T05:08:36.836Z,54.64
2018-08-22T05:11:04.490Z,55.18
2018-08-22T05:13:32.169Z,56.76
2018-08-22T05:15:59.933Z,57.24
2018-08-22T05:18:27.701Z,56.97
2018-08-22T05:20:55.340Z,56.65
2018-08-22T05:23:23.053Z,56.81
2018-08-22T05:25:50.725Z,55.27
2018-08-22T05:28:18.435Z,55.48
2018-08-22T05:30:46.093Z,56.16
2018-08-22T05:33:14.857Z,57.81
2018-08-22T05:35:42.548Z,57.94
2018-08-22T05:38:10.218Z,54.82
2018-08-22T05:40:37.976Z,54.40
2018-08-22T05:43:05.759Z,54.46
2018-08-22T05:45:33.382Z,56.20
2018-08-22T05:48:01.046Z,54.58
2018-08-22T05:50:28.723Z,55.29
2018-08-22T05:52:56.518Z,55.21
2018-08-22T05:55:24.335Z,55.27
2018-08-22T05:57:52.290Z,54.34
2018-08-22T06:00:20.068Z,54.15
2018-08-22T06:02:47.745Z,53.19
2018-08-22T06:05:15.453Z,52.94
2018-08-22T06:07:43.240Z,53.46
2018-08-22T06:10:10.959Z,52.69
2018-08-22T06:12:38.646Z,53.06
2018-08-22T06:15:06.297Z,53.10
2018-08-22T06:17:34.109Z,52.95
2018-08-22T06:20:01.807Z,53.11
2018-08-22T06:22:29.516Z,52.41
2018-08-22T06:24:57.309Z,52.37
2018-08-22T06:27:24.989Z,52.82
2018-08-22T06:29:52.740Z,52.23
2018-08-22T06:32:20.534Z,52.12
2018-08-22T06:34:48.215Z,53.00
2018-08-22T06:37:16.061Z,52.93
2018-08-22T06:39:43.732Z,52.34
2018-08-22T06:42:11.447Z,52.63
2018-08-22T06:44:39.293Z,52.87
2018-08-22T06:47:07.144Z,52.20
2018-08-22T06:49:34.786Z,52.84
2018-08-22T06:52:02.734Z,52.83
2018-08-22T06:54:30.571Z,52.79
2018-08-22T06:56:58.403Z,52.00
2018-08-22T06:59:26.134Z,52.81
2018-08-22T07:01:53.904Z,52.13
2018-08-22T07:04:21.554Z,52.58
2018-08-22T07:06:49.237Z,52.08
2018-08-22T07:09:16.917Z,52.86
2018-08-22T07:11:44.541Z,52.59
2018-08-22T07:14:12.336Z,51.99
2018-08-22T07:16:39.965Z,51.93
2018-08-22T07:19:07.647Z,52.59
2018-08-22T07:21:35.332Z,51.74
2018-08-22T07:24:03.021Z,52.66
2018-08-22T07:26:30.694Z,52.65
2018-08-22T07:28:58.349Z,51.88
2018-08-22T07:31:26.132Z,52.14
2018-08-22T07:33:53.886Z,52.60
2018-08-22T07:36:21.594Z,52.23
2018-08-22T07:38:49.259Z,52.58
2018-08-22T07:41:16.974Z,51.85
2018-08-22T07:43:44.711Z,52.50
2018-08-22T07:46:12.343Z,52.58
2018-08-22T07:48:39.973Z,51.69
2018-08-22T07:51:07.604Z,51.66
2018-08-22T07:53:35.347Z,52.46
2018-08-22T07:56:02.969Z,51.93
2018-08-22T07:58:30.796Z,52.22
2018-08-22T08:00:58.424Z,52.54
2018-08-22T08:03:26.079Z,52.58
2018-08-22T08:05:53.693Z,52.50
2018-08-22T08:08:21.321Z,52.55
2018-08-22T08:10:48.993Z,51.72
2018-08-22T08:13:31.350Z,52.53
2018-08-22T08:15:59.528Z,51.71
2018-08-22T08:18:27.159Z,51.69
2018-08-22T08:20:54.840Z,52.53
2018-08-22T08:23:22.478Z,52.51
2018-08-22T08:25:50.136Z,52.25
2018-08-22T08:28:17.813Z,52.54
2018-08-22T08:30:45.481Z,51.63
2018-08-22T08:33:13.093Z,51.60
2018-08-22T08:35:40.737Z,51.69
2018-08-22T08:38:08.356Z,52.40
2018-08-22T08:40:36.009Z,52.11
2018-08-22T08:43:03.677Z,51.60
2018-08-22T08:45:31.292Z,52.31
2018-08-22T08:47:58.922Z,52.22
2018-08-22T08:50:27.329Z,52.42
2018-08-22T08:52:54.990Z,51.64
2018-08-22T08:55:22.663Z,52.36
2018-08-22T08:57:50.321Z,52.26
2018-08-22T09:00:17.987Z,52.24
2018-08-22T09:02:45.631Z,52.15
2018-08-22T09:05:13.396Z,52.31
2018-08-22T09:07:41.103Z,52.25
2018-08-22T09:10:08.752Z,52.17
2018-08-22T09:12:37.010Z,51.48
2018-08-22T09:15:05.295Z,51.54
2018-08-22T09:17:32.954Z,51.52
2018-08-22T09:20:00.592Z,51.88
2018-08-22T09:22:28.230Z,51.67
2018-08-22T09:24:55.875Z,51.53
2018-08-22T09:27:23.517Z,52.26
2018-08-22T09:29:51.429Z,52.24
2018-08-22T09:32:19.105Z,52.26
2018-08-22T09:34:46.725Z,51.38
2018-08-22T09:37:14.384Z,52.21
2018-08-22T09:39:42.059Z,51.33
2018-08-22T09:42:09.666Z,51.43
2018-08-22T09:44:37.298Z,51.42
2018-08-22T09:47:05.010Z,51.33
2018-08-22T09:49:32.633Z,52.02
2018-08-22T09:52:00.254Z,51.39
2018-08-22T09:54:27.895Z,52.16
2018-08-22T09:56:55.634Z,51.36
2018-08-22T09:59:23.295Z,51.67
2018-08-22T10:01:50.943Z,52.08
2018-08-22T10:04:18.625Z,52.00
2018-08-22T10:06:47.396Z,51.92
2018-08-22T10:09:18.452Z,51.87
2018-08-22T10:11:46.189Z,51.56
2018-08-22T10:14:13.984Z,51.54
2018-08-22T10:16:41.616Z,51.99
2018-08-22T10:19:09.291Z,51.38
2018-08-22T10:21:36.950Z,51.50
2018-08-22T10:24:04.594Z,51.33
2018-08-22T10:26:32.276Z,51.70
2018-08-22T10:28:59.889Z,53.47
2018-08-22T10:31:27.535Z,51.99
2018-08-22T10:33:55.574Z,53.08
2018-08-22T10:36:23.255Z,51.21
2018-08-22T10:38:50.933Z,51.40
2018-08-22T10:41:18.686Z,50.89
2018-08-22T10:43:46.376Z,51.87
2018-08-22T10:46:14.009Z,51.85
2018-08-22T10:48:41.625Z,51.14
2018-08-22T10:51:09.324Z,51.58
2018-08-22T10:53:37.185Z,51.89
2018-08-22T10:56:04.817Z,51.35
2018-08-22T10:58:32.549Z,51.80
2018-08-22T11:01:00.369Z,51.25
2018-08-22T11:03:28.378Z,51.13
2018-08-22T11:05:55.992Z,51.85
2018-08-22T11:08:23.630Z,51.05
2018-08-22T11:10:51.358Z,51.77
2018-08-22T11:13:18.989Z,51.48
2018-08-22T11:15:46.713Z,51.09
2018-08-22T11:18:14.333Z,51.23
2018-08-22T11:20:46.398Z,51.94
2018-08-22T11:23:19.737Z,51.05
2018-08-22T11:25:52.953Z,51.18
2018-08-22T11:28:26.187Z,51.81
2018-08-22T11:30:59.540Z,51.05
2018-08-22T11:33:32.851Z,50.94
2018-08-22T11:35:59.877Z,51.74
2018-08-22T11:38:27.676Z,50.97
2018-08-22T11:40:55.514Z,51.72
2018-08-22T11:43:23.278Z,50.96
2018-08-22T11:45:51.065Z,51.04
2018-08-22T11:48:19.494Z,51.57
2018-08-22T11:50:47.307Z,51.58
2018-08-22T11:53:15.064Z,51.68
2018-08-22T11:55:43.596Z,51.76
2018-08-22T11:58:11.290Z,51.64
2018-08-22T12:00:38.960Z,51.03
2018-08-22T12:03:06.681Z,51.02
2018-08-22T12:05:34.407Z,51.28
2018-08-22T12:08:02.100Z,51.57
2018-08-22T12:10:32.387Z,51.45
2018-08-22T12:13:01.389Z,52.07
2018-08-22T12:15:29.047Z,51.19
2018-08-22T12:17:57.313Z,52.08
2018-08-22T12:20:24.992Z,51.76
2018-08-22T12:22:52.634Z,51.36
2018-08-22T12:25:20.272Z,52.06
2018-08-22T12:27:47.921Z,52.22
2018-08-22T12:30:15.563Z,51.27
2018-08-22T12:32:43.309Z,51.92
2018-08-22T12:35:10.932Z,52.43
2018-08-22T12:37:38.560Z,52.36
2018-08-22T12:40:06.469Z,51.65
2018-08-22T12:42:34.106Z,51.69
2018-08-22T12:45:01.741Z,51.56
2018-08-22T12:47:29.717Z,52.04
2018-08-22T12:49:57.365Z,51.53
2018-08-22T12:52:25.032Z,51.85
2018-08-22T12:54:52.649Z,51.23
2018-08-22T12:57:20.459Z,51.62
2018-08-22T12:59:48.112Z,51.16
2018-08-22T13:02:16.786Z,51.80
2018-08-22T13:04:44.496Z,51.28
2018-08-22T13:07:12.114Z,51.82
2018-08-22T13:09:39.811Z,51.93
2018-08-22T13:12:07.571Z,51.22
2018-08-22T13:14:35.188Z,51.88
2018-08-22T13:17:02.837Z,51.86
2018-08-22T13:19:30.598Z,51.96
2018-08-22T13:21:58.299Z,51.30
2018-08-22T13:24:25.953Z,51.99
2018-08-22T13:26:53.563Z,51.95
2018-08-22T13:29:21.281Z,51.60
2018-08-22T13:31:48.925Z,52.23
2018-08-22T13:34:16.578Z,52.50
2018-08-22T13:36:44.206Z,51.83
2018-08-22T13:39:12.388Z,51.73
2018-08-22T13:41:40.004Z,51.74
2018-08-22T13:44:07.686Z,52.44
2018-08-22T13:46:35.405Z,51.78
2018-08-22T13:49:03.110Z,52.42
2018-08-22T13:51:30.750Z,52.02
2018-08-22T13:53:58.488Z,52.26
2018-08-22T13:56:26.260Z,52.49
2018-08-22T13:58:54.257Z,52.21
2018-08-22T14:01:21.910Z,51.62
2018-08-22T14:03:49.587Z,52.29
2018-08-22T14:06:17.228Z,51.51
2018-08-22T14:08:44.970Z,51.97
2018-08-22T14:11:12.663Z,52.30
2018-08-22T14:13:40.367Z,52.07
2018-08-22T14:16:08.143Z,51.53
2018-08-22T14:18:35.771Z,51.61
2018-08-22T14:21:03.405Z,51.97
2018-08-22T14:23:31.360Z,51.35
2018-08-22T14:25:59.047Z,51.49
2018-08-22T14:28:26.680Z,51.59
2018-08-22T14:30:54.309Z,51.93
2018-08-22T14:33:21.950Z,51.71
2018-08-22T14:35:49.605Z,51.38
2018-08-22T14:38:17.234Z,51.38
2018-08-22T14:40:44.934Z,51.33
2018-08-22T14:43:12.598Z,51.87
2018-08-22T14:45:40.261Z,51.85
2018-08-22T14:48:08.205Z,51.71
2018-08-22T14:50:35.855Z,51.67
2018-08-22T14:53:03.535Z,51.24
2018-08-22T14:55:31.183Z,51.20
2018-08-22T14:57:58.823Z,52.07
2018-08-22T15:00:26.481Z,51.30
2018-08-22T15:02:54.368Z,52.04
2018-08-22T15:05:21.846Z,52.06
2018-08-22T15:07:49.482Z,51.42
2018-08-22T15:10:18.279Z,51.96
2018-08-22T15:12:46.400Z,51.10
2018-08-22T15:15:14.124Z,51.87
2018-08-22T15:17:41.868Z,51.19
2018-08-22T15:20:09.503Z,52.13
2018-08-22T15:22:37.210Z,51.54
2018-08-22T15:25:05.297Z,51.21
2018-08-22T15:27:32.949Z,51.19
2018-08-22T15:30:00.643Z,52.03
2018-08-22T15:32:28.289Z,51.63
2018-08-22T15:34:56.943Z,51.22
2018-08-22T15:37:25.247Z,51.49
2018-08-22T15:39:52.880Z,51.89
2018-08-22T15:42:20.682Z,51.18
2018-08-22T15:44:48.422Z,51.50
2018-08-22T15:47:16.153Z,51.87
2018-08-22T15:49:44.653Z,51.96
2018-08-22T15:52:12.272Z,51.89
2018-08-22T15:54:39.897Z,51.99
2018-08-22T15:57:07.528Z,51.13
2018-08-22T15:59:35.158Z,51.74
2018-08-22T16:02:02.788Z,51.27
2018-08-22T16:04:34.131Z,51.74
2018-08-22T16:07:07.293Z,51.12
2018-08-22T16:09:34.978Z,51.10
2018-08-22T16:12:02.607Z,51.15
2018-08-22T16:14:30.249Z,51.10
2018-08-22T16:16:58.062Z,51.64
2018-08-22T16:19:25.741Z,51.74
2018-08-22T16:21:53.358Z,51.08
2018-08-22T16:24:24.211Z,51.09
2018-08-22T16:26:51.841Z,51.10
2018-08-22T16:29:19.506Z,51.13
2018-08-22T16:31:47.446Z,51.90
2018-08-22T16:34:16.002Z,51.79
2018-08-22T16:36:43.629Z,51.10
2018-08-22T16:39:11.514Z,51.05
2018-08-22T16:41:39.501Z,51.07
2018-08-22T16:44:07.125Z,51.06
2018-08-22T16:46:34.762Z,51.91
2018-08-22T16:49:02.392Z,51.93
2018-08-22T16:51:30.029Z,50.94
2018-08-22T16:54:03.002Z,50.97
2018-08-22T16:56:33.060Z,51.10
2018-08-22T16:59:18.130Z,51.58
2018-08-22T17:01:46.641Z,51.09
2018-08-22T17:04:14.270Z,51.26
2018-08-22T17:06:41.930Z,50.98
2018-08-22T17:09:10.385Z,51.70
2018-08-22T17:11:38.019Z,51.47
2018-08-22T17:14:05.778Z,51.76
2018-08-22T17:16:33.415Z,51.08
2018-08-22T17:19:01.053Z,51.55
2018-08-22T17:21:28.937Z,51.04
2018-08-22T17:23:56.552Z,51.70
2018-08-22T17:26:24.710Z,50.94
2018-08-22T17:28:54.329Z,50.92
2018-08-22T17:31:23.146Z,50.97
2018-08-22T17:33:52.468Z,51.04
2018-08-22T17:36:20.183Z,50.96
2018-08-22T17:38:48.703Z,50.87
2018-08-22T17:41:16.876Z,51.02
2018-08-22T17:43:56.510Z,51.05
2018-08-22T17:46:25.392Z,50.95
2018-08-22T17:48:53.001Z,51.75
2018-08-22T17:51:20.654Z,50.88
2018-08-22T17:53:48.306Z,51.13
2018-08-22T17:56:15.929Z,51.66
2018-08-22T17:58:43.566Z,50.80
2018-08-22T18:01:11.210Z,50.83
2018-08-22T18:03:39.132Z,51.49
2018-08-22T18:06:06.769Z,51.56
2018-08-22T18:08:34.406Z,50.81
2018-08-22T18:11:02.037Z,50.90
2018-08-22T18:13:29.666Z,51.60
2018-08-22T18:15:57.316Z,51.65
2018-08-22T18:18:24.936Z,50.86
2018-08-22T18:20:52.553Z,50.75
2018-08-22T18:23:20.236Z,50.82
2018-08-22T18:25:53.193Z,51.18
2018-08-22T18:28:20.881Z,51.73
2018-08-22T18:30:48.526Z,50.90
2018-08-22T18:33:16.157Z,50.93
2018-08-22T18:35:45.103Z,51.80
2018-08-22T18:38:12.729Z,51.11
2018-08-22T18:40:40.364Z,51.84
2018-08-22T18:43:08.692Z,51.61
2018-08-22T18:45:38.136Z,51.64
2018-08-22T18:48:06.266Z,52.01
2018-08-22T18:50:33.889Z,51.01
2018-08-22T18:53:02.722Z,51.93
2018-08-22T18:55:31.722Z,51.77
2018-08-22T18:58:00.912Z,50.99
2018-08-22T19:00:28.572Z,51.31
2018-08-22T19:02:57.469Z,51.86
2018-08-22T19:05:27.387Z,51.17
2018-08-22T19:07:59.605Z,51.18
2018-08-22T19:10:31.115Z,51.89
2018-08-22T19:13:01.901Z,51.50
2018-08-22T19:15:31.048Z,51.20
2018-08-22T19:17:59.146Z,51.35
2018-08-22T19:20:27.005Z,51.49
2018-08-22T19:22:54.645Z,51.85
2018-08-22T19:25:22.393Z,51.91
2018-08-22T19:27:50.379Z,51.29
2018-08-22T19:30:18.339Z,51.83
2018-08-22T19:32:46.025Z,51.56
2018-08-22T19:35:13.649Z,51.03
2018-08-22T19:37:43.288Z,51.06
2018-08-22T19:40:11.535Z,51.97
2018-08-22T19:42:40.695Z,51.16
2018-08-22T19:45:09.545Z,51.10
2018-08-22T19:47:39.445Z,51.76
2018-08-22T19:50:08.259Z,51.70
2018-08-22T19:52:36.718Z,51.60
2018-08-22T19:55:05.917Z,51.49
2018-08-22T19:57:41.481Z,51.20
2018-08-22T20:00:10.464Z,51.04
2018-08-22T20:02:39.112Z,51.16
2018-08-22T20:05:07.715Z,51.14
2018-08-22T20:07:35.796Z,51.45
2018-08-22T20:10:03.662Z,51.94
2018-08-22T20:12:37.095Z,51.12
2018-08-22T20:15:04.754Z,51.89
2018-08-22T20:17:32.683Z,51.08
2018-08-22T20:20:00.616Z,51.16
2018-08-22T20:22:34.776Z,51.09
2018-08-22T20:25:03.032Z,51.50
2018-08-22T20:27:30.800Z,51.14
2018-08-22T20:30:03.667Z,51.09
2018-08-22T20:32:32.809Z,51.88
2018-08-22T20:35:01.924Z,51.14
2018-08-22T20:37:30.052Z,51.88
2018-08-22T20:40:03.251Z,51.06
2018-08-22T20:42:31.138Z,51.63
2018-08-22T20:44:59.993Z,51.91
2018-08-22T20:47:27.685Z,50.97
2018-08-22T20:49:56.549Z,50.96
2018-08-22T20:52:24.329Z,51.14
2018-08-22T20:54:57.460Z,51.06
2018-08-22T20:57:25.906Z,51.86
2018-08-22T20:59:53.897Z,51.25
2018-08-22T21:02:21.552Z,51.71
2018-08-22T21:04:49.180Z,51.15
2018-08-22T21:07:21.778Z,51.41
2018-08-22T21:09:50.024Z,51.09
2018-08-22T21:12:18.215Z,51.94
2018-08-22T21:14:46.692Z,51.92
2018-08-22T21:17:14.912Z,51.90
2018-08-22T21:19:43.376Z,51.66
2018-08-22T21:22:16.522Z,51.87
2018-08-22T21:24:44.248Z,51.07
2018-08-22T21:27:11.803Z,51.10
2018-08-22T21:29:39.429Z,51.83
2018-08-22T21:32:07.072Z,51.07
2018-08-22T21:34:34.716Z,51.05
2018-08-22T21:37:06.795Z,51.23
2018-08-22T21:39:34.480Z,51.16
2018-08-22T21:42:02.118Z,51.10
2018-08-22T21:44:29.788Z,51.10
2018-08-22T21:47:02.878Z,51.79
2018-08-22T21:49:30.771Z,51.80
2018-08-22T21:51:59.459Z,51.91
2018-08-22T21:54:27.177Z,51.90
2018-08-22T21:56:54.954Z,51.17
2018-08-22T21:59:22.596Z,51.08
2018-08-22T22:01:55.913Z,51.04
2018-08-22T22:04:31.578Z,51.82
2018-08-22T22:07:01.171Z,51.79
2018-08-22T22:09:29.326Z,51.16
2018-08-22T22:11:59.202Z,51.96
2018-08-22T22:14:28.119Z,51.57
2018-08-22T22:16:57.378Z,51.90
2018-08-22T22:19:26.260Z,51.13
2018-08-22T22:21:53.973Z,51.02
2018-08-22T22:24:21.707Z,51.22
2018-08-22T22:26:49.346Z,51.80
2018-08-22T22:29:16.971Z,51.04
2018-08-22T22:31:45.035Z,51.00
2018-08-22T22:34:12.865Z,51.10
2018-08-22T22:36:40.527Z,51.30
2018-08-22T22:39:45.356Z,51.85
2018-08-22T22:42:18.187Z,51.83
2018-08-22T22:44:47.555Z,51.88
2018-08-22T22:47:20.664Z,51.78
2018-08-22T22:49:48.578Z,50.97
2018-08-22T22:52:22.894Z,51.87
2018-08-22T22:54:51.993Z,50.96
2018-08-22T22:57:19.652Z,51.88
2018-08-22T22:59:47.287Z,50.90
2018-08-22T23:02:14.901Z,51.74
2018-08-22T23:04:47.008Z,51.06
2018-08-22T23:07:17.341Z,50.97
2018-08-22T23:09:47.610Z,50.93
2018-08-22T23:12:15.572Z,51.78
2018-08-22T23:14:43.172Z,51.90
2018-08-22T23:17:10.791Z,50.98
2018-08-22T23:19:38.382Z,51.04
2018-08-22T23:22:05.996Z,51.06
2018-08-22T23:24:33.604Z,51.84
2018-08-22T23:27:01.228Z,51.12
2018-08-22T23:29:28.853Z,51.33
2018-08-22T23:31:56.479Z,51.05
2018-08-22T23:34:24.078Z,50.99
2018-08-22T23:36:51.801Z,51.09
2018-08-22T23:39:20.632Z,51.24
2018-08-22T23:41:48.265Z,51.73
2018-08-22T23:44:15.888Z,50.96
2018-08-22T23:46:43.496Z,51.76
2018-08-22T23:49:11.099Z,50.93
2018-08-22T23:51:38.727Z,51.77
2018-08-22T23:54:06.359Z,50.96
2018-08-22T23:56:33.959Z,51.65
2018-08-22T23:59:01.563Z,51.22
