createdAt,value
2017-04-15T00:00:00.459Z,58.30
2017-04-15T00:00:59.690Z,58.30
2017-04-15T00:01:58.945Z,58.40
2017-04-15T00:02:58.169Z,58.50
2017-04-15T00:03:57.387Z,58.60
2017-04-15T00:04:56.905Z,59.20
2017-04-15T00:05:56.110Z,58.70
2017-04-15T00:06:55.396Z,58.70
2017-04-15T00:07:54.617Z,58.60
2017-04-15T00:08:53.846Z,58.70
2017-04-15T00:09:53.058Z,58.70
2017-04-15T00:10:52.319Z,59.10
2017-04-15T00:11:51.547Z,59.00
2017-04-15T00:12:50.770Z,58.90
2017-04-15T00:13:50.041Z,58.80
2017-04-15T00:14:49.254Z,58.70
2017-04-15T00:15:49.196Z,58.60
2017-04-15T00:16:48.729Z,59.40
2017-04-15T00:17:47.981Z,59.30
2017-04-15T00:18:47.270Z,58.60
2017-04-15T00:19:46.552Z,58.50
2017-04-15T00:20:45.819Z,58.50
2017-04-15T00:21:45.776Z,58.70
2017-04-15T00:22:45.025Z,59.00
2017-04-15T00:23:44.263Z,59.10
2017-04-15T00:24:43.485Z,59.20
2017-04-15T00:25:42.734Z,59.40
2017-04-15T00:26:41.972Z,59.70
2017-04-15T00:27:41.954Z,59.80
2017-04-15T00:28:41.447Z,59.50
2017-04-15T00:29:41.448Z,59.50
2017-04-15T00:30:40.673Z,59.80
2017-04-15T00:31:40.693Z,59.70
2017-04-15T00:32:39.904Z,59.60
2017-04-15T00:33:39.128Z,59.40
2017-04-15T00:34:38.413Z,59.60
2017-04-15T00:35:37.633Z,59.70
2017-04-15T00:36:37.590Z,60.10
2017-04-15T00:37:36.814Z,60.10
2017-04-15T00:38:36.079Z,60.20
2017-04-15T00:39:35.296Z,60.50
2017-04-15T00:40:34.540Z,60.70
2017-04-15T00:41:33.769Z,61.40
2017-04-15T00:42:33.009Z,61.50
2017-04-15T00:43:32.244Z,61.60
2017-04-15T00:44:31.465Z,61.80
2017-04-15T00:45:31.424Z,61.80
2017-04-15T00:46:30.894Z,61.70
2017-04-15T00:47:30.129Z,62.10
2017-04-15T00:48:29.430Z,62.10
2017-04-15T00:49:28.702Z,62.40
2017-04-15T00:50:27.928Z,62.30
2017-04-15T00:51:27.141Z,62.60
2017-04-15T00:52:26.448Z,62.70
2017-04-15T00:53:25.668Z,62.70
2017-04-15T00:54:24.889Z,62.80
2017-04-15T00:55:24.112Z,63.30
2017-04-15T00:56:23.337Z,63.20
2017-04-15T00:57:22.554Z,63.40
2017-04-15T00:58:21.807Z,63.40
2017-04-15T00:59:21.012Z,63.90
2017-04-15T01:00:20.224Z,63.80
2017-04-15T01:01:19.437Z,63.50
2017-04-15T01:02:18.717Z,63.20
2017-04-15T01:03:17.929Z,62.80
2017-04-15T01:04:17.440Z,63.00
2017-04-15T01:05:16.656Z,62.70
2017-04-15T01:06:15.869Z,62.10
2017-04-15T01:07:15.091Z,63.00
2017-04-15T01:08:14.299Z,63.40
2017-04-15T01:09:13.912Z,61.30
2017-04-15T01:10:13.228Z,62.10
2017-04-15T01:11:12.452Z,61.00
2017-04-15T01:12:11.745Z,60.50
2017-04-15T01:13:10.960Z,60.30
2017-04-15T01:14:10.192Z,60.50
2017-04-15T01:15:09.388Z,60.20
2017-04-15T01:16:08.676Z,60.90
2017-04-15T01:17:07.888Z,61.00
2017-04-15T01:18:07.111Z,60.10
2017-04-15T01:19:06.340Z,60.10
2017-04-15T01:20:05.604Z,60.50
2017-04-15T01:21:04.859Z,59.80
2017-04-15T01:22:04.311Z,59.50
2017-04-15T01:23:03.529Z,58.60
2017-04-15T01:24:02.769Z,59.00
2017-04-15T01:25:02.820Z,58.00
2017-04-15T01:26:02.025Z,57.40
2017-04-15T01:27:01.245Z,57.40
2017-04-15T01:28:00.514Z,57.40
2017-04-15T01:28:59.734Z,57.40
2017-04-15T01:29:59.073Z,57.10
2017-04-15T01:30:58.316Z,57.20
2017-04-15T01:31:57.636Z,56.90
2017-04-15T01:32:56.857Z,56.80
2017-04-15T01:33:56.127Z,56.60
2017-04-15T01:34:55.616Z,56.70
2017-04-15T01:35:54.831Z,56.30
2017-04-15T01:36:54.108Z,56.20
2017-04-15T01:37:53.358Z,56.20
2017-04-15T01:38:52.609Z,56.10
2017-04-15T01:39:52.106Z,56.00
2017-04-15T01:40:51.321Z,56.10
2017-04-15T01:41:50.552Z,56.00
2017-04-15T01:42:49.769Z,56.00
2017-04-15T01:43:49.020Z,55.70
2017-04-15T01:44:48.225Z,55.70
2017-04-15T01:45:47.515Z,56.00
2017-04-15T01:46:46.747Z,55.90
2017-04-15T01:47:46.738Z,55.70
2017-04-15T01:48:45.960Z,55.70
2017-04-15T01:49:45.955Z,55.80
2017-04-15T01:50:45.159Z,55.30
2017-04-15T01:51:45.168Z,55.20
2017-04-15T01:52:45.119Z,55.10
2017-04-15T01:53:44.349Z,55.20
2017-04-15T01:54:43.568Z,55.30
2017-04-15T01:55:42.779Z,55.10
2017-04-15T01:56:42.012Z,55.10
2017-04-15T01:57:41.488Z,55.10
2017-04-15T01:58:40.705Z,55.10
2017-04-15T01:59:39.914Z,55.20
2017-04-15T02:00:39.153Z,55.30
2017-04-15T02:01:39.192Z,55.10
2017-04-15T02:02:39.161Z,55.60
2017-04-15T02:03:38.541Z,54.90
2017-04-15T02:04:37.762Z,55.10
2017-04-15T02:05:36.985Z,55.10
2017-04-15T02:06:36.204Z,55.10
2017-04-15T02:07:35.431Z,55.10
2017-04-15T02:08:34.801Z,55.20
2017-04-15T02:09:34.108Z,55.40
2017-04-15T02:10:33.338Z,55.60
2017-04-15T02:11:32.629Z,55.30
2017-04-15T02:12:31.952Z,56.20
2017-04-15T02:13:31.208Z,55.50
2017-04-15T02:14:30.436Z,55.70
2017-04-15T02:15:29.963Z,55.70
2017-04-15T02:16:29.176Z,55.80
2017-04-15T02:17:28.408Z,56.00
2017-04-15T02:18:27.604Z,56.30
2017-04-15T02:19:26.890Z,56.20
2017-04-15T02:20:26.112Z,56.30
2017-04-15T02:21:25.409Z,56.40
2017-04-15T02:22:24.625Z,56.40
2017-04-15T02:23:23.853Z,56.60
2017-04-15T02:24:23.066Z,56.90
2017-04-15T02:25:22.405Z,57.00
2017-04-15T02:26:21.632Z,57.00
2017-04-15T02:27:21.104Z,57.00
2017-04-15T02:28:20.308Z,57.00
2017-04-15T02:29:19.516Z,57.30
2017-04-15T02:30:18.768Z,57.10
2017-04-15T02:31:18.004Z,57.00
2017-04-15T02:32:17.241Z,57.30
2017-04-15T02:33:16.485Z,56.90
2017-04-15T02:34:15.709Z,56.80
2017-04-15T02:35:14.944Z,56.70
2017-04-15T02:36:14.156Z,56.80
2017-04-15T02:37:14.108Z,57.20
2017-04-15T02:38:13.325Z,57.20
2017-04-15T02:39:12.816Z,56.60
2017-04-15T02:40:12.038Z,56.60
2017-04-15T02:41:11.992Z,56.30
2017-04-15T02:42:11.343Z,56.70
2017-04-15T02:43:11.318Z,56.30
2017-04-15T02:44:10.553Z,56.00
2017-04-15T02:45:10.097Z,56.10
2017-04-15T02:46:09.341Z,56.00
2017-04-15T02:47:08.578Z,56.00
2017-04-15T02:48:07.776Z,56.10
2017-04-15T02:49:07.038Z,55.80
2017-04-15T02:50:06.298Z,55.80
2017-04-15T02:51:05.543Z,55.50
2017-04-15T02:52:04.764Z,55.70
2017-04-15T02:53:04.733Z,55.60
2017-04-15T02:54:03.984Z,55.70
2017-04-15T02:55:03.225Z,55.70
2017-04-15T02:56:02.429Z,55.50
2017-04-15T02:57:02.484Z,55.70
2017-04-15T02:58:01.708Z,55.40
2017-04-15T02:59:01.660Z,55.00
2017-04-15T03:00:00.872Z,55.10
2017-04-15T03:01:00.097Z,55.10
2017-04-15T03:01:59.312Z,55.10
2017-04-15T03:02:58.870Z,55.20
2017-04-15T03:03:58.129Z,55.20
2017-04-15T03:04:57.712Z,55.20
2017-04-15T03:05:56.978Z,55.40
2017-04-15T03:06:56.929Z,55.30
2017-04-15T03:07:56.148Z,55.40
2017-04-15T03:08:55.401Z,55.40
2017-04-15T03:09:54.644Z,55.60
2017-04-15T03:10:54.587Z,56.00
2017-04-15T03:11:53.821Z,55.40
2017-04-15T03:12:53.069Z,55.30
2017-04-15T03:13:52.281Z,55.50
2017-04-15T03:14:51.899Z,55.60
2017-04-15T03:15:51.140Z,55.70
2017-04-15T03:16:50.345Z,55.60
2017-04-15T03:17:49.596Z,55.80
2017-04-15T03:18:48.806Z,55.60
2017-04-15T03:19:48.033Z,55.50
2017-04-15T03:20:47.294Z,55.50
2017-04-15T03:21:46.524Z,55.60
2017-04-15T03:22:45.740Z,55.20
2017-04-15T03:23:45.690Z,55.30
2017-04-15T03:24:44.946Z,55.20
2017-04-15T03:25:44.157Z,55.20
2017-04-15T03:26:43.400Z,55.10
2017-04-15T03:27:42.614Z,55.10
2017-04-15T03:28:41.825Z,55.10
2017-04-15T03:29:41.034Z,55.20
2017-04-15T03:30:41.076Z,55.30
2017-04-15T03:31:41.056Z,55.30
2017-04-15T03:32:40.670Z,55.30
2017-04-15T03:33:39.921Z,55.60
2017-04-15T03:34:39.148Z,55.50
2017-04-15T03:35:38.428Z,55.40
2017-04-15T03:36:37.689Z,55.30
2017-04-15T03:37:36.926Z,55.40
2017-04-15T03:38:36.192Z,55.40
2017-04-15T03:39:35.432Z,55.50
2017-04-15T03:40:34.655Z,55.50
2017-04-15T03:41:33.873Z,55.80
2017-04-15T03:42:33.093Z,55.50
2017-04-15T03:43:32.309Z,56.00
2017-04-15T03:44:31.832Z,55.80
2017-04-15T03:45:31.077Z,56.00
2017-04-15T03:46:30.311Z,56.00
2017-04-15T03:47:29.597Z,56.00
2017-04-15T03:48:28.890Z,56.30
2017-04-15T03:49:28.857Z,56.60
2017-04-15T03:50:28.107Z,56.10
2017-04-15T03:51:27.312Z,56.00
2017-04-15T03:52:26.536Z,56.20
2017-04-15T03:53:25.765Z,56.10
2017-04-15T03:54:24.994Z,56.30
2017-04-15T03:55:24.359Z,56.30
2017-04-15T03:56:24.658Z,56.20
2017-04-15T03:57:23.872Z,56.40
2017-04-15T03:58:23.836Z,56.40
2017-04-15T03:59:23.045Z,56.50
2017-04-15T04:00:22.269Z,56.30
2017-04-15T04:01:21.472Z,56.30
2017-04-15T04:02:20.732Z,56.50
2017-04-15T04:03:19.997Z,56.70
2017-04-15T04:04:19.194Z,56.50
2017-04-15T04:05:18.412Z,56.50
2017-04-15T04:06:18.364Z,56.30
2017-04-15T04:07:17.617Z,56.40
2017-04-15T04:08:17.166Z,56.60
2017-04-15T04:09:16.400Z,56.50
2017-04-15T04:10:15.609Z,56.70
2017-04-15T04:11:14.821Z,56.50
2017-04-15T04:12:14.020Z,56.70
2017-04-15T04:13:13.227Z,56.70
2017-04-15T04:14:12.509Z,56.70
2017-04-15T04:15:11.737Z,56.80
2017-04-15T04:16:11.016Z,57.60
2017-04-15T04:17:10.980Z,57.20
2017-04-15T04:18:10.242Z,57.00
2017-04-15T04:19:09.467Z,56.80
2017-04-15T04:20:08.958Z,56.90
2017-04-15T04:21:08.164Z,57.00
2017-04-15T04:22:07.388Z,57.10
2017-04-15T04:23:06.620Z,57.20
2017-04-15T04:24:05.857Z,57.30
2017-04-15T04:25:05.074Z,57.40
2017-04-15T04:26:04.327Z,57.50
2017-04-15T04:27:04.281Z,57.50
2017-04-15T04:28:03.504Z,57.40
2017-04-15T04:29:02.736Z,57.40
2017-04-15T04:30:01.964Z,57.40
2017-04-15T04:31:01.926Z,57.40
2017-04-15T04:32:01.168Z,57.40
2017-04-15T04:33:00.384Z,57.40
2017-04-15T04:33:59.589Z,57.40
2017-04-15T04:34:59.543Z,57.40
2017-04-15T04:35:58.740Z,57.40
2017-04-15T04:36:57.950Z,57.40
2017-04-15T04:37:57.421Z,57.40
2017-04-15T04:38:56.629Z,57.40
2017-04-15T04:39:55.836Z,57.40
2017-04-15T04:40:55.040Z,57.40
2017-04-15T04:41:54.248Z,57.40
2017-04-15T04:42:53.436Z,57.40
2017-04-15T04:43:52.671Z,57.40
2017-04-15T04:44:51.880Z,57.40
2017-04-15T04:45:51.832Z,57.50
2017-04-15T04:46:51.040Z,57.40
2017-04-15T04:47:50.273Z,57.40
2017-04-15T04:48:49.516Z,57.50
2017-04-15T04:49:49.025Z,57.70
2017-04-15T04:50:48.257Z,57.40
2017-04-15T04:51:47.453Z,57.50
2017-04-15T04:52:46.668Z,57.70
2017-04-15T04:53:45.872Z,57.40
2017-04-15T04:54:45.084Z,57.40
2017-04-15T04:55:45.065Z,57.50
2017-04-15T04:56:44.304Z,57.40
2017-04-15T04:57:43.549Z,57.50
2017-04-15T04:58:42.789Z,57.50
2017-04-15T04:59:41.988Z,57.50
2017-04-15T05:00:41.252Z,57.40
2017-04-15T05:01:40.716Z,57.40
2017-04-15T05:02:39.948Z,57.40
2017-04-15T05:03:39.182Z,57.50
2017-04-15T05:04:38.403Z,57.40
2017-04-15T05:05:38.376Z,57.50
2017-04-15T05:06:37.582Z,57.50
2017-04-15T05:07:36.816Z,57.50
2017-04-15T05:08:36.033Z,57.60
2017-04-15T05:09:35.249Z,57.40
2017-04-15T05:10:34.467Z,57.50
2017-04-15T05:11:33.678Z,57.60
2017-04-15T05:12:32.885Z,57.50
2017-04-15T05:13:32.395Z,57.50
2017-04-15T05:14:31.613Z,57.70
2017-04-15T05:15:31.572Z,58.40
2017-04-15T05:16:30.802Z,58.90
2017-04-15T05:17:30.037Z,59.30
2017-04-15T05:18:29.257Z,58.80
2017-04-15T05:19:28.496Z,58.30
2017-04-15T05:20:27.724Z,57.60
2017-04-15T05:21:26.994Z,57.50
2017-04-15T05:22:26.210Z,57.60
2017-04-15T05:23:25.461Z,57.60
2017-04-15T05:24:24.683Z,57.60
2017-04-15T05:25:24.488Z,58.30
2017-04-15T05:26:23.706Z,57.30
2017-04-15T05:27:22.932Z,57.80
2017-04-15T05:28:22.258Z,57.20
2017-04-15T05:29:21.488Z,57.00
2017-04-15T05:30:20.698Z,56.90
2017-04-15T05:31:19.945Z,57.00
2017-04-15T05:32:19.172Z,56.40
2017-04-15T05:33:18.389Z,56.40
2017-04-15T05:34:17.608Z,56.60
2017-04-15T05:35:16.842Z,56.30
2017-04-15T05:36:16.076Z,56.10
2017-04-15T05:37:15.576Z,56.00
2017-04-15T05:38:14.773Z,55.80
2017-04-15T05:39:13.985Z,55.60
2017-04-15T05:40:13.948Z,55.40
2017-04-15T05:41:13.174Z,55.40
2017-04-15T05:42:13.234Z,56.10
2017-04-15T05:43:12.478Z,55.70
2017-04-15T05:44:11.817Z,55.70
2017-04-15T05:45:11.019Z,55.20
2017-04-15T05:46:10.216Z,55.20
2017-04-15T05:47:09.440Z,55.10
2017-04-15T05:48:09.411Z,54.60
2017-04-15T05:49:08.883Z,54.90
2017-04-15T05:50:08.096Z,54.70
2017-04-15T05:51:07.332Z,54.60
2017-04-15T05:52:06.557Z,54.40
2017-04-15T05:53:05.779Z,54.00
2017-04-15T05:54:04.997Z,54.10
2017-04-15T05:55:04.228Z,53.80
2017-04-15T05:56:03.435Z,53.70
2017-04-15T05:57:02.627Z,53.30
2017-04-15T05:58:01.856Z,52.20
2017-04-15T05:59:01.089Z,51.80
2017-04-15T06:00:00.332Z,51.90
2017-04-15T06:00:59.881Z,51.60
2017-04-15T06:01:59.126Z,51.10
2017-04-15T06:02:58.331Z,50.60
2017-04-15T06:03:57.560Z,50.10
2017-04-15T06:04:56.764Z,49.60
2017-04-15T06:05:56.711Z,49.60
2017-04-15T06:06:55.944Z,49.60
2017-04-15T06:07:55.165Z,49.60
2017-04-15T06:08:54.385Z,49.60
2017-04-15T06:09:53.589Z,49.60
2017-04-15T06:10:52.812Z,49.60
2017-04-15T06:11:52.765Z,50.40
2017-04-15T06:12:52.295Z,49.70
2017-04-15T06:13:51.522Z,49.40
2017-04-15T06:14:50.749Z,49.70
2017-04-15T06:15:49.961Z,49.00
2017-04-15T06:16:49.224Z,48.70
2017-04-15T06:17:48.457Z,48.60
2017-04-15T06:18:47.958Z,48.20
2017-04-15T06:19:47.938Z,48.20
2017-04-15T06:20:47.157Z,48.00
2017-04-15T06:21:46.469Z,47.60
2017-04-15T06:22:45.694Z,47.40
2017-04-15T06:23:44.909Z,47.10
2017-04-15T06:24:44.173Z,47.20
2017-04-15T06:25:43.401Z,46.30
2017-04-15T06:26:43.386Z,46.60
2017-04-15T06:27:42.620Z,46.20
2017-04-15T06:28:41.833Z,46.50
2017-04-15T06:29:41.052Z,46.40
2017-04-15T06:30:40.523Z,46.10
2017-04-15T06:31:39.741Z,45.60
2017-04-15T06:32:38.985Z,45.40
2017-04-15T06:33:38.211Z,45.00
2017-04-15T06:34:37.425Z,44.80
2017-04-15T06:35:36.657Z,44.60
2017-04-15T06:36:35.908Z,44.50
2017-04-15T06:37:35.128Z,44.70
2017-04-15T06:38:34.386Z,44.40
2017-04-15T06:39:34.342Z,44.30
2017-04-15T06:40:33.559Z,44.30
2017-04-15T06:41:32.772Z,44.20
2017-04-15T06:42:32.233Z,44.50
2017-04-15T06:43:31.453Z,44.20
2017-04-15T06:44:31.428Z,44.30
2017-04-15T06:45:30.657Z,43.80
2017-04-15T06:46:30.648Z,43.40
2017-04-15T06:47:29.895Z,43.30
2017-04-15T06:48:29.152Z,43.00
2017-04-15T06:49:28.383Z,43.10
2017-04-15T06:50:27.601Z,42.00
2017-04-15T06:51:26.840Z,41.80
2017-04-15T06:52:26.048Z,42.20
2017-04-15T06:53:25.271Z,41.50
2017-04-15T06:54:24.520Z,41.30
2017-04-15T06:55:23.765Z,41.60
2017-04-15T06:56:23.719Z,41.80
2017-04-15T06:57:23.745Z,41.50
2017-04-15T06:58:22.952Z,41.60
2017-04-15T06:59:22.164Z,41.80
2017-04-15T07:00:21.413Z,41.80
2017-04-15T07:01:20.633Z,41.20
2017-04-15T07:02:20.693Z,41.00
2017-04-15T07:03:19.916Z,40.90
2017-04-15T07:04:19.174Z,40.30
2017-04-15T07:05:18.393Z,39.90
2017-04-15T07:06:17.877Z,40.10
2017-04-15T07:07:17.091Z,39.90
2017-04-15T07:08:17.048Z,39.40
2017-04-15T07:09:16.274Z,39.20
2017-04-15T07:10:15.501Z,39.30
2017-04-15T07:11:14.745Z,39.50
2017-04-15T07:12:14.225Z,38.80
2017-04-15T07:13:13.450Z,37.90
2017-04-15T07:14:12.660Z,38.00
2017-04-15T07:15:11.872Z,38.00
2017-04-15T07:16:11.112Z,38.00
2017-04-15T07:17:11.068Z,37.20
2017-04-15T07:18:10.333Z,36.50
2017-04-15T07:19:09.548Z,37.60
2017-04-15T07:20:08.768Z,37.50
2017-04-15T07:21:07.985Z,37.00
2017-04-15T07:22:07.940Z,37.10
2017-04-15T07:23:07.168Z,36.00
2017-04-15T07:24:06.638Z,35.70
2017-04-15T07:25:05.853Z,35.60
2017-04-15T07:26:05.818Z,36.70
2017-04-15T07:27:05.048Z,35.30
2017-04-15T07:28:05.042Z,35.70
2017-04-15T07:29:04.272Z,35.90
2017-04-15T07:30:03.814Z,36.30
2017-04-15T07:31:03.034Z,36.00
2017-04-15T07:32:03.007Z,35.50
2017-04-15T07:33:02.247Z,35.60
2017-04-15T07:34:01.457Z,35.50
2017-04-15T07:35:00.680Z,35.40
2017-04-15T07:35:59.933Z,35.30
2017-04-15T07:36:59.142Z,35.40
2017-04-15T07:37:58.355Z,35.80
2017-04-15T07:38:57.576Z,35.90
2017-04-15T07:39:56.808Z,35.20
2017-04-15T07:40:56.035Z,35.20
2017-04-15T07:41:55.265Z,35.10
2017-04-15T07:42:54.496Z,35.70
2017-04-15T07:43:53.712Z,35.10
2017-04-15T07:44:53.689Z,35.10
2017-04-15T07:45:52.909Z,35.60
2017-04-15T07:46:52.924Z,35.20
2017-04-15T07:47:52.173Z,35.20
2017-04-15T07:48:51.437Z,35.00
2017-04-15T07:49:50.652Z,35.60
2017-04-15T07:50:49.872Z,35.70
2017-04-15T07:51:49.924Z,35.30
2017-04-15T07:52:49.156Z,34.90
2017-04-15T07:53:48.740Z,35.00
2017-04-15T07:54:48.035Z,35.00
2017-04-15T07:55:47.314Z,34.90
2017-04-15T07:56:46.613Z,34.80
2017-04-15T07:57:45.853Z,35.50
2017-04-15T07:58:45.080Z,35.80
2017-04-15T07:59:44.376Z,35.70
2017-04-15T08:00:44.516Z,35.30
2017-04-15T08:01:44.474Z,35.70
2017-04-15T08:02:43.717Z,35.60
2017-04-15T08:03:43.811Z,35.80
2017-04-15T08:04:43.060Z,36.10
2017-04-15T08:05:42.781Z,35.80
2017-04-15T08:06:42.023Z,35.30
2017-04-15T08:07:41.231Z,35.50
2017-04-15T08:08:40.452Z,35.00
2017-04-15T08:09:39.655Z,34.10
2017-04-15T08:10:38.900Z,34.20
2017-04-15T08:11:38.220Z,35.00
2017-04-15T08:12:37.461Z,35.10
2017-04-15T08:13:36.689Z,35.30
2017-04-15T08:14:35.920Z,35.00
2017-04-15T08:15:35.190Z,35.20
2017-04-15T08:16:34.429Z,35.10
2017-04-15T08:17:33.996Z,35.00
2017-04-15T08:18:33.333Z,35.00
2017-04-15T08:19:32.568Z,34.60
2017-04-15T08:20:31.837Z,35.10
2017-04-15T08:21:31.133Z,34.80
2017-04-15T08:22:30.392Z,34.80
2017-04-15T08:23:29.654Z,34.90
2017-04-15T08:24:28.895Z,35.50
2017-04-15T08:25:28.203Z,34.80
2017-04-15T08:26:27.480Z,34.80
2017-04-15T08:27:26.734Z,34.30
2017-04-15T08:28:25.969Z,34.50
2017-04-15T08:29:25.221Z,34.20
2017-04-15T08:30:24.493Z,34.70
2017-04-15T08:31:23.762Z,34.60
2017-04-15T08:32:23.756Z,34.50
2017-04-15T08:33:23.808Z,35.10
2017-04-15T08:34:23.105Z,34.20
2017-04-15T08:35:22.377Z,34.60
2017-04-15T08:36:21.642Z,34.60
2017-04-15T08:37:21.601Z,34.80
2017-04-15T08:38:20.908Z,34.70
2017-04-15T08:39:20.181Z,34.60
2017-04-15T08:40:19.476Z,34.70
2017-04-15T08:41:18.757Z,34.80
2017-04-15T08:42:17.966Z,35.20
2017-04-15T08:43:17.186Z,35.10
2017-04-15T08:44:16.426Z,35.10
2017-04-15T08:45:15.669Z,35.00
2017-04-15T08:46:15.676Z,35.10
2017-04-15T08:47:15.667Z,35.20
2017-04-15T08:48:14.910Z,35.30
2017-04-15T08:49:14.171Z,35.20
2017-04-15T08:50:13.468Z,34.20
2017-04-15T08:51:12.706Z,34.30
2017-04-15T08:52:11.942Z,33.80
2017-04-15T08:53:11.418Z,33.70
2017-04-15T08:54:10.657Z,33.60
2017-04-15T08:55:09.892Z,33.30
2017-04-15T08:56:09.137Z,33.70
2017-04-15T08:57:08.385Z,33.80
2017-04-15T08:58:08.381Z,33.20
2017-04-15T08:59:07.711Z,33.50
2017-04-15T09:00:06.966Z,33.30
2017-04-15T09:01:06.176Z,32.70
2017-04-15T09:02:05.430Z,33.30
2017-04-15T09:03:04.705Z,33.90
2017-04-15T09:04:03.953Z,33.80
2017-04-15T09:05:03.515Z,33.30
2017-04-15T09:06:03.544Z,32.90
2017-04-15T09:07:02.848Z,32.60
2017-04-15T09:08:02.160Z,31.70
2017-04-15T09:09:01.442Z,32.30
2017-04-15T09:10:00.668Z,31.80
2017-04-15T09:10:59.997Z,31.70
2017-04-15T09:11:59.973Z,32.30
2017-04-15T09:13:00.136Z,32.40
2017-04-15T09:13:59.381Z,32.70
2017-04-15T09:14:58.597Z,32.30
2017-04-15T09:15:57.888Z,32.70
2017-04-15T09:16:57.451Z,32.10
2017-04-15T09:17:56.745Z,31.50
2017-04-15T09:18:56.008Z,31.50
2017-04-15T09:19:55.237Z,31.80
2017-04-15T09:20:55.213Z,31.40
2017-04-15T09:21:54.437Z,30.60
2017-04-15T09:22:54.520Z,30.90
2017-04-15T09:23:53.753Z,30.60
2017-04-15T09:24:53.006Z,30.40
2017-04-15T09:25:52.224Z,30.80
2017-04-15T09:26:51.461Z,31.30
2017-04-15T09:27:50.708Z,30.70
2017-04-15T09:28:50.360Z,31.20
2017-04-15T09:29:49.611Z,31.00
2017-04-15T09:30:48.822Z,31.00
2017-04-15T09:31:48.040Z,31.20
2017-04-15T09:32:47.270Z,31.00
2017-04-15T09:33:46.492Z,31.50
2017-04-15T09:34:45.745Z,32.10
2017-04-15T09:35:44.982Z,31.10
2017-04-15T09:36:44.238Z,31.00
2017-04-15T09:37:43.471Z,30.80
2017-04-15T09:38:42.704Z,31.20
2017-04-15T09:39:41.940Z,31.40
2017-04-15T09:40:41.399Z,31.30
2017-04-15T09:41:40.645Z,31.00
2017-04-15T09:42:39.889Z,30.90
2017-04-15T09:43:39.105Z,31.40
2017-04-15T09:44:39.076Z,31.40
2017-04-15T09:45:38.296Z,30.60
2017-04-15T09:46:37.556Z,30.80
2017-04-15T09:47:36.790Z,30.70
2017-04-15T09:48:36.046Z,31.20
2017-04-15T09:49:35.985Z,31.30
2017-04-15T09:50:35.206Z,31.00
2017-04-15T09:51:35.161Z,31.10
2017-04-15T09:52:34.717Z,30.80
2017-04-15T09:53:33.944Z,31.00
2017-04-15T09:54:33.630Z,32.10
2017-04-15T09:55:32.870Z,32.20
2017-04-15T09:56:32.085Z,30.90
2017-04-15T09:57:31.306Z,31.20
2017-04-15T09:58:30.619Z,30.90
2017-04-15T09:59:29.854Z,31.10
2017-04-15T10:00:29.096Z,31.70
2017-04-15T10:01:28.352Z,31.80
2017-04-15T10:02:27.608Z,31.50
2017-04-15T10:03:26.814Z,31.40
2017-04-15T10:04:32.704Z,30.80
2017-04-15T10:05:31.919Z,31.20
2017-04-15T10:06:31.401Z,30.80
2017-04-15T10:07:30.655Z,31.50
2017-04-15T10:08:29.876Z,30.50
2017-04-15T10:09:29.130Z,30.90
2017-04-15T10:10:28.344Z,31.30
2017-04-15T10:11:27.545Z,32.20
2017-04-15T10:12:26.805Z,32.10
2017-04-15T10:13:26.036Z,32.20
2017-04-15T10:14:25.260Z,31.00
2017-04-15T10:15:24.467Z,30.70
2017-04-15T10:16:23.686Z,30.00
2017-04-15T10:17:22.945Z,30.50
2017-04-15T10:18:22.423Z,30.20
2017-04-15T10:19:21.636Z,30.50
2017-04-15T10:20:20.865Z,30.20
2017-04-15T10:21:20.087Z,30.00
2017-04-15T10:22:19.384Z,30.10
2017-04-15T10:23:18.604Z,30.00
2017-04-15T10:24:17.869Z,30.00
2017-04-15T10:25:17.085Z,30.50
2017-04-15T10:26:16.361Z,31.40
2017-04-15T10:27:15.596Z,31.30
2017-04-15T10:28:14.924Z,31.70
2017-04-15T10:29:14.169Z,31.90
2017-04-15T10:30:13.456Z,32.40
2017-04-15T10:31:12.677Z,31.70
2017-04-15T10:32:11.903Z,32.40
2017-04-15T10:33:11.126Z,32.50
2017-04-15T10:34:10.425Z,32.30
2017-04-15T10:35:10.111Z,31.80
2017-04-15T10:36:09.483Z,31.30
2017-04-15T10:37:08.842Z,31.30
2017-04-15T10:38:08.127Z,31.90
2017-04-15T10:39:07.484Z,32.00
2017-04-15T10:40:06.774Z,32.00
2017-04-15T10:41:06.771Z,31.60
2017-04-15T10:42:05.980Z,31.60
2017-04-15T10:43:05.954Z,32.00
2017-04-15T10:44:05.185Z,31.90
2017-04-15T10:45:05.153Z,32.60
2017-04-15T10:46:04.434Z,31.30
2017-04-15T10:47:04.238Z,31.80
2017-04-15T10:48:03.490Z,30.50
2017-04-15T10:49:02.728Z,30.70
2017-04-15T10:50:02.714Z,30.50
2017-04-15T10:51:01.926Z,30.60
2017-04-15T10:52:01.140Z,31.40
2017-04-15T10:53:00.424Z,29.60
2017-04-15T10:53:59.652Z,29.10
2017-04-15T10:54:58.892Z,29.10
2017-04-15T10:55:58.097Z,29.00
2017-04-15T10:56:57.318Z,29.40
2017-04-15T10:57:56.550Z,29.20
2017-04-15T10:58:56.141Z,29.30
2017-04-15T10:59:55.356Z,29.30
2017-04-15T11:00:54.601Z,29.20
2017-04-15T11:01:53.809Z,29.80
2017-04-15T11:02:53.044Z,30.00
2017-04-15T11:03:52.290Z,29.90
2017-04-15T11:04:51.536Z,29.90
2017-04-15T11:05:50.747Z,30.60
2017-04-15T11:06:49.958Z,30.40
2017-04-15T11:07:49.178Z,29.90
2017-04-15T11:08:49.158Z,30.40
2017-04-15T11:09:48.395Z,30.00
2017-04-15T11:10:47.873Z,29.70
2017-04-15T11:11:47.832Z,29.50
2017-04-15T11:12:47.066Z,29.70
2017-04-15T11:13:46.285Z,28.90
2017-04-15T11:14:45.500Z,28.80
2017-04-15T11:15:44.742Z,29.20
2017-04-15T11:16:45.022Z,28.50
2017-04-15T11:17:44.258Z,28.40
2017-04-15T11:18:43.494Z,28.70
2017-04-15T11:19:42.720Z,28.10
2017-04-15T11:20:42.036Z,28.30
2017-04-15T11:21:41.244Z,28.20
2017-04-15T11:22:40.507Z,28.10
2017-04-15T11:23:39.735Z,28.90
2017-04-15T11:24:38.952Z,28.40
2017-04-15T11:25:38.189Z,28.10
2017-04-15T11:26:37.401Z,28.40
2017-04-15T11:27:36.612Z,28.30
2017-04-15T11:28:36.105Z,28.40
2017-04-15T11:29:36.058Z,28.90
2017-04-15T11:30:35.284Z,27.90
2017-04-15T11:31:34.514Z,27.90
2017-04-15T11:32:33.838Z,27.80
2017-04-15T11:33:33.065Z,28.00
2017-04-15T11:34:32.524Z,28.60
2017-04-15T11:35:31.780Z,28.80
2017-04-15T11:36:33.104Z,29.10
2017-04-15T11:37:32.344Z,29.10
2017-04-15T11:38:32.059Z,29.60
2017-04-15T11:39:31.285Z,29.70
2017-04-15T11:40:31.580Z,30.50
2017-04-15T11:41:30.790Z,30.00
2017-04-15T11:42:30.017Z,30.30
2017-04-15T11:43:29.253Z,30.80
2017-04-15T11:44:28.493Z,30.10
2017-04-15T11:45:27.717Z,31.50
2017-04-15T11:46:27.009Z,31.50
2017-04-15T11:47:26.217Z,31.80
2017-04-15T11:48:25.441Z,31.70
2017-04-15T11:49:24.688Z,32.30
2017-04-15T11:50:23.902Z,32.00
2017-04-15T11:51:23.108Z,32.30
2017-04-15T11:52:22.756Z,32.60
2017-04-15T11:53:21.972Z,32.70
2017-04-15T11:54:21.184Z,33.30
2017-04-15T11:55:20.401Z,35.10
2017-04-15T11:56:19.621Z,34.40
2017-04-15T11:57:18.843Z,34.00
2017-04-15T11:58:18.104Z,33.80
2017-04-15T11:59:17.337Z,34.50
2017-04-15T12:00:16.709Z,33.40
2017-04-15T12:01:15.966Z,33.40
2017-04-15T12:02:15.249Z,33.50
2017-04-15T12:03:15.224Z,33.50
2017-04-15T12:04:14.765Z,33.30
2017-04-15T12:05:13.981Z,33.60
2017-04-15T12:06:13.238Z,33.60
2017-04-15T12:07:12.480Z,33.40
2017-04-15T12:08:11.700Z,33.40
2017-04-15T12:09:10.921Z,33.20
2017-04-15T12:10:10.144Z,33.70
2017-04-15T12:11:09.385Z,34.30
2017-04-15T12:12:08.742Z,34.60
2017-04-15T12:13:08.024Z,34.90
2017-04-15T12:14:07.553Z,34.80
2017-04-15T12:15:06.800Z,35.20
2017-04-15T12:16:06.345Z,35.40
2017-04-15T12:17:05.562Z,36.00
2017-04-15T12:18:05.542Z,36.40
2017-04-15T12:19:04.758Z,35.10
2017-04-15T12:20:04.743Z,34.90
2017-04-15T12:21:03.956Z,35.60
2017-04-15T12:22:03.930Z,35.90
2017-04-15T12:23:03.150Z,35.50
2017-04-15T12:24:02.377Z,34.50
2017-04-15T12:25:01.611Z,34.10
2017-04-15T12:26:00.815Z,33.40
2017-04-15T12:27:00.764Z,32.80
2017-04-15T12:28:00.257Z,33.00
2017-04-15T12:28:59.477Z,32.10
2017-04-15T12:29:58.697Z,32.40
2017-04-15T12:30:57.916Z,31.40
2017-04-15T12:31:57.412Z,31.50
2017-04-15T12:32:56.714Z,31.50
2017-04-15T12:33:56.780Z,30.80
2017-04-15T12:34:56.136Z,31.10
2017-04-15T12:35:55.358Z,30.20
2017-04-15T12:36:55.357Z,30.40
2017-04-15T12:37:54.683Z,29.70
2017-04-15T12:38:53.965Z,30.00
2017-04-15T12:39:53.291Z,29.70
2017-04-15T12:40:52.526Z,29.40
2017-04-15T12:41:51.785Z,29.50
2017-04-15T12:42:51.036Z,28.50
2017-04-15T12:43:50.251Z,28.40