createdAt,value
2022-10-23T00:00:05.650Z,11.81
2022-10-23T00:01:05.618Z,11.77
2022-10-23T00:02:05.680Z,11.84
2022-10-23T00:03:05.581Z,11.81
2022-10-23T00:04:05.575Z,11.69
2022-10-23T00:05:05.562Z,11.69
2022-10-23T00:06:05.583Z,11.66
2022-10-23T00:07:05.561Z,11.66
2022-10-23T00:08:05.544Z,11.75
2022-10-23T00:09:05.535Z,11.69
2022-10-23T00:10:05.535Z,11.84
2022-10-23T00:11:05.545Z,11.78
2022-10-23T00:12:05.517Z,11.78
2022-10-23T00:13:05.505Z,11.72
2022-10-23T00:14:05.503Z,11.80
2022-10-23T00:15:05.527Z,11.72
2022-10-23T00:16:05.511Z,11.84
2022-10-23T00:17:05.482Z,11.83
2022-10-23T00:18:05.476Z,11.90
2022-10-23T00:19:05.735Z,11.80
2022-10-23T00:20:05.454Z,11.88
2022-10-23T00:21:05.480Z,11.80
2022-10-23T00:22:05.435Z,11.77
2022-10-23T00:23:05.434Z,11.81
2022-10-23T00:24:05.516Z,11.77
2022-10-23T00:25:05.415Z,11.62
2022-10-23T00:26:05.441Z,11.50
2022-10-23T00:27:05.401Z,11.57
2022-10-23T00:28:05.382Z,11.50
2022-10-23T00:29:05.389Z,11.35
2022-10-23T00:30:05.374Z,11.30
2022-10-23T00:31:05.395Z,11.32
2022-10-23T00:32:05.356Z,11.26
2022-10-23T00:33:05.348Z,11.30
2022-10-23T00:34:05.354Z,11.17
2022-10-23T00:35:05.341Z,11.12
2022-10-23T00:36:05.356Z,11.18
2022-10-23T00:37:05.317Z,11.18
2022-10-23T00:38:05.343Z,11.23
2022-10-23T00:39:05.311Z,11.11
2022-10-23T00:40:05.310Z,11.02
2022-10-23T00:41:05.328Z,11.04
2022-10-23T00:42:05.281Z,10.94
2022-10-23T00:43:05.282Z,11.11
2022-10-23T00:44:05.262Z,10.99
2022-10-23T00:45:05.259Z,11.12
2022-10-23T00:46:05.284Z,11.12
2022-10-23T00:47:05.238Z,11.07
2022-10-23T00:48:05.232Z,11.18
2022-10-23T00:49:05.302Z,11.18
2022-10-23T00:50:05.224Z,11.05
2022-10-23T00:51:05.232Z,11.22
2022-10-23T00:52:05.245Z,11.17
2022-10-23T00:53:05.184Z,11.14
2022-10-23T00:54:23.436Z,11.05
2022-10-23T00:55:07.176Z,11.05
2022-10-23T00:56:05.200Z,11.11
2022-10-23T00:57:05.167Z,11.07
2022-10-23T00:58:05.154Z,11.12
2022-10-23T00:59:05.154Z,11.17
2022-10-23T01:00:05.141Z,11.11
2022-10-23T01:01:05.247Z,11.00
2022-10-23T01:02:05.247Z,11.00
2022-10-23T01:03:05.130Z,11.02
2022-10-23T01:04:05.108Z,11.02
2022-10-23T01:05:05.118Z,11.07
2022-10-23T01:06:05.122Z,11.04
2022-10-23T01:07:05.091Z,11.02
2022-10-23T01:08:05.077Z,10.93
2022-10-23T01:09:05.075Z,10.87
2022-10-23T01:10:05.065Z,10.89
2022-10-23T01:11:05.084Z,10.99
2022-10-23T01:12:05.068Z,10.89
2022-10-23T01:13:05.050Z,10.92
2022-10-23T01:14:05.039Z,11.07
2022-10-23T01:15:05.028Z,11.08
2022-10-23T01:16:05.049Z,11.00
2022-10-23T01:17:05.007Z,11.11
2022-10-23T01:18:04.998Z,11.10
2022-10-23T01:19:04.994Z,11.14
2022-10-23T01:20:04.982Z,11.07
2022-10-23T01:21:05.001Z,11.08
2022-10-23T01:22:05.002Z,11.14
2022-10-23T01:23:04.963Z,11.02
2022-10-23T01:24:04.951Z,10.93
2022-10-23T01:25:04.957Z,10.89
2022-10-23T01:26:04.975Z,10.94
2022-10-23T01:27:04.949Z,10.92
2022-10-23T01:28:04.919Z,10.78
2022-10-23T01:29:04.918Z,10.87
2022-10-23T01:30:04.911Z,10.92
2022-10-23T01:31:04.933Z,10.81
2022-10-23T01:32:04.889Z,10.74
2022-10-23T01:33:04.888Z,10.68
2022-10-23T01:34:04.872Z,10.72
2022-10-23T01:35:04.898Z,10.76
2022-10-23T01:36:04.862Z,10.75
2022-10-23T01:37:04.875Z,10.69
2022-10-23T01:38:04.868Z,10.64
2022-10-23T01:40:04.827Z,10.59
2022-10-23T01:41:04.825Z,10.64
2022-10-23T01:42:04.844Z,10.59
2022-10-23T01:43:04.801Z,10.54
2022-10-23T01:44:04.872Z,10.59
2022-10-23T01:45:04.792Z,10.60
2022-10-23T01:46:04.787Z,10.61
2022-10-23T01:47:04.800Z,10.57
2022-10-23T01:48:04.821Z,10.69
2022-10-23T01:49:04.764Z,10.64
2022-10-23T01:50:04.752Z,10.71
2022-10-23T01:51:04.753Z,10.69
2022-10-23T01:52:04.784Z,10.71
2022-10-23T01:53:04.721Z,10.71
2022-10-23T01:54:04.731Z,10.79
2022-10-23T01:55:04.712Z,10.68
2022-10-23T01:56:04.730Z,10.79
2022-10-23T01:57:04.725Z,10.79
2022-10-23T01:58:04.684Z,10.75
2022-10-23T01:59:04.671Z,10.72
2022-10-23T02:00:04.668Z,10.63
2022-10-23T02:01:04.715Z,10.68
2022-10-23T02:02:04.807Z,10.53
2022-10-23T02:03:04.657Z,10.48
2022-10-23T02:04:04.664Z,10.60
2022-10-23T02:05:04.636Z,10.46
2022-10-23T02:06:04.621Z,10.46
2022-10-23T02:07:04.651Z,10.41
2022-10-23T02:08:04.607Z,10.49
2022-10-23T02:09:04.610Z,10.40
2022-10-23T02:10:04.595Z,10.40
2022-10-23T02:11:04.613Z,10.37
2022-10-23T02:12:04.608Z,10.19
2022-10-23T02:13:04.586Z,10.22
2022-10-23T02:14:04.567Z,10.16
2022-10-23T02:15:04.568Z,10.16
2022-10-23T02:16:04.547Z,10.16
2022-10-23T02:17:04.580Z,10.17
2022-10-23T02:18:04.551Z,10.23
2022-10-23T02:19:04.548Z,10.17
2022-10-23T02:20:04.528Z,10.31
2022-10-23T02:21:04.532Z,10.31
2022-10-23T02:22:04.539Z,10.38
2022-10-23T02:23:04.497Z,10.38
2022-10-23T02:24:04.489Z,10.38
2022-10-23T02:25:04.481Z,10.38
2022-10-23T02:26:04.475Z,10.49
2022-10-23T02:27:04.459Z,10.48
2022-10-23T02:28:04.490Z,10.54
2022-10-23T02:30:04.439Z,10.51
2022-10-23T02:31:04.432Z,10.57
2022-10-23T02:32:04.428Z,10.60
2022-10-23T02:33:04.441Z,10.53
2022-10-23T02:34:04.405Z,10.64
2022-10-23T02:35:04.412Z,10.59
2022-10-23T02:36:04.393Z,10.63
2022-10-23T02:37:04.383Z,10.63
2022-10-23T02:38:04.652Z,10.44
2022-10-23T02:39:04.380Z,10.69
2022-10-23T02:40:04.375Z,10.63
2022-10-23T02:41:04.360Z,10.61
2022-10-23T02:42:04.344Z,10.68
2022-10-23T02:43:04.365Z,10.71
2022-10-23T02:44:04.326Z,10.69
2022-10-23T02:45:04.318Z,10.64
2022-10-23T02:46:04.315Z,10.71
2022-10-23T02:47:04.313Z,10.75
2022-10-23T02:48:04.315Z,10.59
2022-10-23T02:49:04.290Z,10.60
2022-10-23T02:50:04.281Z,10.53
2022-10-23T02:51:04.265Z,10.57
2022-10-23T02:52:04.258Z,10.59
2022-10-23T02:53:04.283Z,10.51
2022-10-23T02:54:04.249Z,10.41
2022-10-23T02:55:04.241Z,10.51
2022-10-23T02:56:04.232Z,10.37
2022-10-23T02:57:04.256Z,10.34
2022-10-23T02:58:04.255Z,10.30
2022-10-23T02:59:04.209Z,10.28
2022-10-23T03:00:04.210Z,10.28
2022-10-23T03:01:04.234Z,10.26
2022-10-23T03:02:04.312Z,10.37
2022-10-23T03:03:04.207Z,10.38
2022-10-23T03:04:04.177Z,10.37
2022-10-23T03:05:04.161Z,10.48
2022-10-23T03:06:04.156Z,10.38
2022-10-23T03:07:04.146Z,10.40
2022-10-23T03:08:04.170Z,10.51
2022-10-23T03:09:04.156Z,10.41
2022-10-23T03:10:04.121Z,10.40
2022-10-23T03:11:04.115Z,10.31
2022-10-23T03:12:04.103Z,10.35
2022-10-23T03:13:04.133Z,10.22
2022-10-23T03:14:04.092Z,10.19
2022-10-23T03:15:04.083Z,10.23
2022-10-23T03:16:04.080Z,10.25
2022-10-23T03:17:04.067Z,10.19
2022-10-23T03:18:04.086Z,10.28
2022-10-23T03:19:04.085Z,10.23
2022-10-23T03:20:04.069Z,10.20
2022-10-23T03:21:04.046Z,10.15
2022-10-23T03:22:04.041Z,10.12
2022-10-23T03:23:04.044Z,10.05
2022-10-23T03:24:04.016Z,9.99
2022-10-23T03:25:04.004Z,9.98
2022-10-23T03:26:03.999Z,9.97
2022-10-23T03:27:03.994Z,9.91
2022-10-23T03:28:04.017Z,9.86
2022-10-23T03:29:03.974Z,9.84
2022-10-23T03:30:03.966Z,9.84
2022-10-23T03:31:03.959Z,9.82
2022-10-23T03:32:03.956Z,9.89
2022-10-23T03:33:03.979Z,9.89
2022-10-23T03:34:06.291Z,9.89
2022-10-23T03:35:03.929Z,9.92
2022-10-23T03:36:03.917Z,9.89
2022-10-23T03:37:03.908Z,9.89
2022-10-23T03:38:03.943Z,9.84
2022-10-23T03:39:03.907Z,9.84
2022-10-23T03:40:03.964Z,9.74
2022-10-23T03:41:03.886Z,9.72
2022-10-23T03:42:03.873Z,9.72
2022-10-23T03:43:03.917Z,9.66
2022-10-23T03:45:03.872Z,9.72
2022-10-23T03:46:03.848Z,9.72
2022-10-23T03:47:03.872Z,9.68
2022-10-23T03:48:03.900Z,9.69
2022-10-23T03:49:03.825Z,9.72
2022-10-23T03:50:03.813Z,9.69
2022-10-23T03:51:03.813Z,9.66
2022-10-23T03:52:03.804Z,9.79
2022-10-23T03:53:03.840Z,9.68
2022-10-23T03:54:03.793Z,9.77
2022-10-23T03:55:03.793Z,9.74
2022-10-23T03:56:03.769Z,9.74
2022-10-23T03:57:04.780Z,9.84
2022-10-23T03:58:03.753Z,9.82
2022-10-23T03:59:03.777Z,9.91
2022-10-23T04:00:03.739Z,9.86
2022-10-23T04:01:03.838Z,9.76
2022-10-23T04:02:03.857Z,9.77
2022-10-23T04:03:03.715Z,9.86
2022-10-23T04:04:03.735Z,9.84
2022-10-23T04:05:03.711Z,9.73
2022-10-23T04:06:03.706Z,9.76
2022-10-23T04:07:03.691Z,9.73
2022-10-23T04:08:03.681Z,9.76
2022-10-23T04:09:03.721Z,9.83
2022-10-23T04:10:03.668Z,9.73
2022-10-23T04:11:03.663Z,9.77
2022-10-23T04:12:03.652Z,9.77
2022-10-23T04:13:03.653Z,9.72
2022-10-23T04:14:03.670Z,9.77
2022-10-23T04:15:03.639Z,9.79
2022-10-23T04:16:03.615Z,9.74
2022-10-23T04:17:03.623Z,9.74
2022-10-23T04:18:03.608Z,9.77
2022-10-23T04:19:03.622Z,9.79
2022-10-23T04:20:03.598Z,9.72
2022-10-23T04:21:03.618Z,9.79
2022-10-23T04:22:03.572Z,9.86
2022-10-23T04:23:03.579Z,9.87
2022-10-23T04:24:03.594Z,9.83
2022-10-23T04:25:03.564Z,9.82
2022-10-23T04:26:03.566Z,9.74
2022-10-23T04:27:03.557Z,9.68
2022-10-23T04:28:03.538Z,9.66
2022-10-23T04:29:03.565Z,9.76
2022-10-23T04:30:03.521Z,9.76
2022-10-23T04:31:03.509Z,9.72
2022-10-23T04:32:03.502Z,9.69
2022-10-23T04:33:03.510Z,9.77
2022-10-23T04:34:03.548Z,9.73
2022-10-23T04:35:04.303Z,9.66
2022-10-23T04:36:03.477Z,9.68
2022-10-23T04:37:03.464Z,9.83
2022-10-23T04:38:03.460Z,9.86
2022-10-23T04:39:03.481Z,9.66
2022-10-23T04:40:03.448Z,9.64
2022-10-23T04:41:03.485Z,9.68
2022-10-23T04:42:03.446Z,9.72
2022-10-23T04:43:03.415Z,9.80
2022-10-23T04:44:03.440Z,9.66
2022-10-23T04:45:03.408Z,9.83
2022-10-23T04:46:03.395Z,9.77
2022-10-23T04:47:03.390Z,9.73
2022-10-23T04:48:03.386Z,9.73
2022-10-23T04:49:03.405Z,9.68
2022-10-23T04:50:03.358Z,9.64
2022-10-23T04:51:03.376Z,9.66
2022-10-23T04:52:03.351Z,9.64
2022-10-23T04:53:03.338Z,9.68
2022-10-23T04:54:03.363Z,9.65
2022-10-23T04:55:03.337Z,9.64
2022-10-23T04:56:03.321Z,9.56
2022-10-23T04:57:03.331Z,9.46
2022-10-23T04:58:03.315Z,9.58
2022-10-23T04:59:03.322Z,9.40
2022-10-23T05:00:03.309Z,9.58
2022-10-23T05:01:03.363Z,9.46
2022-10-23T05:02:03.270Z,9.50
2022-10-23T05:03:03.266Z,9.40
2022-10-23T05:04:03.280Z,9.41
2022-10-23T05:05:03.248Z,9.36
2022-10-23T05:06:03.250Z,9.43
2022-10-23T05:07:03.237Z,9.39
2022-10-23T05:08:03.234Z,9.41
2022-10-23T05:09:03.252Z,9.47
2022-10-23T05:10:03.214Z,9.41
2022-10-23T05:11:03.199Z,9.37
2022-10-23T05:12:03.196Z,9.47
2022-10-23T05:13:03.196Z,9.51
2022-10-23T05:14:03.205Z,9.44
2022-10-23T05:15:03.189Z,9.55
2022-10-23T05:16:03.170Z,9.46
2022-10-23T05:17:03.153Z,9.43
2022-10-23T05:18:03.149Z,9.46
2022-10-23T05:19:03.170Z,9.62
2022-10-23T05:20:03.144Z,9.47
2022-10-23T05:21:03.133Z,9.56
2022-10-23T05:22:03.127Z,9.47
2022-10-23T05:23:03.110Z,9.58
2022-10-23T05:24:03.147Z,9.62
2022-10-23T05:25:03.096Z,9.47
2022-10-23T05:26:03.093Z,9.54
2022-10-23T05:27:03.096Z,9.47
2022-10-23T05:28:03.069Z,9.46
2022-10-23T05:29:03.085Z,9.36
2022-10-23T05:30:03.054Z,9.31
2022-10-23T05:31:03.045Z,9.36
2022-10-23T05:32:03.032Z,9.28
2022-10-23T05:33:04.029Z,9.23
2022-10-23T05:34:03.054Z,9.23
2022-10-23T05:35:03.024Z,9.10
2022-10-23T05:36:03.006Z,9.16
2022-10-23T05:37:03.015Z,9.06
2022-10-23T05:38:03.011Z,8.94
2022-10-23T05:39:03.013Z,8.91
2022-10-23T05:40:02.985Z,9.08
2022-10-23T05:41:02.971Z,8.95
2022-10-23T05:42:02.962Z,8.91
2022-10-23T05:43:02.957Z,8.89
2022-10-23T05:44:02.972Z,8.88
2022-10-23T05:45:02.941Z,8.99
2022-10-23T05:46:02.920Z,9.00
2022-10-23T05:47:03.949Z,9.02
2022-10-23T05:48:11.041Z,8.79
2022-10-23T05:49:04.938Z,8.88
2022-10-23T05:50:02.901Z,8.91
2022-10-23T05:51:02.893Z,8.99
2022-10-23T05:52:02.886Z,8.95
2022-10-23T05:53:02.880Z,8.92
2022-10-23T05:54:02.943Z,8.91
2022-10-23T05:55:02.861Z,8.95
2022-10-23T05:56:02.851Z,8.92
2022-10-23T05:57:02.867Z,8.81
2022-10-23T05:58:02.863Z,8.78
2022-10-23T05:59:02.839Z,8.74
2022-10-23T06:00:02.909Z,8.82
2022-10-23T06:01:02.875Z,8.79
2022-10-23T06:02:02.971Z,8.82
2022-10-23T06:03:02.800Z,8.74
2022-10-23T06:04:02.849Z,8.64
2022-10-23T06:05:02.817Z,8.71
2022-10-23T06:06:02.778Z,8.73
2022-10-23T06:07:02.780Z,8.63
2022-10-23T06:08:02.823Z,8.71
2022-10-23T06:09:02.750Z,8.76
2022-10-23T06:10:02.778Z,8.70
2022-10-23T06:11:02.728Z,8.81
2022-10-23T06:12:03.724Z,8.76
2022-10-23T06:13:02.717Z,8.87
2022-10-23T06:14:02.720Z,8.85
2022-10-23T06:15:02.732Z,8.89
2022-10-23T06:16:02.697Z,8.97
2022-10-23T06:17:02.693Z,8.95
2022-10-23T06:18:02.686Z,9.10
2022-10-23T06:19:02.680Z,9.04
2022-10-23T06:20:02.695Z,9.06
2022-10-23T06:21:02.666Z,9.02
2022-10-23T06:22:02.671Z,9.10
2022-10-23T06:23:02.658Z,9.11
2022-10-23T06:24:02.642Z,9.13
2022-10-23T06:25:02.662Z,9.19
2022-10-23T06:26:02.627Z,9.13
2022-10-23T06:27:02.616Z,9.21
2022-10-23T06:28:02.613Z,9.06
2022-10-23T06:29:02.603Z,9.03
2022-10-23T06:30:02.615Z,8.99
2022-10-23T06:31:02.594Z,9.02
2022-10-23T06:32:03.659Z,8.94
2022-10-23T06:33:04.614Z,8.91
2022-10-23T06:34:02.562Z,9.04
2022-10-23T06:35:02.577Z,9.10
2022-10-23T06:36:02.552Z,9.14
2022-10-23T06:37:02.525Z,9.22
2022-10-23T06:38:03.549Z,9.16
2022-10-23T06:39:02.539Z,9.22
2022-10-23T06:40:02.536Z,9.22
2022-10-23T06:41:02.504Z,9.31
2022-10-23T06:42:02.503Z,9.34
2022-10-23T06:43:02.495Z,9.41
2022-10-23T06:44:02.486Z,9.37
2022-10-23T06:45:06.276Z,9.25
2022-10-23T06:46:02.470Z,9.23
2022-10-23T06:47:02.475Z,9.32
2022-10-23T06:48:02.452Z,9.21
2022-10-23T06:49:02.446Z,9.18
2022-10-23T06:50:02.464Z,9.21
2022-10-23T06:51:02.432Z,9.28
2022-10-23T06:52:02.424Z,9.26
2022-10-23T06:53:02.420Z,9.39
2022-10-23T06:54:02.402Z,9.34
2022-10-23T06:55:02.434Z,9.37
2022-10-23T06:56:02.389Z,9.34
2022-10-23T06:57:02.391Z,9.36
2022-10-23T06:58:02.377Z,9.37
2022-10-23T06:59:02.370Z,9.26
2022-10-23T07:00:02.406Z,9.23
2022-10-23T07:01:02.503Z,9.29
2022-10-23T07:02:02.368Z,9.29
2022-10-23T07:03:02.355Z,9.34
2022-10-23T07:04:02.335Z,9.47
2022-10-23T07:05:02.357Z,9.37
2022-10-23T07:06:02.317Z,9.48
2022-10-23T07:07:02.315Z,9.51
2022-10-23T07:08:02.337Z,9.56
2022-10-23T07:09:02.290Z,9.61
2022-10-23T07:10:02.423Z,9.59
2022-10-23T07:11:02.284Z,9.73
2022-10-23T07:12:02.264Z,9.72
2022-10-23T07:13:02.268Z,9.76
2022-10-23T07:14:02.263Z,9.76
2022-10-23T07:15:02.282Z,9.79
2022-10-23T07:16:02.233Z,9.72
2022-10-23T07:17:02.238Z,9.83
2022-10-23T07:18:02.234Z,9.87
2022-10-23T07:19:02.222Z,9.91
2022-10-23T07:20:02.261Z,9.79
2022-10-23T07:21:02.206Z,9.86
2022-10-23T07:22:02.200Z,9.86
2022-10-23T07:23:02.196Z,9.86
2022-10-23T07:24:02.184Z,9.97
2022-10-23T07:25:02.200Z,9.91
2022-10-23T07:26:02.167Z,9.92
2022-10-23T07:27:02.160Z,9.95
2022-10-23T07:28:02.153Z,9.89
2022-10-23T07:29:02.138Z,9.86
2022-10-23T07:30:02.175Z,9.79
2022-10-23T07:31:02.134Z,9.79
2022-10-23T07:32:02.126Z,9.74
2022-10-23T07:33:02.111Z,9.74
2022-10-23T07:34:02.110Z,9.77
2022-10-23T07:35:02.192Z,9.84
2022-10-23T07:36:02.093Z,9.94
2022-10-23T07:37:02.081Z,9.98
2022-10-23T07:38:02.082Z,9.92
2022-10-23T07:39:02.094Z,9.99
2022-10-23T07:40:02.116Z,9.95
2022-10-23T07:41:02.051Z,10.01
2022-10-23T07:42:02.046Z,9.98
2022-10-23T07:43:02.048Z,9.89
2022-10-23T07:44:02.040Z,9.87
2022-10-23T07:45:02.051Z,9.91
2022-10-23T07:46:02.019Z,9.80
2022-10-23T07:47:02.013Z,9.84
2022-10-23T07:48:02.007Z,9.84
2022-10-23T07:49:01.993Z,9.95
2022-10-23T07:50:02.016Z,9.91
2022-10-23T07:51:01.987Z,10.13
2022-10-23T07:53:01.971Z,10.20
2022-10-23T07:54:01.955Z,10.22
2022-10-23T07:55:01.998Z,10.10
2022-10-23T07:56:01.965Z,10.09
2022-10-23T07:57:01.963Z,10.01
2022-10-23T07:58:01.927Z,9.92
2022-10-23T07:59:01.928Z,9.86
2022-10-23T08:00:01.931Z,9.80
2022-10-23T08:01:01.921Z,9.80
2022-10-23T08:02:02.051Z,9.59
2022-10-23T08:03:01.889Z,9.54
2022-10-23T08:04:01.875Z,9.74
2022-10-23T08:05:02.744Z,9.68
2022-10-23T08:06:01.866Z,9.69
2022-10-23T08:07:01.883Z,9.84
2022-10-23T08:08:01.843Z,9.84
2022-10-23T08:09:05.361Z,9.98
2022-10-23T08:10:01.836Z,10.04
2022-10-23T08:11:01.822Z,10.02
2022-10-23T08:12:01.863Z,10.04
2022-10-23T08:13:01.826Z,9.92
2022-10-23T08:14:01.807Z,10.09
2022-10-23T08:15:01.797Z,10.01
2022-10-23T08:16:01.788Z,10.23
2022-10-23T08:18:01.771Z,10.44
2022-10-23T08:19:01.761Z,10.53
2022-10-23T08:20:01.759Z,10.53
2022-10-23T08:21:01.748Z,10.57
2022-10-23T08:22:01.740Z,10.61
2022-10-23T08:23:01.764Z,10.71
2022-10-23T08:24:01.728Z,10.74
2022-10-23T08:25:01.719Z,10.63
2022-10-23T08:26:01.716Z,10.57
2022-10-23T08:27:01.700Z,10.54
2022-10-23T08:28:04.272Z,10.48
2022-10-23T08:29:02.693Z,10.61
2022-10-23T08:30:01.674Z,10.64
2022-10-23T08:31:01.675Z,10.72
2022-10-23T08:32:01.658Z,10.82
2022-10-23T08:33:01.682Z,10.81
2022-10-23T08:34:01.645Z,10.94
2022-10-23T08:35:01.643Z,11.02
2022-10-23T08:36:01.644Z,11.18
2022-10-23T08:37:01.619Z,11.26
2022-10-23T08:38:01.639Z,11.22
2022-10-23T08:39:01.611Z,11.27
2022-10-23T08:40:01.727Z,11.36
2022-10-23T08:41:01.589Z,11.32
2022-10-23T08:42:01.660Z,11.41
2022-10-23T08:43:01.604Z,11.47
2022-10-23T08:44:01.564Z,11.51
2022-10-23T08:45:01.586Z,11.54
2022-10-23T08:46:03.359Z,11.51
2022-10-23T08:47:01.547Z,11.54
2022-10-23T08:48:01.585Z,11.43
2022-10-23T08:49:01.539Z,11.51
2022-10-23T08:50:01.522Z,11.45
2022-10-23T08:51:01.512Z,11.27
2022-10-23T08:52:01.503Z,11.12
2022-10-23T08:53:01.528Z,11.02
2022-10-23T08:54:01.483Z,11.14
2022-10-23T08:55:01.477Z,11.27
2022-10-23T08:56:01.467Z,11.55
2022-10-23T08:57:01.456Z,11.55
2022-10-23T08:58:01.481Z,11.62
2022-10-23T08:59:01.450Z,11.68
2022-10-23T09:00:01.436Z,11.60
2022-10-23T09:01:01.543Z,11.50
2022-10-23T09:02:01.605Z,11.59
2022-10-23T09:03:01.433Z,11.80
2022-10-23T09:04:01.401Z,11.80
2022-10-23T09:05:01.405Z,11.94
2022-10-23T09:06:01.393Z,12.18
2022-10-23T09:07:01.419Z,12.22
2022-10-23T09:08:01.396Z,12.43
2022-10-23T09:09:01.371Z,12.39
2022-10-23T09:10:01.366Z,12.39
2022-10-23T09:11:01.352Z,12.47
2022-10-23T09:12:01.337Z,12.42
2022-10-23T09:13:01.366Z,12.43
2022-10-23T09:14:01.319Z,12.49
2022-10-23T09:15:01.314Z,12.53
2022-10-23T09:16:01.337Z,12.53
2022-10-23T09:17:01.374Z,12.60
2022-10-23T09:18:01.360Z,12.64
2022-10-23T09:19:01.285Z,12.68
2022-10-23T09:20:01.278Z,12.78
2022-10-23T09:21:01.270Z,12.78
2022-10-23T09:22:01.264Z,12.93
2022-10-23T09:23:01.286Z,13.05
2022-10-23T09:24:01.250Z,12.83
2022-10-23T09:25:01.246Z,12.73
2022-10-23T09:26:01.248Z,12.94
2022-10-23T09:27:01.286Z,12.86
2022-10-23T09:28:01.510Z,12.97
2022-10-23T09:29:01.220Z,12.94
2022-10-23T09:30:01.267Z,13.04
2022-10-23T09:31:01.270Z,13.03
2022-10-23T09:32:01.185Z,12.95
2022-10-23T09:33:01.218Z,12.97
2022-10-23T09:34:01.175Z,13.09
2022-10-23T09:35:01.174Z,13.38
2022-10-23T09:36:01.157Z,13.42
2022-10-23T09:37:01.161Z,13.50
2022-10-23T09:38:01.145Z,13.56
2022-10-23T09:39:01.158Z,13.59
2022-10-23T09:40:01.192Z,13.62
2022-10-23T09:41:01.133Z,13.72
2022-10-23T09:42:01.124Z,13.83
2022-10-23T09:43:01.122Z,13.77
2022-10-23T09:44:01.126Z,13.47
2022-10-23T09:45:01.100Z,13.38
2022-10-23T09:46:01.086Z,13.42
2022-10-23T09:47:01.098Z,13.60
2022-10-23T09:48:01.073Z,13.83
2022-10-23T09:49:03.568Z,13.99
2022-10-23T09:50:01.053Z,14.10
2022-10-23T09:51:01.039Z,14.23
2022-10-23T09:52:01.034Z,14.41
2022-10-23T09:53:01.028Z,14.32
2022-10-23T09:54:01.046Z,14.48
2022-10-23T09:55:01.015Z,14.58
2022-10-23T09:56:00.999Z,14.41
2022-10-23T09:57:00.996Z,14.41
2022-10-23T09:58:01.043Z,14.36
2022-10-23T09:59:01.017Z,14.48
2022-10-23T10:00:00.972Z,14.45
2022-10-23T10:01:01.100Z,14.35
2022-10-23T10:02:01.146Z,14.15
2022-10-23T10:03:00.969Z,13.96
2022-10-23T10:04:00.967Z,14.04
2022-10-23T10:05:00.930Z,13.93
2022-10-23T10:06:00.930Z,14.29
2022-10-23T10:07:00.993Z,14.55
2022-10-23T10:08:00.946Z,14.86
2022-10-23T10:09:00.939Z,14.99
2022-10-23T10:10:00.894Z,15.15
2022-10-23T10:11:00.913Z,15.03
2022-10-23T10:12:00.878Z,14.85
2022-10-23T10:13:00.885Z,14.96
2022-10-23T10:14:00.900Z,14.91
2022-10-23T10:15:00.865Z,15.00
2022-10-23T10:16:01.868Z,14.79
2022-10-23T10:17:00.837Z,14.73
2022-10-23T10:18:00.829Z,14.82
2022-10-23T10:19:00.867Z,14.96
2022-10-23T10:20:03.910Z,14.96
2022-10-23T10:21:02.807Z,14.85
2022-10-23T10:22:00.803Z,14.91
2022-10-23T10:23:00.898Z,14.84
2022-10-23T10:24:00.852Z,14.91
2022-10-23T10:25:00.781Z,14.96
2022-10-23T10:26:00.801Z,15.17
2022-10-23T10:27:00.762Z,15.31
2022-10-23T10:28:00.869Z,15.29
2022-10-23T10:29:00.870Z,15.00
2022-10-23T10:30:00.739Z,14.73
2022-10-23T10:31:00.737Z,14.51
2022-10-23T10:32:00.734Z,14.58
2022-10-23T10:33:00.770Z,14.65
2022-10-23T10:34:00.750Z,14.73
2022-10-23T10:35:00.734Z,14.91
2022-10-23T10:36:00.694Z,15.02
2022-10-23T10:37:00.682Z,15.25
2022-10-23T10:38:00.689Z,15.40
2022-10-23T10:39:00.807Z,15.52
2022-10-23T10:40:00.672Z,15.73
2022-10-23T10:41:00.646Z,15.73
2022-10-23T10:42:00.650Z,15.90
2022-10-23T10:43:00.631Z,15.83
2022-10-23T10:44:00.708Z,15.83
2022-10-23T10:45:00.610Z,15.86
2022-10-23T10:46:00.649Z,16.04
2022-10-23T10:47:00.593Z,16.24
2022-10-23T10:48:00.590Z,16.26
2022-10-23T10:49:00.645Z,16.46
2022-10-23T10:50:00.570Z,16.26
2022-10-23T10:51:00.579Z,16.16
2022-10-23T10:52:00.563Z,16.04
2022-10-23T10:53:00.605Z,16.15
2022-10-23T10:54:00.602Z,16.21
2022-10-23T10:55:00.538Z,16.26
2022-10-23T10:56:00.572Z,16.39
2022-10-23T10:57:00.517Z,16.39
2022-10-23T10:58:00.522Z,16.29
2022-10-23T10:59:00.533Z,16.24
2022-10-23T11:00:01.536Z,16.29
2022-10-23T11:01:00.592Z,16.15
2022-10-23T11:02:00.612Z,16.24
2022-10-23T11:03:00.469Z,16.17
2022-10-23T11:04:00.513Z,16.21
2022-10-23T11:05:00.461Z,16.28
2022-10-23T11:07:00.439Z,16.33
2022-10-23T11:08:00.544Z,16.24
2022-10-23T11:09:19.269Z,16.32
2022-10-23T11:10:02.408Z,16.36
2022-10-23T11:11:00.406Z,16.50
2022-10-23T11:12:00.433Z,16.50
2022-10-23T11:13:00.388Z,16.49
2022-10-23T11:14:00.409Z,16.50
2022-10-23T11:15:00.411Z,16.31
2022-10-23T11:16:00.382Z,16.33
2022-10-23T11:17:00.366Z,16.42
2022-10-23T11:18:00.336Z,16.39
2022-10-23T11:19:00.340Z,16.54
2022-10-23T11:20:00.371Z,16.58
2022-10-23T11:21:00.346Z,16.68
2022-10-23T11:22:00.319Z,16.71
2022-10-23T11:23:00.332Z,16.66
2022-10-23T11:24:00.348Z,16.79
2022-10-23T11:25:00.333Z,16.75
2022-10-23T11:26:00.289Z,16.78
2022-10-23T11:27:00.288Z,16.87
2022-10-23T11:28:03.565Z,16.94
2022-10-23T11:29:02.266Z,16.91
2022-10-23T11:30:00.274Z,16.87
2022-10-23T11:31:00.439Z,16.99
2022-10-23T11:32:00.237Z,16.94
2022-10-23T11:33:00.239Z,17.02
2022-10-23T11:34:00.210Z,17.20
2022-10-23T11:35:00.237Z,17.29
2022-10-23T11:36:00.215Z,17.45
2022-10-23T11:37:00.197Z,17.57
2022-10-23T11:38:00.183Z,17.57
2022-10-23T11:39:00.178Z,17.63
2022-10-23T11:40:00.201Z,17.49
2022-10-23T11:41:00.159Z,17.68
2022-10-23T11:42:00.156Z,17.52
2022-10-23T11:43:00.144Z,17.46
2022-10-23T11:44:00.139Z,17.42
2022-10-23T11:45:00.177Z,17.49
2022-10-23T11:46:00.129Z,17.33
2022-10-23T11:47:00.143Z,17.26
2022-10-23T11:48:00.117Z,16.99
2022-10-23T11:49:00.162Z,16.74
2022-10-23T11:50:00.140Z,16.89
2022-10-23T11:51:02.798Z,16.81
2022-10-23T11:52:01.078Z,16.81
2022-10-23T11:53:13.639Z,16.79
2022-10-23T11:54:02.090Z,16.81
2022-10-23T11:55:00.089Z,16.93
2022-10-23T11:56:00.048Z,16.84
2022-10-23T11:57:00.036Z,16.86
2022-10-23T11:58:00.160Z,16.79
2022-10-23T11:59:00.018Z,16.74
2022-10-23T12:00:00.025Z,16.76
2022-10-23T12:01:00.082Z,16.81
2022-10-23T12:02:00.056Z,16.83
2022-10-23T12:03:00.074Z,16.75
2022-10-23T12:03:59.986Z,16.79
2022-10-23T12:04:59.975Z,16.86
2022-10-23T12:06:00.012Z,16.76
2022-10-23T12:06:59.967Z,16.72
2022-10-23T12:07:59.951Z,16.79
2022-10-23T12:08:59.942Z,16.84
2022-10-23T12:09:59.946Z,16.76
2022-10-23T12:10:59.954Z,16.79
2022-10-23T12:11:59.919Z,16.78
2022-10-23T12:12:59.912Z,16.89
2022-10-23T12:13:59.972Z,17.02
2022-10-23T12:14:59.931Z,16.97
2022-10-23T12:16:00.993Z,17.08
2022-10-23T12:17:00.883Z,17.08
2022-10-23T12:17:59.873Z,17.11
2022-10-23T12:18:59.870Z,17.16
2022-10-23T12:19:59.896Z,17.16
2022-10-23T12:20:59.858Z,17.24
2022-10-23T12:21:59.843Z,17.26
2022-10-23T12:22:59.837Z,17.15
2022-10-23T12:23:59.832Z,17.02
2022-10-23T12:24:59.888Z,16.97
2022-10-23T12:25:59.821Z,17.08
2022-10-23T12:26:59.805Z,17.06
2022-10-23T12:27:59.808Z,16.99
2022-10-23T12:28:59.779Z,16.96
2022-10-23T12:30:00.819Z,16.83
2022-10-23T12:30:59.782Z,16.93
2022-10-23T12:31:59.771Z,16.87
2022-10-23T12:32:59.767Z,16.86
2022-10-23T12:33:59.762Z,16.84
2022-10-23T12:34:59.780Z,16.65
2022-10-23T12:35:59.736Z,16.49
2022-10-23T12:36:59.779Z,16.60
2022-10-23T12:37:59.728Z,16.57
2022-10-23T12:38:59.726Z,16.56
2022-10-23T12:39:59.709Z,16.50
2022-10-23T12:40:59.732Z,16.65
2022-10-23T12:41:59.697Z,16.71
2022-10-23T12:42:59.687Z,16.89
2022-10-23T12:43:59.681Z,16.84
2022-10-23T12:44:59.675Z,17.09
2022-10-23T12:45:59.691Z,16.99
2022-10-23T12:46:59.651Z,17.04
2022-10-23T12:47:59.644Z,17.06
2022-10-23T12:48:59.644Z,17.09
2022-10-23T12:49:59.634Z,17.15
2022-10-23T12:50:59.650Z,17.22
2022-10-23T12:51:59.644Z,17.22
2022-10-23T12:52:59.629Z,17.23
2022-10-23T12:53:59.601Z,17.23
2022-10-23T12:54:59.598Z,17.16
2022-10-23T12:56:59.600Z,17.15
2022-10-23T12:57:59.599Z,17.08
2022-10-23T12:58:59.573Z,16.96
2022-10-23T12:59:59.557Z,16.79
2022-10-23T13:00:59.737Z,16.91
2022-10-23T13:01:59.685Z,16.86
2022-10-23T13:02:59.551Z,16.94
2022-10-23T13:03:59.523Z,17.08
2022-10-23T13:04:59.524Z,17.15
2022-10-23T13:05:59.540Z,17.26
2022-10-23T13:06:59.501Z,17.16
2022-10-23T13:07:59.497Z,17.14