createdAt,value
2022-08-22T00:00:29.264Z,5.80
2022-08-22T00:02:44.176Z,4.17
2022-08-22T00:06:00.234Z,5.07
2022-08-22T00:08:33.447Z,5.57
2022-08-22T00:11:07.122Z,5.50
2022-08-22T00:13:41.957Z,5.93
2022-08-22T00:16:18.717Z,5.23
2022-08-22T00:18:54.617Z,5.13
2022-08-22T00:21:30.521Z,5.30
2022-08-22T00:24:14.225Z,5.03
2022-08-22T00:26:46.971Z,5.03
2022-08-22T00:29:19.308Z,4.93
2022-08-22T00:31:52.151Z,5.10
2022-08-22T00:34:30.766Z,5.10
2022-08-22T00:37:04.109Z,4.93
2022-08-22T00:39:39.763Z,4.83
2022-08-22T00:42:49.868Z,5.67
2022-08-22T00:45:42.313Z,4.93
2022-08-22T00:48:36.179Z,5.97
2022-08-22T00:51:24.811Z,4.77
2022-08-22T00:53:57.871Z,5.17
2022-08-22T00:56:52.628Z,5.23
2022-08-22T01:00:00.337Z,5.07
2022-08-22T01:02:37.889Z,5.03
2022-08-22T01:05:26.675Z,5.17
2022-08-22T01:08:13.350Z,4.63
2022-08-22T01:14:52.897Z,4.63
2022-08-22T01:17:57.714Z,5.80
2022-08-22T01:21:02.136Z,4.97
2022-08-22T01:24:15.561Z,5.40
2022-08-22T01:27:17.503Z,5.30
2022-08-22T01:30:12.690Z,5.63
2022-08-22T01:33:12.129Z,4.90
2022-08-22T01:36:02.201Z,5.40
2022-08-22T01:39:03.737Z,5.50
2022-08-22T01:42:01.468Z,5.30
2022-08-22T01:44:50.739Z,6.63
2022-08-22T01:47:21.596Z,5.30
2022-08-22T01:49:55.103Z,5.40
2022-08-22T01:52:38.529Z,5.00
2022-08-22T01:55:12.365Z,4.83
2022-08-22T01:57:52.747Z,5.70
2022-08-22T02:00:35.251Z,4.63
2022-08-22T02:03:18.528Z,5.03
2022-08-22T02:05:54.321Z,5.30
2022-08-22T02:08:34.869Z,4.90
2022-08-22T02:11:06.315Z,5.50
2022-08-22T02:13:55.343Z,5.47
2022-08-22T02:16:33.521Z,5.27
2022-08-22T02:19:19.264Z,5.03
2022-08-22T02:21:58.976Z,5.33
2022-08-22T02:24:42.840Z,5.80
2022-08-22T02:27:17.900Z,5.70
2022-08-22T02:29:50.102Z,5.63
2022-08-22T02:32:23.673Z,6.00
2022-08-22T02:35:01.531Z,5.20
2022-08-22T02:37:41.512Z,5.10
2022-08-22T02:40:21.571Z,5.83
2022-08-22T02:42:56.976Z,5.07
2022-08-22T02:45:31.940Z,5.20
2022-08-22T02:48:05.292Z,6.63
2022-08-22T02:50:41.890Z,6.50
2022-08-22T02:53:15.109Z,5.37
2022-08-22T02:55:55.181Z,4.97
2022-08-22T02:58:36.389Z,5.40
2022-08-22T03:01:21.853Z,5.10
2022-08-22T03:03:51.185Z,4.70
2022-08-22T03:06:41.277Z,4.93
2022-08-22T03:09:23.009Z,5.33
2022-08-22T03:12:05.361Z,5.30
2022-08-22T03:14:39.866Z,4.90
2022-08-22T03:17:14.169Z,4.70
2022-08-22T03:19:52.356Z,5.40
2022-08-22T03:22:26.296Z,4.77
2022-08-22T03:24:57.714Z,5.50
2022-08-22T03:27:34.400Z,5.27
2022-08-22T03:30:06.913Z,5.17
2022-08-22T03:32:54.462Z,4.87
2022-08-22T03:35:36.846Z,5.63
2022-08-22T03:38:19.514Z,4.93
2022-08-22T03:41:17.682Z,5.10
2022-08-22T03:44:04.819Z,4.93
2022-08-22T03:46:53.521Z,5.43
2022-08-22T03:49:49.789Z,5.40
2022-08-22T03:52:35.051Z,5.53
2022-08-22T03:55:26.490Z,5.53
2022-08-22T03:58:27.419Z,5.80
2022-08-22T04:01:21.797Z,6.80
2022-08-22T04:04:31.641Z,4.30
2022-08-22T04:07:35.173Z,5.20
2022-08-22T04:10:39.371Z,4.93
2022-08-22T04:13:43.301Z,5.00
2022-08-22T04:16:24.522Z,5.47
2022-08-22T04:19:12.145Z,4.93
2022-08-22T04:21:59.075Z,5.33
2022-08-22T04:24:51.925Z,4.60
2022-08-22T04:27:26.489Z,5.70
2022-08-22T04:29:59.686Z,5.10
2022-08-22T04:32:36.419Z,5.10
2022-08-22T04:35:09.965Z,5.50
2022-08-22T04:37:46.208Z,5.80
2022-08-22T04:40:22.388Z,4.80
2022-08-22T04:42:55.042Z,5.03
2022-08-22T04:45:28.404Z,5.77
2022-08-22T04:48:04.357Z,5.10
2022-08-22T04:50:43.129Z,6.20
2022-08-22T04:53:23.119Z,5.67
2022-08-22T04:56:07.108Z,5.60
2022-08-22T04:58:46.844Z,5.77
2022-08-22T05:01:18.917Z,6.13
2022-08-22T05:03:54.786Z,6.03
2022-08-22T05:06:26.479Z,5.10
2022-08-22T05:08:56.784Z,6.33
2022-08-22T05:11:25.496Z,5.93
2022-08-22T05:13:58.382Z,6.23
2022-08-22T05:16:31.452Z,6.00
2022-08-22T05:19:04.453Z,6.00
2022-08-22T05:21:36.192Z,5.53
2022-08-22T05:24:08.741Z,5.60
2022-08-22T05:26:40.925Z,6.63
2022-08-22T05:29:12.041Z,6.13
2022-08-22T05:31:48.365Z,6.20
2022-08-22T05:34:21.216Z,5.57
2022-08-22T05:36:55.470Z,5.63
2022-08-22T05:39:28.056Z,5.90
2022-08-22T05:41:58.104Z,4.97
2022-08-22T05:44:29.107Z,5.67
2022-08-22T05:47:02.656Z,5.77
2022-08-22T05:49:41.369Z,5.67
2022-08-22T05:52:16.313Z,4.90
2022-08-22T05:54:53.458Z,5.73
2022-08-22T05:57:28.787Z,4.57
2022-08-22T06:00:04.284Z,4.83
2022-08-22T06:02:48.472Z,4.50
2022-08-22T06:05:24.285Z,5.00
2022-08-22T06:08:01.816Z,5.07
2022-08-22T06:10:37.484Z,5.17
2022-08-22T06:13:11.855Z,5.47
2022-08-22T06:15:48.560Z,4.70
2022-08-22T06:18:20.733Z,4.40
2022-08-22T06:20:54.537Z,4.73
2022-08-22T06:23:25.948Z,4.27
2022-08-22T06:25:58.165Z,4.30
2022-08-22T06:28:32.477Z,4.17
2022-08-22T06:31:02.145Z,4.27
2022-08-22T06:33:33.220Z,4.90
2022-08-22T06:36:25.840Z,4.60
2022-08-22T06:39:02.856Z,4.33
2022-08-22T06:41:34.042Z,3.77
2022-08-22T06:44:04.443Z,3.60
2022-08-22T06:46:36.697Z,3.90
2022-08-22T06:49:07.080Z,3.50
2022-08-22T06:51:38.864Z,3.70
2022-08-22T06:54:12.297Z,3.93
2022-08-22T06:56:45.203Z,4.40
2022-08-22T06:59:16.725Z,4.03
2022-08-22T07:01:52.318Z,3.57
2022-08-22T07:04:26.382Z,3.63
2022-08-22T07:06:59.842Z,3.03
2022-08-22T07:09:29.840Z,3.40
2022-08-22T07:12:01.229Z,3.40
2022-08-22T07:14:32.817Z,3.80
2022-08-22T07:17:03.040Z,3.33
2022-08-22T07:19:34.425Z,3.30
2022-08-22T07:22:13.372Z,2.90
2022-08-22T07:24:47.121Z,3.20
2022-08-22T07:27:31.297Z,3.00
2022-08-22T07:30:09.945Z,3.10
2022-08-22T07:32:50.043Z,2.70
2022-08-22T07:35:24.033Z,2.90
2022-08-22T07:38:03.477Z,2.50
2022-08-22T07:40:40.177Z,2.70
2022-08-22T07:43:26.271Z,2.80
2022-08-22T07:45:58.057Z,4.03
2022-08-22T07:48:30.733Z,4.20
2022-08-22T07:51:03.101Z,3.43
2022-08-22T07:53:40.191Z,2.90
2022-08-22T07:56:13.420Z,2.60
2022-08-22T07:58:43.632Z,2.90
2022-08-22T08:01:16.804Z,2.80
2022-08-22T08:03:52.396Z,2.40
2022-08-22T08:06:23.077Z,2.37
2022-08-22T08:08:54.362Z,2.40
2022-08-22T08:11:24.957Z,2.93
2022-08-22T08:13:59.089Z,2.60
2022-08-22T08:16:31.628Z,2.40
2022-08-22T08:19:00.872Z,2.83
2022-08-22T08:21:32.077Z,3.07
2022-08-22T08:24:03.042Z,5.03
2022-08-22T08:26:34.016Z,4.50
2022-08-22T08:29:03.049Z,2.90
2022-08-22T08:31:34.005Z,3.07
2022-08-22T08:34:07.220Z,4.33
2022-08-22T08:36:52.128Z,2.87
2022-08-22T08:39:28.567Z,2.43
2022-08-22T08:42:26.220Z,4.03
2022-08-22T08:45:19.127Z,4.70
2022-08-22T08:48:00.364Z,2.70
2022-08-22T08:50:43.205Z,2.63
2022-08-22T08:53:36.320Z,3.10
2022-08-22T08:56:16.581Z,4.43
2022-08-22T08:58:55.602Z,2.60
2022-08-22T09:01:45.287Z,1.87
2022-08-22T09:04:40.365Z,1.80
2022-08-22T09:07:36.426Z,1.77
2022-08-22T09:10:36.831Z,2.57
2022-08-22T09:13:29.538Z,4.27
2022-08-22T09:16:20.717Z,4.43
2022-08-22T09:19:25.505Z,2.77
2022-08-22T09:22:18.026Z,1.73
2022-08-22T09:25:12.506Z,2.00
2022-08-22T09:27:50.140Z,2.20
2022-08-22T09:33:16.968Z,3.53
2022-08-22T09:35:54.863Z,1.90
2022-08-22T09:38:34.616Z,1.80
2022-08-22T09:40:15.634Z,2.10
2022-08-22T09:41:18.096Z,4.53
2022-08-22T09:43:53.037Z,2.90
2022-08-22T09:46:31.576Z,1.73
2022-08-22T09:49:11.471Z,1.60
2022-08-22T09:51:47.715Z,2.57
2022-08-22T09:54:23.772Z,4.00
2022-08-22T09:57:07.973Z,2.97
2022-08-22T10:00:05.631Z,1.77
2022-08-22T10:02:43.283Z,1.60
2022-08-22T10:05:39.459Z,1.87
2022-08-22T10:08:15.246Z,1.47
2022-08-22T10:11:23.795Z,1.40
2022-08-22T10:14:00.547Z,1.57
2022-08-22T10:16:54.577Z,1.40
2022-08-22T10:19:29.617Z,1.87
2022-08-22T10:22:30.861Z,2.50
2022-08-22T10:25:08.701Z,1.30
2022-08-22T10:27:57.593Z,2.30
2022-08-22T10:30:29.854Z,2.10
2022-08-22T10:33:07.773Z,1.40
2022-08-22T10:35:55.876Z,1.40
2022-08-22T10:38:28.521Z,2.00
2022-08-22T10:41:08.804Z,1.80
2022-08-22T10:43:45.653Z,1.73
2022-08-22T10:46:16.988Z,3.47
2022-08-22T10:48:50.960Z,1.53
2022-08-22T10:51:28.842Z,1.77
2022-08-22T10:54:28.081Z,1.57
2022-08-22T10:57:07.310Z,1.37
2022-08-22T10:59:46.278Z,1.73
2022-08-22T11:02:37.084Z,1.93
2022-08-22T11:05:24.092Z,2.00
2022-08-22T11:08:10.741Z,1.33
2022-08-22T11:10:55.906Z,2.80
2022-08-22T11:13:32.403Z,1.87
2022-08-22T11:16:10.659Z,1.73
2022-08-22T11:18:58.637Z,1.37
2022-08-22T11:21:46.076Z,2.30
2022-08-22T11:24:46.612Z,1.33
2022-08-22T11:27:38.304Z,1.60
2022-08-22T11:30:18.782Z,2.00
2022-08-22T11:33:11.532Z,1.50
2022-08-22T11:35:49.906Z,2.30
2022-08-22T11:38:32.644Z,1.20
2022-08-22T11:41:09.821Z,1.10
2022-08-22T11:43:50.768Z,1.20
2022-08-22T11:46:28.264Z,1.33
2022-08-22T11:49:25.762Z,1.87
2022-08-22T11:52:17.350Z,2.87
2022-08-22T11:55:13.669Z,2.97
2022-08-22T11:57:45.372Z,1.37
2022-08-22T12:00:30.595Z,2.10
2022-08-22T12:03:23.341Z,1.57
2022-08-22T12:05:55.508Z,2.00
2022-08-22T12:08:46.149Z,1.43
2022-08-22T12:11:20.540Z,1.43
2022-08-22T12:14:02.364Z,1.63
2022-08-22T12:16:44.986Z,2.13
2022-08-22T12:19:23.304Z,3.37
2022-08-22T12:22:16.877Z,1.73
2022-08-22T12:25:03.711Z,1.30
2022-08-22T12:27:50.895Z,2.30
2022-08-22T12:30:33.128Z,1.47
2022-08-22T12:33:42.298Z,1.87
2022-08-22T12:36:33.757Z,1.30
2022-08-22T12:39:34.069Z,1.30
2022-08-22T12:42:28.513Z,1.27
2022-08-22T12:45:10.321Z,1.53
2022-08-22T12:48:00.809Z,1.47
2022-08-22T12:50:43.443Z,1.43
2022-08-22T12:53:40.887Z,1.07
2022-08-22T12:56:25.161Z,1.30
2022-08-22T12:59:21.837Z,1.87
2022-08-22T13:01:53.809Z,2.50
2022-08-22T13:04:33.513Z,3.33
2022-08-22T13:07:17.244Z,1.80
2022-08-22T13:09:52.425Z,1.20
2022-08-22T13:12:26.657Z,1.43
2022-08-22T13:15:00.691Z,1.23
2022-08-22T13:17:29.393Z,1.40
2022-08-22T13:20:03.785Z,1.87
2022-08-22T13:22:36.018Z,1.10
2022-08-22T13:25:12.054Z,1.30
2022-08-22T13:27:51.130Z,1.63
2022-08-22T13:30:22.218Z,1.20
2022-08-22T13:32:52.770Z,1.47
2022-08-22T13:35:25.474Z,2.03
2022-08-22T13:37:58.764Z,2.33
2022-08-22T13:40:30.895Z,1.40
2022-08-22T13:43:12.051Z,1.17
2022-08-22T13:45:44.212Z,1.40
2022-08-22T13:48:14.476Z,1.60
2022-08-22T13:51:02.477Z,1.20
2022-08-22T13:53:39.539Z,1.57
2022-08-22T13:56:15.532Z,1.40
2022-08-22T13:58:46.213Z,1.20
2022-08-22T14:01:40.480Z,1.20
2022-08-22T14:04:32.005Z,1.70
2022-08-22T14:07:25.450Z,1.73
2022-08-22T14:09:56.735Z,1.60
2022-08-22T14:12:26.833Z,1.57
2022-08-22T14:14:59.412Z,2.03
2022-08-22T14:17:32.242Z,1.47
2022-08-22T14:20:03.784Z,1.87
2022-08-22T14:22:39.997Z,1.80
2022-08-22T14:25:17.144Z,1.60
2022-08-22T14:27:57.882Z,1.80
2022-08-22T14:30:33.432Z,2.10
2022-08-22T14:33:10.148Z,2.33
2022-08-22T14:35:42.949Z,1.37
2022-08-22T14:38:27.403Z,1.40
2022-08-22T14:41:05.299Z,1.67
2022-08-22T14:43:50.773Z,1.40
2022-08-22T14:46:23.993Z,1.53
2022-08-22T14:49:14.591Z,1.53
2022-08-22T14:51:51.127Z,1.33
2022-08-22T14:54:23.212Z,1.63
2022-08-22T14:56:57.917Z,1.47
2022-08-22T14:59:50.357Z,1.27
2022-08-22T15:02:26.321Z,1.20
2022-08-22T15:04:56.335Z,1.23
2022-08-22T15:07:26.598Z,1.67
2022-08-22T15:10:03.215Z,1.83
2022-08-22T15:12:34.717Z,1.53
2022-08-22T15:15:07.497Z,1.23
2022-08-22T15:17:44.387Z,1.93
2022-08-22T15:20:27.677Z,2.17
2022-08-22T15:22:59.138Z,1.50
2022-08-22T15:25:31.173Z,1.40
2022-08-22T15:28:05.198Z,1.47
2022-08-22T15:30:44.299Z,1.70
2022-08-22T15:33:17.592Z,1.50
2022-08-22T15:35:48.474Z,1.97
2022-08-22T15:38:29.125Z,1.50
2022-08-22T15:41:39.421Z,1.87
2022-08-22T15:44:15.078Z,2.43
2022-08-22T15:47:11.721Z,1.27
2022-08-22T15:49:58.201Z,1.47
2022-08-22T15:52:31.225Z,2.63
2022-08-22T15:55:29.105Z,1.50
2022-08-22T15:58:13.290Z,1.50
2022-08-22T16:00:46.773Z,1.40
2022-08-22T16:03:27.338Z,1.63
2022-08-22T16:05:58.734Z,1.43
2022-08-22T16:08:32.990Z,1.90
2022-08-22T16:11:22.671Z,2.00
2022-08-22T16:14:21.331Z,1.37
2022-08-22T16:17:02.953Z,1.40
2022-08-22T16:19:32.278Z,2.90
2022-08-22T16:22:14.259Z,2.83
2022-08-22T16:25:04.464Z,2.00
2022-08-22T16:27:32.528Z,1.70
2022-08-22T16:30:07.484Z,2.17
2022-08-22T16:32:35.820Z,1.50
2022-08-22T16:35:04.128Z,1.30
2022-08-22T16:37:50.132Z,1.87
2022-08-22T16:40:27.095Z,1.50
2022-08-22T16:43:16.133Z,1.67
2022-08-22T16:45:46.283Z,1.50
2022-08-22T16:48:33.821Z,1.67
2022-08-22T16:51:13.509Z,1.60
2022-08-22T16:54:08.634Z,1.40
2022-08-22T16:56:46.288Z,1.50
2022-08-22T16:59:40.228Z,1.60
2022-08-22T17:02:25.815Z,1.53
2022-08-22T17:05:04.804Z,1.90
2022-08-22T17:07:49.096Z,1.60
2022-08-22T17:10:36.136Z,1.60
2022-08-22T17:13:26.232Z,1.70
2022-08-22T17:16:18.302Z,1.80
2022-08-22T17:19:02.005Z,2.90
2022-08-22T17:21:33.236Z,1.77
2022-08-22T17:24:09.204Z,2.07
2022-08-22T17:27:03.782Z,2.40
2022-08-22T17:29:43.784Z,1.97
2022-08-22T17:32:19.860Z,1.90
2022-08-22T17:34:57.744Z,1.50
2022-08-22T17:37:36.288Z,2.47
2022-08-22T17:40:20.049Z,1.47
2022-08-22T17:43:26.832Z,1.97
2022-08-22T17:46:12.820Z,1.60
2022-08-22T17:48:48.028Z,1.30
2022-08-22T17:51:28.720Z,1.40
2022-08-22T17:54:02.168Z,1.30
2022-08-22T17:56:35.897Z,1.53
2022-08-22T17:59:12.448Z,1.40
2022-08-22T18:01:48.717Z,1.47
2022-08-22T18:04:27.134Z,1.67
2022-08-22T18:07:05.198Z,1.20
2022-08-22T18:09:39.932Z,2.40
2022-08-22T18:12:19.943Z,1.40
2022-08-22T18:14:53.349Z,1.87
2022-08-22T18:17:29.117Z,1.40
2022-08-22T18:20:07.581Z,1.30
2022-08-22T18:22:44.824Z,2.43
2022-08-22T18:25:31.609Z,2.83
2022-08-22T18:28:04.277Z,1.60
2022-08-22T18:30:36.681Z,2.03
2022-08-22T18:33:09.728Z,1.70
2022-08-22T18:35:43.972Z,1.87
2022-08-22T18:38:26.910Z,2.67
2022-08-22T18:41:04.095Z,2.77
2022-08-22T18:43:38.792Z,2.47
2022-08-22T18:46:41.958Z,3.63
2022-08-22T18:49:45.520Z,2.47
2022-08-22T18:52:20.453Z,2.13
2022-08-22T18:55:11.650Z,2.87
2022-08-22T18:58:12.599Z,3.43
2022-08-22T19:00:53.188Z,2.43
2022-08-22T19:03:35.913Z,2.10
2022-08-22T19:06:24.251Z,3.00
2022-08-22T19:09:14.793Z,2.20
2022-08-22T19:11:50.624Z,2.93
2022-08-22T19:14:34.213Z,1.80
2022-08-22T19:17:28.577Z,3.97
2022-08-22T19:20:18.665Z,2.83
2022-08-22T19:22:51.083Z,2.70
2022-08-22T19:25:26.040Z,2.40
2022-08-22T19:28:26.548Z,2.50
2022-08-22T19:31:22.578Z,2.63
2022-08-22T19:33:51.600Z,2.23
2022-08-22T19:36:32.052Z,2.33
2022-08-22T19:39:03.512Z,2.87
2022-08-22T19:41:52.405Z,2.50
2022-08-22T19:44:37.512Z,1.90
2022-08-22T19:47:13.655Z,2.10
2022-08-22T19:49:50.025Z,2.00
2022-08-22T19:52:27.486Z,2.27
2022-08-22T19:55:03.869Z,2.20
2022-08-22T19:57:45.284Z,2.17
2022-08-22T20:00:18.291Z,2.13
2022-08-22T20:02:59.197Z,2.50
2022-08-22T20:05:36.220Z,2.93
2022-08-22T20:08:22.052Z,2.43
2022-08-22T20:11:05.161Z,2.97
2022-08-22T20:13:36.120Z,2.57
2022-08-22T20:16:15.913Z,3.03
2022-08-22T20:19:01.993Z,2.70
2022-08-22T20:21:53.936Z,3.13
2022-08-22T20:24:27.192Z,4.90
2022-08-22T20:27:13.424Z,3.37
2022-08-22T20:29:49.110Z,2.87
2022-08-22T20:32:22.933Z,2.30
2022-08-22T20:34:56.793Z,2.87
2022-08-22T20:37:45.400Z,3.30
2022-08-22T20:40:53.416Z,3.50
2022-08-22T20:43:17.888Z,3.00
2022-08-22T20:45:57.637Z,3.00
2022-08-22T20:48:35.851Z,3.63
2022-08-22T20:51:05.301Z,3.13
2022-08-22T20:53:34.486Z,3.50
2022-08-22T20:56:03.094Z,3.87
2022-08-22T20:58:38.369Z,3.27
2022-08-22T21:01:07.683Z,3.23
2022-08-22T21:03:41.713Z,3.00
2022-08-22T21:06:15.259Z,2.80
2022-08-22T21:08:45.573Z,3.13
2022-08-22T21:11:40.130Z,2.73
2022-08-22T21:14:20.118Z,3.17
2022-08-22T21:16:48.199Z,3.73
2022-08-22T21:19:25.401Z,2.80
2022-08-22T21:21:53.389Z,3.20
2022-08-22T21:24:21.628Z,4.07
2022-08-22T21:26:56.218Z,4.03
2022-08-22T21:29:31.708Z,3.00
2022-08-22T21:32:12.149Z,2.87
2022-08-22T21:34:45.401Z,3.20
2022-08-22T21:37:15.772Z,3.30
2022-08-22T21:39:47.948Z,3.33
2022-08-22T21:42:24.994Z,4.03
2022-08-22T21:44:59.088Z,4.00
2022-08-22T21:47:31.932Z,3.10
2022-08-22T21:50:04.925Z,4.03
2022-08-22T21:52:34.787Z,3.67
2022-08-22T21:55:17.202Z,3.27
2022-08-22T21:57:45.444Z,3.10
2022-08-22T22:00:44.279Z,3.63
2022-08-22T22:03:19.371Z,3.57
2022-08-22T22:05:51.140Z,2.93
2022-08-22T22:08:19.773Z,3.27
2022-08-22T22:10:49.384Z,4.53
2022-08-22T22:13:18.084Z,3.60
2022-08-22T22:15:47.768Z,3.20
2022-08-22T22:18:18.481Z,3.43
2022-08-22T22:20:49.136Z,2.80
2022-08-22T22:23:17.434Z,3.43
2022-08-22T22:25:46.821Z,4.53
2022-08-22T22:28:17.308Z,3.80
2022-08-22T22:30:50.266Z,4.57
2022-08-22T22:33:18.825Z,4.57
2022-08-22T22:35:48.750Z,3.43
2022-08-22T22:38:19.486Z,3.37
2022-08-22T22:40:51.526Z,3.70
2022-08-22T22:43:20.389Z,4.07
2022-08-22T22:45:48.490Z,3.83
2022-08-22T22:48:17.548Z,3.97
2022-08-22T22:50:55.846Z,2.97
2022-08-22T22:53:33.844Z,3.40
2022-08-22T22:56:09.336Z,4.93
2022-08-22T22:58:38.305Z,3.77
2022-08-22T23:01:09.214Z,3.93
2022-08-22T23:03:37.093Z,4.57
2022-08-22T23:06:10.956Z,4.40
2022-08-22T23:08:38.774Z,4.40
2022-08-22T23:11:10.833Z,3.70
2022-08-22T23:13:39.698Z,3.60
2022-08-22T23:16:10.692Z,3.87
2022-08-22T23:18:38.521Z,4.43
2022-08-22T23:21:16.301Z,3.80
2022-08-22T23:23:44.227Z,3.93
2022-08-22T23:26:12.608Z,3.90
2022-08-22T23:28:40.736Z,3.50
2022-08-22T23:31:14.644Z,5.17
2022-08-22T23:33:42.620Z,3.97
2022-08-22T23:36:17.311Z,4.00
2022-08-22T23:38:45.849Z,4.07
2022-08-22T23:41:17.524Z,4.20
2022-08-22T23:43:47.501Z,3.90
2022-08-22T23:46:16.878Z,3.90
2022-08-22T23:48:45.546Z,3.70
2022-08-22T23:51:14.470Z,3.77
2022-08-22T23:53:44.918Z,3.87
2022-08-22T23:56:19.249Z,3.33
2022-08-22T23:58:49.025Z,4.47
