createdAt,value
2022-11-16T00:00:37.914Z,0.00
2022-11-16T00:01:37.932Z,0.00
2022-11-16T00:02:37.927Z,0.00
2022-11-16T00:03:37.839Z,0.00
2022-11-16T00:04:37.813Z,0.00
2022-11-16T00:05:37.815Z,0.00
2022-11-16T00:06:37.771Z,0.00
2022-11-16T00:07:37.854Z,0.00
2022-11-16T00:08:37.721Z,0.00
2022-11-16T00:09:37.695Z,0.00
2022-11-16T00:10:37.674Z,0.00
2022-11-16T00:11:37.653Z,0.00
2022-11-16T00:12:37.631Z,0.00
2022-11-16T00:13:37.612Z,0.00
2022-11-16T00:14:37.587Z,0.00
2022-11-16T00:15:37.555Z,0.00
2022-11-16T00:16:37.532Z,0.00
2022-11-16T00:17:37.512Z,0.00
2022-11-16T00:18:37.483Z,0.00
2022-11-16T00:19:37.460Z,0.00
2022-11-16T00:20:37.432Z,0.00
2022-11-16T00:21:37.433Z,0.00
2022-11-16T00:22:37.394Z,0.00
2022-11-16T00:23:37.366Z,0.00
2022-11-16T00:24:37.355Z,0.00
2022-11-16T00:25:37.318Z,0.00
2022-11-16T00:26:37.294Z,0.00
2022-11-16T00:27:37.283Z,0.00
2022-11-16T00:28:37.245Z,0.00
2022-11-16T00:29:37.222Z,0.00
2022-11-16T00:30:37.203Z,0.00
2022-11-16T00:31:37.169Z,0.00
2022-11-16T00:32:37.153Z,0.00
2022-11-16T00:33:37.141Z,0.00
2022-11-16T00:34:37.106Z,0.00
2022-11-16T00:35:37.075Z,0.00
2022-11-16T00:36:37.052Z,0.00
2022-11-16T00:37:37.056Z,0.00
2022-11-16T00:38:37.010Z,0.00
2022-11-16T00:39:36.982Z,0.00
2022-11-16T00:40:36.966Z,0.00
2022-11-16T00:41:36.941Z,0.00
2022-11-16T00:42:36.909Z,0.00
2022-11-16T00:43:36.889Z,0.00
2022-11-16T00:44:36.865Z,0.00
2022-11-16T00:45:36.840Z,0.00
2022-11-16T00:46:36.816Z,0.00
2022-11-16T00:47:36.791Z,0.00
2022-11-16T00:48:36.920Z,0.00
2022-11-16T00:49:36.746Z,0.00
2022-11-16T00:50:36.723Z,0.00
2022-11-16T00:51:36.698Z,0.00
2022-11-16T00:52:36.672Z,0.00
2022-11-16T00:53:36.680Z,0.00
2022-11-16T00:54:36.627Z,0.00
2022-11-16T00:55:36.602Z,0.00
2022-11-16T00:56:36.587Z,0.00
2022-11-16T00:57:36.555Z,0.00
2022-11-16T00:58:36.829Z,0.00
2022-11-16T00:59:36.506Z,0.00
2022-11-16T01:00:36.485Z,0.00
2022-11-16T01:01:36.542Z,0.00
2022-11-16T01:02:36.434Z,0.00
2022-11-16T01:03:36.411Z,0.00
2022-11-16T01:04:36.387Z,0.00
2022-11-16T01:05:36.365Z,0.00
2022-11-16T01:06:36.339Z,0.00
2022-11-16T01:07:36.396Z,0.00
2022-11-16T01:08:36.589Z,0.00
2022-11-16T01:09:36.290Z,0.00
2022-11-16T01:10:36.246Z,0.00
2022-11-16T01:11:36.214Z,0.00
2022-11-16T01:12:36.193Z,0.00
2022-11-16T01:13:36.170Z,0.00
2022-11-16T01:14:36.145Z,0.00
2022-11-16T01:15:36.122Z,0.00
2022-11-16T01:16:36.103Z,0.00
2022-11-16T01:17:36.078Z,0.00
2022-11-16T01:18:36.249Z,0.00
2022-11-16T01:19:36.026Z,0.00
2022-11-16T01:20:36.002Z,0.00
2022-11-16T01:21:35.979Z,0.00
2022-11-16T01:22:35.956Z,0.00
2022-11-16T01:23:35.932Z,0.00
2022-11-16T01:24:35.909Z,0.00
2022-11-16T01:25:35.903Z,0.00
2022-11-16T01:26:35.861Z,0.00
2022-11-16T01:27:35.833Z,0.00
2022-11-16T01:28:36.295Z,0.00
2022-11-16T01:29:35.791Z,0.00
2022-11-16T01:30:35.764Z,0.00
2022-11-16T01:31:35.736Z,0.00
2022-11-16T01:32:35.717Z,0.00
2022-11-16T01:33:35.697Z,0.00
2022-11-16T01:34:35.674Z,0.00
2022-11-16T01:35:35.642Z,0.00
2022-11-16T01:36:35.622Z,0.00
2022-11-16T01:37:35.595Z,0.00
2022-11-16T01:38:36.229Z,0.00
2022-11-16T01:39:35.550Z,0.00
2022-11-16T01:40:35.527Z,0.00
2022-11-16T01:41:35.520Z,0.00
2022-11-16T01:42:35.481Z,0.00
2022-11-16T01:43:35.450Z,0.00
2022-11-16T01:44:35.425Z,0.00
2022-11-16T01:45:35.407Z,0.00
2022-11-16T01:46:35.380Z,0.00
2022-11-16T01:47:35.360Z,0.00
2022-11-16T01:48:35.571Z,0.00
2022-11-16T01:49:35.309Z,0.00
2022-11-16T01:50:35.283Z,0.00
2022-11-16T01:51:35.257Z,0.00
2022-11-16T01:52:35.234Z,0.00
2022-11-16T01:53:35.211Z,0.00
2022-11-16T01:54:35.190Z,0.00
2022-11-16T01:55:35.174Z,0.00
2022-11-16T01:56:35.140Z,0.00
2022-11-16T01:57:35.146Z,0.00
2022-11-16T01:58:35.422Z,0.00
2022-11-16T01:59:35.068Z,0.00
2022-11-16T02:00:35.078Z,0.00
2022-11-16T02:01:35.074Z,0.00
2022-11-16T02:02:34.994Z,0.00
2022-11-16T02:03:34.973Z,0.00
2022-11-16T02:04:34.951Z,0.00
2022-11-16T02:05:34.923Z,0.00
2022-11-16T02:06:34.901Z,0.00
2022-11-16T02:07:34.947Z,0.00
2022-11-16T02:08:35.259Z,0.00
2022-11-16T02:09:34.826Z,0.00
2022-11-16T02:10:34.805Z,0.00
2022-11-16T02:11:34.793Z,0.00
2022-11-16T02:12:34.765Z,0.00
2022-11-16T02:13:34.756Z,0.00
2022-11-16T02:14:34.708Z,0.00
2022-11-16T02:15:34.680Z,0.00
2022-11-16T02:16:34.657Z,0.00
2022-11-16T02:17:34.639Z,0.00
2022-11-16T02:18:34.883Z,0.00
2022-11-16T02:19:34.591Z,0.00
2022-11-16T02:20:34.565Z,0.00
2022-11-16T02:21:34.535Z,0.00
2022-11-16T02:22:34.511Z,0.00
2022-11-16T02:23:34.485Z,0.00
2022-11-16T02:24:34.465Z,0.00
2022-11-16T02:25:34.441Z,0.00
2022-11-16T02:26:34.424Z,0.00
2022-11-16T02:27:34.390Z,0.00
2022-11-16T02:28:34.670Z,0.00
2022-11-16T02:29:34.369Z,0.00
2022-11-16T02:30:34.325Z,0.00
2022-11-16T02:31:34.303Z,0.00
2022-11-16T02:32:34.275Z,0.00
2022-11-16T02:33:34.251Z,0.00
2022-11-16T02:34:34.224Z,0.00
2022-11-16T02:35:34.202Z,0.00
2022-11-16T02:36:34.180Z,0.00
2022-11-16T02:37:34.153Z,0.00
2022-11-16T02:38:34.324Z,0.00
2022-11-16T02:39:34.105Z,0.00
2022-11-16T02:40:34.084Z,0.00
2022-11-16T02:41:34.060Z,0.00
2022-11-16T02:42:34.039Z,0.00
2022-11-16T02:43:34.012Z,0.00
2022-11-16T02:44:33.989Z,0.00
2022-11-16T02:45:33.979Z,0.00
2022-11-16T02:46:33.946Z,0.00
2022-11-16T02:47:33.915Z,0.00
2022-11-16T02:48:34.266Z,0.00
2022-11-16T02:49:33.861Z,0.00
2022-11-16T02:50:33.842Z,0.00
2022-11-16T02:51:33.816Z,0.00
2022-11-16T02:52:33.791Z,0.00
2022-11-16T02:53:33.770Z,0.00
2022-11-16T02:54:33.746Z,0.00
2022-11-16T02:55:33.718Z,0.00
2022-11-16T02:56:33.697Z,0.00
2022-11-16T02:57:33.669Z,0.00
2022-11-16T02:58:34.040Z,0.00
2022-11-16T02:59:33.622Z,0.00
2022-11-16T03:00:33.612Z,0.00
2022-11-16T03:01:33.682Z,0.00
2022-11-16T03:02:33.566Z,0.00
2022-11-16T03:03:33.544Z,0.00
2022-11-16T03:04:33.507Z,0.00
2022-11-16T03:05:33.479Z,0.00
2022-11-16T03:06:33.459Z,0.00
2022-11-16T03:07:33.550Z,0.00
2022-11-16T03:08:33.715Z,0.00
2022-11-16T03:09:33.388Z,0.00
2022-11-16T03:10:33.359Z,0.00
2022-11-16T03:11:33.337Z,0.00
2022-11-16T03:12:33.315Z,0.00
2022-11-16T03:13:33.287Z,0.00
2022-11-16T03:14:33.261Z,0.00
2022-11-16T03:15:33.238Z,0.00
2022-11-16T03:16:33.212Z,0.00
2022-11-16T03:17:33.226Z,0.00
2022-11-16T03:18:33.385Z,0.00
2022-11-16T03:19:33.144Z,0.00
2022-11-16T03:20:33.121Z,0.00
2022-11-16T03:21:33.098Z,0.00
2022-11-16T03:22:33.069Z,0.00
2022-11-16T03:23:33.044Z,0.00
2022-11-16T03:24:33.017Z,0.00
2022-11-16T03:25:33.001Z,0.00
2022-11-16T03:26:32.972Z,0.00
2022-11-16T03:27:32.952Z,0.00
2022-11-16T03:28:33.219Z,0.00
2022-11-16T03:29:32.901Z,0.00
2022-11-16T03:30:32.878Z,0.00
2022-11-16T03:31:32.852Z,0.00
2022-11-16T03:32:32.826Z,0.00
2022-11-16T03:33:32.832Z,0.00
2022-11-16T03:34:32.783Z,0.00
2022-11-16T03:35:32.761Z,0.00
2022-11-16T03:36:32.732Z,0.00
2022-11-16T03:37:32.722Z,0.00
2022-11-16T03:38:33.103Z,0.00
2022-11-16T03:39:32.659Z,0.00
2022-11-16T03:40:32.638Z,0.00
2022-11-16T03:41:32.612Z,0.00
2022-11-16T03:42:32.589Z,0.00
2022-11-16T03:43:32.563Z,0.00
2022-11-16T03:44:32.544Z,0.00
2022-11-16T03:45:32.516Z,0.00
2022-11-16T03:46:32.491Z,0.00
2022-11-16T03:47:32.467Z,0.00
2022-11-16T03:48:32.773Z,0.00
2022-11-16T03:49:32.440Z,0.00
2022-11-16T03:50:32.396Z,0.00
2022-11-16T03:51:32.369Z,0.00
2022-11-16T03:52:32.344Z,0.00
2022-11-16T03:53:32.328Z,0.00
2022-11-16T03:54:32.298Z,0.00
2022-11-16T03:55:32.271Z,0.00
2022-11-16T03:56:32.253Z,0.00
2022-11-16T03:57:32.227Z,0.00
2022-11-16T03:58:32.569Z,0.00
2022-11-16T03:59:32.185Z,0.00
2022-11-16T04:00:32.171Z,0.00
2022-11-16T04:01:32.127Z,0.00
2022-11-16T04:02:32.101Z,0.00
2022-11-16T04:03:32.080Z,0.00
2022-11-16T04:04:32.061Z,0.00
2022-11-16T04:05:32.058Z,0.00
2022-11-16T04:06:32.014Z,0.00
2022-11-16T04:07:32.084Z,0.00
2022-11-16T04:08:32.416Z,0.00
2022-11-16T04:09:31.934Z,0.00
2022-11-16T04:10:31.907Z,0.00
2022-11-16T04:11:31.892Z,0.00
2022-11-16T04:12:31.863Z,0.00
2022-11-16T04:13:31.841Z,0.00
2022-11-16T04:14:31.811Z,0.00
2022-11-16T04:15:31.787Z,0.00
2022-11-16T04:16:31.770Z,0.00
2022-11-16T04:17:31.750Z,0.00
2022-11-16T04:18:32.236Z,0.00
2022-11-16T04:19:31.693Z,0.00
2022-11-16T04:20:31.673Z,0.00
2022-11-16T04:21:31.670Z,0.00
2022-11-16T04:22:31.620Z,0.00
2022-11-16T04:23:31.602Z,0.00
2022-11-16T04:24:31.575Z,0.00
2022-11-16T04:25:31.550Z,0.00
2022-11-16T04:26:31.524Z,0.00
2022-11-16T04:27:31.502Z,0.00
2022-11-16T04:28:32.097Z,0.00
2022-11-16T04:29:31.453Z,0.00
2022-11-16T04:30:31.428Z,0.00
2022-11-16T04:31:31.405Z,0.00
2022-11-16T04:32:31.377Z,0.00
2022-11-16T04:33:31.354Z,0.00
2022-11-16T04:34:31.328Z,0.00
2022-11-16T04:35:31.308Z,0.00
2022-11-16T04:36:31.284Z,0.00
2022-11-16T04:37:31.280Z,0.00
2022-11-16T04:38:31.537Z,0.00
2022-11-16T04:39:31.209Z,0.00
2022-11-16T04:40:31.185Z,0.00
2022-11-16T04:41:31.163Z,0.00
2022-11-16T04:42:31.147Z,0.00
2022-11-16T04:43:31.113Z,0.00
2022-11-16T04:44:31.091Z,0.00
2022-11-16T04:45:31.066Z,0.00
2022-11-16T04:46:31.042Z,0.00
2022-11-16T04:47:31.022Z,0.00
2022-11-16T04:48:31.196Z,0.00
2022-11-16T04:49:30.973Z,0.00
2022-11-16T04:50:30.944Z,0.00
2022-11-16T04:51:30.922Z,0.00
2022-11-16T04:52:30.903Z,0.00
2022-11-16T04:53:30.898Z,0.00
2022-11-16T04:54:30.850Z,0.00
2022-11-16T04:55:30.827Z,0.00
2022-11-16T04:56:30.801Z,0.00
2022-11-16T04:57:30.778Z,0.00
2022-11-16T04:58:31.025Z,0.00
2022-11-16T04:59:30.732Z,0.00
2022-11-16T05:00:30.705Z,0.00
2022-11-16T05:01:30.723Z,0.00
2022-11-16T05:02:30.654Z,0.00
2022-11-16T05:03:30.635Z,0.00
2022-11-16T05:04:30.609Z,0.00
2022-11-16T05:05:30.582Z,0.00
2022-11-16T05:06:30.562Z,0.00
2022-11-16T05:07:30.621Z,0.00
2022-11-16T05:08:30.697Z,0.00
2022-11-16T05:09:30.507Z,0.00
2022-11-16T05:10:30.467Z,0.00
2022-11-16T05:11:30.438Z,0.00
2022-11-16T05:12:30.415Z,0.00
2022-11-16T05:13:30.396Z,0.00
2022-11-16T05:14:30.369Z,0.00
2022-11-16T05:15:30.347Z,0.00
2022-11-16T05:16:30.321Z,0.00
2022-11-16T05:17:30.299Z,0.00
2022-11-16T05:18:30.472Z,0.00
2022-11-16T05:19:30.251Z,0.00
2022-11-16T05:20:30.238Z,0.00
2022-11-16T05:21:30.196Z,0.00
2022-11-16T05:22:30.172Z,0.00
2022-11-16T05:23:30.160Z,0.00
2022-11-16T05:24:30.129Z,0.00
2022-11-16T05:25:34.039Z,0.00
2022-11-16T05:26:30.080Z,0.00
2022-11-16T05:27:30.054Z,0.00
2022-11-16T05:28:30.032Z,0.00
2022-11-16T05:29:30.014Z,0.00
2022-11-16T05:30:29.983Z,0.00
2022-11-16T05:31:29.960Z,0.00
2022-11-16T05:32:29.938Z,0.00
2022-11-16T05:33:29.912Z,0.00
2022-11-16T05:34:29.887Z,0.00
2022-11-16T05:35:29.866Z,0.00
2022-11-16T05:36:29.835Z,0.00
2022-11-16T05:37:29.816Z,0.00
2022-11-16T05:38:29.792Z,0.00
2022-11-16T05:39:29.767Z,0.00
2022-11-16T05:40:29.741Z,0.00
2022-11-16T05:41:29.736Z,0.00
2022-11-16T05:42:29.697Z,4.00
2022-11-16T05:43:29.668Z,4.00
2022-11-16T05:44:29.655Z,4.00
2022-11-16T05:45:29.620Z,4.00
2022-11-16T05:46:29.592Z,4.00
2022-11-16T05:47:29.574Z,4.00
2022-11-16T05:48:29.555Z,4.00
2022-11-16T05:49:29.527Z,0.00
2022-11-16T05:50:29.500Z,0.00
2022-11-16T05:51:29.480Z,0.00
2022-11-16T05:52:29.453Z,0.00
2022-11-16T05:53:29.426Z,0.00
2022-11-16T05:54:29.402Z,0.00
2022-11-16T05:55:29.380Z,0.00
2022-11-16T05:56:29.404Z,0.00
2022-11-16T05:57:29.352Z,0.00
2022-11-16T05:58:29.311Z,0.00
2022-11-16T05:59:29.283Z,0.00
2022-11-16T06:00:29.261Z,0.00
2022-11-16T06:01:29.236Z,0.00
2022-11-16T06:02:29.215Z,0.00
2022-11-16T06:03:29.303Z,0.00
2022-11-16T06:04:29.188Z,0.00
2022-11-16T06:05:29.137Z,0.00
2022-11-16T06:06:29.113Z,0.00
2022-11-16T06:07:29.130Z,0.00
2022-11-16T06:08:29.066Z,0.00
2022-11-16T06:09:29.039Z,0.00
2022-11-16T06:10:29.025Z,0.00
2022-11-16T06:11:32.807Z,0.00
2022-11-16T06:12:28.971Z,0.00
2022-11-16T06:13:28.949Z,0.00
2022-11-16T06:14:28.923Z,0.00
2022-11-16T06:15:28.905Z,0.00
2022-11-16T06:16:29.208Z,0.00
2022-11-16T06:17:28.853Z,0.00
2022-11-16T06:18:28.826Z,4.00
2022-11-16T06:19:32.360Z,4.00
2022-11-16T06:20:28.779Z,4.00
2022-11-16T06:21:28.756Z,4.00
2022-11-16T06:22:28.728Z,4.00
2022-11-16T06:23:28.710Z,4.00
2022-11-16T06:24:28.680Z,4.00
2022-11-16T06:25:28.657Z,4.00
2022-11-16T06:26:28.639Z,4.00
2022-11-16T06:27:28.615Z,4.00
2022-11-16T06:28:28.589Z,4.00
2022-11-16T06:29:28.563Z,4.00
2022-11-16T06:30:28.541Z,4.00
2022-11-16T06:31:28.515Z,4.00
2022-11-16T06:32:28.701Z,0.00
2022-11-16T06:33:33.188Z,0.00
2022-11-16T06:34:28.445Z,0.00
2022-11-16T06:35:28.422Z,0.00
2022-11-16T06:36:28.394Z,0.00
2022-11-16T06:37:28.377Z,0.00
2022-11-16T06:38:28.342Z,0.00
2022-11-16T06:39:28.320Z,0.00
2022-11-16T06:40:28.300Z,4.00
2022-11-16T06:41:28.274Z,4.00
2022-11-16T06:42:28.249Z,4.00
2022-11-16T06:43:28.227Z,4.00
2022-11-16T06:44:28.201Z,4.00
2022-11-16T06:45:28.175Z,4.00
2022-11-16T06:46:28.150Z,4.00
2022-11-16T06:47:28.133Z,0.00
2022-11-16T06:48:28.220Z,4.00
2022-11-16T06:49:28.088Z,4.00
2022-11-16T06:50:28.058Z,4.00
2022-11-16T06:51:28.041Z,0.00
2022-11-16T06:52:28.009Z,0.00
2022-11-16T06:53:29.547Z,4.00
2022-11-16T06:54:27.964Z,4.00
2022-11-16T06:55:27.944Z,4.00
2022-11-16T06:56:27.915Z,4.00
2022-11-16T06:57:27.894Z,4.00
2022-11-16T06:58:27.867Z,4.00
2022-11-16T06:59:27.841Z,4.00
2022-11-16T07:00:27.819Z,8.00
2022-11-16T07:01:27.840Z,4.00
2022-11-16T07:02:27.772Z,8.00
2022-11-16T07:03:27.750Z,8.00
2022-11-16T07:04:27.845Z,4.00
2022-11-16T07:05:27.696Z,4.00
2022-11-16T07:06:27.672Z,4.00
2022-11-16T07:07:27.703Z,4.00
2022-11-16T07:08:27.626Z,4.00
2022-11-16T07:09:27.600Z,4.00
2022-11-16T07:10:27.579Z,8.00
2022-11-16T07:11:27.552Z,8.00
2022-11-16T07:12:27.532Z,8.00
2022-11-16T07:13:27.508Z,4.00
2022-11-16T07:14:27.492Z,8.00
2022-11-16T07:15:27.459Z,8.00
2022-11-16T07:16:27.436Z,12.00
2022-11-16T07:17:27.407Z,12.00
2022-11-16T07:18:27.390Z,12.00
2022-11-16T07:19:27.368Z,12.00
2022-11-16T07:20:27.378Z,12.00
2022-11-16T07:21:27.311Z,8.00
2022-11-16T07:22:27.295Z,8.00
2022-11-16T07:23:27.262Z,4.00
2022-11-16T07:24:27.242Z,8.00
2022-11-16T07:25:27.216Z,12.00
2022-11-16T07:26:27.191Z,8.00
2022-11-16T07:27:27.170Z,8.00
2022-11-16T07:28:27.145Z,8.00
2022-11-16T07:29:27.130Z,8.00
2022-11-16T07:30:27.103Z,12.00
2022-11-16T07:31:27.078Z,12.00
2022-11-16T07:32:27.048Z,12.00
2022-11-16T07:33:27.025Z,16.00
2022-11-16T07:34:26.998Z,20.00
2022-11-16T07:35:26.975Z,20.00
2022-11-16T07:36:26.969Z,24.00
2022-11-16T07:37:26.928Z,16.00
2022-11-16T07:38:26.903Z,16.00
2022-11-16T07:39:26.877Z,16.00
2022-11-16T07:40:26.859Z,16.00
2022-11-16T07:41:26.835Z,24.00
2022-11-16T07:42:26.813Z,24.00
2022-11-16T07:43:26.796Z,20.00
2022-11-16T07:44:26.766Z,24.00
2022-11-16T07:45:26.737Z,28.00
2022-11-16T07:47:26.690Z,28.00
2022-11-16T07:48:26.664Z,24.00
2022-11-16T07:49:26.643Z,20.00
2022-11-16T07:50:26.615Z,16.00
2022-11-16T07:51:26.589Z,12.00
2022-11-16T07:52:26.682Z,16.00
2022-11-16T07:53:26.543Z,24.00
2022-11-16T07:54:26.520Z,24.00
2022-11-16T07:55:26.495Z,28.00
2022-11-16T07:56:26.477Z,28.00
2022-11-16T07:57:26.453Z,36.00
2022-11-16T07:58:26.420Z,40.00
2022-11-16T07:59:26.395Z,48.00
2022-11-16T08:00:26.380Z,56.00
2022-11-16T08:01:26.379Z,60.00
2022-11-16T08:02:26.329Z,68.00
2022-11-16T08:03:26.304Z,76.00
2022-11-16T08:04:26.285Z,88.00
2022-11-16T08:05:26.259Z,104.00
2022-11-16T08:06:26.233Z,116.00
2022-11-16T08:07:26.345Z,116.00
2022-11-16T08:08:26.305Z,120.00
2022-11-16T08:09:26.163Z,120.00
2022-11-16T08:10:26.218Z,116.00
2022-11-16T08:11:26.118Z,112.00
2022-11-16T08:12:26.091Z,112.00
2022-11-16T08:13:26.068Z,104.00
2022-11-16T08:14:26.042Z,96.00
2022-11-16T08:15:26.017Z,96.00
2022-11-16T08:16:26.000Z,96.00
2022-11-16T08:17:25.980Z,100.00
2022-11-16T08:18:25.950Z,100.00
2022-11-16T08:19:25.919Z,100.00
2022-11-16T08:20:25.894Z,100.00
2022-11-16T08:21:25.872Z,100.00
2022-11-16T08:22:25.852Z,108.00
2022-11-16T08:23:25.826Z,108.00
2022-11-16T08:24:25.920Z,108.00
2022-11-16T08:25:25.776Z,108.00
2022-11-16T08:26:25.756Z,104.00
2022-11-16T08:27:25.748Z,100.00
2022-11-16T08:28:25.705Z,96.00
2022-11-16T08:29:25.690Z,92.00
2022-11-16T08:30:25.656Z,92.00
2022-11-16T08:31:25.638Z,92.00
2022-11-16T08:32:25.608Z,92.00
2022-11-16T08:33:25.586Z,88.00
2022-11-16T08:34:25.564Z,80.00
2022-11-16T08:35:25.538Z,72.00
2022-11-16T08:36:25.519Z,72.00
2022-11-16T08:37:25.494Z,68.00
2022-11-16T08:38:25.465Z,72.00
2022-11-16T08:39:25.443Z,76.00
2022-11-16T08:40:25.531Z,72.00
2022-11-16T08:41:25.392Z,68.00
2022-11-16T08:42:25.364Z,60.00
2022-11-16T08:43:25.343Z,56.00
2022-11-16T08:44:25.323Z,52.00
2022-11-16T08:45:25.300Z,48.00
2022-11-16T08:46:25.279Z,44.00
2022-11-16T08:47:25.250Z,52.00
2022-11-16T08:48:25.229Z,52.00
2022-11-16T08:49:25.203Z,56.00
2022-11-16T08:50:25.233Z,64.00
2022-11-16T08:51:25.155Z,64.00
2022-11-16T08:52:25.135Z,64.00
2022-11-16T08:53:25.106Z,60.00
2022-11-16T08:54:25.082Z,60.00
2022-11-16T08:55:25.060Z,56.00
2022-11-16T08:56:25.155Z,52.00
2022-11-16T08:57:25.011Z,64.00
2022-11-16T08:58:24.988Z,72.00
2022-11-16T08:59:24.964Z,76.00
2022-11-16T09:00:24.952Z,68.00
2022-11-16T09:01:25.035Z,64.00
2022-11-16T09:02:24.897Z,60.00
2022-11-16T09:03:24.867Z,60.00
2022-11-16T09:04:24.842Z,64.00
2022-11-16T09:05:24.821Z,72.00
2022-11-16T09:06:24.804Z,88.00
2022-11-16T09:07:24.817Z,96.00
2022-11-16T09:08:24.752Z,112.00
2022-11-16T09:09:24.732Z,120.00
2022-11-16T09:10:24.766Z,120.00
2022-11-16T09:11:24.678Z,124.00
2022-11-16T09:12:24.674Z,120.00
2022-11-16T09:13:24.632Z,124.00
2022-11-16T09:14:24.616Z,140.00
2022-11-16T09:15:24.580Z,152.00
2022-11-16T09:16:24.571Z,160.00
2022-11-16T09:17:24.536Z,164.00
2022-11-16T09:18:24.510Z,160.00
2022-11-16T09:19:24.490Z,156.00
2022-11-16T09:20:24.525Z,152.00
2022-11-16T09:21:24.443Z,152.00
2022-11-16T09:22:24.415Z,156.00
2022-11-16T09:23:25.753Z,156.00
2022-11-16T09:24:24.368Z,160.00
2022-11-16T09:25:24.341Z,164.00
2022-11-16T09:26:24.325Z,160.00
2022-11-16T09:27:24.299Z,152.00
2022-11-16T09:28:24.390Z,148.00
2022-11-16T09:29:24.249Z,152.00
2022-11-16T09:30:24.292Z,156.00
2022-11-16T09:31:24.209Z,156.00
2022-11-16T09:32:24.181Z,160.00
2022-11-16T09:33:24.154Z,160.00
2022-11-16T09:34:24.131Z,164.00
2022-11-16T09:35:24.107Z,156.00
2022-11-16T09:36:24.087Z,152.00
2022-11-16T09:37:24.060Z,156.00
2022-11-16T09:38:39.924Z,152.00
2022-11-16T09:39:31.111Z,148.00
2022-11-16T09:40:24.085Z,144.00
2022-11-16T09:41:23.962Z,140.00
2022-11-16T09:42:23.939Z,140.00
2022-11-16T09:43:23.914Z,156.00
2022-11-16T09:44:24.008Z,168.00
2022-11-16T09:45:23.869Z,176.00
2022-11-16T09:46:23.853Z,172.00
2022-11-16T09:47:23.825Z,160.00
2022-11-16T09:48:23.802Z,148.00
2022-11-16T09:49:23.775Z,176.00
2022-11-16T09:50:23.752Z,224.00
2022-11-16T09:51:23.728Z,244.00
2022-11-16T09:52:23.700Z,296.00
2022-11-16T09:53:23.684Z,320.00
2022-11-16T09:54:23.658Z,328.00
2022-11-16T09:55:23.630Z,316.00
2022-11-16T09:56:23.607Z,260.00
2022-11-16T09:57:23.586Z,236.00
2022-11-16T09:58:23.558Z,244.00
2022-11-16T09:59:23.535Z,280.00
2022-11-16T10:00:23.651Z,296.00
2022-11-16T10:01:23.563Z,296.00
2022-11-16T10:02:23.465Z,296.00
2022-11-16T10:03:23.444Z,300.00
2022-11-16T10:04:23.416Z,316.00
2022-11-16T10:05:23.393Z,380.00
2022-11-16T10:06:23.366Z,296.00
2022-11-16T10:07:23.425Z,300.00
2022-11-16T10:08:23.321Z,284.00
2022-11-16T10:09:23.299Z,276.00
2022-11-16T10:10:23.278Z,248.00
2022-11-16T10:11:23.250Z,240.00
2022-11-16T10:12:23.230Z,280.00
2022-11-16T10:13:23.203Z,436.00
2022-11-16T10:14:23.180Z,672.00
2022-11-16T10:15:23.156Z,540.00
2022-11-16T10:16:23.259Z,492.00
2022-11-16T10:17:23.109Z,576.00
2022-11-16T10:18:23.088Z,580.00
2022-11-16T10:19:23.060Z,452.00
2022-11-16T10:20:27.661Z,336.00
2022-11-16T10:21:23.017Z,344.00
2022-11-16T10:22:22.987Z,516.00
2022-11-16T10:23:22.966Z,496.00
2022-11-16T10:24:22.942Z,460.00
2022-11-16T10:25:22.916Z,492.00
2022-11-16T10:26:22.892Z,476.00
2022-11-16T10:27:22.871Z,492.00
2022-11-16T10:28:22.846Z,480.00
2022-11-16T10:29:22.818Z,344.00
2022-11-16T10:30:22.800Z,484.00
2022-11-16T10:31:22.772Z,632.00
2022-11-16T10:32:22.772Z,676.00
2022-11-16T10:33:22.744Z,712.00
2022-11-16T10:34:22.709Z,764.00
2022-11-16T10:35:22.683Z,772.00
2022-11-16T10:36:22.656Z,696.00
2022-11-16T10:37:22.643Z,724.00
2022-11-16T10:38:22.606Z,644.00
2022-11-16T10:39:22.585Z,696.00
2022-11-16T10:40:22.559Z,700.00
2022-11-16T10:41:22.533Z,696.00
2022-11-16T10:42:22.513Z,672.00
2022-11-16T10:43:22.488Z,696.00
2022-11-16T10:44:22.467Z,704.00
2022-11-16T10:45:22.443Z,704.00
2022-11-16T10:46:22.422Z,600.00
2022-11-16T10:47:22.392Z,712.00
2022-11-16T10:48:22.396Z,628.00
2022-11-16T10:49:22.351Z,480.00
2022-11-16T10:50:22.325Z,448.00
2022-11-16T10:51:22.298Z,396.00
2022-11-16T10:52:22.282Z,340.00
2022-11-16T10:53:22.252Z,288.00
2022-11-16T10:54:22.226Z,388.00
2022-11-16T10:55:22.215Z,356.00
2022-11-16T10:56:22.184Z,328.00
2022-11-16T10:57:22.165Z,296.00
2022-11-16T10:58:22.134Z,256.00
2022-11-16T10:59:22.111Z,196.00
2022-11-16T11:00:22.392Z,176.00
2022-11-16T11:01:22.127Z,188.00
2022-11-16T11:02:22.039Z,588.00
2022-11-16T11:03:22.015Z,756.00
2022-11-16T11:04:22.108Z,628.00
2022-11-16T11:05:21.965Z,504.00
2022-11-16T11:06:21.962Z,404.00
2022-11-16T11:07:22.001Z,348.00
2022-11-16T11:08:21.901Z,308.00
2022-11-16T11:09:21.876Z,264.00
2022-11-16T11:10:21.850Z,292.00
2022-11-16T11:11:21.825Z,268.00
2022-11-16T11:12:21.804Z,284.00
2022-11-16T11:13:21.777Z,364.00
2022-11-16T11:14:21.750Z,484.00
2022-11-16T11:15:25.823Z,384.00
2022-11-16T11:16:21.708Z,552.00
2022-11-16T11:17:21.683Z,612.00
2022-11-16T11:18:21.663Z,328.00
2022-11-16T11:19:21.640Z,488.00
2022-11-16T11:20:21.732Z,724.00
2022-11-16T11:21:21.593Z,732.00
2022-11-16T11:22:21.564Z,756.00
2022-11-16T11:23:21.537Z,764.00
2022-11-16T11:25:21.497Z,840.00
2022-11-16T11:26:21.470Z,876.00
2022-11-16T11:27:21.444Z,904.00
2022-11-16T11:28:21.423Z,928.00
2022-11-16T11:29:21.407Z,924.00
2022-11-16T11:30:21.379Z,872.00
2022-11-16T11:31:21.355Z,876.00
2022-11-16T11:32:24.422Z,896.00
2022-11-16T11:33:21.307Z,884.00
2022-11-16T11:34:21.293Z,860.00
2022-11-16T11:35:21.259Z,840.00
2022-11-16T11:36:21.343Z,824.00
2022-11-16T11:37:21.209Z,812.00
2022-11-16T11:38:21.186Z,808.00
2022-11-16T11:39:21.310Z,800.00
2022-11-16T11:40:21.139Z,792.00
2022-11-16T11:41:21.117Z,760.00
2022-11-16T11:42:21.093Z,736.00
2022-11-16T11:43:21.072Z,716.00
2022-11-16T11:44:21.042Z,700.00
2022-11-16T11:45:21.018Z,696.00
2022-11-16T11:46:20.997Z,684.00
2022-11-16T11:47:56.843Z,672.00
2022-11-16T11:48:20.947Z,228.00
2022-11-16T11:49:20.929Z,200.00
2022-11-16T11:50:20.904Z,204.00
2022-11-16T11:51:20.884Z,196.00
2022-11-16T11:52:20.973Z,196.00
2022-11-16T11:53:20.843Z,192.00
2022-11-16T11:54:20.811Z,184.00
2022-11-16T11:55:20.787Z,192.00
2022-11-16T11:56:20.760Z,192.00
2022-11-16T11:57:20.744Z,188.00
2022-11-16T11:58:20.716Z,200.00
2022-11-16T11:59:20.695Z,204.00
2022-11-16T12:00:20.667Z,216.00
2022-11-16T12:01:25.011Z,224.00
2022-11-16T12:02:20.623Z,232.00
2022-11-16T12:03:20.638Z,256.00
2022-11-16T12:04:20.571Z,336.00
2022-11-16T12:05:20.546Z,364.00
2022-11-16T12:06:20.528Z,300.00
2022-11-16T12:07:20.528Z,296.00
2022-11-16T12:08:20.502Z,332.00
2022-11-16T12:09:20.455Z,504.00
2022-11-16T12:10:20.431Z,692.00
2022-11-16T12:11:20.410Z,660.00
2022-11-16T12:12:20.391Z,632.00
2022-11-16T12:13:20.363Z,616.00
2022-11-16T12:14:20.342Z,608.00
2022-11-16T12:15:20.311Z,596.00
2022-11-16T12:16:20.291Z,592.00
2022-11-16T12:17:20.271Z,588.00
2022-11-16T12:18:20.241Z,580.00
2022-11-16T12:19:20.221Z,576.00
2022-11-16T12:20:20.193Z,572.00
2022-11-16T12:21:20.172Z,568.00
2022-11-16T12:22:20.146Z,224.00
2022-11-16T12:23:20.126Z,252.00
2022-11-16T12:24:20.210Z,572.00
2022-11-16T12:25:20.085Z,336.00
2022-11-16T12:26:20.054Z,580.00
2022-11-16T12:27:20.033Z,552.00
2022-11-16T12:28:20.003Z,560.00
2022-11-16T12:29:19.984Z,608.00
2022-11-16T12:30:19.959Z,620.00
2022-11-16T12:31:19.935Z,632.00
2022-11-16T12:32:19.912Z,604.00
2022-11-16T12:33:19.893Z,616.00
2022-11-16T12:34:19.863Z,600.00
2022-11-16T12:35:19.842Z,276.00
2022-11-16T12:36:19.828Z,272.00
2022-11-16T12:37:19.793Z,268.00
2022-11-16T12:38:25.874Z,280.00
2022-11-16T12:39:19.750Z,304.00
2022-11-16T12:40:19.839Z,316.00
2022-11-16T12:41:19.700Z,500.00
2022-11-16T12:42:19.671Z,624.00
2022-11-16T12:43:19.652Z,624.00
2022-11-16T12:44:19.629Z,636.00
2022-11-16T12:45:19.608Z,540.00
2022-11-16T12:46:19.585Z,616.00
2022-11-16T12:47:19.562Z,364.00
2022-11-16T12:48:19.532Z,516.00
2022-11-16T12:49:19.516Z,556.00
2022-11-16T12:50:19.489Z,544.00
2022-11-16T12:51:19.467Z,568.00
2022-11-16T12:52:19.438Z,572.00
2022-11-16T12:53:19.416Z,576.00
2022-11-16T12:54:19.394Z,572.00
2022-11-16T12:55:26.037Z,552.00
2022-11-16T12:56:19.366Z,532.00
2022-11-16T12:57:19.330Z,508.00
2022-11-16T12:58:19.306Z,480.00
2022-11-16T12:59:19.283Z,400.00
2022-11-16T13:00:19.256Z,420.00