createdAt,value
2022-09-04T00:01:45.720Z,22.00
2022-09-04T00:04:25.786Z,22.00
2022-09-04T00:07:04.876Z,21.90
2022-09-04T00:09:40.646Z,22.00
2022-09-04T00:12:12.568Z,22.00
2022-09-04T00:14:48.432Z,22.00
2022-09-04T00:17:28.487Z,21.90
2022-09-04T00:20:06.464Z,21.90
2022-09-04T00:22:44.162Z,21.80
2022-09-04T00:25:22.605Z,21.80
2022-09-04T00:27:57.210Z,21.80
2022-09-04T00:30:27.576Z,21.80
2022-09-04T00:33:09.618Z,21.80
2022-09-04T00:35:44.827Z,21.80
2022-09-04T00:38:19.080Z,21.80
2022-09-04T00:41:00.107Z,21.80
2022-09-04T00:44:07.748Z,21.80
2022-09-04T00:47:12.015Z,21.70
2022-09-04T00:49:57.600Z,21.70
2022-09-04T00:52:58.179Z,21.70
2022-09-04T00:55:47.902Z,21.70
2022-09-04T00:58:36.359Z,21.70
2022-09-04T01:01:07.490Z,21.70
2022-09-04T01:03:55.349Z,21.70
2022-09-04T01:06:45.737Z,21.70
2022-09-04T01:09:45.832Z,21.60
2022-09-04T01:12:28.530Z,21.70
2022-09-04T01:15:15.694Z,21.60
2022-09-04T01:17:58.331Z,21.60
2022-09-04T01:20:47.660Z,21.60
2022-09-04T01:23:39.517Z,21.60
2022-09-04T01:26:24.559Z,21.60
2022-09-04T01:29:10.795Z,21.50
2022-09-04T01:31:47.990Z,21.50
2022-09-04T01:34:45.941Z,21.50
2022-09-04T01:37:31.983Z,21.50
2022-09-04T01:40:18.151Z,21.50
2022-09-04T01:42:56.115Z,21.40
2022-09-04T01:45:38.309Z,21.40
2022-09-04T01:48:10.677Z,21.40
2022-09-04T01:50:46.978Z,21.40
2022-09-04T01:53:23.657Z,21.40
2022-09-04T01:56:02.746Z,21.30
2022-09-04T01:58:40.241Z,21.30
2022-09-04T02:01:21.207Z,21.30
2022-09-04T02:03:58.154Z,21.30
2022-09-04T02:06:36.166Z,21.30
2022-09-04T02:09:21.233Z,21.30
2022-09-04T02:12:02.336Z,21.10
2022-09-04T02:14:53.322Z,21.20
2022-09-04T02:17:38.496Z,21.20
2022-09-04T02:20:20.025Z,21.20
2022-09-04T02:23:01.966Z,21.20
2022-09-04T02:25:35.652Z,21.20
2022-09-04T02:28:22.402Z,21.10
2022-09-04T02:31:03.648Z,21.10
2022-09-04T02:33:40.478Z,21.10
2022-09-04T02:36:16.201Z,21.20
2022-09-04T02:38:54.310Z,21.10
2022-09-04T02:41:32.549Z,21.00
2022-09-04T02:44:20.562Z,21.00
2022-09-04T02:47:05.286Z,21.00
2022-09-04T02:49:42.795Z,21.00
2022-09-04T02:52:33.739Z,20.90
2022-09-04T02:55:24.307Z,21.00
2022-09-04T02:58:04.705Z,21.00
2022-09-04T03:00:45.088Z,20.90
2022-09-04T03:03:22.614Z,20.90
2022-09-04T03:06:02.064Z,21.00
2022-09-04T03:08:38.609Z,20.90
2022-09-04T03:11:17.095Z,20.90
2022-09-04T03:13:52.628Z,20.90
2022-09-04T03:16:28.498Z,20.80
2022-09-04T03:19:11.968Z,20.80
2022-09-04T03:22:07.055Z,20.90
2022-09-04T03:25:00.896Z,20.80
2022-09-04T03:27:33.586Z,20.80
2022-09-04T03:30:09.079Z,20.80
2022-09-04T03:32:49.703Z,20.80
2022-09-04T03:35:26.675Z,20.80
2022-09-04T03:38:08.231Z,20.70
2022-09-04T03:40:43.270Z,20.70
2022-09-04T03:43:32.607Z,20.80
2022-09-04T03:46:13.186Z,20.70
2022-09-04T03:48:58.665Z,20.70
2022-09-04T03:51:45.909Z,20.70
2022-09-04T03:54:35.295Z,20.70
2022-09-04T03:57:22.814Z,20.70
2022-09-04T04:00:07.089Z,20.60
2022-09-04T04:03:12.682Z,20.60
2022-09-04T04:05:52.531Z,20.60
2022-09-04T04:08:44.511Z,20.70
2022-09-04T04:11:43.228Z,20.50
2022-09-04T04:14:47.280Z,20.50
2022-09-04T04:17:44.293Z,20.50
2022-09-04T04:20:26.265Z,20.50
2022-09-04T04:23:26.396Z,20.50
2022-09-04T04:26:11.516Z,20.50
2022-09-04T04:29:08.831Z,20.50
2022-09-04T04:32:10.073Z,20.40
2022-09-04T04:34:54.133Z,20.50
2022-09-04T04:37:36.746Z,20.50
2022-09-04T04:40:17.776Z,20.50
2022-09-04T04:42:57.621Z,20.50
2022-09-04T04:45:46.941Z,20.40
2022-09-04T04:48:44.038Z,20.40
2022-09-04T04:51:31.509Z,20.40
2022-09-04T04:54:16.659Z,20.40
2022-09-04T04:56:56.988Z,20.40
2022-09-04T04:59:37.854Z,20.40
2022-09-04T05:02:17.274Z,20.40
2022-09-04T05:04:53.846Z,20.40
2022-09-04T05:07:36.258Z,20.40
2022-09-04T05:10:17.878Z,20.30
2022-09-04T05:13:02.034Z,20.40
2022-09-04T05:16:05.109Z,20.40
2022-09-04T05:18:38.372Z,20.30
2022-09-04T05:21:17.154Z,20.30
2022-09-04T05:23:56.091Z,20.30
2022-09-04T05:26:32.369Z,20.30
2022-09-04T05:29:08.274Z,20.30
2022-09-04T05:31:52.644Z,20.30
2022-09-04T05:34:36.930Z,20.30
2022-09-04T05:37:14.262Z,20.30
2022-09-04T05:39:58.971Z,20.20
2022-09-04T05:43:02.194Z,20.30
2022-09-04T05:45:43.724Z,20.30
2022-09-04T05:48:24.355Z,20.40
2022-09-04T05:51:10.721Z,20.30
2022-09-04T05:54:10.698Z,20.30
2022-09-04T05:57:02.772Z,20.30
2022-09-04T05:59:57.181Z,20.30
2022-09-04T06:03:02.236Z,20.30
2022-09-04T06:06:00.311Z,20.30
2022-09-04T06:08:43.400Z,20.30
2022-09-04T06:11:47.839Z,20.30
2022-09-04T06:14:33.694Z,20.40
2022-09-04T06:17:27.743Z,20.40
2022-09-04T06:20:22.740Z,20.30
2022-09-04T06:23:12.110Z,20.30
2022-09-04T06:26:11.567Z,20.20
2022-09-04T06:29:17.355Z,20.30
2022-09-04T06:32:10.823Z,20.30
2022-09-04T06:35:09.698Z,20.40
2022-09-04T06:37:49.911Z,20.50
2022-09-04T06:40:41.388Z,20.40
2022-09-04T06:43:21.648Z,20.50
2022-09-04T06:46:07.287Z,20.50
2022-09-04T06:48:49.955Z,20.50
2022-09-04T06:51:33.332Z,20.50
2022-09-04T06:54:14.568Z,20.60
2022-09-04T06:57:04.960Z,20.60
2022-09-04T06:59:59.043Z,20.70
2022-09-04T07:02:57.386Z,20.70
2022-09-04T07:05:30.648Z,20.70
2022-09-04T07:08:12.250Z,20.70
2022-09-04T07:10:47.105Z,20.80
2022-09-04T07:13:58.593Z,20.80
2022-09-04T07:16:41.379Z,20.90
2022-09-04T07:19:40.577Z,20.90
2022-09-04T07:22:25.823Z,21.00
2022-09-04T07:25:10.224Z,21.00
2022-09-04T07:27:56.482Z,21.10
2022-09-04T07:30:34.803Z,21.10
2022-09-04T07:33:10.047Z,21.20
2022-09-04T07:35:45.848Z,21.20
2022-09-04T07:38:25.020Z,21.20
2022-09-04T07:41:01.421Z,21.30
2022-09-04T07:43:39.945Z,21.40
2022-09-04T07:46:21.515Z,21.40
2022-09-04T07:48:58.057Z,21.40
2022-09-04T07:51:34.945Z,21.50
2022-09-04T07:54:36.073Z,21.50
2022-09-04T07:57:36.067Z,21.60
2022-09-04T08:00:11.125Z,21.60
2022-09-04T08:03:07.262Z,21.70
2022-09-04T08:05:44.049Z,21.70
2022-09-04T08:08:49.934Z,21.70
2022-09-04T08:11:36.759Z,21.80
2022-09-04T08:14:25.049Z,21.80
2022-09-04T08:17:00.249Z,21.90
2022-09-04T08:19:45.772Z,21.90
2022-09-04T08:22:28.221Z,22.00
2022-09-04T08:25:12.189Z,22.00
2022-09-04T08:28:09.178Z,22.10
2022-09-04T08:30:48.055Z,22.10
2022-09-04T08:33:35.930Z,22.20
2022-09-04T08:36:21.068Z,22.30
2022-09-04T08:39:14.644Z,22.30
2022-09-04T08:42:19.218Z,22.40
2022-09-04T08:45:19.330Z,22.40
2022-09-04T08:48:32.497Z,22.50
2022-09-04T08:51:30.299Z,22.60
2022-09-04T08:54:25.625Z,22.70
2022-09-04T08:57:25.578Z,22.90
2022-09-04T09:00:12.896Z,22.90
2022-09-04T09:03:15.934Z,22.90
2022-09-04T09:06:27.746Z,23.10
2022-09-04T09:09:34.295Z,23.20
2022-09-04T09:12:44.061Z,23.30
2022-09-04T09:15:36.533Z,23.40
2022-09-04T09:18:25.741Z,23.40
2022-09-04T09:21:04.815Z,23.40
2022-09-04T09:23:42.366Z,23.40
2022-09-04T09:26:28.404Z,23.40
2022-09-04T09:29:33.567Z,23.50
2022-09-04T09:32:38.974Z,23.60
2022-09-04T09:35:39.301Z,23.70
2022-09-04T09:38:44.473Z,23.80
2022-09-04T09:41:52.007Z,23.80
2022-09-04T09:44:54.894Z,23.90
2022-09-04T09:47:55.723Z,24.00
2022-09-04T09:51:13.339Z,24.10
2022-09-04T09:54:11.862Z,24.10
2022-09-04T09:57:03.429Z,24.20
2022-09-04T09:59:55.367Z,24.30
2022-09-04T10:02:51.994Z,24.20
2022-09-04T10:06:01.003Z,24.30
2022-09-04T10:08:45.016Z,24.40
2022-09-04T10:11:58.907Z,24.50
2022-09-04T10:14:54.622Z,24.50
2022-09-04T10:17:50.789Z,24.70
2022-09-04T10:20:58.473Z,24.60
2022-09-04T10:23:59.117Z,24.70
2022-09-04T10:26:54.246Z,24.70
2022-09-04T10:29:50.472Z,24.80
2022-09-04T10:32:54.545Z,24.90
2022-09-04T10:35:30.192Z,25.00
2022-09-04T10:38:15.431Z,25.00
2022-09-04T10:40:55.498Z,25.00
2022-09-04T10:43:52.042Z,25.00
2022-09-04T10:46:28.967Z,25.20
2022-09-04T10:49:36.911Z,25.20
2022-09-04T10:52:41.810Z,25.30
2022-09-04T10:55:36.538Z,25.40
2022-09-04T10:58:40.163Z,25.40
2022-09-04T11:01:36.284Z,25.60
2022-09-04T11:04:34.261Z,25.70
2022-09-04T11:07:28.799Z,25.70
2022-09-04T11:10:22.381Z,25.80
2022-09-04T11:13:22.401Z,25.90
2022-09-04T11:16:10.142Z,25.90
2022-09-04T11:19:16.153Z,26.00
2022-09-04T11:22:28.461Z,26.10
2022-09-04T11:25:39.071Z,26.20
2022-09-04T11:28:22.456Z,26.20
2022-09-04T11:31:14.517Z,26.30
2022-09-04T11:34:26.526Z,26.30
2022-09-04T11:37:33.914Z,26.50
2022-09-04T11:40:33.054Z,26.30
2022-09-04T11:43:24.331Z,26.60
2022-09-04T11:46:26.431Z,26.60
2022-09-04T11:49:32.270Z,26.70
2022-09-04T11:52:18.319Z,26.80
2022-09-04T11:55:27.808Z,26.60
2022-09-04T11:58:29.196Z,26.60
2022-09-04T12:01:10.532Z,26.60
2022-09-04T12:04:11.809Z,26.60
2022-09-04T12:07:02.589Z,26.80
2022-09-04T12:09:47.813Z,26.90
2022-09-04T12:12:47.904Z,26.80
2022-09-04T12:15:51.334Z,26.80
2022-09-04T12:18:56.230Z,26.80
2022-09-04T12:21:56.447Z,27.00
2022-09-04T12:25:01.258Z,27.10
2022-09-04T12:28:03.735Z,27.10
2022-09-04T12:30:48.668Z,27.00
2022-09-04T12:33:51.791Z,27.10
2022-09-04T12:36:47.436Z,27.20
2022-09-04T12:39:51.089Z,27.40
2022-09-04T12:42:27.643Z,27.50
2022-09-04T12:45:09.079Z,27.60
2022-09-04T12:47:56.845Z,27.40
2022-09-04T12:50:36.677Z,27.40
2022-09-04T12:53:31.783Z,27.60
2022-09-04T12:56:11.827Z,27.70
2022-09-04T12:59:07.628Z,27.80
2022-09-04T13:01:59.516Z,27.80
2022-09-04T13:04:40.144Z,27.80
2022-09-04T13:07:28.476Z,27.80
2022-09-04T13:10:05.362Z,27.80
2022-09-04T13:12:44.049Z,27.80
2022-09-04T13:15:30.902Z,27.80
2022-09-04T13:18:18.877Z,27.90
2022-09-04T13:21:02.424Z,27.80
2022-09-04T13:23:49.585Z,27.80
2022-09-04T13:26:55.525Z,27.90
2022-09-04T13:29:39.535Z,27.90
2022-09-04T13:32:35.586Z,27.90
2022-09-04T13:35:18.887Z,27.90
2022-09-04T13:38:04.780Z,28.00
2022-09-04T13:41:02.357Z,28.10
2022-09-04T13:44:05.793Z,28.20
2022-09-04T13:46:40.421Z,28.20
2022-09-04T13:49:15.145Z,28.20
2022-09-04T13:51:51.990Z,28.30
2022-09-04T13:54:28.324Z,28.30
2022-09-04T13:57:06.299Z,28.30
2022-09-04T13:59:40.567Z,28.20
2022-09-04T14:02:15.399Z,28.30
2022-09-04T14:04:50.963Z,28.10
2022-09-04T14:07:29.532Z,28.20
2022-09-04T14:10:04.266Z,28.30
2022-09-04T14:13:00.735Z,28.30
2022-09-04T14:16:04.414Z,28.50
2022-09-04T14:18:55.977Z,28.70
2022-09-04T14:21:42.461Z,28.80
2022-09-04T14:24:23.331Z,28.90
2022-09-04T14:27:01.348Z,28.60
2022-09-04T14:29:41.763Z,28.50
2022-09-04T14:32:28.507Z,28.60
2022-09-04T14:35:08.665Z,28.70
2022-09-04T14:38:00.315Z,28.70
2022-09-04T14:40:34.414Z,28.80
2022-09-04T14:43:12.678Z,29.00
2022-09-04T14:46:04.903Z,29.00
2022-09-04T14:48:41.689Z,29.00
2022-09-04T14:51:18.977Z,29.10
2022-09-04T14:53:52.063Z,29.00
2022-09-04T14:56:36.450Z,29.00
2022-09-04T14:59:16.699Z,29.00
2022-09-04T15:02:14.977Z,29.00
2022-09-04T15:04:53.074Z,29.20
2022-09-04T15:07:37.547Z,29.30
2022-09-04T15:10:24.614Z,29.30
2022-09-04T15:13:03.094Z,29.30
2022-09-04T15:15:38.459Z,29.30
2022-09-04T15:18:16.202Z,29.20
2022-09-04T15:20:59.460Z,29.10
2022-09-04T15:23:34.960Z,29.10
2022-09-04T15:26:09.772Z,29.20
2022-09-04T15:28:47.882Z,29.30
2022-09-04T15:31:22.514Z,29.30
2022-09-04T15:33:52.953Z,29.20
2022-09-04T15:36:27.830Z,29.20
2022-09-04T15:39:03.820Z,29.20
2022-09-04T15:41:44.129Z,29.20
2022-09-04T15:44:29.701Z,29.30
2022-09-04T15:47:07.004Z,29.40
2022-09-04T15:49:49.328Z,29.50
2022-09-04T15:52:33.630Z,29.50
2022-09-04T15:55:12.196Z,29.50
2022-09-04T15:57:56.226Z,29.60
2022-09-04T16:00:31.381Z,29.80
2022-09-04T16:03:12.317Z,30.00
2022-09-04T16:05:47.390Z,29.90
2022-09-04T16:08:29.526Z,30.00
2022-09-04T16:11:04.761Z,29.90
2022-09-04T16:13:58.321Z,30.10
2022-09-04T16:16:39.563Z,30.10
2022-09-04T16:19:28.735Z,30.20
2022-09-04T16:22:10.252Z,30.20
2022-09-04T16:24:48.589Z,30.30
2022-09-04T16:27:24.271Z,30.30
2022-09-04T16:30:01.725Z,30.30
2022-09-04T16:32:35.509Z,30.30
2022-09-04T16:35:12.144Z,30.50
2022-09-04T16:37:47.187Z,30.70
2022-09-04T16:40:30.167Z,30.60
2022-09-04T16:43:09.808Z,30.70
2022-09-04T16:45:49.782Z,30.70
2022-09-04T16:48:43.311Z,30.80
2022-09-04T16:51:39.368Z,30.70
2022-09-04T16:54:20.130Z,30.80
2022-09-04T16:57:12.518Z,30.80
2022-09-04T16:59:46.509Z,30.90
2022-09-04T17:02:35.679Z,30.90
2022-09-04T17:05:19.805Z,31.10
2022-09-04T17:07:59.157Z,31.10
2022-09-04T17:10:48.846Z,31.10
2022-09-04T17:13:28.387Z,31.10
2022-09-04T17:16:04.275Z,30.90
2022-09-04T17:18:38.401Z,30.90
2022-09-04T17:27:07.878Z,30.80
2022-09-04T17:29:10.499Z,30.60
2022-09-04T17:29:19.382Z,30.70
2022-09-04T17:30:32.260Z,30.50
2022-09-04T17:37:01.286Z,30.50
2022-09-04T17:40:43.930Z,30.40
2022-09-04T17:40:46.389Z,30.30
2022-09-04T17:42:09.977Z,30.20
2022-09-04T17:44:50.710Z,30.10
2022-09-04T17:47:34.652Z,30.10
2022-09-04T17:50:05.369Z,30.20
2022-09-04T17:52:56.386Z,30.00
2022-09-04T17:55:29.174Z,29.80
2022-09-04T17:58:07.898Z,29.60
2022-09-04T18:01:15.023Z,29.50
2022-09-04T18:04:20.500Z,29.30
2022-09-04T18:06:56.313Z,29.30
2022-09-04T18:09:33.058Z,29.20
2022-09-04T18:12:10.414Z,29.00
2022-09-04T18:14:45.457Z,28.90
2022-09-04T18:17:21.112Z,28.80
2022-09-04T18:20:00.943Z,28.80
2022-09-04T18:22:41.676Z,28.70
2022-09-04T18:25:17.769Z,28.60
2022-09-04T18:28:09.642Z,28.50
2022-09-04T18:36:11.532Z,28.40
2022-09-04T18:37:19.444Z,28.30
2022-09-04T18:37:25.323Z,28.20
2022-09-04T18:39:44.349Z,28.20
2022-09-04T18:49:54.084Z,28.10
2022-09-04T18:50:46.485Z,27.90
2022-09-04T18:50:48.100Z,28.00
2022-09-04T18:51:25.479Z,27.80
2022-09-04T18:54:02.771Z,27.70
2022-09-04T18:56:37.222Z,27.60
2022-09-04T18:59:10.151Z,27.60
2022-09-04T19:01:47.741Z,27.60
2022-09-04T19:04:35.897Z,27.50
2022-09-04T19:07:10.602Z,27.40
2022-09-04T19:09:57.531Z,27.40
2022-09-04T19:12:35.802Z,27.40
2022-09-04T19:15:37.118Z,27.30
2022-09-04T19:18:17.510Z,27.20
2022-09-04T19:20:51.385Z,27.10
2022-09-04T19:23:30.563Z,27.20
2022-09-04T19:26:04.554Z,27.00
2022-09-04T19:28:52.548Z,27.00
2022-09-04T19:31:32.309Z,27.00
2022-09-04T19:34:11.324Z,26.90
2022-09-04T19:36:48.113Z,26.80
2022-09-04T19:45:55.465Z,26.80
2022-09-04T19:46:02.283Z,26.70
2022-09-04T19:46:12.707Z,26.70
2022-09-04T19:48:33.311Z,26.50
2022-09-04T19:53:21.817Z,26.40
2022-09-04T19:54:06.374Z,26.40
2022-09-04T19:57:32.973Z,26.30
2022-09-04T19:59:45.628Z,26.20
2022-09-04T20:02:25.421Z,26.10
2022-09-04T20:05:00.970Z,26.10
2022-09-04T20:07:45.061Z,26.10
2022-09-04T20:10:23.033Z,26.10
2022-09-04T20:12:58.803Z,26.00
2022-09-04T20:15:34.177Z,26.00
2022-09-04T20:18:14.775Z,25.90
2022-09-04T20:20:56.454Z,25.90
2022-09-04T20:23:34.942Z,25.80
2022-09-04T20:26:13.583Z,25.80
2022-09-04T20:28:55.770Z,25.70
2022-09-04T20:31:49.540Z,25.60
2022-09-04T20:34:30.074Z,25.60
2022-09-04T20:37:30.795Z,25.70
2022-09-04T20:40:27.275Z,25.70
2022-09-04T20:43:14.712Z,25.70
2022-09-04T20:47:27.919Z,25.70
2022-09-04T20:52:52.792Z,25.60
2022-09-04T20:52:54.189Z,25.70
2022-09-04T20:55:03.886Z,25.60
2022-09-04T21:03:05.740Z,25.60
2022-09-04T21:03:17.938Z,25.50
2022-09-04T21:03:57.354Z,25.60
2022-09-04T21:06:34.942Z,25.50
2022-09-04T21:09:27.522Z,25.50
2022-09-04T21:12:19.774Z,25.40
2022-09-04T21:14:55.380Z,25.30
2022-09-04T21:17:43.476Z,25.30
2022-09-04T21:20:30.409Z,25.20
2022-09-04T21:23:37.808Z,25.20
2022-09-04T21:26:19.740Z,25.20
2022-09-04T21:29:18.652Z,25.20
2022-09-04T21:32:24.561Z,25.10
2022-09-04T21:35:09.227Z,25.10
2022-09-04T21:37:48.712Z,25.10
2022-09-04T21:40:52.764Z,25.00
2022-09-04T21:43:52.524Z,24.90
2022-09-04T21:46:55.063Z,24.90
2022-09-04T21:50:04.799Z,24.80
2022-09-04T21:52:57.937Z,24.70
2022-09-04T22:01:45.028Z,24.70
2022-09-04T22:02:38.654Z,24.70
2022-09-04T22:02:48.395Z,24.70
2022-09-04T22:05:01.295Z,24.60
2022-09-04T22:12:11.764Z,24.50
2022-09-04T22:13:35.129Z,24.50
2022-09-04T22:13:49.126Z,24.50
2022-09-04T22:16:34.496Z,24.50
2022-09-04T22:19:18.889Z,24.50
2022-09-04T22:22:07.861Z,24.40
2022-09-04T22:25:05.544Z,24.40
2022-09-04T22:28:13.751Z,24.30
2022-09-04T22:30:54.565Z,24.20
2022-09-04T22:34:14.896Z,24.30
2022-09-04T22:37:14.940Z,24.20
2022-09-04T22:40:12.640Z,24.30
2022-09-04T22:42:52.554Z,24.20
2022-09-04T22:45:55.675Z,24.30
2022-09-04T22:48:47.800Z,24.20
2022-09-04T22:51:57.250Z,24.10
2022-09-04T22:54:44.227Z,24.10
2022-09-04T22:57:26.274Z,24.00
2022-09-04T23:00:12.232Z,24.00
2022-09-04T23:03:14.154Z,24.00
2022-09-04T23:08:14.969Z,23.90
2022-09-04T23:13:50.373Z,23.80
2022-09-04T23:13:52.185Z,23.80
2022-09-04T23:15:56.870Z,23.70
2022-09-04T23:20:54.041Z,23.70
2022-09-04T23:26:35.495Z,23.70
2022-09-04T23:26:46.816Z,23.60
2022-09-04T23:27:52.152Z,23.50
2022-09-04T23:30:25.735Z,23.60
2022-09-04T23:33:27.315Z,23.50
2022-09-04T23:36:10.533Z,23.50
2022-09-04T23:39:22.122Z,23.40
2022-09-04T23:41:59.050Z,23.40
2022-09-04T23:45:07.049Z,23.40
2022-09-04T23:48:08.176Z,23.30
2022-09-04T23:50:53.634Z,23.20
2022-09-04T23:53:35.101Z,23.30
2022-09-04T23:56:17.015Z,23.30
2022-09-04T23:59:33.019Z,23.10
