createdAt,value
2023-01-03T00:01:08.904Z,6.37
2023-01-03T00:03:38.376Z,6.60
2023-01-03T00:06:17.536Z,6.83
2023-01-03T00:08:47.217Z,6.07
2023-01-03T00:11:17.998Z,6.53
2023-01-03T00:13:46.255Z,6.17
2023-01-03T00:16:22.208Z,5.97
2023-01-03T00:18:51.488Z,6.47
2023-01-03T00:21:21.749Z,6.00
2023-01-03T00:23:50.883Z,5.07
2023-01-03T00:26:20.343Z,5.43
2023-01-03T00:28:49.668Z,5.70
2023-01-03T00:31:19.296Z,5.63
2023-01-03T00:33:48.974Z,4.87
2023-01-03T00:36:18.178Z,4.17
2023-01-03T00:38:49.355Z,4.23
2023-01-03T00:41:20.502Z,3.90
2023-01-03T00:43:51.115Z,3.03
2023-01-03T00:46:22.441Z,2.87
2023-01-03T00:48:52.040Z,2.30
2023-01-03T00:51:23.688Z,2.57
2023-01-03T00:53:56.806Z,2.20
2023-01-03T00:56:28.080Z,2.60
2023-01-03T00:58:57.510Z,2.67
2023-01-03T01:01:29.486Z,2.70
2023-01-03T01:04:02.010Z,2.63
2023-01-03T01:06:34.303Z,3.10
2023-01-03T01:09:07.223Z,3.00
2023-01-03T01:11:36.822Z,2.73
2023-01-03T01:14:20.099Z,2.60
2023-01-03T01:16:51.416Z,2.87
2023-01-03T01:19:22.524Z,2.67
2023-01-03T01:21:52.111Z,2.63
2023-01-03T01:24:22.864Z,3.10
2023-01-03T01:26:52.662Z,2.60
2023-01-03T01:29:21.950Z,2.70
2023-01-03T01:31:51.438Z,2.93
2023-01-03T01:34:20.912Z,2.77
2023-01-03T01:36:50.654Z,2.97
2023-01-03T01:39:23.961Z,3.10
2023-01-03T01:42:18.297Z,3.27
2023-01-03T01:44:54.938Z,2.90
2023-01-03T01:47:35.750Z,3.67
2023-01-03T01:50:18.002Z,3.17
2023-01-03T01:52:52.692Z,2.90
2023-01-03T01:55:26.597Z,3.20
2023-01-03T01:57:56.819Z,3.40
2023-01-03T02:00:26.225Z,3.63
2023-01-03T02:02:55.841Z,3.57
2023-01-03T02:05:25.333Z,3.57
2023-01-03T02:07:55.213Z,4.00
2023-01-03T02:10:42.507Z,3.47
2023-01-03T02:13:22.320Z,3.60
2023-01-03T02:16:06.136Z,4.10
2023-01-03T02:18:44.487Z,4.17
2023-01-03T02:21:42.063Z,4.33
2023-01-03T02:24:55.446Z,3.83
2023-01-03T02:28:08.401Z,4.33
2023-01-03T02:30:42.501Z,3.70
2023-01-03T02:33:24.800Z,3.57
2023-01-03T02:36:07.211Z,3.80
2023-01-03T02:38:49.362Z,3.63
2023-01-03T02:41:29.242Z,3.47
2023-01-03T02:44:05.403Z,3.50
2023-01-03T02:46:44.772Z,3.97
2023-01-03T02:49:19.691Z,3.20
2023-01-03T02:51:52.765Z,3.40
2023-01-03T02:54:27.394Z,3.93
2023-01-03T02:57:03.166Z,3.53
2023-01-03T02:59:37.711Z,3.83
2023-01-03T03:02:10.251Z,3.87
2023-01-03T03:04:41.296Z,3.70
2023-01-03T03:07:15.498Z,4.00
2023-01-03T03:09:58.931Z,3.77
2023-01-03T03:12:49.272Z,3.33
2023-01-03T03:15:23.366Z,3.80
2023-01-03T03:18:00.015Z,3.47
2023-01-03T03:20:46.850Z,3.50
2023-01-03T03:23:37.488Z,2.90
2023-01-03T03:26:10.647Z,3.10
2023-01-03T03:28:43.910Z,3.10
2023-01-03T03:31:17.769Z,2.77
2023-01-03T03:33:51.940Z,2.87
2023-01-03T03:36:27.802Z,2.70
2023-01-03T03:38:57.124Z,2.80
2023-01-03T03:41:49.985Z,2.43
2023-01-03T03:44:46.686Z,3.00
2023-01-03T03:47:26.260Z,2.43
2023-01-03T03:49:58.776Z,2.53
2023-01-03T03:52:31.988Z,3.20
2023-01-03T03:55:05.188Z,2.50
2023-01-03T03:57:38.314Z,2.80
2023-01-03T04:00:11.798Z,2.93
2023-01-03T04:02:47.468Z,2.80
2023-01-03T04:05:22.810Z,2.23
2023-01-03T04:07:52.423Z,2.20
2023-01-03T04:10:23.833Z,1.93
2023-01-03T04:12:53.995Z,2.23
2023-01-03T04:15:23.504Z,2.33
2023-01-03T04:17:52.575Z,2.30
2023-01-03T04:20:23.380Z,2.30
2023-01-03T04:22:52.404Z,2.10
2023-01-03T04:25:21.413Z,2.63
2023-01-03T04:27:50.670Z,2.27
2023-01-03T04:30:19.960Z,2.23
2023-01-03T04:32:49.082Z,2.50
2023-01-03T04:35:18.378Z,2.40
2023-01-03T04:37:49.234Z,2.40
2023-01-03T04:40:18.344Z,2.63
2023-01-03T04:43:04.948Z,2.17
2023-01-03T04:45:34.696Z,2.47
2023-01-03T04:48:03.695Z,2.47
2023-01-03T04:50:33.409Z,2.57
2023-01-03T04:53:03.728Z,2.23
2023-01-03T04:55:33.340Z,2.30
2023-01-03T04:58:03.688Z,2.27
2023-01-03T05:00:33.103Z,2.20
2023-01-03T05:03:02.355Z,2.63
2023-01-03T05:05:32.049Z,2.60
2023-01-03T05:08:01.193Z,2.37
2023-01-03T05:10:31.963Z,2.80
2023-01-03T05:13:01.400Z,2.83
2023-01-03T05:15:32.834Z,3.30
2023-01-03T05:18:02.345Z,2.50
2023-01-03T05:20:48.474Z,2.60
2023-01-03T05:23:36.670Z,2.80
2023-01-03T05:26:11.992Z,2.87
2023-01-03T05:28:42.314Z,2.93
2023-01-03T05:31:11.521Z,2.60
2023-01-03T05:33:41.217Z,2.70
2023-01-03T05:36:12.264Z,2.50
2023-01-03T05:38:41.509Z,2.50
2023-01-03T05:41:12.612Z,2.07
2023-01-03T05:43:42.113Z,2.23
2023-01-03T05:46:11.881Z,2.27
2023-01-03T05:48:43.015Z,2.77
2023-01-03T05:51:12.467Z,2.70
2023-01-03T05:53:41.477Z,2.63
2023-01-03T05:56:12.042Z,2.90
2023-01-03T05:58:41.648Z,2.77
2023-01-03T06:01:11.256Z,2.20
2023-01-03T06:03:40.710Z,2.10
2023-01-03T06:06:10.959Z,2.40
2023-01-03T06:08:40.498Z,2.70
2023-01-03T06:11:12.094Z,2.77
2023-01-03T06:13:42.100Z,2.97
2023-01-03T06:16:30.677Z,2.37
2023-01-03T06:18:59.778Z,2.47
2023-01-03T06:21:29.314Z,2.80
2023-01-03T06:23:58.769Z,2.70
2023-01-03T06:26:30.029Z,3.27
2023-01-03T06:28:59.709Z,2.93
2023-01-03T06:31:29.184Z,2.50
2023-01-03T06:33:58.638Z,3.00
2023-01-03T06:36:28.172Z,2.97
2023-01-03T06:38:57.536Z,3.13
2023-01-03T06:41:26.859Z,3.27
2023-01-03T06:43:57.421Z,3.10
2023-01-03T06:46:46.258Z,3.23
2023-01-03T06:49:39.737Z,3.20
2023-01-03T06:52:33.023Z,3.13
2023-01-03T06:55:02.736Z,2.90
2023-01-03T06:57:32.175Z,2.93
2023-01-03T07:00:03.152Z,3.30
2023-01-03T07:02:32.744Z,3.20
2023-01-03T07:05:01.970Z,2.97
2023-01-03T07:07:30.984Z,2.43
2023-01-03T07:10:00.179Z,2.90
2023-01-03T07:12:46.764Z,3.13
2023-01-03T07:15:17.837Z,3.13
2023-01-03T07:17:47.493Z,3.20
2023-01-03T07:20:16.804Z,3.23
2023-01-03T07:22:46.424Z,3.10
2023-01-03T07:25:15.685Z,2.93
2023-01-03T07:27:45.154Z,3.20
2023-01-03T07:30:18.094Z,3.03
2023-01-03T07:32:47.540Z,2.67
2023-01-03T07:35:16.944Z,4.10
2023-01-03T07:37:46.351Z,3.37
2023-01-03T07:40:15.346Z,3.50
2023-01-03T07:43:02.254Z,3.23
2023-01-03T07:45:33.263Z,3.67
2023-01-03T07:48:02.696Z,4.10
2023-01-03T07:50:32.141Z,3.97
2023-01-03T07:53:01.589Z,4.13
2023-01-03T07:55:30.896Z,4.50
2023-01-03T07:58:00.602Z,4.20
2023-01-03T08:00:30.057Z,4.10
2023-01-03T08:03:01.036Z,3.80
2023-01-03T08:05:30.639Z,4.13
2023-01-03T08:07:59.869Z,4.70
2023-01-03T08:10:46.599Z,5.10
2023-01-03T08:13:19.305Z,4.37
2023-01-03T08:15:51.064Z,4.17
2023-01-03T08:18:23.568Z,4.57
2023-01-03T08:20:55.491Z,4.70
2023-01-03T08:23:25.177Z,4.90
2023-01-03T08:26:01.339Z,4.93
2023-01-03T08:28:31.423Z,4.70
2023-01-03T08:31:02.337Z,4.30
2023-01-03T08:33:37.602Z,4.87
2023-01-03T08:36:10.076Z,4.00
2023-01-03T08:38:43.841Z,5.00
2023-01-03T08:41:16.327Z,3.90
2023-01-03T08:43:48.488Z,4.70
2023-01-03T08:46:19.488Z,4.17
2023-01-03T08:48:50.587Z,4.50
2023-01-03T08:51:19.998Z,4.27
2023-01-03T08:53:49.017Z,4.10
2023-01-03T08:56:20.145Z,4.40
2023-01-03T08:58:49.298Z,4.60
2023-01-03T09:01:20.971Z,4.00
2023-01-03T09:03:52.460Z,4.30
2023-01-03T09:06:21.996Z,4.27
2023-01-03T09:08:51.283Z,4.83
2023-01-03T09:11:20.663Z,3.90
2023-01-03T09:13:50.520Z,4.93
2023-01-03T09:16:20.899Z,4.73
2023-01-03T09:18:51.813Z,4.63
2023-01-03T09:21:21.095Z,4.80
2023-01-03T09:23:50.203Z,4.07
2023-01-03T09:26:19.852Z,4.43
2023-01-03T09:28:49.876Z,4.30
2023-01-03T09:31:19.537Z,3.90
2023-01-03T09:33:52.135Z,4.40
2023-01-03T09:36:23.393Z,4.53
2023-01-03T09:38:52.904Z,4.70
2023-01-03T09:41:25.548Z,4.73
2023-01-03T09:43:59.287Z,3.83
2023-01-03T09:46:30.059Z,4.27
2023-01-03T09:48:59.772Z,4.00
2023-01-03T09:51:49.809Z,3.90
2023-01-03T09:54:41.180Z,4.10
2023-01-03T09:57:34.377Z,4.10
2023-01-03T10:00:21.819Z,3.57
2023-01-03T10:03:20.864Z,3.80
2023-01-03T10:06:07.583Z,4.07
2023-01-03T10:08:46.526Z,4.00
2023-01-03T10:11:23.540Z,4.33
2023-01-03T10:14:07.123Z,4.63
2023-01-03T10:16:49.806Z,4.07
2023-01-03T10:19:41.990Z,4.30
2023-01-03T10:22:15.304Z,4.07
2023-01-03T10:24:50.790Z,5.20
2023-01-03T10:27:22.629Z,3.77
2023-01-03T10:29:55.725Z,3.10
2023-01-03T10:32:55.651Z,2.67
2023-01-03T10:35:26.213Z,3.07
2023-01-03T10:37:57.052Z,3.10
2023-01-03T10:40:36.850Z,3.37
2023-01-03T10:43:16.375Z,3.30
2023-01-03T10:46:00.391Z,2.97
2023-01-03T10:48:59.988Z,3.47
2023-01-03T10:51:38.348Z,3.17
2023-01-03T10:54:14.589Z,2.93
2023-01-03T10:56:46.137Z,2.37
2023-01-03T10:59:20.003Z,2.57
2023-01-03T11:02:04.033Z,2.43
2023-01-03T11:04:34.652Z,2.20
2023-01-03T11:07:14.544Z,2.40
2023-01-03T11:09:51.246Z,2.30
2023-01-03T11:12:29.998Z,2.57
2023-01-03T11:15:01.609Z,2.27
2023-01-03T11:17:31.432Z,2.10
2023-01-03T11:20:01.098Z,2.30
2023-01-03T11:22:39.368Z,2.17
2023-01-03T11:25:19.748Z,2.57
2023-01-03T11:28:16.729Z,2.10
2023-01-03T11:30:56.125Z,2.70
2023-01-03T11:33:41.998Z,1.90
2023-01-03T11:36:28.733Z,1.90
2023-01-03T11:39:16.310Z,2.47
2023-01-03T11:42:01.768Z,1.90
2023-01-03T11:44:59.872Z,2.00
2023-01-03T11:47:34.775Z,1.60
2023-01-03T11:50:17.416Z,1.70
2023-01-03T11:52:52.687Z,1.80
2023-01-03T11:55:43.833Z,2.03
2023-01-03T11:58:33.667Z,1.90
2023-01-03T12:01:13.791Z,1.83
2023-01-03T12:03:58.049Z,2.10
2023-01-03T12:06:35.024Z,2.00
2023-01-03T12:09:16.153Z,2.47
2023-01-03T12:12:09.501Z,1.77
2023-01-03T12:14:43.548Z,1.60
2023-01-03T12:17:19.608Z,1.50
2023-01-03T12:19:54.428Z,1.50
2023-01-03T12:22:29.035Z,1.37
2023-01-03T12:25:05.731Z,1.70
2023-01-03T12:27:38.167Z,1.60
2023-01-03T12:30:16.052Z,1.50
2023-01-03T12:32:52.422Z,2.00
2023-01-03T12:35:29.785Z,1.40
2023-01-03T12:38:00.277Z,2.07
2023-01-03T12:40:41.020Z,1.77
2023-01-03T12:43:15.360Z,2.20
2023-01-03T12:45:52.938Z,1.83
2023-01-03T12:49:04.421Z,1.53
2023-01-03T12:51:35.009Z,1.90
2023-01-03T12:54:26.588Z,1.50
2023-01-03T12:57:27.440Z,1.63
2023-01-03T13:00:27.404Z,1.60
2023-01-03T13:03:02.185Z,1.70
2023-01-03T13:05:38.853Z,1.63
2023-01-03T13:08:18.620Z,1.70
2023-01-03T13:10:52.301Z,1.80
2023-01-03T13:13:23.211Z,1.42
2023-01-03T13:15:52.522Z,1.60
2023-01-03T13:18:34.495Z,2.67
2023-01-03T13:21:26.423Z,2.00
2023-01-03T13:24:01.963Z,1.90
2023-01-03T13:26:31.582Z,1.93
2023-01-03T13:29:33.880Z,2.20
2023-01-03T13:32:15.840Z,1.97
2023-01-03T13:34:45.731Z,1.70
2023-01-03T13:37:22.494Z,2.10
2023-01-03T13:40:34.726Z,1.50
2023-01-03T13:43:20.800Z,1.50
2023-01-03T13:46:00.417Z,1.80
2023-01-03T13:48:33.255Z,1.80
2023-01-03T13:51:35.682Z,1.97
2023-01-03T13:54:39.445Z,1.83
2023-01-03T13:57:32.368Z,1.97
2023-01-03T14:00:05.193Z,2.00
2023-01-03T14:03:11.057Z,2.53
2023-01-03T14:06:07.288Z,1.93
2023-01-03T14:09:07.465Z,2.60
2023-01-03T14:12:07.791Z,2.40
2023-01-03T14:14:41.970Z,2.10
2023-01-03T14:17:19.158Z,2.07
2023-01-03T14:19:52.860Z,2.07
2023-01-03T14:22:31.481Z,2.67
2023-01-03T14:25:01.528Z,2.30
2023-01-03T14:27:37.824Z,2.20
2023-01-03T14:30:22.495Z,1.93
2023-01-03T14:32:52.248Z,2.40
2023-01-03T14:35:39.296Z,2.20
2023-01-03T14:38:09.129Z,2.73
2023-01-03T14:40:38.523Z,2.50
2023-01-03T14:43:08.010Z,2.50
2023-01-03T14:45:39.650Z,2.80
2023-01-03T14:48:09.192Z,2.90
2023-01-03T14:50:38.774Z,2.73
2023-01-03T14:53:08.185Z,2.60
2023-01-03T14:55:41.630Z,2.67
2023-01-03T14:58:25.979Z,2.57
2023-01-03T15:00:58.458Z,2.97
2023-01-03T15:03:28.387Z,2.23
2023-01-03T15:06:03.126Z,2.63
2023-01-03T15:08:33.902Z,2.30
2023-01-03T15:11:06.881Z,2.50
2023-01-03T15:13:40.457Z,2.97
2023-01-03T15:16:22.058Z,2.70
2023-01-03T15:18:51.775Z,2.90
2023-01-03T15:21:22.126Z,3.37
2023-01-03T15:23:52.140Z,3.40
2023-01-03T15:26:24.799Z,2.87
2023-01-03T15:28:56.668Z,3.00
2023-01-03T15:31:39.139Z,2.80
2023-01-03T15:34:16.961Z,3.43
2023-01-03T15:36:48.732Z,3.43
2023-01-03T15:39:20.305Z,3.13
2023-01-03T15:44:57.490Z,3.00
2023-01-03T15:47:32.897Z,3.03
2023-01-03T15:50:07.377Z,3.80
2023-01-03T15:52:36.573Z,3.87
2023-01-03T15:55:05.881Z,3.77
2023-01-03T15:57:35.612Z,4.07
2023-01-03T16:00:11.112Z,4.10
2023-01-03T16:02:44.633Z,4.43
2023-01-03T16:05:21.596Z,4.40
2023-01-03T16:07:52.815Z,4.53
2023-01-03T16:10:23.616Z,4.93
2023-01-03T16:12:53.190Z,5.30
2023-01-03T16:15:24.393Z,5.37
2023-01-03T16:17:58.639Z,5.17
2023-01-03T16:20:28.713Z,5.33
2023-01-03T16:23:01.819Z,6.13
2023-01-03T16:25:32.001Z,6.40
2023-01-03T16:28:02.967Z,5.83
2023-01-03T16:30:35.725Z,5.50
2023-01-03T16:33:12.477Z,5.47
2023-01-03T16:35:42.269Z,5.50
2023-01-03T16:38:14.463Z,5.57
2023-01-03T16:40:46.310Z,4.87
2023-01-03T16:43:18.024Z,5.17
2023-01-03T16:45:47.934Z,5.43
2023-01-03T16:48:29.535Z,6.50
2023-01-03T16:51:26.357Z,6.10
2023-01-03T16:53:57.994Z,6.03
2023-01-03T16:56:27.730Z,6.00
2023-01-03T16:58:57.525Z,6.30
2023-01-03T17:01:27.305Z,6.37
2023-01-03T17:03:58.257Z,6.80
2023-01-03T17:06:37.570Z,6.63
2023-01-03T17:09:15.006Z,7.80
2023-01-03T17:11:45.458Z,7.73
2023-01-03T17:14:20.202Z,7.33
2023-01-03T17:16:50.079Z,7.47
2023-01-03T17:22:18.179Z,6.17
2023-01-03T17:24:48.596Z,6.33
2023-01-03T17:27:21.836Z,6.10
2023-01-03T17:30:00.428Z,6.70
2023-01-03T17:32:31.053Z,6.70
2023-01-03T17:35:03.633Z,9.13
2023-01-03T17:37:51.509Z,11.73
2023-01-03T17:40:32.890Z,10.13
2023-01-03T17:43:03.278Z,10.77
2023-01-03T17:45:50.000Z,11.83
2023-01-03T17:48:36.642Z,11.47
2023-01-03T17:51:08.134Z,11.33
2023-01-03T17:53:37.415Z,12.07
2023-01-03T17:56:07.001Z,12.27
2023-01-03T17:58:38.527Z,12.73
2023-01-03T18:01:09.017Z,11.80
2023-01-03T18:03:40.897Z,11.80
2023-01-03T18:06:17.266Z,11.73
2023-01-03T18:08:47.735Z,12.23
2023-01-03T18:11:18.879Z,12.00
2023-01-03T18:13:48.923Z,12.80
2023-01-03T18:16:20.057Z,13.17
2023-01-03T18:18:50.576Z,14.73
2023-01-03T18:21:25.768Z,15.93
2023-01-03T18:23:58.671Z,14.17
2023-01-03T18:26:33.326Z,17.17
2023-01-03T18:29:02.915Z,17.60
2023-01-03T18:31:33.233Z,17.23
2023-01-03T18:34:04.882Z,23.63
2023-01-03T18:36:41.073Z,29.97
2023-01-03T18:39:16.129Z,29.13
2023-01-03T18:41:46.280Z,29.13
2023-01-03T18:44:23.012Z,29.53
2023-01-03T18:46:53.613Z,29.83
2023-01-03T18:49:23.577Z,28.73
2023-01-03T18:51:56.031Z,33.10
2023-01-03T18:54:25.519Z,33.80
2023-01-03T18:56:55.061Z,31.67
2023-01-03T18:59:29.368Z,32.37
2023-01-03T19:01:59.082Z,36.50
2023-01-03T19:04:29.092Z,47.33
2023-01-03T19:07:01.043Z,49.80
2023-01-03T19:09:30.875Z,49.37
2023-01-03T19:12:00.201Z,47.43
2023-01-03T19:14:30.036Z,45.73
2023-01-03T19:16:59.539Z,48.27
2023-01-03T19:19:28.769Z,47.13
2023-01-03T19:21:59.995Z,43.53
2023-01-03T19:24:38.873Z,44.07
2023-01-03T19:27:10.421Z,42.17
2023-01-03T19:29:40.111Z,41.40
2023-01-03T19:32:17.310Z,36.53
2023-01-03T19:34:46.978Z,40.60
2023-01-03T19:37:18.605Z,42.53
2023-01-03T19:39:47.926Z,43.03
2023-01-03T19:42:36.525Z,42.33
2023-01-03T19:45:17.076Z,40.87
2023-01-03T19:47:48.658Z,43.80
2023-01-03T19:50:21.777Z,42.60
2023-01-03T19:52:54.017Z,44.43
2023-01-03T19:55:27.806Z,44.07
2023-01-03T19:57:57.504Z,41.80
2023-01-03T20:00:28.834Z,42.23
2023-01-03T20:03:01.313Z,41.73
2023-01-03T20:05:35.756Z,39.93
2023-01-03T20:08:12.087Z,38.47
2023-01-03T20:10:44.391Z,37.93
2023-01-03T20:13:19.456Z,38.00
2023-01-03T20:16:07.724Z,38.00
2023-01-03T20:18:37.894Z,36.90
2023-01-03T20:21:15.369Z,33.57
2023-01-03T20:23:53.505Z,35.47
2023-01-03T20:26:25.029Z,35.63
2023-01-03T20:28:56.350Z,34.83
2023-01-03T20:31:25.850Z,32.23
2023-01-03T20:33:55.441Z,35.10
2023-01-03T20:36:27.467Z,34.27
2023-01-03T20:38:58.813Z,37.57
2023-01-03T20:41:37.046Z,42.87
2023-01-03T20:44:07.636Z,45.33
2023-01-03T20:46:39.304Z,42.30
2023-01-03T20:49:15.879Z,46.20
2023-01-03T20:51:45.971Z,39.87
2023-01-03T20:54:16.995Z,40.67
2023-01-03T20:56:46.836Z,39.37
2023-01-03T20:59:35.278Z,40.87
2023-01-03T21:02:06.744Z,39.33
2023-01-03T21:04:36.296Z,40.57
2023-01-03T21:07:11.367Z,43.07
2023-01-03T21:09:43.101Z,48.53
2023-01-03T21:12:13.008Z,48.00
2023-01-03T21:14:43.087Z,54.00
2023-01-03T21:17:12.708Z,52.97
2023-01-03T21:19:42.394Z,50.30
2023-01-03T21:22:22.572Z,49.03
2023-01-03T21:24:57.791Z,47.20
2023-01-03T21:27:27.751Z,46.67
2023-01-03T21:29:57.023Z,45.10
2023-01-03T21:32:27.211Z,44.37
2023-01-03T21:34:57.224Z,40.93
2023-01-03T21:37:26.698Z,42.70
2023-01-03T21:39:57.295Z,42.23
2023-01-03T21:42:44.022Z,42.67
2023-01-03T21:45:14.576Z,39.27
2023-01-03T21:47:43.827Z,37.37
2023-01-03T21:50:13.316Z,36.63
2023-01-03T21:52:42.950Z,36.50
2023-01-03T21:55:14.500Z,37.60
2023-01-03T21:57:44.473Z,36.07
2023-01-03T22:00:14.686Z,33.77
2023-01-03T22:03:02.156Z,33.60
2023-01-03T22:05:32.354Z,32.40
2023-01-03T22:08:02.972Z,33.47
2023-01-03T22:10:34.932Z,31.47
2023-01-03T22:13:06.858Z,30.77
2023-01-03T22:15:38.634Z,29.33
2023-01-03T22:18:11.492Z,29.87
2023-01-03T22:20:42.258Z,29.57
2023-01-03T22:23:12.693Z,28.87
2023-01-03T22:25:43.799Z,31.23
2023-01-03T22:28:13.167Z,34.73
2023-01-03T22:30:42.659Z,40.93
2023-01-03T22:33:12.724Z,40.37
2023-01-03T22:35:41.995Z,36.70
2023-01-03T22:38:11.597Z,37.60
2023-01-03T22:40:40.675Z,35.87
2023-01-03T22:43:11.401Z,35.90
2023-01-03T22:45:41.089Z,33.67
2023-01-03T22:48:10.485Z,36.57
2023-01-03T22:50:39.849Z,34.53
2023-01-03T22:53:09.021Z,36.20
2023-01-03T22:55:38.951Z,34.13
2023-01-03T22:58:08.601Z,33.77
2023-01-03T23:00:39.187Z,33.80
2023-01-03T23:03:09.160Z,31.53
2023-01-03T23:05:38.712Z,30.90
2023-01-03T23:08:08.041Z,33.73
2023-01-03T23:10:37.152Z,35.97
2023-01-03T23:13:05.370Z,34.83
2023-01-03T23:15:34.786Z,35.13
2023-01-03T23:18:05.551Z,32.30
2023-01-03T23:20:49.242Z,34.07
2023-01-03T23:23:18.310Z,33.40
2023-01-03T23:25:47.308Z,32.23
2023-01-03T23:28:16.579Z,31.57
2023-01-03T23:30:45.989Z,30.60
2023-01-03T23:33:16.790Z,28.47
2023-01-03T23:35:45.758Z,28.57
2023-01-03T23:38:15.250Z,31.20
2023-01-03T23:40:45.454Z,30.47
2023-01-03T23:43:15.280Z,28.67
2023-01-03T23:45:44.567Z,30.77
2023-01-03T23:48:14.049Z,29.10
2023-01-03T23:50:44.777Z,29.47
2023-01-03T23:53:13.872Z,31.27
2023-01-03T23:55:43.673Z,28.77
2023-01-03T23:58:13.081Z,29.43
