createdAt,value
2018-11-04T00:02:07.178Z,18.67
2018-11-04T00:04:34.754Z,19.40
2018-11-04T00:07:03.071Z,18.07
2018-11-04T00:09:30.651Z,15.63
2018-11-04T00:11:58.246Z,23.17
2018-11-04T00:14:25.808Z,14.80
2018-11-04T00:16:53.352Z,14.80
2018-11-04T00:19:20.934Z,15.43
2018-11-04T00:21:48.505Z,15.63
2018-11-04T00:24:16.079Z,16.37
2018-11-04T00:26:43.659Z,16.23
2018-11-04T00:29:11.205Z,16.80
2018-11-04T00:31:38.775Z,15.30
2018-11-04T00:34:06.351Z,15.67
2018-11-04T00:36:34.649Z,16.63
2018-11-04T00:39:02.275Z,17.20
2018-11-04T00:41:29.834Z,21.30
2018-11-04T00:43:57.406Z,21.17
2018-11-04T00:46:26.654Z,15.70
2018-11-04T00:48:54.221Z,17.93
2018-11-04T00:51:21.811Z,14.60
2018-11-04T00:53:49.386Z,14.23
2018-11-04T00:56:17.906Z,15.00
2018-11-04T00:58:45.483Z,16.70
2018-11-04T01:01:13.054Z,15.03
2018-11-04T01:03:40.627Z,16.37
2018-11-04T01:06:08.162Z,15.57
2018-11-04T01:08:35.745Z,22.27
2018-11-04T01:11:03.286Z,16.00
2018-11-04T01:13:30.874Z,15.93
2018-11-04T01:15:58.410Z,15.40
2018-11-04T01:18:25.987Z,15.87
2018-11-04T01:20:53.517Z,18.77
2018-11-04T01:23:21.809Z,16.00
2018-11-04T01:25:49.382Z,17.03
2018-11-04T01:28:16.917Z,15.93
2018-11-04T01:30:44.514Z,17.03
2018-11-04T01:33:12.050Z,19.93
2018-11-04T01:35:39.630Z,17.50
2018-11-04T01:38:07.171Z,16.27
2018-11-04T01:40:36.718Z,19.60
2018-11-04T01:43:04.532Z,16.60
2018-11-04T01:45:32.109Z,23.33
2018-11-04T01:47:59.873Z,17.73
2018-11-04T01:50:27.502Z,28.40
2018-11-04T01:52:55.038Z,21.80
2018-11-04T01:55:23.386Z,20.90
2018-11-04T01:57:51.168Z,19.20
2018-11-04T02:00:19.712Z,19.27
2018-11-04T02:02:47.250Z,16.80
2018-11-04T02:05:14.912Z,18.77
2018-11-04T02:07:42.402Z,18.70
2018-11-04T02:10:10.118Z,16.17
2018-11-04T02:12:38.105Z,15.57
2018-11-04T02:15:05.683Z,18.40
2018-11-04T02:17:34.330Z,18.77
2018-11-04T02:20:01.862Z,16.60
2018-11-04T02:22:29.431Z,18.47
2018-11-04T02:24:56.975Z,23.30
2018-11-04T02:27:24.557Z,21.53
2018-11-04T02:29:53.095Z,20.50
2018-11-04T02:32:20.674Z,18.20
2018-11-04T02:34:49.501Z,19.63
2018-11-04T02:37:17.111Z,20.23
2018-11-04T02:39:44.645Z,19.37
2018-11-04T02:42:12.218Z,20.67
2018-11-04T02:44:39.769Z,22.40
2018-11-04T02:47:07.451Z,27.20
2018-11-04T02:49:34.926Z,20.10
2018-11-04T02:52:02.500Z,19.47
2018-11-04T02:54:30.042Z,20.67
2018-11-04T02:56:57.615Z,19.73
2018-11-04T02:59:26.125Z,20.17
2018-11-04T03:01:53.765Z,21.80
2018-11-04T03:04:21.269Z,22.90
2018-11-04T03:06:48.810Z,20.87
2018-11-04T03:09:16.384Z,21.93
2018-11-04T03:11:43.925Z,20.90
2018-11-04T03:14:11.499Z,20.90
2018-11-04T03:16:39.866Z,20.80
2018-11-04T03:19:07.436Z,20.53
2018-11-04T03:21:34.983Z,24.17
2018-11-04T03:24:02.554Z,27.93
2018-11-04T03:26:30.899Z,21.80
2018-11-04T03:28:58.476Z,22.80
2018-11-04T03:31:26.023Z,29.77
2018-11-04T03:33:53.617Z,23.40
2018-11-04T03:36:21.187Z,20.57
2018-11-04T03:38:48.768Z,18.77
2018-11-04T03:41:16.307Z,20.80
2018-11-04T03:43:43.879Z,19.07
2018-11-04T03:46:11.450Z,25.73
2018-11-04T03:48:39.026Z,18.40
2018-11-04T03:51:06.574Z,19.33
2018-11-04T03:53:35.111Z,19.87
2018-11-04T03:56:02.703Z,22.30
2018-11-04T03:58:30.269Z,19.27
2018-11-04T04:00:57.802Z,21.30
2018-11-04T04:03:25.370Z,19.90
2018-11-04T04:05:52.947Z,21.20
2018-11-04T04:08:20.501Z,20.63
2018-11-04T04:10:48.088Z,21.50
2018-11-04T04:13:15.630Z,22.93
2018-11-04T04:15:43.211Z,19.20
2018-11-04T04:18:10.750Z,19.43
2018-11-04T04:20:38.327Z,30.10
2018-11-04T04:23:05.870Z,23.90
2018-11-04T04:25:33.447Z,19.90
2018-11-04T04:28:00.982Z,22.10
2018-11-04T04:30:29.326Z,25.70
2018-11-04T04:32:56.864Z,22.93
2018-11-04T04:35:24.442Z,21.87
2018-11-04T04:37:51.983Z,23.60
2018-11-04T04:40:19.558Z,19.33
2018-11-04T04:42:48.073Z,19.10
2018-11-04T04:45:15.645Z,17.47
2018-11-04T04:47:44.174Z,20.97
2018-11-04T04:50:17.474Z,17.90
2018-11-04T04:52:45.774Z,20.43
2018-11-04T04:55:13.360Z,27.00
2018-11-04T04:57:40.915Z,22.50
2018-11-04T05:00:08.496Z,21.37
2018-11-04T05:02:36.031Z,18.03
2018-11-04T05:05:03.625Z,17.97
2018-11-04T05:07:31.157Z,19.80
2018-11-04T05:09:58.725Z,17.43
2018-11-04T05:12:26.262Z,22.10
2018-11-04T05:14:53.834Z,16.37
2018-11-04T05:17:21.374Z,15.57
2018-11-04T05:19:48.947Z,16.70
2018-11-04T05:22:16.483Z,19.57
2018-11-04T05:24:46.038Z,17.80
2018-11-04T05:27:13.578Z,18.20
2018-11-04T05:29:41.147Z,19.20
2018-11-04T05:32:09.668Z,18.80
2018-11-04T05:34:37.247Z,17.83
2018-11-04T05:37:05.782Z,19.10
2018-11-04T05:39:33.354Z,18.87
2018-11-04T05:42:00.931Z,22.13
2018-11-04T05:44:30.455Z,18.30
2018-11-04T05:46:58.027Z,21.43
2018-11-04T05:49:25.598Z,18.40
2018-11-04T05:51:53.175Z,17.93
2018-11-04T05:54:20.746Z,18.40
2018-11-04T05:56:49.259Z,17.30
2018-11-04T05:59:16.828Z,17.27
2018-11-04T06:01:44.402Z,19.23
2018-11-04T06:04:11.994Z,25.10
2018-11-04T06:06:47.895Z,22.10
2018-11-04T06:09:15.491Z,16.53
2018-11-04T06:11:43.071Z,18.37
2018-11-04T06:14:10.651Z,21.27
2018-11-04T06:16:38.200Z,18.58
2018-11-04T06:19:06.787Z,21.63
2018-11-04T06:21:34.363Z,18.97
2018-11-04T06:24:03.909Z,14.27
2018-11-04T06:26:31.443Z,14.53
2018-11-04T06:31:34.060Z,18.10
2018-11-04T06:34:01.635Z,17.37
2018-11-04T06:36:29.183Z,18.00
2018-11-04T06:38:57.526Z,19.70
2018-11-04T06:41:26.061Z,16.63
2018-11-04T06:43:53.634Z,20.67
2018-11-04T06:46:21.174Z,19.80
2018-11-04T06:48:48.758Z,23.50
2018-11-04T06:51:17.327Z,30.60
2018-11-04T06:53:44.901Z,28.47
2018-11-04T06:56:12.445Z,23.00
2018-11-04T06:58:40.019Z,26.07
2018-11-04T07:01:09.528Z,23.87
2018-11-04T07:03:37.106Z,27.80
2018-11-04T07:06:04.649Z,26.87
2018-11-04T07:08:34.185Z,24.17
2018-11-04T07:11:02.522Z,21.50
2018-11-04T07:13:30.067Z,24.03
2018-11-04T07:15:57.614Z,18.07
2018-11-04T07:18:25.185Z,18.73
2018-11-04T07:20:52.730Z,17.23
2018-11-04T07:23:20.302Z,16.73
2018-11-04T07:25:47.915Z,14.20
2018-11-04T07:28:15.442Z,18.40
2018-11-04T07:30:42.986Z,18.67
2018-11-04T07:33:10.562Z,16.83
2018-11-04T07:35:39.058Z,20.20
2018-11-04T07:38:06.634Z,16.87
2018-11-04T07:40:34.938Z,18.67
2018-11-04T07:43:02.514Z,20.10
2018-11-04T07:45:30.059Z,17.87
2018-11-04T07:47:57.625Z,19.40
2018-11-04T07:50:25.179Z,19.83
2018-11-04T07:52:52.767Z,17.70
2018-11-04T07:55:21.281Z,21.47
2018-11-04T07:57:48.865Z,19.60
2018-11-04T08:00:17.382Z,22.60
2018-11-04T08:02:44.962Z,22.67
2018-11-04T08:05:13.277Z,32.13
2018-11-04T08:07:40.854Z,20.87
2018-11-04T08:10:08.399Z,21.50
2018-11-04T08:12:35.966Z,21.43
2018-11-04T08:15:03.529Z,19.40
2018-11-04T08:17:33.021Z,20.73
2018-11-04T08:20:00.570Z,20.67
2018-11-04T08:22:28.149Z,28.30
2018-11-04T08:24:55.696Z,17.90
2018-11-04T08:27:23.266Z,21.67
2018-11-04T08:29:50.837Z,26.70
2018-11-04T08:32:18.415Z,19.43
2018-11-04T08:34:46.721Z,23.73
2018-11-04T08:37:14.311Z,18.73
2018-11-04T08:39:41.943Z,17.23
2018-11-04T08:42:09.450Z,18.93
2018-11-04T08:44:37.001Z,18.27
2018-11-04T08:47:04.593Z,18.27
2018-11-04T08:49:32.139Z,17.97
2018-11-04T08:52:00.459Z,20.60
2018-11-04T08:54:28.033Z,21.60
2018-11-04T08:56:55.610Z,20.07
2018-11-04T08:59:23.183Z,21.53
2018-11-04T09:01:51.483Z,20.47
2018-11-04T09:04:19.055Z,17.13
2018-11-04T09:06:46.825Z,20.03
2018-11-04T09:09:14.394Z,21.40
2018-11-04T09:11:42.905Z,20.20
2018-11-04T09:14:10.533Z,19.77
2018-11-04T09:16:39.052Z,19.03
2018-11-04T09:19:07.386Z,16.70
2018-11-04T09:21:34.994Z,15.80
2018-11-04T09:24:02.530Z,14.70
2018-11-04T09:26:30.113Z,19.53
2018-11-04T09:28:57.732Z,13.47
2018-11-04T09:31:26.233Z,15.23
2018-11-04T09:33:53.800Z,11.90
2018-11-04T09:36:21.518Z,12.20
2018-11-04T09:38:48.983Z,12.50
2018-11-04T09:41:16.521Z,13.07
2018-11-04T09:43:44.101Z,14.67
2018-11-04T09:46:11.682Z,14.30
2018-11-04T09:48:40.426Z,14.43
2018-11-04T09:51:07.974Z,13.50
2018-11-04T09:53:35.548Z,13.70
2018-11-04T09:56:03.126Z,17.00
2018-11-04T09:58:30.700Z,12.83
2018-11-04T10:00:59.008Z,13.00
2018-11-04T10:03:28.540Z,14.90
2018-11-04T10:05:56.106Z,14.27
2018-11-04T10:08:23.683Z,12.37
2018-11-04T10:10:51.237Z,20.70
2018-11-04T10:13:18.847Z,13.57
2018-11-04T10:15:46.422Z,13.53
2018-11-04T10:18:13.998Z,13.60
2018-11-04T10:20:41.898Z,14.13
2018-11-04T10:23:09.913Z,15.00
2018-11-04T10:25:37.490Z,14.60
2018-11-04T10:28:05.072Z,21.10
2018-11-04T10:30:33.398Z,14.67
2018-11-04T10:33:00.942Z,14.13
2018-11-04T10:35:28.516Z,15.50
2018-11-04T10:37:56.063Z,16.93
2018-11-04T10:40:23.642Z,16.60
2018-11-04T10:42:51.221Z,21.40
2018-11-04T10:45:18.763Z,18.80
2018-11-04T10:47:46.351Z,23.27
2018-11-04T10:50:14.914Z,22.80
2018-11-04T10:52:44.446Z,26.50
2018-11-04T10:55:11.990Z,23.80
2018-11-04T10:57:40.334Z,22.10
2018-11-04T11:00:07.885Z,22.90
2018-11-04T11:02:35.463Z,25.83
2018-11-04T11:05:03.009Z,26.83
2018-11-04T11:07:30.578Z,24.10
2018-11-04T11:09:58.118Z,28.40
2018-11-04T11:12:25.711Z,24.77
2018-11-04T11:14:54.022Z,25.80
2018-11-04T11:17:21.711Z,25.60
2018-11-04T11:19:49.278Z,25.83
2018-11-04T11:22:16.911Z,25.00
2018-11-04T11:24:44.538Z,29.63
2018-11-04T11:27:12.885Z,27.93
2018-11-04T11:29:40.426Z,29.20
2018-11-04T11:32:08.006Z,28.63
2018-11-04T11:34:35.557Z,27.13
2018-11-04T11:37:03.134Z,28.97
2018-11-04T11:39:30.717Z,28.60
2018-11-04T11:41:58.316Z,26.33
2018-11-04T11:44:25.867Z,36.97
2018-11-04T11:46:53.462Z,26.03
2018-11-04T11:49:22.190Z,28.27
2018-11-04T11:51:49.758Z,28.13
2018-11-04T11:54:17.368Z,24.43
2018-11-04T11:56:45.706Z,27.47
2018-11-04T11:59:13.299Z,25.97
2018-11-04T12:01:40.854Z,22.77
2018-11-04T12:04:08.402Z,27.10
2018-11-04T12:06:36.760Z,28.20
2018-11-04T12:09:04.326Z,28.43
2018-11-04T12:11:31.915Z,24.97
2018-11-04T12:13:59.462Z,23.80
2018-11-04T12:16:27.806Z,23.67
2018-11-04T12:18:55.347Z,23.63
2018-11-04T12:21:22.935Z,23.57
2018-11-04T12:23:51.476Z,27.33
2018-11-04T12:26:19.047Z,25.07
2018-11-04T12:28:46.591Z,24.97
2018-11-04T12:31:14.171Z,29.80
2018-11-04T12:33:41.720Z,23.40
2018-11-04T12:36:09.298Z,22.80
2018-11-04T12:38:36.855Z,23.50
2018-11-04T12:41:05.423Z,30.17
2018-11-04T12:43:33.005Z,28.23
2018-11-04T12:46:00.587Z,27.87
2018-11-04T12:48:28.163Z,30.60
2018-11-04T12:50:55.712Z,28.40
2018-11-04T12:53:23.290Z,22.63
2018-11-04T12:55:50.871Z,31.53
2018-11-04T12:58:18.455Z,26.30
2018-11-04T13:00:45.999Z,25.87
2018-11-04T13:03:13.575Z,24.20
2018-11-04T13:05:41.928Z,23.30
2018-11-04T13:08:09.514Z,23.77
2018-11-04T13:10:38.050Z,26.20
2018-11-04T13:13:05.634Z,35.20
2018-11-04T13:15:33.213Z,26.30
2018-11-04T13:18:01.562Z,22.17
2018-11-04T13:20:29.107Z,27.73
2018-11-04T13:22:57.606Z,23.00
2018-11-04T13:25:26.162Z,23.90
2018-11-04T13:27:53.709Z,21.67
2018-11-04T13:30:22.241Z,24.30
2018-11-04T13:32:50.545Z,24.50
2018-11-04T13:35:18.127Z,26.60
2018-11-04T13:37:46.643Z,25.83
2018-11-04T13:40:14.225Z,26.37
2018-11-04T13:42:41.773Z,26.10
2018-11-04T13:45:09.366Z,29.20
2018-11-04T13:47:36.906Z,27.13
2018-11-04T13:50:04.847Z,31.33
2018-11-04T13:52:32.395Z,32.00
2018-11-04T13:55:00.712Z,28.57
2018-11-04T13:57:30.242Z,36.13
2018-11-04T13:59:58.764Z,24.90
2018-11-04T14:02:26.355Z,28.30
2018-11-04T14:04:55.870Z,33.03
2018-11-04T14:07:23.418Z,34.80
2018-11-04T14:09:50.999Z,30.10
2018-11-04T14:12:18.591Z,33.53
2018-11-04T14:14:46.170Z,28.53
2018-11-04T14:17:13.719Z,28.07
2018-11-04T14:19:41.429Z,27.63
2018-11-04T14:22:09.020Z,33.20
2018-11-04T14:24:36.616Z,28.63
2018-11-04T14:27:04.170Z,28.30
2018-11-04T14:29:31.750Z,31.60
2018-11-04T14:31:59.332Z,33.40
2018-11-04T14:34:26.915Z,34.10
2018-11-04T14:36:54.463Z,30.63
2018-11-04T14:39:22.034Z,29.10
2018-11-04T14:41:50.374Z,33.33
2018-11-04T14:44:17.918Z,29.97
2018-11-04T14:46:45.499Z,29.33
2018-11-04T14:49:13.050Z,32.27
2018-11-04T14:51:40.629Z,29.43
2018-11-04T14:54:08.257Z,29.87
2018-11-04T14:56:35.801Z,29.00
2018-11-04T14:59:03.356Z,31.73
2018-11-04T15:01:30.964Z,32.27
2018-11-04T15:03:59.292Z,40.23
2018-11-04T15:06:26.875Z,35.47
2018-11-04T15:08:54.425Z,32.77
2018-11-04T15:11:23.955Z,33.57
2018-11-04T15:13:52.478Z,39.00
2018-11-04T15:16:20.058Z,41.90
2018-11-04T15:18:47.670Z,32.90
2018-11-04T15:21:16.171Z,37.70
2018-11-04T15:23:43.714Z,35.10
2018-11-04T15:26:11.298Z,36.03
2018-11-04T15:28:39.807Z,34.80
2018-11-04T15:31:07.363Z,33.47
2018-11-04T15:33:34.939Z,32.10
2018-11-04T15:36:05.267Z,34.23
2018-11-04T15:38:32.843Z,39.80
2018-11-04T15:41:00.399Z,33.77
2018-11-04T15:43:27.975Z,37.13
2018-11-04T15:45:55.567Z,37.23
2018-11-04T15:48:23.159Z,40.17
2018-11-04T15:50:50.746Z,30.70
2018-11-04T15:53:18.303Z,32.57
2018-11-04T15:55:45.957Z,40.87
2018-11-04T15:58:13.531Z,37.83
2018-11-04T16:00:41.178Z,32.37
2018-11-04T16:03:08.755Z,36.97
2018-11-04T16:05:36.445Z,32.83
2018-11-04T16:08:04.049Z,33.87
2018-11-04T16:10:32.543Z,30.53
2018-11-04T16:13:00.117Z,32.37
2018-11-04T16:15:27.666Z,33.03
2018-11-04T16:17:55.273Z,30.57
2018-11-04T16:20:22.816Z,28.83
2018-11-04T16:22:52.359Z,27.27
2018-11-04T16:25:19.947Z,33.00
2018-11-04T16:27:47.530Z,34.03
2018-11-04T16:30:15.125Z,36.87
2018-11-04T16:32:42.715Z,30.43
2018-11-04T16:35:10.269Z,29.03
2018-11-04T16:37:37.889Z,36.57
2018-11-04T16:40:06.462Z,40.03
2018-11-04T16:42:34.012Z,36.30
2018-11-04T16:45:01.601Z,30.60
2018-11-04T16:47:29.177Z,41.57
2018-11-04T16:49:56.780Z,36.33
2018-11-04T16:52:24.327Z,38.30
2018-11-04T16:54:51.909Z,32.97
2018-11-04T16:57:19.490Z,37.30
2018-11-04T16:59:47.067Z,34.53
2018-11-04T17:02:14.627Z,34.20
2018-11-04T17:04:42.272Z,39.30
2018-11-04T17:07:09.798Z,48.97
2018-11-04T17:09:37.375Z,50.40
2018-11-04T17:12:04.928Z,46.00
2018-11-04T17:14:32.621Z,44.17
2018-11-04T17:17:00.204Z,45.87
2018-11-04T17:19:27.793Z,48.57
2018-11-04T17:21:56.105Z,50.37
2018-11-04T17:24:23.680Z,48.90
2018-11-04T17:26:51.252Z,48.70
2018-11-04T17:29:18.830Z,35.17
2018-11-04T17:31:46.377Z,35.87
2018-11-04T17:34:15.903Z,42.00
2018-11-04T17:36:47.752Z,35.80
2018-11-04T17:39:15.330Z,32.27
2018-11-04T17:41:42.871Z,39.60
2018-11-04T17:44:11.255Z,36.77
2018-11-04T17:46:39.587Z,35.93
2018-11-04T17:49:07.175Z,41.13
2018-11-04T17:51:34.736Z,33.63
2018-11-04T17:54:02.336Z,36.30
2018-11-04T17:56:29.922Z,33.77
2018-11-04T17:58:57.543Z,40.43
2018-11-04T18:01:25.089Z,36.50
2018-11-04T18:03:52.635Z,33.93
2018-11-04T18:06:20.222Z,39.03
2018-11-04T18:08:47.758Z,35.07
2018-11-04T18:11:16.336Z,37.47
2018-11-04T18:13:44.667Z,36.67
2018-11-04T18:16:12.270Z,34.10
2018-11-04T18:18:39.806Z,29.87
2018-11-04T18:21:07.409Z,38.50
2018-11-04T18:23:34.941Z,36.90
2018-11-04T18:26:03.536Z,36.40
2018-11-04T18:28:31.066Z,50.23
2018-11-04T18:30:58.655Z,39.27
2018-11-04T18:33:26.189Z,39.10
2018-11-04T18:35:54.542Z,39.80
2018-11-04T18:38:22.094Z,40.30
2018-11-04T18:40:50.129Z,45.33
2018-11-04T18:43:17.703Z,46.30
2018-11-04T18:45:45.246Z,45.63
2018-11-04T18:48:12.784Z,47.17
2018-11-04T18:50:40.622Z,43.60
2018-11-04T18:53:08.238Z,42.97
2018-11-04T18:55:35.783Z,41.37
2018-11-04T18:58:03.363Z,37.10
2018-11-04T19:00:32.429Z,39.53
2018-11-04T19:02:59.987Z,29.50
2018-11-04T19:05:27.682Z,31.30
2018-11-04T19:07:55.132Z,38.53
2018-11-04T19:10:22.705Z,32.87
2018-11-04T19:12:50.244Z,31.10
2018-11-04T19:15:17.850Z,29.43
2018-11-04T19:17:45.402Z,32.10
2018-11-04T19:20:12.987Z,31.47
2018-11-04T19:22:40.532Z,27.97
2018-11-04T19:25:08.109Z,37.87
2018-11-04T19:27:35.646Z,44.17
2018-11-04T19:30:03.226Z,36.20
2018-11-04T19:32:30.798Z,31.90
2018-11-04T19:34:58.383Z,36.03
2018-11-04T19:37:26.009Z,42.85
2018-11-04T19:39:53.514Z,40.27
2018-11-04T19:42:21.156Z,47.47
2018-11-04T19:44:48.692Z,40.13
2018-11-04T19:47:16.245Z,36.50
2018-11-04T19:49:45.770Z,43.60
2018-11-04T19:52:14.123Z,35.87
2018-11-04T19:54:41.694Z,33.90
2018-11-04T19:57:09.260Z,40.00
2018-11-04T19:59:36.836Z,37.40
2018-11-04T20:02:05.370Z,38.60
2018-11-04T20:04:32.947Z,34.27
2018-11-04T20:07:00.578Z,35.73
2018-11-04T20:09:29.130Z,36.30
2018-11-04T20:11:56.674Z,36.07
2018-11-04T20:14:25.062Z,34.27
2018-11-04T20:16:53.602Z,35.67
2018-11-04T20:22:17.447Z,31.83
2018-11-04T20:24:45.018Z,44.03
2018-11-04T20:27:13.537Z,37.43
2018-11-04T20:29:41.119Z,34.63
2018-11-04T20:32:09.550Z,33.03
2018-11-04T20:34:37.120Z,32.90
2018-11-04T20:37:05.975Z,38.90
2018-11-04T20:39:33.550Z,44.10
2018-11-04T20:42:01.118Z,52.33
2018-11-04T20:44:28.708Z,56.53
2018-11-04T20:46:56.251Z,54.20
2018-11-04T20:49:44.651Z,48.40
2018-11-04T20:52:12.256Z,49.60
2018-11-04T20:54:39.836Z,44.73
2018-11-04T20:57:22.279Z,44.90
2018-11-04T20:59:49.898Z,88.10
2018-11-04T21:02:18.484Z,62.60
2018-11-04T21:04:45.837Z,44.33
2018-11-04T21:07:13.384Z,45.77
2018-11-04T21:09:40.972Z,43.67
2018-11-04T21:12:08.548Z,43.90
2018-11-04T21:14:36.123Z,38.07
2018-11-04T21:17:03.672Z,41.77
2018-11-04T21:19:31.255Z,46.33
2018-11-04T21:21:58.831Z,50.40
2018-11-04T21:24:29.126Z,42.70
2018-11-04T21:26:56.662Z,44.17
2018-11-04T21:29:24.731Z,44.70
2018-11-04T21:31:53.582Z,42.30
2018-11-04T21:34:21.154Z,38.57
2018-11-04T21:36:48.702Z,37.20
2018-11-04T21:39:16.270Z,46.70
2018-11-04T21:41:43.925Z,40.23
2018-11-04T21:44:11.574Z,38.80
2018-11-04T21:46:39.068Z,38.60
2018-11-04T21:49:06.649Z,39.77
2018-11-04T21:51:35.257Z,44.03
2018-11-04T21:54:03.060Z,37.67
2018-11-04T21:56:31.887Z,44.30
2018-11-04T21:59:00.217Z,39.53
2018-11-04T22:01:27.782Z,37.35
2018-11-04T22:03:55.773Z,36.80
2018-11-04T22:06:22.927Z,40.67
2018-11-04T22:08:50.502Z,39.10
2018-11-04T22:11:18.046Z,45.23
2018-11-04T22:13:46.488Z,40.30
2018-11-04T22:16:15.076Z,37.90
2018-11-04T22:18:43.239Z,43.43
2018-11-04T22:21:10.796Z,37.90
2018-11-04T22:23:38.391Z,31.80
2018-11-04T22:26:05.934Z,36.00
2018-11-04T22:28:33.511Z,28.50
2018-11-04T22:31:02.036Z,30.93
2018-11-04T22:33:29.858Z,34.23
2018-11-04T22:35:57.431Z,39.73
2018-11-04T22:38:24.979Z,37.57
2018-11-04T22:40:53.328Z,37.37
2018-11-04T22:43:20.894Z,40.23
2018-11-04T22:45:48.624Z,36.97
2018-11-04T22:48:16.193Z,35.30
2018-11-04T22:50:43.767Z,33.97
2018-11-04T22:53:11.353Z,32.20
2018-11-04T22:55:39.863Z,32.20
2018-11-04T22:58:07.442Z,34.60
2018-11-04T23:00:35.021Z,33.27
2018-11-04T23:03:02.591Z,39.83
2018-11-04T23:05:30.130Z,34.27
2018-11-04T23:07:57.711Z,37.73
2018-11-04T23:10:25.277Z,34.07
2018-11-04T23:12:53.619Z,33.83
2018-11-04T23:15:21.165Z,36.30
2018-11-04T23:17:49.731Z,37.80
2018-11-04T23:20:17.266Z,34.37
2018-11-04T23:22:44.847Z,37.57
2018-11-04T23:25:12.395Z,40.10
2018-11-04T23:27:41.903Z,40.87
2018-11-04T23:30:09.455Z,37.87
2018-11-04T23:32:37.032Z,37.23
2018-11-04T23:35:04.652Z,39.78
2018-11-04T23:37:32.228Z,47.27
2018-11-04T23:39:59.766Z,42.20
2018-11-04T23:42:27.343Z,43.27
2018-11-04T23:44:54.899Z,42.47
2018-11-04T23:47:22.443Z,41.43
2018-11-04T23:49:50.010Z,47.07
2018-11-04T23:52:17.583Z,48.37
2018-11-04T23:54:45.159Z,50.67
2018-11-04T23:57:12.699Z,53.77
2018-11-04T23:59:40.269Z,48.80
