createdAt,value
2017-04-02T00:00:41.184Z,0
2017-04-02T00:01:43.406Z,0
2017-04-02T00:02:45.277Z,0
2017-04-02T00:03:47.449Z,0
2017-04-02T00:04:49.285Z,0
2017-04-02T00:05:51.119Z,0
2017-04-02T00:06:52.950Z,0
2017-04-02T00:07:55.121Z,0
2017-04-02T00:08:56.955Z,0
2017-04-02T00:09:58.786Z,0
2017-04-02T00:11:00.631Z,0
2017-04-02T00:12:02.495Z,0
2017-04-02T00:13:04.331Z,0
2017-04-02T00:14:06.161Z,0
2017-04-02T00:15:08.227Z,0
2017-04-02T00:16:10.092Z,0
2017-04-02T00:17:12.271Z,0
2017-04-02T00:18:14.099Z,0
2017-04-02T00:19:15.931Z,0
2017-04-02T00:20:17.762Z,0
2017-04-02T00:21:19.942Z,0
2017-04-02T00:22:21.770Z,0
2017-04-02T00:23:24.050Z,0
2017-04-02T00:24:25.875Z,0
2017-04-02T00:25:27.713Z,0
2017-04-02T00:26:29.583Z,0
2017-04-02T00:27:31.745Z,0
2017-04-02T00:28:33.583Z,0
2017-04-02T00:29:35.413Z,0
2017-04-02T00:30:37.678Z,0
2017-04-02T00:31:39.509Z,0
2017-04-02T00:32:41.337Z,0
2017-04-02T00:33:43.170Z,0
2017-04-02T00:34:45.009Z,0
2017-04-02T00:35:46.880Z,0
2017-04-02T00:36:49.059Z,0
2017-04-02T00:37:51.272Z,0
2017-04-02T00:38:53.108Z,0
2017-04-02T00:39:54.937Z,0
2017-04-02T00:40:56.772Z,0
2017-04-02T00:41:58.946Z,0
2017-04-02T00:43:00.780Z,0
2017-04-02T00:44:02.607Z,0
2017-04-02T00:45:04.439Z,0
2017-04-02T00:46:06.273Z,0
2017-04-02T00:47:08.108Z,0
2017-04-02T00:48:09.942Z,0
2017-04-02T00:49:11.775Z,0
2017-04-02T00:50:13.609Z,0
2017-04-02T00:51:15.440Z,0
2017-04-02T00:52:17.267Z,0
2017-04-02T00:53:19.104Z,0
2017-04-02T00:54:20.934Z,0
2017-04-02T00:55:22.760Z,0
2017-04-02T00:56:24.590Z,0
2017-04-02T00:57:26.768Z,0
2017-04-02T00:58:28.617Z,0
2017-04-02T00:59:30.443Z,0
2017-04-02T01:00:32.280Z,0
2017-04-02T01:01:34.148Z,0
2017-04-02T01:02:35.995Z,0
2017-04-02T01:03:37.828Z,0
2017-04-02T01:04:40.003Z,0
2017-04-02T01:05:41.829Z,0
2017-04-02T01:06:43.664Z,0
2017-04-02T01:07:45.496Z,0
2017-04-02T01:08:47.321Z,0
2017-04-02T01:09:49.146Z,0
2017-04-02T01:10:51.317Z,0
2017-04-02T01:11:53.500Z,0
2017-04-02T01:12:55.330Z,0
2017-04-02T01:13:57.205Z,0
2017-04-02T01:14:59.030Z,0
2017-04-02T01:16:00.874Z,0
2017-04-02T01:17:02.699Z,0
2017-04-02T01:18:04.537Z,0
2017-04-02T01:19:06.365Z,0
2017-04-02T01:20:08.530Z,0
2017-04-02T01:21:10.363Z,0
2017-04-02T01:22:12.670Z,0
2017-04-02T01:23:14.510Z,0
2017-04-02T01:24:16.344Z,0
2017-04-02T01:25:18.174Z,0
2017-04-02T01:26:20.014Z,0
2017-04-02T01:27:21.839Z,0
2017-04-02T01:28:23.664Z,0
2017-04-02T01:29:25.495Z,0
2017-04-02T01:30:27.324Z,0
2017-04-02T01:31:29.148Z,0
2017-04-02T01:32:30.980Z,0
2017-04-02T01:33:32.812Z,0
2017-04-02T01:34:34.642Z,0
2017-04-02T01:35:36.480Z,0
2017-04-02T01:36:38.299Z,0
2017-04-02T01:37:40.137Z,0
2017-04-02T01:38:41.971Z,0
2017-04-02T01:39:43.810Z,0
2017-04-02T01:40:45.636Z,0
2017-04-02T01:41:47.472Z,0
2017-04-02T01:42:49.308Z,0
2017-04-02T01:43:51.131Z,0
2017-04-02T01:44:52.966Z,0
2017-04-02T01:45:54.801Z,0
2017-04-02T01:46:56.630Z,0
2017-04-02T01:47:58.470Z,0
2017-04-02T01:49:00.301Z,0
2017-04-02T01:50:02.131Z,0
2017-04-02T01:51:04.298Z,0
2017-04-02T01:52:06.132Z,0
2017-04-02T01:53:08.299Z,0
2017-04-02T01:54:10.457Z,0
2017-04-02T01:55:12.290Z,0
2017-04-02T01:56:14.132Z,0
2017-04-02T01:57:15.962Z,0
2017-04-02T01:58:17.794Z,0
2017-04-02T01:59:19.630Z,0
2017-04-02T02:00:21.458Z,0
2017-04-02T02:01:23.285Z,0
2017-04-02T02:02:25.461Z,0
2017-04-02T02:03:27.292Z,0
2017-04-02T02:04:29.127Z,0
2017-04-02T02:05:30.948Z,0
2017-04-02T02:06:32.775Z,0
2017-04-02T02:07:34.605Z,0
2017-04-02T02:08:36.438Z,0
2017-04-02T02:09:38.263Z,0
2017-04-02T02:10:40.093Z,0
2017-04-02T02:11:41.925Z,0
2017-04-02T02:12:43.755Z,0
2017-04-02T02:13:45.585Z,0
2017-04-02T02:14:47.453Z,0
2017-04-02T02:15:49.283Z,0
2017-04-02T02:16:51.123Z,0
2017-04-02T02:17:52.953Z,0
2017-04-02T02:18:54.788Z,0
2017-04-02T02:19:56.616Z,0
2017-04-02T02:20:58.453Z,0
2017-04-02T02:22:00.284Z,0
2017-04-02T02:23:02.114Z,0
2017-04-02T02:24:03.943Z,0
2017-04-02T02:25:06.120Z,0
2017-04-02T02:26:07.955Z,0
2017-04-02T02:27:09.786Z,0
2017-04-02T02:28:11.625Z,0
2017-04-02T02:29:13.460Z,0
2017-04-02T02:30:15.294Z,0
2017-04-02T02:31:17.118Z,0
2017-04-02T02:32:18.950Z,0
2017-04-02T02:33:20.779Z,0
2017-04-02T02:34:22.614Z,0
2017-04-02T02:35:24.442Z,0
2017-04-02T02:36:26.300Z,0
2017-04-02T02:37:28.810Z,0
2017-04-02T02:38:30.686Z,0
2017-04-02T02:39:32.516Z,0
2017-04-02T02:40:34.347Z,0
2017-04-02T02:41:36.517Z,0
2017-04-02T02:42:38.693Z,0
2017-04-02T02:43:40.530Z,0
2017-04-02T02:44:42.357Z,0
2017-04-02T02:45:44.191Z,0
2017-04-02T02:46:46.017Z,0
2017-04-02T02:47:47.843Z,0
2017-04-02T02:48:49.671Z,0
2017-04-02T02:49:51.512Z,0
2017-04-02T02:50:53.345Z,0
2017-04-02T02:51:55.176Z,0
2017-04-02T02:52:57.006Z,0
2017-04-02T02:53:58.842Z,0
2017-04-02T02:55:00.678Z,0
2017-04-02T02:56:02.505Z,0
2017-04-02T02:57:04.668Z,0
2017-04-02T02:58:06.502Z,0
2017-04-02T02:59:08.331Z,0
2017-04-02T03:00:10.167Z,0
2017-04-02T03:01:11.995Z,0
2017-04-02T03:02:13.834Z,0
2017-04-02T03:03:15.669Z,0
2017-04-02T03:04:17.502Z,0
2017-04-02T03:05:19.328Z,0
2017-04-02T03:06:21.157Z,0
2017-04-02T03:07:22.991Z,0
2017-04-02T03:08:25.173Z,0
2017-04-02T03:09:27.039Z,0
2017-04-02T03:10:28.871Z,0
2017-04-02T03:11:30.695Z,0
2017-04-02T03:12:32.862Z,0
2017-04-02T03:13:34.690Z,0
2017-04-02T03:14:36.514Z,0
2017-04-02T03:15:38.344Z,0
2017-04-02T03:16:40.177Z,0
2017-04-02T03:17:42.018Z,0
2017-04-02T03:18:43.837Z,0
2017-04-02T03:19:45.678Z,0
2017-04-02T03:20:47.510Z,0
2017-04-02T03:21:49.345Z,0
2017-04-02T03:22:51.178Z,0
2017-04-02T03:23:53.003Z,0
2017-04-02T03:24:54.875Z,0
2017-04-02T03:25:56.705Z,0
2017-04-02T03:26:58.904Z,0
2017-04-02T03:28:00.742Z,0
2017-04-02T03:29:02.567Z,0
2017-04-02T03:30:04.403Z,0
2017-04-02T03:31:06.236Z,0
2017-04-02T03:32:08.409Z,0
2017-04-02T03:33:10.235Z,0
2017-04-02T03:34:12.061Z,0
2017-04-02T03:35:13.895Z,0
2017-04-02T03:36:15.731Z,0
2017-04-02T03:37:17.563Z,0
2017-04-02T03:38:19.396Z,0
2017-04-02T03:39:21.227Z,0
2017-04-02T03:40:23.059Z,0
2017-04-02T03:41:25.233Z,0
2017-04-02T03:42:27.400Z,0
2017-04-02T03:43:29.224Z,0
2017-04-02T03:44:31.095Z,0
2017-04-02T03:45:32.921Z,0
2017-04-02T03:46:34.755Z,0
2017-04-02T03:47:36.584Z,0
2017-04-02T03:48:38.416Z,0
2017-04-02T03:49:40.252Z,0
2017-04-02T03:50:42.081Z,0
2017-04-02T03:51:43.913Z,0
2017-04-02T03:52:45.745Z,0
2017-04-02T03:53:47.572Z,0
2017-04-02T03:54:49.404Z,0
2017-04-02T03:55:51.229Z,0
2017-04-02T03:56:53.450Z,0
2017-04-02T03:57:55.277Z,0
2017-04-02T03:58:57.114Z,0
2017-04-02T03:59:58.936Z,0
2017-04-02T04:01:00.779Z,0
2017-04-02T04:02:02.612Z,0
2017-04-02T04:03:04.454Z,0
2017-04-02T04:04:06.313Z,0
2017-04-02T04:05:08.145Z,0
2017-04-02T04:06:09.978Z,0
2017-04-02T04:07:11.814Z,0
2017-04-02T04:08:13.991Z,0
2017-04-02T04:09:15.818Z,0
2017-04-02T04:10:17.644Z,0
2017-04-02T04:11:19.478Z,1
2017-04-02T04:12:21.315Z,1
2017-04-02T04:13:23.198Z,1
2017-04-02T04:14:25.387Z,1
2017-04-02T04:15:27.217Z,1
2017-04-02T04:16:29.044Z,2
2017-04-02T04:17:30.884Z,2
2017-04-02T04:18:32.710Z,1
2017-04-02T04:19:34.546Z,1
2017-04-02T04:20:36.374Z,3
2017-04-02T04:21:38.208Z,3
2017-04-02T04:22:40.077Z,3
2017-04-02T04:23:41.913Z,4
2017-04-02T04:24:43.741Z,4
2017-04-02T04:25:45.580Z,4
2017-04-02T04:26:47.756Z,5
2017-04-02T04:27:49.595Z,6
2017-04-02T04:28:51.424Z,7
2017-04-02T04:29:53.254Z,8
2017-04-02T04:30:55.083Z,9
2017-04-02T04:31:56.913Z,10
2017-04-02T04:32:58.755Z,10
2017-04-02T04:34:00.584Z,12
2017-04-02T04:35:02.420Z,14
2017-04-02T04:36:04.617Z,15
2017-04-02T04:37:06.473Z,17
2017-04-02T04:38:08.308Z,20
2017-04-02T04:39:10.136Z,23
2017-04-02T04:40:11.972Z,26
2017-04-02T04:41:13.855Z,29
2017-04-02T04:42:15.682Z,33
2017-04-02T04:43:17.513Z,36
2017-04-02T04:44:19.684Z,40
2017-04-02T04:45:21.514Z,46
2017-04-02T04:46:23.695Z,53
2017-04-02T04:47:25.523Z,61
2017-04-02T04:48:27.363Z,70
2017-04-02T04:49:29.217Z,80
2017-04-02T04:50:31.047Z,93
2017-04-02T04:51:32.883Z,106
2017-04-02T04:52:34.702Z,120
2017-04-02T04:53:36.546Z,137
2017-04-02T04:54:38.378Z,155
2017-04-02T04:55:40.205Z,175
2017-04-02T04:56:42.046Z,198
2017-04-02T04:57:43.867Z,223
2017-04-02T04:58:45.696Z,250
2017-04-02T04:59:47.528Z,278
2017-04-02T05:00:49.363Z,308
2017-04-02T05:01:51.237Z,337
2017-04-02T05:02:53.068Z,365
2017-04-02T05:03:54.917Z,395
2017-04-02T05:04:56.754Z,426
2017-04-02T05:05:58.593Z,450
2017-04-02T05:07:00.806Z,468
2017-04-02T05:08:02.639Z,514
2017-04-02T05:09:04.469Z,547
2017-04-02T05:10:06.304Z,562
2017-04-02T05:11:08.140Z,579
2017-04-02T05:12:09.987Z,595
2017-04-02T05:13:12.149Z,574
2017-04-02T05:14:13.983Z,605
2017-04-02T05:15:15.817Z,635
2017-04-02T05:16:17.648Z,633
2017-04-02T05:17:19.495Z,610
2017-04-02T05:18:21.323Z,619
2017-04-02T05:19:23.156Z,675
2017-04-02T05:20:25.319Z,628
2017-04-02T05:21:27.151Z,581
2017-04-02T05:22:29.000Z,597
2017-04-02T05:23:30.836Z,587
2017-04-02T05:24:32.681Z,597
2017-04-02T05:25:34.508Z,597
2017-04-02T05:26:36.341Z,527
2017-04-02T05:27:38.168Z,506
2017-04-02T05:28:40.334Z,542
2017-04-02T05:29:42.169Z,536
2017-04-02T05:30:44.082Z,621
2017-04-02T05:31:45.912Z,812
2017-04-02T05:32:47.756Z,780
2017-04-02T05:33:49.649Z,683
2017-04-02T05:34:51.506Z,682
2017-04-02T05:35:53.333Z,769
2017-04-02T05:36:55.552Z,887
2017-04-02T05:37:57.378Z,986
2017-04-02T05:38:59.232Z,1001
2017-04-02T05:40:01.399Z,1075
2017-04-02T05:41:03.238Z,1002
2017-04-02T05:42:05.070Z,1064
2017-04-02T05:43:07.247Z,1133
2017-04-02T05:44:09.083Z,1266
2017-04-02T05:45:10.912Z,1154
2017-04-02T05:46:12.751Z,999
2017-04-02T05:47:14.587Z,1280
2017-04-02T05:48:16.429Z,1285
2017-04-02T05:49:18.255Z,1349
2017-04-02T05:50:20.085Z,1203
2017-04-02T05:51:21.907Z,1289
2017-04-02T05:52:24.096Z,1401
2017-04-02T05:53:26.255Z,1462
2017-04-02T05:54:28.087Z,1656
2017-04-02T05:55:29.947Z,1965
2017-04-02T05:56:31.778Z,2247
2017-04-02T05:57:33.610Z,2133
2017-04-02T05:58:35.437Z,2092
2017-04-02T05:59:37.260Z,2194
2017-04-02T06:00:39.430Z,2210
2017-04-02T06:01:41.263Z,1946
2017-04-02T06:02:43.095Z,1860
2017-04-02T06:03:44.915Z,1862
2017-04-02T06:04:46.749Z,1811
2017-04-02T06:05:48.578Z,1754
2017-04-02T06:06:50.414Z,1799
2017-04-02T06:07:52.584Z,1708
2017-04-02T06:08:54.413Z,1636
2017-04-02T06:09:56.242Z,1608
2017-04-02T06:10:58.073Z,1515
2017-04-02T06:11:59.905Z,1458
2017-04-02T06:13:01.737Z,1513
2017-04-02T06:14:03.570Z,1588
2017-04-02T06:15:05.402Z,1524
2017-04-02T06:16:07.230Z,1491
2017-04-02T06:17:09.056Z,1569
2017-04-02T06:18:10.889Z,1749
2017-04-02T06:19:12.725Z,1793
2017-04-02T06:20:14.890Z,1868
2017-04-02T06:21:16.720Z,1872
2017-04-02T06:22:18.551Z,1913
2017-04-02T06:23:20.412Z,1925
2017-04-02T06:24:22.248Z,2027
2017-04-02T06:25:24.094Z,2192
2017-04-02T06:26:26.255Z,2292
2017-04-02T06:27:28.084Z,2503
2017-04-02T06:28:29.955Z,2733
2017-04-02T06:29:31.785Z,2485
2017-04-02T06:30:33.618Z,2078
2017-04-02T06:31:35.457Z,1847
2017-04-02T06:32:37.279Z,1640
2017-04-02T06:33:39.115Z,1457
2017-04-02T06:34:40.937Z,1354
2017-04-02T06:35:42.766Z,1291
2017-04-02T06:36:44.586Z,1253
2017-04-02T06:37:46.426Z,1286
2017-04-02T06:38:48.253Z,1326
2017-04-02T06:39:50.090Z,1392
2017-04-02T06:40:51.943Z,1392
2017-04-02T06:41:53.775Z,1448
2017-04-02T06:42:55.615Z,1519
2017-04-02T06:43:57.454Z,1660
2017-04-02T06:44:59.274Z,1756
2017-04-02T06:46:01.116Z,1861
2017-04-02T06:47:02.947Z,2077
2017-04-02T06:48:04.784Z,2470
2017-04-02T06:49:06.615Z,2841
2017-04-02T06:50:08.794Z,3289
2017-04-02T06:51:10.627Z,3793
2017-04-02T06:52:12.447Z,4325
2017-04-02T06:53:14.284Z,4760
2017-04-02T06:54:16.444Z,5206
2017-04-02T06:55:18.273Z,5461
2017-04-02T06:56:20.112Z,5593
2017-04-02T06:57:21.942Z,5670
2017-04-02T06:58:23.769Z,6000
2017-04-02T06:59:25.933Z,6470
2017-04-02T07:00:27.811Z,6598
2017-04-02T07:01:29.687Z,6175
2017-04-02T07:02:32.278Z,5261
2017-04-02T07:03:34.133Z,5131
2017-04-02T07:04:35.957Z,4585
2017-04-02T07:05:37.825Z,4355
2017-04-02T07:06:39.667Z,4515
2017-04-02T07:07:41.500Z,4291
2017-04-02T07:08:43.332Z,5434
2017-04-02T07:09:45.165Z,5034
2017-04-02T07:10:46.997Z,6173
2017-04-02T07:11:48.838Z,4878
2017-04-02T07:12:50.941Z,5643
2017-04-02T07:13:53.234Z,5446
2017-04-02T07:14:55.130Z,5224
2017-04-02T07:15:56.982Z,6076
2017-04-02T07:16:58.819Z,5377
2017-04-02T07:18:00.637Z,4765
2017-04-02T07:19:02.473Z,4117
2017-04-02T07:20:04.304Z,3411
2017-04-02T07:21:06.135Z,2916
2017-04-02T07:22:07.985Z,3791
2017-04-02T07:23:09.809Z,5679
2017-04-02T07:24:12.033Z,5790
2017-04-02T07:25:14.214Z,4999
2017-04-02T07:26:16.215Z,4312
2017-04-02T07:27:18.385Z,4304
2017-04-02T07:28:20.210Z,3759
2017-04-02T07:29:24.132Z,3457
2017-04-02T07:30:25.983Z,3495
2017-04-02T07:31:27.821Z,3872
2017-04-02T07:32:29.654Z,4722
2017-04-02T07:33:31.474Z,5443
2017-04-02T07:34:33.308Z,5820
2017-04-02T07:35:35.131Z,6036
2017-04-02T07:36:36.966Z,6027
2017-04-02T07:37:38.797Z,6228
2017-04-02T07:38:40.682Z,6223
2017-04-02T07:39:42.505Z,6816
2017-04-02T07:40:44.335Z,7544
2017-04-02T07:41:46.166Z,6582
2017-04-02T07:42:47.994Z,5950
2017-04-02T07:43:49.839Z,5014
2017-04-02T07:44:51.674Z,5143
2017-04-02T07:45:53.504Z,4122
2017-04-02T07:46:55.671Z,4714
2017-04-02T07:47:57.511Z,5600
2017-04-02T07:48:59.338Z,5155
2017-04-02T07:50:01.165Z,5745
2017-04-02T07:51:03.003Z,6745
2017-04-02T07:52:04.842Z,6858
2017-04-02T07:53:06.671Z,8508
2017-04-02T07:54:08.503Z,7290
2017-04-02T07:55:10.338Z,6213
2017-04-02T07:56:12.156Z,7245
2017-04-02T07:57:13.982Z,6537
2017-04-02T07:58:15.815Z,8336
2017-04-02T07:59:17.646Z,8488
2017-04-02T08:00:19.474Z,12320
2017-04-02T08:01:21.303Z,10790
2017-04-02T08:02:23.470Z,10915
2017-04-02T08:03:25.650Z,12432
2017-04-02T08:04:27.475Z,11839
2017-04-02T08:05:29.318Z,12418
2017-04-02T08:06:31.144Z,9998
2017-04-02T08:07:32.982Z,10003
2017-04-02T08:08:34.812Z,11325
2017-04-02T08:09:36.975Z,13124
2017-04-02T08:10:38.807Z,9390
2017-04-02T08:11:40.639Z,9437
2017-04-02T08:12:42.811Z,8339
2017-04-02T08:13:44.647Z,9567
2017-04-02T08:14:46.469Z,9118
2017-04-02T08:15:48.314Z,9020
2017-04-02T08:16:50.489Z,9166
2017-04-02T08:17:52.320Z,11146
2017-04-02T08:18:54.146Z,12832
2017-04-02T08:19:55.982Z,11358
2017-04-02T08:20:57.811Z,11210
2017-04-02T08:21:59.643Z,8541
2017-04-02T08:23:01.473Z,8471
2017-04-02T08:24:03.305Z,10784
2017-04-02T08:25:05.151Z,12007
2017-04-02T08:26:07.334Z,11648
2017-04-02T08:27:09.162Z,11930
2017-04-02T08:28:10.995Z,11115
2017-04-02T08:29:13.164Z,11797
2017-04-02T08:30:14.999Z,11529
2017-04-02T08:31:16.840Z,10481
2017-04-02T08:32:18.662Z,10894
2017-04-02T08:33:20.493Z,9489
2017-04-02T08:34:22.324Z,10085
2017-04-02T08:35:24.157Z,10267
2017-04-02T08:36:26.322Z,10759
2017-04-02T08:37:28.155Z,9640
2017-04-02T08:38:29.984Z,9041
2017-04-02T08:39:31.815Z,9319
2017-04-02T08:40:33.653Z,8709
2017-04-02T08:41:35.480Z,10362
2017-04-02T08:42:37.646Z,9957
2017-04-02T08:43:39.482Z,9625
2017-04-02T08:44:41.308Z,9306
2017-04-02T08:45:43.138Z,8278
2017-04-02T08:46:44.973Z,7831
2017-04-02T08:47:46.808Z,10964
2017-04-02T08:48:48.966Z,13736
2017-04-02T08:49:50.801Z,15658
2017-04-02T08:50:52.643Z,16625
2017-04-02T08:51:54.491Z,17789
2017-04-02T08:52:56.325Z,18567
2017-04-02T08:53:58.168Z,19002
2017-04-02T08:55:00.005Z,18526
2017-04-02T08:56:01.834Z,17257
2017-04-02T08:57:03.663Z,19365
2017-04-02T08:58:05.496Z,18685
2017-04-02T08:59:07.376Z,17325
2017-04-02T09:00:09.548Z,17864
2017-04-02T09:01:11.390Z,17974
2017-04-02T09:02:13.243Z,17956
2017-04-02T09:03:15.078Z,17651
2017-04-02T09:04:17.291Z,18156
2017-04-02T09:05:19.138Z,19414
2017-04-02T09:06:21.035Z,20120
2017-04-02T09:07:24.323Z,20826
2017-04-02T09:08:26.162Z,21467
2017-04-02T09:09:28.655Z,21287
2017-04-02T09:10:31.215Z,21122
2017-04-02T09:11:33.732Z,20947
2017-04-02T09:12:35.726Z,20066
2017-04-02T09:13:37.565Z,20997
2017-04-02T09:14:39.496Z,19412
2017-04-02T09:15:41.637Z,18850
2017-04-02T09:16:44.086Z,17248
2017-04-02T09:17:47.285Z,15549
2017-04-02T09:18:52.556Z,19365
2017-04-02T09:20:00.492Z,25621
2017-04-02T09:21:02.328Z,26830
2017-04-02T09:22:05.460Z,27714
2017-04-02T09:23:07.426Z,29259
2017-04-02T09:24:09.693Z,26969
2017-04-02T09:25:11.530Z,25700
2017-04-02T09:26:14.376Z,25724
2017-04-02T09:27:17.050Z,25394
2017-04-02T09:28:18.881Z,25707
2017-04-02T09:29:20.726Z,26295
2017-04-02T09:30:24.101Z,28012
2017-04-02T09:31:26.026Z,28338
2017-04-02T09:32:28.123Z,28097
2017-04-02T09:33:30.098Z,28854
2017-04-02T09:34:31.927Z,28428
2017-04-02T09:35:33.755Z,27830
2017-04-02T09:36:35.711Z,27677
2017-04-02T09:37:38.256Z,28419
2017-04-02T09:38:40.450Z,27750
2017-04-02T09:39:42.436Z,35974
2017-04-02T09:40:45.420Z,34886
2017-04-02T09:41:48.219Z,30970
2017-04-02T09:42:50.056Z,65536
2017-04-02T09:43:51.885Z,65536
2017-04-02T09:44:54.016Z,65536
2017-04-02T09:45:56.035Z,35842
2017-04-02T09:46:58.053Z,35615
2017-04-02T09:48:00.861Z,34395
2017-04-02T09:49:02.696Z,65536
2017-04-02T09:50:04.861Z,29438
2017-04-02T09:51:06.875Z,24136
2017-04-02T09:52:08.709Z,27861
2017-04-02T09:53:10.545Z,32253
2017-04-02T09:54:12.833Z,29268
2017-04-02T09:55:14.674Z,31260
2017-04-02T09:56:16.507Z,31022
2017-04-02T09:57:18.339Z,33193
2017-04-02T09:58:20.183Z,65536
2017-04-02T09:59:22.319Z,33992
2017-04-02T10:00:24.155Z,65536
2017-04-02T10:01:25.993Z,65536
2017-04-02T10:02:27.829Z,65536
2017-04-02T10:03:29.674Z,65536
2017-04-02T10:04:31.507Z,65536
2017-04-02T10:05:33.746Z,65536
2017-04-02T10:06:35.596Z,65536
2017-04-02T10:07:37.438Z,65536
2017-04-02T10:08:39.276Z,65536
2017-04-02T10:09:41.114Z,65536
2017-04-02T10:10:43.277Z,65536
2017-04-02T10:11:45.336Z,65536
2017-04-02T10:12:47.179Z,65536
2017-04-02T10:13:49.021Z,65536
2017-04-02T10:14:50.901Z,65536
2017-04-02T10:15:53.094Z,65536
2017-04-02T10:16:54.935Z,65536
2017-04-02T10:17:56.784Z,65536
2017-04-02T10:18:58.618Z,65536
2017-04-02T10:20:00.465Z,65536
2017-04-02T10:21:02.297Z,65536
2017-04-02T10:22:04.139Z,65536
2017-04-02T10:23:05.971Z,34374
2017-04-02T10:24:07.821Z,65536
2017-04-02T10:25:09.673Z,26117
2017-04-02T10:26:11.513Z,65536
2017-04-02T10:27:13.618Z,65536
2017-04-02T10:28:15.510Z,65536
2017-04-02T10:29:17.351Z,65536
2017-04-02T10:30:19.192Z,65536
2017-04-02T10:31:21.038Z,65536
2017-04-02T10:32:22.874Z,65536
2017-04-02T10:33:24.722Z,65536
2017-04-02T10:34:26.562Z,65536
2017-04-02T10:35:28.404Z,65536
2017-04-02T10:36:30.477Z,65536
2017-04-02T10:37:32.329Z,65536
2017-04-02T10:38:34.165Z,65536
2017-04-02T10:39:36.007Z,65536
2017-04-02T10:40:37.854Z,65536
2017-04-02T10:41:39.744Z,65536
2017-04-02T10:42:41.585Z,65536
2017-04-02T10:43:43.431Z,65536
2017-04-02T10:44:45.521Z,65536
2017-04-02T10:45:47.368Z,65536
2017-04-02T10:46:49.565Z,65536
2017-04-02T10:47:51.421Z,65536
2017-04-02T10:48:53.278Z,65536
2017-04-02T10:49:55.128Z,65536
2017-04-02T10:50:57.383Z,65536
2017-04-02T10:51:59.225Z,36420
2017-04-02T10:53:01.069Z,17797
2017-04-02T10:54:02.909Z,18532
2017-04-02T10:55:04.756Z,65536
2017-04-02T10:56:06.598Z,65536
2017-04-02T10:57:08.458Z,65536
2017-04-02T10:58:10.664Z,65536
2017-04-02T10:59:12.505Z,65536
2017-04-02T11:00:14.359Z,65536
2017-04-02T11:01:16.553Z,65536
2017-04-02T11:02:18.394Z,65536
2017-04-02T11:03:20.238Z,36377
2017-04-02T11:04:22.294Z,65536
2017-04-02T11:05:24.157Z,20228
2017-04-02T11:06:25.995Z,65536
2017-04-02T11:07:27.846Z,65536
2017-04-02T11:08:29.686Z,19101
2017-04-02T11:09:31.540Z,65536
2017-04-02T11:10:33.455Z,65536
2017-04-02T11:11:35.295Z,65536
2017-04-02T11:12:37.133Z,65536
2017-04-02T11:13:38.978Z,37295
2017-04-02T11:14:40.835Z,65536
2017-04-02T11:15:42.686Z,65536
2017-04-02T11:16:44.543Z,65536
2017-04-02T11:17:46.385Z,65536
2017-04-02T11:18:48.229Z,65536
2017-04-02T11:19:50.071Z,65536
2017-04-02T11:20:51.911Z,65536
2017-04-02T11:21:53.754Z,65536
2017-04-02T11:22:55.608Z,65536
2017-04-02T11:23:57.458Z,65536
2017-04-02T11:24:59.307Z,65536
2017-04-02T11:26:01.152Z,35290
2017-04-02T11:27:03.007Z,65536
2017-04-02T11:28:05.218Z,19871
2017-04-02T11:29:07.412Z,65536
2017-04-02T11:30:09.258Z,65536
2017-04-02T11:31:11.103Z,20240
2017-04-02T11:32:12.966Z,34098
2017-04-02T11:33:14.814Z,20786
2017-04-02T11:34:17.022Z,23251
2017-04-02T11:35:18.878Z,25594
2017-04-02T11:36:20.726Z,31777
2017-04-02T11:37:22.581Z,65536
2017-04-02T11:38:24.426Z,65536
2017-04-02T11:39:26.608Z,37931
2017-04-02T11:40:28.453Z,65536
2017-04-02T11:41:30.303Z,65536
2017-04-02T11:42:32.224Z,65536
2017-04-02T11:43:34.069Z,65536
2017-04-02T11:44:35.921Z,65536
2017-04-02T11:45:37.766Z,65536
2017-04-02T11:46:39.610Z,65536
2017-04-02T11:47:41.485Z,65536
2017-04-02T11:48:43.331Z,16611
2017-04-02T11:49:45.513Z,13998
2017-04-02T11:50:47.702Z,14910
2017-04-02T11:51:49.543Z,18073
2017-04-02T11:52:51.391Z,15733
2017-04-02T11:53:53.233Z,14704
2017-04-02T11:54:55.082Z,65536
2017-04-02T11:55:56.918Z,12068
2017-04-02T11:56:58.771Z,13935
2017-04-02T11:58:00.608Z,65536
2017-04-02T11:59:02.459Z,65536
2017-04-02T12:00:04.306Z,29612
2017-04-02T12:01:06.146Z,22652
2017-04-02T12:02:08.343Z,30932
2017-04-02T12:03:10.189Z,65536
2017-04-02T12:04:12.375Z,29332
2017-04-02T12:05:14.229Z,20265
2017-04-02T12:06:16.106Z,65536
2017-04-02T12:07:17.956Z,65536
2017-04-02T12:08:20.132Z,65536
2017-04-02T12:09:22.310Z,65536
2017-04-02T12:10:24.149Z,65536
2017-04-02T12:11:25.990Z,65536
2017-04-02T12:12:27.827Z,25132
2017-04-02T12:13:29.673Z,65536
2017-04-02T12:14:31.523Z,65536
2017-04-02T12:15:33.356Z,65536
2017-04-02T12:16:35.208Z,65536
2017-04-02T12:17:37.048Z,65536
2017-04-02T12:18:38.905Z,65536
2017-04-02T12:19:40.749Z,65536
2017-04-02T12:20:42.655Z,65536
2017-04-02T12:21:44.539Z,65536
2017-04-02T12:22:46.374Z,65536
2017-04-02T12:23:48.231Z,65536
2017-04-02T12:24:50.070Z,65536
2017-04-02T12:25:51.918Z,65536
2017-04-02T12:26:53.771Z,65536
2017-04-02T12:27:55.610Z,65536
2017-04-02T12:28:57.454Z,21709
2017-04-02T12:29:59.296Z,26949
2017-04-02T12:31:01.482Z,34455
2017-04-02T12:32:03.320Z,65536
2017-04-02T12:33:05.167Z,65536
2017-04-02T12:34:07.027Z,65536
2017-04-02T12:35:08.880Z,21186
2017-04-02T12:36:10.734Z,19763
2017-04-02T12:37:12.577Z,17995
2017-04-02T12:38:14.429Z,24100
2017-04-02T12:39:16.609Z,65536
2017-04-02T12:40:18.460Z,14490
2017-04-02T12:41:20.306Z,13668
2017-04-02T12:42:22.193Z,14028
2017-04-02T12:43:24.033Z,65536
2017-04-02T12:44:25.884Z,65536
2017-04-02T12:45:27.737Z,65536
2017-04-02T12:46:29.578Z,65536
2017-04-02T12:47:31.421Z,65536
2017-04-02T12:48:33.279Z,65536
2017-04-02T12:49:35.120Z,65536
2017-04-02T12:50:36.969Z,65536
2017-04-02T12:51:38.813Z,65536
2017-04-02T12:52:40.669Z,65536
2017-04-02T12:53:42.515Z,65536
2017-04-02T12:54:44.367Z,19301
2017-04-02T12:55:46.222Z,16263
2017-04-02T12:56:48.066Z,15332
2017-04-02T12:57:49.918Z,16244
2017-04-02T12:58:51.763Z,17832
2017-04-02T12:59:53.617Z,22309
2017-04-02T13:00:55.457Z,65536
2017-04-02T13:01:57.311Z,22029
2017-04-02T13:02:59.153Z,19188
2017-04-02T13:04:01.328Z,18844
2017-04-02T13:05:03.521Z,19725
2017-04-02T13:06:05.370Z,16496
2017-04-02T13:07:07.558Z,15658
2017-04-02T13:08:09.399Z,15612
2017-04-02T13:09:11.248Z,15331
2017-04-02T13:10:13.094Z,14764
2017-04-02T13:11:14.940Z,14290
2017-04-02T13:12:16.789Z,14124
2017-04-02T13:13:18.629Z,14618
2017-04-02T13:14:20.473Z,14920
2017-04-02T13:15:22.324Z,18898
2017-04-02T13:16:24.166Z,18233
2017-04-02T13:17:26.010Z,18850
2017-04-02T13:18:27.856Z,19921
2017-04-02T13:19:29.710Z,21416
2017-04-02T13:20:31.545Z,20841
2017-04-02T13:21:33.391Z,18654
2017-04-02T13:22:35.237Z,18594
2017-04-02T13:23:37.078Z,65536
2017-04-02T13:24:38.922Z,20129
2017-04-02T13:25:40.763Z,14510
2017-04-02T13:26:42.620Z,12334
2017-04-02T13:27:44.459Z,10822
2017-04-02T13:28:46.301Z,9589
2017-04-02T13:29:48.491Z,8579
2017-04-02T13:30:50.332Z,7970
2017-04-02T13:31:52.171Z,7989
2017-04-02T13:32:54.009Z,8322
2017-04-02T13:33:55.855Z,9692
2017-04-02T13:34:57.734Z,14692
2017-04-02T13:35:59.578Z,65536
2017-04-02T13:37:01.774Z,65536
2017-04-02T13:38:03.606Z,65536
2017-04-02T13:39:05.452Z,65536
2017-04-02T13:40:07.297Z,65536
2017-04-02T13:41:09.149Z,65536
2017-04-02T13:42:11.338Z,65536
2017-04-02T13:43:13.187Z,65536
2017-04-02T13:44:15.032Z,65536
2017-04-02T13:45:17.202Z,65536
2017-04-02T13:46:19.052Z,36056
2017-04-02T13:47:20.889Z,65536
2017-04-02T13:48:23.132Z,65536
2017-04-02T13:49:25.313Z,20396
2017-04-02T13:50:27.160Z,19767
2017-04-02T13:51:29.308Z,21417
2017-04-02T13:52:31.515Z,18727
2017-04-02T13:53:33.362Z,18986
2017-04-02T13:54:35.201Z,65536
2017-04-02T13:55:37.057Z,33458
2017-04-02T13:56:38.909Z,21884
2017-04-02T13:57:40.753Z,24636
2017-04-02T13:58:42.597Z,65536
2017-04-02T13:59:44.465Z,27934
2017-04-02T14:00:46.655Z,18897
2017-04-02T14:01:48.505Z,65536
2017-04-02T14:02:50.691Z,65536