createdAt,value
2023-02-09T00:02:07.616Z,13.50
2023-02-09T00:07:12.617Z,13.13
2023-02-09T00:12:33.451Z,12.17
2023-02-09T00:17:37.657Z,13.17
2023-02-09T00:22:42.414Z,12.00
2023-02-09T00:27:46.210Z,12.43
2023-02-09T00:32:49.617Z,12.43
2023-02-09T00:37:54.657Z,13.00
2023-02-09T00:42:58.195Z,10.90
2023-02-09T00:48:02.288Z,13.63
2023-02-09T00:53:08.057Z,12.73
2023-02-09T00:58:11.569Z,14.97
2023-02-09T01:03:14.932Z,13.77
2023-02-09T01:08:19.808Z,13.23
2023-02-09T01:13:23.274Z,11.77
2023-02-09T01:18:26.686Z,12.30
2023-02-09T01:23:32.960Z,12.77
2023-02-09T01:28:37.145Z,14.17
2023-02-09T01:33:40.706Z,13.47
2023-02-09T01:38:45.474Z,11.50
2023-02-09T01:43:54.752Z,12.10
2023-02-09T01:49:04.133Z,14.00
2023-02-09T01:54:13.518Z,12.10
2023-02-09T01:59:18.187Z,12.40
2023-02-09T02:04:22.301Z,11.57
2023-02-09T02:09:27.368Z,12.87
2023-02-09T02:14:32.450Z,12.13
2023-02-09T02:20:26.029Z,12.57
2023-02-09T02:25:55.042Z,14.83
2023-02-09T02:31:20.129Z,11.53
2023-02-09T02:36:31.835Z,10.10
2023-02-09T02:41:58.058Z,13.97
2023-02-09T02:47:04.599Z,13.13
2023-02-09T02:52:12.227Z,13.97
2023-02-09T02:57:20.122Z,14.20
2023-02-09T03:02:26.136Z,11.80
2023-02-09T03:07:31.269Z,15.90
2023-02-09T03:12:52.777Z,15.00
2023-02-09T03:18:04.955Z,12.97
2023-02-09T03:23:19.348Z,12.83
2023-02-09T03:28:28.528Z,14.67
2023-02-09T03:33:34.748Z,11.63
2023-02-09T03:38:39.486Z,11.10
2023-02-09T03:44:00.369Z,14.50
2023-02-09T03:49:03.938Z,13.97
2023-02-09T03:54:08.943Z,12.80
2023-02-09T03:59:12.613Z,14.07
2023-02-09T04:04:15.978Z,14.30
2023-02-09T04:09:21.593Z,16.40
2023-02-09T04:14:25.448Z,14.27
2023-02-09T04:19:28.881Z,15.73
2023-02-09T04:24:33.729Z,14.70
2023-02-09T04:29:37.450Z,14.87
2023-02-09T04:34:40.855Z,14.40
2023-02-09T04:39:45.680Z,12.67
2023-02-09T04:44:49.282Z,15.27
2023-02-09T04:49:52.712Z,16.37
2023-02-09T04:54:57.586Z,14.53
2023-02-09T05:00:00.914Z,14.13
2023-02-09T05:05:04.728Z,15.17
2023-02-09T05:10:10.304Z,13.80
2023-02-09T05:15:13.789Z,14.60
2023-02-09T05:20:17.549Z,14.33
2023-02-09T05:25:22.463Z,15.03
2023-02-09T05:30:26.690Z,13.37
2023-02-09T05:35:30.288Z,17.23
2023-02-09T05:40:35.178Z,17.03
2023-02-09T05:45:38.619Z,17.67
2023-02-09T05:50:42.144Z,16.17
2023-02-09T05:55:47.893Z,14.53
2023-02-09T06:00:51.316Z,19.10
2023-02-09T06:05:54.820Z,16.60
2023-02-09T06:10:59.713Z,16.87
2023-02-09T06:16:03.528Z,16.87
2023-02-09T06:21:07.829Z,21.67
2023-02-09T06:26:15.214Z,18.53
2023-02-09T06:31:18.718Z,21.03
2023-02-09T06:36:22.138Z,18.00
2023-02-09T06:41:27.003Z,18.70
2023-02-09T06:46:30.592Z,20.90
2023-02-09T06:51:33.971Z,18.67
2023-02-09T06:56:38.944Z,18.53
2023-02-09T07:01:42.536Z,17.03
2023-02-09T07:06:46.032Z,18.03
2023-02-09T07:11:51.472Z,19.70
2023-02-09T07:16:55.054Z,18.30
2023-02-09T07:21:58.801Z,19.97
2023-02-09T07:27:04.925Z,19.93
2023-02-09T07:32:08.990Z,15.30
2023-02-09T07:37:12.584Z,18.10
2023-02-09T07:42:17.850Z,15.87
2023-02-09T07:47:26.188Z,15.87
2023-02-09T07:52:29.912Z,16.63
2023-02-09T07:57:34.733Z,15.00
2023-02-09T08:02:39.549Z,12.90
2023-02-09T08:07:43.007Z,16.30
2023-02-09T08:13:03.946Z,14.33
2023-02-09T08:18:13.174Z,13.90
2023-02-09T08:23:21.786Z,13.57
2023-02-09T08:28:42.902Z,15.87
2023-02-09T08:33:48.234Z,14.90
2023-02-09T08:38:51.686Z,11.80
2023-02-09T08:43:59.221Z,12.23
2023-02-09T08:49:02.754Z,12.83
2023-02-09T08:54:06.456Z,14.53
2023-02-09T08:59:11.638Z,11.63
2023-02-09T09:04:15.362Z,14.27
2023-02-09T09:09:18.782Z,10.47
2023-02-09T09:14:27.112Z,9.87
2023-02-09T09:19:30.729Z,9.37
2023-02-09T09:24:40.723Z,8.53
2023-02-09T09:29:45.583Z,10.77
2023-02-09T09:34:49.290Z,9.97
2023-02-09T09:39:53.605Z,7.97
2023-02-09T09:44:58.562Z,9.90
2023-02-09T09:50:02.538Z,10.77
2023-02-09T09:55:09.393Z,9.97
2023-02-09T10:00:20.340Z,11.00
2023-02-09T10:05:25.676Z,11.27
2023-02-09T10:10:39.925Z,10.23
2023-02-09T10:15:48.930Z,9.70
2023-02-09T10:20:54.837Z,8.07
2023-02-09T10:26:04.027Z,6.57
2023-02-09T10:31:18.764Z,6.90
2023-02-09T10:36:28.894Z,4.93
2023-02-09T10:41:35.583Z,4.53
2023-02-09T10:46:41.396Z,5.43
2023-02-09T10:51:45.029Z,6.40
2023-02-09T10:56:51.217Z,6.87
2023-02-09T11:01:59.638Z,6.83
2023-02-09T11:07:05.466Z,6.50
2023-02-09T11:12:12.220Z,6.60
2023-02-09T11:17:26.798Z,6.67
2023-02-09T11:22:49.146Z,5.50
2023-02-09T11:28:09.633Z,6.30
2023-02-09T11:33:19.518Z,7.10
2023-02-09T11:38:38.095Z,7.60
2023-02-09T11:43:44.600Z,7.30
2023-02-09T11:48:59.548Z,5.10
2023-02-09T11:54:08.455Z,5.97
2023-02-09T11:59:19.063Z,7.37
2023-02-09T12:04:30.121Z,6.50
2023-02-09T12:09:46.080Z,5.43
2023-02-09T12:15:07.115Z,6.93
2023-02-09T12:20:27.236Z,5.03
2023-02-09T12:25:51.977Z,6.30
2023-02-09T12:31:11.433Z,7.30
2023-02-09T12:36:31.866Z,6.00
2023-02-09T12:42:13.853Z,6.67
2023-02-09T12:47:43.307Z,4.77
2023-02-09T12:53:21.284Z,4.23
2023-02-09T12:58:54.180Z,5.03
2023-02-09T13:04:01.749Z,3.40
2023-02-09T13:09:10.794Z,5.73
2023-02-09T13:14:17.544Z,5.07
2023-02-09T13:19:47.908Z,6.20
2023-02-09T13:24:57.909Z,5.93
2023-02-09T13:30:02.860Z,6.40
2023-02-09T13:35:17.160Z,6.67
2023-02-09T13:40:24.113Z,6.00
2023-02-09T13:45:29.018Z,6.90
2023-02-09T13:50:33.505Z,6.10
2023-02-09T13:55:39.991Z,4.97
2023-02-09T14:00:48.893Z,5.53
2023-02-09T14:05:57.673Z,5.10
2023-02-09T14:11:06.834Z,5.10
2023-02-09T14:16:16.436Z,6.07
2023-02-09T14:21:23.028Z,4.50
2023-02-09T14:26:27.810Z,8.77
2023-02-09T14:31:36.370Z,6.57
2023-02-09T14:36:40.004Z,8.87
2023-02-09T14:41:55.999Z,5.40
2023-02-09T14:47:02.172Z,5.07
2023-02-09T14:52:14.253Z,4.80
2023-02-09T14:57:20.396Z,5.53
2023-02-09T15:02:27.331Z,6.00
2023-02-09T15:07:35.131Z,5.23
2023-02-09T15:12:38.514Z,6.00
2023-02-09T15:17:43.380Z,6.67
2023-02-09T15:22:47.260Z,6.27
2023-02-09T15:27:52.994Z,6.47
2023-02-09T15:32:58.192Z,6.57
2023-02-09T15:38:03.985Z,4.43
2023-02-09T15:43:30.203Z,5.73
2023-02-09T15:48:37.120Z,6.80
2023-02-09T15:53:41.534Z,5.73
2023-02-09T15:58:48.257Z,6.77
2023-02-09T16:03:58.418Z,5.07
2023-02-09T16:09:07.102Z,7.50
2023-02-09T16:14:18.392Z,7.33
2023-02-09T16:19:24.334Z,10.93
2023-02-09T16:24:31.849Z,5.63
2023-02-09T16:29:36.688Z,7.23
2023-02-09T16:34:41.809Z,5.23
2023-02-09T16:39:46.817Z,6.50
2023-02-09T16:44:50.216Z,6.23
2023-02-09T16:50:00.696Z,7.17
2023-02-09T16:55:13.033Z,6.70
2023-02-09T17:00:19.520Z,5.97
2023-02-09T17:05:28.134Z,7.70
2023-02-09T17:10:34.462Z,8.60
2023-02-09T17:15:43.840Z,6.63
2023-02-09T17:20:53.532Z,6.30
2023-02-09T17:25:58.083Z,11.87
2023-02-09T17:31:13.433Z,8.20
2023-02-09T17:36:26.817Z,7.60
2023-02-09T17:41:37.729Z,7.23
2023-02-09T17:46:51.966Z,6.47
2023-02-09T17:51:58.418Z,6.90
2023-02-09T17:57:03.844Z,7.70
2023-02-09T18:02:17.735Z,6.60
2023-02-09T18:07:24.421Z,7.20
2023-02-09T18:12:29.148Z,5.77
2023-02-09T18:17:34.823Z,6.90
2023-02-09T18:22:43.755Z,6.60
2023-02-09T18:27:49.578Z,8.60
2023-02-09T18:32:56.733Z,6.67
2023-02-09T18:38:16.684Z,8.47
2023-02-09T18:43:21.489Z,8.83
2023-02-09T18:48:29.727Z,6.97
2023-02-09T18:53:37.815Z,10.47
2023-02-09T18:58:42.729Z,8.57
2023-02-09T19:03:50.209Z,7.17
2023-02-09T19:08:57.425Z,10.13
2023-02-09T19:14:19.796Z,7.63
2023-02-09T19:19:25.792Z,8.70
2023-02-09T19:24:33.062Z,7.93
2023-02-09T19:29:39.731Z,7.40
2023-02-09T19:34:49.136Z,7.87
2023-02-09T19:40:05.263Z,7.43
2023-02-09T19:45:10.787Z,7.20
2023-02-09T19:50:18.395Z,8.80
2023-02-09T19:55:27.023Z,7.60
2023-02-09T20:00:34.625Z,6.47
2023-02-09T20:05:46.192Z,10.43
2023-02-09T20:10:52.544Z,8.43
2023-02-09T20:15:57.431Z,6.97
2023-02-09T20:21:06.941Z,7.93
2023-02-09T20:26:15.572Z,8.10
2023-02-09T20:31:26.140Z,9.40
2023-02-09T20:36:32.662Z,8.67
2023-02-09T20:41:39.257Z,8.10
2023-02-09T20:46:58.159Z,7.37
2023-02-09T20:52:03.579Z,8.07
2023-02-09T20:57:11.825Z,9.27
2023-02-09T21:02:26.662Z,9.53
2023-02-09T21:07:30.807Z,9.70
2023-02-09T21:12:37.051Z,7.90
2023-02-09T21:17:47.760Z,9.87
2023-02-09T21:22:52.743Z,9.10
2023-02-09T21:28:13.413Z,8.20
2023-02-09T21:33:17.940Z,8.97
2023-02-09T21:38:21.692Z,8.27
2023-02-09T21:43:28.064Z,8.17
2023-02-09T21:48:40.367Z,8.17
2023-02-09T21:53:44.157Z,8.60
2023-02-09T21:58:49.388Z,7.77
2023-02-09T22:03:57.373Z,8.93
2023-02-09T22:09:03.046Z,9.07
2023-02-09T22:14:07.985Z,12.37
2023-02-09T22:19:11.385Z,9.80
2023-02-09T22:24:16.607Z,10.67
2023-02-09T22:29:21.618Z,9.90
2023-02-09T22:34:25.065Z,8.37
2023-02-09T22:39:28.718Z,9.67
2023-02-09T22:44:33.958Z,10.53
2023-02-09T22:49:37.463Z,10.67
2023-02-09T22:54:41.088Z,10.60
2023-02-09T22:59:48.527Z,8.03
2023-02-09T23:04:52.128Z,10.90
2023-02-09T23:09:55.841Z,9.07
2023-02-09T23:15:00.722Z,11.03
2023-02-09T23:20:04.343Z,9.03
2023-02-09T23:25:08.553Z,9.23
2023-02-09T23:30:14.816Z,8.03
2023-02-09T23:35:18.685Z,11.20
2023-02-09T23:40:22.206Z,10.57
2023-02-09T23:45:27.188Z,8.60
2023-02-09T23:50:31.057Z,10.83
2023-02-09T23:55:34.433Z,11.23
