createdAt,value
2023-07-15T00:00:23.440Z,0.00
2023-07-15T00:01:23.389Z,0.00
2023-07-15T00:02:23.370Z,0.00
2023-07-15T00:03:23.400Z,0.00
2023-07-15T00:04:23.586Z,0.00
2023-07-15T00:05:23.588Z,0.00
2023-07-15T00:06:23.332Z,0.00
2023-07-15T00:07:23.589Z,0.00
2023-07-15T00:08:23.299Z,0.00
2023-07-15T00:09:23.314Z,0.00
2023-07-15T00:10:23.286Z,0.00
2023-07-15T00:11:23.284Z,0.00
2023-07-15T00:12:23.248Z,0.00
2023-07-15T00:13:23.597Z,0.00
2023-07-15T00:14:23.228Z,0.00
2023-07-15T00:15:23.242Z,0.00
2023-07-15T00:16:23.223Z,0.00
2023-07-15T00:17:23.206Z,0.00
2023-07-15T00:18:23.182Z,0.00
2023-07-15T00:19:23.198Z,0.00
2023-07-15T00:20:23.602Z,0.00
2023-07-15T00:21:23.155Z,0.00
2023-07-15T00:22:23.282Z,0.00
2023-07-15T00:23:23.323Z,0.00
2023-07-15T00:24:23.114Z,0.00
2023-07-15T00:25:23.120Z,0.00
2023-07-15T00:26:23.108Z,0.00
2023-07-15T00:27:23.098Z,0.00
2023-07-15T00:28:23.608Z,0.00
2023-07-15T00:29:23.113Z,0.00
2023-07-15T00:30:23.046Z,0.00
2023-07-15T00:31:23.118Z,0.00
2023-07-15T00:32:23.659Z,0.00
2023-07-15T00:33:23.619Z,0.00
2023-07-15T00:34:23.002Z,0.00
2023-07-15T00:35:23.056Z,0.00
2023-07-15T00:36:22.998Z,0.00
2023-07-15T00:37:23.013Z,0.00
2023-07-15T00:38:22.981Z,0.00
2023-07-15T00:39:23.089Z,0.00
2023-07-15T00:40:22.950Z,0.00
2023-07-15T00:41:23.206Z,0.00
2023-07-15T00:42:22.926Z,0.00
2023-07-15T00:43:22.916Z,0.00
2023-07-15T00:44:23.079Z,0.00
2023-07-15T00:45:23.208Z,0.00
2023-07-15T00:46:22.934Z,0.00
2023-07-15T00:47:23.384Z,0.00
2023-07-15T00:48:22.847Z,0.00
2023-07-15T00:49:22.926Z,0.00
2023-07-15T00:50:22.879Z,0.00
2023-07-15T00:51:22.818Z,0.00
2023-07-15T00:52:22.952Z,0.00
2023-07-15T00:53:22.952Z,0.00
2023-07-15T00:54:22.779Z,0.00
2023-07-15T00:55:22.787Z,0.00
2023-07-15T00:56:22.765Z,0.00
2023-07-15T00:57:22.793Z,0.00
2023-07-15T00:58:23.059Z,0.00
2023-07-15T00:59:22.758Z,0.00
2023-07-15T01:00:22.761Z,0.00
2023-07-15T01:01:23.165Z,0.00
2023-07-15T01:02:23.219Z,0.00
2023-07-15T01:03:23.126Z,0.00
2023-07-15T01:04:22.729Z,0.00
2023-07-15T01:05:22.844Z,0.00
2023-07-15T01:06:22.658Z,0.00
2023-07-15T01:07:22.652Z,0.00
2023-07-15T01:08:22.620Z,0.00
2023-07-15T01:09:22.648Z,0.00
2023-07-15T01:10:22.607Z,0.00
2023-07-15T01:11:22.613Z,0.00
2023-07-15T01:12:22.580Z,0.00
2023-07-15T01:13:22.606Z,0.00
2023-07-15T01:14:22.567Z,0.00
2023-07-15T01:15:23.405Z,0.00
2023-07-15T01:16:22.584Z,0.00
2023-07-15T01:17:22.687Z,0.00
2023-07-15T01:18:22.648Z,0.00
2023-07-15T01:19:22.591Z,0.00
2023-07-15T01:20:22.643Z,0.00
2023-07-15T01:21:22.895Z,0.00
2023-07-15T01:22:22.667Z,0.00
2023-07-15T01:23:22.501Z,0.00
2023-07-15T01:24:22.685Z,0.00
2023-07-15T01:25:22.447Z,0.00
2023-07-15T01:26:22.483Z,0.00
2023-07-15T01:27:22.512Z,0.00
2023-07-15T01:28:22.406Z,0.00
2023-07-15T01:29:22.567Z,0.00
2023-07-15T01:30:22.388Z,0.00
2023-07-15T01:31:22.670Z,0.00
2023-07-15T01:32:22.734Z,0.00
2023-07-15T01:33:22.704Z,0.00
2023-07-15T01:34:22.363Z,0.00
2023-07-15T01:35:22.602Z,0.00
2023-07-15T01:36:22.335Z,0.00
2023-07-15T01:37:22.318Z,0.00
2023-07-15T01:38:22.564Z,0.00
2023-07-15T01:39:22.664Z,0.00
2023-07-15T01:40:22.543Z,0.00
2023-07-15T01:41:22.312Z,0.00
2023-07-15T01:42:22.262Z,0.00
2023-07-15T01:43:22.237Z,0.00
2023-07-15T01:44:22.253Z,0.00
2023-07-15T01:45:22.253Z,0.00
2023-07-15T01:46:22.263Z,0.00
2023-07-15T01:47:22.206Z,0.00
2023-07-15T01:48:24.089Z,0.00
2023-07-15T01:49:22.669Z,0.00
2023-07-15T01:50:22.189Z,0.00
2023-07-15T01:51:22.148Z,0.00
2023-07-15T01:52:22.150Z,0.00
2023-07-15T01:53:22.131Z,0.00
2023-07-15T01:54:22.214Z,0.00
2023-07-15T01:55:22.111Z,0.00
2023-07-15T01:56:22.098Z,0.00
2023-07-15T01:57:22.272Z,0.00
2023-07-15T01:58:22.108Z,0.00
2023-07-15T01:59:22.050Z,0.00
2023-07-15T02:00:22.055Z,0.00
2023-07-15T02:01:22.161Z,0.00
2023-07-15T02:02:22.153Z,0.00
2023-07-15T02:03:22.066Z,0.00
2023-07-15T02:04:22.019Z,0.00
2023-07-15T02:05:22.018Z,0.00
2023-07-15T02:06:22.030Z,0.00
2023-07-15T02:07:21.969Z,0.00
2023-07-15T02:08:21.954Z,0.00
2023-07-15T02:09:21.950Z,0.00
2023-07-15T02:10:21.929Z,0.00
2023-07-15T02:11:21.916Z,0.00
2023-07-15T02:12:21.917Z,0.00
2023-07-15T02:13:21.931Z,0.00
2023-07-15T02:14:21.901Z,0.00
2023-07-15T02:15:21.965Z,0.00
2023-07-15T02:16:21.917Z,0.00
2023-07-15T02:17:21.895Z,0.00
2023-07-15T02:18:21.889Z,0.00
2023-07-15T02:19:22.173Z,0.00
2023-07-15T02:20:21.884Z,0.00
2023-07-15T02:21:22.126Z,0.00
2023-07-15T02:22:21.821Z,0.00
2023-07-15T02:23:21.819Z,0.00
2023-07-15T02:24:21.858Z,0.00
2023-07-15T02:25:21.758Z,0.00
2023-07-15T02:26:21.751Z,0.00
2023-07-15T02:27:21.975Z,0.00
2023-07-15T02:28:21.749Z,0.00
2023-07-15T02:29:21.703Z,0.00
2023-07-15T02:30:21.748Z,0.00
2023-07-15T02:31:21.788Z,0.00
2023-07-15T02:32:21.717Z,0.00
2023-07-15T02:33:21.658Z,0.00
2023-07-15T02:34:21.694Z,0.00
2023-07-15T02:35:21.664Z,0.00
2023-07-15T02:36:21.637Z,0.00
2023-07-15T02:37:21.613Z,0.00
2023-07-15T02:38:21.606Z,0.00
2023-07-15T02:39:21.598Z,0.00
2023-07-15T02:40:21.615Z,0.00
2023-07-15T02:41:21.596Z,0.00
2023-07-15T02:42:21.592Z,0.00
2023-07-15T02:43:21.562Z,0.00
2023-07-15T02:44:21.572Z,0.00
2023-07-15T02:45:21.519Z,0.00
2023-07-15T02:46:21.585Z,0.00
2023-07-15T02:47:21.578Z,0.00
2023-07-15T02:48:21.500Z,0.00
2023-07-15T02:49:21.474Z,0.00
2023-07-15T02:50:21.480Z,0.00
2023-07-15T02:51:21.446Z,0.00
2023-07-15T02:52:21.486Z,0.00
2023-07-15T02:53:21.426Z,0.00
2023-07-15T02:54:21.475Z,0.00
2023-07-15T02:55:21.407Z,0.00
2023-07-15T02:56:21.418Z,0.00
2023-07-15T02:57:21.395Z,0.00
2023-07-15T02:58:21.387Z,0.00
2023-07-15T02:59:21.347Z,0.00
2023-07-15T03:00:21.379Z,0.00
2023-07-15T03:01:21.363Z,0.00
2023-07-15T03:02:21.372Z,0.00
2023-07-15T03:03:21.314Z,0.00
2023-07-15T03:04:21.414Z,0.00
2023-07-15T03:05:21.332Z,0.00
2023-07-15T03:06:21.289Z,0.00
2023-07-15T03:07:21.506Z,0.00
2023-07-15T03:08:21.280Z,0.00
2023-07-15T03:09:21.237Z,0.00
2023-07-15T03:10:21.250Z,0.00
2023-07-15T03:11:21.243Z,0.00
2023-07-15T03:12:21.224Z,0.00
2023-07-15T03:13:21.227Z,0.00
2023-07-15T03:14:21.228Z,0.00
2023-07-15T03:15:21.170Z,0.00
2023-07-15T03:16:21.242Z,0.00
2023-07-15T03:17:21.505Z,0.00
2023-07-15T03:18:21.154Z,0.00
2023-07-15T03:19:21.127Z,0.00
2023-07-15T03:20:21.442Z,0.00
2023-07-15T03:21:21.106Z,0.00
2023-07-15T03:22:21.197Z,0.00
2023-07-15T03:23:21.534Z,0.00
2023-07-15T03:24:21.086Z,0.00
2023-07-15T03:25:21.811Z,0.00
2023-07-15T03:26:21.075Z,0.00
2023-07-15T03:27:21.042Z,0.00
2023-07-15T03:28:21.074Z,0.00
2023-07-15T03:29:21.010Z,0.00
2023-07-15T03:30:21.028Z,0.00
2023-07-15T03:31:21.040Z,0.00
2023-07-15T03:32:21.036Z,0.00
2023-07-15T03:33:21.765Z,0.00
2023-07-15T03:34:22.138Z,0.00
2023-07-15T03:35:20.945Z,0.00
2023-07-15T03:36:20.967Z,0.00
2023-07-15T03:37:21.601Z,0.00
2023-07-15T03:38:20.929Z,0.00
2023-07-15T03:39:21.711Z,0.00
2023-07-15T03:40:20.991Z,0.00
2023-07-15T03:41:21.772Z,0.00
2023-07-15T03:42:20.993Z,0.00
2023-07-15T03:43:20.923Z,0.00
2023-07-15T03:44:20.872Z,0.00
2023-07-15T03:45:20.830Z,0.00
2023-07-15T03:46:21.383Z,0.00
2023-07-15T03:47:21.774Z,0.00
2023-07-15T03:48:20.961Z,0.00
2023-07-15T03:49:20.790Z,0.00
2023-07-15T03:50:20.792Z,5.62
2023-07-15T03:51:20.774Z,5.62
2023-07-15T03:52:20.802Z,5.62
2023-07-15T03:53:20.760Z,5.62
2023-07-15T03:54:20.756Z,5.62
2023-07-15T03:55:20.783Z,5.62
2023-07-15T03:56:20.742Z,5.62
2023-07-15T03:57:20.718Z,5.62
2023-07-15T03:58:20.706Z,5.62
2023-07-15T03:59:20.688Z,5.62
2023-07-15T04:00:20.694Z,5.62
2023-07-15T04:01:20.683Z,5.62
2023-07-15T04:02:20.770Z,5.62
2023-07-15T04:03:20.777Z,5.62
2023-07-15T04:04:20.692Z,5.62
2023-07-15T04:05:20.624Z,5.62
2023-07-15T04:06:20.630Z,5.62
2023-07-15T04:07:20.592Z,5.62
2023-07-15T04:08:20.611Z,5.62
2023-07-15T04:09:20.564Z,11.25
2023-07-15T04:10:20.581Z,11.25
2023-07-15T04:11:20.804Z,11.25
2023-07-15T04:12:20.559Z,11.25
2023-07-15T04:13:20.540Z,11.25
2023-07-15T04:14:20.818Z,11.25
2023-07-15T04:15:20.497Z,11.25
2023-07-15T04:16:20.572Z,11.25
2023-07-15T04:17:20.485Z,11.25
2023-07-15T04:18:20.475Z,11.25
2023-07-15T04:19:20.457Z,11.25
2023-07-15T04:20:20.839Z,11.25
2023-07-15T04:21:20.425Z,11.25
2023-07-15T04:22:20.482Z,11.25
2023-07-15T04:23:20.427Z,11.25
2023-07-15T04:24:20.738Z,11.25
2023-07-15T04:25:20.368Z,11.25
2023-07-15T04:26:20.810Z,16.88
2023-07-15T04:27:20.356Z,16.88
2023-07-15T04:28:20.360Z,16.88
2023-07-15T04:29:20.481Z,16.88
2023-07-15T04:30:20.341Z,16.88
2023-07-15T04:31:20.335Z,16.88
2023-07-15T04:32:20.379Z,16.88
2023-07-15T04:33:20.283Z,16.88
2023-07-15T04:34:20.323Z,16.88
2023-07-15T04:35:20.820Z,16.88
2023-07-15T04:36:20.289Z,16.88
2023-07-15T04:37:20.237Z,16.88
2023-07-15T04:38:20.288Z,22.50
2023-07-15T04:39:20.228Z,22.50
2023-07-15T04:40:20.222Z,22.50
2023-07-15T04:41:20.202Z,22.50
2023-07-15T04:42:20.198Z,22.50
2023-07-15T04:43:20.437Z,22.50
2023-07-15T04:44:20.465Z,22.50
2023-07-15T04:45:20.164Z,22.50
2023-07-15T04:46:20.173Z,22.50
2023-07-15T04:47:20.210Z,28.12
2023-07-15T04:48:20.159Z,28.12
2023-07-15T04:49:20.114Z,28.12
2023-07-15T04:50:20.112Z,28.12
2023-07-15T04:51:20.099Z,28.12
2023-07-15T04:52:20.217Z,33.75
2023-07-15T04:53:20.773Z,33.75
2023-07-15T04:54:20.366Z,33.75
2023-07-15T04:55:20.037Z,33.75
2023-07-15T04:56:20.243Z,39.38
2023-07-15T04:57:20.860Z,39.38
2023-07-15T04:58:20.015Z,39.38
2023-07-15T04:59:19.988Z,45.00
2023-07-15T05:00:19.988Z,45.00
2023-07-15T05:01:20.041Z,50.62
2023-07-15T05:02:19.990Z,50.62
2023-07-15T05:03:20.040Z,56.25
2023-07-15T05:04:19.979Z,56.25
2023-07-15T05:05:19.922Z,67.50
2023-07-15T05:06:19.945Z,78.75
2023-07-15T05:07:19.904Z,90.00
2023-07-15T05:08:19.913Z,106.88
2023-07-15T05:09:19.874Z,123.75
2023-07-15T05:10:19.888Z,140.62
2023-07-15T05:11:19.881Z,151.88
2023-07-15T05:12:19.859Z,174.38
2023-07-15T05:13:19.850Z,185.62
2023-07-15T05:14:19.846Z,208.12
2023-07-15T05:15:19.843Z,213.75
2023-07-15T05:16:19.906Z,213.75
2023-07-15T05:17:19.782Z,219.38
2023-07-15T05:18:19.816Z,225.00
2023-07-15T05:19:19.767Z,230.62
2023-07-15T05:20:19.793Z,236.25
2023-07-15T05:21:19.750Z,241.88
2023-07-15T05:22:19.780Z,247.50
2023-07-15T05:23:19.719Z,253.12
2023-07-15T05:24:20.474Z,253.12
2023-07-15T05:25:19.720Z,258.75
2023-07-15T05:26:19.728Z,253.12
2023-07-15T05:27:19.673Z,258.75
2023-07-15T05:28:19.683Z,202.50
2023-07-15T05:29:19.653Z,264.38
2023-07-15T05:30:19.684Z,213.75
2023-07-15T05:31:19.674Z,196.88
2023-07-15T05:32:19.874Z,202.50
2023-07-15T05:33:19.625Z,208.12
2023-07-15T05:34:19.621Z,219.38
2023-07-15T05:35:19.586Z,225.00
2023-07-15T05:36:19.624Z,236.25
2023-07-15T05:37:19.559Z,225.00
2023-07-15T05:38:20.086Z,225.00
2023-07-15T05:39:22.899Z,225.00
2023-07-15T05:40:20.160Z,236.25
2023-07-15T05:41:19.530Z,236.25
2023-07-15T05:42:19.534Z,241.88
2023-07-15T05:43:19.481Z,247.50
2023-07-15T05:44:19.509Z,247.50
2023-07-15T05:45:19.498Z,270.00
2023-07-15T05:46:19.491Z,253.12
2023-07-15T05:47:20.969Z,253.12
2023-07-15T05:48:20.443Z,258.75
2023-07-15T05:49:19.418Z,253.12
2023-07-15T05:50:19.419Z,270.00
2023-07-15T05:51:19.426Z,270.00
2023-07-15T05:52:19.393Z,298.12
2023-07-15T05:53:19.406Z,275.62
2023-07-15T05:54:19.386Z,286.88
2023-07-15T05:55:19.384Z,309.38
2023-07-15T05:56:19.364Z,315.00
2023-07-15T05:57:19.351Z,281.25
2023-07-15T05:58:19.355Z,320.62
2023-07-15T05:59:19.890Z,315.00
2023-07-15T06:00:19.329Z,326.25
2023-07-15T06:01:19.528Z,286.88
2023-07-15T06:02:19.298Z,286.88
2023-07-15T06:03:19.401Z,405.00
2023-07-15T06:04:19.267Z,337.50
2023-07-15T06:05:19.277Z,388.12
2023-07-15T06:06:19.234Z,376.88
2023-07-15T06:07:19.273Z,382.50
2023-07-15T06:08:19.232Z,365.62
2023-07-15T06:09:19.237Z,270.00
2023-07-15T06:10:19.212Z,315.00
2023-07-15T06:11:19.445Z,73.12
2023-07-15T06:12:19.179Z,73.12
2023-07-15T06:13:19.175Z,56.25
2023-07-15T06:14:19.160Z,45.00
2023-07-15T06:15:19.179Z,33.75
2023-07-15T06:16:19.132Z,28.12
2023-07-15T06:17:19.204Z,22.50
2023-07-15T06:18:19.132Z,16.88
2023-07-15T06:19:19.127Z,16.88
2023-07-15T06:20:19.467Z,11.25
2023-07-15T06:21:19.086Z,16.88
2023-07-15T06:22:19.104Z,16.88
2023-07-15T06:23:19.057Z,16.88
2023-07-15T06:24:19.080Z,16.88
2023-07-15T06:25:19.071Z,11.25
2023-07-15T06:26:19.045Z,11.25
2023-07-15T06:27:19.046Z,11.25
2023-07-15T06:28:19.011Z,11.25
2023-07-15T06:29:19.004Z,11.25
2023-07-15T06:30:18.973Z,11.25
2023-07-15T06:31:19.332Z,11.25
2023-07-15T06:32:18.955Z,5.62
2023-07-15T06:33:18.962Z,5.62
2023-07-15T06:34:19.445Z,5.62
2023-07-15T06:35:18.938Z,5.62
2023-07-15T06:36:18.929Z,5.62
2023-07-15T06:37:18.907Z,5.62
2023-07-15T06:38:18.890Z,5.62
2023-07-15T06:39:19.811Z,5.62
2023-07-15T06:40:18.877Z,5.62
2023-07-15T06:41:18.996Z,5.62
2023-07-15T06:42:18.917Z,5.62
2023-07-15T06:43:18.966Z,5.62
2023-07-15T06:44:18.892Z,5.62
2023-07-15T06:45:18.953Z,5.62
2023-07-15T06:46:18.827Z,5.62
2023-07-15T06:47:19.508Z,5.62
2023-07-15T06:48:18.789Z,5.62
2023-07-15T06:49:18.776Z,5.62
2023-07-15T06:50:18.764Z,5.62
2023-07-15T06:51:18.764Z,5.62
2023-07-15T06:52:18.755Z,5.62
2023-07-15T06:53:18.774Z,5.62
2023-07-15T06:54:18.711Z,5.62
2023-07-15T06:55:18.732Z,5.62
2023-07-15T06:56:20.935Z,5.62
2023-07-15T06:57:19.618Z,5.62
2023-07-15T06:58:18.781Z,0.00
2023-07-15T06:59:18.697Z,0.00
2023-07-15T07:00:18.642Z,0.00
2023-07-15T07:01:19.054Z,0.00
2023-07-15T07:02:18.698Z,5.62
2023-07-15T07:03:18.626Z,5.62
2023-07-15T07:04:18.786Z,5.62
2023-07-15T07:05:18.594Z,5.62
2023-07-15T07:06:18.654Z,5.62
2023-07-15T07:07:18.602Z,5.62
2023-07-15T07:08:18.595Z,5.62
2023-07-15T07:09:18.625Z,5.62
2023-07-15T07:10:18.547Z,5.62
2023-07-15T07:11:18.893Z,5.62
2023-07-15T07:12:18.533Z,5.62
2023-07-15T07:13:18.555Z,11.25
2023-07-15T07:14:18.578Z,11.25
2023-07-15T07:15:18.514Z,11.25
2023-07-15T07:16:18.613Z,11.25
2023-07-15T07:17:18.502Z,11.25
2023-07-15T07:18:18.613Z,5.62
2023-07-15T07:19:18.485Z,5.62
2023-07-15T07:20:18.462Z,5.62
2023-07-15T07:21:18.537Z,5.62
2023-07-15T07:22:18.875Z,5.62
2023-07-15T07:23:18.423Z,5.62
2023-07-15T07:24:18.427Z,5.62
2023-07-15T07:25:20.367Z,5.62
2023-07-15T07:26:18.389Z,5.62
2023-07-15T07:27:18.367Z,5.62
2023-07-15T07:28:19.009Z,5.62
2023-07-15T07:29:18.349Z,5.62
2023-07-15T07:30:19.048Z,5.62
2023-07-15T07:31:18.811Z,5.62
2023-07-15T07:32:18.292Z,5.62
2023-07-15T07:33:18.975Z,5.62
2023-07-15T07:34:18.283Z,5.62
2023-07-15T07:35:18.283Z,5.62
2023-07-15T07:36:18.270Z,5.62
2023-07-15T07:37:18.245Z,5.62
2023-07-15T07:38:18.257Z,5.62
2023-07-15T07:39:18.261Z,5.62
2023-07-15T07:40:18.975Z,5.62
2023-07-15T07:41:18.473Z,5.62
2023-07-15T07:42:18.863Z,5.62
2023-07-15T07:43:18.199Z,0.00
2023-07-15T07:44:18.191Z,0.00
2023-07-15T07:45:18.157Z,0.00
2023-07-15T07:46:19.043Z,0.00
2023-07-15T07:47:18.150Z,0.00
2023-07-15T07:48:18.121Z,0.00
2023-07-15T07:49:18.142Z,0.00
2023-07-15T07:50:18.086Z,5.62
2023-07-15T07:51:18.234Z,5.62
2023-07-15T07:52:18.082Z,5.62
2023-07-15T07:53:18.071Z,5.62
2023-07-15T07:54:18.363Z,5.62
2023-07-15T07:55:18.045Z,5.62
2023-07-15T07:56:18.024Z,5.62
2023-07-15T07:57:18.023Z,5.62
2023-07-15T07:58:18.000Z,5.62
2023-07-15T07:59:18.012Z,5.62
2023-07-15T08:00:17.977Z,5.62
2023-07-15T08:01:18.196Z,5.62
2023-07-15T08:02:18.664Z,5.62
2023-07-15T08:03:18.068Z,5.62
2023-07-15T08:04:17.983Z,5.62
2023-07-15T08:05:17.939Z,5.62
2023-07-15T08:06:17.926Z,5.62
2023-07-15T08:07:18.771Z,5.62
2023-07-15T08:08:17.880Z,5.62
2023-07-15T08:09:17.942Z,5.62
2023-07-15T08:10:17.859Z,5.62
2023-07-15T08:11:17.880Z,11.25
2023-07-15T08:12:17.832Z,11.25
2023-07-15T08:13:17.833Z,11.25
2023-07-15T08:14:17.820Z,5.62
2023-07-15T08:15:17.965Z,5.62
2023-07-15T08:16:17.826Z,5.62
2023-07-15T08:17:17.802Z,5.62
2023-07-15T08:18:17.760Z,5.62
2023-07-15T08:19:17.786Z,5.62
2023-07-15T08:20:17.768Z,5.62
2023-07-15T08:21:17.759Z,5.62
2023-07-15T08:22:17.777Z,5.62
2023-07-15T08:23:17.723Z,5.62
2023-07-15T08:24:17.959Z,5.62
2023-07-15T08:25:17.700Z,5.62
2023-07-15T08:26:19.860Z,5.62
2023-07-15T08:27:17.676Z,5.62
2023-07-15T08:28:17.656Z,5.62
2023-07-15T08:29:17.658Z,5.62
2023-07-15T08:30:17.624Z,5.62
2023-07-15T08:31:17.935Z,5.62
2023-07-15T08:32:17.649Z,5.62
2023-07-15T08:33:17.647Z,5.62
2023-07-15T08:34:17.605Z,5.62
2023-07-15T08:35:17.589Z,5.62
2023-07-15T08:36:17.554Z,5.62
2023-07-15T08:37:17.584Z,5.62
2023-07-15T08:38:17.543Z,5.62
2023-07-15T08:39:17.750Z,5.62
2023-07-15T08:40:17.537Z,5.62
2023-07-15T08:41:17.658Z,11.25
2023-07-15T08:42:17.497Z,11.25
2023-07-15T08:43:17.510Z,11.25
2023-07-15T08:44:17.480Z,11.25
2023-07-15T08:45:17.476Z,16.88
2023-07-15T08:46:17.463Z,16.88
2023-07-15T08:47:17.439Z,16.88
2023-07-15T08:48:17.438Z,16.88
2023-07-15T08:49:19.761Z,16.88
2023-07-15T08:50:17.406Z,16.88
2023-07-15T08:51:17.394Z,16.88
2023-07-15T08:52:17.366Z,16.88
2023-07-15T08:53:17.441Z,16.88
2023-07-15T08:54:17.381Z,16.88
2023-07-15T08:55:18.255Z,16.88
2023-07-15T08:56:17.334Z,11.25
2023-07-15T08:57:17.394Z,11.25
2023-07-15T08:58:17.295Z,16.88
2023-07-15T08:59:17.309Z,16.88
2023-07-15T09:00:17.307Z,22.50
2023-07-15T09:01:17.787Z,22.50
2023-07-15T09:02:17.299Z,16.88
2023-07-15T09:03:18.336Z,16.88
2023-07-15T09:04:18.141Z,11.25
2023-07-15T09:05:18.060Z,11.25
2023-07-15T09:06:17.969Z,5.62
2023-07-15T09:07:17.270Z,5.62
2023-07-15T09:08:18.052Z,5.62
2023-07-15T09:09:17.324Z,5.62
2023-07-15T09:10:18.057Z,5.62
2023-07-15T09:11:18.000Z,5.62
2023-07-15T09:12:17.145Z,5.62
2023-07-15T09:13:18.066Z,5.62
2023-07-15T09:14:17.265Z,5.62
2023-07-15T09:15:17.125Z,5.62
2023-07-15T09:16:17.224Z,5.62
2023-07-15T09:17:17.099Z,11.25
2023-07-15T09:18:17.126Z,11.25
2023-07-15T09:19:17.073Z,11.25
2023-07-15T09:20:17.073Z,11.25
2023-07-15T09:21:17.426Z,11.25
2023-07-15T09:22:17.047Z,11.25
2023-07-15T09:23:17.064Z,5.62
2023-07-15T09:24:17.154Z,5.62
2023-07-15T09:25:17.032Z,5.62
2023-07-15T09:26:18.832Z,5.62
2023-07-15T09:27:17.001Z,5.62
2023-07-15T09:28:17.315Z,11.25
2023-07-15T09:29:17.077Z,11.25
2023-07-15T09:30:17.069Z,11.25
2023-07-15T09:31:17.326Z,11.25
2023-07-15T09:32:17.085Z,16.88
2023-07-15T09:33:17.094Z,16.88
2023-07-15T09:34:16.963Z,16.88
2023-07-15T09:35:17.088Z,11.25
2023-07-15T09:36:16.878Z,16.88
2023-07-15T09:37:17.096Z,16.88
2023-07-15T09:38:16.915Z,22.50
2023-07-15T09:39:16.872Z,22.50
2023-07-15T09:40:16.878Z,28.12
2023-07-15T09:41:16.946Z,33.75
2023-07-15T09:42:16.819Z,33.75
2023-07-15T09:43:16.796Z,33.75
2023-07-15T09:44:16.905Z,33.75
2023-07-15T09:45:16.782Z,33.75
2023-07-15T09:46:16.820Z,33.75
2023-07-15T09:47:16.794Z,33.75
2023-07-15T09:48:16.735Z,33.75
2023-07-15T09:49:16.759Z,33.75
2023-07-15T09:50:16.765Z,39.38
2023-07-15T09:51:17.164Z,39.38
2023-07-15T09:52:16.709Z,45.00
2023-07-15T09:53:16.690Z,45.00
2023-07-15T09:54:16.676Z,45.00
2023-07-15T09:55:16.952Z,50.62
2023-07-15T09:56:16.643Z,45.00
2023-07-15T09:57:16.643Z,50.62
2023-07-15T09:58:16.629Z,50.62
2023-07-15T09:59:16.670Z,56.25
2023-07-15T10:00:16.638Z,61.88
2023-07-15T10:01:16.950Z,61.88
2023-07-15T10:02:16.580Z,61.88
2023-07-15T10:03:16.638Z,61.88
2023-07-15T10:04:16.625Z,61.88
2023-07-15T10:05:17.114Z,61.88
2023-07-15T10:06:16.617Z,56.25
2023-07-15T10:07:16.539Z,56.25
2023-07-15T10:08:16.532Z,50.62
2023-07-15T10:09:16.512Z,50.62
2023-07-15T10:10:16.531Z,50.62
2023-07-15T10:11:16.633Z,50.62
2023-07-15T10:12:16.614Z,50.62
2023-07-15T10:13:16.449Z,50.62
2023-07-15T10:14:16.471Z,50.62
2023-07-15T10:15:16.513Z,50.62
2023-07-15T10:16:16.439Z,50.62
2023-07-15T10:17:16.687Z,50.62
2023-07-15T10:18:16.407Z,50.62
2023-07-15T10:19:16.386Z,45.00
2023-07-15T10:20:19.851Z,50.62
2023-07-15T10:21:16.758Z,50.62
2023-07-15T10:22:16.371Z,50.62
2023-07-15T10:23:16.337Z,50.62
2023-07-15T10:24:16.355Z,50.62
2023-07-15T10:25:16.360Z,50.62
2023-07-15T10:26:16.336Z,61.88
2023-07-15T10:27:16.293Z,61.88
2023-07-15T10:28:16.286Z,78.75
2023-07-15T10:29:16.282Z,67.50
2023-07-15T10:30:16.279Z,67.50
2023-07-15T10:31:16.421Z,78.75
2023-07-15T10:32:18.993Z,90.00
2023-07-15T10:33:16.279Z,84.38
2023-07-15T10:34:16.230Z,84.38
2023-07-15T10:35:16.206Z,78.75
2023-07-15T10:36:16.248Z,84.38
2023-07-15T10:37:16.181Z,78.75
2023-07-15T10:38:16.181Z,78.75
2023-07-15T10:39:16.179Z,73.12
2023-07-15T10:40:16.196Z,73.12
2023-07-15T10:41:16.311Z,67.50
2023-07-15T10:42:16.178Z,61.88
2023-07-15T10:43:16.132Z,56.25
2023-07-15T10:44:16.135Z,56.25
2023-07-15T10:45:16.158Z,50.62
2023-07-15T10:46:16.375Z,50.62
2023-07-15T10:47:16.374Z,50.62
2023-07-15T10:48:16.075Z,45.00
2023-07-15T10:49:16.336Z,45.00
2023-07-15T10:50:16.090Z,45.00
2023-07-15T10:51:16.136Z,45.00
2023-07-15T10:52:16.043Z,39.38
2023-07-15T10:53:15.999Z,39.38
2023-07-15T10:54:16.024Z,39.38
2023-07-15T10:55:16.017Z,33.75
2023-07-15T10:56:16.190Z,33.75
2023-07-15T10:57:15.992Z,28.12
2023-07-15T10:58:16.102Z,28.12
2023-07-15T10:59:15.968Z,28.12
2023-07-15T11:00:16.162Z,22.50
2023-07-15T11:01:16.284Z,28.12
2023-07-15T11:02:15.926Z,28.12
2023-07-15T11:03:15.888Z,33.75
2023-07-15T11:04:15.988Z,33.75
2023-07-15T11:05:15.944Z,33.75
2023-07-15T11:06:16.087Z,39.38
2023-07-15T11:07:15.901Z,39.38
2023-07-15T11:08:15.861Z,45.00
2023-07-15T11:09:15.896Z,45.00
2023-07-15T11:10:15.852Z,50.62
2023-07-15T11:11:15.812Z,50.62
2023-07-15T11:12:15.853Z,56.25
2023-07-15T11:13:15.808Z,61.88
2023-07-15T11:14:15.773Z,61.88
2023-07-15T11:15:15.762Z,67.50
2023-07-15T11:16:16.005Z,67.50
2023-07-15T11:17:18.782Z,67.50
2023-07-15T11:18:15.748Z,73.12
2023-07-15T11:19:15.701Z,73.12
2023-07-15T11:20:15.732Z,73.12
2023-07-15T11:21:15.804Z,67.50
2023-07-15T11:22:15.694Z,67.50
2023-07-15T11:23:17.493Z,67.50
2023-07-15T11:24:15.772Z,67.50
2023-07-15T11:25:15.642Z,61.88
2023-07-15T11:26:15.883Z,61.88
2023-07-15T11:27:15.622Z,61.88
2023-07-15T11:28:15.634Z,56.25
2023-07-15T11:29:15.610Z,56.25
2023-07-15T11:30:15.630Z,50.62
2023-07-15T11:31:15.655Z,50.62
2023-07-15T11:32:15.583Z,50.62
2023-07-15T11:33:15.563Z,56.25
2023-07-15T11:34:15.553Z,56.25
2023-07-15T11:35:15.661Z,61.88
2023-07-15T11:36:15.742Z,50.62
2023-07-15T11:37:15.503Z,50.62
2023-07-15T11:38:15.518Z,45.00
2023-07-15T11:39:15.495Z,39.38
2023-07-15T11:40:15.528Z,33.75
2023-07-15T11:41:15.477Z,28.12
2023-07-15T11:42:15.464Z,28.12
2023-07-15T11:43:15.439Z,28.12
2023-07-15T11:44:15.486Z,33.75
2023-07-15T11:45:15.398Z,33.75
2023-07-15T11:46:15.678Z,39.38
2023-07-15T11:47:15.403Z,39.38
2023-07-15T11:48:15.407Z,39.38
2023-07-15T11:49:15.364Z,39.38
2023-07-15T11:50:15.466Z,39.38
2023-07-15T11:51:15.502Z,39.38
2023-07-15T11:52:15.359Z,39.38
2023-07-15T11:53:15.327Z,39.38
2023-07-15T11:54:15.331Z,39.38
2023-07-15T11:55:15.308Z,39.38
2023-07-15T11:56:15.592Z,39.38
2023-07-15T11:57:15.310Z,39.38
2023-07-15T11:58:15.281Z,33.75
2023-07-15T11:59:15.246Z,33.75
2023-07-15T12:00:15.244Z,33.75
2023-07-15T12:01:15.238Z,33.75
2023-07-15T12:02:15.320Z,33.75
2023-07-15T12:03:15.229Z,33.75
2023-07-15T12:04:15.311Z,39.38
2023-07-15T12:05:15.216Z,39.38
2023-07-15T12:06:15.460Z,45.00
2023-07-15T12:07:15.244Z,50.62
2023-07-15T12:08:15.196Z,50.62
2023-07-15T12:09:15.259Z,56.25
2023-07-15T12:10:15.168Z,67.50
2023-07-15T12:11:15.120Z,84.38
2023-07-15T12:12:15.129Z,90.00
2023-07-15T12:13:15.225Z,73.12
2023-07-15T12:14:15.213Z,67.50
2023-07-15T12:15:15.072Z,67.50
2023-07-15T12:16:15.266Z,67.50
2023-07-15T12:17:15.111Z,61.88
2023-07-15T12:18:15.242Z,56.25
2023-07-15T12:19:15.224Z,50.62
2023-07-15T12:20:15.065Z,50.62
2023-07-15T12:21:15.028Z,50.62
2023-07-15T12:22:15.227Z,50.62
2023-07-15T12:23:14.977Z,50.62
2023-07-15T12:24:14.988Z,45.00
2023-07-15T12:25:14.973Z,45.00
2023-07-15T12:26:15.289Z,39.38
2023-07-15T12:27:15.051Z,39.38
2023-07-15T12:28:14.945Z,33.75
2023-07-15T12:29:14.980Z,33.75
2023-07-15T12:30:14.925Z,28.12
2023-07-15T12:31:15.115Z,28.12
2023-07-15T12:32:14.921Z,28.12
2023-07-15T12:33:14.891Z,28.12
2023-07-15T12:34:15.075Z,28.12
2023-07-15T12:35:16.339Z,28.12
2023-07-15T12:36:15.354Z,28.12
2023-07-15T12:37:14.839Z,28.12
2023-07-15T12:38:14.848Z,28.12
2023-07-15T12:39:14.801Z,33.75
2023-07-15T12:40:14.795Z,33.75
2023-07-15T12:41:14.798Z,39.38
2023-07-15T12:42:14.773Z,45.00
2023-07-15T12:43:14.758Z,45.00
2023-07-15T12:44:14.762Z,50.62
2023-07-15T12:45:14.724Z,45.00
2023-07-15T12:46:15.070Z,39.38
2023-07-15T12:47:14.708Z,39.38
2023-07-15T12:48:14.739Z,39.38
2023-07-15T12:49:14.726Z,45.00
2023-07-15T12:50:14.772Z,50.62
2023-07-15T12:51:14.666Z,73.12
2023-07-15T12:52:14.709Z,61.88
2023-07-15T12:53:16.484Z,56.25
2023-07-15T12:54:14.706Z,56.25
2023-07-15T12:55:14.616Z,50.62
2023-07-15T12:56:15.138Z,50.62
2023-07-15T12:57:14.595Z,45.00
2023-07-15T12:58:14.610Z,45.00
2023-07-15T12:59:14.614Z,45.00
2023-07-15T13:00:14.598Z,50.62
2023-07-15T13:01:14.581Z,50.62
2023-07-15T13:02:14.629Z,50.62
2023-07-15T13:03:14.638Z,50.62