createdAt,value
2018-12-17T00:00:27.895Z,0.00
2018-12-17T00:01:27.881Z,0.00
2018-12-17T00:02:27.868Z,0.00
2018-12-17T00:03:27.858Z,0.00
2018-12-17T00:04:27.881Z,0.00
2018-12-17T00:05:27.838Z,0.00
2018-12-17T00:06:27.837Z,0.00
2018-12-17T00:07:27.814Z,0.00
2018-12-17T00:08:31.996Z,0.00
2018-12-17T00:09:27.811Z,0.00
2018-12-17T00:10:27.794Z,0.00
2018-12-17T00:11:27.774Z,0.00
2018-12-17T00:12:27.770Z,0.00
2018-12-17T00:13:27.757Z,0.00
2018-12-17T00:14:27.754Z,0.00
2018-12-17T00:15:27.733Z,0.00
2018-12-17T00:16:27.738Z,0.00
2018-12-17T00:17:27.714Z,0.00
2018-12-17T00:18:27.694Z,0.00
2018-12-17T00:19:27.754Z,0.00
2018-12-17T00:20:27.672Z,0.00
2018-12-17T00:21:27.661Z,0.00
2018-12-17T00:22:27.667Z,0.00
2018-12-17T00:23:27.650Z,0.00
2018-12-17T00:24:27.629Z,0.00
2018-12-17T00:25:27.637Z,0.00
2018-12-17T00:26:27.615Z,0.00
2018-12-17T00:27:27.599Z,0.00
2018-12-17T00:28:27.598Z,0.00
2018-12-17T00:29:27.577Z,0.00
2018-12-17T00:30:27.585Z,0.00
2018-12-17T00:31:27.555Z,0.00
2018-12-17T00:32:27.547Z,0.00
2018-12-17T00:33:27.536Z,0.00
2018-12-17T00:34:27.530Z,0.00
2018-12-17T00:35:27.525Z,0.00
2018-12-17T00:36:27.505Z,0.00
2018-12-17T00:37:27.497Z,0.00
2018-12-17T00:38:27.482Z,0.00
2018-12-17T00:39:27.474Z,0.00
2018-12-17T00:40:27.485Z,0.00
2018-12-17T00:41:27.457Z,0.00
2018-12-17T00:42:27.432Z,0.00
2018-12-17T00:43:27.420Z,0.00
2018-12-17T00:44:27.410Z,0.00
2018-12-17T00:45:27.425Z,0.00
2018-12-17T00:46:27.398Z,0.00
2018-12-17T00:47:27.391Z,0.00
2018-12-17T00:48:27.369Z,0.00
2018-12-17T00:49:27.355Z,0.00
2018-12-17T00:50:27.370Z,0.00
2018-12-17T00:51:27.338Z,0.00
2018-12-17T00:52:27.337Z,0.00
2018-12-17T00:53:27.313Z,0.00
2018-12-17T00:54:27.306Z,0.00
2018-12-17T00:55:27.306Z,0.00
2018-12-17T00:56:27.283Z,0.00
2018-12-17T00:57:27.267Z,0.00
2018-12-17T00:58:27.279Z,0.00
2018-12-17T00:59:27.248Z,0.00
2018-12-17T01:00:27.251Z,0.00
2018-12-17T01:01:27.223Z,0.00
2018-12-17T01:02:27.215Z,0.00
2018-12-17T01:03:27.203Z,0.00
2018-12-17T01:04:27.212Z,0.00
2018-12-17T01:05:27.207Z,0.00
2018-12-17T01:06:27.169Z,0.00
2018-12-17T01:07:27.158Z,0.00
2018-12-17T01:08:27.157Z,0.00
2018-12-17T01:09:27.156Z,0.00
2018-12-17T01:10:27.148Z,0.00
2018-12-17T01:11:27.114Z,0.00
2018-12-17T01:12:27.117Z,0.00
2018-12-17T01:13:27.095Z,0.00
2018-12-17T01:14:27.084Z,0.00
2018-12-17T01:15:27.104Z,0.00
2018-12-17T01:16:27.059Z,0.00
2018-12-17T01:17:27.047Z,0.00
2018-12-17T01:18:27.052Z,0.00
2018-12-17T01:19:27.026Z,0.00
2018-12-17T01:20:27.033Z,0.00
2018-12-17T01:21:27.009Z,0.00
2018-12-17T01:22:26.992Z,0.00
2018-12-17T01:23:26.997Z,0.00
2018-12-17T01:24:26.973Z,0.00
2018-12-17T01:25:26.988Z,0.00
2018-12-17T01:26:26.949Z,0.00
2018-12-17T01:27:26.940Z,0.00
2018-12-17T01:28:26.930Z,0.00
2018-12-17T01:29:26.916Z,0.00
2018-12-17T01:30:26.921Z,0.00
2018-12-17T01:31:26.909Z,0.00
2018-12-17T01:32:26.883Z,0.00
2018-12-17T01:33:26.882Z,0.00
2018-12-17T01:34:26.861Z,0.00
2018-12-17T01:35:26.872Z,0.00
2018-12-17T01:36:26.847Z,0.00
2018-12-17T01:37:26.840Z,0.00
2018-12-17T01:38:26.837Z,0.00
2018-12-17T01:39:26.835Z,0.00
2018-12-17T01:40:27.269Z,0.00
2018-12-17T01:41:26.792Z,0.00
2018-12-17T01:42:26.773Z,0.00
2018-12-17T01:43:26.777Z,0.00
2018-12-17T01:44:26.752Z,0.00
2018-12-17T01:45:26.768Z,0.00
2018-12-17T01:46:27.384Z,0.00
2018-12-17T01:47:26.719Z,0.00
2018-12-17T01:48:26.837Z,0.00
2018-12-17T01:49:26.699Z,0.00
2018-12-17T01:50:26.727Z,0.00
2018-12-17T01:51:26.675Z,0.00
2018-12-17T01:52:26.671Z,0.00
2018-12-17T01:53:26.653Z,0.00
2018-12-17T01:54:26.644Z,0.00
2018-12-17T01:55:26.650Z,0.00
2018-12-17T01:56:26.630Z,0.00
2018-12-17T01:57:26.609Z,0.00
2018-12-17T01:58:29.316Z,0.00
2018-12-17T01:59:26.588Z,0.00
2018-12-17T02:00:26.631Z,0.00
2018-12-17T02:01:26.566Z,0.00
2018-12-17T02:02:26.572Z,0.00
2018-12-17T02:03:26.546Z,0.00
2018-12-17T02:04:26.573Z,0.00
2018-12-17T02:05:26.540Z,0.00
2018-12-17T02:06:26.514Z,0.00
2018-12-17T02:07:26.503Z,0.00
2018-12-17T02:08:26.527Z,0.00
2018-12-17T02:09:26.480Z,0.00
2018-12-17T02:10:26.483Z,0.00
2018-12-17T02:11:26.456Z,0.00
2018-12-17T02:12:26.445Z,0.00
2018-12-17T02:13:26.441Z,0.00
2018-12-17T02:14:26.441Z,0.00
2018-12-17T02:15:26.428Z,0.00
2018-12-17T02:16:26.405Z,0.00
2018-12-17T02:17:26.398Z,0.00
2018-12-17T02:18:26.383Z,0.00
2018-12-17T02:19:26.368Z,0.00
2018-12-17T02:20:26.392Z,0.00
2018-12-17T02:21:26.346Z,0.00
2018-12-17T02:22:26.335Z,0.00
2018-12-17T02:23:26.326Z,0.00
2018-12-17T02:24:26.364Z,0.00
2018-12-17T02:25:26.366Z,0.00
2018-12-17T02:26:26.298Z,0.00
2018-12-17T02:27:26.283Z,0.00
2018-12-17T02:28:26.274Z,0.00
2018-12-17T02:29:26.263Z,0.00
2018-12-17T02:30:26.261Z,0.00
2018-12-17T02:31:26.255Z,0.00
2018-12-17T02:32:26.228Z,0.00
2018-12-17T02:33:26.216Z,0.00
2018-12-17T02:34:26.214Z,0.00
2018-12-17T02:35:26.203Z,0.00
2018-12-17T02:36:26.217Z,0.00
2018-12-17T02:37:26.178Z,0.00
2018-12-17T02:38:26.167Z,0.00
2018-12-17T02:39:26.150Z,0.00
2018-12-17T02:40:26.138Z,0.00
2018-12-17T02:41:26.181Z,0.00
2018-12-17T02:42:26.139Z,0.00
2018-12-17T02:43:26.105Z,0.00
2018-12-17T02:44:26.095Z,0.00
2018-12-17T02:45:26.090Z,0.00
2018-12-17T02:46:26.096Z,0.00
2018-12-17T02:47:26.068Z,0.00
2018-12-17T02:48:26.075Z,0.00
2018-12-17T02:49:26.039Z,0.00
2018-12-17T02:50:26.032Z,0.00
2018-12-17T02:51:26.040Z,0.00
2018-12-17T02:52:26.008Z,0.00
2018-12-17T02:53:25.999Z,0.00
2018-12-17T02:54:26.009Z,0.00
2018-12-17T02:55:25.974Z,0.00
2018-12-17T02:56:25.986Z,0.00
2018-12-17T02:57:25.952Z,0.00
2018-12-17T02:58:25.942Z,0.00
2018-12-17T02:59:25.934Z,0.00
2018-12-17T03:00:25.941Z,0.00
2018-12-17T03:01:25.946Z,0.00
2018-12-17T03:02:25.896Z,0.00
2018-12-17T03:03:25.889Z,0.00
2018-12-17T03:04:25.885Z,0.00
2018-12-17T03:05:25.871Z,0.00
2018-12-17T03:06:25.877Z,0.00
2018-12-17T03:07:25.850Z,0.00
2018-12-17T03:08:25.831Z,0.00
2018-12-17T03:09:25.822Z,0.00
2018-12-17T03:10:25.827Z,0.00
2018-12-17T03:11:25.822Z,0.00
2018-12-17T03:12:25.789Z,0.00
2018-12-17T03:13:25.776Z,0.00
2018-12-17T03:14:25.782Z,0.00
2018-12-17T03:15:25.757Z,0.00
2018-12-17T03:16:25.762Z,0.00
2018-12-17T03:17:25.744Z,0.00
2018-12-17T03:18:25.727Z,0.00
2018-12-17T03:19:25.712Z,0.00
2018-12-17T03:20:25.716Z,0.00
2018-12-17T03:21:25.707Z,0.00
2018-12-17T03:22:25.682Z,0.00
2018-12-17T03:23:25.674Z,0.00
2018-12-17T03:24:25.735Z,0.00
2018-12-17T03:25:25.645Z,0.00
2018-12-17T03:26:25.659Z,0.00
2018-12-17T03:27:25.626Z,0.00
2018-12-17T03:28:25.619Z,0.00
2018-12-17T03:29:25.626Z,0.00
2018-12-17T03:30:25.598Z,0.00
2018-12-17T03:31:25.597Z,0.00
2018-12-17T03:32:25.578Z,0.00
2018-12-17T03:33:25.558Z,0.00
2018-12-17T03:34:25.552Z,0.00
2018-12-17T03:35:25.552Z,0.00
2018-12-17T03:36:25.539Z,0.00
2018-12-17T03:37:25.544Z,0.00
2018-12-17T03:38:25.523Z,0.00
2018-12-17T03:39:25.500Z,0.00
2018-12-17T03:40:25.489Z,0.00
2018-12-17T03:41:25.496Z,0.00
2018-12-17T03:42:25.461Z,0.00
2018-12-17T03:43:25.457Z,0.00
2018-12-17T03:44:25.450Z,0.00
2018-12-17T03:45:25.439Z,0.00
2018-12-17T03:46:25.433Z,0.00
2018-12-17T03:47:25.405Z,0.00
2018-12-17T03:48:25.396Z,0.00
2018-12-17T03:49:25.383Z,0.00
2018-12-17T03:50:25.381Z,0.00
2018-12-17T03:51:25.389Z,0.00
2018-12-17T03:52:25.363Z,16.00
2018-12-17T03:53:25.347Z,12.00
2018-12-17T03:54:25.331Z,16.00
2018-12-17T03:55:25.325Z,0.00
2018-12-17T03:56:25.337Z,0.00
2018-12-17T03:57:25.306Z,0.00
2018-12-17T03:58:25.292Z,0.00
2018-12-17T03:59:25.273Z,0.00
2018-12-17T04:00:25.263Z,0.00
2018-12-17T04:01:25.267Z,0.00
2018-12-17T04:02:25.250Z,0.00
2018-12-17T04:03:25.236Z,0.00
2018-12-17T04:04:25.229Z,0.00
2018-12-17T04:05:25.208Z,0.00
2018-12-17T04:06:25.216Z,0.00
2018-12-17T04:07:25.185Z,0.00
2018-12-17T04:08:25.184Z,0.00
2018-12-17T04:09:25.177Z,0.00
2018-12-17T04:10:25.152Z,0.00
2018-12-17T04:11:25.159Z,0.00
2018-12-17T04:12:25.132Z,0.00
2018-12-17T04:13:25.123Z,0.00
2018-12-17T04:14:25.122Z,0.00
2018-12-17T04:15:25.103Z,0.00
2018-12-17T04:16:25.106Z,0.00
2018-12-17T04:17:25.076Z,0.00
2018-12-17T04:18:25.066Z,0.00
2018-12-17T04:19:25.060Z,0.00
2018-12-17T04:20:25.052Z,0.00
2018-12-17T04:21:25.048Z,0.00
2018-12-17T04:22:25.020Z,0.00
2018-12-17T04:23:25.016Z,0.00
2018-12-17T04:24:25.000Z,0.00
2018-12-17T04:25:24.991Z,0.00
2018-12-17T04:26:25.021Z,0.00
2018-12-17T04:27:24.984Z,0.00
2018-12-17T04:28:24.958Z,0.00
2018-12-17T04:29:24.954Z,0.00
2018-12-17T04:30:24.933Z,0.00
2018-12-17T04:31:24.938Z,0.00
2018-12-17T04:32:24.924Z,0.00
2018-12-17T04:33:24.910Z,0.00
2018-12-17T04:34:24.888Z,0.00
2018-12-17T04:35:24.881Z,0.00
2018-12-17T04:36:24.884Z,0.00
2018-12-17T04:37:24.863Z,0.00
2018-12-17T04:38:24.868Z,0.00
2018-12-17T04:39:24.833Z,0.00
2018-12-17T04:40:24.829Z,0.00
2018-12-17T04:41:24.835Z,0.00
2018-12-17T04:42:24.801Z,0.00
2018-12-17T04:43:24.797Z,0.00
2018-12-17T04:44:24.795Z,0.00
2018-12-17T04:45:24.790Z,0.00
2018-12-17T04:46:24.805Z,0.00
2018-12-17T04:47:24.749Z,0.00
2018-12-17T04:48:24.737Z,0.00
2018-12-17T04:49:24.734Z,0.00
2018-12-17T04:50:24.719Z,0.00
2018-12-17T04:51:24.727Z,0.00
2018-12-17T04:52:24.781Z,0.00
2018-12-17T04:53:24.680Z,0.00
2018-12-17T04:54:24.670Z,0.00
2018-12-17T04:55:24.659Z,0.00
2018-12-17T04:56:24.682Z,0.00
2018-12-17T04:57:24.643Z,0.00
2018-12-17T04:58:24.641Z,0.00
2018-12-17T04:59:24.621Z,0.00
2018-12-17T05:00:24.605Z,0.00
2018-12-17T05:01:24.617Z,0.00
2018-12-17T05:02:24.592Z,0.00
2018-12-17T05:03:24.573Z,0.00
2018-12-17T05:04:24.568Z,0.00
2018-12-17T05:05:24.548Z,0.00
2018-12-17T05:06:24.561Z,0.00
2018-12-17T05:07:24.539Z,0.00
2018-12-17T05:08:24.517Z,0.00
2018-12-17T05:09:24.507Z,0.00
2018-12-17T05:10:24.508Z,0.00
2018-12-17T05:11:24.511Z,0.00
2018-12-17T05:12:24.480Z,0.00
2018-12-17T05:13:24.468Z,0.00
2018-12-17T05:14:24.466Z,0.00
2018-12-17T05:15:24.447Z,0.00
2018-12-17T05:16:24.460Z,0.00
2018-12-17T05:17:24.425Z,0.00
2018-12-17T05:18:24.415Z,0.00
2018-12-17T05:19:24.419Z,0.00
2018-12-17T05:20:24.389Z,0.00
2018-12-17T05:21:24.389Z,0.00
2018-12-17T05:22:24.363Z,0.00
2018-12-17T05:23:24.358Z,0.00
2018-12-17T05:24:24.342Z,0.00
2018-12-17T05:25:24.351Z,0.00
2018-12-17T05:26:24.336Z,0.00
2018-12-17T05:27:24.309Z,0.00
2018-12-17T05:28:24.298Z,0.00
2018-12-17T05:29:24.292Z,0.00
2018-12-17T05:30:24.294Z,0.00
2018-12-17T05:31:24.322Z,0.00
2018-12-17T05:32:24.255Z,0.00
2018-12-17T05:33:24.251Z,0.00
2018-12-17T05:34:24.231Z,0.00
2018-12-17T05:35:24.229Z,0.00
2018-12-17T05:36:24.235Z,0.00
2018-12-17T05:37:24.223Z,0.00
2018-12-17T05:38:24.188Z,0.00
2018-12-17T05:39:24.176Z,0.00
2018-12-17T05:40:24.172Z,0.00
2018-12-17T05:41:24.189Z,0.00
2018-12-17T05:42:24.185Z,0.00
2018-12-17T05:43:24.152Z,0.00
2018-12-17T05:44:24.125Z,0.00
2018-12-17T05:45:24.111Z,16.00
2018-12-17T05:46:24.102Z,0.00
2018-12-17T05:47:24.110Z,0.00
2018-12-17T05:48:24.102Z,0.00
2018-12-17T05:49:24.068Z,0.00
2018-12-17T05:50:24.058Z,0.00
2018-12-17T05:51:24.046Z,0.00
2018-12-17T05:52:24.065Z,0.00
2018-12-17T05:53:24.035Z,0.00
2018-12-17T05:54:24.030Z,0.00
2018-12-17T05:55:24.014Z,0.00
2018-12-17T05:56:23.992Z,0.00
2018-12-17T05:57:23.997Z,0.00
2018-12-17T05:58:23.969Z,0.00
2018-12-17T05:59:28.548Z,0.00
2018-12-17T06:00:23.963Z,0.00
2018-12-17T06:01:23.944Z,0.00
2018-12-17T06:02:23.942Z,0.00
2018-12-17T06:03:23.913Z,0.00
2018-12-17T06:04:23.911Z,0.00
2018-12-17T06:05:23.899Z,0.00
2018-12-17T06:06:23.894Z,0.00
2018-12-17T06:07:23.902Z,0.00
2018-12-17T06:08:23.864Z,0.00
2018-12-17T06:09:23.847Z,0.00
2018-12-17T06:10:23.849Z,0.00
2018-12-17T06:11:23.837Z,0.00
2018-12-17T06:12:23.837Z,0.00
2018-12-17T06:13:23.811Z,0.00
2018-12-17T06:14:23.800Z,0.00
2018-12-17T06:15:23.791Z,0.00
2018-12-17T06:16:23.772Z,0.00
2018-12-17T06:17:23.776Z,0.00
2018-12-17T06:18:23.752Z,0.00
2018-12-17T06:19:23.751Z,0.00
2018-12-17T06:20:23.728Z,0.00
2018-12-17T06:21:23.716Z,0.00
2018-12-17T06:22:23.720Z,0.00
2018-12-17T06:23:23.699Z,0.00
2018-12-17T06:24:23.694Z,0.00
2018-12-17T06:25:23.686Z,0.00
2018-12-17T06:26:23.671Z,0.00
2018-12-17T06:27:23.709Z,0.00
2018-12-17T06:28:23.643Z,0.00
2018-12-17T06:29:23.627Z,0.00
2018-12-17T06:30:23.617Z,0.00
2018-12-17T06:31:23.618Z,0.00
2018-12-17T06:32:23.612Z,0.00
2018-12-17T06:33:23.595Z,0.00
2018-12-17T06:34:23.581Z,0.00
2018-12-17T06:35:23.563Z,0.00
2018-12-17T06:36:23.558Z,0.00
2018-12-17T06:37:23.565Z,0.00
2018-12-17T06:38:23.532Z,0.00
2018-12-17T06:39:23.520Z,0.00
2018-12-17T06:40:23.507Z,0.00
2018-12-17T06:41:23.511Z,0.00
2018-12-17T06:42:23.501Z,4.00
2018-12-17T06:43:23.487Z,4.00
2018-12-17T06:44:23.469Z,4.00
2018-12-17T06:45:23.454Z,0.00
2018-12-17T06:46:23.445Z,4.00
2018-12-17T06:47:23.461Z,4.00
2018-12-17T06:48:23.428Z,8.00
2018-12-17T06:49:23.417Z,4.00
2018-12-17T06:50:23.399Z,8.00
2018-12-17T06:51:23.389Z,8.00
2018-12-17T06:52:23.394Z,8.00
2018-12-17T06:53:23.372Z,8.00
2018-12-17T06:54:23.354Z,12.00
2018-12-17T06:55:23.357Z,12.00
2018-12-17T06:56:23.334Z,12.00
2018-12-17T06:57:23.343Z,16.00
2018-12-17T06:58:23.319Z,16.00
2018-12-17T06:59:23.304Z,16.00
2018-12-17T07:00:23.296Z,20.00
2018-12-17T07:01:23.292Z,16.00
2018-12-17T07:02:23.288Z,24.00
2018-12-17T07:03:23.263Z,24.00
2018-12-17T07:04:23.264Z,24.00
2018-12-17T07:05:23.235Z,28.00
2018-12-17T07:06:23.229Z,32.00
2018-12-17T07:07:23.239Z,32.00
2018-12-17T07:08:23.208Z,36.00
2018-12-17T07:09:23.203Z,40.00
2018-12-17T07:10:23.179Z,40.00
2018-12-17T07:11:23.168Z,44.00
2018-12-17T07:12:23.184Z,44.00
2018-12-17T07:13:23.152Z,48.00
2018-12-17T07:14:23.138Z,48.00
2018-12-17T07:15:23.127Z,52.00
2018-12-17T07:16:23.115Z,52.00
2018-12-17T07:17:23.119Z,52.00
2018-12-17T07:18:23.102Z,56.00
2018-12-17T07:19:23.079Z,64.00
2018-12-17T07:20:23.075Z,64.00
2018-12-17T07:21:23.066Z,72.00
2018-12-17T07:22:23.079Z,76.00
2018-12-17T07:23:23.036Z,80.00
2018-12-17T07:24:23.033Z,84.00
2018-12-17T07:25:23.025Z,88.00
2018-12-17T07:26:23.006Z,88.00
2018-12-17T07:27:23.010Z,92.00
2018-12-17T07:28:22.981Z,96.00
2018-12-17T07:29:22.970Z,104.00
2018-12-17T07:30:22.977Z,112.00
2018-12-17T07:31:22.955Z,120.00
2018-12-17T07:32:22.953Z,124.00
2018-12-17T07:33:22.927Z,128.00
2018-12-17T07:34:22.923Z,136.00
2018-12-17T07:35:22.905Z,144.00
2018-12-17T07:36:22.911Z,152.00
2018-12-17T07:37:22.905Z,164.00
2018-12-17T07:38:22.875Z,168.00
2018-12-17T07:39:22.863Z,172.00
2018-12-17T07:40:22.852Z,176.00
2018-12-17T07:41:22.838Z,180.00
2018-12-17T07:42:22.858Z,184.00
2018-12-17T07:43:22.819Z,192.00
2018-12-17T07:44:22.819Z,192.00
2018-12-17T07:45:22.798Z,192.00
2018-12-17T07:46:22.784Z,192.00
2018-12-17T07:47:22.795Z,192.00
2018-12-17T07:48:22.775Z,200.00
2018-12-17T07:49:22.750Z,212.00
2018-12-17T07:50:22.748Z,228.00
2018-12-17T07:51:22.731Z,240.00
2018-12-17T07:52:22.734Z,248.00
2018-12-17T07:53:22.710Z,256.00
2018-12-17T07:54:22.717Z,256.00
2018-12-17T07:55:22.691Z,260.00
2018-12-17T07:56:22.674Z,268.00
2018-12-17T07:57:22.721Z,280.00
2018-12-17T07:58:22.664Z,296.00
2018-12-17T07:59:22.642Z,308.00
2018-12-17T08:00:22.647Z,312.00
2018-12-17T08:01:22.619Z,320.00
2018-12-17T08:02:22.608Z,328.00
2018-12-17T08:03:22.624Z,336.00
2018-12-17T08:04:22.650Z,340.00
2018-12-17T08:05:22.577Z,352.00
2018-12-17T08:06:22.575Z,364.00
2018-12-17T08:07:22.560Z,376.00
2018-12-17T08:08:22.565Z,392.00
2018-12-17T08:09:22.533Z,400.00
2018-12-17T08:10:22.528Z,408.00
2018-12-17T08:11:22.510Z,416.00
2018-12-17T08:12:22.509Z,440.00
2018-12-17T08:13:22.507Z,440.00
2018-12-17T08:14:22.479Z,432.00
2018-12-17T08:15:22.488Z,436.00
2018-12-17T08:16:22.455Z,440.00
2018-12-17T08:17:22.446Z,456.00
2018-12-17T08:18:22.465Z,464.00
2018-12-17T08:19:22.426Z,472.00
2018-12-17T08:20:22.419Z,472.00
2018-12-17T08:21:22.403Z,472.00
2018-12-17T08:22:22.389Z,476.00
2018-12-17T08:23:22.396Z,492.00
2018-12-17T08:24:22.381Z,504.00
2018-12-17T08:25:22.357Z,504.00
2018-12-17T08:26:22.349Z,504.00
2018-12-17T08:27:22.336Z,528.00
2018-12-17T08:28:22.342Z,552.00
2018-12-17T08:29:22.314Z,560.00
2018-12-17T08:30:22.319Z,556.00
2018-12-17T08:31:22.293Z,540.00
2018-12-17T08:32:22.281Z,524.00
2018-12-17T08:33:22.291Z,524.00
2018-12-17T08:34:22.258Z,528.00
2018-12-17T08:35:22.248Z,536.00
2018-12-17T08:36:22.266Z,540.00
2018-12-17T08:37:22.226Z,532.00
2018-12-17T08:38:22.239Z,528.00
2018-12-17T08:39:22.204Z,520.00
2018-12-17T08:40:22.198Z,540.00
2018-12-17T08:41:22.182Z,548.00
2018-12-17T08:42:22.183Z,544.00
2018-12-17T08:43:22.182Z,576.00
2018-12-17T08:44:22.151Z,596.00
2018-12-17T08:45:22.148Z,596.00
2018-12-17T08:46:22.129Z,580.00
2018-12-17T08:47:22.115Z,592.00
2018-12-17T08:48:22.138Z,588.00
2018-12-17T08:49:22.093Z,576.00
2018-12-17T08:50:22.086Z,576.00
2018-12-17T08:51:22.072Z,576.00
2018-12-17T08:52:22.067Z,592.00
2018-12-17T08:53:22.076Z,588.00
2018-12-17T08:54:22.073Z,568.00
2018-12-17T08:55:22.028Z,552.00
2018-12-17T08:56:22.017Z,556.00
2018-12-17T08:57:22.012Z,572.00
2018-12-17T08:58:22.016Z,608.00
2018-12-17T08:59:21.987Z,588.00
2018-12-17T09:00:21.991Z,580.00
2018-12-17T09:01:21.969Z,612.00
2018-12-17T09:02:21.952Z,636.00
2018-12-17T09:03:21.963Z,648.00
2018-12-17T09:04:21.932Z,672.00
2018-12-17T09:05:21.925Z,688.00
2018-12-17T09:06:21.923Z,692.00
2018-12-17T09:07:21.898Z,688.00
2018-12-17T09:08:21.901Z,708.00
2018-12-17T09:09:21.883Z,668.00
2018-12-17T09:10:21.864Z,644.00
2018-12-17T09:11:21.855Z,688.00
2018-12-17T09:12:21.852Z,692.00
2018-12-17T09:13:21.848Z,712.00
2018-12-17T09:14:21.821Z,756.00
2018-12-17T09:15:21.811Z,820.00
2018-12-17T09:16:21.806Z,840.00
2018-12-17T09:17:21.796Z,872.00
2018-12-17T09:18:21.814Z,916.00
2018-12-17T09:19:21.766Z,936.00
2018-12-17T09:20:21.755Z,956.00
2018-12-17T09:21:21.749Z,976.00
2018-12-17T09:22:21.742Z,984.00
2018-12-17T09:23:21.748Z,940.00
2018-12-17T09:24:21.726Z,892.00
2018-12-17T09:25:21.701Z,892.00
2018-12-17T09:26:21.697Z,908.00
2018-12-17T09:27:21.687Z,948.00
2018-12-17T09:28:21.702Z,972.00
2018-12-17T09:29:21.658Z,964.00
2018-12-17T09:30:21.652Z,956.00
2018-12-17T09:31:21.643Z,948.00
2018-12-17T09:32:21.626Z,964.00
2018-12-17T09:33:21.635Z,1012.00
2018-12-17T09:34:21.607Z,1032.00
2018-12-17T09:35:21.591Z,1048.00
2018-12-17T09:36:21.594Z,1080.00
2018-12-17T09:37:21.577Z,1088.00
2018-12-17T09:38:21.578Z,1100.00
2018-12-17T09:39:21.555Z,1156.00
2018-12-17T09:40:21.542Z,1172.00
2018-12-17T09:41:21.532Z,1148.00
2018-12-17T09:42:21.529Z,1124.00
2018-12-17T09:43:21.521Z,1128.00
2018-12-17T09:44:21.497Z,1192.00
2018-12-17T09:45:21.483Z,1260.00
2018-12-17T09:46:21.477Z,1280.00
2018-12-17T09:47:21.463Z,1276.00
2018-12-17T09:48:21.482Z,1276.00
2018-12-17T09:49:21.445Z,1244.00
2018-12-17T09:50:21.436Z,1180.00
2018-12-17T09:51:21.425Z,1104.00
2018-12-17T09:52:21.422Z,1036.00
2018-12-17T09:53:21.428Z,980.00
2018-12-17T09:54:21.398Z,952.00
2018-12-17T09:55:21.383Z,932.00
2018-12-17T09:56:21.371Z,916.00
2018-12-17T09:57:21.360Z,912.00
2018-12-17T09:58:21.366Z,900.00
2018-12-17T09:59:21.339Z,860.00
2018-12-17T10:00:25.360Z,848.00
2018-12-17T10:01:21.315Z,792.00
2018-12-17T10:02:21.309Z,808.00
2018-12-17T10:03:21.303Z,752.00
2018-12-17T10:04:21.290Z,744.00
2018-12-17T10:05:21.274Z,760.00
2018-12-17T10:06:21.261Z,772.00
2018-12-17T10:07:21.244Z,792.00
2018-12-17T10:08:21.551Z,804.00
2018-12-17T10:09:21.238Z,820.00
2018-12-17T10:10:21.216Z,856.00
2018-12-17T10:11:21.237Z,876.00
2018-12-17T10:12:21.193Z,916.00
2018-12-17T10:13:21.182Z,900.00
2018-12-17T10:14:21.196Z,880.00
2018-12-17T10:15:21.168Z,872.00
2018-12-17T10:16:21.169Z,864.00
2018-12-17T10:17:21.139Z,908.00
2018-12-17T10:18:21.135Z,924.00
2018-12-17T10:19:21.135Z,956.00
2018-12-17T10:20:21.108Z,1012.00
2018-12-17T10:21:21.104Z,1056.00
2018-12-17T10:22:21.086Z,1048.00
2018-12-17T10:23:21.073Z,1056.00
2018-12-17T10:24:21.087Z,1044.00
2018-12-17T10:25:21.058Z,1076.00
2018-12-17T10:26:21.049Z,1088.00
2018-12-17T10:27:21.033Z,1112.00
2018-12-17T10:28:21.021Z,1112.00
2018-12-17T10:29:21.025Z,1120.00
2018-12-17T10:30:21.008Z,1176.00
2018-12-17T10:31:20.987Z,1180.00
2018-12-17T10:32:20.981Z,1156.00
2018-12-17T10:33:20.982Z,1188.00
2018-12-17T10:34:20.983Z,1228.00
2018-12-17T10:35:20.948Z,1212.00
2018-12-17T10:36:20.941Z,1208.00
2018-12-17T10:37:20.928Z,1192.00
2018-12-17T10:38:20.919Z,1224.00
2018-12-17T10:39:20.924Z,1236.00
2018-12-17T10:40:20.893Z,1216.00
2018-12-17T10:41:20.879Z,1296.00
2018-12-17T10:42:20.875Z,1284.00
2018-12-17T10:43:20.877Z,1296.00
2018-12-17T10:44:20.867Z,1316.00
2018-12-17T10:45:20.846Z,1308.00
2018-12-17T10:46:20.827Z,1300.00
2018-12-17T10:47:20.821Z,1268.00
2018-12-17T10:48:20.804Z,1292.00
2018-12-17T10:49:20.821Z,1304.00
2018-12-17T10:50:20.791Z,1292.00
2018-12-17T10:51:20.784Z,1228.00
2018-12-17T10:52:20.764Z,1184.00
2018-12-17T10:53:20.750Z,1200.00
2018-12-17T10:54:20.800Z,1148.00
2018-12-17T10:55:20.735Z,1108.00
2018-12-17T10:56:20.719Z,1108.00
2018-12-17T10:57:20.707Z,1112.00
2018-12-17T10:58:20.697Z,1076.00
2018-12-17T10:59:20.686Z,1068.00
2018-12-17T11:00:20.694Z,1064.00
2018-12-17T11:01:20.673Z,1088.00
2018-12-17T11:02:20.657Z,1100.00
2018-12-17T11:03:20.642Z,1116.00
2018-12-17T11:04:20.631Z,1100.00
2018-12-17T11:05:20.635Z,1128.00
2018-12-17T11:06:20.611Z,1120.00
2018-12-17T11:07:20.605Z,1148.00
2018-12-17T11:08:20.589Z,1204.00
2018-12-17T11:09:20.578Z,1232.00
2018-12-17T11:10:20.583Z,1248.00
2018-12-17T11:11:20.563Z,1276.00
2018-12-17T11:12:20.551Z,1296.00
2018-12-17T11:13:20.549Z,1284.00
2018-12-17T11:14:20.536Z,1268.00
2018-12-17T11:15:20.529Z,1284.00
2018-12-17T11:16:20.502Z,1288.00
2018-12-17T11:17:20.492Z,1308.00
2018-12-17T11:18:20.479Z,1300.00
2018-12-17T11:19:20.484Z,1232.00
2018-12-17T11:20:20.476Z,1308.00
2018-12-17T11:21:20.448Z,1304.00
2018-12-17T11:22:20.438Z,1380.00
2018-12-17T11:23:20.430Z,1684.00
2018-12-17T11:24:20.418Z,1456.00
2018-12-17T11:25:20.429Z,1644.00
2018-12-17T11:26:20.414Z,3120.00
2018-12-17T11:27:20.385Z,1656.00
2018-12-17T11:28:20.376Z,3532.00
2018-12-17T11:29:20.364Z,1848.00
2018-12-17T11:30:20.367Z,1400.00
2018-12-17T11:31:20.349Z,1340.00
2018-12-17T11:32:20.356Z,1316.00
2018-12-17T11:33:20.321Z,1320.00
2018-12-17T11:34:20.312Z,1260.00
2018-12-17T11:35:20.323Z,1200.00
2018-12-17T11:36:20.297Z,1144.00
2018-12-17T11:37:20.287Z,1076.00
2018-12-17T11:38:20.293Z,1044.00
2018-12-17T11:39:20.259Z,1148.00
2018-12-17T11:40:20.470Z,1316.00
2018-12-17T11:41:20.243Z,1548.00
2018-12-17T11:42:20.225Z,1676.00
2018-12-17T11:43:20.221Z,1676.00
2018-12-17T11:44:20.237Z,1512.00
2018-12-17T11:45:20.200Z,1256.00
2018-12-17T11:46:20.206Z,1072.00
2018-12-17T11:47:20.172Z,1048.00
2018-12-17T11:48:20.177Z,1076.00
2018-12-17T11:49:20.162Z,1216.00
2018-12-17T11:50:20.165Z,1372.00
2018-12-17T11:51:20.145Z,1420.00
2018-12-17T11:52:20.120Z,1344.00
2018-12-17T11:53:20.109Z,1308.00
2018-12-17T11:54:20.101Z,1288.00
2018-12-17T11:55:20.095Z,1172.00
2018-12-17T11:56:20.115Z,1260.00
2018-12-17T11:57:20.072Z,1408.00
2018-12-17T11:58:20.062Z,1744.00
2018-12-17T11:59:20.053Z,1744.00
2018-12-17T12:00:20.043Z,1604.00
2018-12-17T12:01:20.041Z,1372.00
2018-12-17T12:02:20.031Z,1432.00
2018-12-17T12:03:20.010Z,1316.00
2018-12-17T12:04:19.997Z,1188.00
2018-12-17T12:05:19.981Z,1012.00
2018-12-17T12:06:20.008Z,1016.00
2018-12-17T12:07:19.973Z,984.00
2018-12-17T12:08:19.970Z,1100.00
2018-12-17T12:09:19.940Z,1220.00
2018-12-17T12:10:19.935Z,1284.00
2018-12-17T12:11:19.917Z,1336.00
2018-12-17T12:12:19.930Z,1364.00
2018-12-17T12:13:19.902Z,1252.00
2018-12-17T12:14:19.891Z,1244.00
2018-12-17T12:15:19.875Z,1264.00
2018-12-17T12:16:19.862Z,1380.00
2018-12-17T12:17:19.868Z,1232.00
2018-12-17T12:18:19.845Z,1260.00
2018-12-17T12:19:19.832Z,1496.00
2018-12-17T12:20:19.824Z,1408.00
2018-12-17T12:21:19.814Z,1488.00
2018-12-17T12:22:19.812Z,1412.00
2018-12-17T12:23:19.794Z,1344.00
2018-12-17T12:24:19.782Z,1320.00
2018-12-17T12:25:19.766Z,1296.00
2018-12-17T12:26:19.764Z,1580.00
2018-12-17T12:27:19.759Z,1660.00
2018-12-17T12:28:19.734Z,1712.00
2018-12-17T12:29:19.732Z,1572.00
2018-12-17T12:30:19.712Z,1480.00
2018-12-17T12:31:19.703Z,1488.00
2018-12-17T12:32:19.725Z,1456.00
2018-12-17T12:33:19.684Z,1384.00
2018-12-17T12:34:19.669Z,1332.00
2018-12-17T12:35:19.659Z,1076.00
2018-12-17T12:36:19.648Z,1064.00
2018-12-17T12:37:19.653Z,972.00
2018-12-17T12:38:19.633Z,1152.00
2018-12-17T12:39:19.619Z,1032.00
2018-12-17T12:40:19.611Z,1064.00
2018-12-17T12:41:19.595Z,1000.00
2018-12-17T12:42:19.656Z,1140.00
2018-12-17T12:43:19.572Z,1256.00
2018-12-17T12:44:19.570Z,1188.00
2018-12-17T12:45:19.552Z,868.00
2018-12-17T12:46:19.546Z,1124.00
2018-12-17T12:47:19.536Z,860.00
2018-12-17T12:48:19.535Z,868.00
2018-12-17T12:49:19.509Z,1072.00
2018-12-17T12:50:19.503Z,1060.00