createdAt,value
2022-08-11T00:01:13.927Z,1.40
2022-08-11T00:03:48.078Z,1.67
2022-08-11T00:06:27.008Z,1.60
2022-08-11T00:08:56.030Z,1.47
2022-08-11T00:11:34.148Z,1.80
2022-08-11T00:14:04.180Z,1.60
2022-08-11T00:16:34.150Z,1.80
2022-08-11T00:19:03.622Z,2.03
2022-08-11T00:22:05.363Z,1.50
2022-08-11T00:24:53.684Z,1.80
2022-08-11T00:27:34.251Z,1.77
2022-08-11T00:30:03.014Z,1.80
2022-08-11T00:32:31.896Z,1.60
2022-08-11T00:35:56.294Z,1.60
2022-08-11T00:37:53.863Z,1.80
2022-08-11T00:40:29.649Z,1.60
2022-08-11T00:43:20.261Z,1.97
2022-08-11T00:46:07.211Z,1.90
2022-08-11T00:48:46.536Z,1.90
2022-08-11T00:51:26.161Z,2.27
2022-08-11T00:54:07.796Z,2.07
2022-08-11T00:57:36.151Z,2.13
2022-08-11T01:00:07.234Z,1.50
2022-08-11T01:03:02.757Z,1.60
2022-08-11T01:05:52.759Z,2.00
2022-08-11T01:08:57.328Z,1.70
2022-08-11T01:11:55.156Z,1.73
2022-08-11T01:14:47.567Z,1.73
2022-08-11T01:17:54.253Z,2.00
2022-08-11T01:21:08.015Z,1.63
2022-08-11T01:24:28.989Z,2.10
2022-08-11T01:27:19.325Z,2.10
2022-08-11T01:30:18.968Z,2.10
2022-08-11T01:33:20.864Z,1.83
2022-08-11T01:36:24.071Z,1.70
2022-08-11T01:39:43.903Z,2.17
2022-08-11T01:43:08.754Z,2.10
2022-08-11T01:45:43.132Z,2.00
2022-08-11T01:48:23.589Z,2.00
2022-08-11T01:51:31.271Z,2.10
2022-08-11T01:54:05.955Z,2.00
2022-08-11T01:56:45.945Z,2.13
2022-08-11T01:59:22.768Z,2.20
2022-08-11T02:02:04.039Z,2.10
2022-08-11T02:04:37.298Z,1.87
2022-08-11T02:07:15.283Z,2.90
2022-08-11T02:10:25.089Z,2.20
2022-08-11T02:13:14.599Z,2.07
2022-08-11T02:15:48.664Z,1.97
2022-08-11T02:18:24.276Z,2.17
2022-08-11T02:21:15.275Z,2.60
2022-08-11T02:24:07.106Z,2.20
2022-08-11T02:26:42.207Z,2.03
2022-08-11T02:29:20.997Z,2.37
2022-08-11T02:32:33.774Z,2.17
2022-08-11T02:35:11.635Z,2.00
2022-08-11T02:37:50.354Z,2.10
2022-08-11T02:40:31.474Z,2.13
2022-08-11T02:43:15.169Z,2.50
2022-08-11T02:45:58.061Z,2.83
2022-08-11T02:48:55.286Z,2.10
2022-08-11T02:51:34.557Z,2.43
2022-08-11T02:54:12.234Z,2.10
2022-08-11T02:56:52.509Z,2.20
2022-08-11T02:59:47.364Z,2.63
2022-08-11T03:02:28.072Z,2.27
2022-08-11T03:05:08.228Z,2.40
2022-08-11T03:07:49.680Z,2.50
2022-08-11T03:10:23.931Z,1.90
2022-08-11T03:13:15.992Z,2.30
2022-08-11T03:16:07.457Z,2.70
2022-08-11T03:18:44.511Z,2.23
2022-08-11T03:21:23.664Z,2.80
2022-08-11T03:24:01.798Z,2.37
2022-08-11T03:26:38.746Z,2.60
2022-08-11T03:29:12.780Z,2.50
2022-08-11T03:31:56.833Z,2.00
2022-08-11T03:34:27.323Z,2.83
2022-08-11T03:37:16.273Z,2.70
2022-08-11T03:39:57.220Z,2.50
2022-08-11T03:42:33.557Z,2.43
2022-08-11T03:45:08.633Z,2.63
2022-08-11T03:47:54.870Z,2.40
2022-08-11T03:50:44.859Z,2.67
2022-08-11T03:53:22.861Z,2.67
2022-08-11T03:56:25.055Z,2.30
2022-08-11T03:59:20.533Z,3.37
2022-08-11T04:02:24.407Z,2.57
2022-08-11T04:05:19.207Z,3.17
2022-08-11T04:08:14.444Z,3.40
2022-08-11T04:11:10.480Z,2.80
2022-08-11T04:14:30.934Z,2.70
2022-08-11T04:17:37.146Z,3.10
2022-08-11T04:20:24.420Z,3.10
2022-08-11T04:24:35.917Z,2.77
2022-08-11T04:26:37.992Z,2.37
2022-08-11T04:29:20.207Z,2.80
2022-08-11T04:32:05.731Z,2.83
2022-08-11T04:35:10.502Z,2.90
2022-08-11T04:38:03.256Z,2.47
2022-08-11T04:41:05.137Z,3.17
2022-08-11T04:44:06.116Z,3.03
2022-08-11T04:46:55.128Z,4.47
2022-08-11T04:49:54.402Z,2.50
2022-08-11T04:53:01.302Z,2.30
2022-08-11T04:56:22.210Z,2.73
2022-08-11T04:59:27.597Z,2.97
2022-08-11T05:02:25.349Z,3.27
2022-08-11T05:05:22.158Z,2.77
2022-08-11T05:08:43.947Z,2.10
2022-08-11T05:11:46.146Z,2.30
2022-08-11T05:14:52.204Z,2.60
2022-08-11T05:17:46.934Z,2.30
2022-08-11T05:20:33.366Z,2.33
2022-08-11T05:23:25.428Z,2.37
2022-08-11T05:26:47.718Z,2.50
2022-08-11T05:29:24.415Z,2.00
2022-08-11T05:32:17.869Z,1.83
2022-08-11T05:34:53.518Z,1.97
2022-08-11T05:37:27.889Z,1.87
2022-08-11T05:40:24.228Z,2.20
2022-08-11T05:43:15.316Z,2.10
2022-08-11T05:46:05.470Z,2.20
2022-08-11T05:48:55.905Z,2.00
2022-08-11T05:51:54.813Z,2.17
2022-08-11T05:54:41.971Z,1.73
2022-08-11T05:57:49.448Z,1.83
2022-08-11T06:00:01.717Z,2.03
2022-08-11T06:02:30.722Z,2.23
2022-08-11T06:05:02.451Z,1.90
2022-08-11T06:07:47.196Z,2.20
2022-08-11T06:10:28.308Z,2.20
2022-08-11T06:12:58.453Z,1.90
2022-08-11T06:15:28.653Z,1.67
2022-08-11T06:17:59.023Z,1.93
2022-08-11T06:20:36.831Z,1.97
2022-08-11T06:23:08.889Z,1.97
2022-08-11T06:25:38.495Z,1.67
2022-08-11T06:28:08.283Z,1.80
2022-08-11T06:30:42.960Z,1.93
2022-08-11T06:33:14.974Z,1.73
2022-08-11T06:36:01.072Z,1.73
2022-08-11T06:38:43.478Z,1.70
2022-08-11T06:41:33.932Z,1.60
2022-08-11T06:44:16.418Z,1.57
2022-08-11T06:46:48.419Z,1.40
2022-08-11T06:49:36.532Z,1.47
2022-08-11T06:52:32.148Z,1.40
2022-08-11T06:54:58.160Z,2.07
2022-08-11T06:57:43.785Z,1.30
2022-08-11T07:00:32.991Z,1.60
2022-08-11T07:03:08.546Z,1.63
2022-08-11T07:05:46.451Z,1.40
2022-08-11T07:09:08.234Z,1.50
2022-08-11T07:12:21.221Z,1.80
2022-08-11T07:15:10.840Z,1.70
2022-08-11T07:17:49.893Z,1.60
2022-08-11T07:20:37.551Z,1.50
2022-08-11T07:23:43.321Z,1.67
2022-08-11T07:26:33.226Z,1.80
2022-08-11T07:29:04.421Z,1.83
2022-08-11T07:31:37.303Z,1.40
2022-08-11T07:34:19.603Z,1.90
2022-08-11T07:36:52.868Z,1.50
2022-08-11T07:39:25.505Z,1.60
2022-08-11T07:41:58.429Z,2.00
2022-08-11T07:44:34.608Z,1.93
2022-08-11T07:47:36.252Z,1.77
2022-08-11T07:50:21.922Z,1.90
2022-08-11T07:52:52.821Z,1.83
2022-08-11T07:55:50.280Z,1.40
2022-08-11T07:58:45.033Z,1.57
2022-08-11T08:01:40.324Z,1.90
2022-08-11T08:04:29.590Z,1.50
2022-08-11T08:07:16.463Z,1.50
2022-08-11T08:10:03.675Z,1.53
2022-08-11T08:12:50.354Z,1.63
2022-08-11T08:15:37.003Z,1.73
2022-08-11T08:18:26.273Z,1.37
2022-08-11T08:21:12.186Z,1.43
2022-08-11T08:23:42.088Z,1.20
2022-08-11T08:26:28.516Z,1.70
2022-08-11T08:29:18.628Z,1.67
2022-08-11T08:31:48.689Z,1.37
2022-08-11T08:34:19.745Z,1.40
2022-08-11T08:36:49.992Z,1.23
2022-08-11T08:39:21.895Z,1.57
2022-08-11T08:41:54.277Z,1.30
2022-08-11T08:44:41.382Z,1.27
2022-08-11T08:47:14.473Z,1.50
2022-08-11T08:49:49.516Z,1.37
2022-08-11T08:52:30.934Z,1.30
2022-08-11T08:55:06.628Z,1.30
2022-08-11T08:57:37.311Z,1.20
2022-08-11T09:00:19.393Z,1.47
2022-08-11T09:02:51.457Z,1.10
2022-08-11T09:05:21.821Z,1.20
2022-08-11T09:07:58.272Z,1.13
2022-08-11T09:10:27.355Z,1.00
2022-08-11T09:12:57.380Z,1.17
2022-08-11T09:15:26.320Z,1.03
2022-08-11T09:18:03.735Z,1.27
2022-08-11T09:20:35.595Z,1.07
2022-08-11T09:26:32.035Z,1.23
2022-08-11T09:29:01.774Z,1.40
2022-08-11T09:31:39.031Z,0.93
2022-08-11T09:34:09.377Z,1.50
2022-08-11T09:36:57.744Z,1.00
2022-08-11T09:39:44.884Z,1.10
2022-08-11T09:42:16.378Z,1.10
2022-08-11T09:44:48.836Z,1.00
2022-08-11T09:47:24.764Z,1.10
2022-08-11T09:50:00.356Z,1.30
2022-08-11T09:52:32.517Z,1.37
2022-08-11T09:55:02.407Z,1.27
2022-08-11T09:57:48.289Z,1.20
2022-08-11T10:00:17.490Z,1.00
2022-08-11T10:02:48.628Z,0.93
2022-08-11T10:05:37.151Z,0.90
2022-08-11T10:08:08.971Z,0.80
2022-08-11T10:10:39.236Z,1.07
2022-08-11T10:14:30.573Z,1.00
2022-08-11T10:16:15.268Z,1.00
2022-08-11T10:18:53.331Z,1.10
2022-08-11T10:21:35.172Z,1.10
2022-08-11T10:24:25.757Z,1.10
2022-08-11T10:27:00.110Z,1.07
2022-08-11T10:29:51.198Z,1.07
2022-08-11T10:32:58.939Z,1.00
2022-08-11T10:35:29.650Z,1.07
2022-08-11T10:38:07.413Z,1.10
2022-08-11T10:41:08.266Z,0.83
2022-08-11T10:44:01.936Z,1.00
2022-08-11T10:46:44.915Z,0.80
2022-08-11T10:49:13.627Z,0.97
2022-08-11T10:52:00.313Z,1.20
2022-08-11T10:54:46.722Z,1.10
2022-08-11T10:57:36.130Z,0.80
2022-08-11T11:00:07.107Z,1.00
2022-08-11T11:02:36.204Z,0.90
2022-08-11T11:05:11.471Z,0.90
2022-08-11T11:07:44.735Z,0.90
2022-08-11T11:10:13.074Z,1.00
2022-08-11T11:13:03.057Z,1.10
2022-08-11T11:15:51.224Z,1.00
2022-08-11T11:18:22.798Z,1.00
2022-08-11T11:20:58.059Z,1.20
2022-08-11T11:23:34.246Z,1.10
2022-08-11T11:26:39.927Z,1.20
2022-08-11T11:29:46.153Z,1.10
2022-08-11T11:32:28.467Z,1.67
2022-08-11T11:35:11.443Z,1.13
2022-08-11T11:37:42.052Z,1.00
2022-08-11T11:40:31.606Z,1.23
2022-08-11T11:43:01.605Z,1.20
2022-08-11T11:45:31.646Z,1.50
2022-08-11T11:48:02.421Z,1.27
2022-08-11T11:50:34.570Z,0.90
2022-08-11T11:53:05.698Z,1.10
2022-08-11T11:55:34.746Z,1.00
2022-08-11T11:58:33.723Z,1.10
2022-08-11T12:01:20.231Z,1.10
2022-08-11T12:03:52.201Z,1.10
2022-08-11T12:06:22.737Z,1.47
2022-08-11T12:08:59.260Z,1.10
2022-08-11T12:11:53.635Z,1.20
2022-08-11T12:14:25.896Z,1.10
2022-08-11T12:16:57.446Z,1.10
2022-08-11T12:19:35.889Z,1.00
2022-08-11T12:22:22.113Z,1.23
2022-08-11T12:25:07.857Z,0.93
2022-08-11T12:27:38.903Z,1.10
2022-08-11T12:30:09.628Z,0.93
2022-08-11T12:32:41.450Z,0.97
2022-08-11T12:35:11.593Z,0.90
2022-08-11T12:37:43.747Z,1.10
2022-08-11T12:40:43.549Z,1.13
2022-08-11T12:43:41.267Z,0.90
2022-08-11T12:46:11.403Z,1.00
2022-08-11T12:49:04.327Z,1.17
2022-08-11T12:52:10.996Z,0.70
2022-08-11T12:54:51.794Z,0.80
2022-08-11T12:57:44.621Z,0.80
2022-08-11T13:00:31.374Z,0.80
2022-08-11T13:03:18.182Z,0.90
2022-08-11T13:05:50.836Z,1.27
2022-08-11T13:08:21.290Z,0.80
2022-08-11T13:11:10.186Z,1.33
2022-08-11T13:13:55.042Z,0.80
2022-08-11T13:16:27.985Z,0.70
2022-08-11T13:18:59.844Z,0.80
2022-08-11T13:21:30.131Z,0.60
2022-08-11T13:24:00.635Z,0.80
2022-08-11T13:26:48.620Z,0.60
2022-08-11T13:29:23.278Z,0.80
2022-08-11T13:31:52.972Z,0.90
2022-08-11T13:34:22.650Z,1.00
2022-08-11T13:36:55.134Z,1.20
2022-08-11T13:39:25.131Z,1.20
2022-08-11T13:41:56.928Z,1.20
2022-08-11T13:44:29.083Z,1.17
2022-08-11T13:47:01.816Z,1.20
2022-08-11T13:49:32.238Z,1.23
2022-08-11T13:52:03.665Z,1.20
2022-08-11T13:54:36.518Z,1.07
2022-08-11T13:57:09.002Z,0.93
2022-08-11T13:59:44.312Z,0.90
2022-08-11T14:02:29.055Z,0.83
2022-08-11T14:05:00.503Z,0.97
2022-08-11T14:07:36.529Z,1.07
2022-08-11T14:10:07.910Z,1.10
2022-08-11T14:12:56.117Z,1.00
2022-08-11T14:15:29.187Z,1.00
2022-08-11T14:18:03.721Z,0.90
2022-08-11T14:20:54.250Z,1.00
2022-08-11T14:23:28.229Z,1.00
2022-08-11T14:26:15.248Z,1.20
2022-08-11T14:28:45.267Z,1.13
2022-08-11T14:31:15.853Z,0.80
2022-08-11T14:33:59.662Z,0.87
2022-08-11T14:36:33.230Z,1.00
2022-08-11T14:39:07.044Z,0.97
2022-08-11T14:42:10.484Z,1.07
2022-08-11T14:45:01.828Z,0.90
2022-08-11T14:47:32.823Z,1.27
2022-08-11T14:50:10.941Z,1.40
2022-08-11T14:52:46.058Z,1.00
2022-08-11T14:55:34.097Z,1.10
2022-08-11T14:58:03.629Z,1.30
2022-08-11T15:00:34.584Z,1.00
2022-08-11T15:03:13.973Z,1.13
2022-08-11T15:05:56.319Z,1.13
2022-08-11T15:08:49.688Z,1.30
2022-08-11T15:11:39.530Z,1.50
2022-08-11T15:14:11.047Z,1.20
2022-08-11T15:17:00.293Z,1.10
2022-08-11T15:19:40.716Z,1.30
2022-08-11T15:22:28.493Z,1.43
2022-08-11T15:24:58.595Z,1.30
2022-08-11T15:27:48.743Z,1.40
2022-08-11T15:30:35.519Z,1.30
2022-08-11T15:33:24.772Z,1.20
2022-08-11T15:36:11.746Z,1.07
2022-08-11T15:38:45.693Z,1.20
2022-08-11T15:41:36.323Z,1.00
2022-08-11T15:44:51.348Z,1.40
2022-08-11T15:47:20.427Z,1.33
2022-08-11T15:50:11.614Z,1.30
2022-08-11T15:52:48.511Z,1.20
2022-08-11T15:55:19.021Z,1.17
2022-08-11T15:58:08.100Z,1.40
2022-08-11T16:00:59.036Z,1.20
2022-08-11T16:04:07.635Z,1.20
2022-08-11T16:06:40.395Z,1.03
2022-08-11T16:09:18.410Z,1.40
2022-08-11T16:11:48.686Z,1.30
2022-08-11T16:14:36.561Z,1.20
2022-08-11T16:17:08.604Z,1.30
2022-08-11T16:19:41.232Z,1.03
2022-08-11T16:22:12.410Z,1.20
2022-08-11T16:26:30.362Z,1.50
2022-08-11T16:27:37.030Z,1.50
2022-08-11T16:30:07.109Z,1.13
2022-08-11T16:32:40.077Z,1.30
2022-08-11T16:35:29.546Z,1.30
2022-08-11T16:38:16.476Z,1.23
2022-08-11T16:40:46.146Z,1.10
2022-08-11T16:43:35.869Z,1.20
2022-08-11T16:46:32.379Z,9.07
2022-08-11T16:49:05.808Z,12.37
2022-08-11T16:51:34.882Z,19.20
2022-08-11T16:54:04.696Z,12.17
2022-08-11T16:56:38.829Z,1.43
2022-08-11T16:59:15.844Z,1.30
2022-08-11T17:01:49.569Z,1.63
2022-08-11T17:04:43.878Z,1.90
2022-08-11T17:07:42.336Z,1.40
2022-08-11T17:10:52.510Z,1.63
2022-08-11T17:13:29.628Z,1.20
2022-08-11T17:16:09.750Z,1.80
2022-08-11T17:18:50.339Z,2.00
2022-08-11T17:21:27.529Z,1.70
2022-08-11T17:23:59.267Z,1.70
2022-08-11T17:26:53.101Z,1.87
2022-08-11T17:29:26.099Z,1.40
2022-08-11T17:32:13.846Z,1.60
2022-08-11T17:35:03.667Z,1.70
2022-08-11T17:37:38.130Z,1.50
2022-08-11T17:40:12.669Z,1.43
2022-08-11T17:43:02.629Z,1.63
2022-08-11T17:45:51.887Z,1.30
2022-08-11T17:48:27.062Z,1.50
2022-08-11T17:50:57.592Z,1.67
2022-08-11T17:54:13.416Z,1.97
2022-08-11T17:56:54.011Z,1.70
2022-08-11T17:59:39.983Z,1.50
2022-08-11T18:02:37.189Z,1.20
2022-08-11T18:05:12.955Z,1.17
2022-08-11T18:08:02.104Z,0.87
2022-08-11T18:10:51.377Z,1.00
2022-08-11T18:13:42.256Z,1.10
2022-08-11T18:16:29.380Z,1.07
2022-08-11T18:19:15.562Z,1.20
2022-08-11T18:22:14.432Z,1.10
2022-08-11T18:25:06.487Z,0.90
2022-08-11T18:27:55.138Z,1.07
2022-08-11T18:30:42.835Z,1.10
2022-08-11T18:36:42.211Z,1.00
2022-08-11T18:39:30.856Z,1.13
2022-08-11T18:42:29.251Z,3.30
2022-08-11T18:45:20.668Z,4.00
2022-08-11T18:48:09.254Z,5.47
2022-08-11T18:51:30.865Z,4.60
2022-08-11T18:54:13.457Z,4.97
2022-08-11T18:57:00.921Z,4.80
2022-08-11T18:59:50.262Z,3.40
2022-08-11T19:02:48.453Z,2.50
2022-08-11T19:06:08.328Z,1.90
2022-08-11T19:08:47.121Z,1.77
2022-08-11T19:11:33.724Z,2.73
2022-08-11T19:14:20.714Z,3.50
2022-08-11T19:17:08.465Z,3.30
2022-08-11T19:19:59.290Z,4.57
2022-08-11T19:22:48.603Z,4.50
2022-08-11T19:25:37.178Z,5.67
2022-08-11T19:28:25.909Z,6.17
2022-08-11T19:31:13.027Z,5.80
2022-08-11T19:34:09.742Z,6.23
2022-08-11T19:37:01.684Z,5.33
2022-08-11T19:39:49.384Z,6.00
2022-08-11T19:42:35.846Z,5.67
2022-08-11T19:45:23.281Z,4.40
2022-08-11T19:48:30.590Z,4.13
2022-08-11T19:51:16.776Z,3.70
2022-08-11T19:54:04.536Z,4.00
2022-08-11T19:56:52.013Z,2.90
2022-08-11T19:59:39.456Z,2.80
2022-08-11T20:02:28.510Z,2.90
2022-08-11T20:05:14.638Z,2.87
2022-08-11T20:08:01.420Z,3.50
2022-08-11T20:10:53.227Z,3.23
2022-08-11T20:13:42.544Z,3.30
2022-08-11T20:16:31.187Z,2.90
2022-08-11T20:19:20.022Z,3.50
2022-08-11T20:22:14.352Z,4.30
2022-08-11T20:25:03.304Z,3.37
2022-08-11T20:27:55.571Z,3.20
2022-08-11T20:30:41.861Z,3.50
2022-08-11T20:33:28.737Z,3.00
2022-08-11T20:36:14.505Z,3.20
2022-08-11T20:39:02.635Z,5.17
2022-08-11T20:41:59.161Z,6.20
2022-08-11T20:44:48.697Z,5.93
2022-08-11T20:47:59.134Z,4.77
2022-08-11T20:50:45.935Z,5.83
2022-08-11T20:53:36.076Z,4.10
2022-08-11T20:56:28.822Z,4.30
2022-08-11T20:59:18.746Z,4.60
2022-08-11T21:02:09.908Z,3.60
2022-08-11T21:04:57.522Z,3.80
2022-08-11T21:07:55.603Z,3.50
2022-08-11T21:10:51.256Z,3.17
2022-08-11T21:13:39.555Z,3.23
2022-08-11T21:16:32.385Z,3.20
2022-08-11T21:19:59.481Z,2.70
2022-08-11T21:22:37.698Z,2.00
2022-08-11T21:25:25.621Z,2.33
2022-08-11T21:28:13.476Z,2.40
2022-08-11T21:30:59.711Z,2.60
2022-08-11T21:33:46.699Z,3.00
2022-08-11T21:36:33.692Z,3.10
2022-08-11T21:39:24.911Z,3.40
2022-08-11T21:42:12.751Z,2.67
2022-08-11T21:45:00.568Z,2.40
2022-08-11T21:47:46.942Z,2.60
2022-08-11T21:50:35.397Z,3.00
2022-08-11T21:53:22.572Z,2.63
2022-08-11T21:56:10.529Z,2.97
2022-08-11T21:58:58.084Z,2.77
2022-08-11T22:01:53.489Z,3.30
2022-08-11T22:04:40.094Z,2.93
2022-08-11T22:07:27.233Z,2.90
2022-08-11T22:10:41.540Z,2.83
2022-08-11T22:13:20.079Z,2.90
2022-08-11T22:16:06.106Z,3.03
2022-08-11T22:18:53.900Z,2.80
2022-08-11T22:22:01.216Z,2.90
2022-08-11T22:24:47.487Z,2.77
2022-08-11T22:27:35.550Z,3.30
2022-08-11T22:30:21.345Z,3.03
2022-08-11T22:33:07.304Z,2.83
2022-08-11T22:35:54.401Z,3.07
2022-08-11T22:38:40.553Z,2.53
2022-08-11T22:41:26.425Z,2.93
2022-08-11T22:44:13.572Z,3.30
2022-08-11T22:47:01.060Z,3.20
2022-08-11T22:49:58.275Z,3.00
2022-08-11T22:52:46.736Z,3.00
2022-08-11T22:55:33.036Z,3.20
2022-08-11T22:58:20.596Z,3.87
2022-08-11T23:01:08.186Z,3.47
2022-08-11T23:03:55.342Z,3.93
2022-08-11T23:06:41.702Z,3.60
2022-08-11T23:09:28.555Z,3.47
2022-08-11T23:12:14.034Z,3.80
2022-08-11T23:15:00.172Z,4.30
2022-08-11T23:17:47.477Z,3.80
2022-08-11T23:20:36.133Z,3.80
2022-08-11T23:23:38.977Z,3.23
2022-08-11T23:26:25.984Z,4.00
2022-08-11T23:29:15.217Z,3.97
2022-08-11T23:32:01.890Z,3.83
2022-08-11T23:35:03.431Z,4.13
2022-08-11T23:37:51.664Z,3.93
2022-08-11T23:40:37.215Z,4.10
2022-08-11T23:43:23.750Z,4.00
2022-08-11T23:46:09.290Z,4.47
2022-08-11T23:48:56.540Z,3.93
2022-08-11T23:51:44.652Z,4.10
2022-08-11T23:54:36.603Z,4.37
2022-08-11T23:57:23.611Z,4.03
