createdAt,value
2023-01-15T00:00:33.866Z,11.12
2023-01-15T00:03:00.330Z,11.06
2023-01-15T00:05:27.537Z,11.18
2023-01-15T00:07:53.989Z,11.04
2023-01-15T00:10:20.315Z,11.11
2023-01-15T00:12:46.677Z,11.04
2023-01-15T00:15:14.575Z,11.06
2023-01-15T00:17:41.065Z,11.04
2023-01-15T00:20:07.408Z,11.02
2023-01-15T00:22:33.944Z,11.08
2023-01-15T00:25:00.329Z,11.10
2023-01-15T00:27:26.712Z,11.06
2023-01-15T00:29:53.154Z,10.96
2023-01-15T00:32:19.482Z,11.02
2023-01-15T00:34:45.857Z,11.15
2023-01-15T00:37:12.208Z,11.14
2023-01-15T00:39:38.557Z,11.16
2023-01-15T00:42:05.122Z,11.21
2023-01-15T00:44:31.472Z,11.21
2023-01-15T00:46:57.808Z,11.21
2023-01-15T00:49:24.167Z,11.21
2023-01-15T00:51:50.493Z,11.17
2023-01-15T00:54:16.845Z,11.17
2023-01-15T00:56:43.250Z,11.20
2023-01-15T00:59:09.819Z,11.13
2023-01-15T01:01:36.394Z,11.07
2023-01-15T01:04:04.933Z,11.11
2023-01-15T01:06:31.327Z,11.14
2023-01-15T01:08:57.745Z,11.10
2023-01-15T01:11:24.142Z,11.09
2023-01-15T01:13:50.846Z,10.98
2023-01-15T01:16:17.312Z,11.02
2023-01-15T01:18:43.746Z,10.99
2023-01-15T01:21:10.132Z,10.99
2023-01-15T01:23:36.487Z,11.02
2023-01-15T01:26:02.879Z,11.01
2023-01-15T01:28:29.213Z,10.92
2023-01-15T01:30:55.554Z,10.91
2023-01-15T01:33:21.919Z,10.94
2023-01-15T01:35:48.244Z,10.95
2023-01-15T01:38:14.604Z,10.92
2023-01-15T01:40:40.998Z,10.87
2023-01-15T01:43:07.319Z,10.93
2023-01-15T01:45:33.717Z,10.97
2023-01-15T01:48:00.127Z,10.94
2023-01-15T01:50:26.657Z,10.97
2023-01-15T01:52:52.989Z,10.99
2023-01-15T01:55:19.320Z,10.92
2023-01-15T01:57:45.677Z,10.94
2023-01-15T02:00:12.046Z,10.94
2023-01-15T02:02:38.415Z,10.93
2023-01-15T02:05:04.764Z,10.94
2023-01-15T02:07:31.074Z,10.98
2023-01-15T02:09:57.475Z,11.01
2023-01-15T02:12:23.825Z,11.03
2023-01-15T02:14:50.162Z,11.02
2023-01-15T02:17:16.535Z,11.03
2023-01-15T02:19:43.013Z,11.02
2023-01-15T02:22:09.353Z,11.01
2023-01-15T02:24:35.690Z,11.02
2023-01-15T02:27:02.020Z,10.99
2023-01-15T02:29:28.595Z,10.99
2023-01-15T02:31:54.965Z,10.97
2023-01-15T02:34:22.450Z,10.96
2023-01-15T02:36:48.823Z,10.94
2023-01-15T02:39:15.201Z,10.93
2023-01-15T02:41:41.531Z,10.94
2023-01-15T02:44:07.874Z,10.95
2023-01-15T02:46:34.200Z,10.96
2023-01-15T02:49:00.527Z,10.96
2023-01-15T02:51:26.869Z,10.94
2023-01-15T02:53:53.191Z,10.92
2023-01-15T02:56:19.566Z,10.90
2023-01-15T02:58:45.919Z,10.90
2023-01-15T03:01:12.370Z,10.92
2023-01-15T03:03:38.752Z,10.94
2023-01-15T03:06:05.123Z,10.93
2023-01-15T03:08:31.524Z,10.93
2023-01-15T03:10:58.018Z,10.93
2023-01-15T03:13:24.351Z,10.92
2023-01-15T03:15:50.720Z,10.91
2023-01-15T03:18:17.083Z,10.92
2023-01-15T03:20:43.429Z,10.91
2023-01-15T03:23:09.870Z,10.90
2023-01-15T03:25:36.255Z,10.90
2023-01-15T03:28:02.584Z,10.92
2023-01-15T03:30:28.980Z,10.93
2023-01-15T03:32:55.410Z,10.92
2023-01-15T03:35:21.818Z,10.92
2023-01-15T03:37:48.255Z,10.91
2023-01-15T03:40:14.595Z,10.91
2023-01-15T03:42:40.950Z,10.82
2023-01-15T03:45:07.329Z,10.85
2023-01-15T03:47:33.693Z,10.85
2023-01-15T03:50:00.050Z,10.88
2023-01-15T03:52:26.407Z,10.89
2023-01-15T03:54:52.782Z,10.90
2023-01-15T03:57:20.353Z,10.91
2023-01-15T03:59:46.783Z,10.91
2023-01-15T04:02:13.252Z,10.93
2023-01-15T04:04:42.198Z,10.92
2023-01-15T04:07:08.568Z,10.93
2023-01-15T04:09:34.902Z,10.91
2023-01-15T04:12:01.265Z,10.88
2023-01-15T04:14:27.601Z,10.84
2023-01-15T04:16:53.947Z,10.83
2023-01-15T04:19:20.302Z,10.80
2023-01-15T04:21:46.672Z,10.76
2023-01-15T04:24:13.054Z,10.63
2023-01-15T04:26:39.386Z,10.54
2023-01-15T04:29:05.730Z,10.46
2023-01-15T04:31:32.111Z,10.48
2023-01-15T04:33:58.481Z,10.51
2023-01-15T04:36:24.816Z,10.55
2023-01-15T04:38:51.164Z,10.56
2023-01-15T04:41:17.532Z,10.59
2023-01-15T04:43:43.888Z,10.57
2023-01-15T04:46:10.275Z,10.40
2023-01-15T04:48:36.672Z,10.45
2023-01-15T04:51:03.012Z,10.49
2023-01-15T04:53:29.361Z,10.45
2023-01-15T04:55:55.716Z,10.11
2023-01-15T04:58:22.049Z,10.33
2023-01-15T05:00:48.372Z,10.43
2023-01-15T05:03:14.734Z,10.47
2023-01-15T05:05:42.850Z,10.52
2023-01-15T05:08:09.384Z,10.55
2023-01-15T05:10:35.702Z,10.52
2023-01-15T05:13:02.027Z,10.46
2023-01-15T05:15:28.413Z,10.52
2023-01-15T05:17:54.760Z,10.57
2023-01-15T05:20:21.100Z,10.63
2023-01-15T05:22:49.721Z,10.57
2023-01-15T05:25:16.053Z,10.58
2023-01-15T05:27:42.415Z,10.41
2023-01-15T05:30:08.906Z,10.52
2023-01-15T05:32:35.265Z,10.51
2023-01-15T05:35:01.638Z,10.51
2023-01-15T05:37:28.017Z,10.53
2023-01-15T05:39:54.397Z,10.57
2023-01-15T05:42:20.725Z,10.57
2023-01-15T05:44:47.115Z,10.56
2023-01-15T05:47:13.446Z,10.62
2023-01-15T05:49:39.792Z,10.50
2023-01-15T05:52:06.142Z,10.56
2023-01-15T05:54:32.526Z,10.39
2023-01-15T05:56:58.952Z,10.44
2023-01-15T05:59:25.308Z,10.49
2023-01-15T06:01:51.712Z,10.51
2023-01-15T06:04:20.132Z,10.59
2023-01-15T06:06:46.507Z,10.71
2023-01-15T06:09:12.861Z,10.75
2023-01-15T06:11:39.297Z,10.66
2023-01-15T06:14:05.622Z,10.80
2023-01-15T06:16:31.974Z,10.86
2023-01-15T06:18:58.396Z,10.89
2023-01-15T06:21:24.782Z,10.90
2023-01-15T06:23:51.129Z,10.95
2023-01-15T06:26:17.507Z,10.90
2023-01-15T06:28:43.884Z,10.91
2023-01-15T06:31:11.568Z,10.94
2023-01-15T06:33:46.151Z,10.95
2023-01-15T06:36:12.502Z,10.84
2023-01-15T06:38:38.899Z,10.76
2023-01-15T06:41:05.278Z,10.88
2023-01-15T06:43:31.626Z,10.90
2023-01-15T06:45:58.167Z,10.92
2023-01-15T06:48:24.671Z,10.94
2023-01-15T06:50:52.760Z,10.80
2023-01-15T06:53:19.132Z,11.00
2023-01-15T06:55:45.472Z,11.00
2023-01-15T06:58:11.823Z,11.23
2023-01-15T07:00:38.300Z,11.26
2023-01-15T07:03:04.732Z,11.31
2023-01-15T07:05:31.144Z,11.20
2023-01-15T07:07:57.575Z,11.20
2023-01-15T07:10:23.942Z,11.28
2023-01-15T07:12:50.283Z,11.26
2023-01-15T07:15:16.755Z,11.03
2023-01-15T07:17:43.111Z,11.03
2023-01-15T07:20:09.480Z,11.16
2023-01-15T07:22:35.864Z,11.17
2023-01-15T07:25:04.630Z,11.12
2023-01-15T07:27:31.003Z,11.13
2023-01-15T07:30:00.311Z,11.18
2023-01-15T07:32:26.643Z,11.23
2023-01-15T07:34:53.053Z,11.27
2023-01-15T07:37:19.384Z,11.28
2023-01-15T07:39:46.728Z,11.25
2023-01-15T07:42:13.145Z,11.26
2023-01-15T07:44:39.550Z,11.26
2023-01-15T07:47:05.946Z,11.27
2023-01-15T07:49:32.312Z,11.28
2023-01-15T07:51:58.715Z,11.27
2023-01-15T07:54:25.091Z,11.11
2023-01-15T07:56:51.470Z,11.22
2023-01-15T07:59:17.864Z,11.23
2023-01-15T08:01:47.215Z,11.34
2023-01-15T08:04:17.796Z,11.38
2023-01-15T08:06:53.030Z,11.41
2023-01-15T08:09:19.454Z,11.38
2023-01-15T08:11:46.009Z,11.28
2023-01-15T08:14:12.366Z,11.36
2023-01-15T08:16:38.739Z,11.31
2023-01-15T08:19:05.148Z,11.24
2023-01-15T08:21:31.489Z,11.43
2023-01-15T08:23:57.802Z,11.53
2023-01-15T08:26:24.158Z,11.54
2023-01-15T08:28:50.569Z,11.49
2023-01-15T08:31:16.922Z,11.50
2023-01-15T08:33:43.302Z,11.45
2023-01-15T08:36:09.622Z,11.45
2023-01-15T08:38:35.961Z,11.47
2023-01-15T08:41:02.315Z,11.49
2023-01-15T08:43:28.647Z,11.48
2023-01-15T08:45:55.029Z,11.52
2023-01-15T08:48:21.426Z,11.52
2023-01-15T08:50:47.765Z,11.51
2023-01-15T08:53:14.174Z,11.40
2023-01-15T08:55:40.564Z,11.03
2023-01-15T08:58:06.907Z,10.77
2023-01-15T09:00:33.313Z,10.51
2023-01-15T09:02:59.681Z,10.56
2023-01-15T09:05:26.069Z,10.78
2023-01-15T09:07:52.536Z,10.76
2023-01-15T09:10:18.990Z,10.52
2023-01-15T09:12:45.381Z,10.14
2023-01-15T09:15:11.722Z,9.91
2023-01-15T09:17:38.110Z,9.58
2023-01-15T09:20:04.518Z,9.44
2023-01-15T09:22:31.079Z,9.57
2023-01-15T09:24:57.620Z,9.65
2023-01-15T09:27:24.175Z,9.61
2023-01-15T09:29:53.564Z,9.31
2023-01-15T09:32:19.962Z,9.61
2023-01-15T09:34:46.303Z,9.58
2023-01-15T09:37:12.654Z,9.28
2023-01-15T09:39:39.081Z,9.44
2023-01-15T09:42:05.595Z,8.98
2023-01-15T09:44:31.949Z,9.14
2023-01-15T09:46:58.365Z,9.15
2023-01-15T09:49:24.859Z,8.90
2023-01-15T09:51:51.203Z,8.98
2023-01-15T09:54:18.285Z,9.09
2023-01-15T09:56:44.858Z,8.78
2023-01-15T09:59:11.231Z,8.80
2023-01-15T10:01:37.551Z,8.80
2023-01-15T10:04:04.004Z,8.95
2023-01-15T10:06:30.495Z,8.84
2023-01-15T10:08:56.879Z,8.88
2023-01-15T10:11:23.393Z,8.85
2023-01-15T10:13:52.472Z,8.78
2023-01-15T10:16:19.005Z,8.80
2023-01-15T10:18:45.458Z,8.69
2023-01-15T10:21:11.860Z,8.44
2023-01-15T10:23:39.450Z,8.35
2023-01-15T10:26:05.962Z,8.14
2023-01-15T10:28:32.369Z,8.30
2023-01-15T10:30:59.003Z,8.36
2023-01-15T10:33:25.351Z,8.37
2023-01-15T10:35:51.788Z,8.50
2023-01-15T10:38:18.219Z,8.52
2023-01-15T10:40:44.589Z,8.56
2023-01-15T10:43:11.151Z,8.63
2023-01-15T10:45:37.591Z,8.75
2023-01-15T10:48:04.004Z,8.71
2023-01-15T10:50:30.757Z,8.87
2023-01-15T10:52:57.146Z,8.92
2023-01-15T10:55:26.536Z,8.96
2023-01-15T10:58:09.134Z,9.03
2023-01-15T11:00:36.098Z,9.09
2023-01-15T11:03:02.637Z,9.14
2023-01-15T11:05:29.037Z,9.10
2023-01-15T11:08:48.220Z,9.00
2023-01-15T11:10:41.819Z,9.02
2023-01-15T11:13:08.217Z,9.06
2023-01-15T11:15:34.585Z,8.99
2023-01-15T11:18:01.028Z,9.02
2023-01-15T11:20:27.475Z,9.06
2023-01-15T11:22:53.991Z,8.98
2023-01-15T11:25:20.430Z,8.84
2023-01-15T11:27:46.825Z,8.78
2023-01-15T11:30:13.296Z,8.81
2023-01-15T11:32:39.768Z,8.43
2023-01-15T11:35:06.124Z,8.35
2023-01-15T11:37:32.628Z,8.24
2023-01-15T11:39:59.197Z,8.14
2023-01-15T11:42:25.599Z,8.16
2023-01-15T11:44:52.003Z,8.13
2023-01-15T11:47:18.511Z,8.10
2023-01-15T11:49:45.038Z,7.67
2023-01-15T11:52:16.042Z,7.56
2023-01-15T11:54:42.456Z,7.57
2023-01-15T11:57:08.918Z,7.80
2023-01-15T11:59:36.539Z,7.40
2023-01-15T12:02:06.316Z,7.47
2023-01-15T12:04:32.737Z,7.23
2023-01-15T12:06:59.181Z,7.11
2023-01-15T12:09:25.583Z,7.30
2023-01-15T12:11:51.956Z,7.32
2023-01-15T12:14:20.490Z,7.28
2023-01-15T12:16:46.894Z,7.51
2023-01-15T12:19:13.313Z,7.22
2023-01-15T12:21:39.738Z,7.17
2023-01-15T12:24:06.175Z,7.08
2023-01-15T12:26:32.549Z,7.02
2023-01-15T12:28:59.071Z,7.15
2023-01-15T12:31:25.486Z,7.01
2023-01-15T12:33:51.984Z,7.08
2023-01-15T12:36:18.450Z,6.88
2023-01-15T12:38:44.883Z,6.89
2023-01-15T12:41:11.223Z,7.02
2023-01-15T12:43:37.637Z,7.10
2023-01-15T12:46:03.979Z,7.16
2023-01-15T12:48:35.145Z,7.36
2023-01-15T12:51:01.574Z,7.21
2023-01-15T12:53:27.956Z,7.33
2023-01-15T12:55:54.347Z,7.27
2023-01-15T12:58:20.788Z,7.07
2023-01-15T13:00:47.450Z,6.79
2023-01-15T13:03:13.863Z,7.13
2023-01-15T13:05:40.221Z,7.34
2023-01-15T13:08:06.690Z,7.05
2023-01-15T13:10:33.093Z,7.20
2023-01-15T13:12:59.523Z,7.22
2023-01-15T13:15:26.948Z,7.35
2023-01-15T13:17:53.339Z,7.43
2023-01-15T13:20:19.742Z,7.51
2023-01-15T13:22:46.085Z,7.48
2023-01-15T13:25:14.797Z,7.28
2023-01-15T13:27:41.150Z,7.26
2023-01-15T13:30:07.744Z,7.20
2023-01-15T13:32:34.174Z,7.22
2023-01-15T13:35:00.588Z,7.34
2023-01-15T13:37:26.987Z,7.25
2023-01-15T13:39:54.535Z,7.23
2023-01-15T13:42:21.015Z,6.98
2023-01-15T13:44:47.475Z,7.16
2023-01-15T13:47:13.832Z,7.18
2023-01-15T13:49:40.361Z,7.11
2023-01-15T13:52:08.873Z,7.18
2023-01-15T13:54:35.291Z,7.32
2023-01-15T13:57:01.768Z,7.37
2023-01-15T13:59:28.168Z,7.42
2023-01-15T14:01:54.677Z,7.43
2023-01-15T14:04:21.145Z,7.39
2023-01-15T14:06:47.560Z,7.36
2023-01-15T14:09:14.011Z,7.36
2023-01-15T14:11:40.442Z,7.32
2023-01-15T14:14:06.784Z,7.36
2023-01-15T14:16:33.230Z,7.39
2023-01-15T14:18:59.685Z,7.39
2023-01-15T14:21:26.167Z,7.44
2023-01-15T14:23:52.632Z,7.50
2023-01-15T14:26:19.041Z,7.49
2023-01-15T14:28:45.605Z,7.50
2023-01-15T14:31:13.073Z,7.50
2023-01-15T14:33:39.489Z,7.57
2023-01-15T14:36:06.006Z,7.68
2023-01-15T14:38:35.850Z,7.69
2023-01-15T14:41:02.379Z,7.81
2023-01-15T14:43:28.775Z,7.83
2023-01-15T14:45:55.282Z,7.83
2023-01-15T14:48:21.708Z,7.83
2023-01-15T14:50:48.313Z,7.87
2023-01-15T14:53:14.870Z,7.96
2023-01-15T14:55:41.305Z,8.10
2023-01-15T14:58:08.024Z,8.21
2023-01-15T15:00:34.452Z,8.32
2023-01-15T15:03:01.027Z,8.38
2023-01-15T15:05:27.571Z,8.42
2023-01-15T15:07:55.291Z,8.48
2023-01-15T15:10:21.730Z,8.47
2023-01-15T15:12:48.164Z,8.45
2023-01-15T15:15:14.575Z,8.31
2023-01-15T15:17:41.020Z,8.33
2023-01-15T15:20:07.409Z,8.33
2023-01-15T15:22:33.894Z,8.39
2023-01-15T15:25:00.325Z,8.35
2023-01-15T15:27:26.783Z,8.35
2023-01-15T15:29:53.239Z,8.39
2023-01-15T15:32:19.734Z,8.38
2023-01-15T15:34:46.151Z,8.39
2023-01-15T15:37:12.607Z,8.37
2023-01-15T15:39:39.041Z,8.37
2023-01-15T15:42:05.480Z,8.36
2023-01-15T15:44:31.875Z,8.28
2023-01-15T15:46:58.310Z,8.25
2023-01-15T15:49:24.708Z,8.20
2023-01-15T15:51:51.099Z,8.16
2023-01-15T15:54:17.658Z,7.97
2023-01-15T15:56:44.044Z,7.84
2023-01-15T15:59:10.468Z,7.80
2023-01-15T16:01:37.173Z,7.79
2023-01-15T16:04:03.616Z,7.79
2023-01-15T16:06:30.117Z,7.74
2023-01-15T16:08:56.608Z,7.72
2023-01-15T16:11:23.179Z,7.72
2023-01-15T16:13:49.569Z,7.69
2023-01-15T16:16:16.048Z,7.73
2023-01-15T16:18:43.894Z,7.73
2023-01-15T16:21:10.299Z,7.66
2023-01-15T16:23:36.683Z,7.68
2023-01-15T16:26:03.090Z,7.71
2023-01-15T16:28:29.502Z,7.73
2023-01-15T16:30:55.968Z,7.75
2023-01-15T16:33:24.651Z,7.74
2023-01-15T16:35:51.037Z,7.76
2023-01-15T16:38:17.443Z,7.74
2023-01-15T16:40:43.852Z,7.74
2023-01-15T16:43:10.330Z,7.75
2023-01-15T16:45:36.876Z,7.77
2023-01-15T16:48:03.251Z,7.76
2023-01-15T16:50:29.646Z,7.74
2023-01-15T16:52:57.263Z,7.74
2023-01-15T16:55:25.016Z,7.72
2023-01-15T16:57:51.461Z,7.67
2023-01-15T17:00:17.852Z,7.56
2023-01-15T17:02:44.536Z,7.52
2023-01-15T17:05:19.934Z,7.52
2023-01-15T17:07:46.335Z,7.52
2023-01-15T17:10:13.996Z,7.54
2023-01-15T17:12:40.393Z,7.50
2023-01-15T17:15:06.812Z,7.44
2023-01-15T17:17:33.265Z,7.47
2023-01-15T17:19:59.664Z,7.44
2023-01-15T17:22:26.061Z,7.51
2023-01-15T17:24:52.477Z,7.54
2023-01-15T17:27:18.930Z,7.54
2023-01-15T17:29:45.343Z,7.54
2023-01-15T17:32:12.441Z,7.50
2023-01-15T17:34:38.862Z,7.53
2023-01-15T17:37:05.297Z,7.48
2023-01-15T17:39:31.714Z,7.49
2023-01-15T17:41:58.123Z,7.53
2023-01-15T17:44:24.543Z,7.54
2023-01-15T17:46:50.978Z,7.55
2023-01-15T17:49:17.355Z,7.56
2023-01-15T17:51:43.760Z,7.58
2023-01-15T17:54:12.360Z,7.59
2023-01-15T17:56:38.843Z,7.59
2023-01-15T17:59:05.229Z,7.61
2023-01-15T18:01:31.797Z,7.61
2023-01-15T18:03:58.267Z,7.55
2023-01-15T18:06:24.654Z,7.54
2023-01-15T18:08:55.171Z,7.57
2023-01-15T18:11:21.654Z,7.57
2023-01-15T18:13:48.084Z,7.55
2023-01-15T18:16:14.520Z,7.56
2023-01-15T18:18:40.980Z,7.56
2023-01-15T18:21:07.543Z,7.55
2023-01-15T18:23:34.054Z,7.55
2023-01-15T18:26:03.715Z,7.53
2023-01-15T18:28:30.192Z,7.53
2023-01-15T18:30:56.651Z,7.51
2023-01-15T18:33:25.914Z,7.51
2023-01-15T18:35:52.277Z,7.49
2023-01-15T18:38:18.710Z,7.47
2023-01-15T18:40:45.055Z,7.49
2023-01-15T18:43:11.480Z,7.49
2023-01-15T18:45:37.853Z,7.41
2023-01-15T18:48:04.229Z,7.34
2023-01-15T18:50:30.642Z,7.39
2023-01-15T18:52:56.971Z,7.35
2023-01-15T18:55:23.350Z,7.36
2023-01-15T18:57:49.772Z,7.36
2023-01-15T19:00:16.213Z,7.37
2023-01-15T19:02:43.890Z,7.34
2023-01-15T19:05:12.624Z,7.34
2023-01-15T19:07:39.082Z,7.29
2023-01-15T19:10:05.577Z,7.12
2023-01-15T19:12:32.021Z,7.18
2023-01-15T19:14:58.376Z,7.19
2023-01-15T19:17:24.744Z,7.14
2023-01-15T19:19:51.147Z,7.10
2023-01-15T19:22:20.448Z,7.10
2023-01-15T19:24:46.896Z,7.09
2023-01-15T19:27:13.295Z,7.09
2023-01-15T19:29:39.727Z,7.05
2023-01-15T19:32:06.164Z,7.03
2023-01-15T19:34:35.340Z,7.01
2023-01-15T19:37:01.717Z,7.00
2023-01-15T19:39:33.408Z,6.99
2023-01-15T19:41:59.812Z,6.98
2023-01-15T19:44:26.346Z,7.00
2023-01-15T19:46:52.754Z,7.00
2023-01-15T19:49:19.154Z,6.97
2023-01-15T19:51:45.616Z,6.91
2023-01-15T19:54:12.053Z,6.88
2023-01-15T19:56:39.842Z,6.81
2023-01-15T19:59:06.206Z,6.81
2023-01-15T20:01:32.662Z,6.80
2023-01-15T20:03:59.141Z,6.65
2023-01-15T20:06:25.572Z,6.71
2023-01-15T20:08:54.350Z,6.74
2023-01-15T20:11:20.760Z,6.69
2023-01-15T20:13:47.117Z,6.68
2023-01-15T20:16:13.601Z,6.68
2023-01-15T20:18:40.048Z,6.65
2023-01-15T20:21:06.448Z,6.64
2023-01-15T20:23:32.852Z,6.62
2023-01-15T20:26:05.949Z,6.61
2023-01-15T20:28:37.423Z,6.58
2023-01-15T20:31:03.820Z,6.60
2023-01-15T20:33:30.201Z,6.59
2023-01-15T20:35:56.619Z,6.56
2023-01-15T20:38:23.115Z,6.56
2023-01-15T20:40:49.556Z,6.55
2023-01-15T20:43:15.935Z,6.56
2023-01-15T20:45:46.152Z,6.55
2023-01-15T20:48:12.563Z,6.49
2023-01-15T20:50:38.984Z,6.44
2023-01-15T20:53:11.264Z,6.45
2023-01-15T20:55:53.801Z,6.46
2023-01-15T20:58:23.158Z,6.38
2023-01-15T21:00:52.972Z,6.37
2023-01-15T21:03:22.507Z,6.35
2023-01-15T21:05:48.893Z,6.35
2023-01-15T21:08:15.266Z,6.31
2023-01-15T21:10:41.647Z,6.31
2023-01-15T21:13:09.050Z,6.13
2023-01-15T21:15:38.285Z,6.19
2023-01-15T21:18:04.679Z,6.19
2023-01-15T21:20:31.085Z,6.19
2023-01-15T21:23:02.051Z,6.16
2023-01-15T21:25:28.406Z,6.17
2023-01-15T21:27:57.804Z,6.18
2023-01-15T21:30:26.088Z,6.21
2023-01-15T21:32:54.829Z,6.21
2023-01-15T21:35:21.193Z,6.16
2023-01-15T21:37:47.620Z,6.19
2023-01-15T21:40:15.584Z,6.18
2023-01-15T21:42:42.021Z,6.11
2023-01-15T21:45:08.381Z,6.16
2023-01-15T21:47:34.806Z,6.18
2023-01-15T21:50:02.238Z,6.20
2023-01-15T21:52:28.659Z,6.22
2023-01-15T21:54:55.248Z,6.07
2023-01-15T21:57:21.606Z,6.10
2023-01-15T21:59:48.003Z,6.11
2023-01-15T22:02:21.731Z,6.13
2023-01-15T22:04:48.434Z,6.12
2023-01-15T22:07:14.868Z,6.13
2023-01-15T22:09:41.255Z,6.12
2023-01-15T22:12:07.703Z,6.12
2023-01-15T22:14:34.174Z,6.07
2023-01-15T22:17:00.553Z,6.12
2023-01-15T22:19:27.139Z,6.13
2023-01-15T22:21:53.545Z,6.14
2023-01-15T22:24:20.805Z,6.14
2023-01-15T22:26:49.556Z,6.14
2023-01-15T22:29:15.879Z,6.11
2023-01-15T22:31:42.220Z,6.10
2023-01-15T22:34:08.545Z,6.12
2023-01-15T22:36:35.119Z,6.17
2023-01-15T22:39:04.573Z,6.19
2023-01-15T22:41:30.927Z,6.12
2023-01-15T22:43:57.366Z,6.10
2023-01-15T22:46:23.782Z,6.13
2023-01-15T22:48:50.277Z,6.06
2023-01-15T22:51:16.705Z,5.81
2023-01-15T22:53:43.040Z,5.98
2023-01-15T22:56:09.365Z,5.97
2023-01-15T22:58:35.704Z,6.06
2023-01-15T23:01:02.151Z,6.09
2023-01-15T23:03:28.523Z,6.05
2023-01-15T23:05:54.869Z,6.03
2023-01-15T23:08:22.288Z,6.05
2023-01-15T23:10:48.638Z,6.08
2023-01-15T23:13:15.190Z,5.96
2023-01-15T23:15:41.816Z,5.98
2023-01-15T23:18:08.183Z,6.03
2023-01-15T23:20:34.522Z,6.06
2023-01-15T23:23:01.214Z,6.07
2023-01-15T23:25:27.591Z,6.07
2023-01-15T23:27:54.453Z,5.96
2023-01-15T23:30:20.761Z,5.94
2023-01-15T23:32:47.116Z,6.01
2023-01-15T23:35:20.558Z,5.93
2023-01-15T23:37:47.042Z,5.95
2023-01-15T23:40:13.549Z,5.95
2023-01-15T23:42:40.059Z,5.91
2023-01-15T23:45:07.556Z,5.89
2023-01-15T23:47:33.890Z,5.87
2023-01-15T23:50:02.314Z,5.87
2023-01-15T23:52:28.685Z,5.78
2023-01-15T23:54:55.097Z,5.79
2023-01-15T23:57:21.451Z,5.82
2023-01-15T23:59:47.779Z,5.87
