createdAt,value
2022-12-11T00:01:21.881Z,100962.06
2022-12-11T00:03:49.360Z,100968.94
2022-12-11T00:06:20.190Z,100962.88
2022-12-11T00:08:50.776Z,100958.63
2022-12-11T00:11:18.366Z,100953.50
2022-12-11T00:13:45.897Z,100957.75
2022-12-11T00:16:13.948Z,100950.03
2022-12-11T00:18:41.463Z,100948.34
2022-12-11T00:21:13.591Z,100949.19
2022-12-11T00:23:41.664Z,100945.75
2022-12-11T00:26:13.783Z,100938.88
2022-12-11T00:28:41.570Z,100950.94
2022-12-11T00:31:13.912Z,100944.06
2022-12-11T00:33:43.078Z,100950.06
2022-12-11T00:36:17.108Z,100948.38
2022-12-11T00:38:44.701Z,100964.66
2022-12-11T00:41:12.302Z,100966.38
2022-12-11T00:43:39.880Z,100953.50
2022-12-11T00:46:07.979Z,100955.19
2022-12-11T00:48:36.450Z,100956.94
2022-12-11T00:51:04.128Z,100952.63
2022-12-11T00:53:31.854Z,100954.38
2022-12-11T00:55:59.299Z,100950.94
2022-12-11T00:58:26.819Z,100950.03
2022-12-11T01:00:54.500Z,100953.50
2022-12-11T01:03:22.039Z,100946.63
2022-12-11T01:05:54.322Z,100937.16
2022-12-11T01:08:22.074Z,100936.31
2022-12-11T01:10:49.879Z,100935.47
2022-12-11T01:13:17.436Z,100944.06
2022-12-11T01:15:46.022Z,100944.91
2022-12-11T01:18:15.297Z,100937.22
2022-12-11T01:20:43.712Z,100940.69
2022-12-11T01:23:13.229Z,100945.84
2022-12-11T01:25:42.383Z,100944.13
2022-12-11T01:28:10.585Z,100942.41
2022-12-11T01:30:38.126Z,100944.13
2022-12-11T01:33:05.881Z,100941.53
2022-12-11T01:35:33.411Z,100944.09
2022-12-11T01:38:01.190Z,100938.94
2022-12-11T01:40:29.155Z,100941.50
2022-12-11T01:42:56.651Z,100947.47
2022-12-11T01:45:40.599Z,100946.59
2022-12-11T01:48:16.035Z,100936.34
2022-12-11T01:51:05.079Z,100938.00
2022-12-11T01:53:38.324Z,100935.44
2022-12-11T01:56:08.349Z,100936.31
2022-12-11T01:58:44.177Z,100932.00
2022-12-11T02:01:17.013Z,100944.06
2022-12-11T02:03:44.493Z,100931.19
2022-12-11T02:06:52.006Z,100925.16
2022-12-11T02:09:35.190Z,100926.03
2022-12-11T02:12:13.045Z,100924.28
2022-12-11T02:15:29.495Z,100925.97
2022-12-11T02:18:25.547Z,100924.22
2022-12-11T02:21:18.608Z,100916.50
2022-12-11T02:24:16.972Z,100914.84
2022-12-11T02:27:14.158Z,100909.69
2022-12-11T02:30:10.413Z,100910.53
2022-12-11T02:32:54.738Z,100907.91
2022-12-11T02:35:32.363Z,100907.91
2022-12-11T02:38:24.464Z,100914.81
2022-12-11T02:40:54.757Z,100915.66
2022-12-11T02:43:23.713Z,100917.41
2022-12-11T02:45:52.391Z,100908.78
2022-12-11T02:48:22.690Z,100907.97
2022-12-11T02:50:56.387Z,100913.97
2022-12-11T02:53:28.916Z,100907.91
2022-12-11T02:56:20.837Z,100906.19
2022-12-11T02:58:59.763Z,100897.59
2022-12-11T03:01:27.857Z,100897.56
2022-12-11T03:03:56.636Z,100895.81
2022-12-11T03:06:37.358Z,100893.22
2022-12-11T03:09:05.717Z,100893.19
2022-12-11T03:11:33.243Z,100893.22
2022-12-11T03:14:02.916Z,100895.81
2022-12-11T03:16:59.151Z,100884.66
2022-12-11T03:19:38.587Z,100885.53
2022-12-11T03:22:10.774Z,100885.53
2022-12-11T03:24:58.487Z,100879.56
2022-12-11T03:27:58.791Z,100885.53
2022-12-11T03:30:28.850Z,100882.91
2022-12-11T03:32:58.143Z,100882.88
2022-12-11T03:35:53.548Z,100881.13
2022-12-11T03:38:40.905Z,100876.88
2022-12-11T03:41:09.148Z,100874.31
2022-12-11T03:43:38.633Z,100882.03
2022-12-11T03:46:08.721Z,100881.19
2022-12-11T03:48:40.530Z,100880.31
2022-12-11T03:51:09.290Z,100882.88
2022-12-11T03:53:38.609Z,100875.97
2022-12-11T03:56:09.106Z,100877.69
2022-12-11T03:58:36.772Z,100875.97
2022-12-11T04:01:08.269Z,100872.56
2022-12-11T04:03:35.777Z,100874.25
2022-12-11T04:06:03.315Z,100868.22
2022-12-11T04:08:30.860Z,100875.94
2022-12-11T04:11:16.788Z,100864.75
2022-12-11T04:13:44.225Z,100868.16
2022-12-11T04:16:11.870Z,100861.28
2022-12-11T04:18:58.174Z,100857.81
2022-12-11T04:21:44.934Z,100868.13
2022-12-11T04:24:15.209Z,100856.97
2022-12-11T04:26:45.470Z,100861.31
2022-12-11T04:29:13.622Z,100866.44
2022-12-11T04:31:41.234Z,100862.16
2022-12-11T04:34:08.834Z,100869.88
2022-12-11T04:36:36.322Z,100863.03
2022-12-11T04:39:04.854Z,100865.63
2022-12-11T04:41:32.389Z,100853.63
2022-12-11T04:43:59.877Z,100865.66
2022-12-11T04:46:27.396Z,100863.94
2022-12-11T04:48:57.659Z,100860.50
2022-12-11T04:51:26.511Z,100865.69
2022-12-11T04:53:55.495Z,100865.69
2022-12-11T04:56:23.471Z,100869.13
2022-12-11T04:58:50.876Z,100863.97
2022-12-11T05:01:22.647Z,100856.28
2022-12-11T05:03:50.321Z,100865.69
2022-12-11T05:06:18.061Z,100867.41
2022-12-11T05:08:45.572Z,100862.22
2022-12-11T05:11:15.608Z,100870.78
2022-12-11T05:13:44.067Z,100874.22
2022-12-11T05:16:14.519Z,100870.75
2022-12-11T05:18:42.369Z,100863.03
2022-12-11T05:21:13.479Z,100866.50
2022-12-11T05:23:41.231Z,100865.63
2022-12-11T05:26:14.632Z,100867.31
2022-12-11T05:28:42.475Z,100858.75
2022-12-11T05:31:15.834Z,100857.84
2022-12-11T05:33:44.241Z,100853.56
2022-12-11T05:36:21.579Z,100854.41
2022-12-11T05:38:49.689Z,100849.28
2022-12-11T05:41:20.295Z,100850.97
2022-12-11T05:43:48.501Z,100846.69
2022-12-11T05:46:25.245Z,100835.53
2022-12-11T05:48:55.951Z,100839.81
2022-12-11T05:51:24.041Z,100837.25
2022-12-11T05:53:53.222Z,100835.56
2022-12-11T05:56:26.569Z,100837.25
2022-12-11T05:58:54.718Z,100838.97
2022-12-11T06:01:29.593Z,100842.41
2022-12-11T06:03:58.041Z,100838.97
2022-12-11T06:06:26.617Z,100852.69
2022-12-11T06:08:56.049Z,100850.13
2022-12-11T06:11:25.021Z,100852.69
2022-12-11T06:13:53.096Z,100856.16
2022-12-11T06:16:21.800Z,100863.06
2022-12-11T06:18:49.709Z,100858.78
2022-12-11T06:21:24.708Z,100852.78
2022-12-11T06:23:54.084Z,100847.72
2022-12-11T06:26:21.949Z,100851.97
2022-12-11T06:28:50.029Z,100851.94
2022-12-11T06:31:18.982Z,100855.38
2022-12-11T06:33:47.394Z,100853.69
2022-12-11T06:36:20.943Z,100856.25
2022-12-11T06:38:48.683Z,100849.38
2022-12-11T06:41:16.362Z,100864.88
2022-12-11T06:43:44.415Z,100848.59
2022-12-11T06:46:19.149Z,100853.75
2022-12-11T06:48:48.004Z,100847.78
2022-12-11T06:51:22.078Z,100852.03
2022-12-11T06:53:56.264Z,100849.44
2022-12-11T06:56:24.765Z,100852.00
2022-12-11T06:58:53.124Z,100843.41
2022-12-11T07:01:24.674Z,100840.00
2022-12-11T07:03:57.064Z,100849.38
2022-12-11T07:06:26.212Z,100845.97
2022-12-11T07:08:54.489Z,100847.63
2022-12-11T07:11:22.325Z,100844.19
2022-12-11T07:13:50.226Z,100851.06
2022-12-11T07:16:18.892Z,100846.72
2022-12-11T07:18:51.180Z,100852.69
2022-12-11T07:21:20.329Z,100853.56
2022-12-11T07:23:48.701Z,100858.69
2022-12-11T07:26:20.153Z,100862.09
2022-12-11T07:28:47.716Z,100862.97
2022-12-11T07:31:20.002Z,100865.50
2022-12-11T07:33:47.790Z,100866.38
2022-12-11T07:36:16.286Z,100868.94
2022-12-11T07:38:43.998Z,100872.34
2022-12-11T07:41:14.177Z,100880.91
2022-12-11T07:43:42.567Z,100874.97
2022-12-11T07:46:17.773Z,100879.25
2022-12-11T07:48:46.758Z,100878.38
2022-12-11T07:51:28.011Z,100871.53
2022-12-11T07:53:59.332Z,100878.38
2022-12-11T07:56:28.216Z,100878.34
2022-12-11T07:58:56.221Z,100880.09
2022-12-11T08:01:26.828Z,100886.94
2022-12-11T08:03:55.263Z,100883.47
2022-12-11T08:06:31.427Z,100877.50
2022-12-11T08:09:00.861Z,100883.47
2022-12-11T08:11:29.216Z,100874.06
2022-12-11T08:13:56.911Z,100879.19
2022-12-11T08:16:24.499Z,100876.59
2022-12-11T08:18:52.339Z,100869.72
2022-12-11T08:21:22.899Z,100865.47
2022-12-11T08:23:51.419Z,100862.84
2022-12-11T08:26:26.533Z,100854.25
2022-12-11T08:28:54.444Z,100864.47
2022-12-11T08:31:22.295Z,100872.22
2022-12-11T08:33:50.455Z,100873.06
2022-12-11T08:36:21.627Z,100876.53
2022-12-11T08:38:50.754Z,100874.78
2022-12-11T08:41:28.195Z,100868.81
2022-12-11T08:43:57.552Z,100869.66
2022-12-11T08:46:31.694Z,100867.91
2022-12-11T08:49:00.016Z,100871.34
2022-12-11T08:51:29.340Z,100863.63
2022-12-11T08:54:00.896Z,100861.84
2022-12-11T08:56:29.274Z,100864.38
2022-12-11T08:58:59.150Z,100866.94
2022-12-11T09:01:28.028Z,100863.53
2022-12-11T09:03:56.743Z,100862.63
2022-12-11T09:06:27.287Z,100860.91
2022-12-11T09:08:56.028Z,100858.31
2022-12-11T09:11:28.400Z,100853.97
2022-12-11T09:13:56.254Z,100860.81
2022-12-11T09:16:25.741Z,100844.50
2022-12-11T09:18:57.674Z,100842.81
2022-12-11T09:21:29.169Z,100855.66
2022-12-11T09:24:00.619Z,100849.69
2022-12-11T09:26:30.244Z,100849.69
2022-12-11T09:28:58.179Z,100851.38
2022-12-11T09:31:30.401Z,100852.25
2022-12-11T09:34:01.792Z,100855.72
2022-12-11T09:36:29.960Z,100859.13
2022-12-11T09:39:01.912Z,100855.72
2022-12-11T09:41:33.981Z,100865.13
2022-12-11T09:44:54.068Z,100861.72
2022-12-11T09:47:38.524Z,100860.00
2022-12-11T09:50:17.365Z,100858.28
2022-12-11T09:52:47.896Z,100855.72
2022-12-11T09:55:25.366Z,100851.41
2022-12-11T09:59:18.782Z,100853.13
2022-12-11T10:02:04.453Z,100837.66
2022-12-11T10:05:02.582Z,100840.22
2022-12-11T10:08:06.060Z,100847.03
2022-12-11T10:10:44.015Z,100854.78
2022-12-11T10:14:14.610Z,100850.50
2022-12-11T10:16:49.462Z,100834.22
2022-12-11T10:19:30.663Z,100843.69
2022-12-11T10:21:59.906Z,100847.97
2022-12-11T10:25:12.596Z,100841.94
2022-12-11T10:27:41.451Z,100843.66
2022-12-11T10:30:34.398Z,100841.09
2022-12-11T10:33:27.433Z,100843.69
2022-12-11T10:35:57.936Z,100834.22
2022-12-11T10:38:33.255Z,100848.81
2022-12-11T10:41:11.391Z,100835.06
2022-12-11T10:43:40.283Z,100845.34
2022-12-11T10:46:26.374Z,100845.31
2022-12-11T10:48:59.491Z,100836.72
2022-12-11T10:51:36.375Z,100834.13
2022-12-11T10:54:30.462Z,100842.69
2022-12-11T10:56:59.190Z,100828.06
2022-12-11T10:59:38.734Z,100819.47
2022-12-11T11:02:18.475Z,100821.16
2022-12-11T11:04:46.291Z,100815.13
2022-12-11T11:07:30.335Z,100813.38
2022-12-11T11:10:13.456Z,100815.91
2022-12-11T11:12:47.401Z,100821.94
2022-12-11T11:15:28.325Z,100821.91
2022-12-11T11:18:00.910Z,100819.31
2022-12-11T11:20:31.470Z,100811.56
2022-12-11T11:23:04.991Z,100814.13
2022-12-11T11:25:33.653Z,100809.81
2022-12-11T11:28:05.319Z,100814.97
2022-12-11T11:30:38.442Z,100811.56
2022-12-11T11:33:23.581Z,100816.72
2022-12-11T11:35:57.837Z,100813.31
2022-12-11T11:38:44.485Z,100809.00
2022-12-11T11:41:25.627Z,100821.91
2022-12-11T11:43:57.948Z,100813.34
2022-12-11T11:46:32.199Z,100812.53
2022-12-11T11:49:13.058Z,100807.38
2022-12-11T11:51:57.813Z,100802.22
2022-12-11T11:54:37.261Z,100799.66
2022-12-11T11:57:39.817Z,100786.72
2022-12-11T12:00:22.252Z,100789.22
2022-12-11T12:02:59.586Z,100787.50
2022-12-11T12:05:54.735Z,100786.63
2022-12-11T12:08:52.573Z,100790.91
2022-12-11T12:12:15.489Z,100790.03
2022-12-11T12:15:25.774Z,100784.88
2022-12-11T12:17:55.963Z,100775.38
2022-12-11T12:20:55.750Z,100770.19
2022-12-11T12:24:05.217Z,100774.34
2022-12-11T12:26:37.292Z,100764.91
2022-12-11T12:29:26.050Z,100774.31
2022-12-11T12:32:44.123Z,100769.97
2022-12-11T12:35:37.231Z,100770.81
2022-12-11T12:38:18.599Z,100764.84
2022-12-11T12:41:29.312Z,100772.50
2022-12-11T12:44:15.789Z,100773.38
2022-12-11T12:46:54.171Z,100767.41
2022-12-11T12:49:42.085Z,100769.03
2022-12-11T12:52:37.288Z,100765.63
2022-12-11T12:55:22.855Z,100767.28
2022-12-11T12:58:00.574Z,100760.38
2022-12-11T13:00:28.046Z,100757.75
2022-12-11T13:02:56.363Z,100761.16
2022-12-11T13:05:29.496Z,100762.00
2022-12-11T13:08:05.178Z,100762.81
2022-12-11T13:10:39.175Z,100761.94
2022-12-11T13:13:26.015Z,100749.84
2022-12-11T13:15:53.511Z,100759.34
2022-12-11T13:18:39.685Z,100758.50
2022-12-11T13:21:40.929Z,100761.09
2022-12-11T13:24:21.613Z,100762.81
2022-12-11T13:26:50.769Z,100764.56
2022-12-11T13:29:45.019Z,100769.72
2022-12-11T13:32:18.172Z,100764.53
2022-12-11T13:35:05.512Z,100764.53
2022-12-11T13:37:44.291Z,100773.13
2022-12-11T13:40:27.756Z,100777.41
2022-12-11T13:43:10.140Z,100780.00
2022-12-11T13:45:48.914Z,100766.28
2022-12-11T13:48:27.630Z,100777.44
2022-12-11T13:50:57.715Z,100779.97
2022-12-11T13:53:25.414Z,100780.00
2022-12-11T13:56:06.992Z,100776.56
2022-12-11T13:58:43.179Z,100773.16
2022-12-11T14:01:42.998Z,100774.84
2022-12-11T14:04:16.163Z,100764.56
2022-12-11T14:06:43.964Z,100769.69
2022-12-11T14:09:23.671Z,100769.75
2022-12-11T14:11:56.743Z,100768.84
2022-12-11T14:14:54.973Z,100771.41
2022-12-11T14:17:30.452Z,100774.88
2022-12-11T14:20:01.593Z,100778.28
2022-12-11T14:22:30.619Z,100777.44
2022-12-11T14:25:16.840Z,100778.31
2022-12-11T14:27:53.832Z,100776.59
2022-12-11T14:30:33.354Z,100782.59
2022-12-11T14:33:05.229Z,100780.94
2022-12-11T14:35:41.709Z,100777.53
2022-12-11T14:38:30.648Z,100774.03
2022-12-11T14:41:05.417Z,100780.94
2022-12-11T14:43:48.211Z,100777.53
2022-12-11T14:46:24.829Z,100785.31
2022-12-11T14:49:02.539Z,100781.06
2022-12-11T14:51:35.997Z,100783.63
2022-12-11T14:54:04.231Z,100778.47
2022-12-11T14:56:32.541Z,100780.19
2022-12-11T14:59:06.267Z,100781.09
2022-12-11T15:01:36.963Z,100781.09
2022-12-11T15:04:20.254Z,100779.41
2022-12-11T15:06:50.745Z,100790.66
2022-12-11T15:09:29.056Z,100786.38
2022-12-11T15:12:16.280Z,100796.72
2022-12-11T15:15:03.624Z,100800.19
2022-12-11T15:17:31.428Z,100800.22
2022-12-11T15:20:08.918Z,100799.38
2022-12-11T15:22:37.104Z,100799.41
2022-12-11T15:25:05.924Z,100804.53
2022-12-11T15:27:37.508Z,100804.56
2022-12-11T15:30:28.517Z,100810.56
2022-12-11T15:33:22.224Z,100805.44
2022-12-11T15:36:05.752Z,100807.16
2022-12-11T15:38:40.795Z,100809.72
2022-12-11T15:41:25.933Z,100808.88
2022-12-11T15:43:58.851Z,100807.19
2022-12-11T15:46:27.829Z,100809.81
2022-12-11T15:48:56.979Z,100806.41
2022-12-11T15:51:25.337Z,100814.19
2022-12-11T15:53:52.964Z,100812.47
2022-12-11T15:56:20.523Z,100809.91
2022-12-11T15:58:49.112Z,100814.22
2022-12-11T16:01:16.608Z,100809.91
2022-12-11T16:03:44.156Z,100812.53
2022-12-11T16:06:13.608Z,100811.69
2022-12-11T16:08:41.065Z,100810.81
2022-12-11T16:11:12.340Z,100812.59
2022-12-11T16:13:40.020Z,100812.63
2022-12-11T16:16:07.749Z,100818.69
2022-12-11T16:18:35.301Z,100820.41
2022-12-11T16:21:06.432Z,100819.59
2022-12-11T16:23:33.904Z,100821.31
2022-12-11T16:26:09.209Z,100817.91
2022-12-11T16:28:36.719Z,100810.19
2022-12-11T16:31:09.794Z,100813.66
2022-12-11T16:33:37.735Z,100811.09
2022-12-11T16:36:17.800Z,100812.84
2022-12-11T16:38:53.133Z,100809.47
2022-12-11T16:41:21.225Z,100807.75
2022-12-11T16:43:48.761Z,100799.19
2022-12-11T16:46:22.104Z,100806.94
2022-12-11T16:48:49.911Z,100806.06
2022-12-11T16:51:17.996Z,100810.38
2022-12-11T16:53:46.217Z,100805.28
2022-12-11T16:56:13.638Z,100808.69
2022-12-11T16:58:41.095Z,100803.56
2022-12-11T17:01:13.394Z,100807.88
2022-12-11T17:03:42.365Z,100803.59
2022-12-11T17:06:12.224Z,100807.00
2022-12-11T17:08:39.932Z,100804.47
2022-12-11T17:11:10.002Z,100801.03
2022-12-11T17:13:38.460Z,100796.78
2022-12-11T17:16:09.404Z,100806.19
2022-12-11T17:18:37.567Z,100809.63
2022-12-11T17:21:13.319Z,100813.91
2022-12-11T17:23:41.566Z,100818.19
2022-12-11T17:26:10.114Z,100813.03
2022-12-11T17:28:38.615Z,100812.19
2022-12-11T17:31:08.460Z,100815.63
2022-12-11T17:33:36.221Z,100818.19
2022-12-11T17:36:06.431Z,100823.31
2022-12-11T17:38:34.202Z,100818.19
2022-12-11T17:41:04.975Z,100817.34
2022-12-11T17:43:32.387Z,100820.75
2022-12-11T17:45:59.968Z,100813.88
2022-12-11T17:48:28.005Z,100818.19
2022-12-11T17:50:55.801Z,100810.44
2022-12-11T17:53:24.254Z,100819.03
2022-12-11T17:55:52.134Z,100811.28
2022-12-11T17:58:22.968Z,100816.47
2022-12-11T18:00:54.238Z,100823.31
2022-12-11T18:03:22.592Z,100819.88
2022-12-11T18:05:53.005Z,100815.56
2022-12-11T18:08:26.073Z,100818.97
2022-12-11T18:10:54.401Z,100820.69
2022-12-11T18:13:22.938Z,100821.53
2022-12-11T18:16:17.912Z,100816.38
2022-12-11T18:18:46.483Z,100824.97
2022-12-11T18:21:18.610Z,100813.78
2022-12-11T18:23:46.610Z,100811.22
2022-12-11T18:26:17.361Z,100812.94
2022-12-11T18:28:45.924Z,100812.94
2022-12-11T18:31:14.020Z,100813.78
2022-12-11T18:33:43.735Z,100804.34
2022-12-11T18:36:13.945Z,100809.53
2022-12-11T18:38:43.142Z,100812.09
2022-12-11T18:41:13.131Z,100809.53
2022-12-11T18:43:41.180Z,100811.25
2022-12-11T18:46:14.023Z,100818.09
2022-12-11T18:48:43.177Z,100811.25
2022-12-11T18:51:17.683Z,100816.41
2022-12-11T18:53:45.613Z,100815.56
2022-12-11T18:56:18.641Z,100811.25
2022-12-11T18:58:47.129Z,100812.13
2022-12-11T19:01:23.821Z,100803.53
2022-12-11T19:03:55.375Z,100801.88
2022-12-11T19:06:30.103Z,100806.16
2022-12-11T19:08:58.278Z,100802.75
2022-12-11T19:11:28.227Z,100805.34
2022-12-11T19:13:59.232Z,100807.09
2022-12-11T19:16:36.582Z,100807.13
2022-12-11T19:19:14.950Z,100804.63
2022-12-11T19:21:43.208Z,100807.22
2022-12-11T19:24:16.259Z,100796.97
2022-12-11T19:26:43.923Z,100807.22
2022-12-11T19:29:18.805Z,100815.81
2022-12-11T19:31:46.651Z,100812.38
2022-12-11T19:34:14.401Z,100802.91
2022-12-11T19:36:41.932Z,100801.19
2022-12-11T19:39:13.011Z,100800.34
2022-12-11T19:41:42.041Z,100793.50
2022-12-11T19:44:09.643Z,100792.59
2022-12-11T19:46:37.764Z,100805.50
2022-12-11T19:49:07.325Z,100804.72
2022-12-11T19:51:40.875Z,100802.16
2022-12-11T19:54:15.287Z,100803.00
2022-12-11T19:56:43.411Z,100794.44
2022-12-11T19:59:16.609Z,100796.09
2022-12-11T20:01:46.719Z,100801.34
2022-12-11T20:04:16.604Z,100808.22
2022-12-11T20:06:46.392Z,100812.53
2022-12-11T20:09:15.639Z,100818.53
2022-12-11T20:11:44.859Z,100821.13
2022-12-11T20:14:21.894Z,100812.56
2022-12-11T20:19:37.030Z,100823.66
2022-12-11T20:22:04.589Z,100833.09
2022-12-11T20:24:32.155Z,100826.25
2022-12-11T20:27:00.149Z,100822.78
2022-12-11T20:29:29.037Z,100828.78
2022-12-11T20:31:57.637Z,100829.69
2022-12-11T20:34:25.348Z,100829.72
2022-12-11T20:36:53.020Z,100828.84
2022-12-11T20:39:20.621Z,100828.81
2022-12-11T20:41:48.242Z,100841.69
2022-12-11T20:44:15.767Z,100827.16
2022-12-11T20:46:43.286Z,100822.00
2022-12-11T20:49:13.046Z,100830.59
2022-12-11T20:51:41.117Z,100831.44
2022-12-11T20:54:08.883Z,100824.59
2022-12-11T20:56:36.375Z,100819.47
2022-12-11T20:59:04.122Z,100822.03
2022-12-11T21:01:33.004Z,100822.06
2022-12-11T21:04:00.865Z,100832.31
2022-12-11T21:06:32.242Z,100828.00
2022-12-11T21:09:01.945Z,100828.84
2022-12-11T21:11:29.807Z,100826.25
2022-12-11T21:13:57.342Z,100833.09
2022-12-11T21:16:25.372Z,100828.78
2022-12-11T21:18:54.784Z,100826.22
2022-12-11T21:21:22.378Z,100822.78
2022-12-11T21:23:49.792Z,100831.34
2022-12-11T21:26:17.805Z,100835.66
2022-12-11T21:28:45.265Z,100827.94
2022-12-11T21:31:16.639Z,100833.91
2022-12-11T21:33:44.679Z,100833.91
2022-12-11T21:36:13.937Z,100832.16
2022-12-11T21:38:43.619Z,100834.75
2022-12-11T21:41:15.603Z,100833.00
2022-12-11T21:44:14.721Z,100828.72
2022-12-11T21:46:32.090Z,100840.72
2022-12-11T21:49:00.399Z,100847.56
2022-12-11T21:51:35.922Z,100836.38
2022-12-11T21:54:06.940Z,100837.25
2022-12-11T21:56:34.823Z,100841.53
2022-12-11T21:59:02.565Z,100846.69
2022-12-11T22:01:40.882Z,100851.81
2022-12-11T22:04:10.000Z,100854.38
2022-12-11T22:06:37.659Z,100845.81
2022-12-11T22:09:06.461Z,100840.66
2022-12-11T22:11:35.284Z,100841.50
2022-12-11T22:14:03.898Z,100844.09
2022-12-11T22:16:31.660Z,100849.25
2022-12-11T22:18:59.511Z,100845.91
2022-12-11T22:21:27.263Z,100842.47
2022-12-11T22:23:55.016Z,100845.03
2022-12-11T22:26:26.842Z,100844.22
2022-12-11T22:28:55.291Z,100843.38
2022-12-11T22:31:25.366Z,100839.06
2022-12-11T22:33:54.836Z,100840.84
2022-12-11T22:36:27.106Z,100843.50
2022-12-11T22:38:55.455Z,100839.25
2022-12-11T22:41:30.096Z,100836.72
2022-12-11T22:43:58.522Z,100841.88
2022-12-11T22:46:30.270Z,100842.84
2022-12-11T22:48:59.106Z,100842.00
2022-12-11T22:51:26.549Z,100847.19
2022-12-11T22:53:54.032Z,100852.38
2022-12-11T22:56:21.494Z,100848.97
2022-12-11T22:58:49.056Z,100849.00
2022-12-11T23:01:21.273Z,100850.72
2022-12-11T23:03:49.072Z,100848.13
2022-12-11T23:06:19.812Z,100848.13
2022-12-11T23:08:47.567Z,100854.97
2022-12-11T23:11:22.141Z,100847.22
2022-12-11T23:13:50.129Z,100854.06
2022-12-11T23:16:18.621Z,100860.06
2022-12-11T23:18:46.121Z,100854.06
2022-12-11T23:21:14.389Z,100855.78
2022-12-11T23:23:42.770Z,100860.91
2022-12-11T23:26:14.535Z,100855.78
2022-12-11T23:28:43.109Z,100847.19
2022-12-11T23:31:11.468Z,100854.91
2022-12-11T23:33:39.462Z,100860.06
2022-12-11T23:36:07.575Z,100851.50
2022-12-11T23:38:35.031Z,100854.91
2022-12-11T23:41:03.636Z,100854.09
2022-12-11T23:43:31.210Z,100859.25
2022-12-11T23:45:58.723Z,100854.97
2022-12-11T23:48:26.329Z,100848.16
2022-12-11T23:50:58.007Z,100861.03
2022-12-11T23:53:25.491Z,100843.88
2022-12-11T23:55:52.963Z,100850.72
2022-12-11T23:58:20.954Z,100848.16
