createdAt,value
2017-10-23T00:01:52.939Z,82.70
2017-10-23T00:04:21.277Z,83.10
2017-10-23T00:06:48.823Z,83.10
2017-10-23T00:09:16.413Z,83.00
2017-10-23T00:11:43.981Z,83.40
2017-10-23T00:14:12.306Z,83.30
2017-10-23T00:16:39.855Z,83.30
2017-10-23T00:19:07.385Z,83.50
2017-10-23T00:21:35.701Z,83.00
2017-10-23T00:24:03.270Z,83.00
2017-10-23T00:26:30.823Z,83.40
2017-10-23T00:29:11.950Z,83.40
2017-10-23T00:31:39.527Z,83.30
2017-10-23T00:34:07.086Z,83.40
2017-10-23T00:36:34.643Z,83.50
2017-10-23T00:39:02.201Z,83.30
2017-10-23T00:41:29.747Z,83.40
2017-10-23T00:43:57.308Z,83.60
2017-10-23T00:46:24.888Z,84.00
2017-10-23T00:48:52.427Z,84.00
2017-10-23T00:51:20.792Z,84.10
2017-10-23T00:53:48.335Z,84.00
2017-10-23T00:56:16.689Z,83.50
2017-10-23T00:58:44.222Z,83.50
2017-10-23T01:01:11.785Z,83.50
2017-10-23T01:03:39.341Z,83.50
2017-10-23T01:06:06.883Z,82.90
2017-10-23T01:08:34.439Z,83.00
2017-10-23T01:11:01.997Z,82.60
2017-10-23T01:13:29.572Z,82.70
2017-10-23T01:15:57.111Z,82.80
2017-10-23T01:18:24.688Z,82.90
2017-10-23T01:20:52.247Z,82.70
2017-10-23T01:23:19.814Z,82.80
2017-10-23T01:25:47.384Z,82.70
2017-10-23T01:28:14.973Z,83.00
2017-10-23T01:30:42.529Z,83.30
2017-10-23T01:33:10.086Z,83.80
2017-10-23T01:35:37.648Z,84.20
2017-10-23T01:38:05.207Z,84.20
2017-10-23T01:40:32.762Z,84.40
2017-10-23T01:43:00.311Z,84.50
2017-10-23T01:45:27.878Z,84.40
2017-10-23T01:47:55.433Z,84.20
2017-10-23T01:50:22.994Z,84.20
2017-10-23T01:52:50.552Z,84.50
2017-10-23T01:55:18.089Z,83.90
2017-10-23T01:57:45.648Z,83.70
2017-10-23T02:00:14.012Z,83.70
2017-10-23T02:02:41.566Z,83.70
2017-10-23T02:05:09.113Z,83.50
2017-10-23T02:07:36.676Z,83.40
2017-10-23T02:10:04.260Z,83.30
2017-10-23T02:12:31.812Z,83.50
2017-10-23T02:14:59.372Z,83.50
2017-10-23T02:17:26.908Z,84.20
2017-10-23T02:19:55.240Z,84.10
2017-10-23T02:22:22.775Z,83.30
2017-10-23T02:24:51.090Z,83.10
2017-10-23T02:27:18.641Z,83.10
2017-10-23T02:29:46.210Z,83.40
2017-10-23T02:32:13.765Z,83.10
2017-10-23T02:34:41.327Z,83.00
2017-10-23T02:37:08.882Z,83.20
2017-10-23T02:39:36.436Z,83.80
2017-10-23T02:42:04.006Z,84.40
2017-10-23T02:44:31.562Z,84.70
2017-10-23T02:46:59.131Z,85.00
2017-10-23T02:49:26.701Z,85.30
2017-10-23T02:51:55.024Z,85.50
2017-10-23T02:54:22.587Z,85.40
2017-10-23T02:56:50.165Z,85.40
2017-10-23T02:59:17.717Z,86.00
2017-10-23T03:01:45.264Z,85.70
2017-10-23T03:04:12.869Z,85.70
2017-10-23T03:06:40.458Z,85.80
2017-10-23T03:09:08.765Z,85.20
2017-10-23T03:11:36.307Z,85.20
2017-10-23T03:14:03.877Z,85.50
2017-10-23T03:16:31.448Z,85.50
2017-10-23T03:18:59.019Z,85.70
2017-10-23T03:21:26.620Z,85.90
2017-10-23T03:23:54.182Z,86.00
2017-10-23T03:26:22.540Z,85.70
2017-10-23T03:28:50.091Z,85.70
2017-10-23T03:31:17.669Z,85.90
2017-10-23T03:33:45.230Z,85.50
2017-10-23T03:36:12.817Z,85.60
2017-10-23T03:38:41.134Z,85.30
2017-10-23T03:41:08.720Z,85.40
2017-10-23T03:43:36.296Z,85.40
2017-10-23T03:46:04.642Z,85.50
2017-10-23T03:48:32.174Z,85.50
2017-10-23T03:50:59.758Z,85.50
2017-10-23T03:53:27.325Z,85.70
2017-10-23T03:55:54.873Z,86.00
2017-10-23T03:58:22.441Z,85.90
2017-10-23T04:00:50.014Z,85.90
2017-10-23T04:03:17.552Z,85.60
2017-10-23T04:05:45.111Z,85.50
2017-10-23T04:08:12.700Z,85.50
2017-10-23T04:10:40.259Z,85.50
2017-10-23T04:13:07.841Z,85.40
2017-10-23T04:15:36.190Z,85.50
2017-10-23T04:18:03.781Z,85.40
2017-10-23T04:20:32.111Z,85.50
2017-10-23T04:22:59.717Z,85.50
2017-10-23T04:25:28.171Z,85.70
2017-10-23T04:27:55.785Z,85.70
2017-10-23T04:30:23.364Z,85.90
2017-10-23T04:32:50.932Z,85.60
2017-10-23T04:35:18.481Z,85.60
2017-10-23T04:37:46.045Z,85.50
2017-10-23T04:40:13.624Z,85.70
2017-10-23T04:42:41.286Z,85.60
2017-10-23T04:45:08.860Z,85.60
2017-10-23T04:47:36.428Z,85.60
2017-10-23T04:50:04.002Z,85.80
2017-10-23T04:52:32.337Z,85.50
2017-10-23T04:54:59.918Z,85.40
2017-10-23T04:57:27.467Z,85.40
2017-10-23T04:59:55.058Z,85.30
2017-10-23T05:02:23.373Z,85.20
2017-10-23T05:04:50.927Z,85.20
2017-10-23T05:07:18.754Z,85.30
2017-10-23T05:09:46.300Z,85.30
2017-10-23T05:12:13.849Z,85.30
2017-10-23T05:14:41.395Z,86.00
2017-10-23T05:17:08.996Z,86.10
2017-10-23T05:19:36.550Z,86.00
2017-10-23T05:22:04.130Z,86.10
2017-10-23T05:24:32.457Z,86.20
2017-10-23T05:27:00.038Z,86.10
2017-10-23T05:29:27.614Z,85.90
2017-10-23T05:31:55.167Z,85.90
2017-10-23T05:34:22.785Z,86.10
2017-10-23T05:36:50.330Z,85.90
2017-10-23T05:39:17.897Z,86.10
2017-10-23T05:41:46.310Z,86.10
2017-10-23T05:44:13.883Z,86.30
2017-10-23T05:46:41.445Z,86.00
2017-10-23T05:49:09.025Z,86.00
2017-10-23T05:51:37.459Z,86.60
2017-10-23T05:54:05.008Z,86.10
2017-10-23T05:56:32.694Z,86.00
2017-10-23T05:59:00.228Z,85.30
2017-10-23T06:01:27.826Z,84.90
2017-10-23T06:03:55.395Z,84.70
2017-10-23T06:06:23.012Z,83.90
2017-10-23T06:08:50.588Z,83.80
2017-10-23T06:11:18.151Z,84.10
2017-10-23T06:13:45.760Z,83.90
2017-10-23T06:16:14.076Z,83.80
2017-10-23T06:18:41.635Z,83.80
2017-10-23T06:21:09.228Z,83.70
2017-10-23T06:23:36.798Z,84.10
2017-10-23T06:26:04.366Z,84.80
2017-10-23T06:28:32.713Z,85.30
2017-10-23T06:31:00.265Z,85.30
2017-10-23T06:33:27.849Z,84.20
2017-10-23T06:35:55.398Z,83.80
2017-10-23T06:38:22.987Z,83.80
2017-10-23T06:40:51.345Z,83.30
2017-10-23T06:43:18.936Z,83.30
2017-10-23T06:45:47.251Z,83.40
2017-10-23T06:48:14.808Z,83.40
2017-10-23T06:50:42.393Z,83.30
2017-10-23T06:53:09.954Z,83.20
2017-10-23T06:55:37.519Z,83.30
2017-10-23T06:58:05.086Z,83.50
2017-10-23T07:00:32.662Z,83.60
2017-10-23T07:03:00.234Z,83.70
2017-10-23T07:05:28.589Z,83.50
2017-10-23T07:07:56.157Z,83.40
2017-10-23T07:10:23.699Z,83.40
2017-10-23T07:12:51.267Z,82.80
2017-10-23T07:15:18.859Z,83.60
2017-10-23T07:17:46.455Z,83.80
2017-10-23T07:20:14.036Z,83.90
2017-10-23T07:22:41.640Z,83.80
2017-10-23T07:25:09.970Z,83.40
2017-10-23T07:27:37.539Z,83.40
2017-10-23T07:30:05.094Z,83.60
2017-10-23T07:32:32.655Z,83.40
2017-10-23T07:35:00.232Z,83.60
2017-10-23T07:37:27.849Z,83.20
2017-10-23T07:39:55.556Z,82.90
2017-10-23T07:42:23.099Z,82.50
2017-10-23T07:44:50.665Z,82.30
2017-10-23T07:47:18.214Z,81.60
2017-10-23T07:49:45.796Z,81.60
2017-10-23T07:52:13.403Z,81.10
2017-10-23T07:54:40.969Z,81.10
2017-10-23T07:57:08.518Z,81.20
2017-10-23T07:59:36.106Z,81.90
2017-10-23T08:02:03.655Z,81.80
2017-10-23T08:04:31.233Z,82.10
2017-10-23T08:06:58.830Z,82.10
2017-10-23T08:09:26.393Z,81.90
2017-10-23T08:11:54.734Z,80.30
2017-10-23T08:14:22.343Z,80.40
2017-10-23T08:16:51.532Z,79.30
2017-10-23T08:19:19.870Z,79.40
2017-10-23T08:21:47.509Z,79.40
2017-10-23T08:24:15.812Z,79.50
2017-10-23T08:26:43.378Z,79.50
2017-10-23T08:29:10.944Z,79.80
2017-10-23T08:31:38.495Z,79.70
2017-10-23T08:34:06.072Z,79.60
2017-10-23T08:36:33.634Z,79.60
2017-10-23T08:39:01.172Z,79.20
2017-10-23T08:41:29.790Z,79.10
2017-10-23T08:43:58.106Z,78.40
2017-10-23T08:46:25.682Z,78.40
2017-10-23T08:48:53.263Z,78.90
2017-10-23T08:51:20.830Z,78.70
2017-10-23T08:53:48.429Z,78.40
2017-10-23T08:56:16.011Z,78.90
2017-10-23T08:58:43.587Z,77.70
2017-10-23T09:01:11.750Z,76.50
2017-10-23T09:03:39.315Z,76.20
2017-10-23T09:06:06.864Z,76.00
2017-10-23T09:08:34.509Z,75.70
2017-10-23T09:11:02.084Z,75.70
2017-10-23T09:13:29.678Z,76.20
2017-10-23T09:15:57.249Z,76.70
2017-10-23T09:18:24.860Z,76.60
2017-10-23T09:20:52.466Z,76.30
2017-10-23T09:23:20.079Z,75.80
2017-10-23T09:25:47.675Z,76.40
2017-10-23T09:28:15.264Z,75.80
2017-10-23T09:30:42.861Z,75.00
2017-10-23T09:33:10.447Z,75.20
2017-10-23T09:35:38.046Z,74.10
2017-10-23T09:38:05.618Z,74.40
2017-10-23T09:40:33.989Z,73.60
2017-10-23T09:43:01.592Z,73.60
2017-10-23T09:45:29.160Z,73.50
2017-10-23T09:47:56.731Z,73.80
2017-10-23T09:50:24.399Z,73.60
2017-10-23T09:52:51.988Z,73.20
2017-10-23T09:55:19.553Z,73.60
2017-10-23T09:57:47.115Z,72.80
2017-10-23T10:00:14.677Z,73.00
2017-10-23T10:02:44.066Z,72.90
2017-10-23T10:05:11.676Z,72.90
2017-10-23T10:07:39.232Z,74.00
2017-10-23T10:10:06.820Z,73.10
2017-10-23T10:12:34.378Z,73.30
2017-10-23T10:15:01.955Z,73.40
2017-10-23T10:17:29.512Z,74.00
2017-10-23T10:19:57.077Z,73.40
2017-10-23T10:22:24.649Z,72.40
2017-10-23T10:24:52.208Z,72.90
2017-10-23T10:27:19.794Z,69.70
2017-10-23T10:29:48.101Z,71.70
2017-10-23T10:32:15.678Z,71.70
2017-10-23T10:34:43.221Z,70.10
2017-10-23T10:37:10.792Z,70.90
2017-10-23T10:39:38.358Z,70.80
2017-10-23T10:42:05.951Z,69.30
2017-10-23T10:44:33.521Z,69.00
2017-10-23T10:47:01.864Z,69.20
2017-10-23T10:49:29.408Z,69.20
2017-10-23T10:51:57.756Z,68.50
2017-10-23T10:54:26.114Z,69.20
2017-10-23T10:56:53.663Z,69.20
2017-10-23T10:59:21.278Z,69.20
2017-10-23T11:01:48.847Z,69.10
2017-10-23T11:04:16.440Z,68.80
2017-10-23T11:06:44.042Z,70.10
2017-10-23T11:09:11.605Z,66.10
2017-10-23T11:11:39.157Z,66.50
2017-10-23T11:14:06.762Z,66.50
2017-10-23T11:16:34.331Z,66.80
2017-10-23T11:19:01.915Z,66.40
2017-10-23T11:21:29.478Z,66.40
2017-10-23T11:23:57.041Z,67.50
2017-10-23T11:26:25.394Z,67.30
2017-10-23T11:28:52.972Z,67.40
2017-10-23T11:31:20.574Z,67.60
2017-10-23T11:33:48.144Z,68.20
2017-10-23T11:36:15.742Z,67.20
2017-10-23T11:38:43.319Z,68.30
2017-10-23T11:41:11.666Z,66.60
2017-10-23T11:43:39.238Z,66.60
2017-10-23T11:46:06.813Z,65.00
2017-10-23T11:48:34.378Z,65.60
2017-10-23T11:51:01.953Z,66.20
2017-10-23T11:53:30.310Z,67.50
2017-10-23T11:55:57.875Z,67.50
2017-10-23T11:58:25.452Z,68.20
2017-10-23T12:00:53.791Z,66.90
2017-10-23T12:03:21.377Z,66.70
2017-10-23T12:05:48.951Z,68.00
2017-10-23T12:08:17.255Z,68.40
2017-10-23T12:10:44.969Z,68.30
2017-10-23T12:13:12.525Z,67.40
2017-10-23T12:15:40.145Z,67.30
2017-10-23T12:18:07.711Z,66.80
2017-10-23T12:20:35.343Z,68.00
2017-10-23T12:23:02.933Z,69.60
2017-10-23T12:25:30.530Z,69.70
2017-10-23T12:27:58.095Z,69.30
2017-10-23T12:30:25.669Z,69.30
2017-10-23T12:32:53.256Z,69.40
2017-10-23T12:35:20.837Z,69.20
2017-10-23T12:37:48.948Z,68.60
2017-10-23T12:40:16.542Z,68.20
2017-10-23T12:42:44.895Z,68.80
2017-10-23T12:45:12.452Z,68.80
2017-10-23T12:47:40.029Z,69.70
2017-10-23T12:50:08.431Z,71.00
2017-10-23T12:52:36.006Z,71.00
2017-10-23T12:55:03.583Z,71.50
2017-10-23T12:57:31.159Z,72.40
2017-10-23T12:59:58.733Z,72.50
2017-10-23T13:02:26.300Z,72.70
2017-10-23T13:04:54.666Z,72.40
2017-10-23T13:07:22.237Z,72.40
2017-10-23T13:09:49.819Z,72.90
2017-10-23T13:12:18.133Z,71.70
2017-10-23T13:14:45.693Z,71.60
2017-10-23T13:17:13.254Z,71.50
2017-10-23T13:19:40.824Z,70.40
2017-10-23T13:22:08.370Z,70.90
2017-10-23T13:24:35.926Z,70.00
2017-10-23T13:27:04.252Z,70.00
2017-10-23T13:29:31.822Z,70.00
2017-10-23T13:32:00.165Z,66.30
2017-10-23T13:34:27.740Z,66.20
2017-10-23T13:36:56.063Z,66.30
2017-10-23T13:39:24.410Z,67.60
2017-10-23T13:41:51.983Z,67.60
2017-10-23T13:44:19.532Z,67.60
2017-10-23T13:46:47.148Z,68.20
2017-10-23T13:49:14.771Z,67.30
2017-10-23T13:51:42.341Z,66.90
2017-10-23T13:54:10.702Z,67.60
2017-10-23T13:56:38.306Z,67.50
2017-10-23T13:59:05.880Z,67.50
2017-10-23T14:01:33.458Z,67.90
2017-10-23T14:04:01.009Z,78.40
2017-10-23T14:06:28.581Z,67.90
2017-10-23T14:08:56.129Z,66.70
2017-10-23T14:11:23.715Z,66.00
2017-10-23T14:13:51.313Z,66.20
2017-10-23T14:16:18.880Z,67.00
2017-10-23T14:18:46.462Z,66.80
2017-10-23T14:21:14.053Z,66.30
2017-10-23T14:23:41.651Z,66.70
2017-10-23T14:26:10.003Z,66.50
2017-10-23T14:28:37.562Z,66.50
2017-10-23T14:31:05.161Z,67.10
2017-10-23T14:33:32.758Z,67.50
2017-10-23T14:36:00.346Z,67.50
2017-10-23T14:38:27.922Z,68.20
2017-10-23T14:40:56.243Z,70.50
2017-10-23T14:43:23.833Z,70.40
2017-10-23T14:45:51.397Z,72.10
2017-10-23T14:48:19.026Z,73.20
2017-10-23T14:50:46.602Z,73.90
2017-10-23T14:53:14.166Z,74.70
2017-10-23T14:55:41.788Z,74.80
2017-10-23T14:58:09.394Z,75.90
2017-10-23T15:00:36.980Z,76.60
2017-10-23T15:03:05.350Z,76.30
2017-10-23T15:05:32.912Z,76.30
2017-10-23T15:08:01.272Z,76.50
2017-10-23T15:10:28.840Z,76.40
2017-10-23T15:12:56.403Z,75.90
2017-10-23T15:15:23.977Z,74.60
2017-10-23T15:17:52.314Z,75.50
2017-10-23T15:20:19.900Z,75.50
2017-10-23T15:22:47.470Z,74.40
2017-10-23T15:25:15.058Z,74.30
2017-10-23T15:27:42.627Z,74.40
2017-10-23T15:30:10.202Z,74.60
2017-10-23T15:32:37.792Z,74.40
2017-10-23T15:35:05.358Z,75.00
2017-10-23T15:37:32.928Z,75.00
2017-10-23T15:40:01.284Z,76.30
2017-10-23T15:42:28.856Z,76.30
2017-10-23T15:44:56.421Z,76.20
2017-10-23T15:47:23.998Z,76.80
2017-10-23T15:49:51.581Z,76.40
2017-10-23T15:52:19.147Z,76.80
2017-10-23T15:54:47.843Z,77.30
2017-10-23T15:57:15.403Z,76.90
2017-10-23T15:59:42.991Z,76.50
2017-10-23T16:02:10.598Z,77.00
2017-10-23T16:04:38.936Z,77.00
2017-10-23T16:07:06.500Z,77.00
2017-10-23T16:09:34.069Z,77.60
2017-10-23T16:12:01.641Z,77.60
2017-10-23T16:14:29.194Z,77.80
2017-10-23T16:16:56.778Z,77.90
2017-10-23T16:19:25.116Z,78.20
2017-10-23T16:21:52.681Z,78.20
2017-10-23T16:24:20.290Z,78.60
2017-10-23T16:26:47.881Z,78.30
2017-10-23T16:29:15.456Z,78.60
2017-10-23T16:31:43.034Z,78.80
2017-10-23T16:34:10.628Z,79.20
2017-10-23T16:36:38.202Z,79.30
2017-10-23T16:39:05.760Z,79.40
2017-10-23T16:41:33.364Z,79.70
2017-10-23T16:44:00.919Z,80.20
2017-10-23T16:46:28.494Z,80.20
2017-10-23T16:48:56.042Z,80.70
2017-10-23T16:51:23.632Z,80.80
2017-10-23T16:53:51.989Z,81.40
2017-10-23T16:56:19.570Z,81.30
2017-10-23T16:58:47.950Z,82.10
2017-10-23T17:01:17.009Z,82.50
2017-10-23T17:03:48.268Z,82.50
2017-10-23T17:06:17.413Z,82.60
2017-10-23T17:08:44.982Z,82.60
2017-10-23T17:11:12.532Z,82.60
2017-10-23T17:13:40.286Z,82.40
2017-10-23T17:16:09.646Z,82.80
2017-10-23T17:18:40.819Z,83.10
2017-10-23T17:21:09.578Z,83.50
2017-10-23T17:23:37.171Z,83.50
2017-10-23T17:26:05.508Z,83.60
2017-10-23T17:28:33.077Z,83.60
2017-10-23T17:31:01.431Z,84.00
2017-10-23T17:33:29.020Z,83.90
2017-10-23T17:35:57.476Z,84.60
2017-10-23T17:38:25.106Z,84.60
2017-10-23T17:40:52.678Z,84.80
2017-10-23T17:43:20.251Z,85.20
2017-10-23T17:45:47.830Z,85.30
2017-10-23T17:48:15.420Z,85.40
2017-10-23T17:50:47.175Z,85.90
2017-10-23T17:56:14.000Z,85.90
2017-10-23T17:58:43.495Z,86.10
2017-10-23T18:01:15.352Z,86.30
2017-10-23T18:03:43.949Z,86.40
2017-10-23T18:06:11.550Z,86.50
2017-10-23T18:08:48.091Z,86.30
2017-10-23T18:11:16.185Z,86.30
2017-10-23T18:13:46.014Z,86.80
2017-10-23T18:16:17.009Z,86.80
2017-10-23T18:18:45.841Z,86.70
2017-10-23T18:21:16.784Z,86.90
2017-10-23T18:23:46.736Z,86.90
2017-10-23T18:26:17.930Z,87.00
2017-10-23T18:28:51.642Z,87.80
2017-10-23T18:31:26.465Z,87.80
2017-10-23T18:33:58.536Z,88.00
2017-10-23T18:36:26.146Z,88.00
2017-10-23T18:38:53.739Z,88.00
2017-10-23T18:41:21.618Z,87.50
2017-10-23T18:43:49.265Z,87.20
2017-10-23T18:46:20.294Z,87.00
2017-10-23T18:48:48.663Z,86.50
2017-10-23T18:51:16.241Z,86.50
2017-10-23T18:53:43.824Z,86.20
2017-10-23T18:56:12.173Z,86.30
2017-10-23T18:58:39.753Z,86.30
2017-10-23T19:01:08.113Z,86.00
2017-10-23T19:03:35.687Z,86.00
2017-10-23T19:06:03.277Z,86.50
2017-10-23T19:08:30.827Z,86.30
2017-10-23T19:10:59.180Z,86.50
2017-10-23T19:13:26.762Z,86.50
2017-10-23T19:15:55.122Z,86.90
2017-10-23T19:18:22.685Z,86.80
2017-10-23T19:20:50.286Z,86.80
2017-10-23T19:23:17.857Z,86.90
2017-10-23T19:25:45.473Z,86.90
2017-10-23T19:28:13.832Z,87.30
2017-10-23T19:30:41.425Z,87.30
2017-10-23T19:33:09.782Z,87.60
2017-10-23T19:35:37.366Z,87.60
2017-10-23T19:38:05.707Z,87.60
2017-10-23T19:40:33.336Z,87.60
2017-10-23T19:43:00.907Z,87.60
2017-10-23T19:45:28.481Z,87.60
2017-10-23T19:47:56.072Z,87.90
2017-10-23T19:50:24.435Z,87.80
2017-10-23T19:52:52.035Z,87.80
2017-10-23T19:55:19.612Z,87.70
2017-10-23T19:57:47.198Z,87.60
2017-10-23T20:00:14.757Z,87.60
2017-10-23T20:02:42.345Z,87.50
2017-10-23T20:05:10.700Z,88.30
2017-10-23T20:07:38.296Z,87.90
2017-10-23T20:10:06.674Z,88.20
2017-10-23T20:12:35.028Z,87.90
2017-10-23T20:15:02.614Z,87.90
2017-10-23T20:17:30.949Z,88.00
2017-10-23T20:19:58.554Z,88.00
2017-10-23T20:22:26.909Z,88.00
2017-10-23T20:24:54.512Z,88.00
2017-10-23T20:27:22.076Z,88.30
2017-10-23T20:29:49.681Z,88.00
2017-10-23T20:32:17.235Z,88.10
2017-10-23T20:34:44.802Z,88.40
2017-10-23T20:37:12.380Z,88.50
2017-10-23T20:39:39.946Z,88.50
2017-10-23T20:42:07.543Z,88.20
2017-10-23T20:44:35.865Z,88.60
2017-10-23T20:47:03.438Z,88.60
2017-10-23T20:49:30.996Z,88.70
2017-10-23T20:51:58.587Z,89.10
2017-10-23T20:54:26.984Z,90.00
2017-10-23T20:56:55.336Z,90.00
2017-10-23T20:59:22.934Z,90.00
2017-10-23T21:01:50.546Z,90.10
2017-10-23T21:04:18.112Z,90.30
2017-10-23T21:06:45.963Z,90.40
2017-10-23T21:09:13.786Z,90.50
2017-10-23T21:11:41.359Z,90.50
2017-10-23T21:14:08.949Z,90.50
2017-10-23T21:16:36.520Z,90.50
2017-10-23T21:19:04.113Z,90.60
2017-10-23T21:21:32.450Z,90.90
2017-10-23T21:23:59.997Z,90.90
2017-10-23T21:26:27.591Z,90.80
2017-10-23T21:28:55.156Z,90.90
2017-10-23T21:31:22.719Z,90.60
2017-10-23T21:33:51.078Z,91.20
2017-10-23T21:36:18.661Z,90.90
2017-10-23T21:38:47.122Z,91.00
2017-10-23T21:41:14.718Z,91.00
2017-10-23T21:43:43.040Z,91.10
2017-10-23T21:46:10.617Z,91.10
2017-10-23T21:48:38.185Z,91.10
2017-10-23T21:51:05.760Z,91.10
2017-10-23T21:53:34.099Z,91.20
2017-10-23T21:56:01.708Z,91.20
2017-10-23T21:58:30.031Z,91.20
2017-10-23T22:00:57.596Z,91.20
2017-10-23T22:03:25.158Z,91.40
2017-10-23T22:05:52.730Z,91.20
2017-10-23T22:08:20.299Z,91.10
2017-10-23T22:10:47.864Z,91.10
2017-10-23T22:13:15.440Z,91.10
2017-10-23T22:15:43.769Z,91.00
2017-10-23T22:18:11.343Z,90.90
2017-10-23T22:20:38.903Z,90.90
2017-10-23T22:23:06.446Z,90.90
2017-10-23T22:25:34.045Z,91.00
2017-10-23T22:28:01.586Z,90.90
2017-10-23T22:30:29.144Z,90.70
2017-10-23T22:32:56.713Z,90.80
2017-10-23T22:35:24.263Z,90.80
2017-10-23T22:37:51.832Z,90.80
2017-10-23T22:40:19.386Z,90.60
2017-10-23T22:42:46.952Z,90.50
2017-10-23T22:45:14.534Z,90.60
2017-10-23T22:47:42.846Z,90.50
2017-10-23T22:50:10.393Z,90.50
2017-10-23T22:52:37.982Z,90.60
2017-10-23T22:55:05.541Z,90.60
2017-10-23T22:57:33.108Z,90.40
2017-10-23T23:00:00.696Z,90.40
2017-10-23T23:02:28.249Z,90.20
2017-10-23T23:04:55.821Z,90.20
2017-10-23T23:07:23.414Z,90.20
2017-10-23T23:09:51.003Z,90.20
2017-10-23T23:12:18.566Z,90.30
2017-10-23T23:14:46.123Z,90.40
2017-10-23T23:17:13.708Z,90.30
2017-10-23T23:19:41.256Z,90.40
2017-10-23T23:22:08.835Z,90.40
2017-10-23T23:24:36.420Z,90.40
2017-10-23T23:27:04.748Z,90.30
2017-10-23T23:29:32.305Z,90.30
2017-10-23T23:31:59.873Z,90.30
2017-10-23T23:34:27.473Z,90.10
2017-10-23T23:37:08.803Z,90.10
2017-10-23T23:39:37.124Z,90.20
2017-10-23T23:42:04.683Z,90.20
2017-10-23T23:44:32.280Z,90.10
2017-10-23T23:46:59.886Z,90.10
2017-10-23T23:49:27.457Z,90.20
2017-10-23T23:51:55.016Z,89.70
2017-10-23T23:54:22.597Z,89.70
2017-10-23T23:56:50.928Z,89.80
2017-10-23T23:59:19.245Z,90.00
