createdAt,value
2023-05-23T00:29:17.750Z,11.71
2023-05-23T01:29:45.228Z,10.60
2023-05-23T01:59:48.207Z,10.57
2023-05-23T02:29:51.670Z,10.32
2023-05-23T02:59:54.554Z,9.99
2023-05-23T03:29:58.214Z,10.06
2023-05-23T04:00:01.161Z,9.97
2023-05-23T04:30:04.867Z,10.96
2023-05-23T05:00:07.880Z,12.15
2023-05-23T05:30:11.430Z,13.33
2023-05-23T06:00:14.338Z,14.56
2023-05-23T06:30:18.081Z,15.32
2023-05-23T07:00:21.311Z,16.51
2023-05-23T07:30:26.156Z,17.33
2023-05-23T08:00:29.292Z,18.54
2023-05-23T08:30:33.035Z,19.85
2023-05-23T09:00:36.047Z,20.79
2023-05-23T09:30:40.592Z,21.27
2023-05-23T10:00:44.243Z,21.57
2023-05-23T10:30:48.226Z,22.21
2023-05-23T11:00:51.241Z,21.50
2023-05-23T11:30:55.981Z,18.31
2023-05-23T12:00:59.010Z,17.05
2023-05-23T12:31:03.204Z,16.48
2023-05-23T13:01:06.165Z,16.12
2023-05-23T14:01:30.371Z,16.24
2023-05-23T14:31:34.227Z,16.06
2023-05-23T15:01:39.786Z,15.65
2023-05-23T15:31:44.808Z,15.75
2023-05-23T16:01:47.949Z,16.04
2023-05-23T16:31:52.090Z,16.47
2023-05-23T17:01:55.220Z,16.73
2023-05-23T17:31:59.032Z,16.54
2023-05-23T18:02:02.224Z,16.41
2023-05-23T18:32:07.053Z,15.89
2023-05-23T19:02:10.133Z,15.76
2023-05-23T19:32:14.003Z,15.39
2023-05-23T20:02:17.388Z,15.02
2023-05-23T20:32:20.677Z,14.70
2023-05-23T21:02:23.800Z,14.14
2023-05-23T21:32:27.839Z,13.90
2023-05-23T22:02:31.049Z,13.54
2023-05-23T22:32:34.705Z,13.41
2023-05-23T23:02:38.319Z,13.55
2023-05-23T23:32:41.793Z,13.55
