createdAt,value
2019-03-21T00:01:24.110Z,96958.79
2019-03-21T00:03:55.861Z,96962.16
2019-03-21T00:06:24.403Z,96955.71
2019-03-21T00:08:53.071Z,96957.83
2019-03-21T00:11:56.395Z,96956.07
2019-03-21T00:14:44.326Z,96945.00
2019-03-21T00:17:24.812Z,96935.66
2019-03-21T00:19:53.491Z,96939.21
2019-03-21T00:22:22.370Z,96939.44
2019-03-21T00:24:50.917Z,96931.41
2019-03-21T00:27:25.714Z,96931.34
2019-03-21T00:29:50.411Z,96926.61
2019-03-21T00:32:20.434Z,96918.20
2019-03-21T00:34:49.050Z,96920.81
2019-03-21T00:37:17.868Z,96916.00
2019-03-21T00:39:46.722Z,96920.63
2019-03-21T00:42:19.823Z,96922.63
2019-03-21T00:44:45.605Z,96920.05
2019-03-21T00:47:14.422Z,96924.47
2019-03-21T00:49:43.048Z,96926.05
2019-03-21T00:52:11.669Z,96924.41
2019-03-21T00:54:40.133Z,96922.09
2019-03-21T00:57:08.679Z,96917.00
2019-03-21T00:59:37.283Z,96910.81
2019-03-21T01:02:05.979Z,96903.29
2019-03-21T01:04:34.603Z,96901.28
2019-03-21T01:07:03.169Z,96907.55
2019-03-21T01:09:31.871Z,96908.52
2019-03-21T01:12:00.422Z,96912.05
2019-03-21T01:14:30.401Z,96898.27
2019-03-21T01:16:59.041Z,96900.31
2019-03-21T01:19:27.627Z,96897.98
2019-03-21T01:21:58.324Z,96893.46
2019-03-21T01:24:26.619Z,96892.84
2019-03-21T01:26:59.374Z,96891.23
2019-03-21T01:29:27.948Z,96888.33
2019-03-21T01:31:56.568Z,96885.66
2019-03-21T01:34:25.031Z,96886.30
2019-03-21T01:36:53.645Z,96884.77
2019-03-21T01:39:22.260Z,96873.78
2019-03-21T01:41:51.586Z,96870.34
2019-03-21T01:44:20.129Z,96870.91
2019-03-21T01:46:48.791Z,96864.42
2019-03-21T01:49:17.410Z,96867.42
2019-03-21T01:51:46.065Z,96867.03
2019-03-21T01:54:14.646Z,96871.59
2019-03-21T01:56:43.197Z,96868.97
2019-03-21T01:59:11.815Z,96874.17
2019-03-21T02:01:40.565Z,96869.95
2019-03-21T02:04:09.048Z,96875.92
2019-03-21T02:06:37.607Z,96873.59
2019-03-21T02:09:08.401Z,96873.30
2019-03-21T02:11:38.762Z,96877.06
2019-03-21T02:14:07.478Z,96875.91
2019-03-21T02:16:36.027Z,96863.56
2019-03-21T02:19:04.743Z,96858.78
2019-03-21T02:21:33.377Z,96857.15
2019-03-21T02:24:02.088Z,96862.63
2019-03-21T02:26:30.701Z,96867.47
2019-03-21T02:28:59.293Z,96864.11
2019-03-21T02:31:28.128Z,96863.03
2019-03-21T02:33:58.593Z,96856.37
2019-03-21T02:36:27.143Z,96853.01
2019-03-21T02:38:55.703Z,96853.58
2019-03-21T02:41:25.799Z,96846.95
2019-03-21T02:43:54.660Z,96855.41
2019-03-21T02:46:23.296Z,96868.33
2019-03-21T02:48:51.964Z,96880.29
2019-03-21T02:51:20.632Z,96881.55
2019-03-21T02:53:49.316Z,96881.55
2019-03-21T02:56:23.966Z,96878.17
2019-03-21T02:58:52.562Z,96879.43
2019-03-21T03:01:21.190Z,96880.79
2019-03-21T03:03:49.734Z,96885.88
2019-03-21T03:06:18.391Z,96882.97
2019-03-21T03:08:47.039Z,96890.13
2019-03-21T03:11:20.636Z,96883.76
2019-03-21T03:13:50.948Z,96878.17
2019-03-21T03:16:21.393Z,96884.44
2019-03-21T03:18:51.585Z,96896.58
2019-03-21T03:21:20.353Z,96892.35
2019-03-21T03:23:48.979Z,96882.91
2019-03-21T03:26:17.549Z,96877.95
2019-03-21T03:28:47.862Z,96885.48
2019-03-21T03:31:16.531Z,96887.23
2019-03-21T03:33:45.570Z,96887.62
2019-03-21T03:36:16.058Z,96892.53
2019-03-21T03:38:44.673Z,96900.73
2019-03-21T03:41:16.264Z,96904.09
2019-03-21T03:43:44.885Z,96903.12
2019-03-21T03:46:13.425Z,96908.42
2019-03-21T03:48:42.054Z,96913.73
2019-03-21T03:51:10.704Z,96910.47
2019-03-21T03:53:42.308Z,96915.88
2019-03-21T03:56:09.792Z,96916.55
2019-03-21T03:58:47.196Z,96914.51
2019-03-21T04:01:15.729Z,96908.25
2019-03-21T04:03:44.413Z,96904.78
2019-03-21T04:06:13.029Z,96900.27
2019-03-21T04:08:41.648Z,96899.58
2019-03-21T04:11:10.337Z,96896.79
2019-03-21T04:13:39.040Z,96898.05
2019-03-21T04:16:07.651Z,96894.75
2019-03-21T04:18:36.129Z,96896.11
2019-03-21T04:21:13.428Z,96898.91
2019-03-21T04:23:42.049Z,96905.64
2019-03-21T04:26:32.115Z,96903.12
2019-03-21T04:29:00.585Z,96894.18
2019-03-21T04:31:29.225Z,96898.41
2019-03-21T04:34:00.665Z,96894.18
2019-03-21T04:36:29.364Z,96898.23
2019-03-21T04:38:58.017Z,96900.16
2019-03-21T04:41:26.559Z,96909.68
2019-03-21T04:43:55.206Z,96903.41
2019-03-21T04:46:26.645Z,96905.06
2019-03-21T04:48:55.327Z,96909.39
2019-03-21T04:51:24.013Z,96912.76
2019-03-21T04:53:53.566Z,96907.85
2019-03-21T04:56:22.348Z,96904.48
2019-03-21T04:58:50.915Z,96906.13
2019-03-21T05:01:19.548Z,96903.23
2019-03-21T05:03:48.185Z,96904.59
2019-03-21T05:06:16.796Z,96900.83
2019-03-21T05:08:45.485Z,96900.63
2019-03-21T05:11:14.309Z,96906.20
2019-03-21T05:13:42.791Z,96910.53
2019-03-21T05:16:14.918Z,96917.41
2019-03-21T05:18:44.621Z,96920.48
2019-03-21T05:21:16.139Z,96922.37
2019-03-21T05:23:44.684Z,96930.39
2019-03-21T05:26:13.486Z,96921.90
2019-03-21T05:28:42.124Z,96917.34
2019-03-21T05:31:17.052Z,96918.12
2019-03-21T05:33:45.691Z,96920.05
2019-03-21T05:36:14.235Z,96915.67
2019-03-21T05:38:42.778Z,96928.48
2019-03-21T05:41:11.393Z,96928.30
2019-03-21T05:43:51.845Z,96927.78
2019-03-21T05:46:26.491Z,96930.84
2019-03-21T05:48:51.214Z,96936.48
2019-03-21T05:51:19.760Z,96936.23
2019-03-21T05:53:48.414Z,96937.30
2019-03-21T05:56:16.955Z,96938.30
2019-03-21T05:58:48.593Z,96946.55
2019-03-21T06:01:17.131Z,96947.14
2019-03-21T06:03:52.677Z,96939.81
2019-03-21T06:06:45.140Z,96941.78
2019-03-21T06:09:16.700Z,96938.87
2019-03-21T06:11:48.500Z,96935.50
2019-03-21T06:14:17.113Z,96936.10
2019-03-21T06:16:45.732Z,96938.66
2019-03-21T06:19:20.165Z,96943.89
2019-03-21T06:21:57.659Z,96944.09
2019-03-21T06:24:38.998Z,96934.97
2019-03-21T06:27:19.373Z,96932.83
2019-03-21T06:29:47.943Z,96934.16
2019-03-21T06:32:16.487Z,96930.89
2019-03-21T06:34:45.499Z,96932.91
2019-03-21T06:37:14.127Z,96937.53
2019-03-21T06:39:42.666Z,96939.13
2019-03-21T06:42:11.283Z,96936.55
2019-03-21T06:44:39.878Z,96938.98
2019-03-21T06:47:08.509Z,96928.67
2019-03-21T06:49:37.228Z,96928.16
2019-03-21T06:52:05.860Z,96930.60
2019-03-21T06:54:34.543Z,96929.34
2019-03-21T06:57:03.096Z,96927.88
2019-03-21T06:59:31.675Z,96932.41
2019-03-21T07:02:00.213Z,96928.36
2019-03-21T07:04:28.760Z,96924.99
2019-03-21T07:07:07.548Z,96929.84
2019-03-21T07:09:29.199Z,96933.80
2019-03-21T07:11:59.433Z,96928.22
2019-03-21T07:14:28.041Z,96923.85
2019-03-21T07:17:00.742Z,96920.70
2019-03-21T07:19:26.852Z,96920.21
2019-03-21T07:21:55.510Z,96925.97
2019-03-21T07:24:24.217Z,96926.14
2019-03-21T07:26:52.842Z,96928.04
2019-03-21T07:29:21.407Z,96925.94
2019-03-21T07:31:50.083Z,96920.94
2019-03-21T07:34:18.623Z,96924.50
2019-03-21T07:36:47.261Z,96928.36
2019-03-21T07:39:15.783Z,96921.27
2019-03-21T07:41:44.420Z,96920.13
2019-03-21T07:44:13.050Z,96918.95
2019-03-21T07:46:41.630Z,96917.00
2019-03-21T07:49:10.196Z,96920.63
2019-03-21T07:51:38.802Z,96919.09
2019-03-21T07:54:07.457Z,96917.86
2019-03-21T07:56:35.923Z,96922.23
2019-03-21T07:59:04.562Z,96916.45
2019-03-21T08:01:33.210Z,96918.97
2019-03-21T08:04:03.199Z,96908.86
2019-03-21T08:06:31.947Z,96913.91
2019-03-21T08:09:00.416Z,96910.36
2019-03-21T08:11:29.031Z,96907.76
2019-03-21T08:13:57.613Z,96906.52
2019-03-21T08:16:26.234Z,96905.34
2019-03-21T08:18:54.833Z,96904.11
2019-03-21T08:21:23.463Z,96897.06
2019-03-21T08:23:52.067Z,96891.75
2019-03-21T08:26:20.687Z,96890.88
2019-03-21T08:28:49.243Z,96890.78
2019-03-21T08:31:17.800Z,96888.15
2019-03-21T08:33:46.412Z,96883.80
2019-03-21T08:36:15.062Z,96883.69
2019-03-21T08:38:43.685Z,96882.31
2019-03-21T08:41:12.388Z,96881.98
2019-03-21T08:43:40.915Z,96882.62
2019-03-21T08:46:09.574Z,96880.78
2019-03-21T08:48:38.246Z,96881.88
2019-03-21T08:51:08.529Z,96881.26
2019-03-21T08:53:37.129Z,96881.38
2019-03-21T08:56:05.751Z,96873.80
2019-03-21T08:58:34.357Z,96872.29
2019-03-21T09:01:03.022Z,96871.16
2019-03-21T09:03:31.551Z,96863.13
2019-03-21T09:06:00.165Z,96864.51
2019-03-21T09:08:28.723Z,96861.99
2019-03-21T09:10:57.201Z,96869.41
2019-03-21T09:13:25.823Z,96866.94
2019-03-21T09:15:54.448Z,96867.80
2019-03-21T09:18:22.933Z,96867.03
2019-03-21T09:20:51.569Z,96863.25
2019-03-21T09:23:20.191Z,96863.73
2019-03-21T09:25:51.218Z,96857.78
2019-03-21T09:28:19.169Z,96861.29
2019-03-21T09:30:50.410Z,96855.75
2019-03-21T09:33:17.987Z,96853.61
2019-03-21T09:35:46.597Z,96860.07
2019-03-21T09:38:15.178Z,96857.05
2019-03-21T09:40:43.809Z,96857.47
2019-03-21T09:43:13.500Z,96844.61
2019-03-21T09:45:42.135Z,96837.78
2019-03-21T09:48:10.615Z,96839.50
2019-03-21T09:50:39.159Z,96835.64
2019-03-21T09:53:07.929Z,96839.05
2019-03-21T09:55:36.404Z,96833.48
2019-03-21T09:58:05.053Z,96835.16
2019-03-21T10:00:36.124Z,96830.02
2019-03-21T10:03:06.310Z,96829.58
2019-03-21T10:05:35.236Z,96830.45
2019-03-21T10:08:04.350Z,96829.11
2019-03-21T10:10:35.165Z,96832.09
2019-03-21T10:13:04.509Z,96821.35
2019-03-21T10:15:33.933Z,96816.19
2019-03-21T10:18:02.574Z,96828.98
2019-03-21T10:20:31.182Z,96822.39
2019-03-21T10:22:59.803Z,96828.24
2019-03-21T10:25:28.344Z,96833.70
2019-03-21T10:27:56.990Z,96830.69
2019-03-21T10:30:36.373Z,96828.55
2019-03-21T10:33:06.790Z,96827.11
2019-03-21T10:35:35.407Z,96822.83
2019-03-21T10:38:04.826Z,96823.69
2019-03-21T10:40:33.492Z,96825.84
2019-03-21T10:43:02.493Z,96820.78
2019-03-21T10:45:31.065Z,96816.19
2019-03-21T10:47:59.783Z,96814.11
2019-03-21T10:50:33.523Z,96814.53
2019-03-21T10:53:02.137Z,96811.57
2019-03-21T10:55:30.732Z,96807.37
2019-03-21T10:57:59.417Z,96806.17
2019-03-21T11:00:28.185Z,96796.75
2019-03-21T11:02:56.786Z,96797.59
2019-03-21T11:05:25.530Z,96784.37
2019-03-21T11:07:57.133Z,96781.03
2019-03-21T11:10:25.821Z,96777.20
2019-03-21T11:12:54.470Z,96780.19
2019-03-21T11:15:23.107Z,96774.18
2019-03-21T11:17:52.018Z,96770.83
2019-03-21T11:20:44.665Z,96770.84
2019-03-21T11:23:14.697Z,96765.20
2019-03-21T11:25:43.330Z,96764.42
2019-03-21T11:28:11.945Z,96762.72
2019-03-21T11:30:43.924Z,96767.86
2019-03-21T11:33:12.552Z,96760.16
2019-03-21T11:35:41.165Z,96757.62
2019-03-21T11:38:09.882Z,96750.76
2019-03-21T11:40:41.590Z,96754.19
2019-03-21T11:43:10.859Z,96759.75
2019-03-21T11:45:39.383Z,96763.99
2019-03-21T11:48:08.043Z,96757.50
2019-03-21T11:50:36.605Z,96758.38
2019-03-21T11:53:05.306Z,96757.99
2019-03-21T11:55:33.950Z,96751.53
2019-03-21T11:58:02.479Z,96746.45
2019-03-21T12:00:43.190Z,96746.05
2019-03-21T12:03:04.138Z,96745.18
2019-03-21T12:05:31.842Z,96740.89
2019-03-21T12:08:00.452Z,96741.74
2019-03-21T12:10:29.007Z,96737.45
2019-03-21T12:12:57.638Z,96739.19
2019-03-21T12:15:26.261Z,96735.77
2019-03-21T12:17:54.799Z,96737.48
2019-03-21T12:20:26.327Z,96733.66
2019-03-21T12:22:54.805Z,96732.38
2019-03-21T12:25:23.424Z,96729.38
2019-03-21T12:27:51.983Z,96737.06
2019-03-21T12:30:29.338Z,96744.69
2019-03-21T12:32:57.877Z,96748.02
2019-03-21T12:35:26.513Z,96742.41
2019-03-21T12:37:57.234Z,96731.63
2019-03-21T12:40:25.868Z,96739.70
2019-03-21T12:42:54.418Z,96738.84
2019-03-21T12:45:23.020Z,96739.23
2019-03-21T12:47:51.644Z,96740.50
2019-03-21T12:50:20.267Z,96737.56
2019-03-21T12:52:48.873Z,96737.57
2019-03-21T12:55:17.490Z,96738.45
2019-03-21T12:57:46.167Z,96730.36
2019-03-21T13:00:15.824Z,96737.09
2019-03-21T13:02:44.370Z,96730.16
2019-03-21T13:05:18.515Z,96728.05
2019-03-21T13:07:47.119Z,96736.61
2019-03-21T13:10:15.697Z,96734.47
2019-03-21T13:12:44.261Z,96741.70
2019-03-21T13:15:13.180Z,96737.80
2019-03-21T13:17:41.713Z,96734.77
2019-03-21T13:20:10.446Z,96730.08
2019-03-21T13:22:38.919Z,96727.44
2019-03-21T13:25:07.772Z,96730.83
2019-03-21T13:27:36.329Z,96732.06
2019-03-21T13:30:07.254Z,96733.34
2019-03-21T13:32:35.910Z,96726.93
2019-03-21T13:35:06.548Z,96730.75
2019-03-21T13:37:35.183Z,96727.70
2019-03-21T13:40:05.430Z,96737.52
2019-03-21T13:42:34.040Z,96719.55
2019-03-21T13:45:02.617Z,96714.47
2019-03-21T13:47:31.220Z,96717.02
2019-03-21T13:49:59.690Z,96710.59
2019-03-21T13:52:28.303Z,96713.55
2019-03-21T13:54:58.335Z,96713.42
2019-03-21T13:57:26.976Z,96709.98
2019-03-21T13:59:55.511Z,96715.11
2019-03-21T14:02:24.172Z,96710.02
2019-03-21T14:04:52.776Z,96705.84
2019-03-21T14:07:21.379Z,96700.34
2019-03-21T14:09:49.912Z,96702.48
2019-03-21T14:12:18.465Z,96701.63
2019-03-21T14:14:47.038Z,96703.81
2019-03-21T14:17:21.874Z,96708.94
2019-03-21T14:19:46.278Z,96703.86
2019-03-21T14:22:14.893Z,96697.91
2019-03-21T14:24:43.608Z,96698.31
2019-03-21T14:27:12.219Z,96706.85
2019-03-21T14:29:40.683Z,96716.17
2019-03-21T14:32:09.292Z,96710.04
2019-03-21T14:34:37.894Z,96707.87
2019-03-21T14:37:06.504Z,96712.98
2019-03-21T14:39:35.154Z,96704.03
2019-03-21T14:42:03.687Z,96705.27
2019-03-21T14:44:32.350Z,96703.95
2019-03-21T14:47:00.848Z,96705.63
2019-03-21T14:49:29.394Z,96701.36
2019-03-21T14:51:58.012Z,96700.86
2019-03-21T14:54:26.474Z,96707.60
2019-03-21T14:56:55.087Z,96706.66
2019-03-21T14:59:23.628Z,96702.30
2019-03-21T15:01:52.173Z,96704.39
2019-03-21T15:04:20.735Z,96699.20
2019-03-21T15:06:49.336Z,96703.84
2019-03-21T15:09:17.848Z,96696.52
2019-03-21T15:11:46.487Z,96709.23
2019-03-21T15:14:15.107Z,96704.06
2019-03-21T15:16:43.627Z,96712.95
2019-03-21T15:19:12.193Z,96704.80
2019-03-21T15:21:40.783Z,96713.75
2019-03-21T15:24:09.387Z,96705.15
2019-03-21T15:26:37.924Z,96702.94
2019-03-21T15:29:06.458Z,96705.01
2019-03-21T15:31:35.102Z,96713.52
2019-03-21T15:34:03.738Z,96714.38
2019-03-21T15:36:32.340Z,96710.52
2019-03-21T15:39:00.976Z,96715.20
2019-03-21T15:41:29.575Z,96710.03
2019-03-21T15:43:58.186Z,96709.94
2019-03-21T15:46:26.734Z,96702.64
2019-03-21T15:48:58.387Z,96711.09
2019-03-21T15:51:26.961Z,96712.73
2019-03-21T15:53:56.750Z,96706.75
2019-03-21T15:56:25.572Z,96706.28
2019-03-21T15:58:54.106Z,96712.21
2019-03-21T16:01:22.678Z,96705.80
2019-03-21T16:03:51.290Z,96708.35
2019-03-21T16:06:19.839Z,96704.06
2019-03-21T16:08:48.370Z,96704.84
2019-03-21T16:11:16.873Z,96703.97
2019-03-21T16:13:48.112Z,96707.34
2019-03-21T16:16:16.572Z,96706.88
2019-03-21T16:18:45.177Z,96707.27
2019-03-21T16:21:13.791Z,96704.65
2019-03-21T16:23:42.328Z,96704.62
2019-03-21T16:26:10.949Z,96704.52
2019-03-21T16:28:39.491Z,96701.92
2019-03-21T16:31:08.023Z,96709.52
2019-03-21T16:33:36.494Z,96714.52
2019-03-21T16:36:05.271Z,96715.29
2019-03-21T16:38:33.818Z,96713.55
2019-03-21T16:41:02.347Z,96714.72
2019-03-21T16:43:30.956Z,96712.98
2019-03-21T16:45:59.498Z,96711.62
2019-03-21T16:48:28.094Z,96709.47
2019-03-21T16:50:56.761Z,96709.39
2019-03-21T16:53:26.961Z,96702.90
2019-03-21T16:55:55.543Z,96713.02
2019-03-21T16:58:24.138Z,96712.52
2019-03-21T17:00:52.657Z,96715.03
2019-03-21T17:03:21.197Z,96725.14
2019-03-21T17:05:49.796Z,96722.52
2019-03-21T17:08:18.300Z,96721.20
2019-03-21T17:10:48.573Z,96725.37
2019-03-21T17:13:18.245Z,96723.20
2019-03-21T17:15:47.040Z,96715.94
2019-03-21T17:18:15.580Z,96718.02
2019-03-21T17:20:44.258Z,96716.70
2019-03-21T17:23:12.910Z,96720.02
2019-03-21T17:25:41.521Z,96724.22
2019-03-21T17:28:10.126Z,96725.45
2019-03-21T17:30:38.695Z,96724.56
2019-03-21T17:33:07.330Z,96726.17
2019-03-21T17:35:35.872Z,96729.52
2019-03-21T17:38:05.542Z,96731.98
2019-03-21T17:40:34.028Z,96731.00
2019-03-21T17:43:02.671Z,96730.91
2019-03-21T17:45:31.220Z,96730.82
2019-03-21T17:47:59.743Z,96743.92
2019-03-21T17:50:28.357Z,96741.67
2019-03-21T17:52:56.926Z,96749.30
2019-03-21T17:55:25.557Z,96745.91
2019-03-21T17:57:54.094Z,96742.52
2019-03-21T18:00:28.273Z,96743.36
2019-03-21T18:02:56.830Z,96742.05
2019-03-21T18:05:25.952Z,96747.56
2019-03-21T18:07:54.497Z,96742.08
2019-03-21T18:10:33.880Z,96737.38
2019-03-21T18:13:02.542Z,96742.52
2019-03-21T18:15:31.164Z,96742.47
2019-03-21T18:18:00.120Z,96739.07
2019-03-21T18:20:28.723Z,96741.24
2019-03-21T18:22:57.369Z,96736.15
2019-03-21T18:25:25.972Z,96747.14
2019-03-21T18:27:54.534Z,96743.69
2019-03-21T18:30:27.260Z,96751.23
2019-03-21T18:32:55.943Z,96754.96
2019-03-21T18:35:24.556Z,96756.94
2019-03-21T18:37:56.313Z,96756.55
2019-03-21T18:40:27.684Z,96752.59
2019-03-21T18:42:57.265Z,96750.84
2019-03-21T18:45:25.670Z,96752.48
2019-03-21T18:47:54.275Z,96749.48
2019-03-21T18:50:22.926Z,96754.57
2019-03-21T18:52:51.534Z,96752.82
2019-03-21T18:55:20.148Z,96753.61
2019-03-21T18:57:48.805Z,96755.27
2019-03-21T19:00:19.514Z,96756.52
2019-03-21T19:02:48.136Z,96755.58
2019-03-21T19:05:16.743Z,96756.02
2019-03-21T19:07:45.351Z,96759.40
2019-03-21T19:10:15.164Z,96759.35
2019-03-21T19:12:43.868Z,96761.41
2019-03-21T19:15:16.823Z,96764.76
2019-03-21T19:17:45.831Z,96761.41
2019-03-21T19:20:18.522Z,96752.08
2019-03-21T19:22:47.944Z,96746.56
2019-03-21T19:25:19.654Z,96747.89
2019-03-21T19:27:48.114Z,96747.47
2019-03-21T19:30:21.567Z,96748.73
2019-03-21T19:32:50.181Z,96746.90
2019-03-21T19:35:18.849Z,96752.45
2019-03-21T19:37:47.552Z,96744.86
2019-03-21T19:40:20.296Z,96740.63
2019-03-21T19:42:48.884Z,96745.30
2019-03-21T19:45:19.487Z,96746.47
2019-03-21T19:47:48.091Z,96744.76
2019-03-21T19:50:20.528Z,96743.50
2019-03-21T19:52:49.131Z,96744.44
2019-03-21T19:55:30.168Z,96744.06
2019-03-21T19:57:49.565Z,96752.19
2019-03-21T20:00:22.353Z,96750.17
2019-03-21T20:02:51.594Z,96749.09
2019-03-21T20:05:20.240Z,96750.09
2019-03-21T20:07:48.849Z,96749.34
2019-03-21T20:10:31.263Z,96741.01
2019-03-21T20:12:57.468Z,96741.14
2019-03-21T20:15:25.995Z,96745.11
2019-03-21T20:17:54.583Z,96743.04
2019-03-21T20:20:23.119Z,96742.66
2019-03-21T20:22:51.765Z,96739.22
2019-03-21T20:25:20.387Z,96741.01
2019-03-21T20:27:49.060Z,96740.67
2019-03-21T20:30:19.795Z,96737.28
2019-03-21T20:32:48.412Z,96737.32
2019-03-21T20:35:17.098Z,96735.67
2019-03-21T20:37:46.091Z,96738.26
2019-03-21T20:40:17.175Z,96734.44
2019-03-21T20:42:45.709Z,96733.13
2019-03-21T20:45:16.123Z,96736.01
2019-03-21T20:47:44.753Z,96728.73
2019-03-21T20:50:13.980Z,96723.17
2019-03-21T20:52:42.600Z,96732.85
2019-03-21T20:55:11.636Z,96739.20
2019-03-21T20:57:40.192Z,96738.27
2019-03-21T21:00:14.525Z,96735.58
2019-03-21T21:02:43.130Z,96741.91
2019-03-21T21:05:11.896Z,96742.28
2019-03-21T21:07:40.417Z,96741.39
2019-03-21T21:10:10.921Z,96736.23
2019-03-21T21:12:39.455Z,96743.36
2019-03-21T21:15:10.530Z,96740.34
2019-03-21T21:17:39.106Z,96741.98
2019-03-21T21:20:10.344Z,96741.93
2019-03-21T21:22:38.911Z,96742.64
2019-03-21T21:25:09.048Z,96747.23
2019-03-21T21:27:48.799Z,96742.06
2019-03-21T21:30:11.551Z,96740.25
2019-03-21T21:32:40.090Z,96743.60
2019-03-21T21:35:09.594Z,96740.16
2019-03-21T21:37:38.604Z,96742.69
2019-03-21T21:40:08.738Z,96743.88
2019-03-21T21:42:37.301Z,96741.27
2019-03-21T21:45:08.921Z,96739.14
2019-03-21T21:47:37.637Z,96737.39
2019-03-21T21:50:08.646Z,96742.96
2019-03-21T21:52:41.987Z,96742.96
2019-03-21T21:55:08.393Z,96741.59
2019-03-21T21:57:37.064Z,96739.04
2019-03-21T22:00:08.883Z,96747.57
2019-03-21T22:02:37.537Z,96744.19
2019-03-21T22:05:07.078Z,96740.70
2019-03-21T22:07:35.695Z,96744.45
2019-03-21T22:10:06.707Z,96743.14
2019-03-21T22:12:35.515Z,96735.92
2019-03-21T22:15:06.278Z,96737.66
2019-03-21T22:17:34.824Z,96740.20
2019-03-21T22:20:03.828Z,96739.78
2019-03-21T22:22:32.398Z,96737.18
2019-03-21T22:25:01.014Z,96733.75
2019-03-21T22:27:29.540Z,96731.63
2019-03-21T22:29:58.113Z,96730.73
2019-03-21T22:32:34.464Z,96724.35
2019-03-21T22:35:03.129Z,96728.55
2019-03-21T22:37:31.595Z,96736.23
2019-03-21T22:40:00.415Z,96730.73
2019-03-21T22:42:29.047Z,96734.91
2019-03-21T22:44:57.512Z,96728.93
2019-03-21T22:47:26.009Z,96735.64
2019-03-21T22:49:55.984Z,96741.95
2019-03-21T22:52:24.521Z,96745.34
2019-03-21T22:54:53.093Z,96748.78
2019-03-21T22:57:21.563Z,96740.31
2019-03-21T22:59:50.025Z,96743.70
2019-03-21T23:02:18.567Z,96738.52
2019-03-21T23:04:47.175Z,96738.87
2019-03-21T23:07:15.714Z,96735.44
2019-03-21T23:09:44.181Z,96736.77
2019-03-21T23:12:12.733Z,96731.67
2019-03-21T23:14:41.332Z,96740.64
2019-03-21T23:17:09.975Z,96733.05
2019-03-21T23:19:38.514Z,96731.36
2019-03-21T23:22:07.137Z,96732.58
2019-03-21T23:24:35.677Z,96732.14
2019-03-21T23:27:04.455Z,96732.52
2019-03-21T23:29:32.928Z,96727.38
2019-03-21T23:32:01.465Z,96728.28
2019-03-21T23:34:30.007Z,96734.69
2019-03-21T23:36:58.674Z,96733.80
2019-03-21T23:39:27.317Z,96728.23
2019-03-21T23:41:55.886Z,96724.35
2019-03-21T23:44:24.437Z,96726.06
2019-03-21T23:46:52.943Z,96735.42
2019-03-21T23:49:21.577Z,96731.98
2019-03-21T23:51:50.191Z,96728.07
2019-03-21T23:54:18.830Z,96721.71
2019-03-21T23:56:47.375Z,96720.86
2019-03-21T23:59:15.920Z,96719.48
