createdAt,value
2019-03-08T00:00:05.423Z,8.00
2019-03-08T00:02:33.837Z,7.90
2019-03-08T00:05:02.278Z,7.90
2019-03-08T00:07:30.774Z,8.00
2019-03-08T00:09:59.298Z,7.90
2019-03-08T00:12:27.711Z,7.90
2019-03-08T00:14:56.142Z,7.90
2019-03-08T00:17:24.574Z,7.90
2019-03-08T00:19:53.134Z,7.90
2019-03-08T00:22:21.615Z,7.90
2019-03-08T00:24:50.096Z,7.80
2019-03-08T00:27:18.514Z,7.90
2019-03-08T00:29:47.023Z,7.80
2019-03-08T00:32:15.442Z,7.90
2019-03-08T00:34:43.925Z,7.90
2019-03-08T00:37:12.406Z,7.90
2019-03-08T00:39:40.846Z,7.90
2019-03-08T00:42:09.330Z,7.90
2019-03-08T00:44:37.754Z,7.90
2019-03-08T00:47:06.194Z,7.80
2019-03-08T00:49:34.679Z,7.80
2019-03-08T00:52:03.131Z,7.80
2019-03-08T00:54:31.618Z,7.80
2019-03-08T00:57:00.120Z,7.80
2019-03-08T00:59:28.539Z,7.80
2019-03-08T01:01:56.975Z,7.70
2019-03-08T01:04:25.382Z,7.70
2019-03-08T01:06:53.802Z,7.60
2019-03-08T01:09:22.478Z,7.50
2019-03-08T01:11:50.963Z,7.50
2019-03-08T01:14:19.399Z,7.50
2019-03-08T01:16:47.830Z,7.40
2019-03-08T01:19:16.403Z,7.50
2019-03-08T01:21:44.841Z,7.40
2019-03-08T01:24:13.714Z,7.50
2019-03-08T01:26:42.120Z,7.40
2019-03-08T01:29:10.715Z,7.40
2019-03-08T01:31:39.155Z,7.40
2019-03-08T01:34:07.570Z,7.40
2019-03-08T01:36:36.015Z,7.40
2019-03-08T01:39:06.770Z,7.40
2019-03-08T01:41:35.298Z,7.40
2019-03-08T01:44:04.035Z,7.30
2019-03-08T01:46:32.475Z,7.30
2019-03-08T01:49:00.888Z,7.30
2019-03-08T01:51:29.326Z,7.30
2019-03-08T01:53:57.749Z,7.20
2019-03-08T01:56:26.170Z,7.30
2019-03-08T01:58:54.627Z,7.30
2019-03-08T02:01:23.079Z,7.30
2019-03-08T02:03:51.540Z,7.20
2019-03-08T02:06:20.245Z,7.20
2019-03-08T02:08:48.717Z,7.20
2019-03-08T02:11:17.222Z,7.30
2019-03-08T02:13:45.671Z,7.20
2019-03-08T02:16:14.111Z,7.20
2019-03-08T02:18:42.528Z,7.20
2019-03-08T02:21:11.141Z,7.30
2019-03-08T02:23:39.564Z,7.30
2019-03-08T02:26:08.108Z,7.30
2019-03-08T02:28:36.611Z,7.20
2019-03-08T02:31:05.135Z,7.20
2019-03-08T02:33:33.562Z,7.10
2019-03-08T02:36:02.084Z,7.00
2019-03-08T02:38:30.595Z,7.00
2019-03-08T02:40:59.030Z,6.90
2019-03-08T02:43:27.547Z,6.80
2019-03-08T02:45:55.953Z,6.70
2019-03-08T02:48:24.382Z,6.70
2019-03-08T02:50:52.830Z,6.70
2019-03-08T02:53:21.247Z,6.70
2019-03-08T02:55:49.731Z,6.60
2019-03-08T02:58:18.172Z,6.60
2019-03-08T03:00:46.742Z,8.10
2019-03-08T03:03:16.306Z,6.60
2019-03-08T03:05:44.809Z,6.50
2019-03-08T03:08:13.392Z,6.50
2019-03-08T03:10:41.894Z,6.50
2019-03-08T03:13:10.310Z,6.50
2019-03-08T03:15:38.743Z,6.60
2019-03-08T03:18:07.170Z,6.50
2019-03-08T03:20:35.683Z,6.50
2019-03-08T03:23:04.183Z,6.40
2019-03-08T03:25:32.594Z,6.30
2019-03-08T03:28:01.107Z,6.40
2019-03-08T03:30:29.521Z,6.40
2019-03-08T03:32:57.936Z,6.30
2019-03-08T03:35:26.366Z,6.30
2019-03-08T03:37:54.784Z,6.20
2019-03-08T03:40:23.356Z,6.20
2019-03-08T03:42:51.767Z,6.10
2019-03-08T03:45:20.741Z,6.10
2019-03-08T03:47:49.227Z,6.10
2019-03-08T03:50:18.698Z,6.00
2019-03-08T03:52:47.733Z,6.00
2019-03-08T03:55:18.207Z,6.00
2019-03-08T03:57:46.701Z,5.90
2019-03-08T04:00:20.464Z,6.10
2019-03-08T04:02:49.039Z,6.00
2019-03-08T04:05:17.624Z,6.00
2019-03-08T04:07:46.287Z,6.20
2019-03-08T04:10:15.869Z,6.20
2019-03-08T04:12:44.413Z,6.20
2019-03-08T04:15:18.102Z,6.20
2019-03-08T04:17:46.923Z,6.20
2019-03-08T04:20:17.566Z,6.20
2019-03-08T04:22:46.003Z,6.20
2019-03-08T04:25:14.983Z,6.10
2019-03-08T04:27:43.562Z,6.10
2019-03-08T04:30:19.054Z,6.20
2019-03-08T04:32:47.501Z,6.10
2019-03-08T04:35:16.095Z,6.10
2019-03-08T04:37:44.719Z,6.10
2019-03-08T04:40:14.342Z,6.10
2019-03-08T04:42:42.847Z,6.10
2019-03-08T04:45:15.510Z,6.10
2019-03-08T04:47:44.028Z,6.10
2019-03-08T04:50:16.331Z,6.00
2019-03-08T04:52:44.837Z,6.00
2019-03-08T04:55:21.101Z,6.00
2019-03-08T04:57:49.953Z,6.00
2019-03-08T05:00:19.676Z,6.00
2019-03-08T05:02:48.198Z,6.00
2019-03-08T05:05:16.970Z,6.00
2019-03-08T05:07:45.445Z,6.00
2019-03-08T05:10:15.727Z,6.10
2019-03-08T05:12:44.276Z,6.10
2019-03-08T05:15:13.535Z,6.10
2019-03-08T05:17:42.042Z,6.10
2019-03-08T05:20:11.807Z,6.20
2019-03-08T05:22:40.247Z,6.30
2019-03-08T05:25:13.725Z,6.30
2019-03-08T05:27:42.278Z,6.30
2019-03-08T05:30:15.107Z,6.30
2019-03-08T05:32:43.541Z,6.30
2019-03-08T05:35:13.297Z,6.30
2019-03-08T05:37:41.848Z,6.20
2019-03-08T05:40:12.767Z,6.30
2019-03-08T05:42:41.181Z,6.30
2019-03-08T05:45:14.478Z,6.30
2019-03-08T05:47:43.075Z,6.30
2019-03-08T05:50:12.251Z,6.30
2019-03-08T05:52:41.195Z,6.30
2019-03-08T05:55:10.648Z,6.30
2019-03-08T05:57:39.297Z,6.30
2019-03-08T06:00:14.674Z,6.30
2019-03-08T06:02:43.166Z,6.40
2019-03-08T06:05:11.967Z,6.30
2019-03-08T06:07:40.638Z,6.30
2019-03-08T06:10:31.013Z,6.30
2019-03-08T06:13:00.758Z,6.30
2019-03-08T06:15:29.568Z,6.30
2019-03-08T06:17:58.458Z,6.30
2019-03-08T06:20:26.950Z,6.30
2019-03-08T06:22:55.391Z,6.30
2019-03-08T06:25:23.970Z,6.30
2019-03-08T06:27:52.514Z,6.40
2019-03-08T06:30:21.050Z,6.30
2019-03-08T06:32:49.848Z,6.30
2019-03-08T06:35:18.281Z,6.30
2019-03-08T06:37:46.691Z,6.40
2019-03-08T06:40:15.276Z,6.30
2019-03-08T06:42:43.691Z,6.30
2019-03-08T06:45:16.534Z,6.40
2019-03-08T06:47:44.589Z,6.40
2019-03-08T06:50:14.588Z,6.40
2019-03-08T06:52:43.129Z,6.40
2019-03-08T06:55:18.668Z,6.30
2019-03-08T06:57:48.621Z,6.30
2019-03-08T07:00:19.817Z,6.40
2019-03-08T07:02:48.299Z,6.40
2019-03-08T07:05:16.715Z,6.40
2019-03-08T07:07:45.157Z,6.40
2019-03-08T07:10:13.648Z,6.30
2019-03-08T07:12:42.149Z,6.40
2019-03-08T07:15:10.739Z,6.50
2019-03-08T07:17:39.168Z,6.60
2019-03-08T07:20:25.156Z,6.60
2019-03-08T07:22:55.249Z,6.60
2019-03-08T07:25:51.148Z,6.60
2019-03-08T07:28:31.359Z,6.50
2019-03-08T07:31:19.663Z,6.60
2019-03-08T07:34:11.146Z,6.50
2019-03-08T07:36:56.587Z,6.50
2019-03-08T07:39:29.403Z,6.50
2019-03-08T07:42:02.478Z,6.50
2019-03-08T07:44:49.170Z,6.40
2019-03-08T07:47:25.606Z,6.40
2019-03-08T07:50:12.223Z,6.40
2019-03-08T07:52:45.106Z,6.30
2019-03-08T07:55:32.052Z,6.30
2019-03-08T07:58:17.553Z,6.30
2019-03-08T08:01:02.668Z,6.30
2019-03-08T08:03:49.486Z,6.40
2019-03-08T08:06:22.598Z,6.30
2019-03-08T08:09:10.800Z,6.30
2019-03-08T08:11:57.528Z,6.30
2019-03-08T08:14:39.175Z,6.40
2019-03-08T08:17:10.746Z,6.50
2019-03-08T08:19:40.884Z,6.40
2019-03-08T08:22:22.983Z,6.40
2019-03-08T08:25:09.034Z,6.40
2019-03-08T08:27:44.952Z,6.30
2019-03-08T08:30:31.566Z,6.20
2019-03-08T08:33:01.799Z,6.20
2019-03-08T08:35:48.208Z,6.10
2019-03-08T08:38:30.559Z,6.00
2019-03-08T08:41:09.873Z,5.90
2019-03-08T08:43:39.960Z,5.80
2019-03-08T08:46:12.476Z,5.90
2019-03-08T08:48:48.328Z,6.10
2019-03-08T08:51:30.282Z,6.20
2019-03-08T08:54:16.723Z,6.20
2019-03-08T08:56:52.960Z,6.20
2019-03-08T08:59:25.752Z,6.10
2019-03-08T09:01:55.819Z,6.10
2019-03-08T09:04:31.654Z,6.00
2019-03-08T09:07:01.743Z,5.90
2019-03-08T09:09:32.062Z,5.90
2019-03-08T09:12:04.996Z,5.80
2019-03-08T09:14:35.146Z,5.80
2019-03-08T09:17:13.994Z,5.80
2019-03-08T09:19:59.364Z,5.90
2019-03-08T09:22:32.418Z,6.00
2019-03-08T09:25:02.642Z,6.20
2019-03-08T09:27:44.799Z,6.30
2019-03-08T09:30:22.241Z,6.30
2019-03-08T09:33:07.755Z,6.30
2019-03-08T09:35:37.907Z,6.30
2019-03-08T09:38:11.027Z,6.30
2019-03-08T09:40:56.866Z,6.30
2019-03-08T09:43:36.348Z,5.90
2019-03-08T09:46:07.058Z,5.50
2019-03-08T09:48:48.084Z,5.50
2019-03-08T09:51:11.672Z,5.40
2019-03-08T09:53:41.791Z,5.40
2019-03-08T09:56:14.584Z,5.40
2019-03-08T09:58:47.446Z,5.50
2019-03-08T10:01:17.516Z,5.50
2019-03-08T10:03:47.682Z,5.60
2019-03-08T10:06:23.507Z,5.80
2019-03-08T10:08:59.148Z,6.20
2019-03-08T10:11:35.235Z,6.40
2019-03-08T10:14:05.389Z,6.80
2019-03-08T10:16:35.467Z,6.90
2019-03-08T10:19:20.930Z,7.00
2019-03-08T10:21:56.753Z,7.10
2019-03-08T10:24:26.805Z,7.20
2019-03-08T10:27:02.615Z,7.20
2019-03-08T10:29:49.303Z,7.30
2019-03-08T10:32:36.993Z,7.30
2019-03-08T10:35:02.948Z,7.40
2019-03-08T10:37:33.295Z,7.50
2019-03-08T10:40:06.332Z,7.30
2019-03-08T10:42:39.376Z,7.30
2019-03-08T10:45:20.191Z,7.20
2019-03-08T10:48:06.926Z,7.00
2019-03-08T10:50:42.981Z,7.00
2019-03-08T10:53:16.050Z,7.50
2019-03-08T10:55:49.003Z,7.60
2019-03-08T10:58:22.031Z,7.50
2019-03-08T11:00:52.089Z,7.40
2019-03-08T11:03:40.259Z,7.40
2019-03-08T11:06:26.586Z,7.30
2019-03-08T11:08:57.463Z,7.20
2019-03-08T11:11:39.337Z,7.00
2019-03-08T11:14:26.325Z,7.20
2019-03-08T11:16:56.501Z,7.20
2019-03-08T11:19:32.455Z,7.30
2019-03-08T11:22:08.301Z,7.30
2019-03-08T11:24:38.367Z,7.40
2019-03-08T11:27:14.587Z,7.30
2019-03-08T11:29:47.651Z,7.40
2019-03-08T11:32:23.053Z,7.80
2019-03-08T11:35:04.882Z,7.90
2019-03-08T11:37:35.014Z,7.70
2019-03-08T11:40:15.022Z,7.50
2019-03-08T11:42:47.875Z,7.50
2019-03-08T11:45:33.217Z,7.30
2019-03-08T11:48:18.607Z,7.30
2019-03-08T11:51:07.015Z,7.20
2019-03-08T11:53:42.658Z,7.50
2019-03-08T11:56:15.296Z,7.60
2019-03-08T11:58:56.954Z,8.10
2019-03-08T12:01:43.436Z,8.30
2019-03-08T12:04:28.634Z,8.50
2019-03-08T12:07:04.429Z,8.60
2019-03-08T12:09:34.491Z,8.50
2019-03-08T12:12:07.003Z,8.40
2019-03-08T12:14:37.342Z,8.20
2019-03-08T12:17:13.295Z,8.00
2019-03-08T12:20:01.682Z,8.00
2019-03-08T12:22:47.217Z,8.20
2019-03-08T12:25:17.571Z,8.20
2019-03-08T12:28:05.816Z,7.90
2019-03-08T12:30:51.406Z,8.10
2019-03-08T12:33:24.538Z,8.30
2019-03-08T12:36:04.264Z,8.40
2019-03-08T12:38:34.759Z,8.50
2019-03-08T12:41:13.844Z,8.70
2019-03-08T12:43:59.838Z,9.00
2019-03-08T12:46:46.208Z,8.00
2019-03-08T12:49:16.275Z,8.80
2019-03-08T12:51:48.867Z,9.00
2019-03-08T12:54:21.631Z,9.20
2019-03-08T12:56:51.869Z,9.10
2019-03-08T12:59:38.502Z,9.00
2019-03-08T13:02:08.580Z,8.50
2019-03-08T13:04:38.647Z,8.00
2019-03-08T13:07:25.008Z,7.40
2019-03-08T13:09:53.427Z,7.00
2019-03-08T13:12:21.859Z,6.80
2019-03-08T13:14:50.282Z,6.60
2019-03-08T13:17:19.115Z,6.10
2019-03-08T13:19:47.527Z,6.20
2019-03-08T13:22:15.976Z,6.40
2019-03-08T13:24:44.387Z,6.70
2019-03-08T13:27:12.835Z,7.10
2019-03-08T13:29:41.255Z,7.30
2019-03-08T13:32:10.051Z,7.30
2019-03-08T13:34:38.558Z,7.30
2019-03-08T13:37:06.995Z,7.30
2019-03-08T13:39:35.443Z,7.30
2019-03-08T13:42:04.034Z,7.20
2019-03-08T13:44:32.547Z,7.00
2019-03-08T13:47:01.038Z,6.80
2019-03-08T13:49:29.518Z,6.90
2019-03-08T13:51:58.012Z,6.90
2019-03-08T13:54:26.426Z,6.90
2019-03-08T13:56:54.915Z,6.90
2019-03-08T13:59:23.378Z,6.80
2019-03-08T14:01:52.232Z,6.70
2019-03-08T14:04:20.738Z,6.70
2019-03-08T14:06:49.231Z,6.70
2019-03-08T14:09:17.683Z,6.70
2019-03-08T14:11:46.334Z,6.80
2019-03-08T14:14:14.780Z,6.80
2019-03-08T14:16:43.580Z,6.80
2019-03-08T14:19:12.011Z,6.70
2019-03-08T14:21:40.440Z,6.80
2019-03-08T14:24:08.860Z,6.90
2019-03-08T14:26:37.304Z,7.10
2019-03-08T14:29:05.797Z,7.40
2019-03-08T14:31:45.436Z,7.40
2019-03-08T14:34:16.800Z,7.30
2019-03-08T14:36:43.225Z,7.20
2019-03-08T14:39:12.811Z,7.10
2019-03-08T14:41:45.774Z,7.10
2019-03-08T14:44:18.283Z,7.10
2019-03-08T14:46:48.352Z,7.00
2019-03-08T14:49:19.324Z,7.00
2019-03-08T14:51:48.207Z,6.90
2019-03-08T14:54:17.232Z,7.20
2019-03-08T14:56:45.747Z,7.50
2019-03-08T14:59:15.271Z,7.90
2019-03-08T15:01:44.363Z,7.90
2019-03-08T15:04:12.803Z,7.90
2019-03-08T15:06:41.307Z,7.70
2019-03-08T15:09:12.374Z,7.50
2019-03-08T15:11:40.822Z,7.50
2019-03-08T15:14:09.296Z,7.40
2019-03-08T15:16:39.204Z,7.40
2019-03-08T15:19:07.864Z,7.40
2019-03-08T15:21:37.098Z,7.30
2019-03-08T15:24:06.367Z,7.30
2019-03-08T15:26:34.850Z,7.50
2019-03-08T15:29:03.271Z,7.50
2019-03-08T15:31:31.711Z,7.70
2019-03-08T15:34:00.160Z,7.80
2019-03-08T15:36:28.783Z,7.80
2019-03-08T15:38:58.735Z,7.90
2019-03-08T15:41:27.379Z,7.80
2019-03-08T15:43:55.793Z,7.80
2019-03-08T15:46:24.235Z,7.80
2019-03-08T15:48:54.844Z,7.80
2019-03-08T15:51:25.239Z,7.80
2019-03-08T15:53:54.413Z,7.80
2019-03-08T15:56:23.168Z,7.70
2019-03-08T15:58:51.595Z,7.80
2019-03-08T16:01:20.011Z,7.80
2019-03-08T16:03:48.627Z,7.80
2019-03-08T16:06:17.060Z,7.80
2019-03-08T16:08:45.604Z,7.70
2019-03-08T16:11:14.028Z,7.70
2019-03-08T16:13:42.529Z,7.70
2019-03-08T16:16:11.135Z,7.80
2019-03-08T16:18:40.056Z,7.70
2019-03-08T16:21:13.055Z,7.70
2019-03-08T16:23:39.899Z,7.70
2019-03-08T16:26:08.342Z,7.70
2019-03-08T16:28:37.110Z,7.80
2019-03-08T16:31:13.065Z,7.80
2019-03-08T16:33:42.915Z,7.70
2019-03-08T16:36:30.879Z,7.70
2019-03-08T16:39:03.482Z,7.60
2019-03-08T16:41:45.152Z,7.70
2019-03-08T16:44:31.575Z,7.60
2019-03-08T16:47:01.432Z,7.50
2019-03-08T16:49:43.632Z,7.60
2019-03-08T16:52:29.890Z,7.50
2019-03-08T16:55:02.774Z,7.50
2019-03-08T16:57:32.848Z,7.40
2019-03-08T17:00:14.829Z,7.30
2019-03-08T17:02:50.820Z,7.30
2019-03-08T17:05:26.815Z,7.30
2019-03-08T17:07:57.048Z,7.30
2019-03-08T17:10:35.982Z,7.30
2019-03-08T17:15:50.333Z,7.30
2019-03-08T17:18:20.416Z,7.30
2019-03-08T17:21:08.491Z,7.30
2019-03-08T17:23:53.643Z,7.30
2019-03-08T17:26:29.782Z,7.30
2019-03-08T17:29:14.898Z,7.40
2019-03-08T17:32:01.571Z,7.40
2019-03-08T17:34:47.892Z,7.40
2019-03-08T17:37:17.986Z,7.30
2019-03-08T17:39:59.822Z,7.20
2019-03-08T17:42:32.902Z,7.10
2019-03-08T17:45:05.603Z,7.20
2019-03-08T17:47:35.709Z,7.20
2019-03-08T17:50:17.485Z,7.10
2019-03-08T17:52:47.543Z,7.10
2019-03-08T17:55:20.780Z,7.10
2019-03-08T17:57:59.756Z,7.10
2019-03-08T18:00:29.826Z,7.10
2019-03-08T18:03:14.953Z,7.10
2019-03-08T18:05:51.070Z,7.00
2019-03-08T18:08:21.147Z,7.10
2019-03-08T18:10:57.182Z,7.20
2019-03-08T18:13:27.256Z,7.10
2019-03-08T18:15:57.315Z,7.10
2019-03-08T18:18:42.708Z,7.00
2019-03-08T18:21:21.511Z,7.00
2019-03-08T18:24:00.387Z,7.00
2019-03-08T18:26:33.362Z,6.90
2019-03-08T18:29:06.683Z,7.00
2019-03-08T18:31:39.815Z,6.90
2019-03-08T18:34:18.844Z,6.90
2019-03-08T18:36:54.864Z,6.90
2019-03-08T18:39:40.189Z,6.90
2019-03-08T18:42:19.124Z,6.90
2019-03-08T18:44:49.195Z,7.00
2019-03-08T18:47:28.249Z,7.00
2019-03-08T18:49:58.335Z,6.90
2019-03-08T18:52:31.163Z,6.80
2019-03-08T18:55:01.222Z,6.90
2019-03-08T18:57:33.705Z,6.90
2019-03-08T19:00:09.593Z,6.90
2019-03-08T19:02:42.534Z,6.80
2019-03-08T19:05:25.151Z,6.80
2019-03-08T19:07:57.699Z,6.70
2019-03-08T19:10:37.448Z,6.80
2019-03-08T19:13:16.442Z,6.70
2019-03-08T19:15:46.530Z,6.80
2019-03-08T19:18:34.983Z,6.80
2019-03-08T19:21:14.259Z,6.80
2019-03-08T19:23:44.360Z,6.80
2019-03-08T19:26:14.490Z,6.90
2019-03-08T19:28:50.693Z,6.80
2019-03-08T19:31:20.778Z,6.90
2019-03-08T19:33:50.854Z,7.00
2019-03-08T19:36:26.403Z,7.10
2019-03-08T19:39:08.518Z,7.10
2019-03-08T19:41:44.424Z,7.10
2019-03-08T19:44:23.262Z,7.10
2019-03-08T19:47:11.246Z,7.00
2019-03-08T19:49:47.080Z,7.00
2019-03-08T19:52:17.143Z,7.00
2019-03-08T19:54:50.214Z,6.90
2019-03-08T19:57:28.998Z,6.80
2019-03-08T20:00:15.447Z,6.70
2019-03-08T20:02:54.480Z,6.60
2019-03-08T20:05:27.627Z,6.60
2019-03-08T20:07:57.783Z,6.40
2019-03-08T20:10:40.018Z,6.40
2019-03-08T20:13:22.179Z,6.40
2019-03-08T20:15:52.268Z,6.30
2019-03-08T20:18:28.677Z,6.30
2019-03-08T20:21:10.549Z,6.30
2019-03-08T20:23:40.711Z,6.20
2019-03-08T20:26:13.255Z,6.20
2019-03-08T20:28:49.055Z,6.30
2019-03-08T20:31:21.858Z,6.30
2019-03-08T20:33:57.482Z,6.20
2019-03-08T20:36:44.586Z,6.30
2019-03-08T20:39:15.912Z,6.30
2019-03-08T20:41:51.903Z,6.40
2019-03-08T20:44:33.974Z,6.40
2019-03-08T20:47:04.071Z,6.50
2019-03-08T20:49:32.511Z,6.60
2019-03-08T20:52:01.051Z,6.60
2019-03-08T20:54:29.549Z,6.70
2019-03-08T20:56:57.995Z,6.60
2019-03-08T20:59:26.447Z,6.70
2019-03-08T21:01:54.956Z,6.60
2019-03-08T21:04:23.370Z,6.60
2019-03-08T21:06:51.839Z,6.60
2019-03-08T21:09:20.630Z,6.60
2019-03-08T21:11:49.098Z,6.60
2019-03-08T21:14:17.670Z,6.60
2019-03-08T21:16:46.146Z,6.60
2019-03-08T21:19:14.570Z,6.70
2019-03-08T21:21:43.138Z,6.70
2019-03-08T21:24:11.601Z,6.70
2019-03-08T21:26:40.031Z,6.80
2019-03-08T21:29:08.451Z,6.80
2019-03-08T21:31:36.895Z,6.80
2019-03-08T21:34:05.392Z,6.80
2019-03-08T21:36:34.202Z,6.90
2019-03-08T21:39:02.654Z,6.90
2019-03-08T21:41:31.154Z,6.90
2019-03-08T21:43:59.579Z,7.00
2019-03-08T21:46:28.019Z,6.90
2019-03-08T21:48:56.514Z,6.90
2019-03-08T21:51:24.938Z,7.00
2019-03-08T21:53:53.479Z,7.00
2019-03-08T21:56:21.925Z,7.00
2019-03-08T21:58:50.382Z,7.00
2019-03-08T22:01:18.797Z,7.00
2019-03-08T22:03:49.350Z,7.10
2019-03-08T22:06:17.795Z,7.10
2019-03-08T22:08:54.083Z,7.10
2019-03-08T22:11:24.179Z,7.10
2019-03-08T22:13:52.666Z,7.10
2019-03-08T22:16:21.444Z,7.00
2019-03-08T22:18:49.889Z,7.00
2019-03-08T22:21:19.455Z,7.00
2019-03-08T22:23:48.128Z,7.00
2019-03-08T22:26:16.699Z,7.00
2019-03-08T22:28:45.494Z,6.80
2019-03-08T22:31:13.934Z,6.80
2019-03-08T22:33:42.425Z,6.70
2019-03-08T22:36:10.842Z,6.70
2019-03-08T22:38:39.263Z,6.60
2019-03-08T22:41:07.762Z,6.60
2019-03-08T22:43:36.263Z,6.50
2019-03-08T22:46:04.894Z,6.60
2019-03-08T22:48:33.339Z,6.50
2019-03-08T22:51:01.766Z,6.50
2019-03-08T22:53:30.203Z,6.40
2019-03-08T22:55:58.626Z,6.40
2019-03-08T22:58:27.066Z,6.30
2019-03-08T23:01:00.170Z,6.30
2019-03-08T23:03:29.670Z,6.30
2019-03-08T23:05:58.220Z,7.60
2019-03-08T23:08:26.638Z,6.30
2019-03-08T23:10:55.168Z,6.40
2019-03-08T23:13:23.670Z,6.40
2019-03-08T23:15:52.090Z,6.50
2019-03-08T23:18:20.531Z,6.40
2019-03-08T23:20:48.956Z,6.40
2019-03-08T23:23:17.462Z,6.50
2019-03-08T23:25:45.899Z,6.50
2019-03-08T23:28:25.043Z,6.60
2019-03-08T23:30:55.139Z,6.60
2019-03-08T23:33:23.931Z,6.60
2019-03-08T23:35:52.399Z,6.70
2019-03-08T23:38:20.870Z,6.80
2019-03-08T23:40:49.318Z,6.80
2019-03-08T23:43:17.768Z,6.80
2019-03-08T23:45:46.185Z,6.80
2019-03-08T23:48:14.618Z,6.90
2019-03-08T23:50:43.048Z,6.90
2019-03-08T23:53:11.508Z,6.90
2019-03-08T23:55:40.006Z,7.00
2019-03-08T23:58:08.418Z,7.10
