createdAt,value
2022-10-26T00:01:18.865Z,18.40
2022-10-26T00:03:47.751Z,18.63
2022-10-26T00:06:17.585Z,19.15
2022-10-26T00:08:46.651Z,20.67
2022-10-26T00:11:15.352Z,18.17
2022-10-26T00:13:43.926Z,19.05
2022-10-26T00:16:15.928Z,18.52
2022-10-26T00:18:44.336Z,22.52
2022-10-26T00:21:12.793Z,20.45
2022-10-26T00:23:41.096Z,20.60
2022-10-26T00:26:22.727Z,19.83
2022-10-26T00:28:53.635Z,19.17
2022-10-26T00:31:25.562Z,19.52
2022-10-26T00:33:54.343Z,19.17
2022-10-26T00:36:22.756Z,20.25
2022-10-26T00:38:51.502Z,19.42
2022-10-26T00:41:22.511Z,19.80
2022-10-26T00:43:51.425Z,19.50
2022-10-26T00:46:23.846Z,18.38
2022-10-26T00:48:56.229Z,20.83
2022-10-26T00:51:30.350Z,20.52
2022-10-26T00:53:58.674Z,18.77
2022-10-26T00:56:27.345Z,20.50
2022-10-26T00:58:57.406Z,20.10
2022-10-26T01:01:27.016Z,20.33
2022-10-26T01:03:55.302Z,19.02
2022-10-26T01:06:23.792Z,20.70
2022-10-26T01:08:52.883Z,21.05
2022-10-26T01:11:21.401Z,20.60
2022-10-26T01:13:51.912Z,20.73
2022-10-26T01:16:42.779Z,19.45
2022-10-26T01:19:47.808Z,19.83
2022-10-26T01:22:21.640Z,18.52
2022-10-26T01:25:04.714Z,18.88
2022-10-26T01:27:36.675Z,19.55
2022-10-26T01:30:26.998Z,19.75
2022-10-26T01:33:14.204Z,18.83
2022-10-26T01:35:51.232Z,19.60
2022-10-26T01:38:27.312Z,20.70
2022-10-26T01:41:05.185Z,18.92
2022-10-26T01:43:40.139Z,19.77
2022-10-26T01:46:11.939Z,21.75
2022-10-26T01:48:42.346Z,19.70
2022-10-26T01:51:12.411Z,20.60
2022-10-26T01:53:46.893Z,20.40
2022-10-26T01:56:19.831Z,21.10
2022-10-26T01:59:14.742Z,22.40
2022-10-26T02:02:13.673Z,21.92
2022-10-26T02:04:51.019Z,21.55
2022-10-26T02:07:26.305Z,22.45
2022-10-26T02:10:01.061Z,21.98
2022-10-26T02:12:39.785Z,22.13
2022-10-26T02:15:11.204Z,22.83
2022-10-26T02:17:49.271Z,23.50
2022-10-26T02:20:23.064Z,21.92
2022-10-26T02:22:53.118Z,22.38
2022-10-26T02:25:24.999Z,24.38
2022-10-26T02:27:57.843Z,24.52
2022-10-26T02:30:26.292Z,23.75
2022-10-26T02:33:02.152Z,25.63
2022-10-26T02:35:35.254Z,24.45
2022-10-26T02:38:07.422Z,25.33
2022-10-26T02:40:36.963Z,25.02
2022-10-26T02:43:09.002Z,23.48
2022-10-26T02:45:49.444Z,25.05
2022-10-26T02:48:19.788Z,26.38
2022-10-26T02:50:55.433Z,27.25
2022-10-26T02:53:29.814Z,24.98
2022-10-26T02:56:02.418Z,24.65
2022-10-26T02:58:34.643Z,24.08
2022-10-26T03:01:03.033Z,24.83
2022-10-26T03:03:33.029Z,25.80
2022-10-26T03:06:01.258Z,24.13
2022-10-26T03:08:29.756Z,24.88
2022-10-26T03:10:58.102Z,26.92
2022-10-26T03:13:26.262Z,25.05
2022-10-26T03:15:57.255Z,24.73
2022-10-26T03:18:25.456Z,27.00
2022-10-26T03:20:56.473Z,25.95
2022-10-26T03:23:24.739Z,25.02
2022-10-26T03:25:52.860Z,25.42
2022-10-26T03:28:21.045Z,23.98
2022-10-26T03:30:49.358Z,25.92
2022-10-26T03:33:20.957Z,24.85
2022-10-26T03:35:57.780Z,25.23
2022-10-26T03:38:26.073Z,24.13
2022-10-26T03:40:54.350Z,24.55
2022-10-26T03:43:22.841Z,23.67
2022-10-26T03:45:51.289Z,22.75
2022-10-26T03:48:19.757Z,23.88
2022-10-26T03:50:49.258Z,22.48
2022-10-26T03:53:19.052Z,24.45
2022-10-26T03:55:47.526Z,24.60
2022-10-26T03:58:31.028Z,24.15
2022-10-26T04:01:01.477Z,23.38
2022-10-26T04:03:42.223Z,25.30
2022-10-26T04:06:10.549Z,22.33
2022-10-26T04:08:40.141Z,23.33
2022-10-26T04:11:08.458Z,25.33
2022-10-26T04:13:36.689Z,23.65
2022-10-26T04:16:05.196Z,24.85
2022-10-26T04:18:33.344Z,24.08
2022-10-26T04:21:03.152Z,22.88
2022-10-26T04:23:31.368Z,22.40
2022-10-26T04:26:00.926Z,22.58
2022-10-26T04:28:29.211Z,23.42
2022-10-26T04:30:57.318Z,21.92
2022-10-26T04:33:25.471Z,21.95
2022-10-26T04:35:53.665Z,22.05
2022-10-26T04:38:21.836Z,22.10
2022-10-26T04:40:52.351Z,21.75
2022-10-26T04:43:21.892Z,20.65
2022-10-26T04:45:50.109Z,20.00
2022-10-26T04:48:18.279Z,21.38
2022-10-26T04:50:47.773Z,20.23
2022-10-26T04:53:16.207Z,19.80
2022-10-26T04:55:44.500Z,19.65
2022-10-26T04:58:12.702Z,19.50
2022-10-26T05:00:42.250Z,19.48
2022-10-26T05:03:11.309Z,19.42
2022-10-26T05:05:39.450Z,18.95
2022-10-26T05:08:07.963Z,19.80
2022-10-26T05:10:37.018Z,17.88
2022-10-26T05:13:05.279Z,18.80
2022-10-26T05:15:33.500Z,18.02
2022-10-26T05:18:05.483Z,18.23
2022-10-26T05:20:35.189Z,18.52
2022-10-26T05:23:04.867Z,19.67
2022-10-26T05:25:36.397Z,19.00
2022-10-26T05:28:06.230Z,18.27
2022-10-26T05:30:35.745Z,18.00
2022-10-26T05:33:05.916Z,18.65
2022-10-26T05:35:34.612Z,17.60
2022-10-26T05:38:08.429Z,19.73
2022-10-26T05:40:36.660Z,17.70
2022-10-26T05:43:05.295Z,19.98
2022-10-26T05:45:33.519Z,19.05
2022-10-26T05:48:02.810Z,18.48
2022-10-26T05:50:32.779Z,18.48
2022-10-26T05:53:01.022Z,19.33
2022-10-26T05:55:30.202Z,17.27
2022-10-26T05:57:58.991Z,19.15
2022-10-26T06:00:29.713Z,19.20
2022-10-26T06:03:14.847Z,16.98
2022-10-26T06:05:53.373Z,16.80
2022-10-26T06:08:22.819Z,16.75
2022-10-26T06:10:51.896Z,17.50
2022-10-26T06:13:20.721Z,17.13
2022-10-26T06:16:00.840Z,17.00
2022-10-26T06:18:40.251Z,16.75
2022-10-26T06:21:26.683Z,16.25
2022-10-26T06:23:59.741Z,15.45
2022-10-26T06:26:38.005Z,14.95
2022-10-26T06:29:17.962Z,15.75
2022-10-26T06:31:47.920Z,14.77
2022-10-26T06:34:23.999Z,15.25
2022-10-26T06:39:23.435Z,15.25
2022-10-26T06:41:52.347Z,14.25
2022-10-26T06:44:24.081Z,13.82
2022-10-26T06:46:58.909Z,13.75
2022-10-26T06:49:32.617Z,13.65
2022-10-26T06:52:06.256Z,14.57
2022-10-26T06:54:48.641Z,15.52
2022-10-26T06:57:18.655Z,14.85
2022-10-26T06:59:50.308Z,15.93
2022-10-26T07:02:18.663Z,16.98
2022-10-26T07:04:47.392Z,15.73
2022-10-26T07:07:21.102Z,14.85
2022-10-26T07:09:49.758Z,14.77
2022-10-26T07:12:17.991Z,13.90
2022-10-26T07:14:46.370Z,14.13
2022-10-26T07:17:14.597Z,15.32
2022-10-26T07:19:44.675Z,12.40
2022-10-26T07:22:13.379Z,12.25
2022-10-26T07:24:42.947Z,12.45
2022-10-26T07:27:11.059Z,13.68
2022-10-26T07:29:39.772Z,12.50
2022-10-26T07:32:08.313Z,13.55
2022-10-26T07:34:36.421Z,12.68
2022-10-26T07:37:05.898Z,12.75
2022-10-26T07:39:34.052Z,12.55
2022-10-26T07:42:03.645Z,12.43
2022-10-26T07:44:31.781Z,11.75
2022-10-26T07:47:00.816Z,13.15
2022-10-26T07:49:29.244Z,15.13
2022-10-26T07:51:57.552Z,15.88
2022-10-26T07:54:25.687Z,16.75
2022-10-26T07:56:53.993Z,16.05
2022-10-26T07:59:23.867Z,18.45
2022-10-26T08:01:52.309Z,18.90
2022-10-26T08:04:20.503Z,18.25
2022-10-26T08:06:48.853Z,17.10
2022-10-26T08:09:17.095Z,15.93
2022-10-26T08:11:45.315Z,17.55
2022-10-26T08:14:13.523Z,16.45
2022-10-26T08:16:44.142Z,17.35
2022-10-26T08:19:12.278Z,14.93
2022-10-26T08:21:40.780Z,15.07
2022-10-26T08:24:10.297Z,16.27
2022-10-26T08:26:38.568Z,13.25
2022-10-26T08:29:06.858Z,11.95
2022-10-26T08:31:35.552Z,13.45
2022-10-26T08:34:05.200Z,13.27
2022-10-26T08:36:33.334Z,12.73
2022-10-26T08:39:01.519Z,14.45
2022-10-26T08:41:37.115Z,14.60
2022-10-26T08:44:15.004Z,16.10
2022-10-26T08:46:46.353Z,14.40
2022-10-26T08:49:24.365Z,15.52
2022-10-26T08:51:57.465Z,13.93
2022-10-26T08:54:38.188Z,14.55
2022-10-26T08:57:16.268Z,13.13
2022-10-26T08:59:52.214Z,14.38
2022-10-26T09:02:21.615Z,13.10
2022-10-26T09:04:51.278Z,11.80
2022-10-26T09:07:32.560Z,12.60
2022-10-26T09:10:11.935Z,12.48
2022-10-26T09:12:51.514Z,11.88
2022-10-26T09:15:29.926Z,13.55
2022-10-26T09:18:08.287Z,12.07
2022-10-26T09:20:54.078Z,12.32
2022-10-26T09:23:32.736Z,11.27
2022-10-26T09:26:02.586Z,12.98
2022-10-26T09:28:34.572Z,12.85
2022-10-26T09:31:04.558Z,12.40
2022-10-26T09:33:36.977Z,12.30
2022-10-26T09:36:13.164Z,12.25
2022-10-26T09:38:48.569Z,13.43
2022-10-26T09:41:27.125Z,13.15
2022-10-26T09:44:04.425Z,13.77
2022-10-26T09:46:39.366Z,13.68
2022-10-26T09:49:09.755Z,14.48
2022-10-26T09:51:42.430Z,12.77
2022-10-26T09:54:16.578Z,12.98
2022-10-26T09:56:47.401Z,13.27
2022-10-26T09:59:16.894Z,13.23
2022-10-26T10:01:45.078Z,14.00
2022-10-26T10:04:22.628Z,13.18
2022-10-26T10:06:53.504Z,12.63
2022-10-26T10:09:22.900Z,13.48
2022-10-26T10:11:56.611Z,12.73
2022-10-26T10:14:26.726Z,12.73
2022-10-26T10:16:56.773Z,14.05
2022-10-26T10:19:27.582Z,12.05
2022-10-26T10:22:01.385Z,11.60
2022-10-26T10:24:31.910Z,12.05
2022-10-26T10:27:05.349Z,12.68
2022-10-26T10:29:35.193Z,12.90
2022-10-26T10:32:05.085Z,12.88
2022-10-26T10:34:36.156Z,11.77
2022-10-26T10:37:05.943Z,12.20
2022-10-26T10:39:40.217Z,11.30
2022-10-26T10:42:17.229Z,14.27
2022-10-26T10:44:47.373Z,12.57
2022-10-26T10:47:24.101Z,14.18
2022-10-26T10:49:54.841Z,12.38
2022-10-26T10:52:30.699Z,12.90
2022-10-26T10:55:12.048Z,11.65
2022-10-26T10:57:52.902Z,12.05
2022-10-26T11:00:22.135Z,11.30
2022-10-26T11:03:16.897Z,12.23
2022-10-26T11:06:06.773Z,11.90
2022-10-26T11:08:43.408Z,11.05
2022-10-26T11:11:17.604Z,12.00
2022-10-26T11:13:51.556Z,10.05
2022-10-26T11:16:24.732Z,10.55
2022-10-26T11:18:58.959Z,10.60
2022-10-26T11:21:30.038Z,10.52
2022-10-26T11:24:13.357Z,9.82
2022-10-26T11:26:47.473Z,9.57
2022-10-26T11:29:24.702Z,10.68
2022-10-26T11:31:58.851Z,10.50
2022-10-26T11:34:40.525Z,11.98
2022-10-26T11:37:14.072Z,12.85
2022-10-26T11:39:47.558Z,12.43
2022-10-26T11:42:23.856Z,11.73
2022-10-26T11:44:56.795Z,13.43
2022-10-26T11:47:34.917Z,11.57
2022-10-26T11:50:07.626Z,11.95
2022-10-26T11:52:42.211Z,11.90
2022-10-26T11:55:12.670Z,11.43
2022-10-26T11:57:42.032Z,10.57
2022-10-26T12:00:17.308Z,10.95
2022-10-26T12:02:50.372Z,11.27
2022-10-26T12:05:22.005Z,8.60
2022-10-26T12:07:53.483Z,8.38
2022-10-26T12:10:32.879Z,9.05
2022-10-26T12:13:09.050Z,9.27
2022-10-26T12:16:02.462Z,10.93
2022-10-26T12:18:54.514Z,11.35
2022-10-26T12:21:25.218Z,11.00
2022-10-26T12:23:58.715Z,9.90
2022-10-26T12:26:41.850Z,11.98
2022-10-26T12:29:36.683Z,10.13
2022-10-26T12:32:06.919Z,10.55
2022-10-26T12:35:00.328Z,10.40
2022-10-26T12:37:36.751Z,11.25
2022-10-26T12:40:39.073Z,11.65
2022-10-26T12:43:36.708Z,10.23
2022-10-26T12:46:45.212Z,11.55
2022-10-26T12:50:00.933Z,11.57
2022-10-26T12:52:51.267Z,11.38
2022-10-26T12:55:48.926Z,12.40
2022-10-26T12:58:44.215Z,11.52
2022-10-26T13:01:45.896Z,11.35
2022-10-26T13:04:47.095Z,11.48
2022-10-26T13:07:21.579Z,10.05
2022-10-26T13:09:57.930Z,10.02
2022-10-26T13:12:29.070Z,10.00
2022-10-26T13:15:01.697Z,12.02
2022-10-26T13:17:32.512Z,10.70
2022-10-26T13:20:03.798Z,10.57
2022-10-26T13:22:33.036Z,10.88
2022-10-26T13:25:05.421Z,10.85
2022-10-26T13:27:45.183Z,10.10
2022-10-26T13:30:43.687Z,11.13
2022-10-26T13:33:22.571Z,9.95
2022-10-26T13:35:54.809Z,9.52
2022-10-26T13:38:26.855Z,10.02
2022-10-26T13:41:01.232Z,8.90
2022-10-26T13:43:29.818Z,9.65
2022-10-26T13:46:01.337Z,10.80
2022-10-26T13:48:38.864Z,9.65
2022-10-26T13:51:17.351Z,10.15
2022-10-26T13:53:52.536Z,10.50
2022-10-26T13:56:29.368Z,9.77
2022-10-26T13:59:03.060Z,11.00
2022-10-26T14:01:32.170Z,9.63
2022-10-26T14:04:00.458Z,9.38
2022-10-26T14:06:34.609Z,10.50
2022-10-26T14:09:06.048Z,9.38
2022-10-26T14:11:38.962Z,9.23
2022-10-26T14:14:07.147Z,10.40
2022-10-26T14:16:36.491Z,9.82
2022-10-26T14:19:04.983Z,10.45
2022-10-26T14:21:34.706Z,9.13
2022-10-26T14:24:07.675Z,9.63
2022-10-26T14:26:41.892Z,9.27
2022-10-26T14:29:18.509Z,9.90
2022-10-26T14:31:46.701Z,9.98
2022-10-26T14:34:15.090Z,9.45
2022-10-26T14:36:47.852Z,9.13
2022-10-26T14:39:25.051Z,9.05
2022-10-26T14:41:55.329Z,8.85
2022-10-26T14:44:25.487Z,9.30
2022-10-26T14:46:54.542Z,9.02
2022-10-26T14:49:25.856Z,9.68
2022-10-26T14:52:00.367Z,9.82
2022-10-26T14:54:30.067Z,9.18
2022-10-26T14:56:58.608Z,9.50
2022-10-26T14:59:28.699Z,9.63
2022-10-26T15:01:58.203Z,10.73
2022-10-26T15:04:36.714Z,10.68
2022-10-26T15:07:18.694Z,11.27
2022-10-26T15:09:48.512Z,9.80
2022-10-26T15:12:23.754Z,9.50
2022-10-26T15:14:53.106Z,8.80
2022-10-26T15:17:27.678Z,9.05
2022-10-26T15:19:57.883Z,9.10
2022-10-26T15:22:32.114Z,9.50
2022-10-26T15:25:03.259Z,8.75
2022-10-26T15:27:31.738Z,9.23
2022-10-26T15:30:20.136Z,8.43
2022-10-26T15:32:49.112Z,9.20
2022-10-26T15:35:29.482Z,9.43
2022-10-26T15:38:01.015Z,9.88
2022-10-26T15:40:31.123Z,9.60
2022-10-26T15:43:01.783Z,9.68
2022-10-26T15:45:33.048Z,10.02
2022-10-26T15:48:18.154Z,9.95
2022-10-26T15:50:46.319Z,10.07
2022-10-26T15:53:20.295Z,10.15
2022-10-26T15:55:56.055Z,9.80
2022-10-26T15:58:24.570Z,9.38
2022-10-26T16:00:52.821Z,9.10
2022-10-26T16:03:23.078Z,8.70
2022-10-26T16:05:56.379Z,10.52
2022-10-26T16:08:27.971Z,10.77
2022-10-26T16:10:56.418Z,9.50
2022-10-26T16:13:24.801Z,10.60
2022-10-26T16:15:52.935Z,10.35
2022-10-26T16:18:21.279Z,10.02
2022-10-26T16:20:49.617Z,10.07
2022-10-26T16:23:17.747Z,9.80
2022-10-26T16:25:48.094Z,10.10
2022-10-26T16:28:17.719Z,11.35
2022-10-26T16:30:46.153Z,10.50
2022-10-26T16:33:14.423Z,10.38
2022-10-26T16:35:42.664Z,9.18
2022-10-26T16:38:10.903Z,10.65
2022-10-26T16:40:42.597Z,10.73
2022-10-26T16:43:12.465Z,10.57
2022-10-26T16:45:42.330Z,10.18
2022-10-26T16:48:15.052Z,11.60
2022-10-26T16:50:43.965Z,10.65
2022-10-26T16:53:12.129Z,12.07
2022-10-26T16:55:40.390Z,13.18
2022-10-26T16:58:08.896Z,12.57
2022-10-26T17:00:39.127Z,11.48
2022-10-26T17:03:07.262Z,12.55
2022-10-26T17:05:35.516Z,13.13
2022-10-26T17:08:03.669Z,13.18
2022-10-26T17:10:31.893Z,13.05
2022-10-26T17:13:00.035Z,12.48
2022-10-26T17:15:29.091Z,15.30
2022-10-26T17:17:58.859Z,14.82
2022-10-26T17:20:27.137Z,15.07
2022-10-26T17:22:57.451Z,15.93
2022-10-26T17:25:25.693Z,15.32
2022-10-26T17:27:53.915Z,15.93
2022-10-26T17:30:22.099Z,15.05
2022-10-26T17:32:50.610Z,16.35
2022-10-26T17:35:20.457Z,16.15
2022-10-26T17:37:48.956Z,16.42
2022-10-26T17:40:17.549Z,16.83
2022-10-26T17:42:45.908Z,17.63
2022-10-26T17:45:14.075Z,15.77
2022-10-26T17:47:42.417Z,16.67
2022-10-26T17:50:10.975Z,16.83
2022-10-26T17:52:40.500Z,16.52
2022-10-26T17:55:09.142Z,17.27
2022-10-26T17:57:37.328Z,18.42
2022-10-26T18:00:06.373Z,18.10
2022-10-26T18:02:40.652Z,20.08
2022-10-26T18:05:10.181Z,20.27
2022-10-26T18:07:38.382Z,20.40
2022-10-26T18:10:32.801Z,22.20
2022-10-26T18:12:56.808Z,21.65
2022-10-26T18:15:25.086Z,22.50
2022-10-26T18:17:58.185Z,21.15
2022-10-26T18:20:28.787Z,21.63
2022-10-26T18:22:57.635Z,22.33
2022-10-26T18:25:27.704Z,22.65
2022-10-26T18:27:56.136Z,21.80
2022-10-26T18:30:24.876Z,22.38
2022-10-26T18:32:53.952Z,21.90
2022-10-26T18:35:22.670Z,21.80
2022-10-26T18:37:51.096Z,21.10
2022-10-26T18:40:19.540Z,22.13
2022-10-26T18:42:49.100Z,20.27
2022-10-26T18:45:17.381Z,21.27
2022-10-26T18:47:45.531Z,20.33
2022-10-26T18:50:13.698Z,21.15
2022-10-26T18:52:42.063Z,21.17
2022-10-26T18:55:11.134Z,21.42
2022-10-26T18:57:39.298Z,21.75
2022-10-26T19:00:10.670Z,23.10
2022-10-26T19:02:38.918Z,24.55
2022-10-26T19:05:08.176Z,27.35
2022-10-26T19:07:38.978Z,28.92
2022-10-26T19:10:08.278Z,25.33
2022-10-26T19:12:36.512Z,22.45
2022-10-26T19:15:05.205Z,21.50
2022-10-26T19:17:34.780Z,24.08
2022-10-26T19:20:02.962Z,23.10
2022-10-26T19:22:31.206Z,24.52
2022-10-26T19:24:59.437Z,23.77
2022-10-26T19:27:27.605Z,23.42
2022-10-26T19:29:55.728Z,33.63
2022-10-26T19:32:23.955Z,28.15
2022-10-26T19:34:53.632Z,26.13
2022-10-26T19:37:23.683Z,28.05
2022-10-26T19:39:54.208Z,31.13
2022-10-26T19:42:24.822Z,28.65
2022-10-26T19:44:53.021Z,28.45
2022-10-26T19:47:21.233Z,31.90
2022-10-26T19:49:49.355Z,34.72
2022-10-26T19:54:47.047Z,38.28
2022-10-26T19:57:15.379Z,36.28
2022-10-26T19:59:44.461Z,31.58
2022-10-26T20:02:13.014Z,27.00
2022-10-26T20:04:42.295Z,24.90
2022-10-26T20:07:11.029Z,28.70
2022-10-26T20:09:40.597Z,27.38
2022-10-26T20:12:12.660Z,28.13
2022-10-26T20:14:41.333Z,29.67
2022-10-26T20:17:09.643Z,31.38
2022-10-26T20:19:37.894Z,32.40
2022-10-26T20:22:06.046Z,31.55
2022-10-26T20:24:34.297Z,31.77
2022-10-26T20:27:03.917Z,28.95
2022-10-26T20:29:32.187Z,30.25
2022-10-26T20:32:00.401Z,32.33
2022-10-26T20:36:56.780Z,35.22
2022-10-26T20:39:25.469Z,37.33
2022-10-26T20:41:54.203Z,33.78
2022-10-26T20:44:28.209Z,32.17
2022-10-26T20:46:56.854Z,32.45
2022-10-26T20:49:26.734Z,34.67
2022-10-26T20:52:20.317Z,37.05
2022-10-26T20:54:55.194Z,33.47
2022-10-26T20:57:30.879Z,31.33
2022-10-26T21:00:05.585Z,32.28
2022-10-26T21:02:33.869Z,31.63
2022-10-26T21:05:02.062Z,33.58
2022-10-26T21:07:30.269Z,35.45
2022-10-26T21:09:58.480Z,35.20
2022-10-26T21:12:26.713Z,33.60
2022-10-26T21:14:54.861Z,32.65
2022-10-26T21:17:24.409Z,33.33
2022-10-26T21:19:52.570Z,31.83
2022-10-26T21:22:20.719Z,30.98
2022-10-26T21:24:48.926Z,31.88
2022-10-26T21:27:17.078Z,32.85
2022-10-26T21:29:45.236Z,33.47
2022-10-26T21:32:13.366Z,34.05
2022-10-26T21:34:42.859Z,33.80
2022-10-26T21:37:11.010Z,37.30
2022-10-26T21:39:39.186Z,36.35
2022-10-26T21:42:07.366Z,36.80
2022-10-26T21:44:42.527Z,34.85
2022-10-26T21:47:11.012Z,36.83
2022-10-26T21:52:09.386Z,34.45
2022-10-26T21:54:37.549Z,32.88
2022-10-26T21:57:05.858Z,33.25
2022-10-26T21:59:33.991Z,32.42
2022-10-26T22:02:02.294Z,32.13
2022-10-26T22:04:30.543Z,31.50
2022-10-26T22:06:58.659Z,30.08
2022-10-26T22:09:28.220Z,29.92
2022-10-26T22:11:56.358Z,29.73
2022-10-26T22:14:24.624Z,29.48
2022-10-26T22:16:52.799Z,30.52
2022-10-26T22:19:20.915Z,30.38
2022-10-26T22:21:49.210Z,30.55
2022-10-26T22:24:17.580Z,29.75
2022-10-26T22:26:47.270Z,31.77
2022-10-26T22:29:15.404Z,29.55
2022-10-26T22:31:43.594Z,28.70
2022-10-26T22:34:16.406Z,28.00
2022-10-26T22:36:45.092Z,29.98
2022-10-26T22:39:13.220Z,28.67
2022-10-26T22:41:41.413Z,27.83
2022-10-26T22:44:11.021Z,27.45
2022-10-26T22:46:39.268Z,29.02
2022-10-26T22:49:07.462Z,27.90
2022-10-26T22:51:36.481Z,27.38
2022-10-26T22:54:06.458Z,28.38
2022-10-26T22:56:36.582Z,28.70
2022-10-26T22:59:05.308Z,28.33
2022-10-26T23:01:38.446Z,27.75
2022-10-26T23:04:06.819Z,28.67
2022-10-26T23:06:35.372Z,29.35
2022-10-26T23:09:03.547Z,29.13
2022-10-26T23:11:32.819Z,28.85
2022-10-26T23:14:03.228Z,29.83
2022-10-26T23:16:32.325Z,31.60
2022-10-26T23:19:01.929Z,31.35
2022-10-26T23:21:30.346Z,31.15
2022-10-26T23:23:58.921Z,33.70
2022-10-26T23:26:27.160Z,32.75
2022-10-26T23:28:56.202Z,34.15
2022-10-26T23:31:26.754Z,32.53
2022-10-26T23:33:56.714Z,31.02
2022-10-26T23:36:26.636Z,30.58
2022-10-26T23:38:54.773Z,31.10
2022-10-26T23:41:23.005Z,29.20
2022-10-26T23:43:51.188Z,30.80
2022-10-26T23:46:19.378Z,30.77
2022-10-26T23:48:47.586Z,31.50
2022-10-26T23:51:15.765Z,30.88
2022-10-26T23:53:45.265Z,32.90
2022-10-26T23:56:13.452Z,29.20
2022-10-26T23:58:41.769Z,30.63
