createdAt,value
2018-05-01T00:02:16.391Z,35.27
2018-05-01T00:04:42.776Z,14.80
2018-05-01T00:07:09.339Z,17.50
2018-05-01T00:09:35.742Z,9.20
2018-05-01T00:12:02.140Z,9.90
2018-05-01T00:14:28.596Z,18.40
2018-05-01T00:16:55.739Z,17.80
2018-05-01T00:19:22.143Z,15.70
2018-05-01T00:21:48.534Z,20.23
2018-05-01T00:24:15.671Z,18.00
2018-05-01T00:26:42.813Z,24.53
2018-05-01T00:29:09.193Z,13.10
2018-05-01T00:31:35.579Z,23.47
2018-05-01T00:34:01.985Z,14.80
2018-05-01T00:36:28.392Z,14.00
2018-05-01T00:38:54.816Z,10.87
2018-05-01T00:41:21.197Z,14.00
2018-05-01T00:43:47.590Z,17.77
2018-05-01T00:46:13.998Z,20.10
2018-05-01T00:48:41.126Z,13.73
2018-05-01T00:51:08.316Z,10.60
2018-05-01T00:53:34.793Z,7.87
2018-05-01T00:56:01.188Z,20.13
2018-05-01T00:58:27.608Z,11.70
2018-05-01T01:00:54.037Z,11.40
2018-05-01T01:03:20.436Z,13.97
2018-05-01T01:05:46.847Z,12.20
2018-05-01T01:08:13.273Z,13.90
2018-05-01T01:10:39.690Z,16.13
2018-05-01T01:13:06.222Z,17.50
2018-05-01T01:15:32.676Z,16.07
2018-05-01T01:17:59.201Z,13.43
2018-05-01T01:20:25.617Z,11.30
2018-05-01T01:22:52.030Z,13.20
2018-05-01T01:25:18.704Z,11.10
2018-05-01T01:27:45.085Z,12.07
2018-05-01T01:30:12.219Z,13.17
2018-05-01T01:32:38.608Z,14.77
2018-05-01T01:35:04.791Z,17.17
2018-05-01T01:37:31.766Z,15.17
2018-05-01T01:39:57.944Z,12.33
2018-05-01T01:42:24.129Z,13.40
2018-05-01T01:44:50.317Z,15.90
2018-05-01T01:47:16.505Z,16.20
2018-05-01T01:49:42.716Z,18.00
2018-05-01T01:52:08.902Z,11.33
2018-05-01T01:54:35.088Z,13.00
2018-05-01T01:57:01.281Z,12.03
2018-05-01T01:59:27.477Z,9.93
2018-05-01T02:01:53.661Z,10.40
2018-05-01T02:04:19.835Z,11.47
2018-05-01T02:06:46.772Z,11.67
2018-05-01T02:09:12.955Z,17.03
2018-05-01T02:11:39.135Z,14.00
2018-05-01T02:14:05.307Z,18.30
2018-05-01T02:16:31.552Z,23.10
2018-05-01T02:18:57.734Z,19.83
2018-05-01T02:21:24.655Z,18.50
2018-05-01T02:23:50.902Z,17.73
2018-05-01T02:26:17.837Z,18.13
2018-05-01T02:28:44.014Z,17.10
2018-05-01T02:31:10.186Z,17.53
2018-05-01T02:33:36.362Z,17.23
2018-05-01T02:36:02.524Z,22.10
2018-05-01T02:38:28.718Z,17.90
2018-05-01T02:40:54.890Z,22.90
2018-05-01T02:43:21.063Z,16.40
2018-05-01T02:45:47.241Z,16.73
2018-05-01T02:48:13.422Z,19.37
2018-05-01T02:50:39.595Z,16.53
2018-05-01T02:53:05.770Z,20.77
2018-05-01T02:55:31.959Z,14.80
2018-05-01T02:57:58.132Z,16.20
2018-05-01T03:00:24.301Z,13.93
2018-05-01T03:02:50.517Z,14.20
2018-05-01T03:05:16.726Z,21.47
2018-05-01T03:07:42.915Z,15.23
2018-05-01T03:10:09.110Z,15.00
2018-05-01T03:12:35.300Z,13.40
2018-05-01T03:15:01.511Z,13.90
2018-05-01T03:17:27.715Z,11.80
2018-05-01T03:19:54.674Z,9.87
2018-05-01T03:22:20.924Z,26.33
2018-05-01T03:24:47.112Z,9.13
2018-05-01T03:27:14.119Z,10.87
2018-05-01T03:29:40.323Z,14.13
2018-05-01T03:32:06.522Z,12.23
2018-05-01T03:34:33.455Z,9.50
2018-05-01T03:37:00.393Z,9.63
2018-05-01T03:39:26.578Z,15.87
2018-05-01T03:41:52.767Z,8.53
2018-05-01T03:44:19.705Z,7.13
2018-05-01T03:46:46.653Z,8.10
2018-05-01T03:49:13.595Z,9.50
2018-05-01T03:51:40.534Z,8.60
2018-05-01T03:54:06.725Z,7.40
2018-05-01T03:56:32.917Z,5.47
2018-05-01T03:58:59.112Z,7.17
2018-05-01T04:01:25.288Z,8.53
2018-05-01T04:03:51.508Z,9.83
2018-05-01T04:06:17.703Z,6.60
2018-05-01T04:08:44.637Z,5.60
2018-05-01T04:11:10.830Z,11.67
2018-05-01T04:13:37.059Z,7.00
2018-05-01T04:16:03.234Z,7.30
2018-05-01T04:18:30.150Z,7.90
2018-05-01T04:20:56.335Z,11.53
2018-05-01T04:23:22.525Z,10.40
2018-05-01T04:25:50.247Z,6.77
2018-05-01T04:28:16.419Z,5.93
2018-05-01T04:30:42.667Z,8.87
2018-05-01T04:33:08.847Z,7.47
2018-05-01T04:35:35.034Z,4.90
2018-05-01T04:38:01.236Z,5.60
2018-05-01T04:40:28.146Z,6.40
2018-05-01T04:42:54.328Z,7.20
2018-05-01T04:45:20.514Z,5.70
2018-05-01T04:47:46.690Z,6.10
2018-05-01T04:50:12.872Z,8.60
2018-05-01T04:52:39.065Z,6.87
2018-05-01T04:55:05.267Z,4.67
2018-05-01T04:57:31.464Z,5.20
2018-05-01T04:59:57.653Z,5.40
2018-05-01T05:02:23.844Z,4.27
2018-05-01T05:04:50.038Z,7.43
2018-05-01T05:07:16.261Z,6.40
2018-05-01T05:09:42.629Z,6.87
2018-05-01T05:12:08.862Z,7.30
2018-05-01T05:14:35.087Z,9.90
2018-05-01T05:17:01.277Z,3.87
2018-05-01T05:19:28.949Z,6.97
2018-05-01T05:21:55.131Z,9.17
2018-05-01T05:24:21.315Z,9.70
2018-05-01T05:26:48.285Z,4.53
2018-05-01T05:29:14.510Z,8.03
2018-05-01T05:31:41.423Z,3.87
2018-05-01T05:34:08.505Z,5.47
2018-05-01T05:36:34.699Z,6.43
2018-05-01T05:39:00.876Z,3.70
2018-05-01T05:41:27.072Z,6.30
2018-05-01T05:43:54.000Z,3.33
2018-05-01T05:46:20.957Z,5.80
2018-05-01T05:48:47.900Z,3.97
2018-05-01T05:51:14.927Z,5.97
2018-05-01T05:53:41.240Z,6.00
2018-05-01T05:56:07.445Z,7.33
2018-05-01T05:58:33.623Z,3.60
2018-05-01T06:01:00.554Z,4.07
2018-05-01T06:03:26.745Z,3.37
2018-05-01T06:05:52.949Z,7.17
2018-05-01T06:08:19.880Z,3.53
2018-05-01T06:10:47.529Z,3.03
2018-05-01T06:13:14.460Z,7.37
2018-05-01T06:15:40.650Z,2.80
2018-05-01T06:18:06.841Z,4.13
2018-05-01T06:20:33.766Z,3.87
2018-05-01T06:23:00.689Z,4.77
2018-05-01T06:25:26.863Z,4.03
2018-05-01T06:27:53.795Z,12.27
2018-05-01T06:30:20.751Z,3.33
2018-05-01T06:32:47.663Z,10.10
2018-05-01T06:35:13.869Z,5.67
2018-05-01T06:37:40.149Z,2.93
2018-05-01T06:40:07.080Z,3.77
2018-05-01T06:42:34.017Z,1.90
2018-05-01T06:45:00.196Z,3.60
2018-05-01T06:47:26.386Z,3.10
2018-05-01T06:49:53.307Z,2.73
2018-05-01T06:52:19.487Z,1.87
2018-05-01T06:54:45.681Z,7.97
2018-05-01T06:57:12.670Z,4.00
2018-05-01T06:59:38.859Z,5.43
2018-05-01T07:02:05.043Z,3.60
2018-05-01T07:04:31.271Z,3.40
2018-05-01T07:06:57.470Z,2.53
2018-05-01T07:09:23.680Z,4.83
2018-05-01T07:11:50.612Z,3.17
2018-05-01T07:14:17.561Z,1.93
2018-05-01T07:16:44.500Z,3.97
2018-05-01T07:19:11.447Z,2.80
2018-05-01T07:21:37.823Z,3.77
2018-05-01T07:24:04.447Z,2.80
2018-05-01T07:26:30.686Z,1.90
2018-05-01T07:28:56.980Z,9.93
2018-05-01T07:31:24.081Z,1.87
2018-05-01T07:33:51.704Z,2.10
2018-05-01T07:36:18.560Z,2.30
2018-05-01T07:38:45.739Z,3.53
2018-05-01T07:41:14.131Z,3.80
2018-05-01T07:43:40.368Z,5.00
2018-05-01T07:46:07.359Z,2.13
2018-05-01T07:48:35.027Z,1.87
2018-05-01T07:51:02.435Z,3.80
2018-05-01T07:53:28.752Z,4.30
2018-05-01T07:55:55.055Z,1.77
2018-05-01T07:58:22.738Z,4.07
2018-05-01T08:00:48.943Z,3.83
2018-05-01T08:03:15.859Z,2.27
2018-05-01T08:05:42.959Z,1.40
2018-05-01T08:08:09.329Z,3.60
2018-05-01T08:10:36.589Z,3.93
2018-05-01T08:13:04.209Z,1.80
2018-05-01T08:15:30.591Z,2.33
2018-05-01T08:17:57.384Z,3.30
2018-05-01T08:20:25.265Z,2.73
2018-05-01T08:22:51.578Z,3.10
2018-05-01T08:25:19.419Z,3.50
2018-05-01T08:27:45.709Z,2.40
2018-05-01T08:30:14.235Z,5.80
2018-05-01T08:32:41.460Z,2.93
2018-05-01T08:35:07.699Z,2.53
2018-05-01T08:37:34.451Z,2.00
2018-05-01T08:40:01.357Z,2.60
2018-05-01T08:42:27.707Z,1.90
2018-05-01T08:44:54.099Z,2.33
2018-05-01T08:47:20.287Z,1.83
2018-05-01T08:49:47.182Z,2.10
2018-05-01T08:52:14.507Z,2.10
2018-05-01T08:54:40.808Z,2.50
2018-05-01T08:57:08.525Z,2.00
2018-05-01T08:59:36.132Z,2.03
2018-05-01T09:02:02.349Z,2.00
2018-05-01T09:04:28.608Z,3.93
2018-05-01T09:06:55.777Z,3.43
2018-05-01T09:09:22.933Z,2.57
2018-05-01T09:11:49.164Z,2.23
2018-05-01T09:14:15.386Z,2.70
2018-05-01T09:16:41.615Z,2.60
2018-05-01T09:19:07.812Z,2.23
2018-05-01T09:21:33.985Z,1.50
2018-05-01T09:24:01.698Z,3.00
2018-05-01T09:26:27.898Z,5.13
2018-05-01T09:28:54.834Z,1.63
2018-05-01T09:31:21.050Z,1.80
2018-05-01T09:33:47.300Z,5.87
2018-05-01T09:36:13.500Z,2.83
2018-05-01T09:38:39.719Z,2.17
2018-05-01T09:41:05.901Z,1.83
2018-05-01T09:43:32.104Z,9.53
2018-05-01T09:45:58.294Z,1.70
2018-05-01T09:48:24.475Z,1.97
2018-05-01T09:50:51.422Z,3.03
2018-05-01T09:53:17.951Z,1.60
2018-05-01T09:55:44.296Z,2.80
2018-05-01T09:58:10.695Z,1.20
2018-05-01T10:00:38.574Z,4.17
2018-05-01T10:03:05.775Z,2.57
2018-05-01T10:05:32.239Z,2.20
2018-05-01T10:07:58.638Z,3.60
2018-05-01T10:10:25.047Z,6.20
2018-05-01T10:12:51.462Z,3.30
2018-05-01T10:15:18.645Z,2.60
2018-05-01T10:17:45.059Z,5.30
2018-05-01T10:20:12.219Z,2.20
2018-05-01T10:22:38.615Z,3.33
2018-05-01T10:25:05.075Z,2.80
2018-05-01T10:27:31.527Z,2.60
2018-05-01T10:29:57.939Z,2.70
2018-05-01T10:32:25.075Z,1.60
2018-05-01T10:34:52.195Z,3.80
2018-05-01T10:37:18.580Z,3.70
2018-05-01T10:39:45.702Z,2.00
2018-05-01T10:42:13.584Z,1.27
2018-05-01T10:44:40.722Z,2.03
2018-05-01T10:47:07.110Z,4.60
2018-05-01T10:49:33.505Z,1.30
2018-05-01T10:51:59.891Z,2.73
2018-05-01T10:54:26.286Z,2.90
2018-05-01T10:56:52.676Z,2.40
2018-05-01T10:59:20.550Z,3.50
2018-05-01T11:01:46.963Z,3.77
2018-05-01T11:04:13.374Z,2.07
2018-05-01T11:06:39.779Z,4.23
2018-05-01T11:09:06.198Z,2.90
2018-05-01T11:11:33.330Z,2.90
2018-05-01T11:14:00.462Z,2.57
2018-05-01T11:16:26.863Z,2.90
2018-05-01T11:18:53.255Z,7.90
2018-05-01T11:21:20.388Z,2.13
2018-05-01T11:23:47.530Z,3.73
2018-05-01T11:26:13.967Z,5.20
2018-05-01T11:28:40.345Z,2.20
2018-05-01T11:31:06.728Z,4.00
2018-05-01T11:33:33.134Z,2.90
2018-05-01T11:36:01.043Z,2.53
2018-05-01T11:38:28.944Z,2.80
2018-05-01T11:40:55.328Z,2.07
2018-05-01T11:43:21.733Z,1.70
2018-05-01T11:45:48.139Z,2.90
2018-05-01T11:48:14.589Z,2.33
2018-05-01T11:50:41.008Z,2.23
2018-05-01T11:53:07.392Z,3.23
2018-05-01T11:55:33.795Z,1.60
2018-05-01T11:58:00.202Z,3.03
2018-05-01T12:00:26.598Z,3.27
2018-05-01T12:02:52.979Z,3.23
2018-05-01T12:05:19.366Z,2.27
2018-05-01T12:07:45.948Z,2.53
2018-05-01T12:10:13.104Z,2.30
2018-05-01T12:12:39.559Z,2.60
2018-05-01T12:15:06.726Z,1.50
2018-05-01T12:17:33.112Z,2.20
2018-05-01T12:19:59.507Z,5.10
2018-05-01T12:22:25.888Z,5.67
2018-05-01T12:24:52.270Z,1.83
2018-05-01T12:27:19.402Z,3.90
2018-05-01T12:29:45.794Z,2.60
2018-05-01T12:32:12.186Z,4.60
2018-05-01T12:34:38.576Z,3.30
2018-05-01T12:37:05.003Z,3.13
2018-05-01T12:39:31.574Z,5.43
2018-05-01T12:41:58.020Z,2.97
2018-05-01T12:44:25.271Z,4.20
2018-05-01T12:46:52.472Z,2.37
2018-05-01T12:49:18.921Z,3.63
2018-05-01T12:51:45.364Z,2.17
2018-05-01T12:54:11.799Z,2.50
2018-05-01T12:56:38.221Z,3.53
2018-05-01T12:59:04.750Z,1.67
2018-05-01T13:01:31.121Z,3.20
2018-05-01T13:03:58.294Z,3.93
2018-05-01T13:06:24.726Z,2.27
2018-05-01T13:08:51.960Z,2.10
2018-05-01T13:11:19.151Z,2.50
2018-05-01T13:13:45.594Z,1.60
2018-05-01T13:16:12.155Z,4.23
2018-05-01T13:18:38.556Z,3.23
2018-05-01T13:21:04.966Z,4.87
2018-05-01T13:23:31.363Z,1.80
2018-05-01T13:25:57.767Z,2.67
2018-05-01T13:28:24.163Z,2.80
2018-05-01T13:30:51.298Z,4.27
2018-05-01T13:33:17.697Z,4.10
2018-05-01T13:36:22.326Z,7.73
2018-05-01T13:38:51.345Z,1.90
2018-05-01T13:41:20.344Z,3.30
2018-05-01T13:43:49.341Z,2.27
2018-05-01T13:46:17.122Z,2.07
2018-05-01T13:48:46.189Z,2.13
2018-05-01T13:51:15.224Z,2.50
2018-05-01T13:53:44.223Z,2.60
2018-05-01T13:56:13.209Z,6.40
2018-05-01T13:58:42.202Z,2.90
2018-05-01T14:01:11.210Z,3.67
2018-05-01T14:03:40.291Z,2.73
2018-05-01T14:06:09.299Z,2.90
2018-05-01T14:08:38.313Z,3.80
2018-05-01T14:11:07.424Z,2.83
2018-05-01T14:13:36.451Z,3.00
2018-05-01T14:16:05.534Z,3.40
2018-05-01T14:18:34.558Z,7.17
2018-05-01T14:21:03.548Z,2.00
2018-05-01T14:23:33.212Z,2.90
2018-05-01T14:26:02.241Z,4.93
2018-05-01T14:28:31.253Z,2.43
2018-05-01T14:31:00.269Z,1.67
2018-05-01T14:33:29.280Z,1.80
2018-05-01T14:35:58.292Z,3.90
2018-05-01T14:38:27.311Z,5.90
2018-05-01T14:40:57.088Z,4.30
2018-05-01T14:43:26.106Z,7.97
2018-05-01T14:45:55.840Z,2.40
2018-05-01T14:48:24.838Z,11.13
2018-05-01T14:50:53.880Z,4.37
2018-05-01T14:53:22.909Z,2.43
2018-05-01T14:55:51.912Z,1.57
2018-05-01T14:58:20.922Z,4.93
2018-05-01T15:00:50.057Z,3.23
2018-05-01T15:03:19.074Z,3.57
2018-05-01T15:05:48.712Z,1.63
2018-05-01T15:08:17.741Z,3.10
2018-05-01T15:10:46.755Z,4.73
2018-05-01T15:13:15.827Z,2.50
2018-05-01T15:15:44.842Z,2.33
2018-05-01T15:18:13.855Z,3.60
2018-05-01T15:20:42.852Z,12.80
2018-05-01T15:23:11.953Z,6.13
2018-05-01T15:25:41.454Z,3.13
2018-05-01T15:28:10.517Z,4.83
2018-05-01T15:30:39.637Z,2.40
2018-05-01T15:33:08.651Z,5.07
2018-05-01T15:35:37.848Z,4.20
2018-05-01T15:38:06.854Z,3.20
2018-05-01T15:40:35.854Z,11.43
2018-05-01T15:43:04.846Z,5.23
2018-05-01T15:45:33.855Z,2.80
2018-05-01T15:48:02.890Z,2.43
2018-05-01T15:50:31.886Z,2.60
2018-05-01T15:53:00.954Z,3.10
2018-05-01T15:55:29.958Z,5.67
2018-05-01T15:57:58.979Z,2.50
2018-05-01T16:00:27.990Z,3.63
2018-05-01T16:02:56.992Z,2.73
2018-05-01T16:05:26.022Z,9.30
2018-05-01T16:07:55.035Z,3.90
2018-05-01T16:10:24.123Z,4.67
2018-05-01T16:12:53.088Z,2.80
2018-05-01T16:15:22.137Z,2.27
2018-05-01T16:17:51.299Z,3.53
2018-05-01T16:20:20.400Z,5.03
2018-05-01T16:22:49.397Z,6.43
2018-05-01T16:25:19.064Z,7.43
2018-05-01T16:27:48.068Z,5.63
2018-05-01T16:30:17.776Z,9.00
2018-05-01T16:32:47.167Z,3.23
2018-05-01T16:35:16.401Z,5.90
2018-05-01T16:37:45.494Z,2.40
2018-05-01T16:40:14.529Z,4.10
2018-05-01T16:42:43.538Z,5.10
2018-05-01T16:45:12.644Z,2.93
2018-05-01T16:47:41.742Z,5.30
2018-05-01T16:50:10.718Z,14.13
2018-05-01T16:52:39.726Z,2.67
2018-05-01T16:55:08.738Z,3.90
2018-05-01T16:57:37.749Z,2.63
2018-05-01T17:00:06.787Z,7.30
2018-05-01T17:02:35.811Z,3.93
2018-05-01T17:05:04.835Z,1.87
2018-05-01T17:07:33.866Z,3.27
2018-05-01T17:10:02.898Z,3.90
2018-05-01T17:12:31.899Z,2.90
2018-05-01T17:15:01.859Z,2.97
2018-05-01T17:17:30.855Z,6.13
2018-05-01T17:19:59.882Z,2.90
2018-05-01T17:22:29.861Z,2.63
2018-05-01T17:24:58.961Z,3.20
2018-05-01T17:27:28.057Z,3.27
2018-05-01T17:29:57.084Z,13.67
2018-05-01T17:32:26.252Z,3.17
2018-05-01T17:34:55.296Z,1.73
2018-05-01T17:37:24.308Z,3.57
2018-05-01T17:39:53.326Z,5.27
2018-05-01T17:42:22.330Z,6.87
2018-05-01T17:44:51.364Z,5.30
2018-05-01T17:47:20.423Z,5.33
2018-05-01T17:49:49.436Z,2.70
2018-05-01T17:52:18.437Z,3.33
2018-05-01T17:54:47.513Z,8.43
2018-05-01T17:57:16.536Z,6.20
2018-05-01T17:59:45.553Z,1.87
2018-05-01T18:02:14.566Z,3.50
2018-05-01T18:04:44.072Z,3.70
2018-05-01T18:07:13.074Z,4.60
2018-05-01T18:09:42.073Z,1.97
2018-05-01T18:12:11.079Z,4.37
2018-05-01T18:14:40.178Z,3.80
2018-05-01T18:17:09.189Z,6.67
2018-05-01T18:19:38.212Z,11.23
2018-05-01T18:22:07.215Z,3.10
2018-05-01T18:24:36.823Z,2.23
2018-05-01T18:27:05.884Z,2.97
2018-05-01T18:29:34.902Z,4.57
2018-05-01T18:32:04.043Z,6.63
2018-05-01T18:34:33.245Z,4.60
2018-05-01T18:37:02.965Z,5.53
2018-05-01T18:39:31.965Z,6.30
2018-05-01T18:42:01.701Z,3.10
2018-05-01T18:44:30.708Z,2.70
2018-05-01T18:46:59.958Z,4.53
2018-05-01T18:49:29.142Z,4.40
2018-05-01T18:51:58.271Z,2.10
2018-05-01T18:54:27.280Z,3.00
2018-05-01T18:56:56.318Z,10.00
2018-05-01T18:59:25.351Z,5.30
2018-05-01T19:01:54.348Z,13.10
2018-05-01T19:04:23.476Z,14.67
2018-05-01T19:06:52.485Z,10.07
2018-05-01T19:09:22.044Z,3.43
2018-05-01T19:11:52.162Z,15.73
2018-05-01T19:14:21.240Z,11.70
2018-05-01T19:16:51.190Z,11.00
2018-05-01T19:19:20.222Z,6.03
2018-05-01T19:21:49.254Z,10.07
2018-05-01T19:24:18.446Z,20.10
2018-05-01T19:26:47.484Z,14.47
2018-05-01T19:29:16.497Z,5.73
2018-05-01T19:31:46.470Z,6.97
2018-05-01T19:34:15.578Z,7.40
2018-05-01T19:36:44.584Z,13.80
2018-05-01T19:39:13.634Z,10.80
2018-05-01T19:41:43.329Z,11.70
2018-05-01T19:44:12.376Z,8.00
2018-05-01T19:46:41.390Z,3.37
2018-05-01T19:49:10.394Z,5.13
2018-05-01T19:51:40.585Z,12.50
2018-05-01T19:54:11.031Z,5.40
2018-05-01T19:56:40.855Z,8.33
2018-05-01T19:59:10.474Z,5.53
2018-05-01T20:01:39.620Z,5.73
2018-05-01T20:04:08.660Z,5.63
2018-05-01T20:06:37.709Z,10.03
2018-05-01T20:09:06.759Z,4.07
2018-05-01T20:11:36.367Z,7.77
2018-05-01T20:14:05.390Z,4.20
2018-05-01T20:16:34.430Z,6.33
2018-05-01T20:19:03.425Z,5.00
2018-05-01T20:21:32.451Z,6.13
2018-05-01T20:24:03.220Z,6.47
2018-05-01T20:26:32.323Z,5.50
2018-05-01T20:29:01.462Z,5.83
2018-05-01T20:31:30.973Z,4.07
2018-05-01T20:34:00.107Z,6.20
2018-05-01T20:36:29.181Z,4.47
2018-05-01T20:38:58.867Z,6.23
2018-05-01T20:41:29.277Z,4.90
2018-05-01T20:44:00.615Z,4.20
2018-05-01T20:46:30.706Z,8.53
2018-05-01T20:48:59.805Z,5.50
2018-05-01T20:51:29.527Z,5.90
2018-05-01T20:53:58.556Z,7.17
2018-05-01T20:56:27.628Z,7.87
2018-05-01T20:58:56.711Z,5.33
2018-05-01T21:01:25.728Z,4.20
2018-05-01T21:03:55.365Z,2.60
2018-05-01T21:06:24.383Z,4.80
2018-05-01T21:08:53.402Z,4.33
2018-05-01T21:11:22.420Z,3.47
2018-05-01T21:13:51.415Z,5.47
2018-05-01T21:16:20.411Z,5.20
2018-05-01T21:18:49.415Z,3.20
2018-05-01T21:21:18.440Z,4.13
2018-05-01T21:23:47.596Z,4.80
2018-05-01T21:26:17.326Z,7.37
2018-05-01T21:28:47.402Z,4.83
2018-05-01T21:31:17.309Z,4.67
2018-05-01T21:33:46.344Z,5.07
2018-05-01T21:36:17.389Z,4.13
2018-05-01T21:38:47.919Z,6.10
2018-05-01T21:41:18.642Z,5.07
2018-05-01T21:43:48.356Z,7.87
2018-05-01T21:46:18.333Z,4.47
2018-05-01T21:48:47.493Z,4.70
2018-05-01T21:51:18.800Z,3.47
2018-05-01T21:53:49.535Z,2.23
2018-05-01T21:56:19.627Z,4.50
2018-05-01T21:58:48.731Z,3.30
2018-05-01T22:01:18.002Z,4.83
2018-05-01T22:03:47.054Z,4.33
2018-05-01T22:06:16.436Z,4.20
2018-05-01T22:08:45.563Z,2.80
2018-05-01T22:11:15.869Z,2.33
2018-05-01T22:13:45.127Z,3.70
2018-05-01T22:16:14.205Z,6.03
2018-05-01T22:18:45.751Z,4.17
2018-05-01T22:21:16.683Z,3.00
2018-05-01T22:23:46.367Z,5.07
2018-05-01T22:26:15.501Z,4.03
2018-05-01T22:28:46.160Z,5.43
2018-05-01T22:31:15.838Z,4.83
2018-05-01T22:33:45.022Z,7.93
2018-05-01T22:36:14.890Z,4.07
2018-05-01T22:38:45.134Z,4.47
2018-05-01T22:41:15.922Z,5.50
2018-05-01T22:43:45.864Z,5.10
2018-05-01T22:46:15.857Z,5.47
2018-05-01T22:48:45.008Z,3.53
2018-05-01T22:51:15.409Z,3.87
2018-05-01T22:53:45.620Z,3.90
2018-05-01T22:56:15.825Z,3.53
2018-05-01T22:58:46.841Z,2.43
2018-05-01T23:01:17.611Z,3.50
2018-05-01T23:03:47.505Z,5.40
2018-05-01T23:06:18.759Z,9.60
2018-05-01T23:08:48.923Z,4.17
2018-05-01T23:11:18.631Z,3.47
2018-05-01T23:13:49.779Z,5.17
2018-05-01T23:16:19.280Z,20.47
2018-05-01T23:18:49.734Z,4.13
2018-05-01T23:21:20.290Z,6.00
2018-05-01T23:23:51.232Z,2.33
2018-05-01T23:26:21.152Z,5.73
2018-05-01T23:28:54.233Z,5.47
2018-05-01T23:31:23.416Z,2.37
2018-05-01T23:33:52.418Z,4.47
2018-05-01T23:36:21.426Z,2.60
2018-05-01T23:38:50.449Z,3.50
2018-05-01T23:41:20.119Z,5.47
2018-05-01T23:43:49.164Z,4.80
2018-05-01T23:46:18.242Z,6.60
2018-05-01T23:48:47.278Z,8.83
2018-05-01T23:51:16.274Z,5.30
2018-05-01T23:53:45.270Z,5.50
2018-05-01T23:56:14.276Z,3.20
2018-05-01T23:58:43.999Z,4.93
