createdAt,value
2018-12-13T00:00:06.427Z,0.00
2018-12-13T00:01:06.442Z,0.00
2018-12-13T00:02:06.455Z,0.00
2018-12-13T00:03:06.480Z,0.00
2018-12-13T00:04:06.482Z,0.00
2018-12-13T00:05:06.494Z,0.00
2018-12-13T00:06:06.505Z,0.00
2018-12-13T00:07:06.523Z,0.00
2018-12-13T00:08:06.536Z,0.00
2018-12-13T00:09:06.553Z,0.00
2018-12-13T00:10:06.571Z,0.00
2018-12-13T00:11:06.578Z,0.00
2018-12-13T00:12:06.597Z,0.00
2018-12-13T00:13:06.603Z,0.00
2018-12-13T00:14:06.620Z,0.00
2018-12-13T00:15:06.641Z,0.00
2018-12-13T00:16:06.656Z,0.00
2018-12-13T00:17:06.668Z,0.00
2018-12-13T00:18:06.677Z,0.00
2018-12-13T00:19:06.690Z,0.00
2018-12-13T00:20:06.715Z,0.00
2018-12-13T00:21:06.720Z,0.00
2018-12-13T00:22:06.735Z,0.00
2018-12-13T00:23:06.761Z,0.00
2018-12-13T00:24:06.763Z,0.00
2018-12-13T00:25:06.781Z,0.00
2018-12-13T00:26:06.780Z,0.00
2018-12-13T00:27:06.794Z,0.00
2018-12-13T00:28:06.808Z,0.00
2018-12-13T00:29:06.822Z,0.00
2018-12-13T00:30:06.834Z,0.00
2018-12-13T00:31:06.850Z,0.00
2018-12-13T00:32:06.865Z,0.00
2018-12-13T00:33:06.894Z,0.00
2018-12-13T00:34:06.887Z,0.00
2018-12-13T00:35:06.909Z,0.00
2018-12-13T00:36:06.915Z,0.00
2018-12-13T00:37:06.938Z,0.00
2018-12-13T00:38:06.957Z,0.00
2018-12-13T00:39:06.958Z,0.00
2018-12-13T00:40:06.978Z,0.00
2018-12-13T00:41:06.985Z,0.00
2018-12-13T00:42:07.003Z,0.00
2018-12-13T00:43:07.016Z,0.00
2018-12-13T00:44:07.034Z,0.00
2018-12-13T00:45:07.047Z,0.00
2018-12-13T00:46:07.173Z,0.00
2018-12-13T00:47:07.073Z,0.00
2018-12-13T00:48:07.086Z,0.00
2018-12-13T00:49:07.096Z,0.00
2018-12-13T00:50:07.110Z,0.00
2018-12-13T00:51:07.121Z,0.00
2018-12-13T00:52:07.120Z,0.00
2018-12-13T00:53:07.132Z,0.00
2018-12-13T00:54:07.147Z,0.00
2018-12-13T00:55:07.162Z,0.00
2018-12-13T00:56:07.180Z,0.00
2018-12-13T00:57:07.188Z,0.00
2018-12-13T00:58:07.200Z,0.00
2018-12-13T00:59:07.221Z,0.00
2018-12-13T01:00:07.247Z,0.00
2018-12-13T01:01:07.264Z,0.00
2018-12-13T01:02:07.274Z,0.00
2018-12-13T01:03:07.269Z,0.00
2018-12-13T01:04:07.285Z,0.00
2018-12-13T01:05:07.301Z,0.00
2018-12-13T01:06:07.312Z,0.00
2018-12-13T01:07:07.342Z,0.00
2018-12-13T01:08:07.355Z,0.00
2018-12-13T01:09:07.365Z,0.00
2018-12-13T01:10:07.384Z,0.00
2018-12-13T01:11:07.394Z,0.00
2018-12-13T01:12:07.410Z,0.00
2018-12-13T01:13:07.438Z,0.00
2018-12-13T01:14:07.432Z,0.00
2018-12-13T01:15:07.446Z,0.00
2018-12-13T01:16:07.457Z,0.00
2018-12-13T01:17:07.478Z,0.00
2018-12-13T01:18:07.489Z,0.00
2018-12-13T01:19:07.511Z,0.00
2018-12-13T01:20:07.514Z,0.00
2018-12-13T01:21:07.527Z,0.00
2018-12-13T01:22:07.544Z,0.00
2018-12-13T01:23:07.558Z,0.00
2018-12-13T01:24:07.575Z,0.00
2018-12-13T01:25:07.607Z,0.00
2018-12-13T01:26:07.609Z,0.00
2018-12-13T01:27:07.609Z,0.00
2018-12-13T01:28:07.625Z,0.00
2018-12-13T01:29:07.636Z,0.00
2018-12-13T01:30:07.677Z,0.00
2018-12-13T01:31:07.672Z,0.00
2018-12-13T01:32:07.683Z,0.00
2018-12-13T01:33:07.690Z,0.00
2018-12-13T01:34:07.703Z,0.00
2018-12-13T01:35:07.737Z,0.00
2018-12-13T01:36:07.735Z,0.00
2018-12-13T01:37:07.742Z,0.00
2018-12-13T01:38:07.756Z,0.00
2018-12-13T01:39:07.776Z,0.00
2018-12-13T01:40:07.786Z,0.00
2018-12-13T01:41:07.798Z,0.00
2018-12-13T01:42:07.809Z,0.00
2018-12-13T01:43:07.839Z,0.00
2018-12-13T01:44:07.838Z,0.00
2018-12-13T01:45:07.867Z,0.00
2018-12-13T01:46:07.871Z,0.00
2018-12-13T01:47:07.879Z,0.00
2018-12-13T01:48:07.902Z,0.00
2018-12-13T01:49:07.910Z,0.00
2018-12-13T01:50:07.917Z,0.00
2018-12-13T01:51:07.934Z,0.00
2018-12-13T01:52:07.946Z,0.00
2018-12-13T01:53:07.958Z,0.00
2018-12-13T01:54:07.978Z,0.00
2018-12-13T01:55:07.983Z,0.00
2018-12-13T01:56:08.001Z,0.00
2018-12-13T01:57:08.009Z,0.00
2018-12-13T01:58:08.049Z,0.00
2018-12-13T01:59:08.033Z,0.00
2018-12-13T02:00:08.047Z,0.00
2018-12-13T02:01:08.061Z,0.00
2018-12-13T02:02:08.085Z,0.00
2018-12-13T02:03:08.090Z,0.00
2018-12-13T02:04:08.103Z,0.00
2018-12-13T02:05:08.117Z,0.00
2018-12-13T02:06:08.131Z,0.00
2018-12-13T02:07:08.141Z,0.00
2018-12-13T02:08:08.156Z,0.00
2018-12-13T02:09:08.171Z,0.00
2018-12-13T02:10:08.182Z,0.00
2018-12-13T02:11:08.230Z,0.00
2018-12-13T02:12:08.214Z,0.00
2018-12-13T02:13:08.217Z,0.00
2018-12-13T02:14:08.227Z,0.00
2018-12-13T02:15:08.244Z,0.00
2018-12-13T02:16:08.274Z,0.00
2018-12-13T02:17:08.292Z,0.00
2018-12-13T02:18:08.286Z,0.00
2018-12-13T02:19:08.301Z,0.00
2018-12-13T02:20:08.314Z,0.00
2018-12-13T02:21:08.327Z,0.00
2018-12-13T02:22:08.343Z,0.00
2018-12-13T02:23:08.346Z,0.00
2018-12-13T02:24:08.357Z,0.00
2018-12-13T02:25:08.375Z,0.00
2018-12-13T02:26:08.394Z,0.00
2018-12-13T02:27:08.396Z,0.00
2018-12-13T02:28:08.413Z,0.00
2018-12-13T02:29:08.463Z,0.00
2018-12-13T02:30:08.445Z,0.00
2018-12-13T02:31:08.454Z,0.00
2018-12-13T02:32:08.478Z,0.00
2018-12-13T02:33:08.481Z,0.00
2018-12-13T02:34:08.498Z,0.00
2018-12-13T02:35:08.517Z,0.00
2018-12-13T02:36:08.518Z,0.00
2018-12-13T02:37:08.537Z,0.00
2018-12-13T02:38:08.546Z,0.00
2018-12-13T02:39:08.558Z,0.00
2018-12-13T02:40:08.571Z,0.00
2018-12-13T02:41:08.598Z,0.00
2018-12-13T02:42:08.599Z,0.00
2018-12-13T02:43:08.607Z,0.00
2018-12-13T02:44:08.616Z,0.00
2018-12-13T02:45:08.632Z,0.00
2018-12-13T02:46:08.643Z,0.00
2018-12-13T02:47:08.659Z,0.00
2018-12-13T02:48:08.677Z,0.00
2018-12-13T02:49:08.705Z,0.00
2018-12-13T02:50:08.715Z,0.00
2018-12-13T02:51:08.713Z,0.00
2018-12-13T02:52:08.722Z,0.00
2018-12-13T02:53:08.739Z,0.00
2018-12-13T02:54:08.752Z,0.00
2018-12-13T02:55:08.788Z,0.00
2018-12-13T02:56:08.799Z,0.00
2018-12-13T02:57:08.787Z,0.00
2018-12-13T02:58:08.807Z,0.00
2018-12-13T02:59:08.830Z,0.00
2018-12-13T03:00:08.867Z,0.00
2018-12-13T03:01:08.845Z,0.00
2018-12-13T03:02:08.852Z,0.00
2018-12-13T03:03:08.870Z,0.00
2018-12-13T03:04:08.878Z,0.00
2018-12-13T03:05:08.895Z,0.00
2018-12-13T03:06:08.902Z,0.00
2018-12-13T03:07:13.681Z,0.00
2018-12-13T03:08:08.930Z,0.00
2018-12-13T03:09:08.943Z,0.00
2018-12-13T03:10:08.956Z,0.00
2018-12-13T03:11:08.973Z,0.00
2018-12-13T03:12:08.990Z,0.00
2018-12-13T03:13:08.996Z,0.00
2018-12-13T03:14:09.009Z,0.00
2018-12-13T03:15:09.021Z,0.00
2018-12-13T03:16:09.031Z,0.00
2018-12-13T03:17:09.046Z,0.00
2018-12-13T03:18:09.191Z,0.00
2018-12-13T03:19:09.076Z,0.00
2018-12-13T03:20:09.094Z,0.00
2018-12-13T03:21:09.112Z,0.00
2018-12-13T03:22:09.124Z,0.00
2018-12-13T03:23:09.137Z,0.00
2018-12-13T03:24:09.144Z,0.00
2018-12-13T03:25:09.154Z,0.00
2018-12-13T03:26:09.160Z,0.00
2018-12-13T03:27:09.175Z,0.00
2018-12-13T03:28:09.181Z,0.00
2018-12-13T03:29:09.198Z,0.00
2018-12-13T03:30:09.269Z,0.00
2018-12-13T03:31:09.228Z,0.00
2018-12-13T03:32:09.236Z,0.00
2018-12-13T03:33:09.263Z,0.00
2018-12-13T03:34:09.259Z,0.00
2018-12-13T03:35:09.288Z,0.00
2018-12-13T03:36:09.309Z,0.00
2018-12-13T03:37:09.298Z,0.00
2018-12-13T03:38:09.312Z,0.00
2018-12-13T03:39:09.325Z,0.00
2018-12-13T03:40:09.338Z,0.00
2018-12-13T03:41:09.352Z,0.00
2018-12-13T03:42:09.363Z,0.00
2018-12-13T03:43:09.385Z,0.00
2018-12-13T03:44:09.403Z,0.00
2018-12-13T03:45:09.407Z,0.00
2018-12-13T03:46:09.419Z,0.00
2018-12-13T03:47:09.432Z,0.00
2018-12-13T03:48:09.439Z,0.00
2018-12-13T03:49:09.455Z,0.00
2018-12-13T03:50:09.460Z,0.00
2018-12-13T03:51:09.491Z,0.00
2018-12-13T03:52:09.492Z,0.00
2018-12-13T03:53:09.503Z,0.00
2018-12-13T03:54:09.517Z,0.00
2018-12-13T03:55:09.529Z,0.00
2018-12-13T03:56:09.556Z,0.00
2018-12-13T03:57:09.555Z,0.00
2018-12-13T03:58:09.564Z,0.00
2018-12-13T03:59:09.575Z,0.00
2018-12-13T04:00:09.608Z,0.00
2018-12-13T04:01:09.596Z,0.00
2018-12-13T04:02:09.623Z,0.00
2018-12-13T04:03:09.627Z,0.00
2018-12-13T04:04:09.641Z,0.00
2018-12-13T04:05:09.652Z,0.00
2018-12-13T04:06:09.669Z,0.00
2018-12-13T04:07:09.695Z,0.00
2018-12-13T04:08:09.687Z,0.00
2018-12-13T04:09:09.761Z,0.00
2018-12-13T04:10:09.750Z,0.00
2018-12-13T04:11:09.741Z,0.00
2018-12-13T04:12:09.763Z,0.00
2018-12-13T04:13:09.750Z,0.00
2018-12-13T04:14:09.760Z,0.00
2018-12-13T04:15:09.778Z,0.00
2018-12-13T04:16:09.791Z,0.00
2018-12-13T04:17:09.799Z,0.00
2018-12-13T04:18:09.818Z,0.00
2018-12-13T04:19:09.829Z,0.00
2018-12-13T04:20:09.836Z,0.00
2018-12-13T04:21:09.849Z,0.00
2018-12-13T04:22:09.867Z,0.00
2018-12-13T04:23:09.897Z,0.00
2018-12-13T04:24:09.890Z,0.00
2018-12-13T04:25:09.924Z,0.00
2018-12-13T04:26:09.919Z,0.00
2018-12-13T04:27:09.931Z,0.00
2018-12-13T04:28:09.946Z,0.00
2018-12-13T04:29:09.955Z,0.00
2018-12-13T04:30:09.966Z,0.00
2018-12-13T04:31:09.978Z,0.00
2018-12-13T04:32:09.987Z,0.00
2018-12-13T04:33:10.000Z,0.00
2018-12-13T04:34:10.013Z,0.00
2018-12-13T04:35:10.028Z,0.00
2018-12-13T04:36:10.035Z,0.00
2018-12-13T04:37:10.065Z,0.00
2018-12-13T04:38:10.073Z,0.00
2018-12-13T04:39:10.073Z,0.00
2018-12-13T04:40:10.089Z,0.00
2018-12-13T04:41:10.102Z,0.00
2018-12-13T04:42:10.112Z,0.00
2018-12-13T04:43:10.126Z,0.00
2018-12-13T04:44:10.138Z,0.00
2018-12-13T04:45:10.157Z,0.00
2018-12-13T04:46:10.167Z,0.00
2018-12-13T04:47:10.190Z,0.00
2018-12-13T04:48:10.186Z,0.00
2018-12-13T04:49:10.203Z,0.00
2018-12-13T04:50:10.239Z,0.00
2018-12-13T04:51:10.245Z,0.00
2018-12-13T04:52:10.243Z,0.00
2018-12-13T04:53:10.260Z,0.00
2018-12-13T04:54:10.269Z,0.00
2018-12-13T04:55:10.277Z,0.00
2018-12-13T04:56:10.305Z,0.00
2018-12-13T04:57:10.302Z,0.00
2018-12-13T04:58:10.318Z,0.00
2018-12-13T04:59:10.331Z,0.00
2018-12-13T05:00:10.339Z,0.00
2018-12-13T05:01:10.427Z,0.00
2018-12-13T05:02:10.365Z,0.00
2018-12-13T05:03:10.379Z,0.00
2018-12-13T05:04:10.398Z,0.00
2018-12-13T05:05:10.434Z,0.00
2018-12-13T05:06:10.412Z,0.00
2018-12-13T05:07:10.431Z,0.00
2018-12-13T05:08:10.441Z,0.00
2018-12-13T05:09:10.463Z,0.00
2018-12-13T05:10:10.479Z,0.00
2018-12-13T05:11:10.480Z,0.00
2018-12-13T05:12:10.502Z,0.00
2018-12-13T05:13:10.509Z,0.00
2018-12-13T05:14:10.517Z,0.00
2018-12-13T05:15:10.532Z,0.00
2018-12-13T05:16:10.542Z,0.00
2018-12-13T05:17:10.553Z,0.00
2018-12-13T05:18:10.567Z,0.00
2018-12-13T05:19:10.591Z,0.00
2018-12-13T05:20:10.593Z,0.00
2018-12-13T05:21:10.606Z,0.00
2018-12-13T05:22:10.618Z,0.00
2018-12-13T05:23:10.639Z,0.00
2018-12-13T05:24:10.645Z,0.00
2018-12-13T05:25:10.656Z,0.00
2018-12-13T05:26:10.683Z,0.00
2018-12-13T05:27:10.692Z,0.00
2018-12-13T05:28:10.694Z,0.00
2018-12-13T05:29:10.718Z,0.00
2018-12-13T05:30:10.725Z,0.00
2018-12-13T05:31:10.737Z,0.00
2018-12-13T05:32:10.748Z,0.00
2018-12-13T05:33:10.759Z,0.00
2018-12-13T05:34:10.776Z,0.00
2018-12-13T05:35:10.800Z,0.00
2018-12-13T05:36:10.797Z,0.00
2018-12-13T05:37:10.814Z,0.00
2018-12-13T05:38:10.850Z,0.00
2018-12-13T05:39:10.842Z,0.00
2018-12-13T05:40:10.848Z,0.00
2018-12-13T05:41:10.875Z,0.00
2018-12-13T05:42:10.879Z,0.00
2018-12-13T05:43:10.890Z,0.00
2018-12-13T05:44:10.921Z,0.00
2018-12-13T05:45:10.916Z,0.00
2018-12-13T05:46:10.933Z,0.00
2018-12-13T05:47:10.966Z,0.00
2018-12-13T05:48:10.958Z,0.00
2018-12-13T05:49:10.970Z,0.00
2018-12-13T05:50:10.984Z,0.00
2018-12-13T05:51:11.002Z,0.00
2018-12-13T05:52:11.011Z,0.00
2018-12-13T05:53:11.022Z,0.00
2018-12-13T05:54:11.038Z,0.00
2018-12-13T05:55:11.049Z,0.00
2018-12-13T05:56:11.211Z,0.00
2018-12-13T05:57:11.077Z,4.00
2018-12-13T05:58:11.092Z,4.00
2018-12-13T05:59:11.108Z,0.00
2018-12-13T06:00:11.250Z,0.00
2018-12-13T06:01:11.137Z,0.00
2018-12-13T06:02:11.144Z,0.00
2018-12-13T06:03:11.156Z,0.00
2018-12-13T06:04:11.166Z,0.00
2018-12-13T06:05:11.182Z,0.00
2018-12-13T06:06:11.194Z,0.00
2018-12-13T06:07:11.214Z,0.00
2018-12-13T06:08:11.224Z,0.00
2018-12-13T06:09:11.240Z,0.00
2018-12-13T06:10:11.251Z,0.00
2018-12-13T06:11:11.261Z,0.00
2018-12-13T06:12:11.277Z,0.00
2018-12-13T06:13:11.302Z,0.00
2018-12-13T06:14:11.306Z,0.00
2018-12-13T06:15:11.325Z,0.00
2018-12-13T06:16:11.334Z,0.00
2018-12-13T06:17:11.340Z,0.00
2018-12-13T06:18:11.352Z,0.00
2018-12-13T06:19:11.372Z,0.00
2018-12-13T06:20:11.400Z,0.00
2018-12-13T06:21:11.905Z,0.00
2018-12-13T06:22:11.415Z,0.00
2018-12-13T06:23:11.437Z,0.00
2018-12-13T06:24:11.438Z,0.00
2018-12-13T06:25:11.452Z,0.00
2018-12-13T06:26:11.465Z,0.00
2018-12-13T06:27:11.481Z,0.00
2018-12-13T06:28:11.509Z,0.00
2018-12-13T06:29:11.508Z,0.00
2018-12-13T06:30:11.550Z,0.00
2018-12-13T06:31:11.532Z,0.00
2018-12-13T06:32:11.546Z,0.00
2018-12-13T06:33:11.583Z,0.00
2018-12-13T06:34:11.578Z,0.00
2018-12-13T06:35:11.593Z,4.00
2018-12-13T06:36:11.608Z,4.00
2018-12-13T06:37:11.615Z,4.00
2018-12-13T06:38:11.633Z,4.00
2018-12-13T06:39:11.654Z,4.00
2018-12-13T06:40:15.598Z,0.00
2018-12-13T06:41:11.671Z,0.00
2018-12-13T06:42:11.694Z,0.00
2018-12-13T06:43:11.698Z,4.00
2018-12-13T06:44:11.722Z,4.00
2018-12-13T06:45:11.725Z,4.00
2018-12-13T06:46:11.744Z,0.00
2018-12-13T06:47:11.777Z,4.00
2018-12-13T06:48:11.775Z,4.00
2018-12-13T06:49:11.780Z,4.00
2018-12-13T06:50:11.969Z,4.00
2018-12-13T06:51:11.807Z,4.00
2018-12-13T06:52:11.825Z,8.00
2018-12-13T06:53:11.863Z,8.00
2018-12-13T06:54:11.854Z,8.00
2018-12-13T06:55:11.869Z,12.00
2018-12-13T06:56:11.881Z,12.00
2018-12-13T06:57:11.888Z,12.00
2018-12-13T06:58:11.904Z,16.00
2018-12-13T06:59:11.922Z,16.00
2018-12-13T07:00:11.929Z,16.00
2018-12-13T07:01:11.946Z,20.00
2018-12-13T07:02:11.961Z,24.00
2018-12-13T07:03:11.981Z,28.00
2018-12-13T07:04:11.989Z,32.00
2018-12-13T07:05:12.004Z,40.00
2018-12-13T07:06:12.013Z,40.00
2018-12-13T07:07:12.030Z,44.00
2018-12-13T07:08:12.040Z,52.00
2018-12-13T07:09:12.059Z,56.00
2018-12-13T07:10:12.073Z,64.00
2018-12-13T07:11:12.084Z,64.00
2018-12-13T07:12:12.107Z,72.00
2018-12-13T07:13:12.116Z,76.00
2018-12-13T07:14:12.125Z,88.00
2018-12-13T07:15:12.137Z,96.00
2018-12-13T07:16:12.146Z,104.00
2018-12-13T07:17:12.165Z,108.00
2018-12-13T07:18:12.183Z,116.00
2018-12-13T07:19:12.219Z,124.00
2018-12-13T07:20:12.204Z,132.00
2018-12-13T07:21:12.217Z,144.00
2018-12-13T07:22:12.228Z,152.00
2018-12-13T07:23:12.245Z,160.00
2018-12-13T07:24:12.266Z,168.00
2018-12-13T07:25:12.269Z,184.00
2018-12-13T07:26:12.283Z,192.00
2018-12-13T07:27:12.297Z,204.00
2018-12-13T07:28:12.309Z,212.00
2018-12-13T07:29:12.340Z,228.00
2018-12-13T07:30:12.340Z,240.00
2018-12-13T07:31:12.353Z,252.00
2018-12-13T07:32:12.375Z,264.00
2018-12-13T07:33:12.379Z,268.00
2018-12-13T07:34:12.391Z,284.00
2018-12-13T07:35:12.407Z,300.00
2018-12-13T07:36:12.423Z,316.00
2018-12-13T07:37:12.447Z,340.00
2018-12-13T07:38:14.365Z,364.00
2018-12-13T07:39:12.464Z,388.00
2018-12-13T07:40:12.477Z,400.00
2018-12-13T07:41:12.492Z,408.00
2018-12-13T07:42:12.508Z,412.00
2018-12-13T07:43:12.519Z,416.00
2018-12-13T07:44:12.525Z,428.00
2018-12-13T07:45:12.544Z,444.00
2018-12-13T07:46:12.565Z,464.00
2018-12-13T07:47:12.581Z,488.00
2018-12-13T07:48:12.584Z,504.00
2018-12-13T07:49:12.597Z,524.00
2018-12-13T07:50:12.619Z,544.00
2018-12-13T07:51:12.628Z,560.00
2018-12-13T07:52:12.640Z,596.00
2018-12-13T07:53:12.653Z,624.00
2018-12-13T07:54:12.668Z,656.00
2018-12-13T07:55:12.684Z,676.00
2018-12-13T07:56:12.694Z,704.00
2018-12-13T07:57:12.707Z,736.00
2018-12-13T07:58:12.725Z,764.00
2018-12-13T07:59:12.733Z,788.00
2018-12-13T08:00:12.750Z,824.00
2018-12-13T08:01:12.759Z,868.00
2018-12-13T08:02:12.775Z,908.00
2018-12-13T08:03:12.786Z,940.00
2018-12-13T08:04:12.800Z,968.00
2018-12-13T08:05:12.828Z,1008.00
2018-12-13T08:06:12.826Z,1064.00
2018-12-13T08:07:12.839Z,1120.00
2018-12-13T08:08:12.871Z,1180.00
2018-12-13T08:09:12.866Z,1240.00
2018-12-13T08:10:12.882Z,1308.00
2018-12-13T08:11:12.892Z,1364.00
2018-12-13T08:12:12.905Z,1488.00
2018-12-13T08:13:12.936Z,1604.00
2018-12-13T08:14:12.933Z,1680.00
2018-12-13T08:15:12.945Z,1720.00
2018-12-13T08:16:12.960Z,1772.00
2018-12-13T08:17:12.986Z,1792.00
2018-12-13T08:18:13.028Z,1792.00
2018-12-13T08:19:13.008Z,1816.00
2018-12-13T08:20:13.018Z,1824.00
2018-12-13T08:21:13.033Z,1884.00
2018-12-13T08:22:13.045Z,1908.00
2018-12-13T08:23:13.067Z,1952.00
2018-12-13T08:24:13.076Z,1972.00
2018-12-13T08:25:13.081Z,1952.00
2018-12-13T08:26:13.104Z,1928.00
2018-12-13T08:27:13.118Z,1936.00
2018-12-13T08:28:13.129Z,1968.00
2018-12-13T08:29:13.137Z,2028.00
2018-12-13T08:30:13.155Z,1960.00
2018-12-13T08:31:13.170Z,1900.00
2018-12-13T08:32:13.178Z,1860.00
2018-12-13T08:33:13.195Z,1828.00
2018-12-13T08:34:13.209Z,1772.00
2018-12-13T08:35:13.219Z,1720.00
2018-12-13T08:36:13.232Z,1720.00
2018-12-13T08:37:13.248Z,1752.00
2018-12-13T08:38:13.259Z,1820.00
2018-12-13T08:39:13.284Z,1892.00
2018-12-13T08:40:13.291Z,1920.00
2018-12-13T08:41:13.304Z,1956.00
2018-12-13T08:42:13.318Z,1988.00
2018-12-13T08:43:13.346Z,2080.00
2018-12-13T08:44:13.355Z,2212.00
2018-12-13T08:45:13.374Z,2244.00
2018-12-13T08:46:13.380Z,2364.00
2018-12-13T08:47:13.391Z,2472.00
2018-12-13T08:48:13.411Z,2616.00
2018-12-13T08:49:13.412Z,2628.00
2018-12-13T08:50:13.437Z,2672.00
2018-12-13T08:51:13.443Z,2820.00
2018-12-13T08:52:13.455Z,2740.00
2018-12-13T08:53:13.468Z,2868.00
2018-12-13T08:54:13.489Z,2780.00
2018-12-13T08:55:13.502Z,2744.00
2018-12-13T08:56:13.514Z,2696.00
2018-12-13T08:57:13.527Z,2724.00
2018-12-13T08:58:13.539Z,2784.00
2018-12-13T08:59:13.553Z,2728.00
2018-12-13T09:00:13.568Z,2680.00
2018-12-13T09:01:13.583Z,2680.00
2018-12-13T09:02:13.609Z,2876.00
2018-12-13T09:03:14.421Z,2708.00
2018-12-13T09:04:13.635Z,2616.00
2018-12-13T09:05:13.648Z,2604.00
2018-12-13T09:06:13.655Z,2572.00
2018-12-13T09:07:13.669Z,2612.00
2018-12-13T09:08:13.681Z,2520.00
2018-12-13T09:09:13.700Z,2504.00
2018-12-13T09:10:13.716Z,2492.00
2018-12-13T09:11:13.726Z,2512.00
2018-12-13T09:12:13.746Z,2532.00
2018-12-13T09:13:13.760Z,2532.00
2018-12-13T09:14:13.767Z,2516.00
2018-12-13T09:15:13.789Z,2508.00
2018-12-13T09:16:13.797Z,2504.00
2018-12-13T09:17:13.821Z,2464.00
2018-12-13T09:18:13.832Z,2444.00
2018-12-13T09:19:13.839Z,2448.00
2018-12-13T09:20:13.854Z,2480.00
2018-12-13T09:21:13.871Z,2512.00
2018-12-13T09:22:13.918Z,2564.00
2018-12-13T09:23:13.899Z,2644.00
2018-12-13T09:24:13.914Z,2716.00
2018-12-13T09:25:13.931Z,2788.00
2018-12-13T09:26:13.945Z,2832.00
2018-12-13T09:27:13.960Z,2860.00
2018-12-13T09:28:13.967Z,2872.00
2018-12-13T09:29:13.990Z,2900.00
2018-12-13T09:30:13.998Z,2920.00
2018-12-13T09:31:14.020Z,2936.00
2018-12-13T09:32:14.035Z,2912.00
2018-12-13T09:33:14.037Z,2872.00
2018-12-13T09:34:14.053Z,2828.00
2018-12-13T09:35:14.065Z,2756.00
2018-12-13T09:36:14.084Z,2704.00
2018-12-13T09:37:14.098Z,2668.00
2018-12-13T09:38:14.116Z,2636.00
2018-12-13T09:39:14.129Z,2616.00
2018-12-13T09:40:14.140Z,2568.00
2018-12-13T09:41:14.154Z,2540.00
2018-12-13T09:42:14.179Z,2556.00
2018-12-13T09:43:14.190Z,2568.00
2018-12-13T09:44:14.201Z,2580.00
2018-12-13T09:45:14.208Z,2576.00
2018-12-13T09:46:14.230Z,2596.00
2018-12-13T09:47:14.238Z,2600.00
2018-12-13T09:48:14.263Z,2612.00
2018-12-13T09:49:14.296Z,2584.00
2018-12-13T09:50:14.284Z,2568.00
2018-12-13T09:51:14.299Z,2532.00
2018-12-13T09:52:14.319Z,2540.00
2018-12-13T09:53:14.328Z,2580.00
2018-12-13T09:54:14.345Z,2588.00
2018-12-13T09:55:14.353Z,2612.00
2018-12-13T09:56:14.369Z,2636.00
2018-12-13T09:57:14.406Z,2692.00
2018-12-13T09:58:14.394Z,2712.00
2018-12-13T09:59:14.412Z,2708.00
2018-12-13T10:00:14.419Z,2708.00
2018-12-13T10:01:14.446Z,2700.00
2018-12-13T10:02:14.474Z,2672.00
2018-12-13T10:03:14.473Z,2636.00
2018-12-13T10:04:14.479Z,2608.00
2018-12-13T10:05:14.500Z,2596.00
2018-12-13T10:06:14.505Z,2620.00
2018-12-13T10:07:14.526Z,2620.00
2018-12-13T10:08:14.554Z,2660.00
2018-12-13T10:09:14.553Z,2744.00
2018-12-13T10:10:14.567Z,2792.00
2018-12-13T10:11:14.589Z,2820.00
2018-12-13T10:12:14.594Z,2868.00
2018-12-13T10:13:14.608Z,2908.00
2018-12-13T10:14:14.637Z,2936.00
2018-12-13T10:15:14.638Z,2940.00
2018-12-13T10:16:14.650Z,2900.00
2018-12-13T10:17:14.994Z,2904.00
2018-12-13T10:18:15.796Z,2908.00
2018-12-13T10:19:14.699Z,2920.00
2018-12-13T10:20:14.708Z,2952.00
2018-12-13T10:21:14.732Z,2976.00
2018-12-13T10:22:14.739Z,3008.00
2018-12-13T10:23:14.752Z,3072.00
2018-12-13T10:24:14.765Z,3100.00
2018-12-13T10:25:14.786Z,3084.00
2018-12-13T10:26:14.814Z,3100.00
2018-12-13T10:27:14.807Z,3148.00
2018-12-13T10:28:14.882Z,3192.00
2018-12-13T10:29:15.171Z,3228.00
2018-12-13T10:30:14.855Z,3200.00
2018-12-13T10:31:14.863Z,3172.00
2018-12-13T10:32:14.876Z,3180.00
2018-12-13T10:33:14.893Z,3268.00
2018-12-13T10:34:14.908Z,3296.00
2018-12-13T10:35:14.926Z,3288.00
2018-12-13T10:36:14.938Z,3336.00
2018-12-13T10:37:14.949Z,3376.00
2018-12-13T10:38:14.963Z,3376.00
2018-12-13T10:39:15.004Z,3356.00
2018-12-13T10:40:14.990Z,3312.00
2018-12-13T10:41:15.004Z,3300.00
2018-12-13T10:42:15.020Z,3280.00
2018-12-13T10:43:15.047Z,3256.00
2018-12-13T10:44:15.048Z,3212.00
2018-12-13T10:45:15.061Z,3160.00
2018-12-13T10:46:15.075Z,3144.00
2018-12-13T10:47:15.090Z,3096.00
2018-12-13T10:48:15.109Z,3096.00
2018-12-13T10:49:15.128Z,3104.00
2018-12-13T10:50:15.132Z,3128.00
2018-12-13T10:51:15.147Z,3132.00
2018-12-13T10:52:15.156Z,3128.00
2018-12-13T10:53:15.184Z,3112.00
2018-12-13T10:54:15.193Z,3088.00
2018-12-13T10:55:15.205Z,3060.00
2018-12-13T10:56:15.216Z,3024.00
2018-12-13T10:57:15.234Z,2984.00
2018-12-13T10:58:15.254Z,2952.00
2018-12-13T10:59:15.282Z,2908.00
2018-12-13T11:00:15.279Z,2880.00
2018-12-13T11:01:15.292Z,2872.00
2018-12-13T11:02:15.305Z,2856.00
2018-12-13T11:03:15.314Z,2804.00
2018-12-13T11:04:15.333Z,2752.00
2018-12-13T11:05:15.348Z,2732.00
2018-12-13T11:06:15.418Z,2800.00
2018-12-13T11:07:15.375Z,2908.00
2018-12-13T11:08:15.393Z,3004.00
2018-12-13T11:09:15.403Z,3100.00
2018-12-13T11:10:15.423Z,3224.00
2018-12-13T11:11:15.433Z,3296.00
2018-12-13T11:12:15.453Z,3348.00
2018-12-13T11:13:15.462Z,3432.00
2018-12-13T11:14:15.498Z,3488.00
2018-12-13T11:15:15.493Z,3560.00
2018-12-13T11:16:15.509Z,3636.00
2018-12-13T11:17:15.527Z,3692.00
2018-12-13T11:18:15.542Z,3744.00
2018-12-13T11:19:15.548Z,3796.00
2018-12-13T11:20:15.568Z,3804.00
2018-12-13T11:21:17.392Z,3696.00
2018-12-13T11:22:15.592Z,3580.00
2018-12-13T11:23:15.632Z,3492.00
2018-12-13T11:24:15.619Z,3464.00
2018-12-13T11:25:15.635Z,3468.00
2018-12-13T11:26:15.653Z,3428.00
2018-12-13T11:27:15.664Z,3372.00
2018-12-13T11:28:15.687Z,3304.00
2018-12-13T11:29:15.697Z,3224.00
2018-12-13T11:30:15.712Z,3172.00
2018-12-13T11:31:15.741Z,3136.00
2018-12-13T11:32:15.741Z,3120.00
2018-12-13T11:33:15.760Z,3108.00
2018-12-13T11:34:15.774Z,3084.00
2018-12-13T11:35:15.799Z,3036.00
2018-12-13T11:36:15.797Z,2984.00
2018-12-13T11:37:15.818Z,2932.00
2018-12-13T11:38:15.836Z,2920.00
2018-12-13T11:39:15.851Z,2968.00
2018-12-13T11:40:15.855Z,3036.00
2018-12-13T11:41:15.887Z,3068.00
2018-12-13T11:42:15.883Z,3052.00
2018-12-13T11:43:15.909Z,3028.00
2018-12-13T11:44:15.917Z,3064.00
2018-12-13T11:45:15.926Z,3072.00
2018-12-13T11:46:15.940Z,3044.00
2018-12-13T11:47:15.964Z,3004.00
2018-12-13T11:48:15.970Z,2976.00
2018-12-13T11:49:15.981Z,2952.00
2018-12-13T11:50:16.006Z,2928.00
2018-12-13T11:51:16.017Z,2896.00
2018-12-13T11:52:16.033Z,2896.00
2018-12-13T11:53:16.050Z,2884.00
2018-12-13T11:54:16.056Z,2832.00
2018-12-13T11:55:16.104Z,2788.00
2018-12-13T11:56:16.104Z,2804.00
2018-12-13T11:57:16.099Z,2860.00
2018-12-13T11:58:16.132Z,2884.00
2018-12-13T11:59:16.128Z,2936.00
2018-12-13T12:00:16.140Z,2944.00
2018-12-13T12:01:16.155Z,3012.00
2018-12-13T12:02:16.177Z,3092.00
2018-12-13T12:03:16.186Z,3160.00
2018-12-13T12:04:16.214Z,3196.00
2018-12-13T12:05:16.225Z,3264.00
2018-12-13T12:06:16.229Z,3332.00
2018-12-13T12:07:16.247Z,3388.00
2018-12-13T12:08:16.271Z,3332.00
2018-12-13T12:09:16.277Z,3300.00
2018-12-13T12:10:16.347Z,3328.00
2018-12-13T12:11:16.332Z,3332.00
2018-12-13T12:12:16.325Z,3280.00
2018-12-13T12:13:16.337Z,3264.00
2018-12-13T12:14:16.353Z,3216.00
2018-12-13T12:15:16.380Z,3168.00
2018-12-13T12:16:16.380Z,3108.00
2018-12-13T12:17:16.392Z,3060.00
2018-12-13T12:18:16.407Z,3020.00
2018-12-13T12:19:16.427Z,2972.00
2018-12-13T12:20:16.429Z,2928.00
2018-12-13T12:21:16.455Z,2900.00
2018-12-13T12:22:16.470Z,2892.00
2018-12-13T12:23:16.472Z,2896.00
2018-12-13T12:24:16.495Z,2876.00
2018-12-13T12:25:16.511Z,2876.00
2018-12-13T12:26:16.519Z,2920.00
2018-12-13T12:27:16.547Z,2912.00
2018-12-13T12:28:16.552Z,2896.00
2018-12-13T12:29:16.571Z,2876.00
2018-12-13T12:30:16.581Z,2848.00
2018-12-13T12:31:16.604Z,2808.00
2018-12-13T12:32:16.611Z,2788.00
2018-12-13T12:33:16.631Z,2760.00
2018-12-13T12:34:16.644Z,2716.00
2018-12-13T12:35:16.655Z,2644.00
2018-12-13T12:36:16.672Z,2560.00
2018-12-13T12:37:16.678Z,2472.00
2018-12-13T12:38:16.697Z,2440.00
2018-12-13T12:39:18.731Z,2456.00
2018-12-13T12:40:16.723Z,2484.00
2018-12-13T12:41:16.741Z,2460.00
2018-12-13T12:42:16.754Z,2396.00
2018-12-13T12:43:16.780Z,2288.00
2018-12-13T12:44:16.806Z,2204.00
2018-12-13T12:45:16.802Z,2132.00
2018-12-13T12:46:16.822Z,2092.00