createdAt,value
2023-05-21T00:00:54.381Z,149.48
2023-05-21T00:03:26.553Z,9.43
2023-05-21T00:05:55.337Z,162.02
2023-05-21T00:08:24.013Z,17.60
2023-05-21T00:10:52.384Z,173.18
2023-05-21T00:13:20.909Z,52.42
2023-05-21T00:15:49.379Z,61.38
2023-05-21T00:18:19.199Z,21.00
2023-05-21T00:20:47.924Z,18.05
2023-05-21T00:23:18.682Z,55.97
2023-05-21T00:25:47.177Z,129.25
2023-05-21T00:28:15.584Z,95.90
2023-05-21T00:30:44.393Z,101.60
2023-05-21T00:33:14.093Z,50.97
2023-05-21T00:35:44.236Z,20.25
2023-05-21T00:38:13.328Z,26.55
2023-05-21T00:40:42.645Z,48.08
2023-05-21T00:43:11.536Z,36.22
2023-05-21T00:45:41.508Z,28.98
2023-05-21T00:48:10.073Z,162.57
2023-05-21T00:50:39.897Z,207.00
2023-05-21T00:53:11.234Z,48.97
2023-05-21T00:55:40.238Z,36.40
2023-05-21T00:58:09.779Z,93.65
2023-05-21T01:00:40.709Z,12.98
2023-05-21T01:03:09.446Z,22.60
2023-05-21T01:05:40.773Z,54.72
2023-05-21T01:08:10.708Z,84.85
2023-05-21T01:10:39.628Z,370.65
2023-05-21T01:13:08.400Z,15.80
2023-05-21T01:15:38.644Z,19.52
2023-05-21T01:18:07.858Z,109.22
2023-05-21T01:20:38.054Z,23.25
2023-05-21T01:23:08.208Z,29.55
2023-05-21T01:25:37.288Z,188.93
2023-05-21T01:28:06.249Z,323.25
2023-05-21T01:30:35.584Z,129.10
2023-05-21T01:33:05.988Z,16.48
2023-05-21T01:35:39.969Z,12.07
2023-05-21T01:38:15.966Z,48.13
2023-05-21T01:40:49.963Z,24.45
2023-05-21T01:43:20.253Z,339.02
2023-05-21T01:45:49.107Z,305.35
2023-05-21T01:48:19.086Z,231.20
2023-05-21T01:50:48.824Z,120.53
2023-05-21T01:53:19.150Z,178.23
2023-05-21T01:55:47.611Z,84.10
2023-05-21T01:58:17.022Z,206.02
2023-05-21T02:00:46.792Z,167.63
2023-05-21T02:03:16.616Z,161.27
2023-05-21T02:05:45.419Z,171.90
2023-05-21T02:08:15.846Z,80.88
2023-05-21T02:10:45.772Z,173.75
2023-05-21T02:13:25.974Z,179.30
2023-05-21T02:15:56.354Z,249.48
2023-05-21T02:18:24.872Z,244.45
2023-05-21T02:20:53.333Z,243.07
2023-05-21T02:23:21.661Z,414.95
2023-05-21T02:25:51.757Z,142.43
2023-05-21T02:28:21.516Z,417.45
2023-05-21T02:30:49.913Z,189.88
2023-05-21T02:33:20.181Z,199.10
2023-05-21T02:35:48.655Z,170.43
2023-05-21T02:38:19.623Z,212.82
2023-05-21T02:40:47.873Z,132.27
2023-05-21T02:43:17.580Z,89.35
2023-05-21T02:45:46.051Z,22.42
2023-05-21T02:48:14.498Z,104.50
2023-05-21T02:50:42.553Z,72.25
2023-05-21T02:53:10.902Z,22.63
2023-05-21T02:55:39.263Z,223.20
2023-05-21T02:58:07.682Z,126.80
2023-05-21T03:00:37.292Z,39.80
2023-05-21T03:03:05.723Z,86.43
2023-05-21T03:05:33.851Z,439.40
2023-05-21T03:08:02.207Z,221.88
2023-05-21T03:10:30.428Z,107.85
2023-05-21T03:12:59.016Z,94.97
2023-05-21T03:15:27.689Z,224.05
2023-05-21T03:17:57.390Z,69.97
2023-05-21T03:20:25.758Z,44.85
2023-05-21T03:22:55.173Z,155.52
2023-05-21T03:25:25.251Z,54.05
2023-05-21T03:27:57.200Z,49.92
2023-05-21T03:30:25.885Z,14.52
2023-05-21T03:32:53.970Z,14.95
2023-05-21T03:35:23.667Z,13.68
2023-05-21T03:37:51.871Z,9.07
2023-05-21T03:40:20.106Z,11.23
2023-05-21T03:42:48.320Z,10.75
2023-05-21T03:45:16.763Z,11.20
2023-05-21T03:47:44.969Z,11.85
2023-05-21T03:50:13.661Z,11.68
2023-05-21T03:52:44.159Z,11.30
2023-05-21T03:55:12.599Z,9.98
2023-05-21T03:57:41.267Z,11.63
2023-05-21T04:00:10.415Z,11.25
2023-05-21T04:02:38.822Z,11.60
2023-05-21T04:05:08.005Z,11.38
2023-05-21T04:07:38.360Z,11.40
2023-05-21T04:10:09.682Z,9.13
2023-05-21T04:12:37.965Z,10.52
2023-05-21T04:15:07.886Z,10.00
2023-05-21T04:17:36.123Z,10.82
2023-05-21T04:20:05.132Z,11.30
2023-05-21T04:22:33.925Z,10.65
2023-05-21T04:25:02.498Z,10.93
2023-05-21T04:27:32.056Z,11.07
2023-05-21T04:30:00.478Z,10.40
2023-05-21T04:32:28.852Z,9.40
2023-05-21T04:34:57.623Z,13.02
2023-05-21T04:37:25.807Z,14.18
2023-05-21T04:39:55.373Z,12.35
2023-05-21T04:42:24.137Z,10.00
2023-05-21T04:44:55.884Z,9.27
2023-05-21T04:47:24.227Z,11.35
2023-05-21T04:49:53.601Z,12.73
2023-05-21T04:52:22.075Z,11.60
2023-05-21T04:54:50.204Z,11.48
2023-05-21T04:57:18.650Z,11.43
2023-05-21T04:59:48.041Z,11.98
2023-05-21T05:02:17.622Z,13.55
2023-05-21T05:04:46.657Z,14.32
2023-05-21T05:07:15.208Z,10.95
2023-05-21T05:09:43.420Z,11.82
2023-05-21T05:12:11.700Z,10.90
2023-05-21T05:14:39.827Z,11.02
2023-05-21T05:17:10.210Z,13.57
2023-05-21T05:19:40.103Z,11.63
2023-05-21T05:22:08.615Z,12.98
2023-05-21T05:24:36.755Z,9.70
2023-05-21T05:27:05.077Z,12.88
2023-05-21T05:29:33.561Z,13.57
2023-05-21T05:32:01.810Z,10.82
2023-05-21T05:34:29.937Z,12.40
2023-05-21T05:36:59.493Z,12.45
2023-05-21T05:39:27.588Z,11.27
2023-05-21T05:41:56.012Z,12.50
2023-05-21T05:44:24.217Z,10.93
2023-05-21T05:46:52.558Z,10.75
2023-05-21T05:49:20.784Z,12.50
2023-05-21T05:51:49.194Z,10.35
2023-05-21T05:54:19.597Z,12.63
2023-05-21T05:56:47.677Z,13.23
2023-05-21T05:59:16.771Z,12.55
2023-05-21T06:01:45.066Z,12.52
2023-05-21T06:04:13.177Z,11.82
2023-05-21T06:06:42.232Z,11.20
2023-05-21T06:09:10.574Z,9.38
2023-05-21T06:11:40.390Z,12.27
2023-05-21T06:14:08.964Z,9.80
2023-05-21T06:16:37.965Z,10.40
2023-05-21T06:19:06.328Z,11.40
2023-05-21T06:21:34.818Z,11.20
2023-05-21T06:24:02.965Z,10.00
2023-05-21T06:26:31.896Z,10.15
2023-05-21T06:29:01.779Z,15.50
2023-05-21T06:31:33.379Z,8.85
2023-05-21T06:34:02.813Z,9.98
2023-05-21T06:36:32.571Z,8.68
2023-05-21T06:39:01.250Z,9.20
2023-05-21T06:41:29.515Z,13.30
2023-05-21T06:43:58.390Z,8.75
2023-05-21T06:46:28.278Z,8.70
2023-05-21T06:48:56.826Z,12.18
2023-05-21T06:51:25.289Z,7.50
2023-05-21T06:53:53.647Z,9.50
2023-05-21T06:56:22.126Z,8.20
2023-05-21T06:58:50.388Z,8.27
2023-05-21T07:01:18.726Z,7.68
2023-05-21T07:03:48.649Z,9.38
2023-05-21T07:06:16.980Z,10.40
2023-05-21T07:08:45.468Z,9.18
2023-05-21T07:11:13.739Z,8.60
2023-05-21T07:13:42.013Z,8.07
2023-05-21T07:16:10.387Z,8.32
2023-05-21T07:18:39.780Z,7.43
2023-05-21T07:21:09.475Z,8.35
2023-05-21T07:23:37.567Z,8.38
2023-05-21T07:26:06.311Z,7.65
2023-05-21T07:28:34.574Z,8.57
2023-05-21T07:31:03.216Z,10.80
2023-05-21T07:33:31.723Z,7.15
2023-05-21T07:36:00.220Z,10.27
2023-05-21T07:38:30.627Z,12.88
2023-05-21T07:40:58.809Z,14.75
2023-05-21T07:43:26.976Z,10.85
2023-05-21T07:45:55.661Z,7.55
2023-05-21T07:48:23.787Z,8.20
2023-05-21T07:50:52.832Z,7.55
2023-05-21T07:53:21.359Z,8.70
2023-05-21T07:55:51.805Z,8.75
2023-05-21T07:58:20.319Z,8.88
2023-05-21T08:00:51.141Z,12.20
2023-05-21T08:03:20.684Z,11.77
2023-05-21T08:05:50.868Z,8.25
2023-05-21T08:08:20.080Z,10.43
2023-05-21T08:10:49.602Z,7.43
2023-05-21T08:13:19.634Z,7.25
2023-05-21T08:15:52.035Z,6.43
2023-05-21T08:18:21.173Z,8.38
2023-05-21T08:20:50.544Z,7.63
2023-05-21T08:23:19.218Z,6.47
2023-05-21T08:25:47.569Z,9.02
2023-05-21T08:28:15.881Z,8.95
2023-05-21T08:30:45.682Z,9.25
2023-05-21T08:33:14.013Z,11.18
2023-05-21T08:35:42.262Z,8.52
2023-05-21T08:38:10.678Z,6.60
2023-05-21T08:40:39.268Z,7.38
2023-05-21T08:43:07.658Z,7.82
2023-05-21T08:45:38.294Z,7.63
2023-05-21T08:48:11.578Z,8.73
2023-05-21T08:50:40.245Z,7.32
2023-05-21T08:53:15.967Z,9.10
2023-05-21T08:55:54.228Z,8.35
2023-05-21T08:58:23.065Z,9.57
2023-05-21T09:00:51.982Z,10.27
2023-05-21T09:03:22.556Z,9.23
2023-05-21T09:05:51.850Z,7.85
2023-05-21T09:08:23.204Z,7.00
2023-05-21T09:10:52.902Z,8.18
2023-05-21T09:13:22.038Z,8.07
2023-05-21T09:15:51.656Z,8.15
2023-05-21T09:18:21.396Z,8.60
2023-05-21T09:20:49.878Z,7.60
2023-05-21T09:23:19.338Z,5.50
2023-05-21T09:25:48.683Z,8.60
2023-05-21T09:28:18.292Z,9.00
2023-05-21T09:30:48.253Z,8.35
2023-05-21T09:33:28.024Z,7.93
2023-05-21T09:35:56.500Z,7.13
2023-05-21T09:38:25.194Z,8.25
2023-05-21T09:40:57.083Z,7.90
2023-05-21T09:43:25.444Z,9.40
2023-05-21T09:45:54.837Z,9.15
2023-05-21T09:48:39.738Z,6.57
2023-05-21T09:51:12.632Z,6.57
2023-05-21T09:53:51.424Z,7.55
2023-05-21T09:56:24.754Z,11.30
2023-05-21T09:58:54.960Z,6.82
2023-05-21T10:01:23.996Z,7.97
2023-05-21T10:03:58.033Z,7.75
2023-05-21T10:06:28.577Z,9.38
2023-05-21T10:08:58.198Z,7.15
2023-05-21T10:11:28.626Z,10.13
2023-05-21T10:13:59.864Z,7.88
2023-05-21T10:16:28.499Z,6.25
2023-05-21T10:19:00.238Z,6.82
2023-05-21T10:21:29.122Z,9.43
2023-05-21T10:23:58.862Z,6.93
2023-05-21T10:26:27.922Z,5.90
2023-05-21T10:29:00.738Z,8.00
2023-05-21T10:31:29.965Z,9.73
2023-05-21T10:34:00.442Z,7.78
2023-05-21T10:36:32.957Z,8.65
2023-05-21T10:39:03.384Z,9.85
2023-05-21T10:41:41.993Z,11.10
2023-05-21T10:44:15.894Z,9.10
2023-05-21T10:47:16.635Z,9.02
2023-05-21T10:50:09.397Z,7.93
2023-05-21T10:52:54.008Z,9.20
2023-05-21T10:55:36.782Z,11.50
2023-05-21T10:58:36.615Z,8.82
2023-05-21T11:01:05.976Z,21.48
2023-05-21T11:03:37.648Z,9.05
2023-05-21T11:06:08.674Z,9.05
2023-05-21T11:08:39.073Z,8.20
2023-05-21T11:11:07.429Z,6.47
2023-05-21T11:13:49.086Z,7.07
2023-05-21T11:16:18.065Z,7.72
2023-05-21T11:19:02.079Z,8.48
2023-05-21T11:24:09.075Z,4.22
2023-05-21T11:27:04.988Z,5.90
2023-05-21T11:29:48.030Z,7.05
2023-05-21T11:32:17.842Z,8.57
2023-05-21T11:34:47.472Z,6.53
2023-05-21T11:37:44.053Z,9.18
2023-05-21T11:40:30.585Z,6.07
2023-05-21T11:42:58.783Z,5.88
2023-05-21T11:45:32.212Z,4.45
2023-05-21T11:48:01.818Z,6.30
2023-05-21T11:50:33.788Z,4.53
2023-05-21T11:53:04.460Z,6.47
2023-05-21T11:55:33.325Z,7.43
2023-05-21T11:58:02.853Z,5.90
2023-05-21T12:00:31.157Z,5.88
2023-05-21T12:02:59.511Z,4.88
2023-05-21T12:05:28.514Z,5.65
2023-05-21T12:07:58.799Z,4.90
2023-05-21T12:10:28.555Z,6.15
2023-05-21T12:12:57.640Z,5.25
2023-05-21T12:15:28.148Z,6.78
2023-05-21T12:17:57.309Z,4.65
2023-05-21T12:20:28.752Z,6.68
2023-05-21T12:22:59.191Z,7.32
2023-05-21T12:25:29.936Z,8.07
2023-05-21T12:27:59.052Z,4.75
2023-05-21T12:30:28.008Z,4.15
2023-05-21T12:33:00.637Z,5.10
2023-05-21T12:35:29.365Z,5.50
2023-05-21T12:37:57.936Z,5.18
2023-05-21T12:40:39.595Z,5.47
2023-05-21T12:43:08.349Z,8.63
2023-05-21T12:45:39.588Z,5.72
2023-05-21T12:48:08.425Z,7.50
2023-05-21T12:50:40.754Z,4.72
2023-05-21T12:53:11.435Z,9.27
2023-05-21T12:55:41.935Z,4.97
2023-05-21T12:58:14.929Z,7.10
2023-05-21T13:00:45.651Z,7.47
2023-05-21T13:03:14.586Z,5.03
2023-05-21T13:05:43.658Z,5.40
2023-05-21T13:08:14.207Z,6.20
2023-05-21T13:10:44.029Z,6.38
2023-05-21T13:13:12.585Z,5.47
2023-05-21T13:15:41.191Z,5.25
2023-05-21T13:18:09.584Z,5.10
2023-05-21T13:20:38.466Z,6.28
2023-05-21T13:23:09.031Z,5.25
2023-05-21T13:25:39.112Z,7.10
2023-05-21T13:28:10.518Z,4.93
2023-05-21T13:30:39.277Z,5.35
2023-05-21T13:33:08.165Z,4.22
2023-05-21T13:35:36.751Z,6.00
2023-05-21T13:38:05.127Z,4.90
2023-05-21T13:40:33.468Z,5.35
2023-05-21T13:43:02.129Z,4.45
2023-05-21T13:45:32.828Z,4.90
2023-05-21T13:48:01.376Z,6.60
2023-05-21T13:50:29.557Z,6.45
2023-05-21T13:52:57.887Z,6.57
2023-05-21T13:55:26.480Z,10.52
2023-05-21T13:57:55.068Z,5.38
2023-05-21T14:00:23.759Z,3.78
2023-05-21T14:02:54.329Z,4.45
2023-05-21T14:05:22.821Z,4.10
2023-05-21T14:07:51.697Z,4.35
2023-05-21T14:10:20.921Z,6.68
2023-05-21T14:12:49.817Z,6.10
2023-05-21T14:15:18.924Z,5.30
2023-05-21T14:17:47.599Z,9.32
2023-05-21T14:20:19.254Z,6.53
2023-05-21T14:22:47.625Z,4.68
2023-05-21T14:25:16.450Z,5.82
2023-05-21T14:27:45.027Z,5.18
2023-05-21T14:30:13.717Z,5.35
2023-05-21T14:32:42.693Z,5.05
2023-05-21T14:35:11.557Z,5.15
2023-05-21T14:37:42.179Z,6.22
2023-05-21T14:40:11.580Z,5.20
2023-05-21T14:42:40.065Z,4.20
2023-05-21T14:45:18.803Z,7.55
2023-05-21T14:47:49.096Z,4.80
2023-05-21T14:50:18.784Z,5.68
2023-05-21T14:52:48.726Z,6.57
2023-05-21T14:55:18.642Z,4.57
2023-05-21T14:57:47.035Z,5.25
2023-05-21T15:00:16.447Z,4.28
2023-05-21T15:02:45.294Z,15.27
2023-05-21T15:05:14.186Z,5.57
2023-05-21T15:07:42.942Z,5.80
2023-05-21T15:10:13.507Z,5.40
2023-05-21T15:12:42.506Z,6.72
2023-05-21T15:15:12.761Z,4.35
2023-05-21T15:17:41.848Z,9.65
2023-05-21T15:20:11.081Z,6.15
2023-05-21T15:22:39.670Z,4.68
2023-05-21T15:25:09.180Z,5.00
2023-05-21T15:27:39.038Z,7.60
2023-05-21T15:30:08.735Z,5.85
2023-05-21T15:32:37.002Z,4.25
2023-05-21T15:35:05.651Z,3.85
2023-05-21T15:37:34.539Z,4.68
2023-05-21T15:40:03.654Z,4.15
2023-05-21T15:42:32.070Z,5.78
2023-05-21T15:45:01.932Z,5.85
2023-05-21T15:47:30.328Z,7.63
2023-05-21T15:50:00.450Z,6.53
2023-05-21T15:52:28.861Z,7.43
2023-05-21T15:54:57.176Z,5.95
2023-05-21T15:57:26.389Z,8.00
2023-05-21T15:59:54.765Z,4.82
2023-05-21T16:02:24.348Z,5.38
2023-05-21T16:04:53.200Z,4.65
2023-05-21T16:07:21.809Z,4.90
2023-05-21T16:09:50.418Z,4.63
2023-05-21T16:12:18.900Z,5.00
2023-05-21T16:14:50.280Z,6.05
2023-05-21T16:17:19.694Z,4.50
2023-05-21T16:19:49.677Z,3.90
2023-05-21T16:22:17.951Z,3.60
2023-05-21T16:24:46.276Z,4.00
2023-05-21T16:27:15.176Z,4.20
2023-05-21T16:29:43.750Z,4.97
2023-05-21T16:32:14.050Z,3.33
2023-05-21T16:34:42.690Z,4.22
2023-05-21T16:37:12.494Z,4.00
2023-05-21T16:39:41.022Z,3.50
2023-05-21T16:42:09.830Z,3.15
2023-05-21T16:44:39.425Z,5.38
2023-05-21T16:47:08.429Z,9.88
2023-05-21T16:49:37.290Z,4.43
2023-05-21T16:52:05.820Z,4.97
2023-05-21T16:54:35.476Z,4.55
2023-05-21T16:57:03.709Z,5.30
2023-05-21T16:59:32.328Z,3.70
2023-05-21T17:02:01.326Z,4.47
2023-05-21T17:04:30.255Z,5.43
2023-05-21T17:06:59.076Z,5.53
2023-05-21T17:09:27.571Z,5.60
2023-05-21T17:11:57.623Z,5.43
2023-05-21T17:14:34.173Z,4.95
2023-05-21T17:17:03.454Z,5.10
2023-05-21T17:19:31.921Z,7.55
2023-05-21T17:22:00.581Z,8.27
2023-05-21T17:24:29.346Z,7.72
2023-05-21T17:26:59.224Z,6.50
2023-05-21T17:29:27.418Z,6.63
2023-05-21T17:31:56.023Z,9.45
2023-05-21T17:34:26.757Z,7.80
2023-05-21T17:36:55.560Z,4.93
2023-05-21T17:39:24.035Z,4.28
2023-05-21T17:41:52.471Z,5.57
2023-05-21T17:44:22.409Z,6.50
2023-05-21T17:46:52.078Z,7.10
2023-05-21T17:49:21.285Z,5.80
2023-05-21T17:51:50.128Z,7.30
2023-05-21T17:54:18.315Z,6.50
2023-05-21T17:56:47.356Z,5.13
2023-05-21T17:59:15.997Z,4.65
2023-05-21T18:01:45.646Z,6.32
2023-05-21T18:04:13.929Z,8.68
2023-05-21T18:06:42.601Z,5.90
2023-05-21T18:09:14.343Z,6.43
2023-05-21T18:11:44.724Z,6.85
2023-05-21T18:14:13.210Z,5.90
2023-05-21T18:16:42.048Z,6.13
2023-05-21T18:19:12.132Z,6.07
2023-05-21T18:21:40.633Z,5.43
2023-05-21T18:24:09.466Z,5.30
2023-05-21T18:26:38.091Z,9.25
2023-05-21T18:29:06.891Z,5.43
2023-05-21T18:31:35.153Z,5.88
2023-05-21T18:34:03.552Z,6.82
2023-05-21T18:36:39.170Z,5.65
2023-05-21T18:39:08.263Z,7.38
2023-05-21T18:41:37.485Z,7.45
2023-05-21T18:44:06.580Z,5.40
2023-05-21T18:46:35.036Z,6.88
2023-05-21T18:49:03.328Z,7.47
2023-05-21T18:51:33.858Z,6.95
2023-05-21T18:54:02.534Z,6.10
2023-05-21T18:56:31.141Z,6.13
2023-05-21T18:58:59.873Z,7.15
2023-05-21T19:01:28.179Z,8.95
2023-05-21T19:03:56.504Z,10.30
2023-05-21T19:06:25.654Z,9.07
2023-05-21T19:08:55.873Z,7.72
2023-05-21T19:11:27.228Z,7.32
2023-05-21T19:13:55.640Z,6.47
2023-05-21T19:16:23.758Z,8.65
2023-05-21T19:18:52.401Z,7.15
2023-05-21T19:21:21.413Z,6.50
2023-05-21T19:23:53.282Z,6.57
2023-05-21T19:26:23.861Z,8.43
2023-05-21T19:28:53.908Z,8.43
2023-05-21T19:31:23.881Z,12.93
2023-05-21T19:33:52.812Z,7.90
2023-05-21T19:36:22.911Z,8.98
2023-05-21T19:38:52.892Z,7.50
2023-05-21T19:41:22.702Z,7.43
2023-05-21T19:43:52.386Z,8.48
2023-05-21T19:46:21.092Z,6.70
2023-05-21T19:48:49.921Z,7.70
2023-05-21T19:51:18.155Z,9.13
2023-05-21T19:53:46.489Z,6.75
2023-05-21T19:56:14.999Z,6.95
2023-05-21T19:58:47.198Z,8.57
2023-05-21T20:01:17.644Z,10.68
2023-05-21T20:03:46.391Z,7.13
2023-05-21T20:06:17.025Z,6.72
2023-05-21T20:08:45.270Z,7.47
2023-05-21T20:11:13.540Z,7.88
2023-05-21T20:13:42.639Z,7.97
2023-05-21T20:16:12.868Z,6.28
2023-05-21T20:18:47.150Z,8.02
2023-05-21T20:21:15.535Z,7.13
2023-05-21T20:23:43.664Z,7.72
2023-05-21T20:26:11.965Z,6.50
2023-05-21T20:28:40.193Z,7.55
2023-05-21T20:31:08.983Z,8.25
2023-05-21T20:33:40.026Z,8.88
2023-05-21T20:36:10.477Z,7.25
2023-05-21T20:38:40.271Z,8.70
2023-05-21T20:41:08.759Z,7.82
2023-05-21T20:43:37.584Z,8.20
2023-05-21T20:46:05.962Z,8.90
2023-05-21T20:48:34.379Z,7.70
2023-05-21T20:51:04.551Z,9.70
2023-05-21T20:53:34.225Z,8.85
2023-05-21T20:56:02.400Z,30.10
2023-05-21T20:58:31.871Z,12.73
2023-05-21T21:01:01.963Z,8.13
2023-05-21T21:03:34.331Z,9.07
2023-05-21T21:06:03.313Z,9.65
2023-05-21T21:08:31.623Z,9.88
2023-05-21T21:11:01.142Z,9.40
2023-05-21T21:13:29.315Z,11.07
2023-05-21T21:15:57.683Z,7.78
2023-05-21T21:18:26.105Z,9.55
2023-05-21T21:20:54.468Z,9.30
2023-05-21T21:23:24.814Z,8.52
2023-05-21T21:25:53.094Z,10.45
2023-05-21T21:28:22.767Z,8.77
2023-05-21T21:30:51.520Z,14.05
2023-05-21T21:33:19.998Z,6.95
2023-05-21T21:35:48.188Z,6.47
2023-05-21T21:38:16.633Z,8.70
2023-05-21T21:40:44.786Z,7.72
2023-05-21T21:43:12.975Z,8.70
2023-05-21T21:45:42.441Z,8.05
2023-05-21T21:48:11.312Z,7.53
2023-05-21T21:50:39.800Z,11.23
2023-05-21T21:53:09.938Z,9.85
2023-05-21T21:55:38.119Z,8.25
2023-05-21T21:58:06.808Z,9.05
2023-05-21T22:00:34.898Z,7.90
2023-05-21T22:03:04.756Z,7.18
2023-05-21T22:05:32.943Z,9.65
2023-05-21T22:08:01.129Z,13.43
2023-05-21T22:10:29.307Z,9.48
2023-05-21T22:12:57.604Z,11.98
2023-05-21T22:15:28.597Z,8.40
2023-05-21T22:17:56.779Z,8.32
2023-05-21T22:20:29.390Z,12.13
2023-05-21T22:22:57.837Z,10.32
2023-05-21T22:25:26.491Z,10.93
2023-05-21T22:27:54.736Z,7.82
2023-05-21T22:30:23.234Z,8.25
2023-05-21T22:32:51.662Z,9.25
2023-05-21T22:35:20.528Z,8.05
2023-05-21T22:37:50.130Z,10.50
2023-05-21T22:40:18.318Z,10.40
2023-05-21T22:42:47.152Z,12.20
2023-05-21T22:45:15.409Z,9.57
2023-05-21T22:47:43.583Z,7.32
2023-05-21T22:50:12.976Z,9.60
2023-05-21T22:52:42.007Z,9.30
2023-05-21T22:55:11.844Z,9.65
2023-05-21T22:57:40.177Z,9.73
2023-05-21T23:00:10.888Z,11.57
2023-05-21T23:02:39.128Z,11.73
2023-05-21T23:05:07.648Z,9.50
2023-05-21T23:07:35.768Z,10.48
2023-05-21T23:10:04.136Z,8.82
2023-05-21T23:12:33.590Z,8.45
2023-05-21T23:15:01.811Z,11.23
2023-05-21T23:17:29.952Z,10.70
2023-05-21T23:19:59.572Z,9.85
2023-05-21T23:22:27.593Z,11.35
2023-05-21T23:24:55.672Z,12.02
2023-05-21T23:27:24.100Z,8.65
2023-05-21T23:29:53.574Z,10.27
2023-05-21T23:32:21.887Z,13.50
2023-05-21T23:34:50.105Z,12.13
2023-05-21T23:37:18.341Z,10.20
2023-05-21T23:39:49.818Z,10.65
2023-05-21T23:42:18.488Z,9.68
2023-05-21T23:44:46.587Z,10.27
2023-05-21T23:47:16.286Z,9.27
2023-05-21T23:49:44.295Z,9.73
2023-05-21T23:52:13.529Z,8.35
2023-05-21T23:54:41.710Z,8.32
2023-05-21T23:57:09.869Z,9.43
2023-05-21T23:59:38.163Z,9.15
