createdAt,value
2019-06-20T00:00:13.637Z,19.00
2019-06-20T00:02:46.445Z,19.01
2019-06-20T00:05:18.829Z,19.00
2019-06-20T00:07:50.134Z,18.86
2019-06-20T00:10:21.793Z,19.12
2019-06-20T00:13:00.343Z,18.92
2019-06-20T00:15:26.263Z,18.83
2019-06-20T00:17:57.728Z,18.49
2019-06-20T00:20:29.060Z,18.15
2019-06-20T00:23:00.438Z,18.03
2019-06-20T00:25:32.314Z,18.07
2019-06-20T00:28:03.714Z,17.88
2019-06-20T00:30:35.157Z,17.85
2019-06-20T00:33:06.430Z,17.78
2019-06-20T00:35:37.801Z,17.81
2019-06-20T00:38:09.058Z,17.93
2019-06-20T00:40:40.453Z,17.81
2019-06-20T00:43:17.333Z,17.80
2019-06-20T00:45:44.851Z,17.71
2019-06-20T00:48:16.302Z,17.70
2019-06-20T00:50:47.716Z,17.75
2019-06-20T00:53:19.031Z,17.63
2019-06-20T00:55:50.394Z,17.87
2019-06-20T00:58:21.707Z,17.69
2019-06-20T01:00:53.200Z,17.52
2019-06-20T01:03:24.605Z,17.57
2019-06-20T01:05:55.999Z,17.61
2019-06-20T01:08:27.339Z,17.55
2019-06-20T01:10:58.645Z,17.38
2019-06-20T01:13:33.990Z,17.30
2019-06-20T01:16:03.204Z,17.43
2019-06-20T01:18:35.598Z,17.40
2019-06-20T01:21:07.874Z,17.37
2019-06-20T01:23:39.265Z,17.30
2019-06-20T01:26:10.500Z,17.24
2019-06-20T01:28:41.837Z,17.35
2019-06-20T01:31:13.331Z,17.40
2019-06-20T01:33:44.589Z,17.44
2019-06-20T01:36:16.008Z,17.29
2019-06-20T01:38:47.386Z,17.34
2019-06-20T01:41:18.730Z,17.26
2019-06-20T01:43:51.199Z,17.21
2019-06-20T01:46:22.637Z,17.23
2019-06-20T01:48:54.157Z,17.31
2019-06-20T01:51:25.500Z,17.39
2019-06-20T01:53:57.068Z,17.46
2019-06-20T01:56:28.413Z,17.39
2019-06-20T01:58:59.723Z,17.32
2019-06-20T02:01:31.152Z,17.41
2019-06-20T02:04:02.468Z,17.37
2019-06-20T02:06:33.811Z,17.32
2019-06-20T02:09:08.434Z,17.30
2019-06-20T02:11:39.873Z,17.43
2019-06-20T02:14:11.406Z,17.34
2019-06-20T02:16:42.779Z,17.25
2019-06-20T02:19:14.277Z,17.27
2019-06-20T02:21:45.762Z,17.34
2019-06-20T02:24:17.153Z,17.29
2019-06-20T02:26:48.619Z,17.23
2019-06-20T02:29:20.119Z,17.15
2019-06-20T02:31:51.602Z,17.13
2019-06-20T02:34:22.977Z,17.17
2019-06-20T02:36:54.363Z,17.11
2019-06-20T02:39:25.725Z,17.03
2019-06-20T02:41:57.142Z,16.99
2019-06-20T02:44:30.635Z,16.95
2019-06-20T02:47:02.836Z,16.84
2019-06-20T02:49:34.027Z,16.90
2019-06-20T02:52:05.357Z,16.90
2019-06-20T02:54:36.638Z,16.88
2019-06-20T02:57:08.162Z,16.87
2019-06-20T02:59:39.621Z,16.79
2019-06-20T03:02:12.467Z,16.81
2019-06-20T03:04:45.777Z,16.77
2019-06-20T03:07:16.886Z,16.74
2019-06-20T03:09:48.198Z,16.69
2019-06-20T03:12:19.555Z,16.66
2019-06-20T03:14:51.056Z,16.65
2019-06-20T03:17:22.382Z,16.62
2019-06-20T03:19:53.744Z,16.67
2019-06-20T03:22:24.992Z,16.77
2019-06-20T03:24:56.386Z,16.80
2019-06-20T03:27:27.629Z,16.79
2019-06-20T03:29:59.061Z,16.85
2019-06-20T03:32:30.440Z,16.89
2019-06-20T03:35:01.937Z,16.94
2019-06-20T03:37:33.387Z,16.93
2019-06-20T03:40:09.639Z,16.98
2019-06-20T03:42:41.080Z,17.04
2019-06-20T03:45:12.599Z,17.11
2019-06-20T03:47:43.937Z,17.07
2019-06-20T03:50:15.584Z,17.02
2019-06-20T03:52:48.629Z,17.05
2019-06-20T03:55:20.062Z,17.08
2019-06-20T03:57:51.399Z,17.20
2019-06-20T04:00:25.951Z,17.28
2019-06-20T04:02:57.357Z,17.36
2019-06-20T04:05:28.686Z,17.48
2019-06-20T04:07:59.924Z,17.45
2019-06-20T04:10:31.252Z,17.49
2019-06-20T04:13:02.655Z,17.54
2019-06-20T04:15:34.137Z,17.53
2019-06-20T04:18:05.400Z,17.48
2019-06-20T04:20:36.707Z,17.54
2019-06-20T04:23:07.968Z,17.54
2019-06-20T04:25:39.202Z,17.49
2019-06-20T04:28:10.475Z,17.57
2019-06-20T04:30:41.904Z,17.57
2019-06-20T04:33:13.246Z,17.57
2019-06-20T04:35:44.659Z,17.63
2019-06-20T04:38:16.062Z,17.63
2019-06-20T04:40:47.371Z,17.71
2019-06-20T04:43:18.643Z,17.74
2019-06-20T04:45:54.326Z,17.79
2019-06-20T04:48:25.736Z,17.93
2019-06-20T04:50:57.003Z,18.01
2019-06-20T04:53:28.457Z,18.10
2019-06-20T04:55:59.813Z,18.21
2019-06-20T04:58:31.175Z,18.37
2019-06-20T05:01:02.549Z,18.50
2019-06-20T05:03:33.951Z,18.56
2019-06-20T05:06:05.336Z,18.69
2019-06-20T05:08:36.686Z,18.71
2019-06-20T05:11:07.999Z,18.74
2019-06-20T05:13:40.159Z,18.70
2019-06-20T05:16:11.734Z,18.73
2019-06-20T05:18:43.003Z,18.71
2019-06-20T05:21:14.304Z,18.75
2019-06-20T05:23:46.638Z,18.75
2019-06-20T05:26:17.945Z,18.79
2019-06-20T05:28:49.289Z,18.80
2019-06-20T05:31:20.525Z,18.92
2019-06-20T05:33:51.889Z,19.02
2019-06-20T05:36:23.328Z,19.03
2019-06-20T05:38:54.602Z,19.13
2019-06-20T05:41:25.956Z,19.08
2019-06-20T05:43:57.312Z,19.20
2019-06-20T05:46:29.589Z,19.35
2019-06-20T05:49:01.121Z,19.34
2019-06-20T05:51:32.438Z,19.42
2019-06-20T05:54:05.083Z,19.62
2019-06-20T05:56:36.407Z,19.57
2019-06-20T05:59:08.250Z,19.75
2019-06-20T06:01:39.678Z,19.64
2019-06-20T06:04:10.946Z,19.78
2019-06-20T06:06:42.960Z,19.73
2019-06-20T06:09:14.421Z,19.75
2019-06-20T06:11:45.680Z,19.94
2019-06-20T06:14:17.157Z,19.91
2019-06-20T06:16:48.575Z,19.86
2019-06-20T06:19:20.094Z,20.02
2019-06-20T06:21:51.392Z,20.03
2019-06-20T06:24:22.878Z,20.05
2019-06-20T06:26:54.199Z,19.95
2019-06-20T06:29:25.434Z,19.87
2019-06-20T06:31:56.863Z,19.80
2019-06-20T06:34:28.242Z,19.81
2019-06-20T06:36:59.529Z,20.25
2019-06-20T06:39:31.908Z,20.13
2019-06-20T06:42:03.230Z,19.81
2019-06-20T06:44:34.550Z,19.58
2019-06-20T06:47:06.063Z,19.47
2019-06-20T06:49:37.314Z,19.42
2019-06-20T06:52:08.689Z,19.60
2019-06-20T06:54:39.925Z,19.54
2019-06-20T06:57:11.269Z,19.64
2019-06-20T06:59:42.525Z,19.57
2019-06-20T07:02:13.982Z,19.65
2019-06-20T07:04:45.302Z,20.03
2019-06-20T07:07:16.697Z,20.58
2019-06-20T07:09:49.070Z,20.61
2019-06-20T07:12:20.456Z,20.89
2019-06-20T07:14:51.826Z,21.31
2019-06-20T07:17:23.218Z,21.42
2019-06-20T07:19:54.478Z,21.40
2019-06-20T07:22:25.728Z,21.58
2019-06-20T07:24:56.973Z,21.74
2019-06-20T07:27:28.400Z,21.81
2019-06-20T07:30:17.538Z,21.42
2019-06-20T07:32:48.991Z,21.81
2019-06-20T07:35:21.186Z,21.55
2019-06-20T07:37:52.500Z,21.43
2019-06-20T07:40:24.416Z,21.30
2019-06-20T07:42:55.751Z,21.45
2019-06-20T07:45:27.972Z,21.53
2019-06-20T07:47:59.497Z,21.67
2019-06-20T07:50:30.938Z,22.00
2019-06-20T07:53:04.321Z,22.10
2019-06-20T07:55:35.903Z,22.72
2019-06-20T07:58:07.344Z,23.07
2019-06-20T08:00:40.101Z,23.54
2019-06-20T08:03:11.549Z,23.41
2019-06-20T08:05:43.068Z,24.14
2019-06-20T08:08:14.685Z,23.68
2019-06-20T08:10:47.166Z,23.62
2019-06-20T08:13:18.587Z,23.87
2019-06-20T08:15:50.075Z,23.99
2019-06-20T08:18:21.539Z,23.69
2019-06-20T08:20:53.271Z,22.81
2019-06-20T08:23:25.059Z,23.01
2019-06-20T08:25:57.528Z,23.20
2019-06-20T08:28:29.657Z,23.58
2019-06-20T08:31:02.482Z,24.18
2019-06-20T08:33:35.292Z,24.23
2019-06-20T08:36:06.848Z,24.13
2019-06-20T08:38:38.659Z,24.37
2019-06-20T08:41:10.291Z,24.47
2019-06-20T08:43:42.023Z,24.20
2019-06-20T08:46:13.601Z,24.86
2019-06-20T08:48:45.210Z,24.89
2019-06-20T08:51:17.389Z,24.70
2019-06-20T08:53:49.304Z,24.89
2019-06-20T08:56:20.763Z,24.54
2019-06-20T08:58:52.253Z,23.60
2019-06-20T09:01:25.467Z,23.88
2019-06-20T09:03:58.281Z,23.88
2019-06-20T09:06:30.117Z,24.54
2019-06-20T09:09:07.792Z,25.36
2019-06-20T09:11:39.636Z,25.25
2019-06-20T09:14:11.350Z,25.60
2019-06-20T09:16:44.217Z,25.49
2019-06-20T09:19:16.551Z,25.67
2019-06-20T09:21:48.381Z,24.97
2019-06-20T09:24:19.785Z,24.66
2019-06-20T09:26:52.349Z,24.11
2019-06-20T09:29:24.271Z,23.82
2019-06-20T09:31:55.742Z,23.56
2019-06-20T09:34:27.285Z,23.05
2019-06-20T09:36:59.427Z,23.10
2019-06-20T09:39:30.975Z,22.79
2019-06-20T09:42:03.417Z,22.44
2019-06-20T09:44:36.160Z,22.57
2019-06-20T09:47:07.721Z,22.52
2019-06-20T09:49:39.043Z,22.87
2019-06-20T09:52:10.785Z,22.97
2019-06-20T09:54:43.390Z,24.38
2019-06-20T09:57:14.765Z,23.73
2019-06-20T09:59:59.097Z,23.96
2019-06-20T10:02:19.440Z,23.73
2019-06-20T10:04:52.331Z,23.57
2019-06-20T10:07:24.082Z,23.53
2019-06-20T10:09:56.310Z,22.77
2019-06-20T10:12:28.188Z,21.66
2019-06-20T10:14:59.777Z,21.47
2019-06-20T10:17:31.409Z,21.26
2019-06-20T10:20:03.018Z,21.10
2019-06-20T10:22:35.004Z,21.14
2019-06-20T10:25:07.553Z,21.56
2019-06-20T10:27:39.120Z,21.63
2019-06-20T10:30:14.628Z,21.86
2019-06-20T10:32:45.625Z,21.71
2019-06-20T10:35:18.060Z,22.08
2019-06-20T10:37:50.381Z,22.05
2019-06-20T10:40:23.826Z,22.16
2019-06-20T10:42:56.658Z,23.43
2019-06-20T10:45:29.649Z,23.08
2019-06-20T10:48:01.187Z,23.75
2019-06-20T10:50:40.934Z,23.70
2019-06-20T10:53:13.257Z,23.98
2019-06-20T10:55:44.979Z,23.54
2019-06-20T10:58:16.568Z,24.02
2019-06-20T11:00:48.381Z,24.12
2019-06-20T11:03:19.901Z,24.54
2019-06-20T11:05:51.306Z,24.82
2019-06-20T11:08:22.808Z,24.29
2019-06-20T11:10:59.324Z,24.69
2019-06-20T11:13:31.418Z,24.69
2019-06-20T11:16:02.817Z,24.63
2019-06-20T11:18:34.148Z,24.23
2019-06-20T11:21:06.049Z,24.25
2019-06-20T11:23:39.417Z,24.59
2019-06-20T11:26:11.191Z,25.19
2019-06-20T11:28:42.657Z,25.62
2019-06-20T11:31:14.179Z,24.72
2019-06-20T11:33:46.882Z,25.13
2019-06-20T11:36:19.287Z,24.97
2019-06-20T11:38:51.638Z,26.13
2019-06-20T11:41:22.984Z,27.06
2019-06-20T11:43:54.381Z,26.66
2019-06-20T11:46:25.743Z,25.94
2019-06-20T11:48:57.142Z,26.56
2019-06-20T11:51:28.575Z,25.90
2019-06-20T11:54:00.140Z,26.84
2019-06-20T11:56:32.390Z,25.59
2019-06-20T11:59:03.701Z,25.11
2019-06-20T12:01:35.119Z,24.83
2019-06-20T12:04:09.372Z,24.61
2019-06-20T12:06:40.159Z,24.65
2019-06-20T12:09:13.009Z,24.53
2019-06-20T12:22:44.941Z,27.43
2019-06-20T12:24:58.105Z,27.23
2019-06-20T12:27:40.800Z,26.84
2019-06-20T12:37:03.477Z,27.26
2019-06-20T12:39:39.230Z,26.91
2019-06-20T12:42:11.062Z,27.50
2019-06-20T12:44:44.079Z,27.34
2019-06-20T12:47:16.042Z,27.19
2019-06-20T12:49:48.668Z,26.80
2019-06-20T12:52:20.124Z,26.57
2019-06-20T12:54:51.569Z,27.12
2019-06-20T12:57:23.114Z,26.81
2019-06-20T13:00:02.579Z,27.05
2019-06-20T13:02:40.064Z,26.94
2019-06-20T13:05:12.735Z,26.43
2019-06-20T13:07:44.459Z,25.96
2019-06-20T13:10:17.080Z,26.19
2019-06-20T13:12:51.806Z,25.97
2019-06-20T13:15:23.287Z,25.76
2019-06-20T13:17:55.416Z,25.71
2019-06-20T13:20:28.987Z,25.89
2019-06-20T13:23:00.454Z,25.99
2019-06-20T13:25:31.803Z,25.74
2019-06-20T13:28:03.277Z,25.43
2019-06-20T13:30:35.599Z,25.47
2019-06-20T13:33:07.284Z,25.49
2019-06-20T13:35:41.921Z,25.26
2019-06-20T13:38:13.520Z,25.13
2019-06-20T13:40:45.386Z,25.13
2019-06-20T13:43:17.094Z,25.11
2019-06-20T13:45:49.897Z,24.94
2019-06-20T13:48:21.727Z,24.53
2019-06-20T13:50:53.429Z,24.04
2019-06-20T13:53:24.853Z,24.12
2019-06-20T13:55:56.602Z,23.92
2019-06-20T13:58:28.285Z,23.92
2019-06-20T14:01:00.192Z,23.83
2019-06-20T14:03:31.615Z,23.71
2019-06-20T14:06:03.457Z,23.78
2019-06-20T14:12:29.491Z,23.47
2019-06-20T14:15:01.582Z,23.39
2019-06-20T14:17:33.099Z,23.31
2019-06-20T14:20:09.197Z,23.47
2019-06-20T14:22:41.435Z,23.50
2019-06-20T14:25:17.805Z,23.42
2019-06-20T14:27:51.553Z,23.29
2019-06-20T14:30:24.853Z,23.48
2019-06-20T14:32:56.673Z,23.42
2019-06-20T14:35:28.392Z,23.72
2019-06-20T14:38:03.396Z,23.83
2019-06-20T14:40:36.554Z,24.36
2019-06-20T14:43:08.662Z,25.91
2019-06-20T14:45:43.851Z,26.40
2019-06-20T14:48:20.875Z,26.86
2019-06-20T14:50:57.801Z,26.99
2019-06-20T14:53:29.512Z,25.97
2019-06-20T14:56:05.280Z,25.56
2019-06-20T14:58:37.473Z,25.73
2019-06-20T15:01:09.267Z,25.37
2019-06-20T15:03:40.676Z,25.06
2019-06-20T15:06:13.822Z,25.01
2019-06-20T15:08:47.583Z,25.24
2019-06-20T15:11:19.959Z,26.01
2019-06-20T15:13:53.231Z,26.42
2019-06-20T15:16:25.423Z,26.76
2019-06-20T15:18:58.021Z,26.88
2019-06-20T15:21:29.628Z,26.14
2019-06-20T15:24:01.085Z,27.03
2019-06-20T15:26:34.468Z,25.96
2019-06-20T15:29:06.327Z,25.42
2019-06-20T15:32:04.119Z,24.86
2019-06-20T15:34:38.808Z,24.98
2019-06-20T15:37:16.090Z,26.06
2019-06-20T15:39:53.440Z,26.44
2019-06-20T15:42:29.258Z,26.73
2019-06-20T15:45:01.168Z,26.72
2019-06-20T15:47:34.539Z,26.23
2019-06-20T15:50:12.032Z,26.72
2019-06-20T15:52:44.030Z,26.45
2019-06-20T15:55:19.602Z,26.48
2019-06-20T15:57:54.059Z,26.82
2019-06-20T16:00:25.543Z,27.14
2019-06-20T16:03:09.513Z,27.70
2019-06-20T16:05:30.394Z,27.24
2019-06-20T16:08:01.911Z,27.00
2019-06-20T16:10:33.658Z,27.20
2019-06-20T16:13:05.419Z,26.16
2019-06-20T16:15:36.918Z,26.71
2019-06-20T16:18:10.413Z,26.79
2019-06-20T16:20:41.883Z,27.18
2019-06-20T16:23:13.482Z,27.66
2019-06-20T16:25:45.002Z,27.72
2019-06-20T16:28:18.007Z,27.59
2019-06-20T16:30:49.512Z,27.27
2019-06-20T16:33:25.033Z,27.52
2019-06-20T16:36:06.569Z,27.41
2019-06-20T16:38:39.809Z,27.22
2019-06-20T16:41:13.024Z,27.62
2019-06-20T16:43:46.442Z,27.87
2019-06-20T16:46:20.020Z,27.81
2019-06-20T16:48:55.153Z,27.71
2019-06-20T16:51:27.121Z,27.24
2019-06-20T16:53:58.566Z,27.04
2019-06-20T16:56:29.963Z,26.80
2019-06-20T16:59:01.588Z,26.90
2019-06-20T17:01:33.125Z,25.89
2019-06-20T17:04:04.746Z,27.13
2019-06-20T17:06:36.225Z,26.57
2019-06-20T17:09:09.255Z,25.55
2019-06-20T17:11:42.340Z,25.15
2019-06-20T17:14:14.174Z,26.05
2019-06-20T17:16:46.026Z,26.78
2019-06-20T17:19:17.527Z,26.65
2019-06-20T17:21:50.967Z,25.65
2019-06-20T17:24:23.793Z,26.18
2019-06-20T17:26:56.786Z,26.57
2019-06-20T17:29:28.253Z,26.34
2019-06-20T17:31:59.738Z,26.40
2019-06-20T17:34:31.350Z,26.60
2019-06-20T17:37:02.860Z,25.44
2019-06-20T17:39:34.165Z,26.01
2019-06-20T17:42:05.564Z,26.69
2019-06-20T17:44:37.022Z,25.82
2019-06-20T17:47:08.378Z,26.37
2019-06-20T17:49:39.859Z,27.04
2019-06-20T17:52:14.564Z,26.61
2019-06-20T17:54:46.179Z,26.67
2019-06-20T17:57:17.514Z,26.01
2019-06-20T17:59:49.014Z,25.58
2019-06-20T18:02:21.776Z,26.77
2019-06-20T18:04:53.200Z,27.24
2019-06-20T18:07:24.657Z,26.53
2019-06-20T18:09:56.028Z,26.25
2019-06-20T18:12:27.657Z,25.61
2019-06-20T18:15:01.000Z,25.73
2019-06-20T18:17:32.651Z,25.69
2019-06-20T18:20:08.834Z,24.83
2019-06-20T18:22:40.602Z,24.73
2019-06-20T18:25:13.425Z,24.44
2019-06-20T18:27:46.930Z,24.33
2019-06-20T18:30:19.404Z,24.27
2019-06-20T18:32:50.931Z,24.39
2019-06-20T18:35:22.514Z,23.90
2019-06-20T18:37:54.115Z,23.63
2019-06-20T18:40:28.507Z,24.52
2019-06-20T18:43:00.498Z,24.81
2019-06-20T18:45:32.402Z,24.02
2019-06-20T18:48:04.678Z,23.72
2019-06-20T18:50:38.068Z,23.68
2019-06-20T18:53:11.559Z,23.67
2019-06-20T18:55:45.658Z,23.33
2019-06-20T18:58:20.087Z,23.08
2019-06-20T19:00:51.933Z,23.19
2019-06-20T19:03:26.008Z,23.04
2019-06-20T19:06:01.835Z,23.05
2019-06-20T19:08:33.312Z,22.44
2019-06-20T19:11:04.747Z,22.50
2019-06-20T19:13:37.558Z,22.52
2019-06-20T19:16:09.057Z,22.61
2019-06-20T19:18:41.567Z,22.49
2019-06-20T19:21:12.907Z,22.28
2019-06-20T19:23:45.311Z,22.37
2019-06-20T19:26:16.734Z,22.28
2019-06-20T19:28:48.032Z,22.12
2019-06-20T19:31:21.960Z,22.07
2019-06-20T19:33:53.361Z,22.13
2019-06-20T19:36:25.917Z,21.88
2019-06-20T19:38:57.351Z,21.96
2019-06-20T19:41:28.907Z,21.74
2019-06-20T19:44:00.238Z,21.65
2019-06-20T19:46:33.251Z,21.70
2019-06-20T19:49:04.672Z,21.64
2019-06-20T19:51:36.138Z,21.60
2019-06-20T19:54:07.574Z,21.69
2019-06-20T19:56:39.188Z,21.74
2019-06-20T19:59:10.885Z,21.76
2019-06-20T20:01:44.072Z,21.58
2019-06-20T20:04:15.418Z,21.28
2019-06-20T20:06:46.741Z,21.27
2019-06-20T20:09:18.200Z,21.44
2019-06-20T20:11:49.519Z,21.26
2019-06-20T20:14:21.045Z,21.31
2019-06-20T20:16:52.481Z,21.14
2019-06-20T20:19:24.054Z,21.29
2019-06-20T20:21:55.458Z,21.28
2019-06-20T20:24:26.793Z,21.13
2019-06-20T20:26:58.063Z,21.23
2019-06-20T20:29:31.973Z,21.06
2019-06-20T20:32:03.521Z,21.07
2019-06-20T20:34:34.885Z,20.97
2019-06-20T20:37:06.638Z,20.90
2019-06-20T20:39:37.986Z,20.90
2019-06-20T20:42:09.349Z,20.92
2019-06-20T20:44:40.872Z,20.82
2019-06-20T20:47:12.481Z,20.83
2019-06-20T20:49:43.876Z,20.89
2019-06-20T20:52:15.434Z,20.75
2019-06-20T20:54:47.335Z,20.65
2019-06-20T20:57:19.065Z,20.36
2019-06-20T20:59:50.812Z,20.86
2019-06-20T21:02:22.440Z,20.67
2019-06-20T21:04:54.371Z,20.71
2019-06-20T21:07:25.950Z,20.25
2019-06-20T21:09:59.115Z,20.29
2019-06-20T21:12:30.686Z,20.21
2019-06-20T21:15:03.370Z,20.30
2019-06-20T21:17:34.947Z,20.55
2019-06-20T21:20:11.054Z,20.34
2019-06-20T21:22:42.490Z,20.18
2019-06-20T21:25:14.292Z,20.47
2019-06-20T21:27:46.116Z,20.17
2019-06-20T21:30:17.864Z,20.22
2019-06-20T21:32:49.277Z,20.39
2019-06-20T21:35:21.204Z,20.13
2019-06-20T21:37:52.662Z,19.75
2019-06-20T21:40:24.107Z,19.39
2019-06-20T21:42:55.697Z,19.73
2019-06-20T21:45:27.217Z,20.07
2019-06-20T21:47:58.694Z,20.10
2019-06-20T21:50:30.041Z,20.09
2019-06-20T22:08:23.496Z,18.80
2019-06-20T22:27:34.410Z,18.39
2019-06-20T22:30:36.393Z,18.30
2019-06-20T22:36:40.559Z,18.37
2019-06-20T22:46:23.868Z,18.73
2019-06-20T22:49:44.063Z,18.61
2019-06-20T22:52:19.187Z,18.14
2019-06-20T22:55:25.888Z,17.78
2019-06-20T22:58:48.040Z,18.09
2019-06-20T23:01:38.364Z,18.08
2019-06-20T23:04:32.566Z,18.40
2019-06-20T23:10:12.089Z,18.36
2019-06-20T23:18:18.216Z,18.73
2019-06-20T23:19:40.820Z,18.78
2019-06-20T23:22:23.688Z,19.02
2019-06-20T23:25:16.472Z,19.27
2019-06-20T23:28:22.786Z,19.28
2019-06-20T23:37:41.615Z,18.67
2019-06-20T23:42:33.226Z,19.13
2019-06-20T23:43:41.638Z,19.11
2019-06-20T23:46:46.526Z,18.35
2019-06-20T23:56:03.427Z,18.56
2019-06-20T23:59:13.186Z,18.51
