createdAt,value
2019-03-24T06:35:56.272Z,26.43
2019-03-24T06:38:24.740Z,25.57
2019-03-24T06:40:53.218Z,35.30
2019-03-24T06:43:21.696Z,22.83
2019-03-24T06:45:50.172Z,29.20
2019-03-24T06:48:18.653Z,33.13
2019-03-24T06:50:47.137Z,24.97
2019-03-24T06:53:15.784Z,23.20
2019-03-24T06:55:44.392Z,29.47
2019-03-24T06:58:13.054Z,39.50
2019-03-24T07:00:41.512Z,23.60
2019-03-24T07:03:58.675Z,29.87
2019-03-24T07:06:27.145Z,30.03
2019-03-24T07:08:55.638Z,28.97
2019-03-24T07:11:24.179Z,26.20
2019-03-24T07:13:52.660Z,23.50
2019-03-24T07:16:37.041Z,27.80
2019-03-24T07:21:59.914Z,37.30
2019-03-24T07:24:42.743Z,29.13
2019-03-24T07:34:13.863Z,32.03
2019-03-24T07:37:38.867Z,28.57
2019-03-24T07:40:13.177Z,38.53
2019-03-24T07:48:20.137Z,33.33
2019-03-24T07:51:06.790Z,30.20
2019-03-24T07:54:08.449Z,41.33
2019-03-24T07:57:05.498Z,25.07
2019-03-24T08:00:00.304Z,34.20
2019-03-24T08:02:35.333Z,32.83
2019-03-24T08:05:15.591Z,30.00
2019-03-24T08:10:56.165Z,28.83
2019-03-24T08:13:53.323Z,30.43
2019-03-24T08:18:29.318Z,28.40
2019-03-24T08:22:22.517Z,34.03
2019-03-24T08:25:07.139Z,30.17
2019-03-24T08:27:38.641Z,27.60
2019-03-24T08:30:22.503Z,41.83
2019-03-24T08:35:47.964Z,34.73
2019-03-24T08:38:16.670Z,32.43
2019-03-24T08:40:51.753Z,28.27
2019-03-24T08:43:22.203Z,33.93
2019-03-24T08:45:52.131Z,35.53
2019-03-24T08:48:24.094Z,26.03
2019-03-24T08:51:34.422Z,21.60
2019-03-24T08:57:44.038Z,30.23
2019-03-24T09:03:09.662Z,42.83
2019-03-24T09:05:43.674Z,29.77
2019-03-24T09:08:15.518Z,32.53
2019-03-24T09:10:45.679Z,28.00
2019-03-24T09:13:14.602Z,32.77
2019-03-24T09:15:49.183Z,34.90
2019-03-24T09:18:34.956Z,28.30
2019-03-24T09:21:25.292Z,34.07
2019-03-24T09:23:57.413Z,26.80
2019-03-24T09:39:17.398Z,30.13
2019-03-24T10:00:23.264Z,26.33
2019-03-24T10:01:44.338Z,23.43
2019-03-24T10:04:13.254Z,26.40
2019-03-24T10:06:49.450Z,26.40
2019-03-24T10:09:15.642Z,28.63
2019-03-24T10:11:49.813Z,21.10
2019-03-24T10:20:27.119Z,23.10
2019-03-24T10:25:56.868Z,31.77
2019-03-24T10:28:31.336Z,17.37
2019-03-24T10:31:12.440Z,23.83
2019-03-24T10:33:46.737Z,22.47
2019-03-24T10:36:15.308Z,24.40
2019-03-24T10:38:44.026Z,17.20
2019-03-24T10:41:14.962Z,19.73
2019-03-24T10:43:44.041Z,18.33
2019-03-24T10:46:12.803Z,25.50
2019-03-24T10:48:59.666Z,21.03
2019-03-24T10:51:37.986Z,30.37
2019-03-24T10:54:16.876Z,18.20
2019-03-24T10:56:45.682Z,28.73
2019-03-24T10:59:23.883Z,27.57
2019-03-24T11:04:51.724Z,25.53
2019-03-24T11:07:23.426Z,21.07
2019-03-24T11:09:54.807Z,20.23
2019-03-24T11:12:23.485Z,28.40
2019-03-24T11:14:52.304Z,24.43
2019-03-24T11:17:21.035Z,22.50
2019-03-24T11:19:49.572Z,21.33
2019-03-24T11:22:33.359Z,22.60
2019-03-24T11:25:01.948Z,23.20
2019-03-24T11:27:33.207Z,21.13
2019-03-24T11:30:06.273Z,25.00
2019-03-24T11:32:32.334Z,30.10
2019-03-24T11:35:00.889Z,26.30
2019-03-24T11:37:29.557Z,34.53
2019-03-24T11:40:02.603Z,27.50
2019-03-24T11:42:32.073Z,25.70
2019-03-24T11:45:00.869Z,25.30
2019-03-24T11:47:29.787Z,33.33
2019-03-24T11:50:02.325Z,27.20
2019-03-24T11:52:36.901Z,24.73
2019-03-24T11:55:21.909Z,24.80
2019-03-24T11:57:46.093Z,22.57
2019-03-24T12:00:16.511Z,26.37
2019-03-24T12:02:45.175Z,26.93
2019-03-24T12:05:13.987Z,23.40
2019-03-24T12:07:44.719Z,22.43
2019-03-24T12:10:14.321Z,24.53
2019-03-24T12:12:44.735Z,27.47
2019-03-24T12:15:16.851Z,21.63
2019-03-24T12:17:45.902Z,24.10
2019-03-24T12:20:14.889Z,22.10
2019-03-24T12:22:46.586Z,28.43
2019-03-24T12:25:15.385Z,31.67
2019-03-24T12:27:44.175Z,30.87
2019-03-24T12:30:13.447Z,20.43
2019-03-24T12:33:04.411Z,21.07
2019-03-24T12:41:22.063Z,23.27
2019-03-24T12:43:55.742Z,14.40
2019-03-24T12:46:31.699Z,17.23
2019-03-24T12:49:07.197Z,12.77
2019-03-24T12:51:35.826Z,12.10
2019-03-24T12:54:14.244Z,12.37
2019-03-24T12:56:47.706Z,13.03
2019-03-24T12:59:18.523Z,21.70
2019-03-24T13:01:47.103Z,12.13
2019-03-24T13:04:15.969Z,10.70
2019-03-24T13:06:46.886Z,9.40
2019-03-24T13:09:17.459Z,9.53
2019-03-24T13:11:56.557Z,8.40
2019-03-24T13:14:27.825Z,8.90
2019-03-24T13:16:56.619Z,11.70
2019-03-24T13:19:28.068Z,11.77
2019-03-24T13:21:56.951Z,9.77
2019-03-24T13:24:28.369Z,10.93
2019-03-24T13:26:57.176Z,10.80
2019-03-24T13:29:30.157Z,10.53
2019-03-24T13:32:01.441Z,9.40
2019-03-24T13:34:36.084Z,12.13
2019-03-24T13:37:08.273Z,18.23
2019-03-24T13:39:39.995Z,12.37
2019-03-24T13:42:08.875Z,13.43
2019-03-24T13:44:39.403Z,13.90
2019-03-24T13:47:08.148Z,16.70
2019-03-24T13:49:39.637Z,13.70
2019-03-24T13:52:10.401Z,12.13
2019-03-24T13:54:41.530Z,11.57
2019-03-24T13:57:10.678Z,15.13
2019-03-24T13:59:39.853Z,11.97
2019-03-24T14:02:11.142Z,21.20
2019-03-24T14:04:44.233Z,19.33
2019-03-24T14:07:13.008Z,17.23
2019-03-24T14:09:41.758Z,13.03
2019-03-24T14:12:13.208Z,16.00
2019-03-24T14:14:41.887Z,10.23
2019-03-24T14:17:10.586Z,15.70
2019-03-24T14:19:46.465Z,11.50
2019-03-24T14:22:21.926Z,14.63
2019-03-24T14:24:50.522Z,11.67
2019-03-24T14:27:50.525Z,13.60
2019-03-24T14:30:24.476Z,13.13
2019-03-24T14:32:56.654Z,12.07
2019-03-24T14:35:29.578Z,12.70
2019-03-24T14:38:19.253Z,14.17
2019-03-24T14:40:51.525Z,9.00
2019-03-24T14:43:20.118Z,11.30
2019-03-24T14:45:51.524Z,13.97
2019-03-24T14:48:27.589Z,12.53
2019-03-24T14:51:02.276Z,7.53
2019-03-24T14:53:32.394Z,7.80
2019-03-24T14:56:01.178Z,10.20
2019-03-24T14:58:32.476Z,12.00
2019-03-24T15:01:03.790Z,10.30
2019-03-24T15:03:49.486Z,9.13
2019-03-24T15:06:37.674Z,7.67
2019-03-24T15:09:37.136Z,8.20
2019-03-24T15:16:02.368Z,10.20
2019-03-24T15:18:55.421Z,11.50
2019-03-24T15:21:24.198Z,8.93
2019-03-24T15:24:00.565Z,14.80
2019-03-24T15:26:29.826Z,9.93
2019-03-24T15:29:25.168Z,9.70
2019-03-24T15:31:51.332Z,9.37
2019-03-24T15:34:31.373Z,12.27
2019-03-24T15:37:47.000Z,18.00
2019-03-24T15:39:48.356Z,14.40
2019-03-24T15:42:17.083Z,12.00
2019-03-24T15:44:56.859Z,18.77
2019-03-24T15:47:25.596Z,14.30
2019-03-24T15:50:10.484Z,15.13
2019-03-24T15:52:45.782Z,11.00
2019-03-24T16:01:14.881Z,14.10
2019-03-24T16:11:36.598Z,9.57
2019-03-24T16:14:09.394Z,8.83
2019-03-24T16:17:06.021Z,14.40
2019-03-24T16:23:01.896Z,9.77
2019-03-24T16:32:16.535Z,10.17
2019-03-24T16:35:11.140Z,8.40
2019-03-24T16:39:50.990Z,10.93
2019-03-24T17:07:39.998Z,10.43
2019-03-24T23:20:21.424Z,10.17
2019-03-24T23:22:49.878Z,20.93
2019-03-24T23:25:18.342Z,9.30
2019-03-24T23:27:46.886Z,9.40
2019-03-24T23:30:15.692Z,15.03
2019-03-24T23:32:44.240Z,15.17
2019-03-24T23:35:12.814Z,14.10
2019-03-24T23:37:41.324Z,9.20
2019-03-24T23:40:09.850Z,12.07
2019-03-24T23:42:38.460Z,17.13
2019-03-24T23:45:08.167Z,12.00
2019-03-24T23:47:36.632Z,22.77
2019-03-24T23:50:06.328Z,11.87
2019-03-24T23:52:34.878Z,11.73
2019-03-24T23:55:03.778Z,13.83
2019-03-24T23:57:32.318Z,10.97
