createdAt,value
2018-07-30T00:00:43.244Z,0.00
2018-07-30T00:01:43.420Z,0.00
2018-07-30T00:02:43.608Z,0.00
2018-07-30T00:03:43.785Z,0.00
2018-07-30T00:04:43.967Z,0.00
2018-07-30T00:05:44.143Z,0.00
2018-07-30T00:06:44.332Z,0.00
2018-07-30T00:07:44.514Z,0.00
2018-07-30T00:08:44.693Z,0.00
2018-07-30T00:09:44.876Z,0.00
2018-07-30T00:10:45.053Z,0.00
2018-07-30T00:11:45.229Z,0.00
2018-07-30T00:12:45.404Z,0.00
2018-07-30T00:13:45.591Z,0.00
2018-07-30T00:14:45.768Z,0.00
2018-07-30T00:15:45.955Z,0.00
2018-07-30T00:16:46.131Z,0.00
2018-07-30T00:17:46.320Z,0.00
2018-07-30T00:18:46.507Z,0.00
2018-07-30T00:19:46.690Z,0.00
2018-07-30T00:20:46.879Z,0.00
2018-07-30T00:21:47.059Z,0.00
2018-07-30T00:22:47.245Z,0.00
2018-07-30T00:23:47.429Z,0.00
2018-07-30T00:24:47.598Z,0.00
2018-07-30T00:25:47.781Z,0.00
2018-07-30T00:26:47.954Z,0.00
2018-07-30T00:27:48.124Z,0.00
2018-07-30T00:28:48.303Z,0.00
2018-07-30T00:29:48.488Z,0.00
2018-07-30T00:30:48.673Z,0.00
2018-07-30T00:31:48.836Z,0.00
2018-07-30T00:32:49.016Z,0.00
2018-07-30T00:33:49.199Z,0.00
2018-07-30T00:34:49.369Z,0.00
2018-07-30T00:35:49.549Z,0.00
2018-07-30T00:36:49.727Z,0.00
2018-07-30T00:37:49.899Z,0.00
2018-07-30T00:38:50.084Z,0.00
2018-07-30T00:39:50.266Z,0.00
2018-07-30T00:40:50.454Z,0.00
2018-07-30T00:41:50.628Z,0.00
2018-07-30T00:42:50.802Z,0.00
2018-07-30T00:43:50.978Z,0.00
2018-07-30T00:44:51.163Z,0.00
2018-07-30T00:45:51.349Z,0.00
2018-07-30T00:46:51.538Z,0.00
2018-07-30T00:47:51.770Z,0.00
2018-07-30T00:48:51.889Z,0.00
2018-07-30T00:49:52.073Z,0.00
2018-07-30T00:50:52.255Z,0.00
2018-07-30T00:51:52.439Z,0.00
2018-07-30T00:52:52.620Z,0.00
2018-07-30T00:53:52.804Z,0.00
2018-07-30T00:54:53.047Z,0.00
2018-07-30T00:55:53.176Z,0.00
2018-07-30T00:56:53.367Z,0.00
2018-07-30T00:57:53.538Z,0.00
2018-07-30T00:58:53.720Z,0.00
2018-07-30T00:59:53.897Z,0.00
2018-07-30T01:00:54.070Z,0.00
2018-07-30T01:01:54.253Z,0.00
2018-07-30T01:02:54.436Z,0.00
2018-07-30T01:03:54.617Z,0.00
2018-07-30T01:04:54.796Z,0.00
2018-07-30T01:05:54.980Z,0.00
2018-07-30T01:06:55.170Z,0.00
2018-07-30T01:07:55.354Z,0.00
2018-07-30T01:08:55.543Z,0.00
2018-07-30T01:09:55.717Z,0.00
2018-07-30T01:10:55.893Z,0.00
2018-07-30T01:11:56.075Z,0.00
2018-07-30T01:12:56.257Z,0.00
2018-07-30T01:13:56.445Z,0.00
2018-07-30T01:14:56.628Z,0.00
2018-07-30T01:15:56.803Z,0.00
2018-07-30T01:16:56.982Z,0.00
2018-07-30T01:17:57.163Z,0.00
2018-07-30T01:18:57.348Z,0.00
2018-07-30T01:19:57.533Z,0.00
2018-07-30T01:20:57.713Z,0.00
2018-07-30T01:21:57.890Z,0.00
2018-07-30T01:22:58.073Z,0.00
2018-07-30T01:23:58.258Z,0.00
2018-07-30T01:24:58.435Z,0.00
2018-07-30T01:25:58.615Z,0.00
2018-07-30T01:26:58.794Z,0.00
2018-07-30T01:27:58.968Z,0.00
2018-07-30T01:28:59.151Z,0.00
2018-07-30T01:29:59.331Z,0.00
2018-07-30T01:30:59.507Z,0.00
2018-07-30T01:31:59.686Z,0.00
2018-07-30T01:32:59.861Z,0.00
2018-07-30T01:34:00.039Z,0.00
2018-07-30T01:35:00.218Z,0.00
2018-07-30T01:36:00.395Z,0.00
2018-07-30T01:37:00.574Z,0.00
2018-07-30T01:38:00.747Z,0.00
2018-07-30T01:39:00.922Z,0.00
2018-07-30T01:40:01.106Z,0.00
2018-07-30T01:41:01.283Z,0.00
2018-07-30T01:42:01.453Z,0.00
2018-07-30T01:43:01.642Z,0.00
2018-07-30T01:44:01.814Z,0.00
2018-07-30T01:45:02.000Z,0.00
2018-07-30T01:46:02.174Z,0.00
2018-07-30T01:47:02.356Z,0.00
2018-07-30T01:48:02.550Z,0.00
2018-07-30T01:49:02.724Z,0.00
2018-07-30T01:50:02.906Z,0.00
2018-07-30T01:51:03.092Z,0.00
2018-07-30T01:52:03.279Z,0.00
2018-07-30T01:53:03.463Z,0.00
2018-07-30T01:54:03.643Z,0.00
2018-07-30T01:55:03.823Z,0.00
2018-07-30T01:56:04.011Z,0.00
2018-07-30T01:57:04.190Z,0.00
2018-07-30T01:58:04.377Z,0.00
2018-07-30T01:59:04.563Z,0.00
2018-07-30T02:00:04.749Z,0.00
2018-07-30T02:01:04.928Z,0.00
2018-07-30T02:02:05.111Z,0.00
2018-07-30T02:03:05.294Z,0.00
2018-07-30T02:04:05.475Z,0.00
2018-07-30T02:05:05.653Z,0.00
2018-07-30T02:06:05.832Z,0.00
2018-07-30T02:07:06.059Z,0.00
2018-07-30T02:08:06.195Z,0.00
2018-07-30T02:09:06.377Z,0.00
2018-07-30T02:10:06.561Z,0.00
2018-07-30T02:11:06.739Z,0.00
2018-07-30T02:12:06.921Z,0.00
2018-07-30T02:13:07.098Z,0.00
2018-07-30T02:14:07.273Z,0.00
2018-07-30T02:15:07.460Z,0.00
2018-07-30T02:16:07.647Z,0.00
2018-07-30T02:17:07.823Z,0.00
2018-07-30T02:18:08.002Z,0.00
2018-07-30T02:19:08.179Z,0.00
2018-07-30T02:20:08.354Z,0.00
2018-07-30T02:21:08.532Z,0.00
2018-07-30T02:22:08.715Z,0.00
2018-07-30T02:23:08.900Z,0.00
2018-07-30T02:24:09.073Z,0.00
2018-07-30T02:25:09.246Z,0.00
2018-07-30T02:26:09.427Z,0.00
2018-07-30T02:27:09.603Z,0.00
2018-07-30T02:28:09.784Z,0.00
2018-07-30T02:29:09.980Z,0.00
2018-07-30T02:30:10.146Z,0.00
2018-07-30T02:31:10.335Z,0.00
2018-07-30T02:32:10.509Z,0.00
2018-07-30T02:33:10.694Z,0.00
2018-07-30T02:34:10.875Z,0.00
2018-07-30T02:35:11.050Z,0.00
2018-07-30T02:36:11.237Z,0.00
2018-07-30T02:37:11.425Z,0.00
2018-07-30T02:38:11.599Z,0.00
2018-07-30T02:39:11.782Z,0.00
2018-07-30T02:40:11.957Z,0.00
2018-07-30T02:41:12.137Z,0.00
2018-07-30T02:42:12.324Z,0.00
2018-07-30T02:43:12.496Z,0.00
2018-07-30T02:44:12.692Z,0.00
2018-07-30T02:45:12.879Z,0.00
2018-07-30T02:46:13.059Z,0.00
2018-07-30T02:47:13.240Z,0.00
2018-07-30T02:48:13.427Z,0.00
2018-07-30T02:49:13.602Z,0.00
2018-07-30T02:50:13.785Z,0.00
2018-07-30T02:51:13.967Z,0.00
2018-07-30T02:52:14.157Z,0.00
2018-07-30T02:53:14.335Z,0.00
2018-07-30T02:54:14.520Z,0.00
2018-07-30T02:55:14.695Z,0.00
2018-07-30T02:56:14.866Z,0.00
2018-07-30T02:57:15.050Z,0.00
2018-07-30T02:58:15.238Z,0.00
2018-07-30T02:59:15.415Z,0.00
2018-07-30T03:00:15.600Z,0.00
2018-07-30T03:01:15.772Z,0.00
2018-07-30T03:02:15.945Z,0.00
2018-07-30T03:03:16.129Z,0.00
2018-07-30T03:04:16.306Z,0.00
2018-07-30T03:05:16.486Z,0.00
2018-07-30T03:06:16.676Z,0.00
2018-07-30T03:07:16.857Z,0.00
2018-07-30T03:08:17.029Z,0.00
2018-07-30T03:09:17.226Z,0.00
2018-07-30T03:10:17.402Z,0.00
2018-07-30T03:11:17.580Z,0.00
2018-07-30T03:12:17.765Z,0.00
2018-07-30T03:13:17.950Z,0.00
2018-07-30T03:14:18.139Z,0.00
2018-07-30T03:15:18.322Z,0.00
2018-07-30T03:16:18.503Z,0.00
2018-07-30T03:17:18.687Z,0.00
2018-07-30T03:18:18.866Z,0.00
2018-07-30T03:19:19.046Z,0.00
2018-07-30T03:20:19.232Z,0.00
2018-07-30T03:21:19.410Z,0.00
2018-07-30T03:22:19.599Z,0.00
2018-07-30T03:23:19.770Z,0.00
2018-07-30T03:24:19.947Z,0.00
2018-07-30T03:25:20.120Z,0.00
2018-07-30T03:26:20.303Z,0.00
2018-07-30T03:27:20.491Z,0.00
2018-07-30T03:28:20.662Z,0.00
2018-07-30T03:29:20.854Z,0.00
2018-07-30T03:30:21.047Z,0.00
2018-07-30T03:31:21.224Z,0.00
2018-07-30T03:32:21.408Z,0.00
2018-07-30T03:33:21.584Z,0.00
2018-07-30T03:34:21.764Z,0.00
2018-07-30T03:35:21.944Z,0.00
2018-07-30T03:36:22.133Z,0.00
2018-07-30T03:37:22.310Z,0.00
2018-07-30T03:38:22.485Z,0.00
2018-07-30T03:39:22.676Z,0.00
2018-07-30T03:40:22.850Z,0.00
2018-07-30T03:41:23.038Z,0.00
2018-07-30T03:42:23.230Z,0.00
2018-07-30T03:43:23.400Z,0.00
2018-07-30T03:44:23.603Z,0.00
2018-07-30T03:45:23.775Z,0.00
2018-07-30T03:46:23.964Z,0.00
2018-07-30T03:47:24.131Z,0.00
2018-07-30T03:48:24.313Z,0.00
2018-07-30T03:49:24.486Z,0.00
2018-07-30T03:50:24.669Z,0.00
2018-07-30T03:51:24.852Z,0.00
2018-07-30T03:52:25.026Z,0.00
2018-07-30T03:53:25.209Z,0.00
2018-07-30T03:54:25.404Z,0.00
2018-07-30T03:55:25.564Z,0.00
2018-07-30T03:56:25.738Z,5.63
2018-07-30T03:57:25.919Z,5.63
2018-07-30T03:58:26.097Z,5.63
2018-07-30T03:59:26.277Z,5.63
2018-07-30T04:00:26.490Z,5.63
2018-07-30T04:01:26.630Z,5.63
2018-07-30T04:02:26.807Z,5.63
2018-07-30T04:03:26.984Z,5.63
2018-07-30T04:04:27.203Z,5.63
2018-07-30T04:05:27.402Z,5.63
2018-07-30T04:06:29.359Z,5.63
2018-07-30T04:07:28.111Z,5.63
2018-07-30T04:08:27.984Z,5.63
2018-07-30T04:09:28.175Z,5.63
2018-07-30T04:10:28.355Z,5.63
2018-07-30T04:11:28.541Z,5.63
2018-07-30T04:12:28.718Z,11.25
2018-07-30T04:13:28.895Z,11.25
2018-07-30T04:14:29.078Z,11.25
2018-07-30T04:15:29.253Z,11.25
2018-07-30T04:16:29.433Z,11.25
2018-07-30T04:17:29.632Z,11.25
2018-07-30T04:18:33.457Z,11.25
2018-07-30T04:19:32.898Z,11.25
2018-07-30T04:20:30.161Z,11.25
2018-07-30T04:21:30.350Z,11.25
2018-07-30T04:22:30.540Z,11.25
2018-07-30T04:23:30.720Z,11.25
2018-07-30T04:24:30.899Z,11.25
2018-07-30T04:25:31.083Z,11.25
2018-07-30T04:26:31.266Z,11.25
2018-07-30T04:27:31.448Z,16.88
2018-07-30T04:28:31.620Z,16.88
2018-07-30T04:29:31.800Z,16.88
2018-07-30T04:30:31.980Z,16.88
2018-07-30T04:31:32.152Z,16.88
2018-07-30T04:32:32.338Z,16.88
2018-07-30T04:33:32.532Z,16.88
2018-07-30T04:34:32.713Z,16.88
2018-07-30T04:35:32.921Z,16.88
2018-07-30T04:36:33.083Z,16.88
2018-07-30T04:37:33.284Z,16.88
2018-07-30T04:38:33.457Z,16.88
2018-07-30T04:39:33.643Z,16.88
2018-07-30T04:40:33.835Z,16.88
2018-07-30T04:41:34.023Z,16.88
2018-07-30T04:42:34.220Z,16.88
2018-07-30T04:43:34.405Z,16.88
2018-07-30T04:44:36.497Z,16.88
2018-07-30T04:45:38.983Z,22.50
2018-07-30T04:46:39.140Z,22.50
2018-07-30T04:47:38.169Z,16.88
2018-07-30T04:48:38.107Z,16.88
2018-07-30T04:49:37.581Z,16.88
2018-07-30T04:50:38.798Z,16.88
2018-07-30T04:51:37.348Z,16.88
2018-07-30T04:52:38.265Z,16.88
2018-07-30T04:53:39.136Z,16.88
2018-07-30T04:54:38.622Z,16.88
2018-07-30T04:55:39.323Z,16.88
2018-07-30T04:56:39.278Z,16.88
2018-07-30T04:57:38.833Z,16.88
2018-07-30T04:58:39.700Z,16.88
2018-07-30T04:59:38.275Z,16.88
2018-07-30T05:00:38.798Z,16.88
2018-07-30T05:01:38.993Z,16.88
2018-07-30T05:02:39.276Z,16.88
2018-07-30T05:03:39.797Z,16.88
2018-07-30T05:04:40.351Z,16.88
2018-07-30T05:05:39.282Z,16.88
2018-07-30T05:06:39.074Z,16.88
2018-07-30T05:07:40.132Z,16.88
2018-07-30T05:08:41.260Z,22.50
2018-07-30T05:09:40.130Z,22.50
2018-07-30T05:10:41.359Z,28.13
2018-07-30T05:11:38.782Z,33.75
2018-07-30T05:12:39.052Z,33.75
2018-07-30T05:13:39.117Z,39.38
2018-07-30T05:14:39.363Z,45.00
2018-07-30T05:15:39.433Z,50.63
2018-07-30T05:16:40.110Z,50.63
2018-07-30T05:17:39.793Z,50.63
2018-07-30T05:18:40.030Z,56.25
2018-07-30T05:19:40.371Z,61.88
2018-07-30T05:20:40.338Z,56.25
2018-07-30T05:21:40.564Z,61.88
2018-07-30T05:22:40.740Z,73.13
2018-07-30T05:23:40.922Z,73.13
2018-07-30T05:24:41.115Z,73.13
2018-07-30T05:25:41.255Z,67.50
2018-07-30T05:26:41.442Z,56.25
2018-07-30T05:27:41.620Z,56.25
2018-07-30T05:28:41.805Z,50.63
2018-07-30T05:29:41.987Z,50.63
2018-07-30T05:30:43.193Z,45.00
2018-07-30T05:31:42.344Z,45.00
2018-07-30T05:32:42.519Z,45.00
2018-07-30T05:33:42.968Z,45.00
2018-07-30T05:34:42.835Z,45.00
2018-07-30T05:35:43.157Z,45.00
2018-07-30T05:36:43.238Z,45.00
2018-07-30T05:37:43.396Z,45.00
2018-07-30T05:38:43.892Z,45.00
2018-07-30T05:39:44.000Z,39.38
2018-07-30T05:40:44.004Z,50.63
2018-07-30T05:41:44.538Z,39.38
2018-07-30T05:42:47.488Z,45.00
2018-07-30T05:43:47.700Z,45.00
2018-07-30T05:44:48.014Z,39.38
2018-07-30T05:45:47.055Z,45.00
2018-07-30T05:46:47.802Z,50.63
2018-07-30T05:47:48.657Z,39.38
2018-07-30T05:48:48.975Z,39.38
2018-07-30T05:49:47.694Z,39.38
2018-07-30T05:50:50.486Z,33.75
2018-07-30T05:51:46.279Z,39.38
2018-07-30T05:52:49.501Z,39.38
2018-07-30T05:53:49.295Z,39.38
2018-07-30T05:54:46.611Z,45.00
2018-07-30T05:55:46.441Z,45.00
2018-07-30T05:56:46.976Z,39.38
2018-07-30T05:57:46.780Z,45.00
2018-07-30T05:58:46.963Z,45.00
2018-07-30T05:59:47.208Z,56.25
2018-07-30T06:00:47.320Z,56.25
2018-07-30T06:01:47.499Z,78.75
2018-07-30T06:02:47.678Z,95.63
2018-07-30T06:03:47.857Z,101.25
2018-07-30T06:04:48.033Z,101.25
2018-07-30T06:05:48.211Z,101.25
2018-07-30T06:06:48.385Z,101.25
2018-07-30T06:07:48.562Z,106.88
2018-07-30T06:08:48.749Z,106.88
2018-07-30T06:09:48.924Z,112.50
2018-07-30T06:10:49.116Z,112.50
2018-07-30T06:11:49.293Z,112.50
2018-07-30T06:12:49.477Z,112.50
2018-07-30T06:13:49.653Z,112.50
2018-07-30T06:14:49.839Z,112.50
2018-07-30T06:15:50.033Z,106.88
2018-07-30T06:16:50.214Z,106.88
2018-07-30T06:17:50.387Z,106.88
2018-07-30T06:18:50.566Z,101.25
2018-07-30T06:19:50.745Z,101.25
2018-07-30T06:20:50.953Z,95.63
2018-07-30T06:21:51.096Z,95.63
2018-07-30T06:22:51.275Z,90.00
2018-07-30T06:23:51.456Z,90.00
2018-07-30T06:24:51.631Z,90.00
2018-07-30T06:25:51.811Z,84.38
2018-07-30T06:26:51.992Z,78.75
2018-07-30T06:27:52.167Z,78.75
2018-07-30T06:28:52.346Z,67.50
2018-07-30T06:29:52.525Z,73.13
2018-07-30T06:30:52.702Z,78.75
2018-07-30T06:31:52.918Z,78.75
2018-07-30T06:32:53.065Z,90.00
2018-07-30T06:33:53.258Z,90.00
2018-07-30T06:34:53.443Z,90.00
2018-07-30T06:35:53.617Z,90.00
2018-07-30T06:36:53.796Z,90.00
2018-07-30T06:37:53.977Z,90.00
2018-07-30T06:38:54.169Z,90.00
2018-07-30T06:39:54.364Z,90.00
2018-07-30T06:40:54.550Z,90.00
2018-07-30T06:41:54.736Z,90.00
2018-07-30T06:42:54.912Z,90.00
2018-07-30T06:43:55.092Z,90.00
2018-07-30T06:44:55.279Z,90.00
2018-07-30T06:45:55.459Z,90.00
2018-07-30T06:46:55.639Z,90.00
2018-07-30T06:47:55.882Z,90.00
2018-07-30T06:48:56.013Z,95.63
2018-07-30T06:49:56.190Z,95.63
2018-07-30T06:50:56.371Z,95.63
2018-07-30T06:51:56.557Z,95.63
2018-07-30T06:52:56.736Z,95.63
2018-07-30T06:53:56.917Z,95.63
2018-07-30T06:54:57.151Z,95.63
2018-07-30T06:55:57.322Z,95.63
2018-07-30T06:56:57.508Z,95.63
2018-07-30T06:57:57.814Z,95.63
2018-07-30T06:58:57.862Z,101.25
2018-07-30T06:59:58.075Z,101.25
2018-07-30T07:00:58.270Z,101.25
2018-07-30T07:01:58.474Z,101.25
2018-07-30T07:02:58.675Z,101.25
2018-07-30T07:03:58.821Z,101.25
2018-07-30T07:04:59.003Z,101.25
2018-07-30T07:05:59.186Z,101.25
2018-07-30T07:06:59.371Z,106.88
2018-07-30T07:07:59.616Z,106.88
2018-07-30T07:08:59.747Z,106.88
2018-07-30T07:09:59.980Z,106.88
2018-07-30T07:11:00.091Z,112.50
2018-07-30T07:12:00.220Z,112.50
2018-07-30T07:13:00.405Z,112.50
2018-07-30T07:14:00.596Z,112.50
2018-07-30T07:15:00.785Z,118.13
2018-07-30T07:16:00.984Z,118.13
2018-07-30T07:17:01.235Z,123.75
2018-07-30T07:18:01.361Z,129.38
2018-07-30T07:19:01.549Z,129.38
2018-07-30T07:20:01.741Z,135.00
2018-07-30T07:21:01.925Z,135.00
2018-07-30T07:22:02.163Z,140.63
2018-07-30T07:23:02.314Z,140.63
2018-07-30T07:24:02.507Z,146.25
2018-07-30T07:25:02.698Z,151.88
2018-07-30T07:26:02.887Z,157.50
2018-07-30T07:27:03.172Z,163.13
2018-07-30T07:28:03.346Z,174.38
2018-07-30T07:29:03.450Z,191.25
2018-07-30T07:30:03.641Z,213.75
2018-07-30T07:31:03.829Z,236.25
2018-07-30T07:32:04.486Z,264.38
2018-07-30T07:33:04.497Z,315.00
2018-07-30T07:34:04.374Z,416.25
2018-07-30T07:35:04.664Z,585.00
2018-07-30T07:36:05.133Z,731.25
2018-07-30T07:37:05.049Z,855.00
2018-07-30T07:38:05.187Z,956.25
2018-07-30T07:39:05.433Z,1046.25
2018-07-30T07:40:05.626Z,1113.75
2018-07-30T07:41:05.784Z,1175.63
2018-07-30T07:42:05.974Z,1243.13
2018-07-30T07:43:06.222Z,1299.38
2018-07-30T07:44:06.406Z,1350.00
2018-07-30T07:45:06.817Z,1411.88
2018-07-30T07:46:06.770Z,1456.88
2018-07-30T07:47:06.956Z,1473.75
2018-07-30T07:48:07.372Z,1468.13
2018-07-30T07:49:07.438Z,1479.38
2018-07-30T07:50:08.041Z,1501.88
2018-07-30T07:51:07.805Z,1541.25
2018-07-30T07:52:07.857Z,1569.38
2018-07-30T07:53:08.085Z,1591.88
2018-07-30T07:54:08.241Z,1620.00
2018-07-30T07:55:08.439Z,1676.25
2018-07-30T07:56:08.627Z,1687.50
2018-07-30T07:57:08.824Z,1704.38
2018-07-30T07:58:09.384Z,1710.00
2018-07-30T07:59:09.202Z,1738.13
2018-07-30T08:00:09.415Z,1760.63
2018-07-30T08:01:09.604Z,1788.75
2018-07-30T08:02:10.103Z,1828.13
2018-07-30T08:03:09.943Z,1861.88
2018-07-30T08:04:10.138Z,1884.38
2018-07-30T08:05:10.373Z,1918.13
2018-07-30T08:06:10.554Z,1929.38
2018-07-30T08:07:10.731Z,1946.25
2018-07-30T08:08:10.926Z,1968.75
2018-07-30T08:09:11.120Z,1974.38
2018-07-30T08:10:13.203Z,1996.88
2018-07-30T08:11:12.980Z,2002.50
2018-07-30T08:12:13.729Z,2002.50
2018-07-30T08:13:14.552Z,2002.50
2018-07-30T08:14:14.618Z,1996.88
2018-07-30T08:15:12.823Z,2002.50
2018-07-30T08:16:12.557Z,2002.50
2018-07-30T08:17:14.644Z,1991.25
2018-07-30T08:18:14.541Z,1980.00
2018-07-30T08:19:13.789Z,1974.38
2018-07-30T08:20:13.635Z,1946.25
2018-07-30T08:21:14.882Z,1935.00
2018-07-30T08:22:13.841Z,1918.13
2018-07-30T08:23:14.081Z,1895.63
2018-07-30T08:24:14.597Z,1873.13
2018-07-30T08:25:14.845Z,1861.88
2018-07-30T08:26:14.992Z,1839.38
2018-07-30T08:27:14.579Z,1805.63
2018-07-30T08:28:15.753Z,1783.13
2018-07-30T08:29:16.292Z,1760.63
2018-07-30T08:30:15.934Z,1715.63
2018-07-30T08:31:14.921Z,1681.88
2018-07-30T08:32:16.279Z,1665.00
2018-07-30T08:33:16.826Z,1625.63
2018-07-30T08:34:16.410Z,1591.88
2018-07-30T08:35:16.486Z,1552.50
2018-07-30T08:36:16.980Z,1535.63
2018-07-30T08:37:17.302Z,1507.50
2018-07-30T08:38:16.039Z,1479.38
2018-07-30T08:39:16.220Z,1445.63
2018-07-30T08:40:16.445Z,1411.88
2018-07-30T08:41:16.637Z,1383.75
2018-07-30T08:42:16.970Z,1355.63
2018-07-30T08:43:16.972Z,1321.88
2018-07-30T08:44:17.161Z,1288.13
2018-07-30T08:45:17.350Z,1271.25
2018-07-30T08:46:17.777Z,1243.13
2018-07-30T08:47:17.715Z,1220.63
2018-07-30T08:48:17.901Z,1192.50
2018-07-30T08:49:18.088Z,1170.00
2018-07-30T08:50:18.340Z,1147.50
2018-07-30T08:51:18.411Z,1130.63
2018-07-30T08:52:18.622Z,1113.75
2018-07-30T08:53:18.857Z,1096.88
2018-07-30T08:54:18.954Z,1080.00
2018-07-30T08:55:19.152Z,1074.38
2018-07-30T08:56:19.368Z,1068.75
2018-07-30T08:57:19.461Z,1080.00
2018-07-30T08:58:19.648Z,1080.00
2018-07-30T08:59:19.848Z,1108.13
2018-07-30T09:00:20.034Z,1175.63
2018-07-30T09:01:20.216Z,1243.13
2018-07-30T09:02:20.406Z,1288.13
2018-07-30T09:03:20.623Z,1305.00
2018-07-30T09:04:20.817Z,1305.00
2018-07-30T09:05:21.005Z,1293.75
2018-07-30T09:06:21.198Z,1293.75
2018-07-30T09:07:21.387Z,1305.00
2018-07-30T09:08:23.361Z,1293.75
2018-07-30T09:09:21.700Z,1293.75
2018-07-30T09:10:23.321Z,1333.13
2018-07-30T09:11:22.056Z,1400.63
2018-07-30T09:12:24.274Z,1473.75
2018-07-30T09:13:22.682Z,1670.63
2018-07-30T09:14:22.774Z,2210.63
2018-07-30T09:15:22.748Z,3127.50
2018-07-30T09:16:23.135Z,6384.38
2018-07-30T09:17:23.277Z,8634.38
2018-07-30T09:18:24.282Z,8521.88
2018-07-30T09:19:24.352Z,7458.75
2018-07-30T09:20:24.611Z,5101.88
2018-07-30T09:21:24.725Z,2851.88
2018-07-30T09:22:24.602Z,1912.50
2018-07-30T09:23:25.118Z,1710.00
2018-07-30T09:24:26.389Z,1608.75
2018-07-30T09:25:25.857Z,1490.63
2018-07-30T09:26:27.073Z,1395.00
2018-07-30T09:27:27.892Z,1310.63
2018-07-30T09:28:27.414Z,1260.00
2018-07-30T09:29:27.231Z,1203.75
2018-07-30T09:30:27.035Z,1158.75
2018-07-30T09:31:25.760Z,1125.00
2018-07-30T09:32:25.939Z,1091.25
2018-07-30T09:33:26.140Z,1080.00
2018-07-30T09:34:26.333Z,1057.50
2018-07-30T09:35:26.524Z,1040.63
2018-07-30T09:36:26.719Z,1006.88
2018-07-30T09:37:26.908Z,973.13
2018-07-30T09:38:27.096Z,945.00
2018-07-30T09:39:27.809Z,928.13
2018-07-30T09:40:27.571Z,911.25
2018-07-30T09:41:27.647Z,894.38
2018-07-30T09:42:27.849Z,888.75
2018-07-30T09:43:28.028Z,888.75
2018-07-30T09:44:28.607Z,883.13
2018-07-30T09:45:28.421Z,877.50
2018-07-30T09:46:28.618Z,871.88
2018-07-30T09:47:28.823Z,871.88
2018-07-30T09:48:29.028Z,860.63
2018-07-30T09:49:29.378Z,866.25
2018-07-30T09:50:30.949Z,860.63
2018-07-30T09:51:29.958Z,860.63
2018-07-30T09:52:29.959Z,855.00
2018-07-30T09:53:30.469Z,849.38
2018-07-30T09:54:30.280Z,849.38
2018-07-30T09:55:30.469Z,843.75
2018-07-30T09:56:30.672Z,838.13
2018-07-30T09:57:30.858Z,843.75
2018-07-30T09:58:31.054Z,843.75
2018-07-30T09:59:31.954Z,849.38
2018-07-30T10:00:31.602Z,855.00
2018-07-30T10:01:31.639Z,866.25
2018-07-30T10:02:31.838Z,871.88
2018-07-30T10:03:32.031Z,866.25
2018-07-30T10:04:32.220Z,877.50
2018-07-30T10:05:32.478Z,877.50
2018-07-30T10:06:32.658Z,888.75
2018-07-30T10:07:32.883Z,894.38
2018-07-30T10:08:33.057Z,911.25
2018-07-30T10:09:33.236Z,883.13
2018-07-30T10:10:33.418Z,911.25
2018-07-30T10:11:33.623Z,905.63
2018-07-30T10:12:33.807Z,894.38
2018-07-30T10:13:34.078Z,888.75
2018-07-30T10:14:35.643Z,894.38
2018-07-30T10:15:34.370Z,900.00
2018-07-30T10:16:34.537Z,911.25
2018-07-30T10:17:34.759Z,928.13
2018-07-30T10:18:34.925Z,933.75
2018-07-30T10:19:35.118Z,950.63
2018-07-30T10:20:35.328Z,950.63
2018-07-30T10:21:35.516Z,945.00
2018-07-30T10:22:35.713Z,956.25
2018-07-30T10:23:35.984Z,950.63
2018-07-30T10:24:36.018Z,956.25
2018-07-30T10:25:36.215Z,978.75
2018-07-30T10:26:36.406Z,1001.25
2018-07-30T10:27:36.612Z,1018.13
2018-07-30T10:28:36.805Z,219.38
2018-07-30T10:29:37.003Z,1029.38
2018-07-30T10:30:37.219Z,1046.25
2018-07-30T10:31:37.383Z,1057.50
2018-07-30T10:32:37.569Z,1085.63
2018-07-30T10:33:37.756Z,1096.88
2018-07-30T10:34:38.036Z,1108.13
2018-07-30T10:35:38.140Z,1096.88
2018-07-30T10:36:38.327Z,911.25
2018-07-30T10:37:38.522Z,956.25
2018-07-30T10:38:38.711Z,950.63
2018-07-30T10:39:38.902Z,1136.25
2018-07-30T10:40:39.117Z,1158.75
2018-07-30T10:41:39.324Z,1186.88
2018-07-30T10:42:39.527Z,1226.25
2018-07-30T10:43:39.748Z,1293.75
2018-07-30T10:44:39.941Z,1338.75
2018-07-30T10:45:40.132Z,1350.00
2018-07-30T10:46:40.323Z,1327.50
2018-07-30T10:47:40.510Z,1288.13
2018-07-30T10:48:40.699Z,1237.50
2018-07-30T10:49:40.896Z,1231.88
2018-07-30T10:50:41.097Z,1226.25
2018-07-30T10:51:41.337Z,1209.38
2018-07-30T10:52:41.479Z,1130.63
2018-07-30T10:53:41.719Z,1125.00
2018-07-30T10:54:41.895Z,1096.88
2018-07-30T10:55:42.071Z,1051.88
2018-07-30T10:56:42.263Z,1035.00
2018-07-30T10:57:42.461Z,1023.75
2018-07-30T10:58:42.657Z,995.63
2018-07-30T10:59:42.865Z,990.00
2018-07-30T11:00:43.056Z,978.75
2018-07-30T11:01:43.245Z,967.50
2018-07-30T11:02:43.461Z,1001.25
2018-07-30T11:03:43.656Z,1001.25
2018-07-30T11:04:43.846Z,1012.50
2018-07-30T11:05:44.048Z,1057.50
2018-07-30T11:06:44.251Z,1023.75
2018-07-30T11:07:44.499Z,298.13
2018-07-30T11:08:44.639Z,483.75
2018-07-30T11:09:44.940Z,253.13
2018-07-30T11:10:45.018Z,534.38
2018-07-30T11:11:45.235Z,1091.25
2018-07-30T11:12:45.426Z,1203.75
2018-07-30T11:13:45.634Z,303.75
2018-07-30T11:14:45.882Z,230.63
2018-07-30T11:15:46.012Z,292.50
2018-07-30T11:16:46.204Z,1361.25
2018-07-30T11:17:46.400Z,1383.75
2018-07-30T11:18:46.598Z,916.88
2018-07-30T11:19:46.792Z,1389.38
2018-07-30T11:20:46.985Z,1085.63
2018-07-30T11:21:47.173Z,258.75
2018-07-30T11:22:47.362Z,247.50
2018-07-30T11:23:47.558Z,241.88
2018-07-30T11:24:47.744Z,241.88
2018-07-30T11:25:47.941Z,230.63
2018-07-30T11:26:48.132Z,225.00
2018-07-30T11:27:48.408Z,230.63
2018-07-30T11:28:48.516Z,241.88
2018-07-30T11:29:48.717Z,911.25
2018-07-30T11:30:48.905Z,1018.13
2018-07-30T11:31:49.106Z,1018.13
2018-07-30T11:32:49.296Z,810.00
2018-07-30T11:33:49.557Z,871.88
2018-07-30T11:34:49.619Z,821.25
2018-07-30T11:35:49.804Z,241.88
2018-07-30T11:36:51.376Z,241.88
2018-07-30T11:37:50.113Z,331.88
2018-07-30T11:38:50.301Z,798.75
2018-07-30T11:39:50.489Z,742.50
2018-07-30T11:40:50.696Z,168.75
2018-07-30T11:41:50.875Z,810.00
2018-07-30T11:42:51.113Z,804.38
2018-07-30T11:43:51.262Z,793.13
2018-07-30T11:44:51.521Z,157.50
2018-07-30T11:45:51.593Z,652.50
2018-07-30T11:46:51.784Z,466.88
2018-07-30T11:47:51.970Z,157.50
2018-07-30T11:48:52.163Z,354.38
2018-07-30T11:49:52.354Z,168.75
2018-07-30T11:50:52.549Z,326.25
2018-07-30T11:51:52.738Z,348.75
2018-07-30T11:52:52.919Z,365.63
2018-07-30T11:53:53.115Z,303.75
2018-07-30T11:54:53.298Z,298.13
2018-07-30T11:55:53.493Z,348.75
2018-07-30T11:56:53.675Z,331.88
2018-07-30T11:57:53.865Z,309.38
2018-07-30T11:58:54.058Z,286.88
2018-07-30T11:59:54.247Z,270.00
2018-07-30T12:00:54.490Z,247.50
2018-07-30T12:01:54.649Z,230.63
2018-07-30T12:02:55.200Z,219.38
2018-07-30T12:03:54.956Z,202.50
2018-07-30T12:04:55.195Z,191.25
2018-07-30T12:05:55.342Z,180.00
2018-07-30T12:06:55.565Z,174.38
2018-07-30T12:07:55.758Z,163.13
2018-07-30T12:08:56.004Z,157.50
2018-07-30T12:09:56.132Z,157.50
2018-07-30T12:10:56.331Z,163.13
2018-07-30T12:11:58.082Z,174.38
2018-07-30T12:12:56.696Z,174.38
2018-07-30T12:13:56.889Z,163.13
2018-07-30T12:14:57.080Z,163.13
2018-07-30T12:15:57.292Z,157.50
2018-07-30T12:16:57.466Z,151.88
2018-07-30T12:17:57.659Z,146.25
2018-07-30T12:18:57.848Z,140.63
2018-07-30T12:19:58.037Z,135.00
2018-07-30T12:20:58.258Z,135.00
2018-07-30T12:21:58.485Z,135.00
2018-07-30T12:22:58.670Z,135.00
2018-07-30T12:23:58.909Z,135.00
2018-07-30T12:24:59.081Z,129.38
2018-07-30T12:25:59.261Z,129.38
2018-07-30T12:26:59.493Z,123.75
2018-07-30T12:27:59.641Z,101.25
2018-07-30T12:28:59.826Z,118.13
2018-07-30T12:30:00.100Z,112.50
2018-07-30T12:31:00.230Z,112.50
2018-07-30T12:32:00.418Z,112.50
2018-07-30T12:33:00.692Z,118.13
2018-07-30T12:34:01.520Z,123.75
2018-07-30T12:35:00.983Z,129.38
2018-07-30T12:36:01.251Z,129.38
2018-07-30T12:37:01.391Z,129.38
2018-07-30T12:38:01.576Z,129.38
2018-07-30T12:39:01.775Z,129.38
2018-07-30T12:40:01.978Z,129.38
2018-07-30T12:41:02.318Z,129.38
2018-07-30T12:42:02.464Z,129.38
2018-07-30T12:43:02.536Z,123.75
2018-07-30T12:44:02.728Z,118.13
2018-07-30T12:45:02.940Z,118.13
2018-07-30T12:46:03.317Z,118.13