createdAt,value
2022-11-24T00:01:24.207Z,-0.90
2022-11-24T00:04:04.231Z,-0.90
2022-11-24T00:06:35.020Z,-0.80
2022-11-24T00:09:04.312Z,-0.80
2022-11-24T00:11:34.832Z,-0.70
2022-11-24T00:14:04.013Z,-0.70
2022-11-24T00:16:37.226Z,-0.60
2022-11-24T00:19:09.165Z,-0.60
2022-11-24T00:21:38.067Z,-0.60
2022-11-24T00:24:06.508Z,-0.60
2022-11-24T00:26:37.370Z,-0.70
2022-11-24T00:29:07.680Z,-0.70
2022-11-24T00:31:38.893Z,-0.70
2022-11-24T00:34:09.851Z,-0.80
2022-11-24T00:36:38.525Z,-0.70
2022-11-24T00:39:10.137Z,-0.70
2022-11-24T00:41:38.447Z,-0.60
2022-11-24T00:44:06.615Z,-0.70
2022-11-24T00:46:35.398Z,-0.70
2022-11-24T00:49:03.408Z,-0.70
2022-11-24T00:51:31.422Z,-0.70
2022-11-24T00:53:59.879Z,-0.60
2022-11-24T00:56:29.292Z,-0.60
2022-11-24T00:58:57.410Z,-0.60
2022-11-24T01:01:27.836Z,-0.60
2022-11-24T01:03:55.906Z,-0.60
2022-11-24T01:06:25.902Z,-0.70
2022-11-24T01:08:54.104Z,-0.60
2022-11-24T01:11:25.501Z,-0.60
2022-11-24T01:13:58.645Z,-0.60
2022-11-24T01:16:30.281Z,-0.60
2022-11-24T01:18:58.352Z,-0.60
2022-11-24T01:21:26.971Z,-0.60
2022-11-24T01:23:54.772Z,-0.60
2022-11-24T01:26:23.148Z,-0.50
2022-11-24T01:28:55.603Z,-0.40
2022-11-24T01:31:24.307Z,-0.40
2022-11-24T01:33:52.334Z,-0.50
2022-11-24T01:36:20.527Z,-0.50
2022-11-24T01:38:48.256Z,-0.40
2022-11-24T01:41:21.922Z,-0.50
2022-11-24T01:43:50.751Z,-0.60
2022-11-24T01:46:43.213Z,-0.60
2022-11-24T01:49:18.287Z,-0.60
2022-11-24T01:52:13.854Z,-0.60
2022-11-24T01:54:51.657Z,-0.70
2022-11-24T01:57:30.266Z,-0.70
2022-11-24T02:00:05.015Z,-0.60
2022-11-24T02:02:43.397Z,-0.60
2022-11-24T02:05:25.931Z,-0.50
2022-11-24T02:07:55.971Z,-0.50
2022-11-24T02:10:23.959Z,-0.60
2022-11-24T02:12:54.965Z,-0.50
2022-11-24T02:15:23.637Z,-0.50
2022-11-24T02:17:51.254Z,-0.50
2022-11-24T02:20:19.032Z,-0.50
2022-11-24T02:23:12.814Z,-0.40
2022-11-24T02:26:03.582Z,-0.30
2022-11-24T02:28:32.181Z,-0.30
2022-11-24T02:31:01.103Z,-0.20
2022-11-24T02:33:29.742Z,-0.30
2022-11-24T02:35:57.363Z,-0.40
2022-11-24T02:38:32.902Z,-0.40
2022-11-24T02:41:07.549Z,-0.40
2022-11-24T02:43:41.016Z,-0.40
2022-11-24T02:46:10.896Z,-0.30
2022-11-24T02:48:39.186Z,-0.30
2022-11-24T02:51:06.748Z,-0.20
2022-11-24T02:53:34.383Z,-0.30
2022-11-24T02:56:02.057Z,-0.40
2022-11-24T02:58:29.820Z,-0.30
2022-11-24T03:00:58.088Z,-0.40
2022-11-24T03:03:26.411Z,-0.30
2022-11-24T03:05:54.222Z,-0.10
2022-11-24T03:08:22.031Z,-0.10
2022-11-24T03:10:49.669Z,-0.10
2022-11-24T03:13:17.381Z,-0.10
2022-11-24T03:15:45.103Z,0.00
2022-11-24T03:18:12.736Z,0.00
2022-11-24T03:20:40.407Z,-0.20
2022-11-24T03:23:08.041Z,-0.20
2022-11-24T03:25:35.727Z,-0.10
2022-11-24T03:28:03.718Z,-0.10
2022-11-24T03:30:31.554Z,0.00
2022-11-24T03:33:01.105Z,-0.10
2022-11-24T03:35:29.244Z,-0.20
2022-11-24T03:37:57.130Z,-0.10
2022-11-24T03:40:24.949Z,-0.20
2022-11-24T03:42:52.820Z,-0.30
2022-11-24T03:48:12.114Z,-0.20
2022-11-24T03:50:41.245Z,-0.20
2022-11-24T03:53:09.121Z,-0.30
2022-11-24T03:55:36.774Z,-0.20
2022-11-24T03:58:10.605Z,-0.30
2022-11-24T04:00:38.601Z,-0.20
2022-11-24T04:03:06.224Z,-0.30
2022-11-24T04:05:36.353Z,-0.20
2022-11-24T04:08:05.482Z,-0.20
2022-11-24T04:10:36.562Z,-0.20
2022-11-24T04:13:05.647Z,-0.20
2022-11-24T04:15:33.320Z,-0.20
2022-11-24T04:18:00.990Z,-0.10
2022-11-24T04:20:29.328Z,-0.10
2022-11-24T04:22:56.947Z,-0.20
2022-11-24T04:25:24.653Z,-0.20
2022-11-24T04:27:54.080Z,-0.20
2022-11-24T04:30:23.089Z,-0.10
2022-11-24T04:32:51.288Z,-0.20
2022-11-24T04:35:19.633Z,-0.10
2022-11-24T04:37:47.744Z,-0.10
2022-11-24T04:40:15.951Z,-0.10
2022-11-24T04:42:46.179Z,0.00
2022-11-24T04:45:13.883Z,0.20
2022-11-24T04:47:41.450Z,0.60
2022-11-24T04:50:10.028Z,0.90
2022-11-24T04:52:37.587Z,1.40
2022-11-24T04:55:05.610Z,1.80
2022-11-24T04:57:33.195Z,1.70
2022-11-24T05:00:00.767Z,1.60
2022-11-24T05:02:28.346Z,1.60
2022-11-24T05:04:55.994Z,1.70
2022-11-24T05:07:23.594Z,1.60
2022-11-24T05:10:09.730Z,1.40
2022-11-24T05:12:37.527Z,1.30
2022-11-24T05:15:06.213Z,1.20
2022-11-24T05:17:36.223Z,1.20
2022-11-24T05:20:06.280Z,1.10
2022-11-24T05:22:34.223Z,1.00
2022-11-24T05:25:02.296Z,0.90
2022-11-24T05:27:29.923Z,0.90
2022-11-24T05:29:57.537Z,0.80
2022-11-24T05:32:25.186Z,0.80
2022-11-24T05:34:54.612Z,0.80
2022-11-24T05:37:22.347Z,0.80
2022-11-24T05:39:49.941Z,0.80
2022-11-24T05:42:35.938Z,0.70
2022-11-24T05:45:03.695Z,0.70
2022-11-24T05:47:33.381Z,0.80
2022-11-24T05:50:01.230Z,0.90
2022-11-24T05:52:28.846Z,0.80
2022-11-24T05:54:56.530Z,0.70
2022-11-24T05:57:24.138Z,0.70
2022-11-24T05:59:51.812Z,0.60
2022-11-24T06:02:20.072Z,0.60
2022-11-24T06:04:47.849Z,0.60
2022-11-24T06:07:15.849Z,0.60
2022-11-24T06:09:44.092Z,0.50
2022-11-24T06:12:12.636Z,0.40
2022-11-24T06:14:40.846Z,0.30
2022-11-24T06:17:09.971Z,0.30
2022-11-24T06:19:41.911Z,0.40
2022-11-24T06:22:09.971Z,0.50
2022-11-24T06:24:37.537Z,0.50
2022-11-24T06:27:05.160Z,0.40
2022-11-24T06:29:32.769Z,0.30
2022-11-24T06:32:03.465Z,0.40
2022-11-24T06:34:31.306Z,0.40
2022-11-24T06:36:59.158Z,0.30
2022-11-24T06:39:27.031Z,0.40
2022-11-24T06:41:54.609Z,0.40
2022-11-24T06:44:25.388Z,0.50
2022-11-24T06:46:53.307Z,0.50
2022-11-24T06:49:21.234Z,0.50
2022-11-24T06:51:48.998Z,0.50
2022-11-24T06:54:18.393Z,0.50
2022-11-24T06:56:46.341Z,0.60
2022-11-24T06:59:18.067Z,0.60
2022-11-24T07:01:46.980Z,0.70
2022-11-24T07:04:15.244Z,0.80
2022-11-24T07:06:43.461Z,0.80
2022-11-24T07:09:12.733Z,0.90
2022-11-24T07:11:41.262Z,0.90
2022-11-24T07:14:09.019Z,1.00
2022-11-24T07:16:36.750Z,1.00
2022-11-24T07:19:04.513Z,1.10
2022-11-24T07:21:32.324Z,1.10
2022-11-24T07:23:59.937Z,1.10
2022-11-24T07:26:27.951Z,1.20
2022-11-24T07:28:55.773Z,1.20
2022-11-24T07:31:26.656Z,1.30
2022-11-24T07:33:55.473Z,1.30
2022-11-24T07:36:23.852Z,1.30
2022-11-24T07:38:51.910Z,1.40
2022-11-24T07:41:19.991Z,1.50
2022-11-24T07:43:48.745Z,1.60
2022-11-24T07:46:18.359Z,1.60
2022-11-24T07:48:46.985Z,1.50
2022-11-24T07:51:15.672Z,1.60
2022-11-24T07:53:44.108Z,1.70
2022-11-24T07:56:12.627Z,1.70
2022-11-24T07:58:40.463Z,1.60
2022-11-24T08:01:17.262Z,1.80
2022-11-24T08:03:46.148Z,1.90
2022-11-24T08:06:37.490Z,2.00
2022-11-24T08:09:02.339Z,2.00
2022-11-24T08:11:31.600Z,2.10
2022-11-24T08:13:59.300Z,2.20
2022-11-24T08:16:27.031Z,2.00
2022-11-24T08:18:56.275Z,2.10
2022-11-24T08:21:24.627Z,2.30
2022-11-24T08:23:56.923Z,2.30
2022-11-24T08:26:25.239Z,2.30
2022-11-24T08:28:58.068Z,2.20
2022-11-24T08:31:33.022Z,2.30
2022-11-24T08:34:02.584Z,2.30
2022-11-24T08:36:30.365Z,2.30
2022-11-24T08:38:59.962Z,2.40
2022-11-24T08:41:28.899Z,2.60
2022-11-24T08:43:56.781Z,2.70
2022-11-24T08:46:24.488Z,2.80
2022-11-24T08:48:54.201Z,3.00
2022-11-24T08:51:25.153Z,3.20
2022-11-24T08:53:58.627Z,3.30
2022-11-24T08:56:27.994Z,3.30
2022-11-24T08:58:56.685Z,3.60
2022-11-24T09:01:25.063Z,3.60
2022-11-24T09:03:57.838Z,3.70
2022-11-24T09:06:30.862Z,3.90
2022-11-24T09:09:01.179Z,4.00
2022-11-24T09:11:30.072Z,4.20
2022-11-24T09:13:57.992Z,4.40
2022-11-24T09:16:29.150Z,4.50
2022-11-24T09:18:58.075Z,4.60
2022-11-24T09:21:25.920Z,4.60
2022-11-24T09:23:54.740Z,4.60
2022-11-24T09:26:28.316Z,4.80
2022-11-24T09:28:57.061Z,4.90
2022-11-24T09:31:27.630Z,5.30
2022-11-24T09:33:56.068Z,5.40
2022-11-24T09:36:24.433Z,5.30
2022-11-24T09:38:52.529Z,5.40
2022-11-24T09:41:54.148Z,5.50
2022-11-24T09:44:33.480Z,5.80
2022-11-24T09:47:24.417Z,5.80
2022-11-24T09:49:58.609Z,6.40
2022-11-24T09:52:38.604Z,6.90
2022-11-24T09:55:26.637Z,7.50
2022-11-24T09:58:05.014Z,7.80
2022-11-24T10:00:34.050Z,8.40
2022-11-24T10:03:01.660Z,8.30
2022-11-24T10:05:34.558Z,8.20
2022-11-24T10:08:44.450Z,8.10
2022-11-24T10:11:14.854Z,8.60
2022-11-24T10:14:01.352Z,8.80
2022-11-24T10:16:43.626Z,8.70
2022-11-24T10:19:39.023Z,8.70
2022-11-24T10:22:23.955Z,8.90
2022-11-24T10:25:02.427Z,9.40
2022-11-24T10:27:55.327Z,9.80
2022-11-24T10:30:26.765Z,9.70
2022-11-24T10:33:18.693Z,9.90
2022-11-24T10:36:09.601Z,10.10
2022-11-24T10:39:03.369Z,9.40
2022-11-24T10:41:48.640Z,10.30
2022-11-24T10:44:16.301Z,10.20
2022-11-24T10:46:44.301Z,10.50
2022-11-24T10:49:19.412Z,10.70
2022-11-24T10:51:54.936Z,11.20
2022-11-24T10:54:24.116Z,11.00
2022-11-24T10:56:53.310Z,11.00
2022-11-24T10:59:38.832Z,10.50
2022-11-24T11:02:44.087Z,10.80
2022-11-24T11:05:41.790Z,10.60
2022-11-24T11:08:21.597Z,9.90
2022-11-24T11:10:52.074Z,10.10
2022-11-24T11:13:31.267Z,10.00
2022-11-24T11:15:59.675Z,10.40
2022-11-24T11:18:32.816Z,11.20
2022-11-24T11:21:02.535Z,10.40
2022-11-24T11:23:34.854Z,9.70
2022-11-24T11:26:33.015Z,9.70
2022-11-24T11:35:13.274Z,10.40
2022-11-24T11:37:41.435Z,9.80
2022-11-24T11:40:17.813Z,9.60
2022-11-24T11:43:06.004Z,9.30
2022-11-24T11:45:37.872Z,9.40
2022-11-24T11:48:37.030Z,9.40
2022-11-24T11:51:47.075Z,8.80
2022-11-24T11:54:33.953Z,8.80
2022-11-24T11:57:26.527Z,8.90
2022-11-24T12:00:00.347Z,9.30
2022-11-24T12:02:53.283Z,10.00
2022-11-24T12:05:56.400Z,10.60
2022-11-24T12:09:11.340Z,9.30
2022-11-24T12:11:44.803Z,9.30
2022-11-24T12:14:39.181Z,9.90
2022-11-24T12:17:37.728Z,10.30
2022-11-24T12:20:19.070Z,11.10
2022-11-24T12:23:19.281Z,11.80
2022-11-24T12:25:59.497Z,12.30
2022-11-24T12:28:44.721Z,12.10
2022-11-24T12:31:25.049Z,11.90
2022-11-24T12:34:05.796Z,12.60
2022-11-24T12:37:06.885Z,12.00
2022-11-24T12:39:41.591Z,9.70
2022-11-24T12:42:39.855Z,9.30
2022-11-24T12:45:13.171Z,8.60
2022-11-24T12:47:52.694Z,8.30
2022-11-24T12:50:27.469Z,7.90
2022-11-24T12:53:16.620Z,7.50
2022-11-24T12:55:45.506Z,7.30
2022-11-24T12:58:16.062Z,7.20
2022-11-24T13:01:14.663Z,7.30
2022-11-24T13:03:50.639Z,7.50
2022-11-24T13:06:30.518Z,7.50
2022-11-24T13:08:58.221Z,7.50
2022-11-24T13:11:34.802Z,7.30
2022-11-24T13:14:08.416Z,7.00
2022-11-24T13:17:21.172Z,6.80
2022-11-24T13:19:37.737Z,6.60
2022-11-24T13:22:08.539Z,6.30
2022-11-24T13:24:38.927Z,6.30
2022-11-24T13:27:16.167Z,6.10
2022-11-24T13:29:54.004Z,6.00
2022-11-24T13:32:21.627Z,5.90
2022-11-24T13:34:55.169Z,5.90
2022-11-24T13:37:32.056Z,5.80
2022-11-24T13:40:12.488Z,5.60
2022-11-24T13:42:58.008Z,5.50
2022-11-24T13:45:41.809Z,5.40
2022-11-24T13:48:22.491Z,5.30
2022-11-24T13:50:50.363Z,5.20
2022-11-24T13:53:35.950Z,5.00
2022-11-24T13:56:22.910Z,5.00
2022-11-24T13:58:58.318Z,4.90
2022-11-24T14:01:56.491Z,4.80
2022-11-24T14:04:32.011Z,4.80
2022-11-24T14:07:14.537Z,4.90
2022-11-24T14:09:43.826Z,4.80
2022-11-24T14:12:22.526Z,4.80
2022-11-24T14:14:52.119Z,4.80
2022-11-24T14:17:24.580Z,4.80
2022-11-24T14:19:54.620Z,4.70
2022-11-24T14:22:43.321Z,4.60
2022-11-24T14:25:31.562Z,4.50
2022-11-24T14:28:02.472Z,4.40
2022-11-24T14:30:30.288Z,4.40
2022-11-24T14:33:02.513Z,4.40
2022-11-24T14:35:32.413Z,4.30
2022-11-24T14:38:05.170Z,4.30
2022-11-24T14:40:41.611Z,4.20
2022-11-24T14:43:20.230Z,4.20
2022-11-24T14:45:53.029Z,4.10
2022-11-24T14:48:25.780Z,4.10
2022-11-24T14:51:04.149Z,3.90
2022-11-24T14:53:31.986Z,3.90
2022-11-24T14:56:39.547Z,3.90
2022-11-24T14:59:24.916Z,3.90
2022-11-24T15:01:53.015Z,3.80
2022-11-24T15:07:19.175Z,3.70
2022-11-24T15:09:58.411Z,3.60
2022-11-24T15:12:40.898Z,3.60
2022-11-24T15:15:14.275Z,3.60
2022-11-24T15:17:55.680Z,3.50
2022-11-24T15:20:26.267Z,3.40
2022-11-24T15:23:26.311Z,3.30
2022-11-24T15:25:55.581Z,3.30
2022-11-24T15:28:26.114Z,3.30
2022-11-24T15:31:02.002Z,3.20
2022-11-24T15:33:30.549Z,3.20
2022-11-24T15:35:59.461Z,3.20
2022-11-24T15:38:27.562Z,3.10
2022-11-24T15:40:58.265Z,3.10
2022-11-24T15:43:30.615Z,3.10
2022-11-24T15:45:59.334Z,3.00
2022-11-24T15:48:28.016Z,2.90
2022-11-24T15:50:59.714Z,3.00
2022-11-24T15:53:46.237Z,2.90
2022-11-24T15:56:36.229Z,2.90
2022-11-24T15:59:06.227Z,2.90
2022-11-24T16:01:34.707Z,2.80
2022-11-24T16:04:02.998Z,2.80
2022-11-24T16:06:31.026Z,2.80
2022-11-24T16:08:59.111Z,2.70
2022-11-24T16:11:27.460Z,2.60
2022-11-24T16:13:55.291Z,2.60
2022-11-24T16:16:25.282Z,2.60
2022-11-24T16:18:53.674Z,2.60
2022-11-24T16:21:21.564Z,2.50
2022-11-24T16:23:49.898Z,2.60
2022-11-24T16:26:17.590Z,2.60
2022-11-24T16:28:46.031Z,2.60
2022-11-24T16:31:35.314Z,2.60
2022-11-24T16:34:03.142Z,2.60
2022-11-24T16:36:33.201Z,2.60
2022-11-24T16:39:01.223Z,2.50
2022-11-24T16:41:28.813Z,2.60
2022-11-24T16:43:57.114Z,2.50
2022-11-24T16:46:25.445Z,2.50
2022-11-24T16:49:00.062Z,2.50
2022-11-24T16:51:34.242Z,2.50
2022-11-24T16:54:03.793Z,2.60
2022-11-24T16:56:32.044Z,2.60
2022-11-24T16:59:02.143Z,2.50
2022-11-24T17:01:30.337Z,2.50
2022-11-24T17:03:58.670Z,2.50
2022-11-24T17:06:27.160Z,2.40
2022-11-24T17:08:55.851Z,2.40
2022-11-24T17:11:27.931Z,2.40
2022-11-24T17:13:57.731Z,2.50
2022-11-24T17:16:26.610Z,2.40
2022-11-24T17:18:54.526Z,2.40
2022-11-24T17:21:24.496Z,2.40
2022-11-24T17:23:56.500Z,2.40
2022-11-24T17:26:25.198Z,2.30
2022-11-24T17:28:53.730Z,2.20
2022-11-24T17:31:43.138Z,2.20
2022-11-24T17:36:58.500Z,2.10
2022-11-24T17:39:59.958Z,2.20
2022-11-24T17:42:32.826Z,2.10
2022-11-24T17:45:00.537Z,2.10
2022-11-24T17:47:30.301Z,2.00
2022-11-24T17:49:57.953Z,2.00
2022-11-24T17:52:26.128Z,1.90
2022-11-24T17:54:53.669Z,1.80
2022-11-24T17:57:21.314Z,1.90
2022-11-24T17:59:51.082Z,1.80
2022-11-24T18:02:19.542Z,1.70
2022-11-24T18:04:47.257Z,1.70
2022-11-24T18:07:14.962Z,1.70
2022-11-24T18:09:42.782Z,1.60
2022-11-24T18:12:10.441Z,1.60
2022-11-24T18:14:38.057Z,1.50
2022-11-24T18:17:05.893Z,1.60
2022-11-24T18:19:33.577Z,1.60
2022-11-24T18:22:01.384Z,1.50
2022-11-24T18:24:28.951Z,1.60
2022-11-24T18:26:56.616Z,1.60
2022-11-24T18:29:24.401Z,1.50
2022-11-24T18:31:52.170Z,1.30
2022-11-24T18:34:19.901Z,1.30
2022-11-24T18:36:52.290Z,1.40
2022-11-24T18:39:20.453Z,1.30
2022-11-24T18:41:48.186Z,1.20
2022-11-24T18:44:16.075Z,1.00
2022-11-24T18:46:43.873Z,1.00
2022-11-24T18:49:11.573Z,1.10
2022-11-24T18:51:39.203Z,1.10
2022-11-24T18:54:06.979Z,1.10
2022-11-24T18:56:34.655Z,1.10
2022-11-24T18:59:02.415Z,1.00
2022-11-24T19:01:30.288Z,1.00
2022-11-24T19:04:02.988Z,0.80
2022-11-24T19:06:36.868Z,0.80
2022-11-24T19:09:11.363Z,0.70
2022-11-24T19:11:41.413Z,0.90
2022-11-24T19:14:13.015Z,1.00
2022-11-24T19:16:41.403Z,1.00
2022-11-24T19:19:10.665Z,0.90
2022-11-24T19:21:39.960Z,0.80
2022-11-24T19:24:13.323Z,0.80
2022-11-24T19:26:41.137Z,0.90
2022-11-24T19:29:09.201Z,0.80
2022-11-24T19:31:39.432Z,0.80
2022-11-24T19:34:08.257Z,0.80
2022-11-24T19:36:37.028Z,0.70
2022-11-24T19:39:05.364Z,0.60
2022-11-24T19:41:34.285Z,0.60
2022-11-24T19:44:02.174Z,0.60
2022-11-24T19:46:30.380Z,0.60
2022-11-24T19:49:02.482Z,0.60
2022-11-24T19:51:34.899Z,0.60
2022-11-24T19:54:08.386Z,0.60
2022-11-24T19:56:37.178Z,0.70
2022-11-24T19:59:06.611Z,0.70
2022-11-24T20:01:39.902Z,0.60
2022-11-24T20:04:11.718Z,0.60
2022-11-24T20:06:41.628Z,0.50
2022-11-24T20:09:16.895Z,0.40
2022-11-24T20:11:45.192Z,0.40
2022-11-24T20:14:15.351Z,0.40
2022-11-24T20:16:45.547Z,0.40
2022-11-24T20:19:15.718Z,0.40
2022-11-24T20:21:47.811Z,0.40
2022-11-24T20:24:18.665Z,0.30
2022-11-24T20:26:52.692Z,0.10
2022-11-24T20:29:21.194Z,0.20
2022-11-24T20:31:51.772Z,0.20
2022-11-24T20:34:21.130Z,0.20
2022-11-24T20:36:49.148Z,0.10
2022-11-24T20:39:25.519Z,0.10
2022-11-24T20:41:54.661Z,0.10
2022-11-24T20:44:27.828Z,0.10
2022-11-24T20:46:57.332Z,0.10
2022-11-24T20:49:25.801Z,0.00
2022-11-24T20:51:57.505Z,-0.20
2022-11-24T20:54:25.327Z,-0.10
2022-11-24T20:56:55.279Z,0.00
2022-11-24T20:59:24.752Z,0.00
2022-11-24T21:01:55.349Z,0.10
2022-11-24T21:04:26.155Z,-0.20
2022-11-24T21:06:54.716Z,-0.20
2022-11-24T21:09:22.639Z,-0.30
2022-11-24T21:11:50.764Z,-0.40
2022-11-24T21:14:18.494Z,-0.40
2022-11-24T21:16:46.429Z,-0.50
2022-11-24T21:19:18.239Z,-0.50
2022-11-24T21:21:47.782Z,-0.50
2022-11-24T21:24:17.530Z,-0.30
2022-11-24T21:26:49.193Z,-0.30
2022-11-24T21:29:22.348Z,-0.50
2022-11-24T21:31:50.436Z,-0.60
2022-11-24T21:34:19.409Z,-0.50
2022-11-24T21:36:47.600Z,-0.60
2022-11-24T21:39:16.089Z,-0.80
2022-11-24T21:41:44.152Z,-0.70
2022-11-24T21:44:13.507Z,-0.70
2022-11-24T21:46:46.154Z,-0.90
2022-11-24T21:49:16.988Z,-1.10
2022-11-24T21:51:44.967Z,-1.00
2022-11-24T21:54:12.651Z,-1.00
2022-11-24T21:56:53.137Z,-0.90
2022-11-24T21:59:21.874Z,-0.90
2022-11-24T22:01:49.552Z,-0.80
2022-11-24T22:04:17.309Z,-0.70
2022-11-24T22:06:45.168Z,-0.90
2022-11-24T22:09:17.736Z,-1.20
2022-11-24T22:11:49.257Z,-1.20
2022-11-24T22:14:17.136Z,-1.10
2022-11-24T22:16:45.868Z,-1.10
2022-11-24T22:19:13.617Z,-1.10
2022-11-24T22:21:41.247Z,-1.20
2022-11-24T22:24:09.142Z,-1.40
2022-11-24T22:26:36.912Z,-1.40
2022-11-24T22:29:04.943Z,-1.30
2022-11-24T22:31:33.847Z,-1.30
2022-11-24T22:34:01.862Z,-1.40
2022-11-24T22:36:30.552Z,-1.40
2022-11-24T22:39:03.205Z,-1.30
2022-11-24T22:41:35.544Z,-1.30
2022-11-24T22:44:03.919Z,-1.20
2022-11-24T22:46:32.205Z,-1.20
2022-11-24T22:49:03.841Z,-1.20
2022-11-24T22:51:34.224Z,-1.30
2022-11-24T22:54:04.218Z,-1.50
2022-11-24T22:56:33.901Z,-1.50
2022-11-24T22:59:02.456Z,-1.40
2022-11-24T23:01:31.684Z,-1.50
2022-11-24T23:03:59.424Z,-1.50
2022-11-24T23:06:29.864Z,-1.60
2022-11-24T23:09:00.192Z,-1.50
2022-11-24T23:11:37.761Z,-1.60
2022-11-24T23:14:16.150Z,-1.60
2022-11-24T23:16:43.962Z,-1.90
2022-11-24T23:19:11.676Z,-1.80
2022-11-24T23:21:39.633Z,-1.70
2022-11-24T23:24:08.532Z,-1.90
2022-11-24T23:26:38.994Z,-2.00
2022-11-24T23:29:07.604Z,-2.10
2022-11-24T23:31:35.741Z,-2.10
2022-11-24T23:34:04.230Z,-2.30
2022-11-24T23:36:32.795Z,-2.50
2022-11-24T23:39:06.925Z,-2.50
2022-11-24T23:41:34.873Z,-2.30
2022-11-24T23:44:02.576Z,-2.60
2022-11-24T23:46:30.715Z,-2.50
2022-11-24T23:48:58.681Z,-2.40
2022-11-24T23:51:29.036Z,-2.30
2022-11-24T23:53:57.256Z,-2.50
2022-11-24T23:56:32.662Z,-2.50
2022-11-24T23:59:02.196Z,-2.60
