createdAt,value
2022-08-07T00:05:12.307Z,101294.20
2022-08-07T00:10:30.393Z,101302.80
2022-08-07T00:15:46.685Z,101305.60
2022-08-07T00:21:03.352Z,101305.40
2022-08-07T00:26:31.172Z,101305.80
2022-08-07T00:31:43.117Z,101308.60
2022-08-07T00:36:46.808Z,101308.80
2022-08-07T00:42:01.988Z,101308.20
2022-08-07T00:47:16.085Z,101306.80
2022-08-07T00:52:34.788Z,101301.60
2022-08-07T00:57:55.758Z,101300.80
2022-08-07T01:03:08.295Z,101301.60
2022-08-07T01:08:16.456Z,101299.20
2022-08-07T01:13:21.972Z,101299.00
2022-08-07T01:18:27.401Z,101296.60
2022-08-07T01:24:31.619Z,101293.00
2022-08-07T01:29:44.342Z,101296.20
2022-08-07T01:34:51.831Z,101283.60
2022-08-07T01:41:26.368Z,101290.40
2022-08-07T01:46:47.693Z,101291.60
2022-08-07T01:52:03.936Z,101289.40
2022-08-07T01:58:05.602Z,101291.40
2022-08-07T02:03:48.753Z,101299.80
2022-08-07T02:09:54.747Z,101296.40
2022-08-07T02:16:28.736Z,101289.80
2022-08-07T02:21:55.276Z,101290.00
2022-08-07T02:27:17.849Z,101292.60
2022-08-07T02:33:00.236Z,101292.00
2022-08-07T02:38:39.734Z,101294.40
2022-08-07T02:44:15.745Z,101291.60
2022-08-07T02:49:56.017Z,101291.20
2022-08-07T02:54:52.056Z,101294.20
2022-08-07T03:00:01.300Z,101299.00
2022-08-07T03:05:11.761Z,101300.00
2022-08-07T03:10:25.101Z,101298.80
2022-08-07T03:15:47.978Z,101295.00
2022-08-07T03:20:58.023Z,101292.20
2022-08-07T03:26:04.017Z,101286.20
2022-08-07T03:31:23.726Z,101287.00
2022-08-07T03:36:44.431Z,101286.00
2022-08-07T03:42:02.681Z,101283.80
2022-08-07T03:47:23.009Z,101285.00
2022-08-07T03:52:51.150Z,101287.40
2022-08-07T03:58:35.449Z,101287.40
2022-08-07T04:03:20.408Z,101286.20
2022-08-07T04:08:25.028Z,101288.00
2022-08-07T04:13:28.910Z,101286.80
2022-08-07T04:19:01.700Z,101290.60
2022-08-07T04:24:30.815Z,101294.00
2022-08-07T04:29:48.936Z,101294.20
2022-08-07T04:35:37.459Z,101300.80
2022-08-07T04:40:52.074Z,101303.40
2022-08-07T04:46:12.504Z,101306.00
2022-08-07T04:51:50.806Z,101308.20
2022-08-07T04:58:10.441Z,101312.40
2022-08-07T05:04:00.085Z,101318.20
2022-08-07T05:09:27.970Z,101316.80
2022-08-07T05:14:59.078Z,101330.40
2022-08-07T05:20:11.478Z,101326.60
2022-08-07T05:25:26.259Z,101334.40
2022-08-07T05:30:47.126Z,101337.40
2022-08-07T05:35:53.034Z,101337.00
2022-08-07T05:40:58.796Z,101341.60
2022-08-07T05:46:04.683Z,101339.40
2022-08-07T05:51:12.900Z,101332.40
2022-08-07T05:56:30.060Z,101341.40
2022-08-07T06:01:36.065Z,101339.00
2022-08-07T06:06:46.423Z,101338.00
2022-08-07T06:11:51.455Z,101344.20
2022-08-07T06:16:57.081Z,101343.20
2022-08-07T06:22:14.313Z,101344.80
2022-08-07T06:27:43.911Z,101338.00
2022-08-07T06:32:49.669Z,101337.40
2022-08-07T06:37:53.270Z,101342.40
2022-08-07T06:42:59.191Z,101339.60
2022-08-07T06:48:06.748Z,101336.80
2022-08-07T06:54:11.735Z,101341.60
2022-08-07T06:58:40.819Z,101351.80
2022-08-07T07:04:32.618Z,101352.00
2022-08-07T07:09:31.889Z,101365.60
2022-08-07T07:14:58.441Z,101362.20
2022-08-07T07:20:10.980Z,101361.40
2022-08-07T07:26:35.471Z,101365.20
2022-08-07T07:30:57.825Z,101368.40
2022-08-07T07:36:05.419Z,101365.80
2022-08-07T07:41:21.806Z,101368.40
2022-08-07T07:46:55.862Z,101364.80
2022-08-07T07:52:03.715Z,101362.60
2022-08-07T07:57:11.134Z,101359.80
2022-08-07T08:02:33.709Z,101355.00
2022-08-07T08:07:59.997Z,101350.80
2022-08-07T08:20:19.977Z,101367.80
2022-08-07T08:25:55.371Z,101369.00
2022-08-07T08:31:02.841Z,101367.20
2022-08-07T08:36:11.247Z,101371.60
2022-08-07T08:41:58.533Z,101380.40
2022-08-07T08:47:27.065Z,101378.60
2022-08-07T08:52:35.971Z,101379.80
2022-08-07T08:58:06.768Z,101376.00
2022-08-07T09:04:00.590Z,101383.20
2022-08-07T09:09:33.247Z,101370.60
2022-08-07T09:16:23.130Z,101369.20
2022-08-07T09:20:57.940Z,101364.20
2022-08-07T09:26:28.195Z,101355.80
2022-08-07T09:31:52.202Z,101361.20
2022-08-07T09:37:14.659Z,101365.20
2022-08-07T09:42:45.751Z,101354.00
2022-08-07T09:48:15.290Z,101354.40
2022-08-07T09:53:26.194Z,101339.60
2022-08-07T09:59:07.541Z,101344.00
2022-08-07T10:04:53.443Z,101337.60
2022-08-07T10:10:21.981Z,101343.80
2022-08-07T10:16:00.775Z,101343.20
2022-08-07T10:22:14.176Z,101326.40
2022-08-07T10:27:20.907Z,101334.40
2022-08-07T10:32:59.943Z,101326.00
2022-08-07T10:38:46.410Z,101320.60
2022-08-07T10:44:08.484Z,101304.40
2022-08-07T10:49:49.164Z,101292.80
2022-08-07T10:55:26.980Z,101290.20
2022-08-07T11:01:13.201Z,101286.80
2022-08-07T11:06:31.204Z,101294.00
2022-08-07T11:11:51.874Z,101290.20
2022-08-07T11:17:23.242Z,101289.40
2022-08-07T11:23:09.380Z,101281.00
2022-08-07T11:28:24.852Z,101275.60
2022-08-07T11:33:59.785Z,101270.00
2022-08-07T11:39:39.551Z,101263.00
2022-08-07T11:45:49.906Z,101269.00
2022-08-07T11:51:03.707Z,101275.00
2022-08-07T11:56:32.976Z,101280.20
2022-08-07T12:02:01.348Z,101272.80
2022-08-07T12:07:27.476Z,101280.20
2022-08-07T12:13:11.534Z,101274.40
2022-08-07T12:18:45.321Z,101260.40
2022-08-07T12:24:12.394Z,101263.80
2022-08-07T12:29:52.558Z,101265.20
2022-08-07T12:34:58.997Z,101268.20
2022-08-07T12:40:29.764Z,101273.80
2022-08-07T12:45:37.897Z,101265.40
2022-08-07T12:51:46.468Z,101260.60
2022-08-07T12:56:55.067Z,101264.20
2022-08-07T13:02:19.138Z,101256.60
2022-08-07T13:08:14.553Z,101258.00
2022-08-07T13:13:46.824Z,101252.40
2022-08-07T13:19:18.265Z,101248.20
2022-08-07T13:24:54.198Z,101240.20
2022-08-07T13:30:19.741Z,101240.40
2022-08-07T13:36:00.200Z,101236.20
2022-08-07T13:41:48.546Z,101221.60
2022-08-07T13:46:57.080Z,101217.60
2022-08-07T13:52:31.614Z,101219.80
2022-08-07T13:57:37.806Z,101222.60
2022-08-07T14:02:51.186Z,101224.20
2022-08-07T14:08:02.998Z,101222.60
2022-08-07T14:13:08.634Z,101216.60
2022-08-07T14:18:28.394Z,101215.60
2022-08-07T14:24:00.129Z,101218.20
2022-08-07T14:30:02.829Z,101218.60
2022-08-07T14:34:32.535Z,101220.00
2022-08-07T14:40:17.846Z,101211.00
2022-08-07T14:45:21.134Z,101208.00
2022-08-07T14:50:28.151Z,101207.60
2022-08-07T14:55:34.677Z,101207.80
2022-08-07T15:01:00.318Z,101207.20
2022-08-07T15:06:31.682Z,101200.80
2022-08-07T15:12:06.720Z,101197.20
2022-08-07T15:17:27.223Z,101203.20
2022-08-07T15:22:56.377Z,101203.20
2022-08-07T15:33:42.735Z,101194.40
2022-08-07T15:38:59.208Z,101188.00
2022-08-07T15:44:31.365Z,101179.20
2022-08-07T15:55:08.602Z,101171.80
2022-08-07T16:00:31.881Z,101178.00
2022-08-07T16:05:39.992Z,101173.00
2022-08-07T16:10:54.345Z,101174.60
2022-08-07T16:16:47.925Z,101179.40
2022-08-07T16:22:37.714Z,101164.80
2022-08-07T16:30:05.750Z,101168.00
2022-08-07T16:34:06.721Z,101177.80
2022-08-07T16:39:55.784Z,101163.20
2022-08-07T16:47:02.776Z,101167.60
2022-08-07T16:52:41.707Z,101160.00
2022-08-07T16:58:01.788Z,101164.40
2022-08-07T17:04:00.012Z,101170.40
2022-08-07T17:09:14.372Z,101165.20
2022-08-07T17:14:50.363Z,101161.40
2022-08-07T17:21:00.221Z,101169.00
2022-08-07T17:26:24.161Z,101173.80
2022-08-07T17:32:02.532Z,101175.40
2022-08-07T17:38:06.511Z,101171.80
2022-08-07T17:42:59.534Z,101178.60
2022-08-07T17:48:12.767Z,101186.00
2022-08-07T17:54:02.434Z,101191.00
2022-08-07T17:59:16.885Z,101188.00
2022-08-07T18:04:42.509Z,101191.80
2022-08-07T18:10:09.833Z,101195.80
2022-08-07T18:15:32.580Z,101192.80
2022-08-07T18:21:08.288Z,101201.60
2022-08-07T18:26:40.680Z,101210.80
2022-08-07T18:32:26.001Z,101205.60
2022-08-07T18:38:54.814Z,101206.00
2022-08-07T18:44:03.363Z,101213.20
2022-08-07T18:50:32.631Z,101220.40
2022-08-07T18:55:42.541Z,101232.00
2022-08-07T19:00:55.102Z,101235.20
2022-08-07T19:06:53.392Z,101236.80
2022-08-07T19:12:33.381Z,101241.20
2022-08-07T19:18:14.982Z,101241.60
2022-08-07T19:23:59.081Z,101244.80
2022-08-07T19:30:54.671Z,101250.80
2022-08-07T19:34:36.197Z,101251.00
2022-08-07T19:39:56.932Z,101259.20
2022-08-07T19:45:09.886Z,101261.40
2022-08-07T19:50:41.093Z,101261.40
2022-08-07T19:55:57.862Z,101264.00
2022-08-07T20:01:03.422Z,101264.00
2022-08-07T20:06:30.864Z,101271.20
2022-08-07T20:12:22.057Z,101270.20
2022-08-07T20:17:10.009Z,101271.20
2022-08-07T20:35:54.294Z,101291.80
2022-08-07T20:41:05.840Z,101293.00
2022-08-07T20:46:26.821Z,101286.20
2022-08-07T20:51:35.970Z,101292.60
2022-08-07T20:56:52.975Z,101292.00
2022-08-07T21:01:58.541Z,101289.80
2022-08-07T21:07:14.675Z,101290.80
2022-08-07T21:12:28.802Z,101293.80
2022-08-07T21:18:03.821Z,101288.80
2022-08-07T21:23:17.428Z,101290.40
2022-08-07T21:28:52.110Z,101302.20
2022-08-07T21:34:07.544Z,101301.20
2022-08-07T21:39:45.061Z,101301.60
2022-08-07T21:46:04.802Z,101308.40
2022-08-07T21:50:55.049Z,101303.40
2022-08-07T21:56:36.104Z,101300.40
2022-08-07T22:02:11.131Z,101299.40
2022-08-07T22:07:35.755Z,101304.80
2022-08-07T22:13:02.943Z,101299.20
2022-08-07T22:18:43.713Z,101295.00
2022-08-07T22:24:04.099Z,101292.20
2022-08-07T22:29:33.731Z,101292.40
2022-08-07T22:34:53.207Z,101290.20
2022-08-07T22:40:10.639Z,101287.00
2022-08-07T22:46:04.412Z,101279.00
2022-08-07T22:51:36.304Z,101279.60
2022-08-07T22:56:58.258Z,101274.80
2022-08-07T23:02:49.000Z,101276.00
2022-08-07T23:08:23.886Z,101268.40
2022-08-07T23:13:29.055Z,101269.20
2022-08-07T23:19:15.806Z,101265.80
2022-08-07T23:24:45.795Z,101266.00
2022-08-07T23:30:39.172Z,101263.40
2022-08-07T23:36:17.418Z,101266.80
2022-08-07T23:41:47.507Z,101265.80
2022-08-07T23:47:29.853Z,101267.00
2022-08-07T23:52:57.921Z,101268.40
2022-08-07T23:58:24.600Z,101267.00
