createdAt,value
2018-11-29T00:00:24.233Z,13.25
2018-11-29T00:02:51.609Z,14.13
2018-11-29T00:05:18.955Z,13.88
2018-11-29T00:07:46.237Z,14.25
2018-11-29T00:10:13.467Z,13.85
2018-11-29T00:12:40.752Z,15.03
2018-11-29T00:15:09.367Z,14.70
2018-11-29T00:17:37.238Z,14.23
2018-11-29T00:20:06.979Z,14.93
2018-11-29T00:22:34.235Z,14.28
2018-11-29T00:25:01.487Z,14.40
2018-11-29T00:27:28.745Z,14.87
2018-11-29T00:29:55.955Z,14.78
2018-11-29T00:32:23.266Z,14.58
2018-11-29T00:34:51.770Z,13.60
2018-11-29T00:37:18.975Z,15.78
2018-11-29T00:39:46.278Z,14.50
2018-11-29T00:42:13.494Z,13.75
2018-11-29T00:44:40.687Z,14.83
2018-11-29T00:47:07.999Z,14.65
2018-11-29T00:49:35.335Z,15.03
2018-11-29T00:52:02.570Z,15.55
2018-11-29T00:54:29.882Z,15.45
2018-11-29T00:56:57.150Z,14.65
2018-11-29T00:59:24.372Z,15.48
2018-11-29T01:01:58.777Z,14.58
2018-11-29T01:04:26.055Z,14.93
2018-11-29T01:06:53.306Z,16.05
2018-11-29T01:09:20.541Z,15.23
2018-11-29T01:11:47.769Z,13.32
2018-11-29T01:14:15.022Z,15.08
2018-11-29T01:16:42.268Z,14.58
2018-11-29T01:19:09.530Z,13.50
2018-11-29T01:21:36.782Z,13.98
2018-11-29T01:24:04.087Z,14.15
2018-11-29T01:26:31.289Z,15.83
2018-11-29T01:28:58.526Z,15.25
2018-11-29T01:31:25.765Z,14.98
2018-11-29T01:33:53.314Z,14.63
2018-11-29T01:36:20.532Z,13.15
2018-11-29T01:38:47.781Z,14.03
2018-11-29T01:41:15.043Z,14.10
2018-11-29T01:43:42.435Z,13.60
2018-11-29T01:46:09.689Z,13.20
2018-11-29T01:48:36.940Z,12.73
2018-11-29T01:51:04.597Z,13.40
2018-11-29T01:53:31.879Z,11.75
2018-11-29T01:55:59.102Z,13.55
2018-11-29T01:58:26.443Z,14.47
2018-11-29T02:00:53.674Z,12.95
2018-11-29T02:03:22.110Z,12.10
2018-11-29T02:05:49.538Z,12.35
2018-11-29T02:08:16.815Z,12.78
2018-11-29T02:10:50.997Z,12.63
2018-11-29T02:13:19.141Z,12.95
2018-11-29T02:15:46.525Z,12.35
2018-11-29T02:18:13.843Z,11.28
2018-11-29T02:20:41.099Z,12.25
2018-11-29T02:23:08.358Z,12.30
2018-11-29T02:25:35.648Z,11.93
2018-11-29T02:28:03.490Z,11.63
2018-11-29T02:30:30.759Z,10.68
2018-11-29T02:32:58.006Z,10.85
2018-11-29T02:35:25.245Z,11.83
2018-11-29T02:37:54.362Z,12.53
2018-11-29T02:40:21.650Z,11.33
2018-11-29T02:42:49.396Z,11.20
2018-11-29T02:45:20.662Z,11.55
2018-11-29T02:47:50.954Z,11.73
2018-11-29T02:50:18.238Z,11.75
2018-11-29T02:52:49.427Z,12.40
2018-11-29T02:55:19.848Z,10.82
2018-11-29T02:57:47.129Z,12.07
2018-11-29T03:00:15.333Z,10.75
2018-11-29T03:02:42.692Z,12.47
2018-11-29T03:05:10.073Z,11.33
2018-11-29T03:07:37.622Z,10.82
2018-11-29T03:10:07.498Z,11.10
2018-11-29T03:12:34.861Z,12.45
2018-11-29T03:15:02.246Z,10.48
2018-11-29T03:17:29.544Z,12.80
2018-11-29T03:19:59.622Z,11.68
2018-11-29T03:22:26.876Z,11.45
2018-11-29T03:24:54.094Z,11.08
2018-11-29T03:27:21.361Z,10.90
2018-11-29T03:29:54.537Z,11.18
2018-11-29T03:32:21.856Z,11.05
2018-11-29T03:34:50.810Z,9.13
2018-11-29T03:37:18.107Z,10.90
2018-11-29T03:39:45.363Z,11.63
2018-11-29T03:42:12.641Z,11.50
2018-11-29T03:44:39.869Z,12.73
2018-11-29T03:47:07.063Z,11.97
2018-11-29T03:49:34.308Z,11.18
2018-11-29T03:52:01.673Z,9.95
2018-11-29T03:54:28.894Z,9.90
2018-11-29T03:56:56.154Z,10.13
2018-11-29T03:59:23.353Z,11.33
2018-11-29T04:01:50.963Z,10.15
2018-11-29T04:04:18.160Z,10.93
2018-11-29T04:06:45.366Z,12.53
2018-11-29T04:09:12.629Z,11.68
2018-11-29T04:11:39.848Z,10.58
2018-11-29T04:14:07.112Z,11.50
2018-11-29T04:16:34.375Z,9.93
2018-11-29T04:19:02.013Z,11.18
2018-11-29T04:21:29.243Z,10.88
2018-11-29T04:23:56.448Z,11.22
2018-11-29T04:26:24.358Z,11.33
2018-11-29T04:28:51.582Z,9.93
2018-11-29T04:31:18.804Z,9.80
2018-11-29T04:33:46.142Z,9.50
2018-11-29T04:36:13.451Z,12.00
2018-11-29T04:38:40.696Z,9.40
2018-11-29T04:41:07.961Z,11.00
2018-11-29T04:43:35.181Z,9.88
2018-11-29T04:47:13.917Z,9.50
2018-11-29T04:49:41.595Z,11.28
2018-11-29T04:52:08.857Z,9.73
2018-11-29T04:54:36.144Z,11.60
2018-11-29T04:57:03.413Z,9.98
2018-11-29T04:59:30.995Z,9.35
2018-11-29T05:01:58.378Z,9.93
2018-11-29T05:04:25.609Z,9.68
2018-11-29T05:06:52.856Z,9.60
2018-11-29T05:09:20.157Z,9.83
2018-11-29T05:11:47.407Z,9.53
2018-11-29T05:14:14.754Z,9.83
2018-11-29T05:16:42.017Z,9.83
2018-11-29T05:19:09.314Z,10.25
2018-11-29T05:21:36.597Z,10.98
2018-11-29T05:24:03.832Z,10.58
2018-11-29T05:26:31.070Z,11.28
2018-11-29T05:28:58.356Z,9.90
2018-11-29T05:31:25.630Z,11.43
2018-11-29T05:33:52.876Z,10.55
2018-11-29T05:36:20.152Z,10.53
2018-11-29T05:38:47.386Z,10.88
2018-11-29T05:41:14.597Z,9.48
2018-11-29T05:43:41.771Z,10.25
2018-11-29T05:46:09.046Z,10.43
2018-11-29T05:48:36.311Z,11.12
2018-11-29T05:51:03.693Z,10.65
2018-11-29T05:53:30.896Z,11.78
2018-11-29T05:55:58.138Z,11.35
2018-11-29T05:58:25.442Z,11.80
2018-11-29T06:00:52.763Z,10.45
2018-11-29T06:03:20.016Z,9.93
2018-11-29T06:05:47.377Z,11.28
2018-11-29T06:08:14.700Z,11.28
2018-11-29T06:10:42.022Z,10.58
2018-11-29T06:13:09.284Z,10.58
2018-11-29T06:15:36.596Z,8.80
2018-11-29T06:18:03.777Z,10.05
2018-11-29T06:20:31.099Z,10.32
2018-11-29T06:22:58.440Z,9.43
2018-11-29T06:25:25.679Z,10.03
2018-11-29T06:27:52.925Z,10.60
2018-11-29T06:30:21.020Z,10.60
2018-11-29T06:32:49.159Z,10.60
2018-11-29T06:35:16.476Z,10.30
2018-11-29T06:37:43.746Z,8.48
2018-11-29T06:40:11.960Z,10.03
2018-11-29T06:42:39.269Z,11.35
2018-11-29T06:45:23.552Z,9.50
2018-11-29T06:47:51.624Z,9.70
2018-11-29T06:50:18.860Z,9.48
2018-11-29T06:52:47.139Z,10.20
2018-11-29T06:55:16.634Z,8.58
2018-11-29T06:57:44.119Z,9.23
2018-11-29T07:00:26.655Z,9.53
2018-11-29T07:02:54.079Z,10.03
2018-11-29T07:05:21.338Z,10.05
2018-11-29T07:07:52.006Z,10.10
2018-11-29T07:10:25.038Z,10.15
2018-11-29T07:12:52.328Z,10.50
2018-11-29T07:15:19.575Z,9.90
2018-11-29T07:17:46.867Z,10.72
2018-11-29T07:20:15.670Z,9.63
2018-11-29T07:22:45.178Z,10.48
2018-11-29T07:25:12.736Z,10.35
2018-11-29T07:27:40.029Z,9.60
2018-11-29T07:30:14.743Z,9.68
2018-11-29T07:32:42.050Z,8.95
2018-11-29T07:35:10.358Z,8.78
2018-11-29T07:37:37.977Z,9.45
2018-11-29T07:40:07.266Z,9.65
2018-11-29T07:42:34.570Z,19.42
2018-11-29T07:45:01.957Z,11.80
2018-11-29T07:47:29.219Z,10.03
2018-11-29T07:49:56.433Z,9.20
2018-11-29T07:52:23.723Z,9.20
2018-11-29T07:54:51.018Z,10.68
2018-11-29T07:57:18.222Z,10.40
2018-11-29T07:59:45.767Z,9.55
2018-11-29T08:02:13.006Z,10.20
2018-11-29T08:04:40.225Z,9.45
2018-11-29T08:07:07.525Z,9.03
2018-11-29T08:09:34.767Z,9.13
2018-11-29T08:12:04.291Z,10.55
2018-11-29T08:14:31.737Z,9.33
2018-11-29T08:16:59.011Z,9.88
2018-11-29T08:19:26.324Z,9.43
2018-11-29T08:21:53.615Z,10.82
2018-11-29T08:24:20.874Z,10.10
2018-11-29T08:26:48.218Z,9.83
2018-11-29T08:29:15.422Z,10.15
2018-11-29T08:31:42.725Z,9.65
2018-11-29T08:34:10.031Z,9.53
2018-11-29T08:36:37.254Z,11.12
2018-11-29T08:39:07.325Z,10.08
2018-11-29T08:41:34.591Z,8.90
2018-11-29T08:44:01.889Z,8.68
2018-11-29T08:46:29.110Z,8.88
2018-11-29T08:48:56.361Z,9.00
2018-11-29T08:51:23.766Z,8.20
2018-11-29T08:53:51.009Z,9.20
2018-11-29T08:56:18.275Z,8.43
2018-11-29T08:58:45.540Z,9.18
2018-11-29T09:01:12.809Z,9.50
2018-11-29T09:03:41.580Z,8.25
2018-11-29T09:06:12.717Z,9.78
2018-11-29T09:08:40.039Z,9.08
2018-11-29T09:11:07.250Z,9.40
2018-11-29T09:13:34.486Z,10.38
2018-11-29T09:16:01.749Z,8.73
2018-11-29T09:18:29.107Z,8.40
2018-11-29T09:20:56.302Z,9.60
2018-11-29T09:23:23.588Z,8.83
2018-11-29T09:25:50.831Z,8.75
2018-11-29T09:28:18.305Z,8.60
2018-11-29T09:30:45.524Z,8.23
2018-11-29T09:33:12.813Z,9.38
2018-11-29T09:35:40.057Z,9.43
2018-11-29T09:38:07.292Z,9.70
2018-11-29T09:40:34.609Z,8.80
2018-11-29T09:43:01.824Z,9.08
2018-11-29T09:45:29.124Z,8.50
2018-11-29T09:47:56.373Z,8.60
2018-11-29T09:50:24.568Z,8.65
2018-11-29T09:52:51.774Z,8.38
2018-11-29T09:55:19.030Z,9.00
2018-11-29T09:57:47.210Z,8.70
2018-11-29T10:00:29.382Z,9.03
2018-11-29T10:03:06.296Z,8.05
2018-11-29T10:05:33.530Z,7.78
2018-11-29T10:08:00.753Z,8.78
2018-11-29T10:10:28.015Z,7.78
2018-11-29T10:12:55.232Z,8.90
2018-11-29T10:15:22.523Z,8.05
2018-11-29T10:17:50.167Z,7.10
2018-11-29T10:20:17.326Z,8.05
2018-11-29T10:22:44.560Z,7.40
2018-11-29T10:25:12.819Z,7.15
2018-11-29T10:27:40.806Z,7.42
2018-11-29T10:30:17.508Z,6.92
2018-11-29T10:32:44.758Z,8.03
2018-11-29T10:35:12.020Z,6.75
2018-11-29T10:37:39.214Z,7.97
2018-11-29T10:40:07.952Z,7.75
2018-11-29T10:42:35.240Z,7.37
2018-11-29T10:45:02.490Z,6.95
2018-11-29T10:47:29.761Z,7.70
2018-11-29T10:49:57.324Z,7.10
2018-11-29T10:52:24.596Z,8.90
2018-11-29T10:54:51.881Z,7.42
2018-11-29T10:57:19.095Z,7.10
2018-11-29T10:59:46.354Z,6.30
2018-11-29T11:02:18.148Z,7.67
2018-11-29T11:04:45.357Z,6.90
2018-11-29T11:07:12.651Z,6.65
2018-11-29T11:09:39.805Z,7.12
2018-11-29T11:12:10.239Z,6.20
2018-11-29T11:14:37.710Z,6.22
2018-11-29T11:17:05.034Z,6.62
2018-11-29T11:19:32.273Z,5.37
2018-11-29T11:21:59.513Z,6.20
2018-11-29T11:24:26.824Z,5.40
2018-11-29T11:26:54.048Z,6.58
2018-11-29T11:29:21.202Z,5.90
2018-11-29T11:31:48.440Z,6.25
2018-11-29T11:34:15.745Z,5.85
2018-11-29T11:36:42.954Z,19.70
2018-11-29T11:39:10.199Z,5.95
2018-11-29T11:41:37.444Z,4.65
2018-11-29T11:44:04.743Z,4.95
2018-11-29T11:46:32.050Z,4.35
2018-11-29T11:48:59.379Z,4.85
2018-11-29T11:51:26.557Z,4.30
2018-11-29T11:53:53.815Z,3.77
2018-11-29T11:56:21.099Z,5.17
2018-11-29T11:58:48.348Z,4.15
2018-11-29T12:01:15.552Z,5.33
2018-11-29T12:03:42.805Z,4.85
2018-11-29T12:06:09.976Z,4.47
2018-11-29T12:08:37.240Z,4.90
2018-11-29T12:11:04.703Z,3.77
2018-11-29T12:13:31.954Z,4.10
2018-11-29T12:15:59.200Z,3.92
2018-11-29T12:18:26.455Z,4.12
2018-11-29T12:20:53.635Z,3.83
2018-11-29T12:23:20.876Z,3.90
2018-11-29T12:25:48.082Z,4.10
2018-11-29T12:28:15.432Z,3.75
2018-11-29T12:30:45.520Z,4.00
2018-11-29T12:33:12.781Z,3.65
2018-11-29T12:35:40.029Z,3.60
2018-11-29T12:38:07.255Z,3.75
2018-11-29T12:40:34.483Z,3.25
2018-11-29T12:43:01.745Z,4.20
2018-11-29T12:45:29.086Z,3.72
2018-11-29T12:47:56.315Z,2.80
2018-11-29T12:50:24.676Z,3.45
2018-11-29T12:52:52.016Z,2.90
2018-11-29T12:55:20.186Z,3.08
2018-11-29T12:57:47.436Z,3.92
2018-11-29T13:00:21.145Z,3.47
2018-11-29T13:02:52.275Z,3.50
2018-11-29T13:05:19.564Z,3.52
2018-11-29T13:07:48.846Z,5.47
2018-11-29T13:10:21.750Z,4.65
2018-11-29T13:12:49.060Z,3.72
2018-11-29T13:15:17.394Z,3.27
2018-11-29T13:17:44.688Z,3.87
2018-11-29T13:20:14.072Z,3.95
2018-11-29T13:22:43.514Z,2.95
2018-11-29T13:25:14.640Z,3.72
2018-11-29T13:27:42.032Z,3.00
2018-11-29T13:30:14.271Z,2.98
2018-11-29T13:32:41.581Z,2.80
2018-11-29T13:35:16.475Z,3.02
2018-11-29T13:37:46.194Z,2.75
2018-11-29T13:40:13.432Z,3.45
2018-11-29T13:42:40.704Z,2.52
2018-11-29T13:45:09.115Z,2.95
2018-11-29T13:47:36.598Z,3.00
2018-11-29T13:50:05.489Z,3.27
2018-11-29T13:52:32.700Z,4.25
2018-11-29T13:54:59.909Z,3.12
2018-11-29T13:57:27.181Z,3.10
2018-11-29T13:59:54.354Z,2.87
2018-11-29T14:02:21.598Z,3.22
2018-11-29T14:04:48.901Z,2.80
2018-11-29T14:07:16.138Z,3.67
2018-11-29T14:09:43.427Z,3.05
2018-11-29T14:12:10.626Z,3.25
2018-11-29T14:14:37.894Z,3.20
2018-11-29T14:17:05.203Z,3.40
2018-11-29T14:19:32.399Z,2.98
2018-11-29T14:21:59.638Z,2.90
2018-11-29T14:24:26.878Z,2.90
2018-11-29T14:26:54.202Z,3.08
2018-11-29T14:29:21.494Z,3.62
2018-11-29T14:31:48.708Z,2.08
2018-11-29T14:34:15.952Z,3.62
2018-11-29T14:36:43.161Z,3.10
2018-11-29T14:39:10.431Z,3.90
2018-11-29T14:41:37.724Z,3.35
2018-11-29T14:44:05.157Z,2.22
2018-11-29T14:46:32.439Z,2.98
2018-11-29T14:48:59.710Z,3.15
2018-11-29T14:51:27.020Z,2.58
2018-11-29T14:53:54.636Z,2.60
2018-11-29T14:56:21.856Z,3.12
2018-11-29T14:58:49.144Z,3.00
2018-11-29T15:01:16.373Z,3.60
2018-11-29T15:03:43.608Z,2.85
2018-11-29T15:06:10.851Z,2.47
2018-11-29T15:08:38.139Z,2.30
2018-11-29T15:11:05.425Z,2.22
2018-11-29T15:13:32.632Z,3.10
2018-11-29T15:15:59.824Z,3.15
2018-11-29T15:18:27.052Z,3.70
2018-11-29T15:20:54.332Z,3.20
2018-11-29T15:23:21.612Z,3.35
2018-11-29T15:25:48.890Z,4.05
2018-11-29T15:28:16.198Z,3.65
2018-11-29T15:30:43.568Z,2.98
2018-11-29T15:33:10.836Z,3.45
2018-11-29T15:35:38.078Z,3.98
2018-11-29T15:38:05.581Z,4.28
2018-11-29T15:40:33.310Z,4.80
2018-11-29T15:43:00.567Z,4.62
2018-11-29T15:45:27.949Z,3.92
2018-11-29T15:47:55.214Z,4.40
2018-11-29T15:50:22.431Z,4.20
2018-11-29T15:52:49.735Z,3.10
2018-11-29T15:55:19.150Z,4.08
2018-11-29T15:57:47.280Z,3.05
2018-11-29T16:00:17.728Z,4.10
2018-11-29T16:02:45.685Z,3.55
2018-11-29T16:05:12.914Z,4.08
2018-11-29T16:07:40.322Z,3.42
2018-11-29T16:10:09.204Z,3.02
2018-11-29T16:12:36.633Z,3.42
2018-11-29T16:15:07.261Z,4.20
2018-11-29T16:17:34.588Z,4.92
2018-11-29T16:20:02.058Z,3.75
2018-11-29T16:22:31.755Z,4.10
2018-11-29T16:24:59.039Z,3.22
2018-11-29T16:27:31.374Z,4.78
2018-11-29T16:30:03.727Z,3.50
2018-11-29T16:32:30.975Z,4.30
2018-11-29T16:34:59.944Z,4.62
2018-11-29T16:37:27.493Z,4.58
2018-11-29T16:39:54.763Z,4.50
2018-11-29T16:42:22.483Z,4.40
2018-11-29T16:44:59.807Z,4.33
2018-11-29T16:47:27.415Z,4.72
2018-11-29T16:49:54.654Z,6.67
2018-11-29T16:52:21.909Z,4.60
2018-11-29T16:54:49.166Z,5.35
2018-11-29T16:57:16.481Z,4.92
2018-11-29T16:59:43.767Z,5.58
2018-11-29T17:02:11.044Z,14.93
2018-11-29T17:04:38.304Z,13.95
2018-11-29T17:07:06.276Z,7.12
2018-11-29T17:09:33.522Z,7.90
2018-11-29T17:12:00.798Z,6.27
2018-11-29T17:14:28.088Z,5.75
2018-11-29T17:16:56.269Z,5.25
2018-11-29T17:19:24.743Z,4.25
2018-11-29T17:21:52.306Z,4.35
2018-11-29T17:24:19.612Z,5.45
2018-11-29T17:26:46.852Z,5.58
2018-11-29T17:29:14.198Z,5.17
2018-11-29T17:31:41.484Z,5.67
2018-11-29T17:34:08.774Z,4.05
2018-11-29T17:36:35.998Z,4.53
2018-11-29T17:39:05.133Z,5.50
2018-11-29T17:41:32.450Z,4.60
2018-11-29T17:43:59.684Z,5.33
2018-11-29T17:46:26.977Z,5.72
2018-11-29T17:48:54.244Z,5.25
2018-11-29T17:51:21.524Z,5.25
2018-11-29T17:53:48.778Z,5.53
2018-11-29T17:56:16.046Z,4.90
2018-11-29T17:58:43.301Z,6.53
2018-11-29T18:01:10.602Z,5.72
2018-11-29T18:03:37.857Z,5.70
2018-11-29T18:06:05.116Z,5.25
2018-11-29T18:08:32.334Z,4.83
2018-11-29T18:10:59.555Z,5.25
2018-11-29T18:13:29.113Z,5.80
2018-11-29T18:15:56.336Z,5.65
2018-11-29T18:18:23.604Z,5.25
2018-11-29T18:20:50.794Z,6.62
2018-11-29T18:23:18.131Z,6.50
2018-11-29T18:25:45.619Z,6.10
2018-11-29T18:28:12.922Z,5.30
2018-11-29T18:30:40.235Z,5.10
2018-11-29T18:33:07.471Z,4.53
2018-11-29T18:35:35.043Z,4.45
2018-11-29T18:38:02.296Z,4.67
2018-11-29T18:40:29.538Z,5.50
2018-11-29T18:42:57.866Z,5.55
2018-11-29T18:45:25.264Z,6.00
2018-11-29T18:47:52.964Z,6.70
2018-11-29T18:50:21.138Z,5.67
2018-11-29T18:52:48.552Z,5.28
2018-11-29T18:55:16.258Z,5.42
2018-11-29T18:57:43.620Z,6.17
2018-11-29T19:00:13.267Z,15.03
2018-11-29T19:02:40.721Z,13.13
2018-11-29T19:05:08.547Z,10.05
2018-11-29T19:07:36.414Z,8.85
2018-11-29T19:10:06.600Z,10.70
2018-11-29T19:12:33.957Z,8.45
2018-11-29T19:15:03.067Z,9.83
2018-11-29T19:17:30.264Z,9.50
2018-11-29T19:19:57.548Z,12.68
2018-11-29T19:22:24.819Z,9.85
2018-11-29T19:24:52.068Z,8.13
2018-11-29T19:27:19.332Z,7.92
2018-11-29T19:29:46.502Z,7.55
2018-11-29T19:32:13.799Z,7.05
2018-11-29T19:34:41.243Z,6.60
2018-11-29T19:37:08.564Z,7.00
2018-11-29T19:39:35.868Z,8.20
2018-11-29T19:42:03.158Z,7.50
2018-11-29T19:44:30.382Z,7.78
2018-11-29T19:46:57.643Z,8.20
2018-11-29T19:49:25.789Z,7.85
2018-11-29T19:51:53.123Z,6.87
2018-11-29T19:54:20.394Z,6.55
2018-11-29T19:56:48.064Z,8.85
2018-11-29T19:59:15.299Z,7.60
2018-11-29T20:01:46.888Z,6.85
2018-11-29T20:04:14.149Z,7.92
2018-11-29T20:06:41.412Z,9.20
2018-11-29T20:09:08.676Z,27.13
2018-11-29T20:11:39.941Z,9.00
2018-11-29T20:14:07.200Z,6.87
2018-11-29T20:16:38.947Z,8.00
2018-11-29T20:19:06.252Z,7.50
2018-11-29T20:21:37.264Z,7.60
2018-11-29T20:24:07.314Z,8.15
2018-11-29T20:26:34.573Z,10.60
2018-11-29T20:29:01.840Z,9.48
2018-11-29T20:31:29.295Z,7.70
2018-11-29T20:33:56.556Z,8.73
2018-11-29T20:36:23.928Z,7.58
2018-11-29T20:38:51.140Z,7.67
2018-11-29T20:41:18.470Z,7.70
2018-11-29T20:43:45.712Z,7.47
2018-11-29T20:46:13.105Z,7.90
2018-11-29T20:48:40.327Z,8.05
2018-11-29T20:51:07.580Z,8.03
2018-11-29T20:53:37.410Z,8.13
2018-11-29T20:56:07.739Z,7.87
2018-11-29T20:58:35.184Z,8.68
2018-11-29T21:01:02.454Z,10.78
2018-11-29T21:03:29.803Z,8.60
2018-11-29T21:05:57.338Z,8.70
2018-11-29T21:08:24.670Z,8.85
2018-11-29T21:10:51.989Z,8.43
2018-11-29T21:13:19.249Z,9.03
2018-11-29T21:15:46.538Z,8.65
2018-11-29T21:18:14.367Z,9.13
2018-11-29T21:20:42.429Z,8.55
2018-11-29T21:23:13.404Z,8.55
2018-11-29T21:25:43.972Z,8.65
2018-11-29T21:28:11.233Z,8.13
2018-11-29T21:30:38.499Z,7.40
2018-11-29T21:33:06.330Z,7.97
2018-11-29T21:35:33.623Z,8.13
2018-11-29T21:38:10.245Z,7.90
2018-11-29T21:40:37.498Z,14.87
2018-11-29T21:43:04.777Z,15.55
2018-11-29T21:45:32.015Z,9.03
2018-11-29T21:47:59.258Z,8.18
2018-11-29T21:50:26.495Z,8.88
2018-11-29T21:52:53.756Z,7.90
2018-11-29T21:55:21.041Z,8.28
2018-11-29T21:57:48.276Z,7.72
2018-11-29T22:00:18.022Z,8.75
2018-11-29T22:02:48.481Z,9.20
2018-11-29T22:05:15.734Z,8.53
2018-11-29T22:07:42.997Z,7.65
2018-11-29T22:10:11.992Z,8.20
2018-11-29T22:12:39.224Z,8.50
2018-11-29T22:15:08.535Z,9.28
2018-11-29T22:17:38.902Z,10.28
2018-11-29T22:20:06.300Z,10.00
2018-11-29T22:22:33.609Z,9.08
2018-11-29T22:25:00.834Z,9.70
2018-11-29T22:27:28.075Z,9.48
2018-11-29T22:29:55.378Z,8.55
2018-11-29T22:32:22.626Z,7.78
2018-11-29T22:34:50.797Z,7.87
2018-11-29T22:37:18.090Z,8.93
2018-11-29T22:39:45.365Z,8.03
2018-11-29T22:42:12.761Z,9.55
2018-11-29T22:44:40.052Z,8.28
2018-11-29T22:47:07.265Z,9.33
2018-11-29T22:49:34.466Z,8.45
2018-11-29T22:52:01.759Z,8.30
2018-11-29T22:54:29.064Z,7.70
2018-11-29T22:56:56.398Z,8.65
2018-11-29T22:59:23.648Z,9.60
2018-11-29T23:01:50.861Z,8.48
2018-11-29T23:04:18.168Z,8.25
2018-11-29T23:06:45.423Z,8.63
2018-11-29T23:09:12.659Z,8.10
2018-11-29T23:11:39.967Z,7.37
2018-11-29T23:14:07.252Z,8.88
2018-11-29T23:16:34.524Z,6.85
2018-11-29T23:19:02.016Z,7.95
2018-11-29T23:21:29.280Z,8.43
2018-11-29T23:23:56.554Z,8.03
2018-11-29T23:26:23.775Z,8.60
2018-11-29T23:28:50.992Z,9.93
2018-11-29T23:31:18.244Z,7.62
2018-11-29T23:33:45.481Z,7.50
2018-11-29T23:36:12.802Z,7.33
2018-11-29T23:38:39.996Z,7.60
2018-11-29T23:41:07.236Z,8.30
2018-11-29T23:43:34.598Z,8.03
2018-11-29T23:46:01.903Z,7.60
2018-11-29T23:51:05.306Z,6.85
2018-11-29T23:53:32.601Z,6.67
2018-11-29T23:56:01.685Z,7.00
2018-11-29T23:58:28.887Z,6.00
