createdAt,value
2016-03-14T00:00:05.948Z,0
2016-03-14T00:01:06.170Z,0
2016-03-14T00:02:05.939Z,0
2016-03-14T00:03:05.925Z,0
2016-03-14T00:04:05.928Z,0
2016-03-14T00:05:05.900Z,0
2016-03-14T00:06:06.480Z,0
2016-03-14T00:07:20.077Z,0
2016-03-14T00:08:05.892Z,0
2016-03-14T00:09:05.879Z,0
2016-03-14T00:10:06.413Z,0
2016-03-14T00:11:05.853Z,0
2016-03-14T00:12:06.591Z,0
2016-03-14T00:13:05.827Z,0
2016-03-14T00:14:05.830Z,0
2016-03-14T00:15:05.817Z,0
2016-03-14T00:16:05.819Z,0
2016-03-14T00:17:05.776Z,0
2016-03-14T00:18:05.794Z,0
2016-03-14T00:19:05.766Z,0
2016-03-14T00:20:05.768Z,0
2016-03-14T00:21:05.771Z,0
2016-03-14T00:22:05.710Z,0
2016-03-14T00:23:05.745Z,0
2016-03-14T00:24:05.560Z,0
2016-03-14T00:25:05.718Z,0
2016-03-14T00:26:05.690Z,0
2016-03-14T00:27:05.693Z,0
2016-03-14T00:28:05.680Z,0
2016-03-14T00:29:05.682Z,0
2016-03-14T00:30:05.654Z,0
2016-03-14T00:31:05.657Z,0
2016-03-14T00:32:05.644Z,0
2016-03-14T00:33:05.662Z,0
2016-03-14T00:34:05.603Z,0
2016-03-14T00:35:05.636Z,0
2016-03-14T00:36:05.609Z,0
2016-03-14T00:37:05.626Z,0
2016-03-14T00:38:05.614Z,0
2016-03-14T00:39:05.584Z,0
2016-03-14T00:40:05.603Z,0
2016-03-14T00:41:05.574Z,0
2016-03-14T00:42:05.546Z,0
2016-03-14T00:43:05.533Z,0
2016-03-14T00:44:05.520Z,0
2016-03-14T00:45:05.522Z,0
2016-03-14T00:46:05.494Z,0
2016-03-14T00:47:05.513Z,0
2016-03-14T00:48:05.483Z,0
2016-03-14T00:49:05.486Z,0
2016-03-14T00:50:05.458Z,0
2016-03-14T00:51:05.460Z,0
2016-03-14T00:52:05.448Z,0
2016-03-14T00:53:05.451Z,0
2016-03-14T00:54:05.437Z,0
2016-03-14T00:55:05.424Z,0
2016-03-14T00:56:05.412Z,0
2016-03-14T00:57:05.383Z,0
2016-03-14T00:58:05.401Z,0
2016-03-14T00:59:05.445Z,0
2016-03-14T01:00:05.892Z,0
2016-03-14T01:01:06.910Z,0
2016-03-14T01:02:06.641Z,0
2016-03-14T01:03:05.831Z,0
2016-03-14T01:04:06.271Z,0
2016-03-14T01:05:05.320Z,0
2016-03-14T01:06:05.370Z,0
2016-03-14T01:07:05.560Z,0
2016-03-14T01:08:05.283Z,0
2016-03-14T01:09:06.081Z,0
2016-03-14T01:10:06.975Z,0
2016-03-14T01:11:05.571Z,0
2016-03-14T01:12:06.511Z,0
2016-03-14T01:13:05.233Z,0
2016-03-14T01:14:06.094Z,0
2016-03-14T01:15:06.644Z,0
2016-03-14T01:16:06.865Z,0
2016-03-14T01:17:06.102Z,0
2016-03-14T01:18:05.185Z,0
2016-03-14T01:19:05.702Z,0
2016-03-14T01:20:05.798Z,0
2016-03-14T01:21:05.785Z,0
2016-03-14T01:22:05.163Z,0
2016-03-14T01:23:05.275Z,0
2016-03-14T01:24:05.137Z,0
2016-03-14T01:25:05.906Z,0
2016-03-14T01:26:19.283Z,0
2016-03-14T01:27:05.098Z,0
2016-03-14T01:28:05.054Z,0
2016-03-14T01:29:05.729Z,0
2016-03-14T01:30:05.060Z,0
2016-03-14T01:31:05.390Z,0
2016-03-14T01:32:05.018Z,0
2016-03-14T01:33:05.099Z,0
2016-03-14T01:34:05.023Z,0
2016-03-14T01:35:05.011Z,0
2016-03-14T01:36:04.982Z,0
2016-03-14T01:37:05.656Z,0
2016-03-14T01:38:04.972Z,0
2016-03-14T01:39:04.991Z,0
2016-03-14T01:40:04.930Z,0
2016-03-14T01:41:04.933Z,0
2016-03-14T01:42:04.920Z,0
2016-03-14T01:43:04.922Z,0
2016-03-14T01:44:04.894Z,0
2016-03-14T01:45:04.897Z,0
2016-03-14T01:46:04.899Z,0
2016-03-14T01:47:04.871Z,0
2016-03-14T01:48:04.905Z,0
2016-03-14T01:49:04.860Z,0
2016-03-14T01:50:04.863Z,0
2016-03-14T01:51:04.835Z,0
2016-03-14T01:52:04.853Z,0
2016-03-14T01:53:04.809Z,0
2016-03-14T01:54:04.826Z,0
2016-03-14T01:55:04.815Z,0
2016-03-14T01:56:04.770Z,0
2016-03-14T01:57:04.773Z,0
2016-03-14T01:58:04.776Z,0
2016-03-14T01:59:04.590Z,0
2016-03-14T02:00:04.734Z,0
2016-03-14T02:01:04.721Z,0
2016-03-14T02:02:04.755Z,0
2016-03-14T02:03:04.711Z,0
2016-03-14T02:04:04.698Z,0
2016-03-14T02:05:04.701Z,0
2016-03-14T02:06:04.719Z,0
2016-03-14T02:07:04.659Z,0
2016-03-14T02:08:04.662Z,0
2016-03-14T02:09:04.633Z,0
2016-03-14T02:10:04.683Z,0
2016-03-14T02:11:04.498Z,0
2016-03-14T02:12:04.610Z,0
2016-03-14T02:13:04.613Z,0
2016-03-14T02:14:04.616Z,0
2016-03-14T02:15:04.602Z,0
2016-03-14T02:16:04.590Z,0
2016-03-14T02:17:04.561Z,0
2016-03-14T02:18:04.548Z,0
2016-03-14T02:19:05.535Z,0
2016-03-14T02:20:05.976Z,0
2016-03-14T02:21:05.868Z,0
2016-03-14T02:22:05.449Z,0
2016-03-14T02:23:04.498Z,0
2016-03-14T02:24:04.471Z,0
2016-03-14T02:25:04.520Z,0
2016-03-14T02:26:04.695Z,0
2016-03-14T02:27:04.463Z,0
2016-03-14T02:29:05.703Z,0
2016-03-14T02:30:04.628Z,0
2016-03-14T02:31:05.723Z,0
2016-03-14T02:32:04.383Z,0
2016-03-14T02:33:05.244Z,0
2016-03-14T02:34:06.514Z,0
2016-03-14T02:35:05.891Z,0
2016-03-14T02:36:33.394Z,0
2016-03-14T02:37:04.334Z,0
2016-03-14T02:38:05.086Z,0
2016-03-14T02:39:05.167Z,0
2016-03-14T02:40:04.326Z,0
2016-03-14T02:41:04.297Z,0
2016-03-14T02:42:04.315Z,0
2016-03-14T02:43:04.288Z,0
2016-03-14T02:44:04.430Z,0
2016-03-14T02:45:18.449Z,0
2016-03-14T02:46:04.249Z,0
2016-03-14T02:47:04.251Z,0
2016-03-14T02:48:04.214Z,0
2016-03-14T02:49:04.190Z,0
2016-03-14T02:50:04.585Z,0
2016-03-14T02:51:04.138Z,0
2016-03-14T02:52:04.129Z,0
2016-03-14T02:53:04.091Z,0
2016-03-14T02:54:04.106Z,0
2016-03-14T02:55:03.915Z,4
2016-03-14T02:56:04.071Z,4
2016-03-14T02:57:04.069Z,4
2016-03-14T02:58:04.036Z,4
2016-03-14T02:59:04.006Z,4
2016-03-14T03:00:04.008Z,4
2016-03-14T03:01:03.994Z,0
2016-03-14T03:02:04.010Z,0
2016-03-14T03:03:03.979Z,0
2016-03-14T03:04:03.981Z,0
2016-03-14T03:05:03.967Z,0
2016-03-14T03:06:03.796Z,0
2016-03-14T03:07:03.783Z,0
2016-03-14T03:08:03.926Z,0
2016-03-14T03:09:03.913Z,0
2016-03-14T03:10:03.916Z,0
2016-03-14T03:11:03.902Z,0
2016-03-14T03:12:03.858Z,0
2016-03-14T03:13:03.845Z,0
2016-03-14T03:14:03.864Z,0
2016-03-14T03:15:03.851Z,0
2016-03-14T03:16:03.854Z,0
2016-03-14T03:17:03.824Z,0
2016-03-14T03:18:03.844Z,0
2016-03-14T03:19:03.815Z,0
2016-03-14T03:20:03.818Z,0
2016-03-14T03:21:03.789Z,0
2016-03-14T03:22:03.776Z,0
2016-03-14T03:23:03.762Z,0
2016-03-14T03:24:03.781Z,0
2016-03-14T03:25:03.737Z,0
2016-03-14T03:26:03.724Z,0
2016-03-14T03:27:03.726Z,0
2016-03-14T03:28:03.698Z,0
2016-03-14T03:29:03.700Z,0
2016-03-14T03:30:03.688Z,0
2016-03-14T03:31:03.675Z,0
2016-03-14T03:32:03.678Z,0
2016-03-14T03:33:03.650Z,0
2016-03-14T03:34:03.652Z,0
2016-03-14T03:35:03.655Z,0
2016-03-14T03:36:03.642Z,0
2016-03-14T03:37:03.614Z,0
2016-03-14T03:38:03.866Z,0
2016-03-14T03:39:04.759Z,0
2016-03-14T03:40:04.808Z,0
2016-03-14T03:41:04.374Z,0
2016-03-14T03:42:03.611Z,0
2016-03-14T03:43:04.145Z,0
2016-03-14T03:44:03.554Z,0
2016-03-14T03:45:03.557Z,0
2016-03-14T03:46:03.527Z,0
2016-03-14T03:47:04.327Z,0
2016-03-14T03:48:04.376Z,0
2016-03-14T03:49:03.474Z,0
2016-03-14T03:50:04.445Z,0
2016-03-14T03:51:03.448Z,0
2016-03-14T03:52:03.450Z,0
2016-03-14T03:53:03.438Z,0
2016-03-14T03:54:18.006Z,0
2016-03-14T03:55:18.258Z,0
2016-03-14T03:56:03.664Z,0
2016-03-14T03:57:03.854Z,0
2016-03-14T03:58:04.278Z,0
2016-03-14T03:59:03.391Z,0
2016-03-14T04:00:03.409Z,0
2016-03-14T04:01:03.397Z,0
2016-03-14T04:02:03.336Z,0
2016-03-14T04:03:04.073Z,0
2016-03-14T04:04:17.516Z,0
2016-03-14T04:05:03.313Z,0
2016-03-14T04:06:03.300Z,0
2016-03-14T04:07:03.319Z,0
2016-03-14T04:08:03.993Z,0
2016-03-14T04:09:03.527Z,0
2016-03-14T04:10:03.311Z,0
2016-03-14T04:11:03.267Z,0
2016-03-14T04:12:03.286Z,0
2016-03-14T04:13:03.241Z,0
2016-03-14T04:14:03.243Z,0
2016-03-14T04:15:03.230Z,0
2016-03-14T04:16:03.202Z,0
2016-03-14T04:17:03.205Z,0
2016-03-14T04:18:03.193Z,0
2016-03-14T04:19:03.211Z,0
2016-03-14T04:20:03.150Z,0
2016-03-14T04:21:03.184Z,0
2016-03-14T04:22:03.140Z,0
2016-03-14T04:23:03.174Z,0
2016-03-14T04:24:03.130Z,0
2016-03-14T04:25:03.118Z,0
2016-03-14T04:26:03.120Z,0
2016-03-14T04:27:03.092Z,0
2016-03-14T04:28:03.110Z,0
2016-03-14T04:29:03.066Z,0
2016-03-14T04:30:03.068Z,0
2016-03-14T04:31:03.040Z,0
2016-03-14T04:32:03.042Z,0
2016-03-14T04:33:03.061Z,0
2016-03-14T04:34:03.032Z,0
2016-03-14T04:35:03.020Z,0
2016-03-14T04:36:03.006Z,0
2016-03-14T04:37:03.025Z,0
2016-03-14T04:38:02.980Z,0
2016-03-14T04:39:02.999Z,0
2016-03-14T04:40:02.970Z,0
2016-03-14T04:41:02.942Z,0
2016-03-14T04:42:02.944Z,0
2016-03-14T04:43:02.916Z,0
2016-03-14T04:44:02.933Z,0
2016-03-14T04:45:02.891Z,0
2016-03-14T04:46:02.924Z,0
2016-03-14T04:47:02.880Z,0
2016-03-14T04:48:02.898Z,0
2016-03-14T04:49:02.697Z,0
2016-03-14T04:50:02.856Z,0
2016-03-14T04:51:02.890Z,4
2016-03-14T04:52:02.846Z,4
2016-03-14T04:53:02.833Z,0
2016-03-14T04:54:02.820Z,4
2016-03-14T04:55:02.807Z,4
2016-03-14T04:56:02.779Z,4
2016-03-14T04:57:05.140Z,8
2016-03-14T04:58:03.300Z,4
2016-03-14T04:59:03.428Z,4
2016-03-14T05:00:03.383Z,8
2016-03-14T05:01:02.745Z,12
2016-03-14T05:02:02.842Z,16
2016-03-14T05:03:03.079Z,16
2016-03-14T05:04:02.754Z,20
2016-03-14T05:05:02.678Z,24
2016-03-14T05:06:03.103Z,28
2016-03-14T05:07:02.714Z,28
2016-03-14T05:08:02.702Z,36
2016-03-14T05:09:03.533Z,40
2016-03-14T05:10:03.583Z,44
2016-03-14T05:11:03.366Z,56
2016-03-14T05:12:03.119Z,64
2016-03-14T05:13:03.605Z,72
2016-03-14T05:14:03.468Z,88
2016-03-14T05:15:02.736Z,100
2016-03-14T05:16:16.772Z,120
2016-03-14T05:17:02.585Z,128
2016-03-14T05:18:02.588Z,148
2016-03-14T05:19:02.574Z,164
2016-03-14T05:20:02.547Z,184
2016-03-14T05:21:02.549Z,204
2016-03-14T05:22:02.521Z,224
2016-03-14T05:23:04.070Z,244
2016-03-14T05:24:02.510Z,268
2016-03-14T05:25:02.887Z,296
2016-03-14T05:26:02.500Z,332
2016-03-14T05:27:02.487Z,372
2016-03-14T05:28:02.490Z,424
2016-03-14T05:29:02.445Z,468
2016-03-14T05:30:02.448Z,488
2016-03-14T05:31:02.419Z,536
2016-03-14T05:32:02.406Z,576
2016-03-14T05:33:02.409Z,612
2016-03-14T05:34:02.412Z,644
2016-03-14T05:35:02.367Z,680
2016-03-14T05:36:02.370Z,720
2016-03-14T05:37:02.358Z,756
2016-03-14T05:38:02.345Z,792
2016-03-14T05:39:02.348Z,836
2016-03-14T05:40:02.334Z,884
2016-03-14T05:41:02.337Z,912
2016-03-14T05:42:02.293Z,920
2016-03-14T05:43:02.296Z,936
2016-03-14T05:44:02.283Z,976
2016-03-14T05:45:02.286Z,1040
2016-03-14T05:46:02.257Z,1100
2016-03-14T05:47:02.260Z,1168
2016-03-14T05:48:02.246Z,1236
2016-03-14T05:49:02.249Z,1324
2016-03-14T05:50:02.221Z,1428
2016-03-14T05:51:02.223Z,1536
2016-03-14T05:52:02.210Z,1628
2016-03-14T05:53:02.198Z,1716
2016-03-14T05:54:02.185Z,1820
2016-03-14T05:55:02.187Z,1896
2016-03-14T05:56:02.159Z,1952
2016-03-14T05:57:02.177Z,1976
2016-03-14T05:58:02.007Z,1964
2016-03-14T05:59:02.135Z,1948
2016-03-14T06:00:02.122Z,1928
2016-03-14T06:01:02.140Z,1940
2016-03-14T06:02:02.097Z,1984
2016-03-14T06:03:02.115Z,2036
2016-03-14T06:04:02.055Z,2092
2016-03-14T06:05:02.073Z,2132
2016-03-14T06:06:02.049Z,2136
2016-03-14T06:07:02.037Z,2176
2016-03-14T06:08:02.040Z,2276
2016-03-14T06:09:02.027Z,2356
2016-03-14T06:10:02.014Z,2404
2016-03-14T06:11:02.016Z,2472
2016-03-14T06:12:01.988Z,2524
2016-03-14T06:13:01.974Z,2468
2016-03-14T06:14:01.978Z,2512
2016-03-14T06:15:01.965Z,2656
2016-03-14T06:16:04.061Z,2764
2016-03-14T06:17:02.001Z,2740
2016-03-14T06:18:02.660Z,2644
2016-03-14T06:19:02.584Z,2624
2016-03-14T06:20:02.213Z,2620
2016-03-14T06:21:02.121Z,2708
2016-03-14T06:22:02.374Z,2824
2016-03-14T06:23:01.861Z,2972
2016-03-14T06:24:01.864Z,3064
2016-03-14T06:25:01.867Z,3100
2016-03-14T06:26:02.135Z,3236
2016-03-14T06:27:01.684Z,3508
2016-03-14T06:28:03.234Z,3632
2016-03-14T06:29:01.814Z,3708
2016-03-14T06:30:02.005Z,3800
2016-03-14T06:31:02.242Z,3816
2016-03-14T06:32:03.464Z,3888
2016-03-14T06:33:15.969Z,4132
2016-03-14T06:34:02.891Z,4324
2016-03-14T06:35:01.956Z,4648
2016-03-14T06:36:02.458Z,5108
2016-03-14T06:37:01.899Z,5360
2016-03-14T06:38:01.745Z,5372
2016-03-14T06:39:01.748Z,5308
2016-03-14T06:40:01.719Z,5420
2016-03-14T06:41:02.831Z,5772
2016-03-14T06:42:01.708Z,6180
2016-03-14T06:44:01.683Z,6352
2016-03-14T06:45:01.655Z,6484
2016-03-14T06:46:01.657Z,6828
2016-03-14T06:47:01.754Z,7044
2016-03-14T06:48:01.646Z,7172
2016-03-14T06:49:01.649Z,7404
2016-03-14T06:50:01.621Z,7600
2016-03-14T06:51:01.624Z,7644
2016-03-14T06:52:01.610Z,7736
2016-03-14T06:53:01.629Z,7460
2016-03-14T06:54:01.584Z,7312
2016-03-14T06:55:01.587Z,7616
2016-03-14T06:56:01.481Z,8172
2016-03-14T06:57:01.531Z,8436
2016-03-14T06:58:01.564Z,8628
2016-03-14T06:59:01.536Z,9608
2016-03-14T07:00:01.539Z,10072
2016-03-14T07:01:01.526Z,13284
2016-03-14T07:02:01.529Z,12108
2016-03-14T07:03:01.531Z,12592
2016-03-14T07:04:01.534Z,14784
2016-03-14T07:05:01.505Z,14592
2016-03-14T07:06:01.508Z,14184
2016-03-14T07:07:01.495Z,15360
2016-03-14T07:08:01.467Z,15776
2016-03-14T07:09:01.314Z,16224
2016-03-14T07:10:01.472Z,16576
2016-03-14T07:11:01.366Z,17408
2016-03-14T07:12:01.446Z,18368
2016-03-14T07:13:01.433Z,18912
2016-03-14T07:14:01.451Z,19712
2016-03-14T07:15:01.423Z,19712
2016-03-14T07:16:01.425Z,19712
2016-03-14T07:17:01.413Z,19552
2016-03-14T07:18:01.399Z,18912
2016-03-14T07:19:01.419Z,18816
2016-03-14T07:20:01.452Z,19616
2016-03-14T07:21:01.408Z,20576
2016-03-14T07:22:01.410Z,19680
2016-03-14T07:23:01.382Z,19488
2016-03-14T07:24:01.400Z,18880
2016-03-14T07:25:01.404Z,18912
2016-03-14T07:26:01.265Z,19776
2016-03-14T07:27:01.409Z,19712
2016-03-14T07:28:01.379Z,17184
2016-03-14T07:29:01.398Z,17088
2016-03-14T07:30:01.369Z,19104
2016-03-14T07:31:01.403Z,19872
2016-03-14T07:32:01.375Z,19968
2016-03-14T07:33:01.393Z,20672
2016-03-14T07:34:01.365Z,15136
2016-03-14T07:35:03.617Z,15968
2016-03-14T07:36:02.433Z,13088
2016-03-14T07:37:01.373Z,13564
2016-03-14T07:38:01.407Z,14072
2016-03-14T07:39:02.347Z,13764
2016-03-14T07:40:01.911Z,13904
2016-03-14T07:41:01.602Z,12808
2016-03-14T07:42:01.386Z,12684
2016-03-14T07:43:01.389Z,13312
2016-03-14T07:44:01.361Z,15172
2016-03-14T07:45:03.097Z,19808
2016-03-14T07:46:02.944Z,19648
2016-03-14T07:47:02.165Z,23200
2016-03-14T07:48:01.355Z,21984
2016-03-14T07:49:01.389Z,23808
2016-03-14T07:50:01.908Z,15548
2016-03-14T07:51:15.616Z,15616
2016-03-14T07:53:16.341Z,21504
2016-03-14T07:54:02.013Z,16672
2016-03-14T07:55:15.565Z,22912
2016-03-14T07:56:01.752Z,24256
2016-03-14T07:57:01.364Z,25568
2016-03-14T07:58:01.242Z,26944
2016-03-14T07:59:01.353Z,22144
2016-03-14T08:00:03.107Z,18080
2016-03-14T08:01:02.140Z,23808
2016-03-14T08:02:01.362Z,17152
2016-03-14T08:03:01.442Z,13708
2016-03-14T08:04:01.648Z,24032
2016-03-14T08:05:01.323Z,15704
2016-03-14T08:06:01.357Z,29920
2016-03-14T08:07:01.356Z,27584
2016-03-14T08:08:01.359Z,18144
2016-03-14T08:09:01.361Z,15300
2016-03-14T08:10:01.334Z,13028
2016-03-14T08:11:01.367Z,12768
2016-03-14T08:12:01.355Z,13160
2016-03-14T08:13:01.341Z,13340
2016-03-14T08:14:01.328Z,13544
2016-03-14T08:15:01.330Z,13404
2016-03-14T08:16:01.349Z,13356
2016-03-14T08:17:01.352Z,13272
2016-03-14T08:18:01.339Z,12980
2016-03-14T08:19:01.373Z,13000
2016-03-14T08:20:01.344Z,13296
2016-03-14T08:21:01.346Z,12884
2016-03-14T08:22:01.318Z,13080
2016-03-14T08:23:01.321Z,13668
2016-03-14T08:24:01.324Z,14104
2016-03-14T08:25:01.326Z,14024
2016-03-14T08:26:01.345Z,13556
2016-03-14T08:27:01.301Z,13808
2016-03-14T08:28:01.304Z,14500
2016-03-14T08:29:01.322Z,14344
2016-03-14T08:30:01.293Z,13200
2016-03-14T08:31:01.295Z,13508
2016-03-14T08:32:01.126Z,13664
2016-03-14T08:33:01.286Z,13812
2016-03-14T08:34:01.273Z,14156
2016-03-14T08:35:01.291Z,14988
2016-03-14T08:36:01.294Z,15616
2016-03-14T08:37:01.297Z,15584
2016-03-14T08:38:01.267Z,14900
2016-03-14T08:39:01.270Z,14300
2016-03-14T08:40:01.273Z,13684
2016-03-14T08:41:01.292Z,13312
2016-03-14T08:42:01.264Z,12996
2016-03-14T08:43:01.250Z,13016
2016-03-14T08:44:01.238Z,11584
2016-03-14T08:45:01.241Z,11592
2016-03-14T08:46:01.227Z,11780
2016-03-14T08:47:01.230Z,12888
2016-03-14T08:48:01.216Z,12864
2016-03-14T08:49:01.235Z,12860
2016-03-14T08:50:01.207Z,12672
2016-03-14T08:51:01.225Z,12640
2016-03-14T08:52:01.227Z,13064
2016-03-14T08:53:01.215Z,13388
2016-03-14T08:54:02.780Z,14280
2016-03-14T08:55:02.813Z,15172
2016-03-14T08:56:01.191Z,15348
2016-03-14T08:57:01.257Z,6396
2016-03-14T08:58:01.275Z,11124
2016-03-14T08:59:01.637Z,16960
2016-03-14T09:00:02.187Z,18144
2016-03-14T09:01:01.346Z,19168
2016-03-14T09:02:01.020Z,19456
2016-03-14T09:03:01.210Z,19232
2016-03-14T09:04:01.447Z,19200
2016-03-14T09:05:01.153Z,18592
2016-03-14T09:06:01.140Z,17696
2016-03-14T09:07:01.909Z,17280
2016-03-14T09:08:01.817Z,17216
2016-03-14T09:09:01.133Z,17504
2016-03-14T09:10:16.200Z,16960
2016-03-14T09:11:01.153Z,15964
2016-03-14T09:12:01.125Z,14872
2016-03-14T09:13:01.127Z,14052
2016-03-14T09:14:01.130Z,13484
2016-03-14T09:15:01.836Z,14352
2016-03-14T09:16:00.964Z,14488
2016-03-14T09:17:01.091Z,14544
2016-03-14T09:18:01.125Z,13724
2016-03-14T09:20:15.446Z,12676
2016-03-14T09:21:02.087Z,12728
2016-03-14T09:22:01.136Z,12704
2016-03-14T09:23:01.092Z,12836
2016-03-14T09:25:01.081Z,13024
2016-03-14T09:26:01.085Z,13016
2016-03-14T09:27:01.071Z,13616
2016-03-14T09:28:01.059Z,13684
2016-03-14T09:29:01.076Z,14016
2016-03-14T09:30:01.095Z,13832
2016-03-14T09:31:01.067Z,13540
2016-03-14T09:32:01.053Z,13524
2016-03-14T09:33:01.057Z,13216
2016-03-14T09:34:01.043Z,13152
2016-03-14T09:35:01.062Z,12552
2016-03-14T09:36:01.033Z,12496
2016-03-14T09:37:01.067Z,12672
2016-03-14T09:38:01.054Z,12824
2016-03-14T09:39:01.042Z,12880
2016-03-14T09:40:01.028Z,12792
2016-03-14T09:41:01.047Z,12756
2016-03-14T09:42:01.019Z,12640
2016-03-14T09:43:01.037Z,12352
2016-03-14T09:44:01.008Z,12120
2016-03-14T09:45:01.011Z,11448
2016-03-14T09:46:01.014Z,11080
2016-03-14T09:47:01.016Z,10116
2016-03-14T09:48:01.003Z,9532
2016-03-14T09:49:00.990Z,9048
2016-03-14T09:50:00.977Z,9452
2016-03-14T09:51:01.011Z,9744
2016-03-14T09:52:00.982Z,9312
2016-03-14T09:53:00.986Z,8884
2016-03-14T09:54:01.019Z,8480
2016-03-14T09:55:00.991Z,8596
2016-03-14T09:56:00.962Z,8548
2016-03-14T09:57:00.949Z,8420
2016-03-14T09:58:00.951Z,8344
2016-03-14T09:59:00.970Z,8360
2016-03-14T10:00:00.973Z,8372
2016-03-14T10:01:00.929Z,8380
2016-03-14T10:02:00.948Z,8336
2016-03-14T10:03:00.918Z,8268
2016-03-14T10:04:00.968Z,8284
2016-03-14T10:05:00.924Z,8248
2016-03-14T10:06:00.926Z,8184
2016-03-14T10:07:00.762Z,8108
2016-03-14T10:08:00.925Z,8028
2016-03-14T10:09:00.898Z,7968
2016-03-14T10:10:00.744Z,7900
2016-03-14T10:11:00.888Z,7876
2016-03-14T10:12:00.874Z,7808
2016-03-14T10:13:01.971Z,7688
2016-03-14T10:14:00.880Z,7608
2016-03-14T10:15:01.664Z,7580
2016-03-14T10:16:02.104Z,7628
2016-03-14T10:17:01.654Z,7652
2016-03-14T10:18:01.499Z,7608
2016-03-14T10:19:01.409Z,7656
2016-03-14T10:20:00.974Z,7684
2016-03-14T10:21:00.851Z,7708
2016-03-14T10:22:00.839Z,7748
2016-03-14T10:23:02.295Z,7732
2016-03-14T10:24:02.094Z,7716
2016-03-14T10:25:01.487Z,7684
2016-03-14T10:26:00.818Z,7660
2016-03-14T10:27:01.384Z,7664
2016-03-14T10:28:01.183Z,7696
2016-03-14T10:29:01.608Z,7668
2016-03-14T10:30:02.298Z,7584
2016-03-14T10:31:15.569Z,7532
2016-03-14T10:32:01.381Z,7460
2016-03-14T10:34:00.746Z,7384
2016-03-14T10:35:00.765Z,7392
2016-03-14T10:36:00.751Z,7396
2016-03-14T10:37:00.738Z,7388
2016-03-14T10:38:15.291Z,7320
2016-03-14T10:39:14.934Z,7260
2016-03-14T10:40:00.872Z,7256
2016-03-14T10:41:15.080Z,7212
2016-03-14T10:42:14.911Z,7200
2016-03-14T10:43:01.161Z,7140
2016-03-14T10:44:00.695Z,7068
2016-03-14T10:45:00.697Z,7068
2016-03-14T10:46:00.716Z,7080
2016-03-14T10:47:00.688Z,7072
2016-03-14T10:48:00.658Z,7048
2016-03-14T10:49:00.661Z,7020
2016-03-14T10:50:00.680Z,6988
2016-03-14T10:51:00.666Z,6916
2016-03-14T10:52:00.669Z,6852
2016-03-14T10:53:00.640Z,6840
2016-03-14T10:54:00.659Z,6808
2016-03-14T10:55:00.631Z,6788
2016-03-14T10:56:00.633Z,6732
2016-03-14T10:57:00.637Z,6692
2016-03-14T10:58:00.623Z,6664
2016-03-14T10:59:00.595Z,6624
2016-03-14T11:00:00.612Z,6564
2016-03-14T11:01:00.601Z,6532
2016-03-14T11:02:00.604Z,6444
2016-03-14T11:03:00.590Z,6400
2016-03-14T11:04:00.593Z,6336
2016-03-14T11:05:00.580Z,6288
2016-03-14T11:06:00.583Z,6248
2016-03-14T11:07:00.570Z,6252
2016-03-14T11:08:00.573Z,6292
2016-03-14T11:09:00.545Z,6264
2016-03-14T11:10:00.547Z,6256
2016-03-14T11:11:00.534Z,6256
2016-03-14T11:12:00.536Z,6216
2016-03-14T11:13:00.539Z,6216
2016-03-14T11:14:00.542Z,6124
2016-03-14T11:15:00.529Z,6068
2016-03-14T11:16:00.532Z,6096
2016-03-14T11:17:00.503Z,6124
2016-03-14T11:18:00.506Z,6084
2016-03-14T11:19:00.492Z,5892
2016-03-14T11:20:00.355Z,5920
2016-03-14T11:21:00.498Z,5892
2016-03-14T11:22:00.473Z,5936
2016-03-14T11:23:00.460Z,5876
2016-03-14T11:24:00.446Z,5896
2016-03-14T11:25:00.480Z,5916
2016-03-14T11:26:00.436Z,5848
2016-03-14T11:27:00.299Z,5948
2016-03-14T11:28:00.473Z,5952
2016-03-14T11:29:00.429Z,5892
2016-03-14T11:30:00.447Z,5876
2016-03-14T11:31:00.434Z,5924
2016-03-14T11:33:01.596Z,5988
2016-03-14T11:34:00.599Z,5988
2016-03-14T11:35:00.555Z,5884
2016-03-14T11:36:00.416Z,5912
2016-03-14T11:37:00.435Z,5856
2016-03-14T11:38:00.578Z,5868
2016-03-14T11:39:00.315Z,5868
2016-03-14T11:40:00.381Z,5844
2016-03-14T11:41:00.351Z,5740
2016-03-14T11:43:00.357Z,5640
2016-03-14T11:44:00.359Z,5548
2016-03-14T11:45:01.347Z,5564
2016-03-14T11:46:00.365Z,5608
2016-03-14T11:47:00.993Z,5640
2016-03-14T11:48:29.061Z,5644
2016-03-14T11:49:01.248Z,5652
2016-03-14T11:50:01.923Z,5660
2016-03-14T11:51:00.676Z,5640
2016-03-14T11:52:00.303Z,5624
2016-03-14T11:53:09.931Z,5628
2016-03-14T11:54:00.699Z,5632
2016-03-14T11:55:00.320Z,5636
2016-03-14T11:56:00.267Z,5632
2016-03-14T11:57:01.040Z,5656
2016-03-14T11:58:00.533Z,5652
2016-03-14T11:59:00.204Z,5664
2016-03-14T12:00:00.654Z,5684
2016-03-14T12:01:00.887Z,5724
2016-03-14T12:02:00.543Z,5708
2016-03-14T12:03:00.260Z,5700
2016-03-14T12:04:00.400Z,5692
2016-03-14T12:05:00.135Z,5672
2016-03-14T12:06:00.152Z,5656
2016-03-14T12:07:00.123Z,5652
2016-03-14T12:08:00.125Z,5632
2016-03-14T12:09:00.141Z,5608
2016-03-14T12:10:00.128Z,5568
2016-03-14T12:11:00.100Z,5528
2016-03-14T12:12:00.117Z,5492
2016-03-14T12:13:00.073Z,5464
2016-03-14T12:14:00.090Z,5408
2016-03-14T12:15:00.077Z,5344
2016-03-14T12:16:00.079Z,5292
2016-03-14T12:17:00.082Z,5264
2016-03-14T12:18:00.100Z,5268
2016-03-14T12:19:00.055Z,5260
2016-03-14T12:20:00.042Z,5252
2016-03-14T12:21:00.060Z,5260
2016-03-14T12:22:00.032Z,5256
2016-03-14T12:23:00.018Z,5284
2016-03-14T12:24:00.053Z,5324
2016-03-14T12:25:00.040Z,5352
2016-03-14T12:26:00.027Z,5372
2016-03-14T12:26:59.889Z,5380
2016-03-14T12:28:00.032Z,5380
2016-03-14T12:29:00.003Z,5384
2016-03-14T12:29:59.991Z,5392
2016-03-14T12:30:59.994Z,5400
2016-03-14T12:31:59.981Z,5388
2016-03-14T12:32:59.968Z,5376
2016-03-14T12:34:00.001Z,5364
2016-03-14T12:34:59.957Z,5368
2016-03-14T12:35:59.975Z,5368
2016-03-14T12:36:59.963Z,5364
2016-03-14T12:37:59.950Z,5380
2016-03-14T12:38:59.968Z,5392
2016-03-14T12:39:59.784Z,5412
2016-03-14T12:40:59.912Z,5424
2016-03-14T12:41:59.945Z,5456
2016-03-14T12:42:59.933Z,5496
2016-03-14T12:43:59.903Z,5564
2016-03-14T12:44:59.906Z,5632
2016-03-14T12:45:59.908Z,5700
2016-03-14T12:46:59.896Z,5748
2016-03-14T12:47:59.914Z,5812
2016-03-14T12:48:59.885Z,5880
2016-03-14T12:49:59.904Z,5956
2016-03-14T12:51:00.422Z,6048
2016-03-14T12:51:59.878Z,6140
2016-03-14T12:53:00.787Z,6228
2016-03-14T12:54:00.869Z,6324
2016-03-14T12:55:00.715Z,6432
2016-03-14T12:56:00.576Z,6564
2016-03-14T12:56:59.799Z,6696
2016-03-14T12:57:59.832Z,6848
2016-03-14T12:58:59.866Z,7020
2016-03-14T12:59:59.837Z,7220
2016-03-14T13:01:00.840Z,7440
2016-03-14T13:02:01.029Z,7680
2016-03-14T13:03:00.657Z,7852
2016-03-14T13:03:59.801Z,7848
2016-03-14T13:05:00.522Z,7812
2016-03-14T13:06:00.306Z,7864
2016-03-14T13:07:01.668Z,7940
2016-03-14T13:07:59.780Z,8000
2016-03-14T13:08:59.784Z,8140
2016-03-14T13:09:59.770Z,8304
2016-03-14T13:11:00.336Z,8280
2016-03-14T13:12:00.198Z,8116
2016-03-14T13:12:59.981Z,7864
2016-03-14T13:13:59.750Z,7776
2016-03-14T13:14:59.752Z,7668
2016-03-14T13:17:13.961Z,7216
2016-03-14T13:18:28.575Z,6720
2016-03-14T13:18:59.732Z,6568
2016-03-14T13:20:00.094Z,6372
2016-03-14T13:21:00.018Z,6468
2016-03-14T13:21:59.708Z,6492
2016-03-14T13:22:59.711Z,6424
2016-03-14T13:23:59.729Z,6372
2016-03-14T13:24:59.717Z,6292
2016-03-14T13:25:59.704Z,6252
2016-03-14T13:26:59.676Z,6236
2016-03-14T13:27:59.678Z,6204
2016-03-14T13:28:59.697Z,6080
2016-03-14T13:29:59.699Z,6000
2016-03-14T13:30:59.529Z,6024
2016-03-14T13:31:59.673Z,6160
2016-03-14T13:32:59.676Z,6276
2016-03-14T13:33:59.648Z,6528
2016-03-14T13:34:59.682Z,6916
2016-03-14T13:35:59.653Z,7256
2016-03-14T13:36:59.656Z,7484
2016-03-14T13:37:59.673Z,7624
2016-03-14T13:38:59.645Z,7856
2016-03-14T13:39:59.648Z,7996
2016-03-14T13:40:59.634Z,8168
2016-03-14T13:41:59.638Z,8396
2016-03-14T13:42:59.609Z,8780
2016-03-14T13:43:59.612Z,8972
2016-03-14T13:44:59.645Z,9044
2016-03-14T13:45:59.602Z,9100
2016-03-14T13:46:59.448Z,9100
2016-03-14T13:47:59.591Z,9352
2016-03-14T13:48:59.610Z,9652
2016-03-14T13:49:59.613Z,9964
2016-03-14T13:50:59.600Z,10448
2016-03-14T13:51:59.602Z,11076
2016-03-14T13:52:59.574Z,11696