createdAt,value
2016-08-06T00:04:11.413Z,83.15
2016-08-06T00:09:11.290Z,83.15
2016-08-06T00:14:11.218Z,83.44
2016-08-06T00:19:11.256Z,83.15
2016-08-06T00:24:11.009Z,83.15
2016-08-06T00:29:10.961Z,83.15
2016-08-06T00:34:10.842Z,83.34
2016-08-06T00:39:10.588Z,83.53
2016-08-06T00:44:10.438Z,83.34
2016-08-06T00:49:10.235Z,83.25
2016-08-06T00:54:10.047Z,83.15
2016-08-06T00:59:09.959Z,83.83
2016-08-06T01:04:09.792Z,83.92
2016-08-06T01:09:09.714Z,83.73
2016-08-06T01:14:09.598Z,83.83
2016-08-06T01:19:09.309Z,83.83
2016-08-06T01:24:09.096Z,83.73
2016-08-06T01:29:08.778Z,83.59
2016-08-06T01:34:08.701Z,83.69
2016-08-06T01:39:08.463Z,83.73
2016-08-06T01:44:08.379Z,83.69
2016-08-06T01:49:08.280Z,83.69
2016-08-06T01:54:08.294Z,83.53
2016-08-06T01:59:08.002Z,83.98
2016-08-06T02:04:07.647Z,83.59
2016-08-06T02:09:07.421Z,83.59
2016-08-06T02:14:07.207Z,83.69
2016-08-06T02:19:06.996Z,83.88
2016-08-06T02:24:07.016Z,84.07
2016-08-06T02:29:06.962Z,83.98
2016-08-06T02:34:06.965Z,84.17
2016-08-06T02:39:06.895Z,84.07
2016-08-06T02:44:06.972Z,83.98
2016-08-06T02:49:06.740Z,83.78
2016-08-06T02:54:06.636Z,84.17
2016-08-06T02:59:06.471Z,83.78
2016-08-06T03:04:06.425Z,84.94
2016-08-06T03:09:06.378Z,83.98
2016-08-06T03:14:06.195Z,83.98
2016-08-06T03:19:06.118Z,83.88
2016-08-06T03:24:05.928Z,83.78
2016-08-06T03:29:05.845Z,83.78
2016-08-06T03:34:05.681Z,83.88
2016-08-06T03:39:05.460Z,83.98
2016-08-06T03:44:05.308Z,83.84
2016-08-06T03:49:05.195Z,83.94
2016-08-06T03:54:05.797Z,83.78
2016-08-06T03:59:06.342Z,84.07
2016-08-06T04:04:06.242Z,83.78
2016-08-06T04:09:06.132Z,83.88
2016-08-06T04:14:06.141Z,83.78
2016-08-06T04:19:06.044Z,83.74
2016-08-06T04:24:05.917Z,83.98
2016-08-06T04:29:05.797Z,84.07
2016-08-06T04:34:05.686Z,84.27
2016-08-06T04:39:05.553Z,83.40
2016-08-06T04:44:05.455Z,83.50
2016-08-06T04:49:05.532Z,83.74
2016-08-06T04:54:05.553Z,83.69
2016-08-06T04:59:05.442Z,83.50
2016-08-06T05:04:05.411Z,83.69
2016-08-06T05:09:05.340Z,83.59
2016-08-06T05:14:05.148Z,83.30
2016-08-06T05:19:05.081Z,83.78
2016-08-06T05:24:04.990Z,83.01
2016-08-06T05:29:05.097Z,83.30
2016-08-06T05:34:05.007Z,83.20
2016-08-06T05:39:04.984Z,82.92
2016-08-06T05:44:04.781Z,82.72
2016-08-06T05:49:04.799Z,82.92
2016-08-06T05:54:04.810Z,83.01
2016-08-06T05:59:05.673Z,82.43
2016-08-06T06:04:05.537Z,82.53
2016-08-06T06:09:05.403Z,82.38
2016-08-06T06:14:05.335Z,81.90
2016-08-06T06:19:05.349Z,81.60
2016-08-06T06:24:05.267Z,81.02
2016-08-06T06:29:05.378Z,80.93
2016-08-06T06:34:05.143Z,81.12
2016-08-06T06:39:05.278Z,80.93
2016-08-06T06:44:05.269Z,80.64
2016-08-06T06:49:05.213Z,80.78
2016-08-06T06:54:05.269Z,80.39
2016-08-06T06:59:05.240Z,81.35
2016-08-06T07:04:05.244Z,80.97
2016-08-06T07:09:05.303Z,81.07
2016-08-06T07:14:05.093Z,81.07
2016-08-06T07:19:05.011Z,81.16
2016-08-06T07:24:04.857Z,80.20
2016-08-06T07:29:04.859Z,80.30
2016-08-06T07:34:04.774Z,79.85
2016-08-06T07:39:04.838Z,78.69
2016-08-06T07:44:04.773Z,78.89
2016-08-06T07:49:04.744Z,78.89
2016-08-06T07:54:04.929Z,78.79
2016-08-06T07:59:04.689Z,79.56
2016-08-06T08:04:04.600Z,79.27
2016-08-06T08:09:04.591Z,79.02
2016-08-06T08:14:04.500Z,79.12
2016-08-06T08:19:04.615Z,78.73
2016-08-06T08:24:04.610Z,78.44
2016-08-06T08:29:04.538Z,78.73
2016-08-06T08:34:04.537Z,78.92
2016-08-06T08:39:04.453Z,78.54
2016-08-06T08:44:04.456Z,78.89
2016-08-06T08:49:04.229Z,79.47
2016-08-06T08:54:04.215Z,38.37
2016-08-06T08:59:04.390Z,79.31
2016-08-06T09:04:04.099Z,78.83
2016-08-06T09:09:04.158Z,78.73
2016-08-06T09:14:03.956Z,78.34
2016-08-06T09:19:03.790Z,78.15
2016-08-06T09:24:03.836Z,78.34
2016-08-06T09:29:03.628Z,78.44
2016-08-06T09:34:03.578Z,79.02
2016-08-06T09:39:03.684Z,79.80
2016-08-06T09:44:03.388Z,80.14
2016-08-06T09:49:03.293Z,80.18
2016-08-06T09:54:03.125Z,80.53
2016-08-06T09:59:02.953Z,80.33
2016-08-06T10:04:03.038Z,80.05
2016-08-06T10:09:03.007Z,81.05
2016-08-06T10:14:02.974Z,80.57
2016-08-06T10:19:03.157Z,80.47
2016-08-06T10:24:03.052Z,80.08
2016-08-06T10:29:03.004Z,80.18
2016-08-06T10:34:03.139Z,80.18
2016-08-06T10:39:03.002Z,80.95
2016-08-06T10:44:02.997Z,80.95
2016-08-06T10:49:03.210Z,81.15
2016-08-06T10:54:03.087Z,81.05
2016-08-06T10:59:03.012Z,80.95
2016-08-06T11:04:02.763Z,80.86
2016-08-06T11:09:02.567Z,80.76
2016-08-06T11:14:02.705Z,81.24
2016-08-06T11:19:02.495Z,80.66
2016-08-06T11:24:02.379Z,81.11
2016-08-06T11:29:02.313Z,81.59
2016-08-06T11:34:02.133Z,82.65
2016-08-06T11:39:02.260Z,82.75
2016-08-06T11:44:02.156Z,83.14
2016-08-06T11:49:02.027Z,83.33
2016-08-06T11:54:02.139Z,83.81
2016-08-06T11:59:02.003Z,83.33
2016-08-06T12:04:01.921Z,83.81
2016-08-06T12:09:01.897Z,84.68
2016-08-06T12:14:01.852Z,85.26
2016-08-06T12:19:01.708Z,85.26
2016-08-06T12:24:01.640Z,85.16
2016-08-06T12:29:01.662Z,85.45
2016-08-06T12:34:01.536Z,85.55
2016-08-06T12:39:01.522Z,84.30
2016-08-06T12:44:01.610Z,86.17
2016-08-06T12:49:01.521Z,85.59
2016-08-06T12:54:01.539Z,84.43
2016-08-06T12:59:01.508Z,85.11
2016-08-06T13:04:01.494Z,86.51
2016-08-06T13:09:01.393Z,86.69
2016-08-06T13:14:01.319Z,88.24
2016-08-06T13:19:01.291Z,88.53
2016-08-06T13:24:01.182Z,88.87
2016-08-06T13:29:01.203Z,88.05
2016-08-06T13:34:01.318Z,88.53
2016-08-06T13:39:01.161Z,86.89
2016-08-06T13:44:01.216Z,88.15
2016-08-06T13:49:01.149Z,88.34
2016-08-06T13:54:01.190Z,87.57
2016-08-06T13:59:03.719Z,87.71
2016-08-06T14:04:03.160Z,88.73
2016-08-06T14:09:02.917Z,88.43
2016-08-06T14:14:02.825Z,87.90
2016-08-06T14:19:02.821Z,88.15
2016-08-06T14:24:02.800Z,88.48
2016-08-06T14:29:02.601Z,87.99
2016-08-06T14:34:02.525Z,87.41
2016-08-06T14:39:02.592Z,88.09
2016-08-06T14:44:02.455Z,88.24
2016-08-06T14:49:02.482Z,88.57
2016-08-06T14:54:02.501Z,87.71
2016-08-06T14:59:03.396Z,87.61
2016-08-06T15:04:03.603Z,87.95
2016-08-06T15:09:03.493Z,87.17
2016-08-06T15:14:03.550Z,86.74
2016-08-06T15:19:03.355Z,87.41
2016-08-06T15:24:03.293Z,87.36
2016-08-06T15:29:03.192Z,87.55
2016-08-06T15:34:03.214Z,85.91
2016-08-06T15:39:03.092Z,87.36
2016-08-06T15:44:02.924Z,87.90
2016-08-06T15:49:02.829Z,88.77
2016-08-06T15:54:02.713Z,89.35
2016-08-06T15:59:02.779Z,88.96
2016-08-06T16:09:02.200Z,88.29
2016-08-06T16:14:02.293Z,87.85
2016-08-06T16:24:01.970Z,85.42
2016-08-06T16:29:01.786Z,86.83
2016-08-06T16:34:01.661Z,88.19
2016-08-06T16:39:01.789Z,89.50
2016-08-06T16:44:01.503Z,89.40
2016-08-06T16:49:01.455Z,87.13
2016-08-06T16:54:01.623Z,85.66
2016-08-06T16:59:01.684Z,80.75
2016-08-06T17:04:01.745Z,78.27
2016-08-06T17:09:01.710Z,80.01
2016-08-06T17:14:01.678Z,80.36
2016-08-06T17:19:01.742Z,80.65
2016-08-06T17:24:01.783Z,80.36
2016-08-06T17:29:03.104Z,80.36
2016-08-06T17:34:03.111Z,79.68
2016-08-06T17:39:03.041Z,80.80
2016-08-06T17:44:03.447Z,81.73
2016-08-06T17:49:03.078Z,83.53
2016-08-06T17:54:03.092Z,84.27
2016-08-06T17:59:02.725Z,85.42
2016-08-06T18:04:02.514Z,85.91
2016-08-06T18:09:02.407Z,86.16
2016-08-06T18:14:02.284Z,85.87
2016-08-06T18:19:02.340Z,86.45
2016-08-06T18:24:02.157Z,86.93
2016-08-06T18:29:01.856Z,87.61
2016-08-06T18:34:01.680Z,87.85
2016-08-06T18:39:01.597Z,88.34
2016-08-06T18:44:01.369Z,89.21
2016-08-06T18:49:01.233Z,89.79
2016-08-06T18:54:01.106Z,89.79
2016-08-06T18:59:01.067Z,90.71
2016-08-06T19:04:00.893Z,91.00
2016-08-06T19:09:00.731Z,91.39
2016-08-06T19:14:00.782Z,91.58
2016-08-06T19:19:00.559Z,91.58
2016-08-06T19:24:00.703Z,91.67
2016-08-06T19:29:01.065Z,92.25
2016-08-06T19:34:01.196Z,92.35
2016-08-06T19:39:01.737Z,92.21
2016-08-06T19:44:02.818Z,92.98
2016-08-06T19:49:02.658Z,93.37
2016-08-06T19:54:02.724Z,93.37
2016-08-06T19:59:02.760Z,93.27
2016-08-06T20:04:02.816Z,93.27
2016-08-06T20:09:02.836Z,93.47
2016-08-06T20:14:02.827Z,93.76
2016-08-06T20:19:02.917Z,93.66
2016-08-06T20:24:03.493Z,93.95
2016-08-06T20:29:03.798Z,94.34
2016-08-06T20:34:03.712Z,94.53
2016-08-06T20:39:03.654Z,94.72
2016-08-06T20:44:03.689Z,95.20
2016-08-06T20:49:03.646Z,94.48
2016-08-06T20:54:03.691Z,95.30
2016-08-06T20:59:03.778Z,95.06
2016-08-06T21:04:03.889Z,95.20
2016-08-06T21:09:03.751Z,95.35
2016-08-06T21:14:03.688Z,95.35
2016-08-06T21:19:03.750Z,95.45
2016-08-06T21:24:03.846Z,95.54
2016-08-06T21:29:03.848Z,95.54
2016-08-06T21:34:03.959Z,95.35
2016-08-06T21:39:03.912Z,94.96
2016-08-06T21:44:03.825Z,94.87
2016-08-06T21:49:03.774Z,94.29
2016-08-06T21:54:03.817Z,94.00
2016-08-06T21:59:03.896Z,94.00
2016-08-06T22:04:03.982Z,94.20
2016-08-06T22:09:04.042Z,93.52
2016-08-06T22:14:04.114Z,93.23
2016-08-06T22:19:04.107Z,93.32
2016-08-06T22:24:04.382Z,93.08
2016-08-06T22:29:04.330Z,93.37
2016-08-06T22:34:04.451Z,92.32
2016-08-06T22:39:04.449Z,92.80
2016-08-06T22:44:04.447Z,92.41
2016-08-06T22:49:04.542Z,92.22
2016-08-06T22:54:04.655Z,92.02
2016-08-06T22:59:04.731Z,91.83
2016-08-06T23:04:04.941Z,92.12
2016-08-06T23:09:04.840Z,91.74
2016-08-06T23:14:04.921Z,91.54
2016-08-06T23:19:05.119Z,91.83
2016-08-06T23:24:05.113Z,91.44
2016-08-06T23:29:05.313Z,91.35
2016-08-06T23:34:05.489Z,91.74
2016-08-06T23:39:05.491Z,90.87
2016-08-06T23:44:05.599Z,90.82
2016-08-06T23:49:05.724Z,90.87
2016-08-06T23:54:05.790Z,90.38
2016-08-06T23:59:05.900Z,90.53
