createdAt,value
2024-01-05T00:00:10.102Z,0.00
2024-01-05T00:01:10.008Z,0.00
2024-01-05T00:02:12.898Z,0.00
2024-01-05T00:03:10.058Z,0.00
2024-01-05T00:04:10.092Z,0.00
2024-01-05T00:05:09.938Z,0.00
2024-01-05T00:06:10.021Z,0.00
2024-01-05T00:07:09.982Z,0.00
2024-01-05T00:08:09.901Z,0.00
2024-01-05T00:09:09.961Z,0.00
2024-01-05T00:10:09.908Z,0.00
2024-01-05T00:11:09.885Z,0.00
2024-01-05T00:12:09.915Z,0.00
2024-01-05T00:13:09.909Z,0.00
2024-01-05T00:14:09.826Z,0.00
2024-01-05T00:15:09.905Z,0.00
2024-01-05T00:16:09.806Z,0.00
2024-01-05T00:17:09.801Z,0.00
2024-01-05T00:18:09.887Z,0.00
2024-01-05T00:19:09.898Z,0.00
2024-01-05T00:20:09.814Z,0.00
2024-01-05T00:21:09.792Z,0.00
2024-01-05T00:22:09.744Z,0.00
2024-01-05T00:23:09.723Z,0.00
2024-01-05T00:24:09.774Z,0.00
2024-01-05T00:25:09.709Z,0.00
2024-01-05T00:26:09.694Z,0.00
2024-01-05T00:27:09.713Z,0.00
2024-01-05T00:28:09.676Z,0.00
2024-01-05T00:29:09.643Z,0.00
2024-01-05T00:30:09.783Z,0.00
2024-01-05T00:31:09.738Z,0.00
2024-01-05T00:32:09.646Z,0.00
2024-01-05T00:33:09.662Z,0.00
2024-01-05T00:34:09.824Z,0.00
2024-01-05T00:35:09.603Z,0.00
2024-01-05T00:36:09.640Z,0.00
2024-01-05T00:37:09.571Z,0.00
2024-01-05T00:38:09.568Z,0.00
2024-01-05T00:39:09.597Z,0.00
2024-01-05T00:40:09.551Z,0.00
2024-01-05T00:41:09.512Z,0.00
2024-01-05T00:42:09.521Z,0.00
2024-01-05T00:43:09.508Z,0.00
2024-01-05T00:44:09.517Z,0.00
2024-01-05T00:45:09.550Z,0.00
2024-01-05T00:46:09.478Z,0.00
2024-01-05T00:47:09.503Z,0.00
2024-01-05T00:48:09.537Z,0.00
2024-01-05T00:49:09.548Z,0.00
2024-01-05T00:50:09.480Z,0.00
2024-01-05T00:51:09.454Z,0.00
2024-01-05T00:52:09.477Z,0.00
2024-01-05T00:53:09.385Z,0.00
2024-01-05T00:54:09.418Z,0.00
2024-01-05T00:55:09.399Z,0.00
2024-01-05T00:56:09.385Z,0.00
2024-01-05T00:57:11.551Z,0.00
2024-01-05T00:58:09.316Z,0.00
2024-01-05T00:59:09.316Z,0.00
2024-01-05T01:00:09.396Z,0.00
2024-01-05T01:01:09.284Z,0.00
2024-01-05T01:02:09.415Z,0.00
2024-01-05T01:03:09.367Z,0.00
2024-01-05T01:04:09.389Z,0.00
2024-01-05T01:05:09.338Z,0.00
2024-01-05T01:06:09.260Z,0.00
2024-01-05T01:07:09.232Z,0.00
2024-01-05T01:08:09.260Z,0.00
2024-01-05T01:09:09.252Z,0.00
2024-01-05T01:10:09.202Z,0.00
2024-01-05T01:11:09.179Z,0.00
2024-01-05T01:12:09.225Z,0.00
2024-01-05T01:13:09.148Z,0.00
2024-01-05T01:14:09.204Z,0.00
2024-01-05T01:15:09.214Z,0.00
2024-01-05T01:16:09.137Z,0.00
2024-01-05T01:17:09.105Z,0.00
2024-01-05T01:18:09.253Z,0.00
2024-01-05T01:19:09.194Z,0.00
2024-01-05T01:20:09.122Z,0.00
2024-01-05T01:21:09.142Z,0.00
2024-01-05T01:22:09.046Z,0.00
2024-01-05T01:23:09.047Z,0.00
2024-01-05T01:24:09.046Z,0.00
2024-01-05T01:25:09.054Z,0.00
2024-01-05T01:26:09.015Z,0.00
2024-01-05T01:27:09.044Z,0.00
2024-01-05T01:28:08.991Z,0.00
2024-01-05T01:29:08.960Z,0.00
2024-01-05T01:30:09.069Z,0.00
2024-01-05T01:31:09.064Z,0.00
2024-01-05T01:32:08.929Z,0.00
2024-01-05T01:33:09.178Z,0.00
2024-01-05T01:34:08.970Z,0.00
2024-01-05T01:35:08.909Z,0.00
2024-01-05T01:36:08.903Z,0.00
2024-01-05T01:37:08.927Z,0.00
2024-01-05T01:38:08.852Z,0.00
2024-01-05T01:39:08.885Z,0.00
2024-01-05T01:40:08.835Z,0.00
2024-01-05T01:41:08.818Z,0.00
2024-01-05T01:42:08.987Z,0.00
2024-01-05T01:43:08.870Z,0.00
2024-01-05T01:44:08.779Z,0.00
2024-01-05T01:45:08.799Z,0.00
2024-01-05T01:46:08.782Z,0.00
2024-01-05T01:47:08.796Z,0.00
2024-01-05T01:48:08.894Z,0.00
2024-01-05T01:49:08.996Z,0.00
2024-01-05T01:50:08.757Z,0.00
2024-01-05T01:51:08.736Z,0.00
2024-01-05T01:52:08.736Z,0.00
2024-01-05T01:53:08.717Z,0.00
2024-01-05T01:54:08.727Z,0.00
2024-01-05T01:55:08.681Z,0.00
2024-01-05T01:56:08.720Z,0.00
2024-01-05T01:57:08.759Z,0.00
2024-01-05T01:58:08.642Z,0.00
2024-01-05T01:59:08.627Z,0.00
2024-01-05T02:00:08.773Z,0.00
2024-01-05T02:01:08.697Z,0.00
2024-01-05T02:02:08.628Z,0.00
2024-01-05T02:03:08.703Z,0.00
2024-01-05T02:04:08.659Z,0.00
2024-01-05T02:05:08.563Z,0.00
2024-01-05T02:06:08.626Z,0.00
2024-01-05T02:07:08.556Z,0.00
2024-01-05T02:08:08.500Z,0.00
2024-01-05T02:09:08.494Z,0.00
2024-01-05T02:10:08.511Z,0.00
2024-01-05T02:11:08.622Z,0.00
2024-01-05T02:12:08.485Z,0.00
2024-01-05T02:13:08.470Z,0.00
2024-01-05T02:14:08.439Z,0.00
2024-01-05T02:15:08.532Z,0.00
2024-01-05T02:16:08.452Z,0.00
2024-01-05T02:17:08.429Z,0.00
2024-01-05T02:18:08.563Z,0.00
2024-01-05T02:19:08.569Z,0.00
2024-01-05T02:20:08.399Z,0.00
2024-01-05T02:21:08.417Z,0.00
2024-01-05T02:22:08.384Z,0.00
2024-01-05T02:23:08.375Z,0.00
2024-01-05T02:24:08.377Z,0.00
2024-01-05T02:25:08.324Z,0.00
2024-01-05T02:26:08.360Z,0.00
2024-01-05T02:27:08.374Z,0.00
2024-01-05T02:28:08.288Z,0.00
2024-01-05T02:29:08.305Z,0.00
2024-01-05T02:30:08.399Z,0.00
2024-01-05T02:31:08.336Z,0.00
2024-01-05T02:32:08.236Z,0.00
2024-01-05T02:33:08.339Z,0.00
2024-01-05T02:34:08.382Z,0.00
2024-01-05T02:35:08.211Z,0.00
2024-01-05T02:36:08.263Z,0.00
2024-01-05T02:37:08.203Z,0.00
2024-01-05T02:38:08.178Z,0.00
2024-01-05T02:39:08.211Z,0.00
2024-01-05T02:40:08.166Z,0.00
2024-01-05T02:41:08.168Z,0.00
2024-01-05T02:42:08.198Z,0.00
2024-01-05T02:43:08.128Z,0.00
2024-01-05T02:44:08.128Z,0.00
2024-01-05T02:45:08.198Z,0.00
2024-01-05T02:46:08.103Z,0.00
2024-01-05T02:47:08.063Z,0.00
2024-01-05T02:48:08.273Z,0.00
2024-01-05T02:49:08.226Z,0.00
2024-01-05T02:50:08.039Z,0.00
2024-01-05T02:51:08.100Z,0.00
2024-01-05T02:52:07.998Z,0.00
2024-01-05T02:53:07.987Z,0.00
2024-01-05T02:54:08.041Z,0.00
2024-01-05T02:55:08.103Z,0.00
2024-01-05T02:56:07.973Z,0.00
2024-01-05T02:57:07.987Z,0.00
2024-01-05T02:58:07.940Z,0.00
2024-01-05T02:59:07.924Z,0.00
2024-01-05T03:00:07.953Z,0.00
2024-01-05T03:01:07.953Z,0.00
2024-01-05T03:02:07.913Z,0.00
2024-01-05T03:03:08.086Z,0.00
2024-01-05T03:04:08.011Z,0.00
2024-01-05T03:05:07.941Z,0.00
2024-01-05T03:06:07.872Z,0.00
2024-01-05T03:07:07.844Z,0.00
2024-01-05T03:08:07.865Z,0.00
2024-01-05T03:09:07.824Z,0.00
2024-01-05T03:10:07.806Z,0.00
2024-01-05T03:11:07.822Z,0.00
2024-01-05T03:12:07.787Z,0.00
2024-01-05T03:13:07.789Z,0.00
2024-01-05T03:14:07.776Z,0.00
2024-01-05T03:15:07.768Z,0.00
2024-01-05T03:16:07.721Z,0.00
2024-01-05T03:17:07.711Z,0.00
2024-01-05T03:18:07.813Z,0.00
2024-01-05T03:19:07.766Z,0.00
2024-01-05T03:20:07.718Z,0.00
2024-01-05T03:21:07.704Z,0.00
2024-01-05T03:22:07.659Z,0.00
2024-01-05T03:23:07.678Z,0.00
2024-01-05T03:24:07.647Z,0.00
2024-01-05T03:25:07.672Z,0.00
2024-01-05T03:26:07.633Z,0.00
2024-01-05T03:27:07.639Z,0.00
2024-01-05T03:28:07.616Z,0.00
2024-01-05T03:29:07.594Z,0.00
2024-01-05T03:30:07.662Z,0.00
2024-01-05T03:31:07.740Z,0.00
2024-01-05T03:32:07.528Z,0.00
2024-01-05T03:33:07.603Z,0.00
2024-01-05T03:34:07.731Z,0.00
2024-01-05T03:35:07.584Z,0.00
2024-01-05T03:36:07.565Z,0.00
2024-01-05T03:37:07.495Z,0.00
2024-01-05T03:38:07.481Z,0.00
2024-01-05T03:39:07.532Z,0.00
2024-01-05T03:40:07.457Z,0.00
2024-01-05T03:41:07.429Z,0.00
2024-01-05T03:42:07.471Z,0.00
2024-01-05T03:43:07.413Z,0.00
2024-01-05T03:44:07.442Z,0.00
2024-01-05T03:45:07.520Z,0.00
2024-01-05T03:46:07.379Z,0.00
2024-01-05T03:47:07.367Z,0.00
2024-01-05T03:48:07.456Z,0.00
2024-01-05T03:49:07.525Z,0.00
2024-01-05T03:50:07.396Z,0.00
2024-01-05T03:51:07.370Z,0.00
2024-01-05T03:52:07.334Z,0.00
2024-01-05T03:53:07.294Z,0.00
2024-01-05T03:54:07.353Z,0.00
2024-01-05T03:55:07.308Z,0.00
2024-01-05T03:56:07.322Z,0.00
2024-01-05T03:57:07.293Z,0.00
2024-01-05T03:58:07.299Z,0.00
2024-01-05T03:59:07.232Z,0.00
2024-01-05T04:00:07.316Z,0.00
2024-01-05T04:01:07.283Z,0.00
2024-01-05T04:02:07.246Z,0.00
2024-01-05T04:03:07.292Z,0.00
2024-01-05T04:04:07.308Z,0.00
2024-01-05T04:05:07.209Z,0.00
2024-01-05T04:06:07.210Z,0.00
2024-01-05T04:07:07.193Z,0.00
2024-01-05T04:08:07.165Z,0.00
2024-01-05T04:09:07.161Z,0.00
2024-01-05T04:10:07.148Z,0.00
2024-01-05T04:11:07.099Z,0.00
2024-01-05T04:12:07.156Z,0.00
2024-01-05T04:13:07.068Z,0.00
2024-01-05T04:14:07.218Z,0.00
2024-01-05T04:15:07.092Z,0.00
2024-01-05T04:16:07.063Z,0.00
2024-01-05T04:17:07.050Z,0.00
2024-01-05T04:18:07.258Z,0.00
2024-01-05T04:19:07.087Z,0.00
2024-01-05T04:20:07.017Z,0.00
2024-01-05T04:21:07.035Z,0.00
2024-01-05T04:22:06.984Z,0.00
2024-01-05T04:23:06.984Z,0.00
2024-01-05T04:24:07.017Z,0.00
2024-01-05T04:25:06.940Z,0.00
2024-01-05T04:26:06.926Z,0.00
2024-01-05T04:27:07.007Z,0.00
2024-01-05T04:28:06.925Z,0.00
2024-01-05T04:29:06.933Z,0.00
2024-01-05T04:30:06.949Z,0.00
2024-01-05T04:31:06.978Z,0.00
2024-01-05T04:32:06.872Z,0.00
2024-01-05T04:33:07.028Z,0.00
2024-01-05T04:34:07.072Z,0.00
2024-01-05T04:35:06.818Z,0.00
2024-01-05T04:36:06.979Z,0.00
2024-01-05T04:37:06.855Z,0.00
2024-01-05T04:38:06.790Z,0.00
2024-01-05T04:39:06.831Z,0.00
2024-01-05T04:40:06.766Z,0.00
2024-01-05T04:41:06.776Z,0.00
2024-01-05T04:42:06.790Z,0.00
2024-01-05T04:43:06.723Z,0.00
2024-01-05T04:44:06.730Z,0.00
2024-01-05T04:45:06.776Z,0.00
2024-01-05T04:46:06.686Z,0.00
2024-01-05T04:47:06.692Z,0.00
2024-01-05T04:48:06.772Z,0.00
2024-01-05T04:49:06.825Z,0.00
2024-01-05T04:50:06.664Z,0.00
2024-01-05T04:51:06.751Z,0.00
2024-01-05T04:52:06.655Z,0.00
2024-01-05T04:53:06.631Z,0.00
2024-01-05T04:54:06.694Z,0.00
2024-01-05T04:55:06.680Z,0.00
2024-01-05T04:56:06.610Z,0.00
2024-01-05T04:57:06.597Z,0.00
2024-01-05T04:58:06.567Z,0.00
2024-01-05T04:59:06.579Z,0.00
2024-01-05T05:00:06.564Z,0.00
2024-01-05T05:01:06.547Z,0.00
2024-01-05T05:02:06.494Z,0.00
2024-01-05T05:03:06.612Z,0.00
2024-01-05T05:04:06.632Z,0.00
2024-01-05T05:05:06.529Z,0.00
2024-01-05T05:06:06.481Z,0.00
2024-01-05T05:07:06.493Z,0.00
2024-01-05T05:08:06.495Z,0.00
2024-01-05T05:09:06.479Z,0.00
2024-01-05T05:10:06.443Z,0.00
2024-01-05T05:11:06.414Z,0.00
2024-01-05T05:12:06.417Z,0.00
2024-01-05T05:13:06.376Z,0.00
2024-01-05T05:14:06.410Z,0.00
2024-01-05T05:15:06.396Z,0.00
2024-01-05T05:16:06.394Z,0.00
2024-01-05T05:17:06.350Z,0.00
2024-01-05T05:18:06.467Z,0.00
2024-01-05T05:19:06.464Z,0.00
2024-01-05T05:20:06.297Z,0.00
2024-01-05T05:21:06.362Z,0.00
2024-01-05T05:22:06.343Z,0.00
2024-01-05T05:23:06.261Z,0.00
2024-01-05T05:24:06.295Z,0.00
2024-01-05T05:25:07.563Z,0.00
2024-01-05T05:26:06.258Z,0.00
2024-01-05T05:27:06.266Z,0.00
2024-01-05T05:28:06.228Z,0.00
2024-01-05T05:29:06.189Z,0.00
2024-01-05T05:30:06.379Z,0.00
2024-01-05T05:31:06.316Z,0.00
2024-01-05T05:32:06.183Z,0.00
2024-01-05T05:33:06.213Z,0.00
2024-01-05T05:34:06.275Z,0.00
2024-01-05T05:35:06.146Z,0.00
2024-01-05T05:36:06.153Z,0.00
2024-01-05T05:37:06.135Z,0.00
2024-01-05T05:38:06.104Z,0.00
2024-01-05T05:39:06.131Z,0.00
2024-01-05T05:40:06.069Z,0.00
2024-01-05T05:41:06.100Z,0.00
2024-01-05T05:42:06.091Z,0.00
2024-01-05T05:43:06.052Z,0.00
2024-01-05T05:44:06.036Z,0.00
2024-01-05T05:45:06.009Z,0.00
2024-01-05T05:46:06.020Z,0.00
2024-01-05T05:47:06.016Z,0.00
2024-01-05T05:48:06.083Z,0.00
2024-01-05T05:49:06.054Z,0.00
2024-01-05T05:50:05.971Z,0.00
2024-01-05T05:51:05.991Z,0.00
2024-01-05T05:52:05.950Z,0.00
2024-01-05T05:53:05.961Z,0.00
2024-01-05T05:54:05.945Z,0.00
2024-01-05T05:55:05.900Z,0.00
2024-01-05T05:56:05.876Z,0.00
2024-01-05T05:57:05.904Z,0.00
2024-01-05T05:58:06.470Z,0.00
2024-01-05T05:59:05.864Z,0.00
2024-01-05T06:00:05.857Z,0.00
2024-01-05T06:01:05.866Z,0.00
2024-01-05T06:02:05.826Z,0.00
2024-01-05T06:03:05.850Z,0.00
2024-01-05T06:04:05.890Z,0.00
2024-01-05T06:05:05.791Z,0.00
2024-01-05T06:06:05.871Z,0.00
2024-01-05T06:07:05.810Z,0.00
2024-01-05T06:08:05.758Z,0.00
2024-01-05T06:09:05.757Z,0.00
2024-01-05T06:10:05.727Z,0.00
2024-01-05T06:11:05.709Z,0.00
2024-01-05T06:12:05.839Z,0.00
2024-01-05T06:13:05.690Z,0.00
2024-01-05T06:14:05.705Z,0.00
2024-01-05T06:15:05.746Z,0.00
2024-01-05T06:16:05.669Z,0.00
2024-01-05T06:17:05.686Z,0.00
2024-01-05T06:18:05.824Z,0.00
2024-01-05T06:19:05.791Z,0.00
2024-01-05T06:20:05.628Z,0.00
2024-01-05T06:21:05.636Z,0.00
2024-01-05T06:22:05.607Z,0.00
2024-01-05T06:23:05.623Z,0.00
2024-01-05T06:24:05.650Z,0.00
2024-01-05T06:25:05.597Z,0.00
2024-01-05T06:26:05.548Z,0.00
2024-01-05T06:27:05.636Z,0.00
2024-01-05T06:28:05.617Z,0.00
2024-01-05T06:29:05.551Z,0.00
2024-01-05T06:30:05.607Z,0.00
2024-01-05T06:31:05.617Z,0.00
2024-01-05T06:32:05.475Z,0.00
2024-01-05T06:33:05.580Z,0.00
2024-01-05T06:34:05.519Z,0.00
2024-01-05T06:35:05.445Z,0.00
2024-01-05T06:36:05.583Z,0.00
2024-01-05T06:37:05.401Z,0.00
2024-01-05T06:38:05.415Z,0.00
2024-01-05T06:39:05.415Z,0.00
2024-01-05T06:40:05.386Z,0.00
2024-01-05T06:41:05.377Z,4.00
2024-01-05T06:42:08.260Z,4.00
2024-01-05T06:43:05.345Z,0.00
2024-01-05T06:44:05.324Z,0.00
2024-01-05T06:45:05.366Z,4.00
2024-01-05T06:46:05.315Z,4.00
2024-01-05T06:47:05.321Z,4.00
2024-01-05T06:48:05.474Z,4.00
2024-01-05T06:49:05.506Z,8.00
2024-01-05T06:50:06.096Z,8.00
2024-01-05T06:51:05.360Z,8.00
2024-01-05T06:52:05.213Z,12.00
2024-01-05T06:53:05.225Z,12.00
2024-01-05T06:54:05.267Z,16.00
2024-01-05T06:55:05.215Z,16.00
2024-01-05T06:56:05.184Z,16.00
2024-01-05T06:57:05.241Z,20.00
2024-01-05T06:58:05.173Z,20.00
2024-01-05T06:59:05.168Z,24.00
2024-01-05T07:00:05.171Z,28.00
2024-01-05T07:01:05.166Z,32.00
2024-01-05T07:02:05.119Z,36.00
2024-01-05T07:03:05.187Z,44.00
2024-01-05T07:04:05.211Z,48.00
2024-01-05T07:05:05.114Z,60.00
2024-01-05T07:06:05.104Z,64.00
2024-01-05T07:07:05.062Z,72.00
2024-01-05T07:08:05.053Z,80.00
2024-01-05T07:09:05.087Z,92.00
2024-01-05T07:10:05.015Z,104.00
2024-01-05T07:11:05.028Z,120.00
2024-01-05T07:12:05.072Z,136.00
2024-01-05T07:13:04.968Z,156.00
2024-01-05T07:14:04.973Z,168.00
2024-01-05T07:15:04.966Z,184.00
2024-01-05T07:16:04.951Z,196.00
2024-01-05T07:17:04.977Z,212.00
2024-01-05T07:18:04.999Z,236.00
2024-01-05T07:19:05.041Z,260.00
2024-01-05T07:20:04.931Z,304.00
2024-01-05T07:21:04.935Z,352.00
2024-01-05T07:22:04.887Z,404.00
2024-01-05T07:23:04.865Z,452.00
2024-01-05T07:24:04.844Z,488.00
2024-01-05T07:25:04.856Z,520.00
2024-01-05T07:26:04.830Z,552.00
2024-01-05T07:27:04.881Z,580.00
2024-01-05T07:28:04.859Z,604.00
2024-01-05T07:29:04.811Z,628.00
2024-01-05T07:30:04.921Z,644.00
2024-01-05T07:31:04.926Z,664.00
2024-01-05T07:32:04.746Z,684.00
2024-01-05T07:33:04.902Z,700.00
2024-01-05T07:34:04.786Z,712.00
2024-01-05T07:35:04.720Z,732.00
2024-01-05T07:36:04.749Z,748.00
2024-01-05T07:37:04.726Z,776.00
2024-01-05T07:38:04.695Z,816.00
2024-01-05T07:39:04.699Z,876.00
2024-01-05T07:40:04.667Z,940.00
2024-01-05T07:41:04.665Z,992.00
2024-01-05T07:42:04.736Z,1024.00
2024-01-05T07:43:04.642Z,1044.00
2024-01-05T07:44:04.611Z,1044.00
2024-01-05T07:45:04.652Z,1048.00
2024-01-05T07:46:04.602Z,1048.00
2024-01-05T07:47:04.587Z,1052.00
2024-01-05T07:48:04.825Z,1092.00
2024-01-05T07:49:04.679Z,1112.00
2024-01-05T07:50:04.554Z,1120.00
2024-01-05T07:51:04.605Z,1128.00
2024-01-05T07:52:04.550Z,1120.00
2024-01-05T07:53:04.574Z,1120.00
2024-01-05T07:54:04.592Z,1132.00
2024-01-05T07:55:04.501Z,1132.00
2024-01-05T07:56:04.530Z,1128.00
2024-01-05T07:57:04.526Z,1136.00
2024-01-05T07:58:04.463Z,1160.00
2024-01-05T07:59:04.442Z,1212.00
2024-01-05T08:00:04.469Z,1244.00
2024-01-05T08:01:04.479Z,1236.00
2024-01-05T08:02:04.459Z,1212.00
2024-01-05T08:03:04.519Z,1216.00
2024-01-05T08:04:04.630Z,1252.00
2024-01-05T08:05:04.380Z,1320.00
2024-01-05T08:06:04.474Z,1392.00
2024-01-05T08:07:04.476Z,1448.00
2024-01-05T08:08:04.402Z,1472.00
2024-01-05T08:09:04.371Z,1476.00
2024-01-05T08:10:04.332Z,1508.00
2024-01-05T08:11:04.309Z,1544.00
2024-01-05T08:12:04.335Z,1608.00
2024-01-05T08:13:04.314Z,1676.00
2024-01-05T08:14:04.310Z,1756.00
2024-01-05T08:15:04.286Z,1840.00
2024-01-05T08:16:04.258Z,1932.00
2024-01-05T08:17:04.244Z,2012.00
2024-01-05T08:18:04.487Z,2124.00
2024-01-05T08:19:04.428Z,2256.00
2024-01-05T08:20:04.314Z,2380.00
2024-01-05T08:21:04.241Z,2548.00
2024-01-05T08:22:04.204Z,2708.00
2024-01-05T08:23:04.178Z,2876.00
2024-01-05T08:24:04.209Z,3032.00
2024-01-05T08:25:04.185Z,3124.00
2024-01-05T08:26:04.119Z,3216.00
2024-01-05T08:27:04.208Z,3236.00
2024-01-05T08:28:04.141Z,3248.00
2024-01-05T08:29:04.100Z,3280.00
2024-01-05T08:30:04.194Z,3368.00
2024-01-05T08:31:04.231Z,3532.00
2024-01-05T08:32:04.225Z,3816.00
2024-01-05T08:33:04.228Z,4152.00
2024-01-05T08:34:04.304Z,4516.00
2024-01-05T08:35:04.024Z,4836.00
2024-01-05T08:36:04.163Z,5216.00
2024-01-05T08:37:04.045Z,5564.00
2024-01-05T08:38:04.068Z,5840.00
2024-01-05T08:39:04.151Z,5980.00
2024-01-05T08:40:04.076Z,5892.00
2024-01-05T08:41:04.118Z,5764.00
2024-01-05T08:42:03.978Z,5692.00
2024-01-05T08:43:04.077Z,5580.00
2024-01-05T08:44:03.928Z,5424.00
2024-01-05T08:45:04.053Z,5240.00
2024-01-05T08:46:03.924Z,5244.00
2024-01-05T08:47:03.909Z,5316.00
2024-01-05T08:48:04.055Z,5328.00
2024-01-05T08:49:04.037Z,5292.00
2024-01-05T08:50:03.893Z,5248.00
2024-01-05T08:51:03.937Z,5124.00
2024-01-05T08:52:03.849Z,5040.00
2024-01-05T08:53:03.807Z,5112.00
2024-01-05T08:54:03.924Z,5216.00
2024-01-05T08:55:03.806Z,5312.00
2024-01-05T08:56:03.797Z,5380.00
2024-01-05T08:57:03.827Z,5360.00
2024-01-05T08:58:03.887Z,5328.00
2024-01-05T08:59:03.744Z,5332.00
2024-01-05T09:00:03.892Z,5344.00
2024-01-05T09:01:03.853Z,5308.00
2024-01-05T09:02:03.767Z,5184.00
2024-01-05T09:03:03.721Z,5064.00
2024-01-05T09:04:03.768Z,4924.00
2024-01-05T09:05:03.713Z,4820.00
2024-01-05T09:06:03.725Z,4716.00
2024-01-05T09:07:03.699Z,4588.00
2024-01-05T09:08:03.634Z,4484.00
2024-01-05T09:09:03.666Z,4400.00
2024-01-05T09:10:03.605Z,4268.00
2024-01-05T09:11:03.597Z,4184.00
2024-01-05T09:12:03.674Z,4168.00
2024-01-05T09:13:03.613Z,4180.00
2024-01-05T09:14:03.583Z,4224.00
2024-01-05T09:15:03.576Z,4300.00
2024-01-05T09:16:03.551Z,4384.00
2024-01-05T09:17:03.534Z,4568.00
2024-01-05T09:18:03.629Z,4888.00
2024-01-05T09:19:03.614Z,4892.00
2024-01-05T09:20:03.654Z,5212.00
2024-01-05T09:21:03.613Z,5780.00
2024-01-05T09:22:03.507Z,6388.00
2024-01-05T09:23:03.441Z,7208.00
2024-01-05T09:24:03.519Z,7804.00
2024-01-05T09:25:03.422Z,8116.00
2024-01-05T09:26:03.446Z,7872.00
2024-01-05T09:27:03.452Z,7544.00
2024-01-05T09:28:03.400Z,7240.00
2024-01-05T09:29:03.417Z,7088.00
2024-01-05T09:30:03.392Z,6996.00
2024-01-05T09:31:03.410Z,6984.00
2024-01-05T09:32:03.348Z,6928.00
2024-01-05T09:33:03.486Z,6860.00
2024-01-05T09:34:03.421Z,7052.00
2024-01-05T09:35:03.345Z,7712.00
2024-01-05T09:36:03.325Z,7864.00
2024-01-05T09:37:03.292Z,8440.00
2024-01-05T09:38:03.282Z,8784.00
2024-01-05T09:39:03.311Z,8728.00
2024-01-05T09:40:03.297Z,8644.00
2024-01-05T09:41:03.265Z,8612.00
2024-01-05T09:42:03.269Z,8328.00
2024-01-05T09:43:03.203Z,7716.00
2024-01-05T09:44:03.202Z,7160.00
2024-01-05T09:45:03.272Z,6700.00
2024-01-05T09:46:03.190Z,5924.00
2024-01-05T09:47:03.172Z,4888.00
2024-01-05T09:48:03.337Z,4208.00
2024-01-05T09:49:03.307Z,3636.00
2024-01-05T09:50:03.273Z,3476.00
2024-01-05T09:51:03.159Z,3488.00
2024-01-05T09:52:03.137Z,3596.00
2024-01-05T09:53:03.108Z,3744.00
2024-01-05T09:54:03.125Z,4116.00
2024-01-05T09:55:03.084Z,4844.00
2024-01-05T09:56:03.070Z,6432.00
2024-01-05T09:57:03.154Z,6356.00
2024-01-05T09:58:03.054Z,7336.00
2024-01-05T09:59:03.026Z,8644.00
2024-01-05T10:00:03.059Z,7828.00
2024-01-05T10:01:03.052Z,6784.00
2024-01-05T10:02:02.984Z,6196.00
2024-01-05T10:03:03.069Z,6048.00
2024-01-05T10:04:03.616Z,6144.00
2024-01-05T10:05:03.083Z,5976.00
2024-01-05T10:06:03.025Z,5620.00
2024-01-05T10:07:03.012Z,5164.00
2024-01-05T10:08:02.969Z,5248.00
2024-01-05T10:09:02.937Z,5708.00
2024-01-05T10:10:02.938Z,5708.00
2024-01-05T10:11:02.909Z,4816.00
2024-01-05T10:12:02.885Z,4548.00
2024-01-05T10:13:02.874Z,4376.00
2024-01-05T10:14:02.906Z,4508.00
2024-01-05T10:15:02.834Z,4412.00
2024-01-05T10:16:02.824Z,4120.00
2024-01-05T10:17:02.825Z,4180.00
2024-01-05T10:18:03.044Z,4304.00
2024-01-05T10:19:02.912Z,4488.00
2024-01-05T10:20:02.949Z,5076.00
2024-01-05T10:21:02.805Z,5976.00
2024-01-05T10:22:02.762Z,6808.00
2024-01-05T10:23:02.746Z,7288.00
2024-01-05T10:24:02.755Z,7392.00
2024-01-05T10:25:02.737Z,7464.00
2024-01-05T10:26:02.718Z,7908.00
2024-01-05T10:27:02.738Z,8216.00
2024-01-05T10:28:02.692Z,7680.00
2024-01-05T10:29:02.651Z,7932.00
2024-01-05T10:30:02.785Z,8368.00
2024-01-05T10:31:02.739Z,8696.00
2024-01-05T10:32:02.645Z,8324.00
2024-01-05T10:33:02.692Z,8060.00
2024-01-05T10:34:02.756Z,7504.00
2024-01-05T10:35:02.724Z,7456.00
2024-01-05T10:36:02.614Z,7588.00
2024-01-05T10:37:02.564Z,8304.00
2024-01-05T10:38:02.581Z,8824.00
2024-01-05T10:39:02.576Z,9212.00
2024-01-05T10:40:02.554Z,10140.00
2024-01-05T10:41:02.585Z,11040.00
2024-01-05T10:42:02.574Z,11564.00
2024-01-05T10:43:02.532Z,10708.00
2024-01-05T10:44:02.493Z,10324.00
2024-01-05T10:45:02.599Z,10008.00
2024-01-05T10:46:02.457Z,9224.00
2024-01-05T10:47:02.450Z,8984.00
2024-01-05T10:48:02.689Z,8328.00
2024-01-05T10:49:02.640Z,7768.00
2024-01-05T10:50:02.885Z,7504.00
2024-01-05T10:51:02.485Z,7380.00
2024-01-05T10:52:02.374Z,7508.00
2024-01-05T10:53:02.370Z,7488.00
2024-01-05T10:54:02.426Z,8988.00
2024-01-05T10:55:02.393Z,13228.00
2024-01-05T10:56:02.370Z,14848.00
2024-01-05T10:57:02.373Z,17504.00
2024-01-05T10:58:02.313Z,19040.00
2024-01-05T10:59:02.308Z,19744.00
2024-01-05T11:00:02.474Z,20448.00
2024-01-05T11:01:02.599Z,18176.00
2024-01-05T11:02:02.279Z,17504.00
2024-01-05T11:03:02.258Z,12404.00
2024-01-05T11:04:02.392Z,8892.00
2024-01-05T11:05:02.357Z,8224.00
2024-01-05T11:06:02.326Z,8028.00
2024-01-05T11:07:02.327Z,7532.00
2024-01-05T11:08:02.243Z,6464.00
2024-01-05T11:09:02.205Z,5348.00
2024-01-05T11:10:02.188Z,4252.00
2024-01-05T11:11:02.196Z,3628.00
2024-01-05T11:12:02.218Z,3392.00
2024-01-05T11:13:02.171Z,3512.00
2024-01-05T11:14:02.214Z,3376.00
2024-01-05T11:15:02.194Z,3412.00
2024-01-05T11:16:02.154Z,3260.00
2024-01-05T11:17:02.145Z,3052.00
2024-01-05T11:18:02.235Z,2852.00
2024-01-05T11:19:02.380Z,3208.00
2024-01-05T11:20:02.221Z,3408.00
2024-01-05T11:21:02.098Z,3684.00
2024-01-05T11:22:02.077Z,4020.00
2024-01-05T11:23:02.049Z,4304.00
2024-01-05T11:24:02.061Z,4268.00
2024-01-05T11:25:02.013Z,4160.00
2024-01-05T11:26:02.013Z,3928.00
2024-01-05T11:27:02.028Z,4104.00
2024-01-05T11:28:02.013Z,3976.00
2024-01-05T11:29:01.977Z,3928.00
2024-01-05T11:30:02.145Z,3672.00
2024-01-05T11:31:02.017Z,3388.00
2024-01-05T11:32:01.930Z,3268.00
2024-01-05T11:33:02.091Z,3140.00
2024-01-05T11:34:02.132Z,3004.00
2024-01-05T11:35:01.936Z,3376.00
2024-01-05T11:36:01.908Z,3872.00
2024-01-05T11:37:01.875Z,3888.00
2024-01-05T11:38:01.917Z,3892.00
2024-01-05T11:39:01.902Z,3876.00
2024-01-05T11:40:02.142Z,4012.00
2024-01-05T11:41:01.832Z,4436.00
2024-01-05T11:42:01.909Z,5664.00
2024-01-05T11:43:01.817Z,6936.00
2024-01-05T11:44:01.833Z,7516.00
2024-01-05T11:45:02.051Z,8288.00
2024-01-05T11:46:01.765Z,9024.00
2024-01-05T11:47:01.744Z,8968.00
2024-01-05T11:48:01.879Z,8184.00
2024-01-05T11:49:01.796Z,8156.00
2024-01-05T11:50:01.763Z,8852.00
2024-01-05T11:51:01.740Z,9344.00
2024-01-05T11:52:01.710Z,9104.00
2024-01-05T11:53:01.687Z,7740.00
2024-01-05T11:54:01.730Z,7248.00
2024-01-05T11:55:01.666Z,8276.00
2024-01-05T11:56:01.715Z,8028.00
2024-01-05T11:57:01.740Z,6996.00
2024-01-05T11:58:01.629Z,7512.00
2024-01-05T11:59:01.613Z,7036.00
2024-01-05T12:00:01.660Z,6904.00
2024-01-05T12:01:01.852Z,6560.00
2024-01-05T12:02:01.607Z,5920.00
2024-01-05T12:03:01.660Z,5216.00
2024-01-05T12:04:01.611Z,4452.00
2024-01-05T12:05:01.576Z,3956.00
2024-01-05T12:06:01.709Z,4252.00
2024-01-05T12:07:01.548Z,4440.00
2024-01-05T12:08:01.550Z,4292.00
2024-01-05T12:09:01.631Z,3856.00
2024-01-05T12:10:01.491Z,3396.00
2024-01-05T12:11:01.493Z,3176.00
2024-01-05T12:12:01.513Z,3156.00
2024-01-05T12:13:01.434Z,3252.00
2024-01-05T12:14:01.494Z,3416.00
2024-01-05T12:15:01.475Z,3532.00
2024-01-05T12:16:02.590Z,3956.00
2024-01-05T12:17:01.402Z,4672.00
2024-01-05T12:18:01.565Z,5304.00
2024-01-05T12:19:01.644Z,5836.00
2024-01-05T12:20:01.489Z,6040.00
2024-01-05T12:21:01.384Z,6320.00
2024-01-05T12:22:01.367Z,6548.00
2024-01-05T12:23:01.329Z,6544.00
2024-01-05T12:24:01.386Z,6564.00
2024-01-05T12:25:01.325Z,6444.00
2024-01-05T12:26:01.298Z,6304.00
2024-01-05T12:27:01.373Z,6092.00
2024-01-05T12:28:01.282Z,5732.00
2024-01-05T12:29:01.295Z,5364.00
2024-01-05T12:30:01.303Z,5140.00
2024-01-05T12:31:01.338Z,5000.00
2024-01-05T12:32:01.238Z,5040.00
2024-01-05T12:33:01.319Z,5004.00
2024-01-05T12:34:01.477Z,4884.00
2024-01-05T12:35:01.335Z,4720.00
2024-01-05T12:36:01.226Z,4584.00
2024-01-05T12:37:01.225Z,4632.00
2024-01-05T12:38:01.148Z,4688.00
2024-01-05T12:39:01.195Z,4612.00
2024-01-05T12:40:01.131Z,4680.00
2024-01-05T12:41:01.137Z,4980.00
2024-01-05T12:42:01.278Z,5216.00
2024-01-05T12:43:01.128Z,5472.00
2024-01-05T12:44:01.076Z,5772.00