createdAt,value
2019-04-14T00:02:31.754Z,61.30
2019-04-14T00:05:04.344Z,61.60
2019-04-14T00:07:36.311Z,61.90
2019-04-14T00:10:09.358Z,62.10
2019-04-14T00:12:40.560Z,62.60
2019-04-14T00:15:25.929Z,62.10
2019-04-14T00:17:45.894Z,62.50
2019-04-14T00:20:16.854Z,62.40
2019-04-14T00:22:59.796Z,62.50
2019-04-14T00:25:30.830Z,62.10
2019-04-14T00:28:02.956Z,62.60
2019-04-14T00:30:33.922Z,62.60
2019-04-14T00:33:06.890Z,62.20
2019-04-14T00:35:58.571Z,62.40
2019-04-14T00:38:34.584Z,62.20
2019-04-14T00:41:13.696Z,62.50
2019-04-14T00:44:05.695Z,62.70
2019-04-14T00:46:45.243Z,62.80
2019-04-14T00:49:16.086Z,62.90
2019-04-14T00:51:46.882Z,63.10
2019-04-14T00:54:17.575Z,63.20
2019-04-14T00:56:49.633Z,62.90
2019-04-14T00:59:20.606Z,63.70
2019-04-14T01:01:51.274Z,62.90
2019-04-14T01:04:22.965Z,63.20
2019-04-14T01:06:53.474Z,63.30
2019-04-14T01:09:24.470Z,63.50
2019-04-14T01:11:55.316Z,63.60
2019-04-14T01:14:25.986Z,63.70
2019-04-14T01:16:57.930Z,64.10
2019-04-14T01:19:28.818Z,64.10
2019-04-14T01:22:00.947Z,64.40
2019-04-14T01:24:32.031Z,64.40
2019-04-14T01:27:03.962Z,64.50
2019-04-14T01:29:36.211Z,64.90
2019-04-14T01:32:07.074Z,65.00
2019-04-14T01:34:37.636Z,65.00
2019-04-14T01:37:09.318Z,65.30
2019-04-14T01:39:41.468Z,65.40
2019-04-14T01:42:12.001Z,65.40
2019-04-14T01:44:43.773Z,65.60
2019-04-14T01:47:15.923Z,65.60
2019-04-14T01:49:46.663Z,65.40
2019-04-14T01:52:36.337Z,65.80
2019-04-14T01:55:44.798Z,65.90
2019-04-14T01:58:18.654Z,66.00
2019-04-14T02:01:12.714Z,66.30
2019-04-14T02:03:44.023Z,66.80
2019-04-14T02:06:15.766Z,66.80
2019-04-14T02:08:47.619Z,67.20
2019-04-14T02:11:20.577Z,67.40
2019-04-14T02:13:52.786Z,67.60
2019-04-14T02:16:32.270Z,68.10
2019-04-14T02:18:56.903Z,68.50
2019-04-14T02:21:28.126Z,68.60
2019-04-14T02:24:00.355Z,69.90
2019-04-14T02:26:31.150Z,69.30
2019-04-14T02:29:01.906Z,69.50
2019-04-14T02:32:01.455Z,70.60
2019-04-14T02:37:04.405Z,70.30
2019-04-14T02:39:38.942Z,70.60
2019-04-14T02:42:19.462Z,70.90
2019-04-14T02:47:48.882Z,71.30
2019-04-14T02:49:50.780Z,71.60
2019-04-14T02:57:26.050Z,72.40
2019-04-14T03:04:57.131Z,72.80
2019-04-14T03:07:38.231Z,72.50
2019-04-14T03:10:00.751Z,72.90
2019-04-14T03:15:13.097Z,73.10
2019-04-14T03:18:30.105Z,73.20
2019-04-14T03:21:03.543Z,73.50
2019-04-14T03:23:43.814Z,73.50
2019-04-14T03:26:34.053Z,73.30
2019-04-14T03:29:40.810Z,73.80
2019-04-14T03:34:59.175Z,74.30
2019-04-14T03:42:08.695Z,74.60
2019-04-14T03:44:42.009Z,74.80
2019-04-14T03:47:13.881Z,74.80
2019-04-14T03:50:02.503Z,75.20
2019-04-14T03:54:46.247Z,75.40
2019-04-14T03:56:57.692Z,75.80
2019-04-14T03:59:28.431Z,76.20
2019-04-14T04:02:00.757Z,75.90
2019-04-14T04:04:31.866Z,76.50
2019-04-14T04:07:02.456Z,76.30
2019-04-14T04:09:36.712Z,77.00
2019-04-14T04:12:07.474Z,76.80
2019-04-14T04:14:38.490Z,77.20
2019-04-14T04:17:27.603Z,77.20
2019-04-14T04:20:32.864Z,77.80
2019-04-14T04:23:38.155Z,78.10
2019-04-14T04:26:34.388Z,78.20
2019-04-14T04:29:17.909Z,78.20
2019-04-14T04:32:23.097Z,78.40
2019-04-14T04:35:09.013Z,78.60
2019-04-14T04:38:13.853Z,78.70
2019-04-14T04:40:46.049Z,79.30
2019-04-14T04:43:17.111Z,78.90
2019-04-14T04:45:47.924Z,79.00
2019-04-14T04:48:19.650Z,78.90
2019-04-14T04:50:50.202Z,79.10
2019-04-14T04:53:22.635Z,78.70
2019-04-14T04:55:54.549Z,78.70
2019-04-14T04:58:27.006Z,78.50
2019-04-14T05:00:57.811Z,78.70
2019-04-14T05:03:29.721Z,78.50
2019-04-14T05:06:28.844Z,78.50
2019-04-14T05:09:07.807Z,78.50
2019-04-14T05:11:44.799Z,78.50
2019-04-14T05:14:24.040Z,78.50
2019-04-14T05:16:55.013Z,78.40
2019-04-14T05:19:30.331Z,78.40
2019-04-14T05:22:00.569Z,78.30
2019-04-14T05:24:31.222Z,78.30
2019-04-14T05:27:01.898Z,78.10
2019-04-14T05:29:32.686Z,77.50
2019-04-14T05:32:04.463Z,77.60
2019-04-14T05:34:35.098Z,77.30
2019-04-14T05:37:07.201Z,77.00
2019-04-14T05:39:38.099Z,77.00
2019-04-14T05:42:15.679Z,76.70
2019-04-14T05:44:41.129Z,76.50
2019-04-14T05:47:13.153Z,76.30
2019-04-14T05:49:49.401Z,76.60
2019-04-14T05:52:16.457Z,76.10
2019-04-14T05:54:47.204Z,76.00
2019-04-14T05:57:18.383Z,75.90
2019-04-14T05:59:50.447Z,75.60
2019-04-14T06:02:22.283Z,75.30
2019-04-14T06:05:03.966Z,75.20
2019-04-14T06:07:36.763Z,74.60
2019-04-14T06:10:08.262Z,75.10
2019-04-14T06:12:39.321Z,74.90
2019-04-14T06:15:10.621Z,74.30
2019-04-14T06:17:41.409Z,74.40
2019-04-14T06:20:12.347Z,74.30
2019-04-14T06:22:44.232Z,74.10
2019-04-14T06:25:15.035Z,73.90
2019-04-14T06:27:45.661Z,74.60
2019-04-14T06:30:38.285Z,73.50
2019-04-14T06:33:20.342Z,73.30
2019-04-14T06:36:18.720Z,73.20
2019-04-14T06:38:54.052Z,73.10
2019-04-14T06:41:24.911Z,72.90
2019-04-14T06:43:55.752Z,72.80
2019-04-14T06:46:26.492Z,72.80
2019-04-14T06:48:57.452Z,72.20
2019-04-14T06:51:28.262Z,71.80
2019-04-14T06:53:59.248Z,71.50
2019-04-14T06:56:29.862Z,71.20
2019-04-14T06:59:00.782Z,71.20
2019-04-14T07:01:31.396Z,70.80
2019-04-14T07:04:02.438Z,70.30
2019-04-14T07:06:33.301Z,70.10
2019-04-14T07:09:05.979Z,69.60
2019-04-14T07:11:39.768Z,69.60
2019-04-14T07:14:10.466Z,68.90
2019-04-14T07:16:41.338Z,68.90
2019-04-14T07:19:11.816Z,68.80
2019-04-14T07:21:42.568Z,68.40
2019-04-14T07:24:13.220Z,67.70
2019-04-14T07:26:43.942Z,67.50
2019-04-14T07:29:14.916Z,67.20
2019-04-14T07:32:00.567Z,67.40
2019-04-14T07:35:02.692Z,66.50
2019-04-14T07:37:52.414Z,66.10
2019-04-14T07:40:41.097Z,65.80
2019-04-14T07:43:23.034Z,65.30
2019-04-14T07:46:00.538Z,65.00
2019-04-14T07:48:35.954Z,65.20
2019-04-14T07:51:28.536Z,64.10
2019-04-14T07:54:03.215Z,63.80
2019-04-14T07:56:51.526Z,63.40
2019-04-14T07:59:27.929Z,63.30
2019-04-14T08:02:23.447Z,62.90
2019-04-14T08:05:19.158Z,61.90
2019-04-14T08:07:50.962Z,61.80
2019-04-14T08:10:21.630Z,61.40
2019-04-14T08:12:52.231Z,61.10
2019-04-14T08:15:23.223Z,59.50
2019-04-14T08:17:53.994Z,60.30
2019-04-14T08:20:27.701Z,59.20
2019-04-14T08:22:57.858Z,58.30
2019-04-14T08:25:28.879Z,57.80
2019-04-14T08:27:59.990Z,55.80
2019-04-14T08:30:31.124Z,55.40
2019-04-14T08:33:01.981Z,55.20
2019-04-14T08:35:32.802Z,54.50
2019-04-14T08:38:03.367Z,53.50
2019-04-14T08:40:34.006Z,52.80
2019-04-14T08:43:22.184Z,51.80
2019-04-14T08:46:14.278Z,50.20
2019-04-14T08:49:07.006Z,50.30
2019-04-14T08:51:45.638Z,50.00
2019-04-14T08:54:33.718Z,49.80
2019-04-14T08:57:21.823Z,48.40
2019-04-14T09:00:07.581Z,47.50
2019-04-14T09:03:02.183Z,46.00
2019-04-14T09:05:54.906Z,44.80
2019-04-14T09:08:29.966Z,43.20
2019-04-14T09:11:02.330Z,42.50
2019-04-14T09:13:33.206Z,41.00
2019-04-14T09:16:04.038Z,39.20
2019-04-14T09:18:34.910Z,37.70
2019-04-14T09:21:05.467Z,42.90
2019-04-14T09:23:36.285Z,43.60
2019-04-14T09:26:07.119Z,44.50
2019-04-14T09:28:37.899Z,45.30
2019-04-14T09:31:08.700Z,45.10
2019-04-14T09:33:39.410Z,45.10
2019-04-14T09:36:10.151Z,45.90
2019-04-14T09:38:40.684Z,45.90
2019-04-14T09:41:11.756Z,61.90
2019-04-14T09:43:42.654Z,39.90
2019-04-14T09:46:13.487Z,38.70
2019-04-14T09:48:44.336Z,39.60
2019-04-14T09:51:14.879Z,48.00
2019-04-14T09:53:45.442Z,42.00
2019-04-14T09:56:16.520Z,42.10
2019-04-14T09:58:47.342Z,40.10
2019-04-14T10:01:18.065Z,37.80
2019-04-14T10:03:49.053Z,36.50
2019-04-14T10:06:20.052Z,37.30
2019-04-14T10:08:50.934Z,35.40
2019-04-14T10:11:22.779Z,32.60
2019-04-14T10:13:53.390Z,30.00
2019-04-14T10:16:23.902Z,30.60
2019-04-14T10:18:54.881Z,33.10
2019-04-14T10:21:26.719Z,34.70
2019-04-14T10:23:57.799Z,36.10
2019-04-14T10:26:28.705Z,37.50
2019-04-14T10:28:59.519Z,38.90
2019-04-14T10:34:00.014Z,40.00
2019-04-14T10:36:30.710Z,41.50
2019-04-14T10:39:01.394Z,42.20
2019-04-14T10:41:33.859Z,42.80
2019-04-14T10:44:04.586Z,43.60
2019-04-14T10:46:35.219Z,44.10
2019-04-14T10:49:05.959Z,42.60
2019-04-14T10:51:36.870Z,42.40
2019-04-14T10:56:37.296Z,37.80
2019-04-14T10:59:07.806Z,36.10
2019-04-14T11:01:38.855Z,34.10
2019-04-14T11:04:09.722Z,33.90
2019-04-14T11:06:44.153Z,32.90
2019-04-14T11:09:15.980Z,33.40
2019-04-14T11:11:46.737Z,33.90
2019-04-14T11:14:17.575Z,35.60
2019-04-14T11:16:48.200Z,35.90
2019-04-14T11:19:18.864Z,33.50
2019-04-14T11:21:49.906Z,34.90
2019-04-14T11:24:20.454Z,34.90
2019-04-14T11:26:51.293Z,34.60
2019-04-14T11:29:22.100Z,35.50
2019-04-14T11:32:11.214Z,35.70
2019-04-14T11:34:47.694Z,35.60
2019-04-14T11:37:37.278Z,35.80
2019-04-14T11:40:10.364Z,40.00
2019-04-14T11:42:51.848Z,46.30
2019-04-14T11:45:13.265Z,36.20
2019-04-14T11:47:44.301Z,36.50
2019-04-14T11:50:14.914Z,36.70
2019-04-14T11:52:45.982Z,36.60
2019-04-14T11:55:17.134Z,47.70
2019-04-14T11:57:47.971Z,37.20
2019-04-14T12:00:46.529Z,37.90
2019-04-14T12:03:36.505Z,39.10
2019-04-14T12:06:28.656Z,40.70
2019-04-14T12:09:04.531Z,40.70
2019-04-14T12:11:37.410Z,40.50
2019-04-14T12:14:08.239Z,40.00
2019-04-14T12:16:40.564Z,40.20
2019-04-14T12:19:11.616Z,39.20
2019-04-14T12:21:42.066Z,38.70
2019-04-14T12:24:12.671Z,38.40
2019-04-14T12:26:43.342Z,38.40
2019-04-14T12:29:14.249Z,38.30
2019-04-14T12:31:46.488Z,38.00
2019-04-14T12:34:18.428Z,37.80
2019-04-14T12:36:49.483Z,37.80
2019-04-14T12:39:24.080Z,37.70
2019-04-14T12:42:11.003Z,37.40
2019-04-14T12:45:00.587Z,37.10
2019-04-14T12:47:51.774Z,37.10
2019-04-14T12:50:33.004Z,37.50
2019-04-14T12:53:03.495Z,37.50
2019-04-14T12:55:34.715Z,38.40
2019-04-14T12:58:06.333Z,38.90
2019-04-14T13:00:40.657Z,38.80
2019-04-14T13:03:11.389Z,37.80
2019-04-14T13:05:42.230Z,37.50
2019-04-14T13:08:13.055Z,37.30
2019-04-14T13:10:44.088Z,36.80
2019-04-14T13:13:14.907Z,37.00
2019-04-14T13:15:45.528Z,37.10
2019-04-14T13:18:16.051Z,37.30
2019-04-14T13:20:46.873Z,36.90
2019-04-14T13:23:17.647Z,36.40
2019-04-14T13:25:48.826Z,36.30
2019-04-14T13:28:19.697Z,36.20
2019-04-14T13:30:51.481Z,35.90
2019-04-14T13:33:22.550Z,36.00
2019-04-14T13:35:53.454Z,36.20
2019-04-14T13:38:24.018Z,36.70
2019-04-14T13:40:55.063Z,36.70
2019-04-14T13:43:25.799Z,37.80
2019-04-14T13:45:59.664Z,36.90
2019-04-14T13:48:29.416Z,36.40
2019-04-14T13:51:00.054Z,36.60
2019-04-14T13:53:30.757Z,36.70
2019-04-14T13:56:01.601Z,36.30
2019-04-14T13:58:32.752Z,36.40
2019-04-14T14:01:03.367Z,36.30
2019-04-14T14:03:34.283Z,37.10
2019-04-14T14:06:04.890Z,36.20
2019-04-14T14:08:35.326Z,37.10
2019-04-14T14:11:27.943Z,36.60
2019-04-14T14:14:07.491Z,37.10
2019-04-14T14:16:58.000Z,36.70
2019-04-14T14:19:35.398Z,38.40
2019-04-14T14:22:25.121Z,37.60
2019-04-14T14:25:07.219Z,37.10
2019-04-14T14:27:40.100Z,37.80
2019-04-14T14:30:13.216Z,37.40
2019-04-14T14:32:44.865Z,37.90
2019-04-14T14:35:15.586Z,41.30
2019-04-14T14:37:46.240Z,37.80
2019-04-14T14:40:16.863Z,38.10
2019-04-14T14:42:47.731Z,37.70
2019-04-14T14:45:53.018Z,38.10
2019-04-14T14:48:31.501Z,37.30
2019-04-14T14:51:06.586Z,38.80
2019-04-14T14:53:37.094Z,38.90
2019-04-14T14:56:07.630Z,38.00
2019-04-14T14:58:38.161Z,37.20
2019-04-14T15:01:09.494Z,37.30
2019-04-14T15:03:41.248Z,35.90
2019-04-14T15:06:12.395Z,34.40
2019-04-14T15:08:43.577Z,33.80
2019-04-14T15:11:14.721Z,33.20
2019-04-14T15:13:45.327Z,33.10
2019-04-14T15:16:15.983Z,34.10
2019-04-14T15:18:46.913Z,32.90
2019-04-14T15:21:17.799Z,32.70
2019-04-14T15:23:48.723Z,32.80
2019-04-14T15:26:19.450Z,33.50
2019-04-14T15:28:50.267Z,33.60
2019-04-14T15:31:22.692Z,33.20
2019-04-14T15:33:53.780Z,33.80
2019-04-14T15:36:24.652Z,33.50
2019-04-14T15:38:55.254Z,33.40
2019-04-14T15:41:26.434Z,33.70
2019-04-14T15:43:57.047Z,34.10
2019-04-14T15:46:27.786Z,34.00
2019-04-14T15:48:58.284Z,34.10
2019-04-14T15:51:29.375Z,34.40
2019-04-14T15:54:00.174Z,34.70
2019-04-14T15:56:49.830Z,34.70
2019-04-14T15:59:35.873Z,35.10
2019-04-14T16:02:18.419Z,34.90
2019-04-14T16:04:58.454Z,35.20
2019-04-14T16:07:35.842Z,35.40
2019-04-14T16:10:31.984Z,35.10
2019-04-14T16:13:24.895Z,35.30
2019-04-14T16:16:01.485Z,36.20
2019-04-14T16:18:41.224Z,35.50
2019-04-14T16:21:12.151Z,36.00
2019-04-14T16:23:50.475Z,35.80
2019-04-14T16:26:40.291Z,35.60
2019-04-14T16:29:24.274Z,36.00
2019-04-14T16:32:25.862Z,36.30
2019-04-14T16:35:09.033Z,36.40
2019-04-14T16:37:40.315Z,36.50
2019-04-14T16:40:11.406Z,36.50
2019-04-14T16:42:42.606Z,36.10
2019-04-14T16:45:13.644Z,36.50
2019-04-14T16:47:45.671Z,36.20
2019-04-14T16:50:16.774Z,36.40
2019-04-14T16:53:09.522Z,36.40
2019-04-14T16:55:48.025Z,36.50
2019-04-14T16:58:26.991Z,36.70
2019-04-14T17:01:03.468Z,37.30
2019-04-14T17:03:34.502Z,36.90
2019-04-14T17:06:05.157Z,37.20
2019-04-14T17:08:36.134Z,37.20
2019-04-14T17:11:07.514Z,37.20
2019-04-14T17:13:41.306Z,37.30
2019-04-14T17:16:42.654Z,37.60
2019-04-14T17:19:27.703Z,38.30
2019-04-14T17:22:04.967Z,37.50
2019-04-14T17:24:54.646Z,37.90
2019-04-14T17:27:39.511Z,38.00
2019-04-14T17:30:33.315Z,38.30
2019-04-14T17:33:35.220Z,38.30
2019-04-14T17:36:24.838Z,38.30
2019-04-14T17:39:31.708Z,38.40
2019-04-14T17:42:08.330Z,39.90
2019-04-14T17:44:43.494Z,39.50
2019-04-14T17:47:32.304Z,39.60
2019-04-14T17:50:40.096Z,39.80
2019-04-14T17:53:19.742Z,39.90
2019-04-14T17:56:09.422Z,39.90
2019-04-14T17:58:51.110Z,40.00
2019-04-14T18:01:41.094Z,40.20
2019-04-14T18:04:20.811Z,40.50
2019-04-14T18:06:59.471Z,40.50
2019-04-14T18:09:41.942Z,40.60
2019-04-14T18:12:47.027Z,40.90
2019-04-14T18:15:39.083Z,41.10
2019-04-14T18:18:25.784Z,41.30
2019-04-14T18:20:59.004Z,41.00
2019-04-14T18:23:29.730Z,41.40
2019-04-14T18:26:00.745Z,41.30
2019-04-14T18:28:46.906Z,41.50
2019-04-14T18:31:36.726Z,41.70
2019-04-14T18:34:16.214Z,42.30
2019-04-14T18:36:52.158Z,43.20
2019-04-14T18:39:53.847Z,44.20
2019-04-14T18:42:29.979Z,44.70
2019-04-14T18:45:28.302Z,45.20
2019-04-14T18:48:10.687Z,45.50
2019-04-14T18:51:07.062Z,45.30
2019-04-14T18:53:51.907Z,45.20
2019-04-14T18:56:47.534Z,45.20
2019-04-14T18:59:49.222Z,45.60
2019-04-14T19:02:20.762Z,45.90
2019-04-14T19:04:51.839Z,45.70
2019-04-14T19:07:24.179Z,46.30
2019-04-14T19:09:54.834Z,46.00
2019-04-14T19:12:47.261Z,46.40
2019-04-14T19:15:43.419Z,46.30
2019-04-14T19:18:17.610Z,47.00
2019-04-14T19:20:53.610Z,47.60
2019-04-14T19:23:24.568Z,48.10
2019-04-14T19:25:55.152Z,48.30
2019-04-14T19:28:25.898Z,48.40
2019-04-14T19:30:56.754Z,48.30
2019-04-14T19:33:27.366Z,48.30
2019-04-14T19:35:58.748Z,48.50
2019-04-14T19:38:30.490Z,48.40
2019-04-14T19:41:02.231Z,48.60
2019-04-14T19:43:33.185Z,48.40
2019-04-14T19:46:04.106Z,48.40
2019-04-14T19:48:34.979Z,48.80
2019-04-14T19:51:06.114Z,48.70
2019-04-14T19:53:37.046Z,48.70
2019-04-14T19:56:07.964Z,49.10
2019-04-14T19:58:41.474Z,49.30
2019-04-14T20:01:15.551Z,49.70
2019-04-14T20:03:46.872Z,49.90
2019-04-14T20:06:17.719Z,50.30
2019-04-14T20:08:48.549Z,49.90
2019-04-14T20:11:20.501Z,49.70
2019-04-14T20:13:51.407Z,49.90
2019-04-14T20:16:46.149Z,50.20
2019-04-14T20:19:39.436Z,50.30
2019-04-14T20:22:38.269Z,50.30
2019-04-14T20:25:41.292Z,50.30
2019-04-14T20:28:37.808Z,50.00
2019-04-14T20:31:19.794Z,49.40
2019-04-14T20:33:50.581Z,49.20
2019-04-14T20:36:21.592Z,49.10
2019-04-14T20:38:52.304Z,49.20
2019-04-14T20:41:23.278Z,49.60
2019-04-14T20:43:54.120Z,49.70
2019-04-14T20:46:24.769Z,49.80
2019-04-14T20:48:55.443Z,50.10
2019-04-14T20:51:26.335Z,50.20
2019-04-14T20:53:56.787Z,50.30
2019-04-14T20:56:27.398Z,50.40
2019-04-14T20:58:58.506Z,50.40
2019-04-14T21:01:32.276Z,50.70
2019-04-14T21:04:10.695Z,50.60
2019-04-14T21:07:13.596Z,51.40
2019-04-14T21:10:06.498Z,50.80
2019-04-14T21:12:54.938Z,51.00
2019-04-14T21:15:32.563Z,51.00
2019-04-14T21:18:18.920Z,51.50
2019-04-14T21:21:17.646Z,51.50
2019-04-14T21:24:05.849Z,51.70
2019-04-14T21:26:50.559Z,51.90
2019-04-14T21:29:38.651Z,51.80
2019-04-14T21:32:33.959Z,51.70
2019-04-14T21:35:23.791Z,51.90
2019-04-14T21:38:14.150Z,52.30
2019-04-14T21:40:54.497Z,52.30
2019-04-14T21:43:25.408Z,52.40
2019-04-14T21:45:55.979Z,52.40
2019-04-14T21:48:26.524Z,52.60
2019-04-14T21:50:57.094Z,52.70
2019-04-14T21:53:27.566Z,53.00
2019-04-14T21:55:58.258Z,53.10
2019-04-14T21:58:45.736Z,53.20
2019-04-14T22:01:52.471Z,53.50
2019-04-14T22:04:45.386Z,53.50
2019-04-14T22:07:41.256Z,53.70
2019-04-14T22:10:20.621Z,53.90
2019-04-14T22:12:51.419Z,53.80
2019-04-14T22:15:22.330Z,53.80
2019-04-14T22:17:52.828Z,54.00
2019-04-14T22:20:23.888Z,53.20
2019-04-14T22:22:54.791Z,52.70
2019-04-14T22:25:25.864Z,52.90
2019-04-14T22:27:56.524Z,52.90
2019-04-14T22:30:27.154Z,52.90
2019-04-14T22:32:57.850Z,53.10
2019-04-14T22:35:28.790Z,53.40
2019-04-14T22:37:59.518Z,53.60
2019-04-14T22:40:30.426Z,53.70
2019-04-14T22:43:02.142Z,54.10
2019-04-14T22:45:33.022Z,54.20
2019-04-14T22:48:03.667Z,54.40
2019-04-14T22:50:34.934Z,54.60
2019-04-14T22:53:05.642Z,54.30
2019-04-14T22:55:36.898Z,54.20
2019-04-14T22:58:07.621Z,54.10
2019-04-14T23:01:02.965Z,53.90
2019-04-14T23:04:02.371Z,54.00
2019-04-14T23:07:09.827Z,54.00
2019-04-14T23:10:02.834Z,55.00
2019-04-14T23:12:55.642Z,55.30
2019-04-14T23:15:48.633Z,54.90
2019-04-14T23:18:40.998Z,55.20
2019-04-14T23:21:33.263Z,55.40
2019-04-14T23:24:10.739Z,55.20
2019-04-14T23:26:51.742Z,55.50
2019-04-14T23:29:15.775Z,55.50
2019-04-14T23:31:46.487Z,55.10
2019-04-14T23:34:17.202Z,55.40
2019-04-14T23:36:48.054Z,55.70
2019-04-14T23:39:18.979Z,56.00
2019-04-14T23:41:49.492Z,55.70
2019-04-14T23:44:20.258Z,55.90
2019-04-14T23:46:51.318Z,55.90
2019-04-14T23:49:22.254Z,56.30
2019-04-14T23:51:52.874Z,56.90
2019-04-14T23:54:23.394Z,56.50
2019-04-14T23:57:04.747Z,56.50
2019-04-14T23:59:26.515Z,56.50
