createdAt,value
2019-01-21T00:00:33.127Z,35.27
2019-01-21T00:03:02.037Z,35.23
2019-01-21T00:05:30.454Z,33.90
2019-01-21T00:07:58.853Z,48.67
2019-01-21T00:10:27.277Z,41.87
2019-01-21T00:12:55.671Z,43.33
2019-01-21T00:15:24.783Z,41.77
2019-01-21T00:17:53.200Z,39.60
2019-01-21T00:20:21.605Z,42.93
2019-01-21T00:22:50.016Z,42.90
2019-01-21T00:25:18.428Z,39.30
2019-01-21T00:27:46.832Z,36.40
2019-01-21T00:30:15.232Z,37.27
2019-01-21T00:32:43.652Z,34.53
2019-01-21T00:35:12.052Z,34.53
2019-01-21T00:37:40.473Z,33.87
2019-01-21T00:40:16.883Z,32.30
2019-01-21T00:42:45.541Z,42.43
2019-01-21T00:45:14.381Z,44.73
2019-01-21T00:47:42.935Z,42.27
2019-01-21T00:50:13.274Z,38.87
2019-01-21T00:52:41.811Z,42.30
2019-01-21T00:55:10.957Z,34.67
2019-01-21T00:57:39.369Z,40.73
2019-01-21T01:00:19.484Z,36.67
2019-01-21T01:02:48.037Z,34.30
2019-01-21T01:05:16.807Z,33.60
2019-01-21T01:07:45.280Z,36.60
2019-01-21T01:10:14.020Z,36.77
2019-01-21T01:12:42.431Z,32.73
2019-01-21T01:15:13.172Z,38.17
2019-01-21T01:17:41.584Z,35.67
2019-01-21T01:20:12.824Z,36.90
2019-01-21T01:22:41.238Z,30.63
2019-01-21T01:25:10.193Z,44.33
2019-01-21T01:27:38.600Z,32.93
2019-01-21T01:30:08.467Z,35.63
2019-01-21T01:32:36.948Z,33.37
2019-01-21T01:35:07.392Z,40.47
2019-01-21T01:37:35.800Z,36.27
2019-01-21T01:40:07.421Z,33.97
2019-01-21T01:42:35.832Z,33.57
2019-01-21T01:45:07.278Z,32.13
2019-01-21T01:47:35.767Z,41.27
2019-01-21T01:50:07.088Z,30.43
2019-01-21T01:52:35.544Z,36.57
2019-01-21T01:55:07.284Z,31.03
2019-01-21T01:57:35.696Z,36.80
2019-01-21T02:00:10.004Z,33.60
2019-01-21T02:02:38.489Z,36.57
2019-01-21T02:05:07.036Z,34.50
2019-01-21T02:07:35.448Z,41.37
2019-01-21T02:10:06.984Z,38.13
2019-01-21T02:12:35.767Z,42.20
2019-01-21T02:15:07.356Z,41.53
2019-01-21T02:17:35.773Z,42.10
2019-01-21T02:20:07.184Z,50.83
2019-01-21T02:22:36.534Z,40.20
2019-01-21T02:25:06.393Z,38.03
2019-01-21T02:27:37.876Z,44.77
2019-01-21T02:30:18.077Z,42.80
2019-01-21T02:33:15.077Z,40.47
2019-01-21T02:35:46.556Z,39.90
2019-01-21T02:38:20.581Z,42.80
2019-01-21T02:40:57.356Z,38.20
2019-01-21T02:43:46.345Z,39.03
2019-01-21T02:46:20.505Z,39.60
2019-01-21T02:49:11.366Z,40.23
2019-01-21T02:52:01.001Z,44.00
2019-01-21T02:54:47.348Z,39.90
2019-01-21T02:57:24.759Z,39.83
2019-01-21T03:00:12.197Z,38.07
2019-01-21T03:02:52.161Z,37.13
2019-01-21T03:05:38.660Z,42.67
2019-01-21T03:08:13.065Z,44.77
2019-01-21T03:10:50.513Z,43.50
2019-01-21T03:13:27.770Z,47.70
2019-01-21T03:15:59.245Z,44.03
2019-01-21T03:18:48.500Z,43.53
2019-01-21T03:21:24.032Z,43.00
2019-01-21T03:24:13.844Z,47.60
2019-01-21T03:26:51.390Z,41.37
2019-01-21T03:29:28.390Z,41.73
2019-01-21T03:32:16.526Z,42.10
2019-01-21T03:35:02.729Z,40.47
2019-01-21T03:37:35.311Z,42.10
2019-01-21T03:40:17.104Z,43.77
2019-01-21T03:42:49.372Z,56.77
2019-01-21T03:45:52.692Z,39.93
2019-01-21T03:48:24.184Z,51.70
2019-01-21T03:51:10.592Z,51.43
2019-01-21T03:57:26.267Z,47.47
2019-01-21T04:00:15.803Z,47.57
2019-01-21T04:03:05.016Z,39.73
2019-01-21T04:05:36.514Z,39.53
2019-01-21T04:08:31.515Z,54.70
2019-01-21T04:11:11.730Z,40.00
2019-01-21T04:13:49.066Z,46.33
2019-01-21T04:16:24.951Z,38.90
2019-01-21T04:19:11.294Z,45.00
2019-01-21T04:21:48.545Z,41.53
2019-01-21T04:24:39.309Z,47.03
2019-01-21T04:27:25.460Z,54.37
2019-01-21T04:30:00.149Z,50.57
2019-01-21T04:32:50.932Z,52.27
2019-01-21T04:35:28.348Z,51.93
2019-01-21T04:38:19.316Z,51.77
2019-01-21T04:41:23.945Z,55.40
2019-01-21T04:43:57.824Z,43.97
2019-01-21T04:46:41.337Z,46.93
2019-01-21T04:49:32.649Z,60.83
2019-01-21T04:52:10.146Z,45.40
2019-01-21T04:54:50.261Z,47.00
2019-01-21T04:57:36.561Z,46.63
2019-01-21T05:00:42.269Z,45.90
2019-01-21T05:03:25.723Z,46.23
2019-01-21T05:06:03.118Z,43.20
2019-01-21T05:08:37.165Z,46.47
2019-01-21T05:11:26.874Z,44.60
2019-01-21T05:14:14.965Z,44.60
2019-01-21T05:16:52.225Z,47.17
2019-01-21T05:19:40.216Z,44.07
2019-01-21T05:22:14.632Z,47.17
2019-01-21T05:25:00.770Z,49.47
2019-01-21T05:27:34.917Z,41.30
2019-01-21T05:30:05.048Z,52.33
2019-01-21T05:32:48.350Z,47.50
2019-01-21T05:35:40.447Z,44.97
2019-01-21T05:38:46.200Z,40.47
2019-01-21T05:41:18.745Z,53.93
2019-01-21T05:44:02.372Z,49.63
2019-01-21T05:46:51.879Z,47.43
2019-01-21T05:49:48.977Z,53.33
2019-01-21T05:52:43.105Z,45.40
2019-01-21T05:55:42.646Z,48.33
2019-01-21T05:58:19.304Z,54.87
2019-01-21T06:00:53.521Z,54.53
2019-01-21T06:03:39.536Z,61.63
2019-01-21T06:06:28.863Z,60.33
2019-01-21T06:09:09.433Z,46.57
2019-01-21T06:11:44.077Z,53.60
2019-01-21T06:14:22.664Z,60.17
2019-01-21T06:16:54.156Z,60.37
2019-01-21T06:19:46.060Z,54.60
2019-01-21T06:22:26.336Z,58.40
2019-01-21T06:24:57.820Z,58.23
2019-01-21T06:27:32.304Z,53.47
2019-01-21T06:30:21.758Z,58.10
2019-01-21T06:33:05.553Z,68.40
2019-01-21T06:35:39.977Z,60.27
2019-01-21T06:38:26.552Z,54.93
2019-01-21T06:41:18.993Z,54.23
2019-01-21T06:44:05.456Z,67.47
2019-01-21T06:46:54.696Z,56.50
2019-01-21T06:49:40.905Z,52.17
2019-01-21T06:52:21.187Z,56.20
2019-01-21T06:55:07.516Z,54.50
2019-01-21T06:57:47.931Z,55.30
2019-01-21T07:00:28.384Z,66.07
2019-01-21T07:03:08.701Z,55.17
2019-01-21T07:06:01.574Z,57.63
2019-01-21T07:08:31.189Z,62.50
2019-01-21T07:11:11.604Z,51.97
2019-01-21T07:13:47.020Z,53.47
2019-01-21T07:16:27.527Z,66.07
2019-01-21T07:19:15.553Z,59.70
2019-01-21T07:22:01.557Z,66.80
2019-01-21T07:24:55.507Z,66.63
2019-01-21T07:27:43.661Z,56.23
2019-01-21T07:30:24.071Z,62.23
2019-01-21T07:33:12.014Z,60.17
2019-01-21T07:36:02.392Z,63.30
2019-01-21T07:38:32.012Z,70.00
2019-01-21T07:41:21.490Z,58.50
2019-01-21T07:44:01.708Z,70.83
2019-01-21T07:46:45.144Z,67.93
2019-01-21T07:49:22.320Z,72.13
2019-01-21T07:51:57.869Z,64.03
2019-01-21T07:54:27.501Z,58.37
2019-01-21T07:57:05.962Z,59.17
2019-01-21T07:59:38.591Z,59.27
2019-01-21T08:02:08.204Z,61.47
2019-01-21T08:04:37.837Z,59.90
2019-01-21T08:07:14.921Z,64.43
2019-01-21T08:09:49.195Z,63.97
2019-01-21T08:12:29.841Z,57.03
2019-01-21T08:15:13.597Z,50.33
2019-01-21T08:17:51.161Z,53.30
2019-01-21T08:20:25.683Z,55.20
2019-01-21T08:23:16.802Z,57.90
2019-01-21T08:26:00.060Z,56.30
2019-01-21T08:28:32.795Z,56.43
2019-01-21T08:31:22.136Z,48.03
2019-01-21T08:34:08.232Z,53.03
2019-01-21T08:36:40.500Z,55.97
2019-01-21T08:39:10.129Z,46.47
2019-01-21T08:41:44.888Z,57.83
2019-01-21T08:44:29.860Z,50.17
2019-01-21T08:47:25.173Z,53.57
2019-01-21T08:50:02.294Z,47.03
2019-01-21T08:52:51.792Z,52.67
2019-01-21T08:55:35.318Z,53.33
2019-01-21T08:58:23.470Z,49.97
2019-01-21T09:00:54.955Z,46.47
2019-01-21T09:03:49.119Z,48.40
2019-01-21T09:06:37.999Z,60.17
2019-01-21T09:09:18.200Z,49.43
2019-01-21T09:12:04.604Z,58.27
2019-01-21T09:14:48.132Z,57.23
2019-01-21T09:17:31.110Z,55.43
2019-01-21T09:20:17.160Z,55.70
2019-01-21T09:22:48.636Z,51.83
2019-01-21T09:25:42.756Z,49.50
2019-01-21T09:28:22.899Z,48.33
2019-01-21T09:31:03.088Z,55.20
2019-01-21T09:33:51.317Z,50.67
2019-01-21T09:36:42.380Z,56.10
2019-01-21T09:39:16.656Z,46.13
2019-01-21T09:41:53.996Z,56.87
2019-01-21T09:44:25.510Z,49.63
2019-01-21T09:46:52.839Z,51.47
2019-01-21T09:49:20.464Z,48.73
2019-01-21T09:51:50.084Z,49.13
2019-01-21T09:54:20.241Z,50.70
2019-01-21T09:56:48.688Z,46.87
2019-01-21T09:59:17.088Z,49.73
2019-01-21T10:01:45.776Z,50.63
2019-01-21T10:04:17.262Z,52.07
2019-01-21T10:06:48.752Z,58.93
2019-01-21T10:09:36.760Z,55.20
2019-01-21T10:12:27.753Z,53.83
2019-01-21T10:15:14.052Z,54.80
2019-01-21T10:17:48.345Z,49.03
2019-01-21T10:20:49.908Z,45.87
2019-01-21T10:23:36.291Z,48.43
2019-01-21T10:26:40.812Z,51.17
2019-01-21T10:29:17.896Z,48.03
2019-01-21T10:31:59.468Z,50.27
2019-01-21T10:34:31.940Z,48.77
2019-01-21T10:37:06.067Z,46.80
2019-01-21T10:39:46.536Z,44.63
2019-01-21T10:42:32.716Z,44.33
2019-01-21T10:45:23.182Z,53.80
2019-01-21T10:48:03.697Z,51.80
2019-01-21T10:50:50.192Z,52.53
2019-01-21T10:53:27.276Z,48.60
2019-01-21T10:56:01.679Z,56.73
2019-01-21T10:58:33.173Z,46.73
2019-01-21T11:01:18.204Z,54.40
2019-01-21T11:03:49.697Z,50.23
2019-01-21T11:06:27.012Z,49.53
2019-01-21T11:09:04.232Z,49.07
2019-01-21T11:11:44.565Z,52.37
2019-01-21T11:14:52.463Z,53.97
2019-01-21T11:17:51.148Z,44.70
2019-01-21T11:20:53.024Z,52.70
2019-01-21T11:23:30.126Z,47.53
2019-01-21T11:26:12.955Z,45.27
2019-01-21T11:28:58.623Z,51.33
2019-01-21T11:31:32.904Z,47.13
2019-01-21T11:34:06.939Z,48.43
2019-01-21T11:36:44.353Z,47.67
2019-01-21T11:39:33.900Z,52.40
2019-01-21T11:42:14.296Z,44.77
2019-01-21T11:44:54.571Z,50.13
2019-01-21T11:47:28.776Z,44.43
2019-01-21T11:50:19.699Z,50.60
2019-01-21T11:52:59.933Z,51.70
2019-01-21T11:55:34.292Z,44.70
2019-01-21T11:58:11.461Z,46.40
2019-01-21T12:00:45.663Z,42.90
2019-01-21T12:03:25.413Z,54.53
2019-01-21T12:05:56.976Z,46.87
2019-01-21T12:08:35.556Z,46.97
2019-01-21T12:11:12.854Z,47.93
2019-01-21T12:13:47.465Z,58.50
2019-01-21T12:16:38.708Z,50.80
2019-01-21T12:19:22.416Z,50.30
2019-01-21T12:22:13.532Z,54.00
2019-01-21T12:24:42.876Z,50.73
2019-01-21T12:27:20.372Z,46.40
2019-01-21T12:29:49.979Z,45.70
2019-01-21T12:32:21.467Z,42.27
2019-01-21T12:34:52.948Z,49.67
2019-01-21T12:37:30.488Z,48.63
2019-01-21T12:40:13.820Z,44.10
2019-01-21T12:42:53.892Z,53.37
2019-01-21T12:45:31.292Z,40.17
2019-01-21T12:48:11.798Z,44.70
2019-01-21T12:50:43.279Z,45.77
2019-01-21T12:53:31.291Z,45.33
2019-01-21T12:56:02.769Z,48.50
2019-01-21T12:59:07.149Z,55.23
2019-01-21T13:01:41.576Z,45.37
2019-01-21T13:04:18.996Z,47.00
2019-01-21T13:06:53.164Z,46.20
2019-01-21T13:09:36.120Z,42.47
2019-01-21T13:12:28.453Z,42.63
2019-01-21T13:14:58.076Z,42.10
2019-01-21T13:17:29.551Z,44.93
2019-01-21T13:20:03.892Z,43.37
2019-01-21T13:22:35.452Z,45.57
2019-01-21T13:25:29.448Z,41.60
2019-01-21T13:28:15.472Z,43.37
2019-01-21T13:30:46.964Z,49.80
2019-01-21T13:33:24.373Z,45.60
2019-01-21T13:36:01.550Z,41.70
2019-01-21T13:38:31.162Z,39.33
2019-01-21T13:41:02.649Z,43.03
2019-01-21T13:43:39.554Z,44.07
2019-01-21T13:46:20.005Z,41.17
2019-01-21T13:49:00.103Z,40.37
2019-01-21T13:51:37.109Z,42.73
2019-01-21T13:54:25.171Z,40.77
2019-01-21T13:56:59.296Z,42.53
2019-01-21T13:59:41.026Z,45.73
2019-01-21T14:02:24.204Z,39.60
2019-01-21T14:05:13.656Z,39.37
2019-01-21T14:08:02.964Z,48.97
2019-01-21T14:10:50.860Z,34.43
2019-01-21T14:13:28.096Z,39.50
2019-01-21T14:16:23.723Z,43.27
2019-01-21T14:19:04.080Z,43.17
2019-01-21T14:21:47.764Z,48.53
2019-01-21T14:24:19.248Z,42.47
2019-01-21T14:27:13.340Z,46.57
2019-01-21T14:29:44.856Z,42.30
2019-01-21T14:32:23.636Z,38.10
2019-01-21T14:34:57.660Z,37.20
2019-01-21T14:37:55.072Z,38.73
2019-01-21T14:40:29.459Z,41.83
2019-01-21T14:43:08.508Z,38.90
2019-01-21T14:46:13.651Z,36.50
2019-01-21T14:49:04.826Z,40.17
2019-01-21T14:51:59.224Z,39.47
2019-01-21T14:54:35.860Z,41.17
2019-01-21T14:57:13.332Z,35.87
2019-01-21T14:59:56.348Z,33.67
2019-01-21T15:02:27.845Z,36.37
2019-01-21T15:05:28.199Z,35.03
2019-01-21T15:07:59.745Z,35.53
2019-01-21T15:10:47.787Z,36.00
2019-01-21T15:13:19.308Z,38.33
2019-01-21T15:15:53.292Z,41.40
2019-01-21T15:18:46.003Z,37.30
2019-01-21T15:21:20.191Z,35.93
2019-01-21T15:24:06.709Z,33.20
2019-01-21T15:26:49.704Z,33.20
2019-01-21T15:29:45.028Z,39.20
2019-01-21T15:32:16.668Z,32.43
2019-01-21T15:34:46.496Z,39.47
2019-01-21T15:37:26.541Z,41.13
2019-01-21T15:40:21.866Z,38.17
2019-01-21T15:43:11.150Z,43.07
2019-01-21T15:45:52.060Z,35.03
2019-01-21T15:48:24.468Z,36.07
2019-01-21T15:51:10.828Z,33.30
2019-01-21T15:53:54.343Z,34.17
2019-01-21T15:56:29.832Z,38.13
2019-01-21T15:59:16.159Z,37.20
2019-01-21T16:01:53.565Z,37.30
2019-01-21T16:04:27.632Z,32.37
2019-01-21T16:07:14.195Z,37.00
2019-01-21T16:09:51.733Z,36.10
2019-01-21T16:12:25.879Z,31.33
2019-01-21T16:15:02.952Z,38.33
2019-01-21T16:17:46.207Z,31.30
2019-01-21T16:20:17.736Z,30.87
2019-01-21T16:23:25.336Z,37.17
2019-01-21T16:25:53.920Z,32.50
2019-01-21T16:28:28.429Z,32.07
2019-01-21T16:31:07.152Z,32.07
2019-01-21T16:34:10.906Z,38.43
2019-01-21T16:37:00.452Z,33.43
2019-01-21T16:39:54.457Z,33.80
2019-01-21T16:42:21.837Z,35.73
2019-01-21T16:44:50.240Z,28.43
2019-01-21T16:47:18.656Z,36.10
2019-01-21T16:49:47.061Z,30.43
2019-01-21T16:52:15.476Z,35.20
2019-01-21T16:54:43.877Z,29.93
2019-01-21T16:57:12.295Z,35.23
2019-01-21T16:59:40.708Z,25.40
2019-01-21T17:02:09.444Z,36.83
2019-01-21T17:04:37.856Z,37.60
2019-01-21T17:07:06.422Z,31.97
2019-01-21T17:09:34.827Z,33.97
2019-01-21T17:12:03.236Z,32.43
2019-01-21T17:14:31.660Z,36.00
2019-01-21T17:17:00.055Z,28.70
2019-01-21T17:19:28.518Z,33.60
2019-01-21T17:21:56.618Z,32.77
2019-01-21T17:24:25.030Z,27.73
2019-01-21T17:26:53.423Z,30.73
2019-01-21T17:29:21.856Z,29.17
2019-01-21T17:31:50.255Z,34.43
2019-01-21T17:34:18.676Z,26.77
2019-01-21T17:36:47.076Z,32.53
2019-01-21T17:39:15.487Z,39.93
2019-01-21T17:41:43.893Z,32.27
2019-01-21T17:44:11.972Z,36.20
2019-01-21T17:46:40.059Z,30.50
2019-01-21T17:49:08.480Z,37.83
2019-01-21T17:51:36.876Z,27.37
2019-01-21T17:54:05.028Z,33.10
2019-01-21T17:56:33.439Z,33.60
2019-01-21T17:59:01.501Z,33.87
2019-01-21T18:01:29.933Z,32.33
2019-01-21T18:03:58.337Z,31.93
2019-01-21T18:06:26.748Z,28.13
2019-01-21T18:08:55.150Z,30.07
2019-01-21T18:11:23.576Z,31.20
2019-01-21T18:13:51.980Z,29.90
2019-01-21T18:16:20.502Z,30.43
2019-01-21T18:18:48.899Z,34.73
2019-01-21T18:21:17.308Z,38.77
2019-01-21T18:23:45.419Z,31.77
2019-01-21T18:26:13.885Z,36.03
2019-01-21T18:28:42.280Z,35.47
2019-01-21T18:31:10.692Z,30.30
2019-01-21T18:33:39.104Z,28.03
2019-01-21T18:36:07.684Z,31.67
2019-01-21T18:38:36.083Z,35.67
2019-01-21T18:41:04.501Z,32.70
2019-01-21T18:43:32.912Z,34.50
2019-01-21T18:46:01.396Z,34.03
2019-01-21T18:48:29.797Z,34.87
2019-01-21T18:50:57.884Z,31.20
2019-01-21T18:53:26.284Z,32.93
2019-01-21T18:55:54.414Z,27.83
2019-01-21T18:58:22.860Z,36.40
2019-01-21T19:00:50.953Z,33.77
2019-01-21T19:03:19.517Z,34.83
2019-01-21T19:05:47.588Z,35.43
2019-01-21T19:08:16.001Z,35.87
2019-01-21T19:10:44.412Z,30.23
2019-01-21T19:13:12.829Z,36.87
2019-01-21T19:15:41.223Z,28.43
2019-01-21T19:18:09.728Z,35.57
2019-01-21T19:20:38.132Z,35.00
2019-01-21T19:23:06.388Z,34.80
2019-01-21T19:25:34.792Z,35.57
2019-01-21T19:28:03.206Z,36.13
2019-01-21T19:30:31.612Z,34.43
2019-01-21T19:33:00.128Z,32.03
2019-01-21T19:35:31.371Z,33.20
2019-01-21T19:37:59.779Z,35.63
2019-01-21T19:40:28.416Z,34.97
2019-01-21T19:42:56.896Z,35.23
2019-01-21T19:45:25.304Z,31.63
2019-01-21T19:47:53.768Z,33.20
2019-01-21T19:50:23.712Z,33.63
2019-01-21T19:52:52.236Z,36.27
2019-01-21T19:55:21.868Z,33.87
2019-01-21T19:57:50.272Z,27.23
2019-01-21T20:00:19.591Z,37.87
2019-01-21T20:02:48.007Z,32.67
2019-01-21T20:05:16.083Z,39.73
2019-01-21T20:07:44.487Z,39.00
2019-01-21T20:10:16.212Z,34.00
2019-01-21T20:12:44.288Z,28.33
2019-01-21T20:15:15.255Z,32.73
2019-01-21T20:17:43.845Z,35.83
2019-01-21T20:20:21.316Z,28.73
2019-01-21T20:22:49.724Z,37.43
2019-01-21T20:25:18.048Z,39.70
2019-01-21T20:27:46.314Z,30.50
2019-01-21T20:30:15.928Z,31.67
2019-01-21T20:32:44.333Z,33.63
2019-01-21T20:35:14.284Z,39.73
2019-01-21T20:37:42.686Z,38.00
2019-01-21T20:40:22.325Z,34.07
2019-01-21T20:42:50.731Z,35.63
2019-01-21T20:45:19.291Z,34.23
2019-01-21T20:47:47.362Z,33.80
2019-01-21T20:50:35.280Z,31.87
2019-01-21T20:53:03.994Z,36.93
2019-01-21T20:55:32.488Z,35.80
2019-01-21T20:58:00.904Z,33.07
2019-01-21T21:00:30.855Z,34.37
2019-01-21T21:02:59.589Z,29.70
2019-01-21T21:05:28.150Z,28.57
2019-01-21T21:07:56.227Z,34.03
2019-01-21T21:10:24.308Z,29.70
2019-01-21T21:12:52.716Z,35.33
2019-01-21T21:15:28.469Z,37.07
2019-01-21T21:17:56.541Z,41.87
2019-01-21T21:20:24.955Z,38.00
2019-01-21T21:22:53.348Z,34.53
2019-01-21T21:25:21.600Z,35.43
2019-01-21T21:27:50.008Z,38.27
2019-01-21T21:30:21.328Z,36.93
2019-01-21T21:32:49.732Z,30.60
2019-01-21T21:35:18.155Z,36.40
2019-01-21T21:37:46.563Z,33.30
2019-01-21T21:40:15.792Z,41.17
2019-01-21T21:42:44.747Z,32.37
2019-01-21T21:45:15.488Z,35.67
2019-01-21T21:47:43.992Z,34.23
2019-01-21T21:50:23.498Z,36.90
2019-01-21T21:52:51.902Z,39.90
2019-01-21T21:55:19.972Z,38.10
2019-01-21T21:57:48.389Z,38.93
2019-01-21T22:00:19.437Z,39.00
2019-01-21T22:02:47.849Z,38.17
2019-01-21T22:05:16.090Z,33.67
2019-01-21T22:07:44.502Z,39.37
2019-01-21T22:10:19.774Z,45.10
2019-01-21T22:12:48.272Z,39.83
2019-01-21T22:15:17.623Z,39.77
2019-01-21T22:17:46.201Z,38.67
2019-01-21T22:20:17.145Z,37.27
2019-01-21T22:22:45.557Z,34.20
2019-01-21T22:25:13.969Z,38.17
2019-01-21T22:27:42.377Z,38.97
2019-01-21T22:30:12.176Z,33.80
2019-01-21T22:32:40.593Z,44.00
2019-01-21T22:35:09.435Z,37.27
2019-01-21T22:37:37.847Z,44.87
2019-01-21T22:40:10.604Z,39.20
2019-01-21T22:42:39.023Z,39.27
2019-01-21T22:45:09.367Z,39.23
2019-01-21T22:47:37.856Z,47.37
2019-01-21T22:50:07.696Z,40.60
2019-01-21T22:52:41.847Z,42.13
2019-01-21T22:55:09.276Z,44.23
2019-01-21T22:57:37.704Z,40.10
2019-01-21T23:00:20.739Z,40.43
2019-01-21T23:02:49.152Z,48.03
2019-01-21T23:05:17.559Z,43.83
2019-01-21T23:07:45.976Z,42.77
2019-01-21T23:10:14.477Z,43.73
2019-01-21T23:12:42.883Z,41.13
2019-01-21T23:15:12.104Z,40.97
2019-01-21T23:17:40.524Z,42.40
2019-01-21T23:20:10.665Z,37.53
2019-01-21T23:22:39.136Z,43.73
2019-01-21T23:25:07.977Z,46.73
2019-01-21T23:27:36.409Z,48.73
2019-01-21T23:30:10.688Z,42.20
2019-01-21T23:32:39.232Z,44.77
2019-01-21T23:35:07.817Z,43.27
2019-01-21T23:37:36.223Z,40.30
2019-01-21T23:40:07.745Z,41.20
2019-01-21T23:42:36.215Z,49.60
2019-01-21T23:45:07.568Z,51.13
2019-01-21T23:47:35.976Z,40.80
2019-01-21T23:50:15.798Z,46.17
2019-01-21T23:52:44.199Z,46.97
2019-01-21T23:55:13.548Z,45.23
2019-01-21T23:57:41.620Z,38.90
