createdAt,value
2023-04-13T00:02:11.822Z,5.09
2023-04-13T00:04:40.056Z,5.58
2023-04-13T00:07:07.809Z,5.40
2023-04-13T00:09:35.701Z,5.21
2023-04-13T00:12:04.361Z,5.31
2023-04-13T00:14:34.940Z,5.27
2023-04-13T00:17:03.430Z,5.33
2023-04-13T00:19:34.957Z,5.26
2023-04-13T00:22:04.783Z,5.46
2023-04-13T00:24:34.171Z,5.35
2023-04-13T00:27:02.106Z,5.28
2023-04-13T00:29:30.367Z,5.27
2023-04-13T00:31:58.212Z,5.35
2023-04-13T00:34:26.331Z,5.26
2023-04-13T00:36:54.537Z,5.05
2023-04-13T00:39:23.569Z,4.97
2023-04-13T00:41:51.743Z,5.04
2023-04-13T00:44:20.164Z,4.70
2023-04-13T00:46:50.633Z,4.86
2023-04-13T00:49:18.966Z,4.79
2023-04-13T00:51:48.195Z,4.47
2023-04-13T00:54:17.294Z,4.58
2023-04-13T00:56:46.987Z,4.62
2023-04-13T00:59:17.669Z,4.68
2023-04-13T01:01:47.209Z,4.62
2023-04-13T01:04:20.564Z,4.73
2023-04-13T01:07:21.713Z,4.59
2023-04-13T01:10:37.004Z,4.69
2023-04-13T01:13:21.596Z,4.54
2023-04-13T01:16:04.196Z,4.75
2023-04-13T01:18:35.833Z,4.42
2023-04-13T01:21:06.040Z,4.45
2023-04-13T01:24:05.577Z,4.57
2023-04-13T01:27:07.231Z,4.84
2023-04-13T01:29:36.805Z,5.03
2023-04-13T01:32:07.322Z,4.87
2023-04-13T01:34:36.221Z,4.81
2023-04-13T01:37:08.560Z,4.84
2023-04-13T01:39:40.288Z,4.70
2023-04-13T01:42:09.551Z,4.38
2023-04-13T01:44:38.425Z,4.43
2023-04-13T01:47:17.469Z,4.33
2023-04-13T01:49:56.109Z,4.22
2023-04-13T01:52:28.190Z,4.31
2023-04-13T01:54:57.203Z,4.59
2023-04-13T01:57:26.473Z,4.69
2023-04-13T01:59:54.696Z,4.59
2023-04-13T02:02:23.585Z,4.33
2023-04-13T02:04:51.950Z,4.51
2023-04-13T02:07:19.912Z,4.60
2023-04-13T02:09:48.146Z,4.62
2023-04-13T02:12:17.281Z,4.51
2023-04-13T02:14:45.088Z,4.47
2023-04-13T02:17:12.948Z,4.58
2023-04-13T02:19:41.363Z,4.69
2023-04-13T02:22:09.675Z,4.65
2023-04-13T02:24:37.480Z,4.57
2023-04-13T02:27:05.794Z,4.86
2023-04-13T02:29:34.693Z,4.74
2023-04-13T02:32:02.852Z,4.84
2023-04-13T02:34:31.033Z,4.93
2023-04-13T02:37:00.419Z,4.90
2023-04-13T02:39:28.980Z,4.86
2023-04-13T02:41:58.294Z,5.02
2023-04-13T02:44:29.005Z,5.11
2023-04-13T02:46:57.434Z,5.05
2023-04-13T02:49:25.366Z,5.23
2023-04-13T02:51:53.894Z,5.13
2023-04-13T02:54:25.375Z,5.21
2023-04-13T02:56:54.206Z,5.22
2023-04-13T02:59:22.857Z,5.12
2023-04-13T03:01:50.738Z,5.38
2023-04-13T03:04:20.023Z,5.35
2023-04-13T03:06:47.851Z,5.56
2023-04-13T03:09:16.442Z,5.50
2023-04-13T03:11:45.530Z,5.69
2023-04-13T03:14:22.369Z,5.61
2023-04-13T03:16:52.137Z,5.69
2023-04-13T03:19:20.800Z,5.88
2023-04-13T03:21:50.349Z,5.84
2023-04-13T03:24:19.287Z,5.97
2023-04-13T03:26:47.337Z,6.12
2023-04-13T03:29:15.546Z,6.24
2023-04-13T03:31:44.107Z,6.25
2023-04-13T03:34:12.539Z,6.26
2023-04-13T03:36:41.749Z,6.25
2023-04-13T03:39:10.871Z,6.46
2023-04-13T03:41:39.144Z,6.55
2023-04-13T03:44:09.247Z,6.67
2023-04-13T03:46:38.296Z,6.60
2023-04-13T03:49:13.168Z,6.64
2023-04-13T03:51:41.515Z,6.72
2023-04-13T03:54:09.400Z,6.86
2023-04-13T03:56:37.646Z,6.97
2023-04-13T03:59:06.290Z,7.07
2023-04-13T04:01:34.029Z,7.02
2023-04-13T04:04:02.535Z,7.25
2023-04-13T04:06:31.447Z,7.16
2023-04-13T04:09:00.805Z,7.31
2023-04-13T04:11:29.426Z,7.31
2023-04-13T04:13:57.477Z,7.58
2023-04-13T04:16:26.269Z,7.36
2023-04-13T04:18:55.793Z,7.49
2023-04-13T04:21:24.596Z,7.72
2023-04-13T04:23:52.617Z,7.86
2023-04-13T04:26:26.208Z,7.85
2023-04-13T04:29:03.085Z,8.03
2023-04-13T04:31:37.355Z,8.22
2023-04-13T04:34:05.871Z,8.35
2023-04-13T04:36:34.322Z,8.38
2023-04-13T04:39:05.188Z,8.39
2023-04-13T04:41:37.950Z,8.53
2023-04-13T04:44:08.576Z,8.83
2023-04-13T04:46:38.863Z,9.03
2023-04-13T04:49:08.140Z,9.34
2023-04-13T04:51:37.484Z,9.94
2023-04-13T04:54:05.533Z,9.91
2023-04-13T04:56:34.355Z,10.30
2023-04-13T04:59:02.164Z,10.36
2023-04-13T05:01:31.047Z,10.49
2023-04-13T05:04:02.400Z,10.59
2023-04-13T05:06:34.016Z,10.69
2023-04-13T05:09:04.688Z,10.97
2023-04-13T05:11:32.894Z,11.02
2023-04-13T05:14:02.752Z,11.06
2023-04-13T05:16:32.173Z,11.14
2023-04-13T05:19:00.772Z,11.15
2023-04-13T05:21:30.014Z,11.07
2023-04-13T05:23:58.622Z,10.89
2023-04-13T05:26:29.116Z,10.79
2023-04-13T05:28:57.830Z,10.50
2023-04-13T05:31:29.066Z,10.29
2023-04-13T05:33:58.093Z,10.38
2023-04-13T05:36:27.013Z,10.34
2023-04-13T05:38:57.512Z,10.56
2023-04-13T05:41:26.727Z,10.57
2023-04-13T05:43:54.830Z,10.32
2023-04-13T05:46:23.019Z,10.67
2023-04-13T05:48:51.866Z,11.11
2023-04-13T05:51:19.907Z,11.32
2023-04-13T05:53:47.743Z,11.67
2023-04-13T05:56:16.047Z,11.09
2023-04-13T05:58:44.213Z,10.70
2023-04-13T06:01:13.098Z,11.69
2023-04-13T06:03:42.601Z,11.04
2023-04-13T06:06:10.880Z,11.63
2023-04-13T06:08:40.319Z,11.71
2023-04-13T06:11:08.489Z,11.87
2023-04-13T06:13:37.600Z,11.67
2023-04-13T06:16:05.703Z,11.52
2023-04-13T06:18:33.984Z,11.37
2023-04-13T06:21:02.007Z,11.97
2023-04-13T06:23:29.926Z,12.26
2023-04-13T06:25:59.142Z,12.36
2023-04-13T06:28:29.542Z,12.65
2023-04-13T06:30:57.797Z,12.12
2023-04-13T06:33:26.672Z,13.16
2023-04-13T06:35:54.987Z,13.32
2023-04-13T06:38:23.564Z,13.19
2023-04-13T06:40:52.506Z,13.60
2023-04-13T06:43:28.997Z,14.16
2023-04-13T06:46:01.908Z,14.47
2023-04-13T06:48:31.145Z,13.95
2023-04-13T06:51:00.225Z,14.51
2023-04-13T06:53:28.514Z,14.91
2023-04-13T06:55:57.379Z,14.85
2023-04-13T06:58:25.729Z,15.18
2023-04-13T07:00:53.656Z,15.50
2023-04-13T07:03:21.919Z,15.40
2023-04-13T07:05:50.351Z,15.19
2023-04-13T07:08:19.731Z,15.30
2023-04-13T07:10:54.756Z,15.25
2023-04-13T07:13:24.695Z,14.61
2023-04-13T07:15:53.413Z,15.02
2023-04-13T07:18:21.646Z,15.67
2023-04-13T07:20:50.092Z,15.51
2023-04-13T07:23:19.201Z,15.47
2023-04-13T07:25:47.065Z,15.41
2023-04-13T07:28:15.960Z,15.46
2023-04-13T07:30:45.175Z,15.40
2023-04-13T07:33:13.625Z,15.53
2023-04-13T07:35:41.727Z,16.16
2023-04-13T07:38:10.966Z,16.23
2023-04-13T07:40:38.864Z,16.25
2023-04-13T07:43:08.084Z,16.38
2023-04-13T07:45:37.343Z,16.43
2023-04-13T07:48:06.806Z,16.66
2023-04-13T07:50:44.010Z,17.06
2023-04-13T07:53:12.500Z,17.23
2023-04-13T07:55:41.374Z,17.31
2023-04-13T07:58:09.854Z,17.52
2023-04-13T08:00:37.954Z,17.08
2023-04-13T08:03:07.415Z,17.47
2023-04-13T08:05:37.142Z,17.40
2023-04-13T08:08:05.311Z,17.78
2023-04-13T08:10:33.734Z,17.86
2023-04-13T08:13:02.678Z,17.60
2023-04-13T08:15:30.736Z,17.65
2023-04-13T08:18:01.305Z,17.92
2023-04-13T08:20:30.353Z,17.65
2023-04-13T08:23:02.522Z,17.77
2023-04-13T08:25:30.418Z,17.89
2023-04-13T08:27:58.806Z,17.55
2023-04-13T08:30:27.526Z,18.19
2023-04-13T08:32:56.098Z,18.27
2023-04-13T08:35:24.838Z,18.19
2023-04-13T08:37:54.422Z,18.13
2023-04-13T08:40:23.077Z,18.07
2023-04-13T08:42:53.804Z,17.82
2023-04-13T08:45:31.381Z,18.08
2023-04-13T08:48:04.902Z,18.26
2023-04-13T08:50:33.345Z,18.35
2023-04-13T08:53:02.321Z,18.11
2023-04-13T08:55:30.318Z,18.14
2023-04-13T08:58:04.044Z,18.33
2023-04-13T09:00:33.011Z,18.39
2023-04-13T09:03:07.019Z,18.03
2023-04-13T09:05:43.264Z,18.50
2023-04-13T09:08:13.842Z,18.98
2023-04-13T09:10:42.551Z,18.40
2023-04-13T09:13:10.988Z,18.85
2023-04-13T09:15:39.362Z,19.27
2023-04-13T09:18:10.417Z,19.25
2023-04-13T09:20:39.771Z,18.95
2023-04-13T09:23:16.409Z,19.94
2023-04-13T09:25:45.602Z,20.17
2023-04-13T09:28:20.380Z,20.15
2023-04-13T09:30:48.431Z,20.32
2023-04-13T09:33:17.200Z,20.68
2023-04-13T09:35:45.070Z,20.80
2023-04-13T09:38:15.707Z,21.27
2023-04-13T09:40:51.939Z,21.36
2023-04-13T09:43:20.858Z,21.55
2023-04-13T09:45:49.131Z,21.20
2023-04-13T09:48:19.527Z,21.44
2023-04-13T09:50:59.720Z,21.41
2023-04-13T09:53:31.469Z,21.39
2023-04-13T09:56:00.471Z,21.71
2023-04-13T09:58:29.215Z,22.24
2023-04-13T10:00:57.112Z,22.85
2023-04-13T10:03:27.462Z,22.81
2023-04-13T10:06:00.151Z,22.88
2023-04-13T10:11:01.983Z,23.28
2023-04-13T10:13:38.166Z,21.71
2023-04-13T10:16:43.510Z,21.48
2023-04-13T10:19:20.571Z,22.24
2023-04-13T10:21:52.019Z,24.27
2023-04-13T10:24:21.827Z,24.29
2023-04-13T10:26:55.629Z,24.31
2023-04-13T10:29:31.310Z,24.71
2023-04-13T10:32:03.959Z,23.47
2023-04-13T10:34:35.278Z,20.73
2023-04-13T10:37:07.676Z,24.31
2023-04-13T10:39:36.471Z,23.86
2023-04-13T10:42:06.131Z,24.03
2023-04-13T10:44:48.103Z,24.19
2023-04-13T10:47:23.659Z,24.85
2023-04-13T10:49:53.484Z,24.88
2023-04-13T10:52:21.867Z,23.42
2023-04-13T10:54:50.619Z,23.89
2023-04-13T10:57:19.516Z,23.59
2023-04-13T10:59:58.747Z,24.49
2023-04-13T11:02:33.164Z,21.31
2023-04-13T11:05:02.630Z,20.75
2023-04-13T11:07:30.735Z,22.31
2023-04-13T11:12:32.505Z,22.23
2023-04-13T11:15:01.377Z,22.80
2023-04-13T11:17:31.366Z,20.95
2023-04-13T11:19:59.646Z,24.51
2023-04-13T11:22:29.175Z,24.81
2023-04-13T11:25:10.239Z,24.64
2023-04-13T11:27:38.631Z,25.24
2023-04-13T11:30:09.989Z,24.50
2023-04-13T11:32:43.616Z,25.05
2023-04-13T11:35:15.001Z,24.60
2023-04-13T11:37:47.301Z,25.02
2023-04-13T11:40:20.537Z,25.14
2023-04-13T11:42:59.048Z,25.28
2023-04-13T11:45:30.733Z,25.04
2023-04-13T11:48:00.152Z,25.76
2023-04-13T11:50:28.374Z,25.10
2023-04-13T11:52:57.130Z,25.33
2023-04-13T11:55:26.328Z,24.31
2023-04-13T11:57:54.940Z,24.83
2023-04-13T12:00:28.121Z,24.21
2023-04-13T12:03:03.162Z,24.57
2023-04-13T12:05:34.447Z,25.01
2023-04-13T12:08:04.615Z,24.01
2023-04-13T12:10:41.233Z,24.80
2023-04-13T12:16:04.981Z,24.92
2023-04-13T12:18:46.844Z,24.50
2023-04-13T12:21:20.710Z,23.71
2023-04-13T12:23:55.577Z,23.27
2023-04-13T12:29:04.868Z,23.60
2023-04-13T12:31:39.988Z,23.75
2023-04-13T12:34:08.719Z,21.85
2023-04-13T12:36:37.157Z,21.19
2023-04-13T12:39:05.300Z,21.33
2023-04-13T12:41:33.683Z,22.08
2023-04-13T12:44:01.660Z,20.10
2023-04-13T12:46:29.521Z,19.39
2023-04-13T12:48:57.849Z,21.62
2023-04-13T12:51:26.910Z,20.65
2023-04-13T12:53:54.659Z,21.63
2023-04-13T12:56:22.731Z,21.62
2023-04-13T12:58:50.631Z,21.49
2023-04-13T13:01:18.505Z,22.72
2023-04-13T13:03:46.722Z,21.93
2023-04-13T13:06:14.449Z,22.88
2023-04-13T13:08:42.109Z,21.74
2023-04-13T13:11:10.253Z,21.79
2023-04-13T13:13:37.977Z,21.66
2023-04-13T13:16:05.965Z,21.69
2023-04-13T13:18:47.037Z,21.65
2023-04-13T13:21:18.449Z,22.45
2023-04-13T13:23:46.645Z,21.59
2023-04-13T13:28:46.597Z,22.49
2023-04-13T13:31:15.726Z,21.27
2023-04-13T13:33:43.787Z,21.28
2023-04-13T13:36:14.491Z,20.04
2023-04-13T13:38:43.719Z,19.17
2023-04-13T13:41:12.019Z,18.32
2023-04-13T13:43:40.401Z,18.80
2023-04-13T13:46:08.315Z,17.53
2023-04-13T13:48:36.817Z,18.62
2023-04-13T13:51:07.467Z,19.62
2023-04-13T13:53:36.306Z,19.26
2023-04-13T13:56:04.582Z,19.16
2023-04-13T13:58:32.473Z,20.08
2023-04-13T14:01:00.611Z,19.91
2023-04-13T14:03:28.827Z,19.69
2023-04-13T14:05:56.726Z,19.06
2023-04-13T14:08:24.392Z,18.94
2023-04-13T14:10:52.564Z,19.19
2023-04-13T14:13:20.312Z,18.66
2023-04-13T14:15:48.058Z,18.46
2023-04-13T14:18:16.251Z,18.45
2023-04-13T14:20:44.357Z,18.51
2023-04-13T14:23:12.547Z,18.70
2023-04-13T14:25:41.494Z,19.33
2023-04-13T14:28:09.661Z,19.23
2023-04-13T14:30:37.996Z,18.26
2023-04-13T14:33:06.743Z,17.84
2023-04-13T14:35:35.402Z,18.38
2023-04-13T14:38:03.316Z,18.51
2023-04-13T14:40:32.137Z,18.57
2023-04-13T14:42:59.979Z,18.68
2023-04-13T14:45:27.856Z,18.13
2023-04-13T14:47:55.981Z,18.27
2023-04-13T14:50:23.758Z,19.12
2023-04-13T14:52:52.599Z,19.03
2023-04-13T14:55:20.803Z,19.44
2023-04-13T14:57:48.551Z,18.99
2023-04-13T15:00:22.393Z,18.66
2023-04-13T15:02:53.108Z,18.65
2023-04-13T15:05:21.400Z,19.18
2023-04-13T15:07:51.242Z,18.49
2023-04-13T15:10:19.692Z,18.42
2023-04-13T15:12:48.535Z,18.49
2023-04-13T15:15:16.585Z,18.02
2023-04-13T15:17:44.986Z,17.74
2023-04-13T15:20:12.766Z,17.52
2023-04-13T15:22:40.687Z,17.61
2023-04-13T15:25:09.242Z,18.10
2023-04-13T15:27:37.121Z,17.29
2023-04-13T15:30:05.459Z,17.31
2023-04-13T15:32:41.416Z,16.12
2023-04-13T15:35:09.393Z,16.04
2023-04-13T15:37:37.732Z,16.53
2023-04-13T15:40:07.978Z,15.37
2023-04-13T15:42:36.422Z,15.60
2023-04-13T15:45:07.305Z,15.05
2023-04-13T15:47:36.372Z,15.41
2023-04-13T15:50:05.103Z,14.52
2023-04-13T15:52:33.785Z,14.10
2023-04-13T15:55:01.987Z,15.76
2023-04-13T15:57:31.788Z,14.56
2023-04-13T15:59:59.597Z,14.57
2023-04-13T16:02:27.599Z,14.22
2023-04-13T16:04:56.125Z,14.42
2023-04-13T16:07:24.040Z,14.22
2023-04-13T16:09:57.440Z,14.76
2023-04-13T16:12:33.640Z,13.60
2023-04-13T16:15:12.322Z,13.34
2023-04-13T16:17:44.257Z,12.84
2023-04-13T16:20:22.217Z,13.27
2023-04-13T16:22:53.263Z,12.28
2023-04-13T16:25:21.422Z,12.10
2023-04-13T16:27:49.404Z,12.37
2023-04-13T16:30:21.112Z,12.00
2023-04-13T16:32:50.270Z,11.96
2023-04-13T16:35:18.610Z,12.18
2023-04-13T16:37:46.463Z,12.28
2023-04-13T16:40:15.574Z,11.66
2023-04-13T16:42:44.208Z,12.36
2023-04-13T16:45:14.710Z,11.70
2023-04-13T16:47:43.919Z,11.96
2023-04-13T16:50:12.772Z,11.29
2023-04-13T16:52:40.977Z,12.00
2023-04-13T16:55:20.011Z,11.65
2023-04-13T16:57:48.085Z,11.14
2023-04-13T17:00:16.641Z,11.68
2023-04-13T17:02:44.979Z,11.37
2023-04-13T17:05:13.191Z,11.44
2023-04-13T17:07:44.099Z,10.75
2023-04-13T17:10:13.839Z,11.49
2023-04-13T17:12:42.123Z,11.54
2023-04-13T17:15:10.627Z,10.98
2023-04-13T17:17:38.755Z,11.84
2023-04-13T17:20:07.759Z,11.03
2023-04-13T17:22:35.660Z,11.20
2023-04-13T17:25:03.485Z,11.22
2023-04-13T17:27:31.825Z,10.90
2023-04-13T17:29:59.643Z,10.65
2023-04-13T17:32:27.630Z,10.51
2023-04-13T17:34:57.608Z,10.39
2023-04-13T17:37:25.649Z,10.22
2023-04-13T17:39:53.491Z,10.19
2023-04-13T17:42:21.636Z,10.24
2023-04-13T17:44:49.493Z,10.65
2023-04-13T17:47:17.961Z,10.57
2023-04-13T17:49:46.363Z,10.66
2023-04-13T17:52:14.009Z,10.42
2023-04-13T17:54:41.712Z,9.90
2023-04-13T17:57:09.851Z,10.74
2023-04-13T17:59:37.777Z,10.45
2023-04-13T18:02:06.044Z,10.46
2023-04-13T18:04:34.481Z,10.17
2023-04-13T18:07:02.480Z,10.15
2023-04-13T18:09:31.595Z,9.92
2023-04-13T18:11:59.733Z,10.13
2023-04-13T18:14:27.478Z,9.58
2023-04-13T18:16:55.259Z,10.08
2023-04-13T18:19:23.456Z,9.50
2023-04-13T18:21:51.529Z,9.89
2023-04-13T18:24:19.456Z,10.06
2023-04-13T18:26:47.642Z,9.73
2023-04-13T18:29:15.522Z,9.86
2023-04-13T18:31:43.497Z,9.57
2023-04-13T18:34:14.117Z,9.64
2023-04-13T18:36:42.514Z,9.57
2023-04-13T18:39:10.533Z,9.41
2023-04-13T18:41:41.047Z,9.58
2023-04-13T18:44:10.248Z,9.42
2023-04-13T18:46:38.466Z,9.37
2023-04-13T18:49:06.206Z,9.03
2023-04-13T18:51:33.930Z,9.21
2023-04-13T18:54:02.975Z,10.18
2023-04-13T18:56:30.942Z,9.82
2023-04-13T18:58:58.770Z,9.56
2023-04-13T19:01:27.060Z,9.41
2023-04-13T19:03:55.029Z,9.26
2023-04-13T19:06:22.892Z,9.48
2023-04-13T19:08:51.081Z,9.07
2023-04-13T19:11:19.938Z,9.82
2023-04-13T19:13:48.431Z,9.34
2023-04-13T19:16:16.866Z,8.98
2023-04-13T19:18:45.018Z,8.72
2023-04-13T19:21:13.121Z,9.35
2023-04-13T19:23:41.426Z,8.94
2023-04-13T19:26:09.434Z,9.32
2023-04-13T19:28:37.396Z,8.80
2023-04-13T19:31:06.152Z,8.68
2023-04-13T19:33:35.291Z,9.13
2023-04-13T19:36:09.232Z,9.10
2023-04-13T19:38:37.712Z,8.72
2023-04-13T19:41:05.898Z,9.06
2023-04-13T19:43:33.852Z,8.54
2023-04-13T19:46:02.174Z,8.97
2023-04-13T19:48:30.212Z,9.42
2023-04-13T19:50:58.293Z,8.78
2023-04-13T19:53:26.782Z,8.91
2023-04-13T19:55:55.142Z,9.29
2023-04-13T19:58:23.160Z,8.85
2023-04-13T20:00:51.776Z,8.19
2023-04-13T20:03:20.898Z,8.63
2023-04-13T20:05:48.958Z,8.25
2023-04-13T20:08:16.890Z,8.80
2023-04-13T20:10:45.265Z,8.56
2023-04-13T20:13:13.506Z,9.15
2023-04-13T20:15:41.430Z,8.00
2023-04-13T20:18:09.798Z,7.84
2023-04-13T20:20:38.199Z,7.97
2023-04-13T20:23:08.288Z,8.56
2023-04-13T20:25:39.600Z,8.49
2023-04-13T20:28:10.251Z,8.61
2023-04-13T20:30:39.788Z,8.07
2023-04-13T20:33:07.765Z,7.88
2023-04-13T20:35:35.794Z,7.43
2023-04-13T20:38:05.526Z,7.28
2023-04-13T20:40:40.109Z,7.38
2023-04-13T20:43:08.796Z,7.67
2023-04-13T20:45:36.679Z,7.83
2023-04-13T20:50:36.134Z,6.77
2023-04-13T20:53:05.188Z,7.16
2023-04-13T20:55:33.673Z,7.26
2023-04-13T20:58:02.092Z,7.17
2023-04-13T21:00:30.205Z,7.43
2023-04-13T21:02:58.460Z,6.97
2023-04-13T21:05:26.854Z,7.11
2023-04-13T21:07:56.897Z,7.22
2023-04-13T21:10:24.993Z,6.90
2023-04-13T21:12:53.268Z,6.71
2023-04-13T21:15:21.290Z,6.76
2023-04-13T21:17:49.328Z,6.86
2023-04-13T21:20:17.570Z,6.74
2023-04-13T21:22:45.508Z,6.56
2023-04-13T21:25:13.306Z,6.80
2023-04-13T21:27:41.514Z,6.78
2023-04-13T21:30:09.638Z,7.44
2023-04-13T21:32:37.727Z,6.78
2023-04-13T21:35:06.622Z,6.44
2023-04-13T21:37:34.434Z,6.21
2023-04-13T21:40:02.546Z,6.17
2023-04-13T21:42:31.159Z,6.45
2023-04-13T21:44:59.290Z,6.49
2023-04-13T21:47:27.187Z,6.86
2023-04-13T21:49:55.418Z,7.16
2023-04-13T21:52:23.288Z,6.80
2023-04-13T21:54:51.768Z,6.72
2023-04-13T21:57:20.106Z,5.80
2023-04-13T21:59:47.872Z,5.91
2023-04-13T22:02:16.213Z,6.13
2023-04-13T22:04:44.405Z,5.93
2023-04-13T22:07:12.422Z,5.44
2023-04-13T22:09:40.296Z,5.64
2023-04-13T22:12:11.113Z,5.63
2023-04-13T22:14:38.944Z,6.32
2023-04-13T22:17:06.928Z,5.32
2023-04-13T22:19:35.096Z,5.76
2023-04-13T22:22:02.846Z,5.35
2023-04-13T22:24:30.664Z,5.44
2023-04-13T22:26:58.869Z,5.61
2023-04-13T22:29:26.748Z,5.18
2023-04-13T22:31:54.963Z,5.17
2023-04-13T22:34:23.068Z,5.04
2023-04-13T22:36:53.278Z,5.65
2023-04-13T22:39:21.161Z,5.55
2023-04-13T22:41:49.357Z,5.77
2023-04-13T22:44:17.254Z,5.30
2023-04-13T22:46:45.153Z,4.69
2023-04-13T22:49:13.354Z,5.08
2023-04-13T22:51:41.768Z,4.65
2023-04-13T22:54:09.590Z,5.59
2023-04-13T22:56:37.821Z,5.38
2023-04-13T22:59:05.617Z,5.13
2023-04-13T23:01:33.393Z,4.44
2023-04-13T23:04:02.774Z,5.09
2023-04-13T23:06:34.031Z,4.38
2023-04-13T23:09:02.589Z,4.98
2023-04-13T23:11:30.615Z,4.38
2023-04-13T23:13:58.323Z,4.49
2023-04-13T23:16:28.883Z,4.69
2023-04-13T23:18:57.034Z,4.26
2023-04-13T23:21:24.902Z,4.69
2023-04-13T23:23:53.089Z,4.23
2023-04-13T23:26:21.348Z,4.40
2023-04-13T23:28:49.118Z,4.74
2023-04-13T23:31:17.440Z,3.66
2023-04-13T23:33:45.474Z,4.06
2023-04-13T23:36:13.423Z,4.05
2023-04-13T23:38:42.017Z,4.41
2023-04-13T23:41:09.809Z,4.38
2023-04-13T23:43:37.744Z,3.49
2023-04-13T23:46:06.079Z,4.72
2023-04-13T23:48:33.910Z,3.89
2023-04-13T23:51:01.688Z,4.04
2023-04-13T23:53:30.019Z,3.51
2023-04-13T23:55:58.064Z,3.73
2023-04-13T23:58:25.997Z,3.49
