createdAt,value
2018-03-24T00:00:47.607Z,39.76
2018-03-24T00:01:48.084Z,39.80
2018-03-24T00:02:48.554Z,39.85
2018-03-24T00:03:49.027Z,39.90
2018-03-24T00:04:49.499Z,39.98
2018-03-24T00:05:49.968Z,40.08
2018-03-24T00:06:50.441Z,40.15
2018-03-24T00:07:50.903Z,40.22
2018-03-24T00:08:51.379Z,40.30
2018-03-24T00:09:51.855Z,40.37
2018-03-24T00:10:52.321Z,40.45
2018-03-24T00:13:04.743Z,40.53
2018-03-24T00:14:54.205Z,40.48
2018-03-24T00:15:54.677Z,40.48
2018-03-24T00:16:55.147Z,40.44
2018-03-24T00:17:55.620Z,40.41
2018-03-24T00:18:56.081Z,40.38
2018-03-24T00:19:56.563Z,40.38
2018-03-24T00:20:57.029Z,40.30
2018-03-24T00:21:57.500Z,40.25
2018-03-24T00:22:58.020Z,40.21
2018-03-24T00:23:58.440Z,40.14
2018-03-24T00:24:58.911Z,40.12
2018-03-24T00:25:59.383Z,40.04
2018-03-24T00:26:59.852Z,39.97
2018-03-24T00:28:00.322Z,39.91
2018-03-24T00:29:00.797Z,39.85
2018-03-24T00:30:01.260Z,39.81
2018-03-24T00:31:01.733Z,39.79
2018-03-24T00:32:02.205Z,39.72
2018-03-24T00:33:02.675Z,39.72
2018-03-24T00:34:03.204Z,39.72
2018-03-24T00:35:03.619Z,39.74
2018-03-24T00:36:04.087Z,39.75
2018-03-24T00:37:04.556Z,39.75
2018-03-24T00:38:05.078Z,39.75
2018-03-24T00:39:05.497Z,39.74
2018-03-24T00:40:05.969Z,39.69
2018-03-24T00:41:06.433Z,39.67
2018-03-24T00:42:06.909Z,39.69
2018-03-24T00:43:07.384Z,39.71
2018-03-24T00:45:08.321Z,39.68
2018-03-24T00:47:09.260Z,39.63
2018-03-24T00:48:09.726Z,39.60
2018-03-24T00:49:10.201Z,39.62
2018-03-24T00:50:10.675Z,39.67
2018-03-24T00:51:11.141Z,39.75
2018-03-24T00:52:11.949Z,39.80
2018-03-24T00:53:23.815Z,39.86
2018-03-24T00:54:12.553Z,39.89
2018-03-24T00:55:13.022Z,39.99
2018-03-24T00:56:13.492Z,39.99
2018-03-24T00:57:13.967Z,40.02
2018-03-24T00:58:14.485Z,40.09
2018-03-24T00:59:14.898Z,40.16
2018-03-24T01:00:15.378Z,40.19
2018-03-24T01:01:15.843Z,40.22
2018-03-24T01:02:16.313Z,40.28
2018-03-24T01:03:16.779Z,40.33
2018-03-24T01:04:17.255Z,40.41
2018-03-24T01:05:17.765Z,40.45
2018-03-24T01:06:18.198Z,40.54
2018-03-24T01:07:18.667Z,40.57
2018-03-24T01:08:19.187Z,40.62
2018-03-24T01:09:19.604Z,40.66
2018-03-24T01:10:20.074Z,40.67
2018-03-24T01:11:20.543Z,40.66
2018-03-24T01:13:21.484Z,40.69
2018-03-24T01:14:21.950Z,40.70
2018-03-24T01:15:22.765Z,40.74
2018-03-24T01:16:22.894Z,40.76
2018-03-24T01:17:23.366Z,40.78
2018-03-24T01:18:23.834Z,40.81
2018-03-24T01:19:24.644Z,40.80
2018-03-24T01:20:24.774Z,40.80
2018-03-24T01:21:25.240Z,40.81
2018-03-24T01:22:25.714Z,40.80
2018-03-24T01:23:26.525Z,40.79
2018-03-24T01:24:26.656Z,40.70
2018-03-24T01:25:27.120Z,40.57
2018-03-24T01:26:27.596Z,40.45
2018-03-24T01:27:28.066Z,40.36
2018-03-24T01:28:28.533Z,40.25
2018-03-24T01:29:29.003Z,40.08
2018-03-24T01:30:29.474Z,39.89
2018-03-24T01:31:29.943Z,39.80
2018-03-24T01:32:30.414Z,39.75
2018-03-24T01:33:30.884Z,39.71
2018-03-24T01:34:31.354Z,39.61
2018-03-24T01:35:31.822Z,39.57
2018-03-24T01:36:32.292Z,39.50
2018-03-24T01:37:32.764Z,39.48
2018-03-24T01:38:33.232Z,39.38
2018-03-24T01:39:33.706Z,39.34
2018-03-24T01:40:34.172Z,39.30
2018-03-24T01:41:34.646Z,39.25
2018-03-24T01:42:35.113Z,39.17
2018-03-24T01:43:35.628Z,39.12
2018-03-24T01:44:36.056Z,39.02
2018-03-24T01:45:36.521Z,38.95
2018-03-24T01:46:36.993Z,38.87
2018-03-24T01:47:37.461Z,38.84
2018-03-24T01:48:37.932Z,38.79
2018-03-24T01:49:38.401Z,38.72
2018-03-24T01:52:40.152Z,38.43
2018-03-24T01:53:40.328Z,38.34
2018-03-24T01:54:40.743Z,38.30
2018-03-24T01:55:41.222Z,38.35
2018-03-24T01:56:41.688Z,38.32
2018-03-24T01:57:42.158Z,38.27
2018-03-24T01:58:42.628Z,38.19
2018-03-24T01:59:43.097Z,38.12
2018-03-24T02:00:43.572Z,38.09
2018-03-24T02:01:44.034Z,38.06
2018-03-24T02:02:44.507Z,38.02
2018-03-24T02:03:44.974Z,37.95
2018-03-24T02:04:45.448Z,37.96
2018-03-24T02:05:45.909Z,37.97
2018-03-24T02:06:46.382Z,37.95
2018-03-24T02:07:46.852Z,37.94
2018-03-24T02:08:47.322Z,37.92
2018-03-24T02:09:47.797Z,37.88
2018-03-24T02:10:48.261Z,37.77
2018-03-24T02:11:48.738Z,37.76
2018-03-24T02:12:49.535Z,37.79
2018-03-24T02:13:50.060Z,37.80
2018-03-24T02:14:50.138Z,37.77
2018-03-24T02:15:50.605Z,37.71
2018-03-24T02:16:51.074Z,37.62
2018-03-24T02:17:51.546Z,37.63
2018-03-24T02:18:52.014Z,37.57
2018-03-24T02:19:52.484Z,37.46
2018-03-24T02:20:52.953Z,37.46
2018-03-24T02:21:53.427Z,37.41
2018-03-24T02:22:53.891Z,37.41
2018-03-24T02:23:54.405Z,37.39
2018-03-24T02:24:54.828Z,37.38
2018-03-24T02:25:55.298Z,37.34
2018-03-24T02:26:55.767Z,37.33
2018-03-24T02:27:56.229Z,37.35
2018-03-24T02:28:56.757Z,37.30
2018-03-24T02:29:57.174Z,37.29
2018-03-24T02:30:57.646Z,37.29
2018-03-24T02:31:58.113Z,37.25
2018-03-24T02:32:58.581Z,37.29
2018-03-24T02:33:59.269Z,37.26
2018-03-24T02:34:59.522Z,37.25
2018-03-24T02:35:59.988Z,37.24
2018-03-24T02:37:00.458Z,37.18
2018-03-24T02:38:00.925Z,37.17
2018-03-24T02:39:01.391Z,37.17
2018-03-24T02:40:01.866Z,37.15
2018-03-24T02:41:02.346Z,37.11
2018-03-24T02:42:02.802Z,37.07
2018-03-24T02:44:03.735Z,37.09
2018-03-24T02:45:04.207Z,37.08
2018-03-24T02:46:04.679Z,37.08
2018-03-24T02:47:05.151Z,37.06
2018-03-24T02:48:05.616Z,37.13
2018-03-24T02:49:06.134Z,37.16
2018-03-24T02:50:06.893Z,37.19
2018-03-24T02:51:07.055Z,37.20
2018-03-24T02:52:07.829Z,37.19
2018-03-24T02:53:07.961Z,37.13
2018-03-24T02:54:08.427Z,37.11
2018-03-24T02:55:08.895Z,37.07
2018-03-24T02:56:09.703Z,37.09
2018-03-24T02:57:09.833Z,37.00
2018-03-24T02:58:10.301Z,36.96
2018-03-24T03:00:11.239Z,37.02
2018-03-24T03:01:11.706Z,37.06
2018-03-24T03:02:12.170Z,37.05
2018-03-24T03:03:12.642Z,37.09
2018-03-24T03:06:14.053Z,37.16
2018-03-24T03:07:14.520Z,37.11
2018-03-24T03:08:14.980Z,37.06
2018-03-24T03:09:15.454Z,36.95
2018-03-24T03:10:15.923Z,36.88
2018-03-24T03:11:16.733Z,36.82
2018-03-24T03:12:16.857Z,36.78
2018-03-24T03:13:17.380Z,36.79
2018-03-24T03:14:17.799Z,36.89
2018-03-24T03:15:18.267Z,36.93
2018-03-24T03:17:19.203Z,36.98
2018-03-24T03:18:19.666Z,36.99
2018-03-24T03:19:20.141Z,36.94
2018-03-24T03:20:31.943Z,36.81
2018-03-24T03:21:21.077Z,36.76
2018-03-24T03:22:21.549Z,36.71
2018-03-24T03:23:22.014Z,36.72
2018-03-24T03:24:22.482Z,36.67
2018-03-24T03:25:22.953Z,36.65
2018-03-24T03:26:23.421Z,36.65
2018-03-24T03:27:23.887Z,36.60
2018-03-24T03:28:24.355Z,36.58
2018-03-24T03:29:24.821Z,36.58
2018-03-24T03:30:25.298Z,36.62
2018-03-24T03:31:25.762Z,36.59
2018-03-24T03:32:26.230Z,36.63
2018-03-24T03:33:26.695Z,36.79
2018-03-24T03:36:28.103Z,37.05
2018-03-24T03:37:28.915Z,37.13
2018-03-24T03:38:29.047Z,37.19
2018-03-24T03:39:29.510Z,37.20
2018-03-24T03:40:29.977Z,37.21
2018-03-24T03:41:30.448Z,37.26
2018-03-24T03:42:30.915Z,37.26
2018-03-24T03:43:31.379Z,37.32
2018-03-24T03:44:31.849Z,37.39
2018-03-24T03:45:32.325Z,37.44
2018-03-24T03:46:32.787Z,37.46
2018-03-24T03:47:33.256Z,37.50
2018-03-24T03:48:33.724Z,37.54
2018-03-24T03:49:34.193Z,37.56
2018-03-24T03:50:34.662Z,37.59
2018-03-24T03:51:35.471Z,37.62
2018-03-24T03:52:35.593Z,37.64
2018-03-24T03:53:36.067Z,37.64
2018-03-24T03:54:36.572Z,37.67
2018-03-24T03:55:37.004Z,37.70
2018-03-24T03:56:37.469Z,37.75
2018-03-24T03:57:37.934Z,37.81
2018-03-24T03:58:38.409Z,37.86
2018-03-24T03:59:38.878Z,37.89
2018-03-24T04:00:39.346Z,37.90
2018-03-24T04:02:40.278Z,37.95
2018-03-24T04:03:40.753Z,37.97
2018-03-24T04:04:41.218Z,38.01
2018-03-24T04:05:41.685Z,37.98
2018-03-24T04:06:42.153Z,37.95
2018-03-24T04:07:42.626Z,37.96
2018-03-24T04:08:43.094Z,37.99
2018-03-24T04:09:43.560Z,37.99
2018-03-24T04:10:44.035Z,37.99
2018-03-24T04:11:44.495Z,38.01
2018-03-24T04:12:44.971Z,38.02
2018-03-24T04:13:45.435Z,38.01
2018-03-24T04:15:46.373Z,38.02
2018-03-24T04:16:46.840Z,38.05
2018-03-24T04:17:47.309Z,38.10
2018-03-24T04:18:47.773Z,38.13
2018-03-24T04:19:48.250Z,38.17
2018-03-24T04:20:48.764Z,38.19
2018-03-24T04:21:49.184Z,38.20
2018-03-24T04:23:50.120Z,38.20
2018-03-24T04:24:50.639Z,38.20
2018-03-24T04:25:51.057Z,38.23
2018-03-24T04:26:51.525Z,38.28
2018-03-24T04:27:52.000Z,38.27
2018-03-24T04:28:52.468Z,38.29
2018-03-24T04:29:52.932Z,38.30
2018-03-24T04:30:53.451Z,38.25
2018-03-24T04:31:53.867Z,38.27
2018-03-24T04:32:54.368Z,38.27
2018-03-24T04:33:54.804Z,38.31
2018-03-24T04:34:55.273Z,38.30
2018-03-24T04:35:55.741Z,38.30
2018-03-24T04:36:56.211Z,38.32
2018-03-24T04:37:56.673Z,38.33
2018-03-24T04:38:57.147Z,38.35
2018-03-24T04:39:57.615Z,38.36
2018-03-24T04:40:58.083Z,38.34
2018-03-24T04:41:58.552Z,38.30
2018-03-24T04:42:59.021Z,38.31
2018-03-24T04:43:59.490Z,38.30
2018-03-24T04:44:59.957Z,38.32
2018-03-24T04:47:00.893Z,38.38
2018-03-24T04:48:01.718Z,38.38
2018-03-24T04:49:01.835Z,38.39
2018-03-24T04:50:02.297Z,38.38
2018-03-24T04:51:02.768Z,38.38
2018-03-24T04:52:03.238Z,38.36
2018-03-24T04:53:03.704Z,38.36
2018-03-24T04:54:04.180Z,38.31
2018-03-24T04:55:04.642Z,38.26
2018-03-24T04:56:05.160Z,38.22
2018-03-24T04:57:05.578Z,38.20
2018-03-24T04:58:06.046Z,38.20
2018-03-24T04:59:06.512Z,38.19
2018-03-24T05:00:06.986Z,38.16
2018-03-24T05:01:07.452Z,38.16
2018-03-24T05:02:07.922Z,38.16
2018-03-24T05:03:08.389Z,38.13
2018-03-24T05:04:08.859Z,38.16
2018-03-24T05:05:09.326Z,38.15
2018-03-24T05:06:09.845Z,38.19
2018-03-24T05:08:11.074Z,38.19
2018-03-24T05:09:11.199Z,38.22
2018-03-24T05:10:11.664Z,38.21
2018-03-24T05:11:12.187Z,38.18
2018-03-24T05:14:13.538Z,38.14
2018-03-24T05:15:14.010Z,38.12
2018-03-24T05:16:14.480Z,38.09
2018-03-24T05:17:14.946Z,38.04
2018-03-24T05:18:15.415Z,38.03
2018-03-24T05:19:15.884Z,38.03
2018-03-24T05:22:17.290Z,37.93
2018-03-24T05:23:17.760Z,37.88
2018-03-24T05:24:18.226Z,37.89
2018-03-24T05:25:18.697Z,37.88
2018-03-24T05:26:19.302Z,37.92
2018-03-24T05:27:19.637Z,37.97
2018-03-24T05:28:20.101Z,38.00
2018-03-24T05:29:20.570Z,38.03
2018-03-24T05:31:21.558Z,38.08
2018-03-24T05:32:21.981Z,38.12
2018-03-24T05:33:22.443Z,38.14
2018-03-24T05:34:22.908Z,38.21
2018-03-24T05:35:23.383Z,38.27
2018-03-24T05:36:23.902Z,38.23
2018-03-24T05:37:24.320Z,38.24
2018-03-24T05:38:24.782Z,38.06
2018-03-24T05:39:25.258Z,37.93
2018-03-24T05:40:25.764Z,37.83
2018-03-24T05:41:26.197Z,37.75
2018-03-24T05:43:27.130Z,37.65
2018-03-24T05:44:27.603Z,37.63
2018-03-24T05:45:28.065Z,37.59
2018-03-24T05:46:40.020Z,37.51
2018-03-24T05:47:29.355Z,37.46
2018-03-24T05:48:29.525Z,37.44
2018-03-24T05:50:30.419Z,37.32
2018-03-24T05:51:30.887Z,37.23
2018-03-24T05:52:31.359Z,37.17
2018-03-24T05:53:31.824Z,37.12
2018-03-24T05:54:32.296Z,37.09
2018-03-24T05:55:32.765Z,37.04
2018-03-24T05:56:33.286Z,36.97
2018-03-24T05:58:34.167Z,36.94
2018-03-24T05:59:34.643Z,36.94
2018-03-24T06:00:35.118Z,36.92
2018-03-24T06:01:35.582Z,36.90
2018-03-24T06:02:36.053Z,36.89
2018-03-24T06:03:36.523Z,36.88
2018-03-24T06:04:36.995Z,36.86
2018-03-24T06:05:37.461Z,36.87
2018-03-24T06:06:37.931Z,36.84
2018-03-24T06:07:38.402Z,36.84
2018-03-24T06:09:39.345Z,36.83
2018-03-24T06:10:39.807Z,36.82
2018-03-24T06:11:40.286Z,36.84
2018-03-24T06:12:40.754Z,36.83
2018-03-24T06:13:41.224Z,36.81
2018-03-24T06:14:41.695Z,36.80
2018-03-24T06:16:42.686Z,36.77
2018-03-24T06:17:43.105Z,36.78
2018-03-24T06:18:43.576Z,36.83
2018-03-24T06:19:44.048Z,36.82
2018-03-24T06:20:44.519Z,36.85
2018-03-24T06:21:45.039Z,36.84
2018-03-24T06:22:45.461Z,36.86
2018-03-24T06:23:45.931Z,36.94
2018-03-24T06:24:46.406Z,37.03
2018-03-24T06:25:46.872Z,37.05
2018-03-24T06:26:47.396Z,37.06
2018-03-24T06:27:47.816Z,37.09
2018-03-24T06:28:48.288Z,37.05
2018-03-24T06:29:48.753Z,37.00
2018-03-24T06:30:49.232Z,36.96
2018-03-24T06:31:49.702Z,36.99
2018-03-24T06:32:50.174Z,37.04
2018-03-24T06:33:50.644Z,37.17
2018-03-24T06:34:51.120Z,37.24
2018-03-24T06:35:51.589Z,37.37
2018-03-24T06:36:52.060Z,37.44
2018-03-24T06:37:52.533Z,37.53
2018-03-24T06:38:53.005Z,37.55
2018-03-24T06:39:53.477Z,37.60
2018-03-24T06:40:53.949Z,37.65
2018-03-24T06:41:54.424Z,37.72
2018-03-24T06:42:54.898Z,37.73
2018-03-24T06:43:55.365Z,37.70
2018-03-24T06:44:55.872Z,37.68
2018-03-24T06:45:56.319Z,37.70
2018-03-24T06:46:56.786Z,37.69
2018-03-24T06:48:57.729Z,37.68
2018-03-24T06:49:58.197Z,37.69
2018-03-24T06:50:58.677Z,37.67
2018-03-24T06:51:59.200Z,37.66
2018-03-24T06:52:59.622Z,37.67
2018-03-24T06:54:00.093Z,37.69
2018-03-24T06:55:00.569Z,37.70
2018-03-24T06:56:01.043Z,37.73
2018-03-24T06:57:01.515Z,37.79
2018-03-24T06:58:01.982Z,37.81
2018-03-24T06:59:02.463Z,37.82
2018-03-24T07:01:03.410Z,37.86
2018-03-24T07:02:03.883Z,37.91
2018-03-24T07:03:04.356Z,37.97
2018-03-24T07:04:04.826Z,38.00
2018-03-24T07:05:05.305Z,38.02
2018-03-24T07:06:05.779Z,38.07
2018-03-24T07:07:06.256Z,38.12
2018-03-24T07:08:06.727Z,38.14
2018-03-24T07:11:08.147Z,38.23
2018-03-24T07:12:08.626Z,38.30
2018-03-24T07:13:09.107Z,38.35
2018-03-24T07:14:09.916Z,38.39
2018-03-24T07:15:10.050Z,38.39
2018-03-24T07:16:10.527Z,38.43
2018-03-24T07:17:11.001Z,38.46
2018-03-24T07:18:11.474Z,38.47
2018-03-24T07:19:11.950Z,38.46
2018-03-24T07:20:12.425Z,38.50
2018-03-24T07:22:25.167Z,38.62
2018-03-24T07:23:13.852Z,38.72
2018-03-24T07:24:14.323Z,38.84
2018-03-24T07:25:14.803Z,38.97
2018-03-24T07:26:15.283Z,39.12
2018-03-24T07:27:15.753Z,39.32
2018-03-24T07:28:16.222Z,39.51
2018-03-24T07:29:16.704Z,39.71
2018-03-24T07:30:17.179Z,39.89
2018-03-24T07:31:17.654Z,40.09
2018-03-24T07:32:18.179Z,40.28
2018-03-24T07:33:18.603Z,40.46
2018-03-24T07:34:19.072Z,40.65
2018-03-24T07:36:20.032Z,41.01
2018-03-24T07:37:20.553Z,41.20
2018-03-24T07:38:20.977Z,41.38
2018-03-24T07:39:21.454Z,41.59
2018-03-24T07:40:21.922Z,41.77
2018-03-24T07:41:22.391Z,41.96
2018-03-24T07:42:22.920Z,42.15
2018-03-24T07:43:23.343Z,42.38
2018-03-24T07:44:23.810Z,42.62
2018-03-24T07:45:24.288Z,42.86
2018-03-24T07:47:25.233Z,43.31
2018-03-24T07:48:25.712Z,43.51
2018-03-24T07:49:26.177Z,43.68
2018-03-24T07:50:26.649Z,43.80
2018-03-24T07:51:27.122Z,43.92
2018-03-24T07:52:27.648Z,44.00
2018-03-24T07:53:28.065Z,44.02
2018-03-24T07:54:28.532Z,44.02
2018-03-24T07:55:29.015Z,44.00
2018-03-24T07:56:29.481Z,44.04
2018-03-24T07:57:30.156Z,44.01
2018-03-24T07:58:30.424Z,43.98
2018-03-24T07:59:30.892Z,43.98
2018-03-24T08:00:31.369Z,43.94
2018-03-24T08:01:31.843Z,43.96
2018-03-24T08:02:32.313Z,43.91
2018-03-24T08:04:33.258Z,43.84
2018-03-24T08:05:33.732Z,43.85
2018-03-24T08:06:34.198Z,43.83
2018-03-24T08:07:34.725Z,43.80
2018-03-24T08:08:35.151Z,43.78
2018-03-24T08:09:35.976Z,43.75
2018-03-24T08:10:36.100Z,43.73
2018-03-24T08:11:36.567Z,43.66
2018-03-24T08:12:37.087Z,43.58
2018-03-24T08:13:37.514Z,43.52
2018-03-24T08:14:37.988Z,43.49
2018-03-24T08:15:38.461Z,43.43
2018-03-24T08:16:38.933Z,43.40
2018-03-24T08:17:39.408Z,43.37
2018-03-24T08:18:39.876Z,43.35
2018-03-24T08:19:40.356Z,43.28
2018-03-24T08:20:40.835Z,43.21
2018-03-24T08:21:41.307Z,43.14
2018-03-24T08:22:41.779Z,43.12
2018-03-24T08:23:42.248Z,43.06
2018-03-24T08:24:42.731Z,42.99
2018-03-24T08:25:43.204Z,42.93
2018-03-24T08:26:43.678Z,42.87
2018-03-24T08:27:44.205Z,42.87
2018-03-24T08:28:44.629Z,42.85
2018-03-24T08:29:45.105Z,42.78
2018-03-24T08:30:45.574Z,42.74
2018-03-24T08:31:46.056Z,42.75
2018-03-24T08:32:46.532Z,42.74
2018-03-24T08:33:47.009Z,42.78
2018-03-24T08:34:47.483Z,42.83
2018-03-24T08:35:47.955Z,42.89
2018-03-24T08:36:48.435Z,43.00
2018-03-24T08:37:48.962Z,43.11
2018-03-24T08:38:49.389Z,43.28
2018-03-24T08:39:49.862Z,43.48
2018-03-24T08:40:50.347Z,43.70
2018-03-24T08:41:50.814Z,43.90
2018-03-24T08:42:51.286Z,44.12
2018-03-24T08:43:51.767Z,44.32
2018-03-24T08:44:52.237Z,44.53
2018-03-24T08:45:52.718Z,44.71
2018-03-24T08:46:53.193Z,44.88
2018-03-24T08:48:54.146Z,45.19
2018-03-24T08:49:54.617Z,45.35
2018-03-24T08:50:55.294Z,45.52
2018-03-24T08:51:55.561Z,45.64
2018-03-24T08:52:56.090Z,45.76
2018-03-24T08:55:57.462Z,46.07
2018-03-24T08:56:57.935Z,46.20
2018-03-24T08:57:58.408Z,46.30
2018-03-24T08:58:58.882Z,46.40
2018-03-24T08:59:59.351Z,46.57
2018-03-24T09:00:59.828Z,46.74
2018-03-24T09:02:00.301Z,46.99
2018-03-24T09:05:01.718Z,47.62
2018-03-24T09:07:02.663Z,47.86
2018-03-24T09:08:03.187Z,47.96
2018-03-24T09:09:03.608Z,48.04
2018-03-24T09:10:04.080Z,48.02
2018-03-24T09:11:04.550Z,48.04
2018-03-24T09:12:05.024Z,48.01
2018-03-24T09:13:05.542Z,47.98
2018-03-24T09:14:05.969Z,47.93
2018-03-24T09:15:06.472Z,47.90
2018-03-24T09:17:07.389Z,47.79
2018-03-24T09:18:07.908Z,47.72
2018-03-24T09:19:08.329Z,47.64
2018-03-24T09:20:08.801Z,47.53
2018-03-24T09:21:09.276Z,47.43
2018-03-24T09:22:09.800Z,47.31
2018-03-24T09:23:10.221Z,47.21
2018-03-24T09:24:10.697Z,47.09
2018-03-24T09:25:11.170Z,46.97
2018-03-24T09:26:11.641Z,46.84
2018-03-24T09:27:12.109Z,46.71
2018-03-24T09:28:12.594Z,46.58
2018-03-24T09:29:13.064Z,46.44
2018-03-24T09:30:13.537Z,46.32
2018-03-24T09:31:14.012Z,46.17
2018-03-24T09:32:14.487Z,46.04
2018-03-24T09:33:26.295Z,45.90
2018-03-24T09:34:15.437Z,45.74
2018-03-24T09:35:15.915Z,45.59
2018-03-24T09:36:16.390Z,45.49
2018-03-24T09:37:16.857Z,45.41
2018-03-24T09:38:17.391Z,45.31
2018-03-24T09:39:17.813Z,45.19
2018-03-24T09:40:18.289Z,45.03
2018-03-24T09:41:18.760Z,44.92
2018-03-24T09:42:19.242Z,44.83
2018-03-24T09:43:19.717Z,44.79
2018-03-24T09:44:20.193Z,44.80
2018-03-24T09:45:20.671Z,44.87
2018-03-24T09:46:21.148Z,44.96
2018-03-24T09:47:21.624Z,45.05
2018-03-24T09:48:22.150Z,45.16
2018-03-24T09:49:22.575Z,45.25
2018-03-24T09:50:23.053Z,45.36
2018-03-24T09:51:23.528Z,45.48
2018-03-24T09:52:24.005Z,45.60
2018-03-24T09:53:24.482Z,45.74
2018-03-24T09:54:24.989Z,45.84
2018-03-24T09:55:25.435Z,45.96
2018-03-24T09:56:25.905Z,46.04
2018-03-24T09:57:26.385Z,46.13
2018-03-24T09:58:26.861Z,46.26
2018-03-24T09:59:27.340Z,46.40
2018-03-24T10:00:27.808Z,46.54
2018-03-24T10:02:28.764Z,46.77
2018-03-24T10:03:29.286Z,46.90
2018-03-24T10:04:29.712Z,47.02
2018-03-24T10:06:30.661Z,47.20
2018-03-24T10:07:31.132Z,47.30
2018-03-24T10:08:43.293Z,47.41
2018-03-24T10:09:32.084Z,47.50
2018-03-24T10:10:32.558Z,47.60
2018-03-24T10:11:33.030Z,47.73
2018-03-24T10:12:33.508Z,47.86
2018-03-24T10:14:34.448Z,48.14
2018-03-24T10:15:34.925Z,48.32
2018-03-24T10:16:35.398Z,48.49
2018-03-24T10:17:35.873Z,48.63
2018-03-24T10:18:36.340Z,48.81
2018-03-24T10:19:36.816Z,48.99
2018-03-24T10:20:37.289Z,49.15
2018-03-24T10:21:37.763Z,49.33
2018-03-24T10:22:38.235Z,49.40
2018-03-24T10:23:38.707Z,49.44
2018-03-24T10:24:39.180Z,49.41
2018-03-24T10:25:39.652Z,49.39
2018-03-24T10:26:40.123Z,49.32
2018-03-24T10:27:40.596Z,49.30
2018-03-24T10:28:41.070Z,49.22
2018-03-24T10:29:41.542Z,49.10
2018-03-24T10:30:42.014Z,49.01
2018-03-24T10:31:42.488Z,48.95
2018-03-24T10:33:43.482Z,48.52
2018-03-24T10:34:43.908Z,48.32
2018-03-24T10:35:44.380Z,48.16
2018-03-24T10:36:44.854Z,48.15
2018-03-24T10:37:45.324Z,48.04
2018-03-24T10:38:45.906Z,47.93
2018-03-24T10:39:46.278Z,47.73
2018-03-24T10:40:46.751Z,47.57
2018-03-24T10:41:47.226Z,47.48
2018-03-24T10:42:47.700Z,47.34
2018-03-24T10:44:48.646Z,47.03
2018-03-24T10:45:49.126Z,46.88
2018-03-24T10:46:49.604Z,46.79
2018-03-24T10:47:50.279Z,46.68
2018-03-24T10:48:50.551Z,46.58
2018-03-24T10:49:51.025Z,46.46
2018-03-24T10:50:51.506Z,46.38
2018-03-24T10:51:51.981Z,46.33
2018-03-24T10:53:52.931Z,46.31
2018-03-24T10:54:53.413Z,46.36
2018-03-24T10:55:53.888Z,46.42
2018-03-24T10:57:54.846Z,46.61
2018-03-24T10:58:55.320Z,46.72
2018-03-24T10:59:55.794Z,46.86
2018-03-24T11:00:56.272Z,46.96
2018-03-24T11:01:56.748Z,47.11
2018-03-24T11:02:57.225Z,47.23
2018-03-24T11:03:57.755Z,47.35
2018-03-24T11:04:58.178Z,47.47
2018-03-24T11:05:58.655Z,47.54
2018-03-24T11:06:59.329Z,47.66
2018-03-24T11:07:59.606Z,47.80
2018-03-24T11:09:00.085Z,47.93
2018-03-24T11:10:00.560Z,48.03
2018-03-24T11:11:01.034Z,48.12
2018-03-24T11:12:01.512Z,48.21
2018-03-24T11:13:01.986Z,48.29
2018-03-24T11:14:02.511Z,48.38
2018-03-24T11:15:02.938Z,48.47
2018-03-24T11:17:03.886Z,48.69
2018-03-24T11:18:04.364Z,48.81
2018-03-24T11:19:16.373Z,48.91
2018-03-24T11:20:05.308Z,48.98
2018-03-24T11:21:05.791Z,49.08
2018-03-24T11:22:06.258Z,49.17
2018-03-24T11:23:06.737Z,49.25
2018-03-24T11:24:07.202Z,49.33
2018-03-24T11:25:07.680Z,49.43
2018-03-24T11:26:08.156Z,49.51
2018-03-24T11:27:08.627Z,49.59
2018-03-24T11:28:09.105Z,49.75
2018-03-24T11:30:10.053Z,50.40
2018-03-24T11:31:10.521Z,50.64
2018-03-24T11:32:10.994Z,50.84
2018-03-24T11:33:11.467Z,51.10
2018-03-24T11:34:11.942Z,51.40
2018-03-24T11:35:24.398Z,51.65
2018-03-24T11:36:12.885Z,51.79
2018-03-24T11:37:13.358Z,51.91
2018-03-24T11:38:13.829Z,52.02
2018-03-24T11:39:14.303Z,52.02
2018-03-24T11:40:14.824Z,51.96
2018-03-24T11:41:15.247Z,51.89
2018-03-24T11:42:15.722Z,51.77
2018-03-24T11:43:16.193Z,51.67
2018-03-24T11:44:16.656Z,51.48
2018-03-24T11:45:17.184Z,51.30
2018-03-24T11:47:18.074Z,50.90
2018-03-24T11:49:19.026Z,50.44
2018-03-24T11:50:19.498Z,50.10
2018-03-24T11:51:19.971Z,49.78
2018-03-24T11:52:20.443Z,49.48
2018-03-24T11:53:20.918Z,49.13
2018-03-24T11:54:21.392Z,48.77
2018-03-24T11:55:21.864Z,48.42
2018-03-24T11:56:22.337Z,48.16
2018-03-24T11:57:22.813Z,47.85
2018-03-24T11:58:23.282Z,47.54
2018-03-24T11:59:23.768Z,47.30
2018-03-24T12:00:24.235Z,47.06
2018-03-24T12:01:24.706Z,46.99
2018-03-24T12:02:25.186Z,47.01
2018-03-24T12:03:25.661Z,46.94
2018-03-24T12:04:26.341Z,46.86
2018-03-24T12:05:26.609Z,46.76
2018-03-24T12:06:27.087Z,46.58
2018-03-24T12:07:27.563Z,46.38
2018-03-24T12:08:28.038Z,46.21
2018-03-24T12:09:28.516Z,46.31
2018-03-24T12:10:28.991Z,46.50
2018-03-24T12:11:29.467Z,46.59
2018-03-24T12:12:29.944Z,46.69
2018-03-24T12:13:30.421Z,46.85
2018-03-24T12:14:30.899Z,47.03
2018-03-24T12:15:31.370Z,47.32
2018-03-24T12:18:32.800Z,48.30
2018-03-24T12:19:33.280Z,48.53
2018-03-24T12:21:34.234Z,49.01
2018-03-24T12:22:34.709Z,49.22
2018-03-24T12:23:35.186Z,49.38
2018-03-24T12:24:35.661Z,49.56
2018-03-24T12:25:36.133Z,49.70
2018-03-24T12:27:37.087Z,50.08
2018-03-24T12:28:37.562Z,50.25
2018-03-24T12:29:38.038Z,50.46
2018-03-24T12:30:38.512Z,50.70
2018-03-24T12:32:39.462Z,51.14
2018-03-24T12:33:39.938Z,51.36
2018-03-24T12:34:40.415Z,51.62
2018-03-24T12:35:40.885Z,51.85
2018-03-24T12:37:41.883Z,52.31
2018-03-24T12:39:42.779Z,52.62
2018-03-24T12:40:43.253Z,52.80
2018-03-24T12:41:43.725Z,53.00
2018-03-24T12:43:44.668Z,53.58
2018-03-24T12:44:45.145Z,53.89
2018-03-24T12:45:45.616Z,54.13
2018-03-24T12:46:46.090Z,54.37
2018-03-24T12:47:46.612Z,54.58
2018-03-24T12:48:47.029Z,54.71
2018-03-24T12:49:47.505Z,54.75
2018-03-24T12:50:47.979Z,54.76
2018-03-24T12:51:48.451Z,54.73
2018-03-24T12:52:48.976Z,54.69
2018-03-24T12:53:49.395Z,54.58
2018-03-24T12:54:49.866Z,54.51
2018-03-24T12:55:50.334Z,54.82
2018-03-24T12:56:50.812Z,54.77
2018-03-24T12:57:51.280Z,54.72
2018-03-24T12:58:51.758Z,54.67
2018-03-24T12:59:52.233Z,54.68
2018-03-24T13:00:52.703Z,54.61
2018-03-24T13:01:53.176Z,54.73
2018-03-24T13:02:53.650Z,54.70
2018-03-24T13:03:54.124Z,54.68
2018-03-24T13:04:54.596Z,54.64
2018-03-24T13:05:55.071Z,54.56
2018-03-24T13:06:55.543Z,54.47
2018-03-24T13:07:56.017Z,54.37
2018-03-24T13:08:56.486Z,54.25
2018-03-24T13:09:56.965Z,54.13
2018-03-24T13:10:57.439Z,54.04
2018-03-24T13:11:57.913Z,53.89
2018-03-24T13:12:58.433Z,53.78
2018-03-24T13:13:58.914Z,53.73
2018-03-24T13:14:59.332Z,53.68
2018-03-24T13:15:59.811Z,53.55
2018-03-24T13:17:00.288Z,53.48
2018-03-24T13:18:00.763Z,53.50
2018-03-24T13:19:01.233Z,53.75
2018-03-24T13:20:01.713Z,54.07
2018-03-24T13:21:02.188Z,54.19
2018-03-24T13:22:02.661Z,54.33
2018-03-24T13:23:03.140Z,54.39
2018-03-24T13:24:03.616Z,54.41
2018-03-24T13:25:04.090Z,54.53
2018-03-24T13:26:04.571Z,54.56
2018-03-24T13:27:05.046Z,54.58
2018-03-24T13:28:05.572Z,54.61
2018-03-24T13:29:05.998Z,54.73
2018-03-24T13:30:06.476Z,54.86
2018-03-24T13:31:06.951Z,55.08
2018-03-24T13:32:07.429Z,55.24
2018-03-24T13:33:07.900Z,55.37
2018-03-24T13:34:08.377Z,55.53
2018-03-24T13:35:08.854Z,55.73
2018-03-24T13:36:09.329Z,55.91
2018-03-24T13:40:11.231Z,56.93
2018-03-24T13:41:11.701Z,57.16
2018-03-24T13:42:12.181Z,57.40
2018-03-24T13:43:12.663Z,57.64
2018-03-24T13:45:13.605Z,57.92
2018-03-24T13:46:14.079Z,58.03
2018-03-24T13:47:14.549Z,58.09
2018-03-24T13:48:15.028Z,58.12
2018-03-24T13:49:15.499Z,58.12
2018-03-24T13:50:15.975Z,58.08
2018-03-24T13:51:16.449Z,58.12
2018-03-24T13:52:16.916Z,58.19
2018-03-24T13:53:17.396Z,58.27
2018-03-24T13:54:21.722Z,58.31
2018-03-24T13:55:19.957Z,58.35
2018-03-24T13:57:19.281Z,58.50
2018-03-24T13:58:21.515Z,58.50
2018-03-24T13:59:20.230Z,58.35
2018-03-24T14:01:21.171Z,57.80
2018-03-24T14:02:25.297Z,57.54
2018-03-24T14:04:22.794Z,56.97
2018-03-24T14:05:23.062Z,56.58
2018-03-24T14:06:23.586Z,56.23
2018-03-24T14:07:24.009Z,55.95
2018-03-24T14:08:24.483Z,55.75
2018-03-24T14:10:25.763Z,55.21