createdAt,value
2023-03-24T00:01:59.648Z,7.42
2023-03-24T00:04:44.337Z,7.46
2023-03-24T00:07:25.314Z,7.43
2023-03-24T00:10:06.067Z,7.84
2023-03-24T00:12:45.998Z,8.01
2023-03-24T00:15:28.282Z,8.32
2023-03-24T00:18:11.872Z,8.09
2023-03-24T00:21:00.123Z,8.14
2023-03-24T00:23:43.870Z,7.97
2023-03-24T00:26:26.091Z,9.17
2023-03-24T00:29:06.019Z,8.77
2023-03-24T00:31:45.797Z,9.03
2023-03-24T00:34:25.069Z,9.80
2023-03-24T00:37:09.441Z,9.15
2023-03-24T00:39:51.521Z,8.90
2023-03-24T00:42:30.789Z,8.74
2023-03-24T00:45:11.855Z,8.53
2023-03-24T00:47:55.115Z,8.47
2023-03-24T00:50:34.789Z,8.81
2023-03-24T00:53:19.201Z,9.07
2023-03-24T00:55:59.531Z,8.73
2023-03-24T00:58:38.833Z,8.93
2023-03-24T01:01:20.074Z,9.17
2023-03-24T01:04:01.290Z,8.84
2023-03-24T01:06:42.397Z,8.82
2023-03-24T01:09:27.360Z,8.87
2023-03-24T01:12:07.057Z,8.78
2023-03-24T01:14:46.316Z,8.43
2023-03-24T01:17:27.012Z,8.86
2023-03-24T01:20:09.218Z,8.44
2023-03-24T01:22:51.092Z,8.69
2023-03-24T01:25:37.105Z,8.85
2023-03-24T01:28:16.389Z,8.11
2023-03-24T01:30:55.634Z,7.88
2023-03-24T01:33:35.095Z,7.64
2023-03-24T01:36:15.680Z,7.64
2023-03-24T01:38:54.983Z,7.73
2023-03-24T01:41:42.668Z,7.72
2023-03-24T01:44:36.557Z,7.64
2023-03-24T01:47:16.061Z,7.85
2023-03-24T01:50:00.570Z,8.02
2023-03-24T01:52:44.307Z,8.55
2023-03-24T01:55:28.082Z,9.94
2023-03-24T01:58:13.565Z,10.52
2023-03-24T02:00:53.056Z,9.79
2023-03-24T02:03:39.861Z,9.85
2023-03-24T02:06:21.755Z,10.84
2023-03-24T02:09:03.631Z,9.85
2023-03-24T02:11:44.886Z,9.64
2023-03-24T02:14:29.361Z,9.82
2023-03-24T02:17:35.504Z,9.30
2023-03-24T02:20:41.000Z,9.26
2023-03-24T02:23:55.422Z,9.20
2023-03-24T02:27:07.956Z,8.51
2023-03-24T02:30:18.760Z,8.47
2023-03-24T02:33:26.425Z,9.09
2023-03-24T02:36:41.785Z,8.69
2023-03-24T02:39:56.160Z,8.42
2023-03-24T02:42:51.228Z,8.41
2023-03-24T02:45:42.144Z,8.14
2023-03-24T02:48:33.718Z,8.34
2023-03-24T02:51:20.494Z,7.18
2023-03-24T02:54:10.190Z,7.03
2023-03-24T02:57:03.519Z,6.58
2023-03-24T02:59:50.034Z,6.74
2023-03-24T03:02:34.956Z,7.02
2023-03-24T03:05:21.159Z,8.14
2023-03-24T03:08:07.109Z,7.61
2023-03-24T03:10:50.904Z,7.63
2023-03-24T03:13:42.693Z,7.86
2023-03-24T03:16:28.933Z,7.23
2023-03-24T03:19:15.255Z,6.63
2023-03-24T03:21:57.809Z,7.14
2023-03-24T03:24:42.539Z,8.09
2023-03-24T03:27:28.498Z,8.23
2023-03-24T03:30:21.456Z,8.04
2023-03-24T03:33:04.781Z,7.69
2023-03-24T03:35:50.211Z,7.61
2023-03-24T03:38:38.376Z,7.73
2023-03-24T03:41:19.584Z,7.97
2023-03-24T03:44:00.421Z,7.85
2023-03-24T03:46:45.953Z,7.93
2023-03-24T03:49:26.928Z,8.07
2023-03-24T03:52:06.599Z,7.86
2023-03-24T03:54:47.704Z,7.55
2023-03-24T03:57:28.099Z,7.90
2023-03-24T04:00:16.456Z,7.44
2023-03-24T04:03:23.943Z,7.97
2023-03-24T04:06:10.794Z,8.04
2023-03-24T04:08:57.917Z,8.01
2023-03-24T04:12:07.407Z,9.46
2023-03-24T04:15:12.667Z,8.95
2023-03-24T04:18:20.635Z,8.05
2023-03-24T04:21:34.673Z,8.18
2023-03-24T04:24:31.612Z,7.44
2023-03-24T04:27:23.088Z,8.03
2023-03-24T04:30:16.905Z,7.88
2023-03-24T04:33:04.540Z,8.59
2023-03-24T04:35:50.614Z,11.40
2023-03-24T04:38:39.531Z,13.14
2023-03-24T04:41:21.027Z,10.85
2023-03-24T04:44:03.729Z,10.16
2023-03-24T04:46:43.332Z,10.46
2023-03-24T04:49:26.382Z,9.63
2023-03-24T04:52:05.753Z,8.68
2023-03-24T04:54:50.178Z,8.35
2023-03-24T04:57:29.789Z,8.49
2023-03-24T05:00:09.453Z,9.42
2023-03-24T05:02:48.838Z,8.53
2023-03-24T05:05:28.234Z,8.70
2023-03-24T05:08:07.602Z,8.25
2023-03-24T05:10:53.043Z,8.25
2023-03-24T05:13:32.610Z,7.82
2023-03-24T05:16:13.057Z,7.77
2023-03-24T05:18:52.693Z,7.55
2023-03-24T05:21:33.570Z,7.28
2023-03-24T05:24:13.846Z,7.36
2023-03-24T05:26:58.275Z,7.22
2023-03-24T05:29:37.595Z,7.31
2023-03-24T05:32:17.134Z,7.38
2023-03-24T05:34:56.802Z,9.20
2023-03-24T05:37:36.114Z,7.35
2023-03-24T05:40:17.040Z,6.07
2023-03-24T05:43:01.871Z,6.89
2023-03-24T05:45:42.193Z,5.32
2023-03-24T05:48:21.498Z,4.58
2023-03-24T05:51:01.249Z,4.17
2023-03-24T05:53:40.540Z,4.24
2023-03-24T05:56:19.973Z,4.10
2023-03-24T05:59:04.355Z,4.39
2023-03-24T06:01:43.660Z,4.07
2023-03-24T06:04:23.573Z,3.74
2023-03-24T06:07:04.281Z,3.52
2023-03-24T06:09:47.942Z,3.70
2023-03-24T06:12:28.233Z,3.57
2023-03-24T06:15:18.747Z,3.36
2023-03-24T06:17:58.119Z,3.33
2023-03-24T06:20:37.460Z,3.53
2023-03-24T06:23:17.975Z,3.59
2023-03-24T06:25:57.551Z,3.65
2023-03-24T06:28:38.842Z,3.78
2023-03-24T06:31:23.301Z,3.99
2023-03-24T06:34:02.938Z,4.24
2023-03-24T06:36:42.292Z,4.12
2023-03-24T06:39:22.893Z,4.21
2023-03-24T06:42:02.341Z,4.44
2023-03-24T06:44:42.014Z,4.17
2023-03-24T06:47:26.605Z,4.33
2023-03-24T06:50:06.182Z,4.23
2023-03-24T06:52:45.597Z,4.27
2023-03-24T06:55:24.980Z,4.02
2023-03-24T06:58:04.681Z,4.11
2023-03-24T07:00:44.810Z,3.70
2023-03-24T07:03:29.448Z,3.63
2023-03-24T07:06:08.966Z,4.00
2023-03-24T07:08:48.315Z,3.79
2023-03-24T07:11:27.788Z,3.73
2023-03-24T07:14:07.360Z,3.63
2023-03-24T07:16:46.779Z,3.33
2023-03-24T07:19:31.201Z,3.30
2023-03-24T07:22:11.229Z,3.68
2023-03-24T07:24:51.733Z,3.42
2023-03-24T07:27:33.981Z,3.44
2023-03-24T07:30:15.580Z,3.74
2023-03-24T07:32:55.930Z,3.43
2023-03-24T07:35:40.411Z,3.25
2023-03-24T07:38:19.798Z,3.40
2023-03-24T07:40:59.228Z,3.38
2023-03-24T07:43:38.613Z,3.30
2023-03-24T07:46:18.372Z,3.52
2023-03-24T07:49:03.265Z,3.70
2023-03-24T07:51:53.204Z,3.75
2023-03-24T07:54:33.952Z,5.11
2023-03-24T07:57:13.478Z,3.96
2023-03-24T07:59:52.772Z,3.44
2023-03-24T08:02:32.125Z,3.54
2023-03-24T08:05:12.029Z,3.56
2023-03-24T08:07:59.755Z,3.56
2023-03-24T08:10:39.069Z,3.70
2023-03-24T08:13:19.345Z,3.74
2023-03-24T08:15:59.188Z,3.74
2023-03-24T08:18:38.894Z,3.55
2023-03-24T08:21:18.194Z,4.00
2023-03-24T08:24:02.665Z,3.45
2023-03-24T08:26:43.961Z,3.58
2023-03-24T08:29:23.344Z,3.30
2023-03-24T08:32:02.677Z,3.51
2023-03-24T08:34:42.083Z,3.51
2023-03-24T08:37:21.411Z,3.52
2023-03-24T08:40:13.655Z,3.43
2023-03-24T08:42:56.180Z,3.97
2023-03-24T08:45:38.294Z,3.85
2023-03-24T08:48:18.289Z,4.23
2023-03-24T08:50:57.993Z,4.42
2023-03-24T08:53:37.312Z,4.99
2023-03-24T08:56:23.554Z,5.38
2023-03-24T08:59:03.102Z,6.01
2023-03-24T09:01:43.902Z,6.46
2023-03-24T09:04:23.285Z,6.87
2023-03-24T09:07:03.276Z,6.88
2023-03-24T09:09:42.783Z,6.51
2023-03-24T09:12:27.222Z,6.41
2023-03-24T09:15:06.572Z,6.13
2023-03-24T09:17:46.267Z,6.14
2023-03-24T09:20:25.639Z,6.30
2023-03-24T09:23:06.634Z,5.64
2023-03-24T09:25:46.810Z,5.21
2023-03-24T09:28:32.656Z,4.98
2023-03-24T09:31:13.518Z,5.04
2023-03-24T09:33:53.906Z,5.10
2023-03-24T09:36:33.469Z,4.82
2023-03-24T09:39:12.803Z,4.60
2023-03-24T09:41:52.648Z,4.45
2023-03-24T09:44:43.459Z,4.39
2023-03-24T09:47:34.052Z,4.52
2023-03-24T09:50:25.319Z,4.10
2023-03-24T09:53:14.468Z,4.06
2023-03-24T09:55:54.043Z,3.95
2023-03-24T09:58:42.740Z,3.82
2023-03-24T10:01:28.432Z,3.78
2023-03-24T10:04:08.571Z,3.53
2023-03-24T10:06:50.318Z,3.68
2023-03-24T10:09:32.265Z,3.48
2023-03-24T10:12:25.000Z,3.82
2023-03-24T10:15:24.282Z,3.46
2023-03-24T10:18:35.385Z,3.54
2023-03-24T10:21:26.578Z,3.48
2023-03-24T10:24:14.098Z,3.36
2023-03-24T10:27:01.586Z,3.22
2023-03-24T10:29:43.362Z,3.10
2023-03-24T10:32:27.600Z,2.99
2023-03-24T10:35:16.633Z,3.08
2023-03-24T10:37:58.410Z,2.96
2023-03-24T10:40:39.642Z,2.89
2023-03-24T10:43:20.038Z,2.73
2023-03-24T10:46:01.369Z,2.85
2023-03-24T10:49:00.204Z,2.84
2023-03-24T10:51:45.223Z,2.83
2023-03-24T10:54:27.594Z,2.78
2023-03-24T10:57:12.688Z,2.55
2023-03-24T11:00:02.086Z,2.57
2023-03-24T11:02:41.824Z,2.58
2023-03-24T11:05:25.578Z,2.53
2023-03-24T11:08:26.883Z,2.36
2023-03-24T11:11:06.828Z,2.48
2023-03-24T11:13:46.184Z,2.26
2023-03-24T11:16:25.520Z,2.30
2023-03-24T11:19:07.149Z,2.26
2023-03-24T11:21:46.735Z,2.02
2023-03-24T11:24:32.957Z,1.93
2023-03-24T11:27:13.945Z,2.09
2023-03-24T11:30:00.308Z,2.10
2023-03-24T11:32:39.936Z,2.10
2023-03-24T11:35:35.611Z,2.23
2023-03-24T11:38:24.651Z,2.33
2023-03-24T11:41:10.826Z,1.66
2023-03-24T11:43:50.209Z,1.03
2023-03-24T11:46:29.606Z,1.17
2023-03-24T11:49:09.832Z,3.66
2023-03-24T11:51:54.471Z,3.52
2023-03-24T11:54:40.471Z,1.32
2023-03-24T11:57:48.335Z,3.93
2023-03-24T12:00:34.931Z,3.17
2023-03-24T12:03:48.106Z,1.02
2023-03-24T12:06:41.227Z,0.78
2023-03-24T12:09:33.697Z,3.42
2023-03-24T12:12:35.701Z,0.88
2023-03-24T12:15:33.157Z,0.91
2023-03-24T12:18:32.390Z,0.98
2023-03-24T12:21:23.743Z,11.11
2023-03-24T12:24:07.369Z,1.18
2023-03-24T12:26:47.919Z,1.27
2023-03-24T12:30:06.743Z,1.00
2023-03-24T12:33:05.551Z,1.18
2023-03-24T12:36:00.566Z,1.15
2023-03-24T12:38:57.784Z,2.62
2023-03-24T12:42:05.621Z,3.44
2023-03-24T12:45:10.536Z,5.29
2023-03-24T12:48:12.285Z,3.40
2023-03-24T12:51:04.763Z,6.51
2023-03-24T12:54:00.391Z,8.03
2023-03-24T12:56:47.817Z,6.69
2023-03-24T12:59:35.678Z,13.25
2023-03-24T13:02:27.924Z,7.14
2023-03-24T13:05:18.197Z,7.82
2023-03-24T13:08:03.688Z,7.70
2023-03-24T13:10:45.059Z,8.66
2023-03-24T13:13:30.734Z,11.80
2023-03-24T13:16:17.318Z,23.44
2023-03-24T13:19:01.071Z,12.51
2023-03-24T13:21:45.557Z,8.74
2023-03-24T13:24:27.321Z,9.59
2023-03-24T13:27:16.787Z,6.33
2023-03-24T13:30:22.227Z,4.59
2023-03-24T13:33:09.527Z,3.91
2023-03-24T13:36:07.605Z,5.49
2023-03-24T13:38:58.444Z,4.93
2023-03-24T13:41:44.440Z,3.57
2023-03-24T13:44:29.116Z,2.89
2023-03-24T13:47:15.933Z,1.69
2023-03-24T13:50:06.998Z,1.28
2023-03-24T13:52:52.349Z,1.55
2023-03-24T13:55:45.186Z,1.42
2023-03-24T13:58:29.520Z,2.35
2023-03-24T14:01:13.800Z,1.69
2023-03-24T14:03:54.125Z,1.87
2023-03-24T14:06:53.395Z,2.49
2023-03-24T14:09:34.822Z,2.18
2023-03-24T14:12:32.825Z,3.59
2023-03-24T14:15:28.098Z,1.53
2023-03-24T14:18:23.828Z,1.46
2023-03-24T14:21:08.310Z,3.05
2023-03-24T14:23:50.539Z,2.34
2023-03-24T14:26:40.707Z,1.69
2023-03-24T14:29:55.676Z,2.19
2023-03-24T14:32:35.929Z,2.81
2023-03-24T14:35:31.080Z,3.05
2023-03-24T14:38:13.005Z,3.95
2023-03-24T14:40:54.951Z,2.05
2023-03-24T14:43:35.852Z,3.23
2023-03-24T14:46:46.078Z,2.82
2023-03-24T14:49:31.485Z,3.21
2023-03-24T14:52:20.187Z,4.04
2023-03-24T14:55:03.463Z,2.02
2023-03-24T14:57:50.363Z,1.77
2023-03-24T15:00:36.138Z,1.77
2023-03-24T15:03:31.479Z,1.74
2023-03-24T15:06:18.987Z,1.83
2023-03-24T15:09:00.002Z,1.84
2023-03-24T15:11:42.065Z,1.80
2023-03-24T15:14:29.324Z,1.99
2023-03-24T15:17:13.782Z,1.87
2023-03-24T15:20:01.988Z,1.88
2023-03-24T15:22:49.024Z,1.90
2023-03-24T15:25:34.158Z,1.83
2023-03-24T15:28:26.084Z,2.04
2023-03-24T15:31:06.574Z,2.01
2023-03-24T15:33:48.288Z,2.09
2023-03-24T15:36:47.691Z,2.09
2023-03-24T15:39:32.040Z,2.42
2023-03-24T15:42:14.223Z,2.25
2023-03-24T15:44:53.779Z,2.92
2023-03-24T15:47:37.363Z,2.31
2023-03-24T15:50:37.013Z,1.96
2023-03-24T15:53:46.084Z,2.05
2023-03-24T15:56:32.793Z,2.03
2023-03-24T15:59:21.562Z,1.97
2023-03-24T16:02:01.309Z,2.11
2023-03-24T16:04:40.790Z,1.83
2023-03-24T16:07:32.142Z,2.02
2023-03-24T16:10:41.547Z,4.18
2023-03-24T16:13:24.167Z,2.00
2023-03-24T16:16:06.811Z,1.71
2023-03-24T16:18:48.715Z,1.81
2023-03-24T16:21:30.431Z,1.98
2023-03-24T16:24:09.905Z,2.04
2023-03-24T16:26:54.813Z,2.11
2023-03-24T16:29:34.136Z,2.41
2023-03-24T16:32:14.278Z,2.78
2023-03-24T16:34:53.567Z,2.79
2023-03-24T16:37:34.191Z,2.80
2023-03-24T16:40:28.803Z,2.95
2023-03-24T16:43:13.881Z,3.32
2023-03-24T16:45:54.358Z,3.87
2023-03-24T16:48:33.765Z,4.04
2023-03-24T16:51:14.057Z,4.24
2023-03-24T16:53:54.218Z,4.06
2023-03-24T16:56:33.655Z,4.09
2023-03-24T16:59:18.918Z,4.24
2023-03-24T17:02:00.807Z,5.04
2023-03-24T17:04:42.460Z,5.06
2023-03-24T17:07:21.955Z,3.62
2023-03-24T17:10:01.422Z,4.66
2023-03-24T17:12:40.829Z,4.72
2023-03-24T17:15:29.583Z,3.49
2023-03-24T17:18:09.567Z,3.21
2023-03-24T17:20:49.589Z,3.24
2023-03-24T17:23:29.216Z,3.48
2023-03-24T17:26:08.602Z,3.09
2023-03-24T17:28:48.039Z,3.80
2023-03-24T17:31:32.524Z,3.88
2023-03-24T17:34:21.642Z,3.75
2023-03-24T17:37:02.356Z,3.64
2023-03-24T17:39:41.683Z,3.28
2023-03-24T17:42:21.001Z,3.14
2023-03-24T17:45:00.384Z,3.25
2023-03-24T17:47:45.658Z,4.45
2023-03-24T17:50:26.706Z,4.36
2023-03-24T17:53:07.370Z,2.82
2023-03-24T17:55:46.877Z,3.00
2023-03-24T17:58:26.574Z,2.72
2023-03-24T18:01:08.650Z,2.57
2023-03-24T18:03:53.511Z,2.84
2023-03-24T18:06:33.709Z,3.04
2023-03-24T18:09:13.429Z,3.43
2023-03-24T18:11:53.166Z,6.14
2023-03-24T18:14:32.945Z,7.62
2023-03-24T18:17:12.361Z,8.56
2023-03-24T18:19:57.605Z,4.74
2023-03-24T18:22:37.043Z,4.90
2023-03-24T18:25:17.738Z,6.27
2023-03-24T18:27:57.472Z,5.14
2023-03-24T18:30:37.183Z,4.68
2023-03-24T18:33:17.245Z,5.08
2023-03-24T18:36:02.786Z,3.49
2023-03-24T18:38:42.268Z,3.11
2023-03-24T18:41:22.149Z,3.54
2023-03-24T18:44:02.566Z,3.56
2023-03-24T18:46:43.074Z,3.42
2023-03-24T18:49:22.550Z,4.79
2023-03-24T18:52:08.455Z,3.49
2023-03-24T18:54:50.249Z,3.33
2023-03-24T18:57:29.641Z,3.67
2023-03-24T19:00:14.365Z,4.09
2023-03-24T19:02:54.460Z,3.71
2023-03-24T19:05:33.920Z,4.15
2023-03-24T19:08:18.461Z,4.28
2023-03-24T19:11:01.336Z,6.22
2023-03-24T19:13:42.278Z,10.20
2023-03-24T19:16:21.699Z,7.07
2023-03-24T19:19:01.452Z,8.16
2023-03-24T19:21:41.508Z,10.50
2023-03-24T19:24:26.241Z,8.03
2023-03-24T19:27:05.643Z,9.02
2023-03-24T19:29:45.038Z,7.66
2023-03-24T19:32:24.356Z,5.48
2023-03-24T19:35:05.484Z,15.87
2023-03-24T19:37:44.796Z,49.15
2023-03-24T19:40:29.504Z,50.26
2023-03-24T19:43:08.869Z,33.84
2023-03-24T19:45:48.696Z,17.02
2023-03-24T19:48:29.018Z,26.35
2023-03-24T19:51:09.245Z,16.86
2023-03-24T19:53:48.588Z,17.67
2023-03-24T19:56:33.052Z,13.82
2023-03-24T19:59:12.423Z,14.86
2023-03-24T20:01:51.842Z,13.36
2023-03-24T20:04:31.456Z,13.18
2023-03-24T20:07:10.791Z,13.59
2023-03-24T20:09:50.686Z,5.26
2023-03-24T20:12:35.391Z,10.24
2023-03-24T20:15:15.891Z,11.47
2023-03-24T20:17:55.804Z,11.29
2023-03-24T20:20:35.160Z,14.27
2023-03-24T20:23:15.190Z,10.90
2023-03-24T20:25:54.514Z,14.63
2023-03-24T20:28:39.022Z,14.58
2023-03-24T20:31:19.208Z,11.21
2023-03-24T20:33:58.641Z,9.25
2023-03-24T20:36:39.483Z,10.96
2023-03-24T20:39:18.941Z,8.31
2023-03-24T20:41:58.406Z,6.49
2023-03-24T20:44:42.951Z,3.74
2023-03-24T20:47:22.710Z,6.15
2023-03-24T20:50:02.529Z,5.85
2023-03-24T20:52:42.510Z,4.58
2023-03-24T20:55:22.097Z,5.87
2023-03-24T20:58:02.543Z,5.16
2023-03-24T21:00:47.454Z,4.72
2023-03-24T21:03:26.798Z,3.06
2023-03-24T21:06:06.247Z,3.07
2023-03-24T21:08:45.657Z,2.39
2023-03-24T21:11:25.015Z,2.32
2023-03-24T21:14:04.448Z,2.61
2023-03-24T21:16:48.967Z,3.38
2023-03-24T21:19:29.214Z,6.34
2023-03-24T21:22:10.355Z,8.54
2023-03-24T21:24:49.838Z,8.98
2023-03-24T21:27:29.256Z,6.30
2023-03-24T21:30:09.332Z,3.68
2023-03-24T21:32:54.578Z,5.16
2023-03-24T21:35:34.327Z,6.95
2023-03-24T21:38:14.416Z,6.33
2023-03-24T21:40:53.763Z,4.21
2023-03-24T21:43:33.822Z,1.57
2023-03-24T21:46:21.969Z,1.47
2023-03-24T21:49:06.589Z,1.50
2023-03-24T21:51:45.967Z,1.41
2023-03-24T21:54:27.924Z,1.54
2023-03-24T21:57:07.336Z,2.01
2023-03-24T21:59:46.934Z,2.16
2023-03-24T22:02:28.902Z,2.53
2023-03-24T22:05:14.037Z,2.34
2023-03-24T22:07:53.874Z,2.28
2023-03-24T22:10:35.978Z,2.10
2023-03-24T22:13:16.421Z,2.24
2023-03-24T22:16:00.873Z,1.92
2023-03-24T22:18:42.137Z,1.60
2023-03-24T22:21:26.689Z,1.68
2023-03-24T22:24:05.973Z,1.54
2023-03-24T22:26:45.309Z,1.45
2023-03-24T22:29:24.610Z,1.38
2023-03-24T22:32:04.072Z,1.52
2023-03-24T22:34:43.412Z,1.41
2023-03-24T22:37:28.038Z,2.09
2023-03-24T22:40:08.265Z,1.48
2023-03-24T22:42:47.621Z,1.32
2023-03-24T22:45:26.901Z,1.12
2023-03-24T22:48:06.285Z,1.41
2023-03-24T22:50:47.801Z,1.32
2023-03-24T22:53:32.679Z,1.15
2023-03-24T22:56:12.743Z,1.27
2023-03-24T22:58:52.208Z,1.11
2023-03-24T23:01:31.632Z,1.23
2023-03-24T23:04:11.207Z,1.18
2023-03-24T23:06:50.483Z,1.34
2023-03-24T23:09:34.930Z,1.37
2023-03-24T23:12:14.962Z,1.36
2023-03-24T23:14:55.649Z,1.60
2023-03-24T23:17:35.048Z,1.43
2023-03-24T23:20:16.708Z,1.47
2023-03-24T23:22:56.271Z,1.38
2023-03-24T23:25:41.323Z,1.51
2023-03-24T23:28:21.121Z,1.24
2023-03-24T23:31:00.509Z,1.53
2023-03-24T23:33:40.631Z,1.28
2023-03-24T23:36:20.885Z,1.37
2023-03-24T23:39:00.997Z,1.45
2023-03-24T23:41:45.498Z,1.35
2023-03-24T23:44:25.188Z,1.42
2023-03-24T23:47:04.554Z,1.46
2023-03-24T23:49:44.034Z,1.48
2023-03-24T23:52:23.390Z,1.36
2023-03-24T23:55:03.311Z,1.62
2023-03-24T23:57:50.421Z,1.75
