createdAt,value
2023-05-16T00:03:23.658Z,10
2023-05-16T00:08:33.912Z,10
2023-05-16T00:14:23.609Z,9
2023-05-16T00:19:33.871Z,7
2023-05-16T00:24:33.902Z,7
2023-05-16T00:30:23.710Z,7
2023-05-16T00:35:33.912Z,7
2023-05-16T00:41:23.654Z,6
2023-05-16T00:46:23.759Z,5
2023-05-16T00:51:33.918Z,6
2023-05-16T00:57:23.633Z,5
2023-05-16T01:02:23.705Z,4
2023-05-16T01:07:33.909Z,4
2023-05-16T01:12:33.894Z,4
2023-05-16T01:18:23.635Z,4
2023-05-16T01:23:33.930Z,4
2023-05-16T01:29:23.625Z,4
2023-05-16T01:34:33.899Z,5
2023-05-16T01:39:33.915Z,6
2023-05-16T01:45:23.646Z,7
2023-05-16T01:50:33.903Z,6
2023-05-16T02:01:23.650Z,5
2023-05-16T02:06:34.127Z,4
2023-05-16T02:12:23.628Z,4
2023-05-16T02:17:33.922Z,4
2023-05-16T02:23:23.602Z,3
2023-05-16T02:28:23.607Z,4
2023-05-16T02:33:23.634Z,4
2023-05-16T02:38:34.018Z,4
2023-05-16T02:43:33.964Z,4
2023-05-16T02:48:33.938Z,4
2023-05-16T02:54:23.614Z,4
2023-05-16T02:59:23.648Z,4
2023-05-16T03:04:33.982Z,5
2023-05-16T03:10:23.615Z,3
2023-05-16T03:15:23.631Z,5
2023-05-16T03:20:33.978Z,3
2023-05-16T03:26:23.618Z,3
2023-05-16T03:31:23.697Z,4
2023-05-16T03:36:23.645Z,3
2023-05-16T03:41:33.910Z,4
2023-05-16T03:46:33.980Z,4
2023-05-16T03:51:33.953Z,3
2023-05-16T03:57:23.613Z,3
2023-05-16T04:02:23.712Z,4
2023-05-16T04:07:33.904Z,5
2023-05-16T04:12:33.937Z,5
2023-05-16T04:17:33.937Z,4
2023-05-16T04:23:23.677Z,4
2023-05-16T04:28:23.688Z,6
2023-05-16T04:33:33.902Z,5
2023-05-16T04:38:33.935Z,4
2023-05-16T04:44:23.623Z,4
2023-05-16T04:49:23.645Z,6
2023-05-16T04:54:33.902Z,6
2023-05-16T04:59:33.940Z,8
2023-05-16T05:05:23.813Z,7
2023-05-16T05:10:33.925Z,6
2023-05-16T05:16:23.672Z,5
2023-05-16T05:21:33.924Z,5
2023-05-16T05:26:33.932Z,7
2023-05-16T05:32:23.651Z,7
2023-05-16T05:37:23.660Z,7
2023-05-16T05:42:33.919Z,12
2023-05-16T05:47:34.024Z,10
2023-05-16T05:53:23.643Z,10
2023-05-16T05:58:33.938Z,12
2023-05-16T06:03:34.023Z,12
2023-05-16T06:09:23.672Z,13
2023-05-16T06:14:33.933Z,10
2023-05-16T06:19:33.916Z,12
2023-05-16T06:25:23.658Z,11
2023-05-16T06:30:23.706Z,10
2023-05-16T06:35:33.931Z,10
2023-05-16T06:40:33.938Z,7
2023-05-16T06:46:23.729Z,8
2023-05-16T06:56:23.695Z,9
2023-05-16T07:01:33.971Z,8
2023-05-16T07:06:33.943Z,9
2023-05-16T07:12:23.697Z,7
2023-05-16T07:17:23.731Z,10
2023-05-16T07:22:33.930Z,8
2023-05-16T07:27:33.957Z,8
2023-05-16T07:32:34.068Z,7
2023-05-16T07:38:23.632Z,6
2023-05-16T07:43:33.927Z,5
2023-05-16T07:49:23.719Z,5
2023-05-16T07:54:34.017Z,5
2023-05-16T08:00:23.792Z,5
2023-05-16T08:05:34.009Z,4
2023-05-16T08:10:33.948Z,6
2023-05-16T08:16:23.705Z,7
2023-05-16T08:21:23.720Z,6
2023-05-16T08:31:34.064Z,4
2023-05-16T08:37:23.662Z,5
2023-05-16T08:42:33.919Z,5
2023-05-16T08:47:33.959Z,3
2023-05-16T08:52:33.975Z,4
2023-05-16T08:58:23.691Z,4
2023-05-16T09:03:33.956Z,5
2023-05-16T09:09:23.681Z,3
2023-05-16T09:14:23.735Z,3
2023-05-16T09:19:34.106Z,5
2023-05-16T09:24:33.955Z,5
2023-05-16T09:30:23.678Z,4
2023-05-16T09:40:33.972Z,4
2023-05-16T09:46:23.777Z,4
2023-05-16T09:57:23.725Z,5
2023-05-16T10:08:23.710Z,5
2023-05-16T10:13:23.746Z,4
2023-05-16T10:18:34.037Z,4
2023-05-16T10:23:34.010Z,3
2023-05-16T10:28:34.039Z,4
2023-05-16T10:34:23.685Z,5
2023-05-16T10:39:33.995Z,3
2023-05-16T10:44:33.976Z,3
2023-05-16T10:49:33.985Z,3
2023-05-16T10:55:24.114Z,5
2023-05-16T11:00:23.722Z,4
2023-05-16T11:05:23.720Z,3
2023-05-16T11:10:33.979Z,5
2023-05-16T11:15:34.008Z,3
2023-05-16T11:20:34.069Z,3
2023-05-16T11:26:23.732Z,3
2023-05-16T11:31:23.836Z,3
2023-05-16T11:36:34.010Z,3
2023-05-16T11:42:23.712Z,3
2023-05-16T11:47:23.746Z,2
2023-05-16T11:52:34.015Z,3
2023-05-16T11:57:34.020Z,4
2023-05-16T12:02:34.085Z,4
2023-05-16T12:08:23.739Z,4
2023-05-16T12:13:34.018Z,3
2023-05-16T12:19:23.786Z,3
2023-05-16T12:24:34.023Z,3
2023-05-16T12:30:23.745Z,3
2023-05-16T12:35:34.146Z,4
2023-05-16T12:41:23.740Z,5
2023-05-16T12:46:23.834Z,4
2023-05-16T12:51:35.626Z,4
2023-05-16T12:57:23.780Z,3
2023-05-16T13:08:23.734Z,4
2023-05-16T13:18:34.055Z,3
2023-05-16T13:23:34.113Z,3
2023-05-16T13:29:23.722Z,3
2023-05-16T13:34:23.755Z,4
2023-05-16T13:39:24.031Z,3
2023-05-16T13:49:34.065Z,5
2023-05-16T13:55:23.769Z,4
2023-05-16T14:05:23.786Z,2
2023-05-16T14:10:34.050Z,3
2023-05-16T14:15:34.049Z,3
2023-05-16T14:21:23.807Z,2
2023-05-16T14:26:34.075Z,3
2023-05-16T14:31:34.062Z,2
2023-05-16T14:36:34.063Z,2
2023-05-16T14:42:23.779Z,4
2023-05-16T14:47:34.078Z,1
2023-05-16T14:52:34.069Z,4
2023-05-16T14:58:23.793Z,4
2023-05-16T15:03:23.898Z,3
2023-05-16T15:08:34.351Z,2
2023-05-16T15:13:34.074Z,1
2023-05-16T15:18:34.117Z,2
2023-05-16T15:24:23.856Z,2
2023-05-16T15:29:34.077Z,2
2023-05-16T15:35:23.858Z,2
2023-05-16T15:40:34.100Z,1
2023-05-16T15:46:23.808Z,2
2023-05-16T15:51:23.782Z,3
2023-05-16T15:56:34.073Z,3
2023-05-16T16:02:23.797Z,3
2023-05-16T16:07:23.791Z,3
2023-05-16T16:12:23.806Z,2
2023-05-16T16:17:34.146Z,4
2023-05-16T16:23:23.773Z,3
2023-05-16T16:28:23.796Z,3
2023-05-16T16:33:34.082Z,4
2023-05-16T16:38:34.114Z,4
2023-05-16T16:44:23.719Z,6
2023-05-16T16:49:23.814Z,3
2023-05-16T16:54:34.075Z,3
2023-05-16T16:59:34.075Z,4
2023-05-16T17:04:34.118Z,3
2023-05-16T17:10:23.813Z,6
2023-05-16T17:15:23.803Z,5
2023-05-16T17:20:23.796Z,3
2023-05-16T17:25:34.114Z,5
2023-05-16T17:31:23.816Z,4
2023-05-16T17:36:34.085Z,4
2023-05-16T17:42:23.800Z,5
2023-05-16T17:47:23.812Z,7
2023-05-16T17:52:34.058Z,6
2023-05-16T17:57:34.105Z,5
2023-05-16T18:02:34.948Z,4
2023-05-16T18:08:23.820Z,6
2023-05-16T18:13:23.857Z,5
2023-05-16T18:18:34.167Z,4
2023-05-16T18:23:34.084Z,3
2023-05-16T18:28:34.103Z,5
2023-05-16T18:34:23.803Z,5
2023-05-16T18:39:34.107Z,5
2023-05-16T18:45:23.797Z,4
2023-05-16T18:50:23.854Z,5
2023-05-16T18:55:34.100Z,5
2023-05-16T19:01:25.022Z,3
2023-05-16T19:06:34.093Z,6
2023-05-16T19:12:23.822Z,3
2023-05-16T19:17:23.882Z,4
2023-05-16T19:22:23.843Z,4
2023-05-16T19:27:34.105Z,5
2023-05-16T19:33:23.817Z,3
2023-05-16T19:38:23.830Z,4
2023-05-16T19:43:34.113Z,5
2023-05-16T19:49:23.828Z,6
2023-05-16T19:54:23.829Z,6
2023-05-16T19:59:34.096Z,6
2023-05-16T20:05:23.911Z,5
2023-05-16T20:10:34.085Z,6
2023-05-16T20:15:34.121Z,6
2023-05-16T20:21:23.803Z,5
2023-05-16T20:26:23.822Z,5
2023-05-16T20:31:23.822Z,6
2023-05-16T20:36:34.117Z,7
2023-05-16T20:42:23.806Z,6
2023-05-16T20:47:23.870Z,5
2023-05-16T20:52:34.127Z,4
2023-05-16T20:58:23.817Z,6
2023-05-16T21:03:23.838Z,5
2023-05-16T21:08:34.108Z,4
2023-05-16T21:13:34.118Z,6
2023-05-16T21:18:34.232Z,5
2023-05-16T21:24:23.836Z,5
2023-05-16T21:29:34.141Z,4
2023-05-16T21:35:23.857Z,4
2023-05-16T21:40:34.129Z,4
2023-05-16T21:46:23.895Z,4
2023-05-16T21:51:34.119Z,3
2023-05-16T21:56:34.150Z,3
2023-05-16T22:02:23.982Z,4
2023-05-16T22:07:34.137Z,3
2023-05-16T22:13:23.833Z,2
2023-05-16T22:18:23.935Z,4
2023-05-16T22:23:23.861Z,4
2023-05-16T22:28:34.142Z,5
2023-05-16T22:33:34.273Z,3
2023-05-16T22:38:34.189Z,4
2023-05-16T22:44:23.837Z,4
2023-05-16T22:49:23.912Z,4
2023-05-16T22:54:23.842Z,5
2023-05-16T22:59:23.857Z,5
2023-05-16T23:04:34.160Z,4
2023-05-16T23:09:34.127Z,5
2023-05-16T23:14:34.130Z,5
2023-05-16T23:19:34.271Z,4
2023-05-16T23:28:23.939Z,4
2023-05-16T23:33:34.137Z,6
2023-05-16T23:39:23.835Z,5
2023-05-16T23:44:23.853Z,4
2023-05-16T23:49:34.111Z,4
2023-05-16T23:55:23.876Z,3
