createdAt,value
2022-10-04T00:01:58.963Z,101423.13
2022-10-04T00:04:09.346Z,101422.31
2022-10-04T00:06:23.204Z,101416.22
2022-10-04T00:08:31.738Z,101417.06
2022-10-04T00:10:37.351Z,101412.72
2022-10-04T00:12:42.781Z,101411.84
2022-10-04T00:14:47.067Z,101408.38
2022-10-04T00:16:51.923Z,101408.38
2022-10-04T00:19:22.506Z,101411.22
2022-10-04T00:22:10.672Z,101412.84
2022-10-04T00:24:22.231Z,101413.66
2022-10-04T00:27:03.069Z,101409.22
2022-10-04T00:29:35.076Z,101412.88
2022-10-04T00:32:12.879Z,101415.59
2022-10-04T00:34:48.454Z,101415.53
2022-10-04T00:36:56.420Z,101426.06
2022-10-04T00:39:05.367Z,101414.66
2022-10-04T00:41:15.972Z,101404.97
2022-10-04T00:43:25.745Z,101413.03
2022-10-04T00:45:32.536Z,101405.00
2022-10-04T00:47:37.831Z,101405.94
2022-10-04T00:49:43.239Z,101402.59
2022-10-04T00:51:49.065Z,101399.97
2022-10-04T00:54:06.207Z,101396.47
2022-10-04T00:56:14.500Z,101390.34
2022-10-04T00:58:20.579Z,101392.91
2022-10-04T01:00:23.808Z,101389.44
2022-10-04T01:02:31.144Z,101383.31
2022-10-04T01:04:45.206Z,101387.75
2022-10-04T01:06:48.121Z,101388.66
2022-10-04T01:08:52.924Z,101383.09
2022-10-04T01:10:59.966Z,101387.25
2022-10-04T01:13:08.794Z,101380.91
2022-10-04T01:15:15.734Z,101378.19
2022-10-04T01:17:19.873Z,101378.22
2022-10-04T01:19:31.753Z,101363.97
2022-10-04T01:21:36.360Z,101364.81
2022-10-04T01:23:42.850Z,101377.84
2022-10-04T01:25:50.235Z,101375.09
2022-10-04T01:27:54.369Z,101370.69
2022-10-04T01:29:57.316Z,101368.06
2022-10-04T01:32:01.488Z,101369.84
2022-10-04T01:34:05.543Z,101369.97
2022-10-04T01:36:11.208Z,101371.59
2022-10-04T01:38:14.053Z,101368.94
2022-10-04T01:40:18.465Z,101364.44
2022-10-04T01:42:26.210Z,101361.00
2022-10-04T01:44:32.536Z,101352.19
2022-10-04T01:46:37.652Z,101352.25
2022-10-04T01:48:43.166Z,101348.66
2022-10-04T01:50:49.074Z,101344.19
2022-10-04T01:52:55.605Z,101340.72
2022-10-04T01:55:02.197Z,101331.88
2022-10-04T01:57:12.723Z,101326.69
2022-10-04T01:59:17.092Z,101326.59
2022-10-04T02:01:26.736Z,101313.34
2022-10-04T02:03:33.587Z,101324.72
2022-10-04T02:05:38.199Z,101321.16
2022-10-04T02:07:42.276Z,101315.03
2022-10-04T02:09:47.827Z,101322.13
2022-10-04T02:11:52.651Z,101312.41
2022-10-04T02:13:57.108Z,101310.59
2022-10-04T02:16:00.378Z,101314.88
2022-10-04T02:18:06.333Z,101307.78
2022-10-04T02:20:13.201Z,101307.75
2022-10-04T02:22:16.511Z,101313.81
2022-10-04T02:24:19.864Z,101316.38
2022-10-04T02:26:22.821Z,101318.13
2022-10-04T02:28:26.213Z,101314.53
2022-10-04T02:30:30.706Z,101314.94
2022-10-04T02:32:51.414Z,101305.53
2022-10-04T02:34:55.167Z,101300.97
2022-10-04T02:36:58.411Z,101297.50
2022-10-04T02:39:04.452Z,101296.53
2022-10-04T02:41:13.537Z,101299.13
2022-10-04T02:43:18.441Z,101286.09
2022-10-04T02:45:25.892Z,101292.16
2022-10-04T02:47:33.040Z,101287.91
2022-10-04T02:49:41.049Z,101285.09
2022-10-04T02:51:50.140Z,101280.53
2022-10-04T02:54:03.177Z,101290.97
2022-10-04T02:56:14.333Z,101280.34
2022-10-04T02:58:20.824Z,101281.09
2022-10-04T03:00:26.055Z,101281.91
2022-10-04T03:02:31.888Z,101279.19
2022-10-04T03:04:38.941Z,101280.88
2022-10-04T03:06:43.625Z,101273.75
2022-10-04T03:08:48.527Z,101283.41
2022-10-04T03:10:51.836Z,101282.50
2022-10-04T03:12:54.814Z,101286.00
2022-10-04T03:14:57.739Z,101282.41
2022-10-04T03:17:04.436Z,101273.59
2022-10-04T03:19:09.649Z,101270.13
2022-10-04T03:21:14.685Z,101275.31
2022-10-04T03:23:18.631Z,101271.78
2022-10-04T03:25:26.249Z,101274.38
2022-10-04T03:27:35.110Z,101271.75
2022-10-04T03:29:42.770Z,101277.06
2022-10-04T03:31:47.439Z,101275.25
2022-10-04T03:33:50.786Z,101264.81
2022-10-04T03:35:57.067Z,101263.97
2022-10-04T03:38:03.127Z,101258.88
2022-10-04T03:40:10.404Z,101258.03
2022-10-04T03:42:17.048Z,101263.44
2022-10-04T03:44:21.669Z,101265.28
2022-10-04T03:46:26.476Z,101254.75
2022-10-04T03:48:43.020Z,101251.34
2022-10-04T03:50:49.597Z,101250.44
2022-10-04T03:53:00.732Z,101246.03
2022-10-04T03:55:08.891Z,101247.75
2022-10-04T03:57:14.651Z,101239.00
2022-10-04T03:59:23.862Z,101242.41
2022-10-04T04:01:42.862Z,101243.16
2022-10-04T04:04:19.799Z,101243.16
2022-10-04T04:06:27.232Z,101247.47
2022-10-04T04:08:39.550Z,101241.31
2022-10-04T04:10:51.309Z,101254.66
2022-10-04T04:12:56.604Z,101254.56
2022-10-04T04:15:07.223Z,101252.00
2022-10-04T04:17:31.368Z,101244.13
2022-10-04T04:19:36.280Z,101252.25
2022-10-04T04:21:41.182Z,101252.31
2022-10-04T04:23:51.628Z,101255.19
2022-10-04T04:26:00.996Z,101242.88
2022-10-04T04:28:15.438Z,101242.13
2022-10-04T04:30:24.170Z,101244.75
2022-10-04T04:32:36.356Z,101242.34
2022-10-04T04:34:52.826Z,101232.72
2022-10-04T04:37:00.512Z,101234.59
2022-10-04T04:39:37.389Z,101231.97
2022-10-04T04:41:41.752Z,101229.44
2022-10-04T04:43:46.830Z,101227.66
2022-10-04T04:46:08.870Z,101225.94
2022-10-04T04:48:18.830Z,101228.63
2022-10-04T04:50:29.932Z,101226.88
2022-10-04T04:52:33.921Z,101219.00
2022-10-04T04:54:46.225Z,101223.34
2022-10-04T04:56:55.481Z,101217.19
2022-10-04T04:59:04.346Z,101215.47
2022-10-04T05:01:23.492Z,101217.22
2022-10-04T05:03:30.046Z,101218.19
2022-10-04T05:05:34.474Z,101215.53
2022-10-04T05:07:37.585Z,101215.47
2022-10-04T05:09:48.780Z,101209.28
2022-10-04T05:12:02.101Z,101210.94
2022-10-04T05:14:11.145Z,101202.25
2022-10-04T05:16:17.873Z,101204.03
2022-10-04T05:18:33.268Z,101198.78
2022-10-04T05:20:39.435Z,101190.03
2022-10-04T05:22:49.211Z,101197.91
2022-10-04T05:25:03.160Z,101204.91
2022-10-04T05:27:11.758Z,101211.78
2022-10-04T05:29:18.986Z,101209.94
2022-10-04T05:31:38.188Z,101207.25
2022-10-04T05:33:49.160Z,101212.53
2022-10-04T05:36:26.268Z,101198.47
2022-10-04T05:38:37.729Z,101193.31
2022-10-04T05:40:57.736Z,101190.81
2022-10-04T05:43:02.374Z,101199.56
2022-10-04T05:45:17.796Z,101196.94
2022-10-04T05:47:24.245Z,101207.38
2022-10-04T05:49:33.774Z,101219.56
2022-10-04T05:51:51.106Z,101216.00
2022-10-04T05:53:59.246Z,101217.75
2022-10-04T05:56:14.850Z,101223.75
2022-10-04T05:58:34.828Z,101221.84
2022-10-04T06:00:43.288Z,101210.31
2022-10-04T06:03:02.471Z,101215.44
2022-10-04T06:05:11.208Z,101209.97
2022-10-04T06:07:21.528Z,101207.31
2022-10-04T06:09:42.600Z,101205.47
2022-10-04T06:11:53.630Z,101207.09
2022-10-04T06:14:15.733Z,101200.88
2022-10-04T06:16:24.958Z,101203.56
2022-10-04T06:18:44.424Z,101207.88
2022-10-04T06:21:21.197Z,101208.72
2022-10-04T06:23:25.833Z,101208.66
2022-10-04T06:25:32.009Z,101207.75
2022-10-04T06:27:44.550Z,101213.69
2022-10-04T06:29:50.721Z,101205.84
2022-10-04T06:32:18.774Z,101195.13
2022-10-04T06:34:56.626Z,101195.03
2022-10-04T06:37:12.710Z,101196.41
2022-10-04T06:39:38.442Z,101184.84
2022-10-04T06:42:07.402Z,101180.16
2022-10-04T06:44:27.665Z,101187.38
2022-10-04T06:46:40.516Z,101186.16
2022-10-04T06:49:23.292Z,101196.44
2022-10-04T06:51:44.900Z,101190.75
2022-10-04T06:53:59.829Z,101192.13
2022-10-04T06:56:39.423Z,101178.53
2022-10-04T06:59:00.556Z,101182.63
2022-10-04T07:01:28.560Z,101183.28
2022-10-04T07:03:38.916Z,101174.34
2022-10-04T07:05:50.592Z,101173.94
2022-10-04T07:08:08.029Z,101175.44
2022-10-04T07:10:23.747Z,101175.84
2022-10-04T07:12:27.306Z,101177.06
2022-10-04T07:14:32.059Z,101175.97
2022-10-04T07:16:41.534Z,101175.47
2022-10-04T07:18:55.858Z,101170.97
2022-10-04T07:21:04.337Z,101170.50
2022-10-04T07:23:15.306Z,101161.81
2022-10-04T07:25:23.049Z,101157.75
2022-10-04T07:27:30.712Z,101158.13
2022-10-04T07:29:39.934Z,101157.22
2022-10-04T07:31:47.704Z,101152.94
2022-10-04T07:33:53.472Z,101147.19
2022-10-04T07:36:02.337Z,101140.63
2022-10-04T07:38:11.717Z,101143.81
2022-10-04T07:40:23.354Z,101142.25
2022-10-04T07:42:29.483Z,101141.53
2022-10-04T07:44:51.241Z,101145.13
2022-10-04T07:47:02.181Z,101142.47
2022-10-04T07:49:14.255Z,101150.19
2022-10-04T07:51:36.534Z,101149.56
2022-10-04T07:53:56.028Z,101146.91
2022-10-04T07:56:21.022Z,101152.44
2022-10-04T07:58:45.750Z,101157.50
2022-10-04T08:00:56.180Z,101159.97
2022-10-04T08:03:19.856Z,101157.03
2022-10-04T08:05:25.607Z,101148.75
2022-10-04T08:07:34.461Z,101161.31
2022-10-04T08:09:46.148Z,101156.69
2022-10-04T08:11:54.615Z,101157.00
2022-10-04T08:14:03.355Z,101151.63
2022-10-04T08:16:34.170Z,101153.22
2022-10-04T08:18:49.368Z,101155.06
2022-10-04T08:20:57.738Z,101154.94
2022-10-04T08:23:09.675Z,101157.22
2022-10-04T08:25:19.633Z,101152.78
2022-10-04T08:27:36.814Z,101149.66
2022-10-04T08:29:55.161Z,101144.22
2022-10-04T08:32:06.184Z,101156.38
2022-10-04T08:34:36.343Z,101149.66
2022-10-04T08:36:53.645Z,101147.84
2022-10-04T08:38:58.543Z,101137.97
2022-10-04T08:41:26.179Z,101143.81
2022-10-04T08:43:59.499Z,101131.25
2022-10-04T08:46:23.158Z,101135.56
2022-10-04T08:48:58.922Z,101140.44
2022-10-04T08:51:30.790Z,101140.81
2022-10-04T08:54:10.045Z,101132.81
2022-10-04T08:56:19.752Z,101139.91
2022-10-04T08:59:06.727Z,101135.59
2022-10-04T09:01:29.331Z,101122.94
2022-10-04T09:04:01.656Z,101126.81
2022-10-04T09:06:24.511Z,101124.63
2022-10-04T09:09:12.081Z,101121.75
2022-10-04T09:11:31.505Z,101117.81
2022-10-04T09:13:42.684Z,101121.31
2022-10-04T09:15:53.782Z,101124.28
2022-10-04T09:18:03.404Z,101116.69
2022-10-04T09:20:37.670Z,101114.47
2022-10-04T09:22:51.429Z,101103.00
2022-10-04T09:25:21.450Z,101097.97
2022-10-04T09:27:55.951Z,101101.69
2022-10-04T09:30:06.429Z,101106.75
2022-10-04T09:32:25.450Z,101097.97
2022-10-04T09:34:37.608Z,101089.91
2022-10-04T09:37:03.626Z,101092.94
2022-10-04T09:39:30.149Z,101076.31
2022-10-04T09:42:12.889Z,101072.13
2022-10-04T09:44:52.856Z,101071.75
2022-10-04T09:47:06.575Z,101072.03
2022-10-04T09:49:18.652Z,101069.13
2022-10-04T09:51:45.231Z,101070.94
2022-10-04T09:53:59.670Z,101069.16
2022-10-04T09:56:16.218Z,101062.25
2022-10-04T09:58:51.498Z,101057.31
2022-10-04T10:01:01.452Z,101061.16
2022-10-04T10:03:32.732Z,101052.34
2022-10-04T10:05:57.643Z,101061.63
2022-10-04T10:08:10.138Z,101053.72
2022-10-04T10:10:36.602Z,101053.31
2022-10-04T10:13:22.168Z,101057.69
2022-10-04T10:15:31.446Z,101055.25
2022-10-04T10:17:40.354Z,101053.66
2022-10-04T10:20:16.687Z,101068.47
2022-10-04T10:22:34.377Z,101059.16
2022-10-04T10:24:57.444Z,101054.53
2022-10-04T10:27:16.450Z,101049.09
2022-10-04T10:29:36.306Z,101061.06
2022-10-04T10:31:59.386Z,101035.25
2022-10-04T10:34:31.251Z,101043.75
2022-10-04T10:36:46.965Z,101038.41
2022-10-04T10:39:03.983Z,101036.88
2022-10-04T10:41:35.643Z,101046.22
2022-10-04T10:43:46.581Z,101029.59
2022-10-04T10:46:01.311Z,101023.28
2022-10-04T10:48:17.865Z,101018.94
2022-10-04T10:50:32.583Z,101015.25
2022-10-04T10:53:17.596Z,101018.59
2022-10-04T10:56:08.665Z,101015.97
2022-10-04T10:58:39.333Z,101020.03
2022-10-04T11:00:52.736Z,101009.00
2022-10-04T11:03:32.072Z,101015.66
2022-10-04T11:06:00.151Z,101015.06
2022-10-04T11:08:12.024Z,101024.25
2022-10-04T11:10:43.194Z,101015.72
2022-10-04T11:12:58.066Z,101013.16
2022-10-04T11:15:48.476Z,101007.59
2022-10-04T11:18:27.087Z,101017.53
2022-10-04T11:21:14.033Z,101010.13
2022-10-04T11:23:52.015Z,101015.41
2022-10-04T11:26:44.402Z,101008.13
2022-10-04T11:28:50.832Z,101003.72
2022-10-04T11:31:27.596Z,101001.38
2022-10-04T11:33:56.396Z,101002.00
2022-10-04T11:36:39.157Z,101002.66
2022-10-04T11:39:22.305Z,100981.81
2022-10-04T11:41:33.010Z,100975.94
2022-10-04T11:43:52.049Z,100979.56
2022-10-04T11:46:08.553Z,100976.63
2022-10-04T11:48:24.683Z,100972.50
2022-10-04T11:50:40.007Z,100974.75
2022-10-04T11:53:18.137Z,100972.28
2022-10-04T11:56:11.567Z,100965.53
2022-10-04T11:58:17.168Z,100974.88
2022-10-04T12:00:21.941Z,100968.66
2022-10-04T12:02:55.724Z,100961.69
2022-10-04T12:05:24.815Z,100963.66
2022-10-04T12:07:44.011Z,100959.00
2022-10-04T12:10:00.798Z,100949.66
2022-10-04T12:12:37.857Z,100945.34
2022-10-04T12:14:54.521Z,100941.06
2022-10-04T12:17:28.931Z,100951.06
2022-10-04T12:19:55.765Z,100940.72
2022-10-04T12:22:07.421Z,100939.09
2022-10-04T12:24:30.098Z,100947.88
2022-10-04T12:27:05.652Z,100960.91
2022-10-04T12:29:47.881Z,100954.50
2022-10-04T12:31:56.682Z,100948.84
2022-10-04T12:34:13.146Z,100940.78
2022-10-04T12:36:31.777Z,100944.47
2022-10-04T12:38:53.567Z,100926.59
2022-10-04T12:41:03.375Z,100923.69
2022-10-04T12:43:11.769Z,100914.94
2022-10-04T12:45:27.787Z,100921.09
2022-10-04T12:47:41.765Z,100916.66
2022-10-04T12:49:50.340Z,100914.41
2022-10-04T12:51:59.273Z,100910.72
2022-10-04T12:54:13.509Z,100907.97
2022-10-04T12:56:29.984Z,100907.13
2022-10-04T12:58:49.290Z,100905.19
2022-10-04T13:00:56.785Z,100908.31
2022-10-04T13:03:21.967Z,100904.81
2022-10-04T13:05:30.003Z,100889.44
2022-10-04T13:07:42.190Z,100893.41
2022-10-04T13:10:12.174Z,100878.38
2022-10-04T13:12:24.741Z,100879.31
2022-10-04T13:14:44.182Z,100876.81
2022-10-04T13:19:24.035Z,100868.00
2022-10-04T13:21:52.009Z,100875.78
2022-10-04T13:24:01.304Z,100876.03
2022-10-04T13:26:29.211Z,100870.97
2022-10-04T13:28:36.075Z,100876.09
2022-10-04T13:30:47.100Z,100876.41
2022-10-04T13:32:56.749Z,100866.75
2022-10-04T13:35:08.732Z,100872.38
2022-10-04T13:37:36.764Z,100873.09
2022-10-04T13:39:50.221Z,100869.69
2022-10-04T13:42:13.177Z,100863.78
2022-10-04T13:44:34.919Z,100868.25
2022-10-04T13:46:43.830Z,100857.22
2022-10-04T13:48:58.727Z,100850.16
2022-10-04T13:51:40.401Z,100847.03
2022-10-04T13:54:07.723Z,100848.84
2022-10-04T13:56:40.007Z,100856.19
2022-10-04T13:58:47.973Z,100857.81
2022-10-04T14:01:11.429Z,100865.09
2022-10-04T14:03:28.184Z,100862.28
2022-10-04T14:06:00.119Z,100854.97
2022-10-04T14:08:18.390Z,100846.25
2022-10-04T14:10:38.936Z,100847.00
2022-10-04T14:13:07.174Z,100849.22
2022-10-04T14:15:31.830Z,100865.41
2022-10-04T14:17:55.021Z,100842.31
2022-10-04T14:20:32.417Z,100845.88
2022-10-04T14:23:14.093Z,100850.25
2022-10-04T14:25:49.412Z,100846.19
2022-10-04T14:28:33.813Z,100852.56
2022-10-04T14:30:45.480Z,100848.88
2022-10-04T14:33:20.406Z,100839.25
2022-10-04T14:35:26.277Z,100827.53
2022-10-04T14:38:10.276Z,100833.50
2022-10-04T14:40:35.962Z,100833.84
2022-10-04T14:43:01.143Z,100838.81
2022-10-04T14:45:18.730Z,100841.56
2022-10-04T14:47:34.823Z,100833.53
2022-10-04T14:49:59.264Z,100836.06
2022-10-04T14:52:20.588Z,100830.56
2022-10-04T14:54:35.058Z,100811.34
2022-10-04T14:56:51.229Z,100807.19
2022-10-04T14:59:03.107Z,100809.53
2022-10-04T15:01:20.311Z,100816.66
2022-10-04T15:03:33.426Z,100818.00
2022-10-04T15:05:44.779Z,100814.84
2022-10-04T15:07:57.163Z,100821.28
2022-10-04T15:10:09.643Z,100823.84
2022-10-04T15:13:09.335Z,100809.06
2022-10-04T15:15:22.314Z,100827.84
2022-10-04T15:17:27.835Z,100817.72
2022-10-04T15:19:36.188Z,100815.72
2022-10-04T15:21:55.290Z,100829.63
2022-10-04T15:24:11.944Z,100829.13
2022-10-04T15:26:42.655Z,100824.84
2022-10-04T15:29:04.536Z,100819.09
2022-10-04T15:31:13.999Z,100826.88
2022-10-04T15:33:29.288Z,100822.13
2022-10-04T15:35:38.808Z,100827.97
2022-10-04T15:37:44.439Z,100816.47
2022-10-04T15:40:30.644Z,100811.50
2022-10-04T15:42:34.940Z,100810.16
2022-10-04T15:45:12.923Z,100814.44
2022-10-04T15:47:22.592Z,100818.44
2022-10-04T15:49:37.333Z,100819.28
2022-10-04T15:51:50.614Z,100821.44
2022-10-04T15:54:15.815Z,100821.69
2022-10-04T15:56:38.440Z,100822.22
2022-10-04T15:58:55.128Z,100823.75
2022-10-04T16:01:22.158Z,100815.72
2022-10-04T16:03:41.444Z,100813.28
2022-10-04T16:05:47.969Z,100821.09
2022-10-04T16:08:26.441Z,100821.09
2022-10-04T16:10:32.264Z,100827.09
2022-10-04T16:13:20.916Z,100830.84
2022-10-04T16:15:32.860Z,100832.03
2022-10-04T16:18:05.783Z,100837.91
2022-10-04T16:20:41.073Z,100833.53
2022-10-04T16:23:24.047Z,100833.94
2022-10-04T16:25:39.867Z,100840.78
2022-10-04T16:28:08.546Z,100846.84
2022-10-04T16:30:26.917Z,100835.56
2022-10-04T16:32:32.834Z,100825.91
2022-10-04T16:34:47.174Z,100825.25
2022-10-04T16:36:53.540Z,100834.75
2022-10-04T16:39:16.450Z,100827.53
2022-10-04T16:41:32.895Z,100836.84
2022-10-04T16:43:41.096Z,100831.81
2022-10-04T16:46:04.881Z,100829.84
2022-10-04T16:48:16.611Z,100832.34
2022-10-04T16:50:57.948Z,100831.88
2022-10-04T16:53:17.450Z,100829.97
2022-10-04T16:55:37.956Z,100828.25
2022-10-04T16:57:43.522Z,100829.69
2022-10-04T16:59:54.003Z,100842.94
2022-10-04T17:02:13.921Z,100837.31
2022-10-04T17:04:43.814Z,100839.63
2022-10-04T17:06:54.663Z,100844.06
2022-10-04T17:09:26.258Z,100845.94
2022-10-04T17:11:47.550Z,100849.31
2022-10-04T17:13:58.095Z,100855.75
2022-10-04T17:16:24.270Z,100845.63
2022-10-04T17:18:33.115Z,100850.13
2022-10-04T17:20:48.809Z,100851.53
2022-10-04T17:23:03.300Z,100856.19
2022-10-04T17:25:21.341Z,100851.28
2022-10-04T17:27:32.880Z,100850.16
2022-10-04T17:29:47.567Z,100858.41
2022-10-04T17:32:00.187Z,100853.75
2022-10-04T17:34:20.907Z,100855.19
2022-10-04T17:36:36.282Z,100864.72
2022-10-04T17:38:48.304Z,100862.97
2022-10-04T17:40:56.961Z,100865.03
2022-10-04T17:43:05.167Z,100862.00
2022-10-04T17:45:27.438Z,100870.31
2022-10-04T17:47:52.049Z,100870.88
2022-10-04T17:50:21.526Z,100878.22
2022-10-04T17:52:45.497Z,100875.22
2022-10-04T17:55:22.087Z,100883.81
2022-10-04T17:57:34.173Z,100886.47
2022-10-04T17:59:41.431Z,100882.31
2022-10-04T18:05:24.743Z,100867.41
2022-10-04T18:07:32.631Z,100864.41
2022-10-04T18:09:42.672Z,100865.16
2022-10-04T18:11:48.701Z,100863.66
2022-10-04T18:13:58.616Z,100863.13
2022-10-04T18:16:06.667Z,100867.81
2022-10-04T18:18:18.813Z,100867.66
2022-10-04T18:20:28.685Z,100872.84
2022-10-04T18:22:43.738Z,100872.91
2022-10-04T18:24:48.933Z,100870.38
2022-10-04T18:26:59.627Z,100873.13
2022-10-04T18:29:07.915Z,100876.00
2022-10-04T18:31:33.502Z,100884.16
2022-10-04T18:33:49.103Z,100888.94
2022-10-04T18:35:55.123Z,100891.84
2022-10-04T18:37:59.948Z,100892.16
2022-10-04T18:40:15.501Z,100893.28
2022-10-04T18:42:21.492Z,100899.91
2022-10-04T18:44:29.860Z,100902.00
2022-10-04T18:46:40.214Z,100905.78
2022-10-04T18:48:47.439Z,100897.44
2022-10-04T18:50:50.918Z,100903.63
2022-10-04T18:53:03.371Z,100891.75
2022-10-04T18:55:18.843Z,100901.81
2022-10-04T18:57:30.011Z,100899.13
2022-10-04T19:00:02.321Z,100901.63
2022-10-04T19:02:09.759Z,100896.44
2022-10-04T19:04:20.314Z,100902.19
2022-10-04T19:06:27.474Z,100900.91
2022-10-04T19:08:37.684Z,100901.53
2022-10-04T19:10:43.710Z,100905.78
2022-10-04T19:13:02.475Z,100918.66
2022-10-04T19:15:35.289Z,100922.00
2022-10-04T19:17:44.245Z,100919.28
2022-10-04T19:19:59.034Z,100914.81
2022-10-04T19:22:11.030Z,100910.53
2022-10-04T19:24:49.576Z,100914.25
2022-10-04T19:26:58.123Z,100920.44
2022-10-04T19:29:07.985Z,100921.50
2022-10-04T19:31:19.847Z,100918.84
2022-10-04T19:33:29.806Z,100913.59
2022-10-04T19:35:43.522Z,100904.84
2022-10-04T19:37:53.185Z,100904.72
2022-10-04T19:40:04.355Z,100903.78
2022-10-04T19:42:13.994Z,100899.41
2022-10-04T19:44:49.961Z,100908.16
2022-10-04T19:47:07.112Z,100900.91
2022-10-04T19:49:21.175Z,100898.16
2022-10-04T19:51:31.301Z,100905.06
2022-10-04T19:53:40.113Z,100905.13
2022-10-04T19:55:48.917Z,100906.28
2022-10-04T19:57:54.604Z,100907.38
2022-10-04T19:59:57.783Z,100901.41
2022-10-04T20:02:02.154Z,100902.19
2022-10-04T20:04:26.632Z,100905.94
2022-10-04T20:06:30.743Z,100907.72
2022-10-04T20:09:00.781Z,100906.50
2022-10-04T20:11:20.342Z,100908.22
2022-10-04T20:13:25.343Z,100912.53
2022-10-04T20:15:46.647Z,100911.75
2022-10-04T20:17:53.288Z,100918.00
2022-10-04T20:19:58.829Z,100917.41
2022-10-04T20:22:39.494Z,100922.13
2022-10-04T20:24:51.288Z,100924.78
2022-10-04T20:26:56.036Z,100914.72
2022-10-04T20:29:05.265Z,100915.81
2022-10-04T20:31:08.836Z,100915.94
2022-10-04T20:33:46.942Z,100916.59
2022-10-04T20:36:04.623Z,100908.69
2022-10-04T20:38:32.290Z,100911.34
2022-10-04T20:40:46.959Z,100910.78
2022-10-04T20:43:28.903Z,100909.78
2022-10-04T20:45:33.051Z,100915.94
2022-10-04T20:47:42.547Z,100909.66
2022-10-04T20:49:47.073Z,100908.78
2022-10-04T20:51:56.413Z,100910.22
2022-10-04T20:54:02.179Z,100905.84
2022-10-04T20:56:12.531Z,100909.28
2022-10-04T20:58:37.532Z,100910.00
2022-10-04T21:00:55.080Z,100906.50
2022-10-04T21:03:10.110Z,100906.50
2022-10-04T21:05:24.398Z,100898.81
2022-10-04T21:07:31.487Z,100889.63
2022-10-04T21:09:38.081Z,100898.09
2022-10-04T21:11:48.371Z,100899.59
2022-10-04T21:14:00.587Z,100892.13
2022-10-04T21:16:06.285Z,100891.16
2022-10-04T21:18:14.316Z,100885.78
2022-10-04T21:20:45.367Z,100884.81
2022-10-04T21:22:53.092Z,100883.34
2022-10-04T21:24:57.739Z,100889.00
2022-10-04T21:27:01.938Z,100876.66
2022-10-04T21:29:04.815Z,100875.72
2022-10-04T21:31:07.640Z,100877.38
2022-10-04T21:33:10.641Z,100876.78
2022-10-04T21:35:14.487Z,100880.09
2022-10-04T21:37:19.355Z,100882.63
2022-10-04T21:39:22.891Z,100896.88
2022-10-04T21:41:25.738Z,100888.84
2022-10-04T21:43:29.262Z,100886.09
2022-10-04T21:45:32.333Z,100881.66
2022-10-04T21:47:35.616Z,100888.50
2022-10-04T21:49:39.135Z,100889.28
2022-10-04T21:51:41.958Z,100888.06
2022-10-04T21:53:46.572Z,100894.13
2022-10-04T21:55:49.738Z,100907.25
2022-10-04T21:57:52.569Z,100899.44
2022-10-04T21:59:55.466Z,100893.97
2022-10-04T22:01:58.401Z,100894.63
2022-10-04T22:04:04.952Z,100899.47
2022-10-04T22:06:10.721Z,100897.63
2022-10-04T22:08:13.976Z,100903.00
2022-10-04T22:10:19.029Z,100895.97
2022-10-04T22:12:22.256Z,100897.81
2022-10-04T22:14:25.341Z,100902.59
2022-10-04T22:16:30.098Z,100898.22
2022-10-04T22:18:36.536Z,100898.25
2022-10-04T22:20:41.676Z,100904.66
2022-10-04T22:22:46.520Z,100907.09
2022-10-04T22:24:53.310Z,100913.94
2022-10-04T22:27:04.243Z,100915.56
2022-10-04T22:29:19.123Z,100915.56
2022-10-04T22:31:34.381Z,100910.25
2022-10-04T22:33:54.159Z,100904.97
2022-10-04T22:35:59.255Z,100897.22
2022-10-04T22:38:03.720Z,100897.88
2022-10-04T22:40:15.305Z,100897.69
2022-10-04T22:42:22.324Z,100895.03
2022-10-04T22:44:31.962Z,100895.69
2022-10-04T22:46:41.449Z,100884.22
2022-10-04T22:48:47.738Z,100890.41
2022-10-04T22:50:51.079Z,100880.56
2022-10-04T22:52:54.394Z,100889.53
2022-10-04T22:55:02.915Z,100889.47
2022-10-04T22:57:06.979Z,100890.13
2022-10-04T22:59:13.490Z,100889.97
2022-10-04T23:01:20.752Z,100890.19
2022-10-04T23:03:31.264Z,100882.16
2022-10-04T23:05:34.704Z,100890.13
2022-10-04T23:07:38.603Z,100882.31
2022-10-04T23:09:42.960Z,100887.31
2022-10-04T23:11:46.267Z,100884.81
2022-10-04T23:13:49.309Z,100882.00
2022-10-04T23:15:56.533Z,100885.47
2022-10-04T23:17:59.472Z,100888.25
2022-10-04T23:20:08.434Z,100881.34
2022-10-04T23:22:16.183Z,100885.09
2022-10-04T23:24:20.457Z,100885.75
2022-10-04T23:26:26.999Z,100881.34
2022-10-04T23:28:31.665Z,100886.00
2022-10-04T23:30:34.558Z,100881.50
2022-10-04T23:32:38.957Z,100884.94
2022-10-04T23:34:43.750Z,100884.28
2022-10-04T23:36:47.400Z,100869.19
2022-10-04T23:38:52.071Z,100875.41
2022-10-04T23:40:55.102Z,100875.22
2022-10-04T23:42:58.242Z,100867.19
2022-10-04T23:45:01.778Z,100867.25
2022-10-04T23:47:10.142Z,100872.13
2022-10-04T23:49:16.877Z,100875.50
2022-10-04T23:51:20.986Z,100871.94
2022-10-04T23:53:27.028Z,100874.59
2022-10-04T23:55:34.370Z,100876.44
2022-10-04T23:57:37.370Z,100873.00
2022-10-04T23:59:40.858Z,100874.84
