createdAt,value
2022-08-05T00:00:16.509Z,0.00
2022-08-05T00:01:20.646Z,0.00
2022-08-05T00:02:16.096Z,0.00
2022-08-05T00:03:16.068Z,0.00
2022-08-05T00:04:16.027Z,0.00
2022-08-05T00:06:03.134Z,0.00
2022-08-05T00:06:29.133Z,0.00
2022-08-05T00:07:27.039Z,0.00
2022-08-05T00:08:32.511Z,0.00
2022-08-05T00:09:19.598Z,0.00
2022-08-05T00:10:15.952Z,0.00
2022-08-05T00:11:20.697Z,0.00
2022-08-05T00:12:15.924Z,0.00
2022-08-05T00:13:18.687Z,0.00
2022-08-05T00:14:16.925Z,0.00
2022-08-05T00:15:56.051Z,0.00
2022-08-05T00:16:15.871Z,0.00
2022-08-05T00:17:18.761Z,0.00
2022-08-05T00:18:22.500Z,0.00
2022-08-05T00:19:15.832Z,0.00
2022-08-05T00:20:15.823Z,0.00
2022-08-05T00:21:15.807Z,0.00
2022-08-05T00:22:15.800Z,0.00
2022-08-05T00:23:15.787Z,0.00
2022-08-05T00:24:18.965Z,0.00
2022-08-05T00:25:15.757Z,0.00
2022-08-05T00:26:16.468Z,0.00
2022-08-05T00:27:16.646Z,0.00
2022-08-05T00:28:15.715Z,0.00
2022-08-05T00:29:15.710Z,0.00
2022-08-05T00:30:15.703Z,0.00
2022-08-05T00:31:15.679Z,0.00
2022-08-05T00:32:15.878Z,0.00
2022-08-05T00:34:55.704Z,0.00
2022-08-05T00:34:56.930Z,0.00
2022-08-05T00:35:15.634Z,0.00
2022-08-05T00:36:37.721Z,0.00
2022-08-05T00:37:15.601Z,0.00
2022-08-05T00:38:15.585Z,0.00
2022-08-05T00:39:15.679Z,0.00
2022-08-05T00:40:17.869Z,0.00
2022-08-05T00:41:15.548Z,0.00
2022-08-05T00:42:31.403Z,0.00
2022-08-05T00:43:15.538Z,0.00
2022-08-05T00:44:15.516Z,0.00
2022-08-05T00:45:15.500Z,0.00
2022-08-05T00:46:15.484Z,0.00
2022-08-05T00:47:16.484Z,0.00
2022-08-05T00:48:15.463Z,0.00
2022-08-05T00:49:15.445Z,0.00
2022-08-05T00:50:15.433Z,0.00
2022-08-05T00:51:51.080Z,0.00
2022-08-05T00:52:15.404Z,0.00
2022-08-05T00:53:45.114Z,0.00
2022-08-05T00:54:15.379Z,0.00
2022-08-05T00:55:15.367Z,0.00
2022-08-05T00:56:17.302Z,0.00
2022-08-05T00:57:15.439Z,0.00
2022-08-05T00:58:15.325Z,0.00
2022-08-05T00:59:15.326Z,0.00
2022-08-05T01:00:15.307Z,0.00
2022-08-05T01:01:15.389Z,0.00
2022-08-05T01:02:15.273Z,0.00
2022-08-05T01:03:23.082Z,0.00
2022-08-05T01:04:15.747Z,0.00
2022-08-05T01:05:15.234Z,0.00
2022-08-05T01:06:15.543Z,0.00
2022-08-05T01:07:15.315Z,0.00
2022-08-05T01:08:39.169Z,0.00
2022-08-05T01:09:15.182Z,0.00
2022-08-05T01:10:15.164Z,0.00
2022-08-05T01:11:22.646Z,0.00
2022-08-05T01:12:18.023Z,0.00
2022-08-05T01:13:19.422Z,0.00
2022-08-05T01:14:15.616Z,0.00
2022-08-05T01:15:35.489Z,0.00
2022-08-05T01:16:15.090Z,0.00
2022-08-05T01:17:15.113Z,0.00
2022-08-05T01:18:15.062Z,0.00
2022-08-05T01:19:15.055Z,0.00
2022-08-05T01:20:15.033Z,0.00
2022-08-05T01:21:22.797Z,0.00
2022-08-05T01:22:15.633Z,0.00
2022-08-05T01:23:23.405Z,0.00
2022-08-05T01:24:14.985Z,0.00
2022-08-05T01:25:14.981Z,0.00
2022-08-05T01:26:14.955Z,0.00
2022-08-05T01:27:32.918Z,0.00
2022-08-05T01:28:14.927Z,0.00
2022-08-05T01:29:14.914Z,0.00
2022-08-05T01:30:18.911Z,0.00
2022-08-05T01:31:14.891Z,0.00
2022-08-05T01:32:18.574Z,0.00
2022-08-05T01:33:14.862Z,0.00
2022-08-05T01:34:14.852Z,0.00
2022-08-05T01:35:51.195Z,0.00
2022-08-05T01:36:16.164Z,0.00
2022-08-05T01:37:24.727Z,0.00
2022-08-05T01:38:14.794Z,0.00
2022-08-05T01:39:14.834Z,0.00
2022-08-05T01:40:14.769Z,0.00
2022-08-05T01:41:14.774Z,0.00
2022-08-05T01:42:15.216Z,0.00
2022-08-05T01:43:22.067Z,0.00
2022-08-05T01:44:15.360Z,0.00
2022-08-05T01:45:14.707Z,0.00
2022-08-05T01:46:16.243Z,0.00
2022-08-05T01:47:14.679Z,0.00
2022-08-05T01:48:14.661Z,0.00
2022-08-05T01:49:23.765Z,0.00
2022-08-05T01:50:15.627Z,0.00
2022-08-05T01:51:14.618Z,0.00
2022-08-05T01:52:17.574Z,0.00
2022-08-05T01:53:14.586Z,0.00
2022-08-05T01:54:14.577Z,0.00
2022-08-05T01:55:14.568Z,0.00
2022-08-05T01:58:10.899Z,0.00
2022-08-05T01:58:11.345Z,0.00
2022-08-05T01:58:15.749Z,0.00
2022-08-05T01:59:14.511Z,0.00
2022-08-05T02:00:14.500Z,0.00
2022-08-05T02:01:14.608Z,0.00
2022-08-05T02:02:15.791Z,0.00
2022-08-05T02:03:16.319Z,0.00
2022-08-05T02:04:14.442Z,0.00
2022-08-05T02:05:14.427Z,0.00
2022-08-05T02:06:37.523Z,0.00
2022-08-05T02:07:21.955Z,0.00
2022-08-05T02:08:14.388Z,0.00
2022-08-05T02:09:14.615Z,0.00
2022-08-05T02:10:14.368Z,0.00
2022-08-05T02:11:14.349Z,0.00
2022-08-05T02:12:14.333Z,0.00
2022-08-05T02:13:16.295Z,0.00
2022-08-05T02:14:14.309Z,0.00
2022-08-05T02:15:14.297Z,0.00
2022-08-05T02:16:16.389Z,0.00
2022-08-05T02:17:23.487Z,0.00
2022-08-05T02:18:31.857Z,0.00
2022-08-05T02:19:14.242Z,0.00
2022-08-05T02:20:14.227Z,0.00
2022-08-05T02:21:15.151Z,0.00
2022-08-05T02:22:25.529Z,0.00
2022-08-05T02:23:14.902Z,0.00
2022-08-05T02:24:14.166Z,0.00
2022-08-05T02:25:14.153Z,0.00
2022-08-05T02:26:14.141Z,0.00
2022-08-05T02:27:14.130Z,0.00
2022-08-05T02:28:14.115Z,0.00
2022-08-05T02:29:21.399Z,0.00
2022-08-05T02:30:14.083Z,0.00
2022-08-05T02:31:14.916Z,0.00
2022-08-05T02:32:19.834Z,0.00
2022-08-05T02:33:14.047Z,0.00
2022-08-05T02:34:14.032Z,0.00
2022-08-05T02:35:14.521Z,0.00
2022-08-05T02:36:15.364Z,0.00
2022-08-05T02:37:13.993Z,0.00
2022-08-05T02:38:19.145Z,0.00
2022-08-05T02:39:14.090Z,0.00
2022-08-05T02:40:13.942Z,0.00
2022-08-05T02:41:17.156Z,0.00
2022-08-05T02:42:27.633Z,0.00
2022-08-05T02:43:13.907Z,0.00
2022-08-05T02:44:13.898Z,0.00
2022-08-05T02:45:13.875Z,0.00
2022-08-05T02:46:16.321Z,0.00
2022-08-05T02:47:13.849Z,0.00
2022-08-05T02:48:13.831Z,0.00
2022-08-05T02:49:13.823Z,0.00
2022-08-05T02:50:13.806Z,0.00
2022-08-05T02:51:13.792Z,0.00
2022-08-05T02:52:30.148Z,0.00
2022-08-05T02:53:18.675Z,0.00
2022-08-05T02:54:35.667Z,0.00
2022-08-05T02:55:13.738Z,0.00
2022-08-05T02:56:16.093Z,0.00
2022-08-05T02:58:12.295Z,0.00
2022-08-05T02:58:13.813Z,0.00
2022-08-05T02:59:13.682Z,0.00
2022-08-05T03:00:13.670Z,0.00
2022-08-05T03:01:13.692Z,0.00
2022-08-05T03:02:13.635Z,0.00
2022-08-05T03:03:13.622Z,0.00
2022-08-05T03:04:14.411Z,0.00
2022-08-05T03:05:13.598Z,0.00
2022-08-05T03:06:55.446Z,0.00
2022-08-05T03:07:24.601Z,0.00
2022-08-05T03:08:13.840Z,0.00
2022-08-05T03:09:15.743Z,0.00
2022-08-05T03:10:13.531Z,0.00
2022-08-05T03:11:54.694Z,0.00
2022-08-05T03:12:13.494Z,0.00
2022-08-05T03:13:16.651Z,0.00
2022-08-05T03:14:13.847Z,0.00
2022-08-05T03:15:13.459Z,0.00
2022-08-05T03:16:15.795Z,0.00
2022-08-05T03:17:13.431Z,0.00
2022-08-05T03:18:13.417Z,0.00
2022-08-05T03:19:20.380Z,0.00
2022-08-05T03:20:13.847Z,0.00
2022-08-05T03:21:13.372Z,0.00
2022-08-05T03:22:16.613Z,0.00
2022-08-05T03:23:13.346Z,0.00
2022-08-05T03:24:13.437Z,0.00
2022-08-05T03:26:03.485Z,0.00
2022-08-05T03:26:30.913Z,0.00
2022-08-05T03:27:13.289Z,0.00
2022-08-05T03:28:14.110Z,0.00
2022-08-05T03:29:13.258Z,0.00
2022-08-05T03:30:13.241Z,0.00
2022-08-05T03:31:18.321Z,0.00
2022-08-05T03:32:14.264Z,0.00
2022-08-05T03:33:13.203Z,0.00
2022-08-05T03:34:13.185Z,0.00
2022-08-05T03:35:13.174Z,0.00
2022-08-05T03:36:13.156Z,0.00
2022-08-05T03:37:13.148Z,0.00
2022-08-05T03:38:14.414Z,0.00
2022-08-05T03:39:20.079Z,0.00
2022-08-05T03:40:13.220Z,0.00
2022-08-05T03:41:13.094Z,0.00
2022-08-05T03:42:13.073Z,0.00
2022-08-05T03:43:58.646Z,0.00
2022-08-05T03:44:13.044Z,0.00
2022-08-05T03:45:22.197Z,0.00
2022-08-05T03:46:13.020Z,0.00
2022-08-05T03:47:13.632Z,0.00
2022-08-05T03:48:12.991Z,0.00
2022-08-05T03:49:12.979Z,0.00
2022-08-05T03:50:12.958Z,0.00
2022-08-05T03:52:49.112Z,0.00
2022-08-05T03:52:50.202Z,0.00
2022-08-05T03:55:49.808Z,0.00
2022-08-05T03:55:52.303Z,0.00
2022-08-05T03:56:04.879Z,0.00
2022-08-05T03:56:26.800Z,0.00
2022-08-05T03:57:16.344Z,0.00
2022-08-05T03:58:12.847Z,0.00
2022-08-05T03:59:12.834Z,0.00
2022-08-05T04:00:16.046Z,0.00
2022-08-05T04:01:13.418Z,0.00
2022-08-05T04:02:17.324Z,0.00
2022-08-05T04:03:14.909Z,0.00
2022-08-05T04:04:12.766Z,0.00
2022-08-05T04:05:12.751Z,0.00
2022-08-05T04:06:12.735Z,0.00
2022-08-05T04:07:12.723Z,0.00
2022-08-05T04:08:14.326Z,0.00
2022-08-05T04:09:12.695Z,0.00
2022-08-05T04:10:12.689Z,0.00
2022-08-05T04:11:12.661Z,0.00
2022-08-05T04:12:23.679Z,0.00
2022-08-05T04:13:12.641Z,0.00
2022-08-05T04:14:18.159Z,0.00
2022-08-05T04:15:15.573Z,0.00
2022-08-05T04:16:12.594Z,0.00
2022-08-05T04:17:12.582Z,0.00
2022-08-05T04:18:22.510Z,0.00
2022-08-05T04:19:12.550Z,0.00
2022-08-05T04:20:12.534Z,0.00
2022-08-05T04:21:12.522Z,0.00
2022-08-05T04:22:12.506Z,0.00
2022-08-05T04:23:16.169Z,0.00
2022-08-05T04:24:19.203Z,0.00
2022-08-05T04:25:12.469Z,0.00
2022-08-05T04:26:12.450Z,0.00
2022-08-05T04:27:12.441Z,0.00
2022-08-05T04:28:12.928Z,0.00
2022-08-05T04:29:12.412Z,0.00
2022-08-05T04:30:12.403Z,0.00
2022-08-05T04:31:12.378Z,0.00
2022-08-05T04:32:12.368Z,0.00
2022-08-05T04:33:12.355Z,0.00
2022-08-05T04:34:18.639Z,0.00
2022-08-05T04:35:17.391Z,0.00
2022-08-05T04:36:38.623Z,0.00
2022-08-05T04:37:21.013Z,0.00
2022-08-05T04:38:12.275Z,0.00
2022-08-05T04:39:12.388Z,0.00
2022-08-05T04:40:12.251Z,0.00
2022-08-05T04:41:12.242Z,0.00
2022-08-05T04:42:12.229Z,0.00
2022-08-05T04:43:16.660Z,0.00
2022-08-05T04:44:12.192Z,0.00
2022-08-05T04:45:12.179Z,0.00
2022-08-05T04:46:12.165Z,0.00
2022-08-05T04:47:15.797Z,0.00
2022-08-05T04:48:18.684Z,0.00
2022-08-05T04:49:14.915Z,0.00
2022-08-05T04:50:12.108Z,0.00
2022-08-05T04:51:12.099Z,0.00
2022-08-05T04:52:12.080Z,0.00
2022-08-05T04:53:12.066Z,0.00
2022-08-05T04:54:12.322Z,0.00
2022-08-05T04:55:14.286Z,0.00
2022-08-05T04:56:33.192Z,0.00
2022-08-05T04:57:12.011Z,0.00
2022-08-05T04:58:12.451Z,0.00
2022-08-05T04:59:22.429Z,0.00
2022-08-05T05:00:11.970Z,0.00
2022-08-05T05:01:12.007Z,0.00
2022-08-05T05:02:36.282Z,0.00
2022-08-05T05:03:12.053Z,0.00
2022-08-05T05:04:11.907Z,0.00
2022-08-05T05:05:16.907Z,0.00
2022-08-05T05:06:36.067Z,5.63
2022-08-05T05:07:11.861Z,5.63
2022-08-05T05:08:14.394Z,5.63
2022-08-05T05:09:14.265Z,5.63
2022-08-05T05:10:11.822Z,5.63
2022-08-05T05:11:11.803Z,5.63
2022-08-05T05:12:11.871Z,5.63
2022-08-05T05:13:11.777Z,5.63
2022-08-05T05:14:16.000Z,5.63
2022-08-05T05:15:11.758Z,5.63
2022-08-05T05:16:11.751Z,5.63
2022-08-05T05:17:11.718Z,5.63
2022-08-05T05:18:11.703Z,5.63
2022-08-05T05:19:19.177Z,5.63
2022-08-05T05:20:11.675Z,5.63
2022-08-05T05:21:11.659Z,5.63
2022-08-05T05:22:24.533Z,5.63
2022-08-05T05:23:19.607Z,5.63
2022-08-05T05:24:11.617Z,5.63
2022-08-05T05:25:16.586Z,5.63
2022-08-05T05:26:11.585Z,5.63
2022-08-05T05:27:11.574Z,5.63
2022-08-05T05:28:11.553Z,5.63
2022-08-05T05:29:14.694Z,5.63
2022-08-05T05:30:15.709Z,11.25
2022-08-05T05:31:11.515Z,11.25
2022-08-05T05:32:12.727Z,11.25
2022-08-05T05:33:17.169Z,11.25
2022-08-05T05:34:11.468Z,11.25
2022-08-05T05:35:11.455Z,11.25
2022-08-05T05:36:11.436Z,5.63
2022-08-05T05:37:11.426Z,5.63
2022-08-05T05:38:12.832Z,5.63
2022-08-05T05:39:11.393Z,5.63
2022-08-05T05:40:11.381Z,5.63
2022-08-05T05:41:12.258Z,5.63
2022-08-05T05:42:11.351Z,5.63
2022-08-05T05:43:11.337Z,11.25
2022-08-05T05:44:35.445Z,5.63
2022-08-05T05:45:11.316Z,5.63
2022-08-05T05:46:15.687Z,5.63
2022-08-05T05:47:21.350Z,5.63
2022-08-05T05:48:11.263Z,5.63
2022-08-05T05:49:23.110Z,5.63
2022-08-05T05:50:11.234Z,5.63
2022-08-05T05:51:15.865Z,5.63
2022-08-05T05:52:13.304Z,5.63
2022-08-05T05:53:21.235Z,5.63
2022-08-05T05:54:11.535Z,5.63
2022-08-05T05:55:13.652Z,11.25
2022-08-05T05:56:11.143Z,11.25
2022-08-05T05:57:13.755Z,11.25
2022-08-05T05:58:11.115Z,11.25
2022-08-05T05:59:11.101Z,11.25
2022-08-05T06:00:11.094Z,11.25
2022-08-05T06:01:13.258Z,11.25
2022-08-05T06:02:11.059Z,16.88
2022-08-05T06:03:40.096Z,16.88
2022-08-05T06:04:11.794Z,16.88
2022-08-05T06:05:16.471Z,16.88
2022-08-05T06:06:11.004Z,16.88
2022-08-05T06:07:10.986Z,22.50
2022-08-05T06:08:10.970Z,22.50
2022-08-05T06:09:24.549Z,16.88
2022-08-05T06:10:10.942Z,16.88
2022-08-05T06:11:10.924Z,16.88
2022-08-05T06:12:12.120Z,16.88
2022-08-05T06:13:10.897Z,16.88
2022-08-05T06:14:10.882Z,16.88
2022-08-05T06:15:16.452Z,22.50
2022-08-05T06:16:29.970Z,22.50
2022-08-05T06:17:32.254Z,22.50
2022-08-05T06:18:10.825Z,16.88
2022-08-05T06:19:10.810Z,16.88
2022-08-05T06:20:18.822Z,16.88
2022-08-05T06:21:18.680Z,16.88
2022-08-05T06:22:10.770Z,16.88
2022-08-05T06:23:10.757Z,11.25
2022-08-05T06:24:11.736Z,11.25
2022-08-05T06:25:24.479Z,11.25
2022-08-05T06:26:20.809Z,11.25
2022-08-05T06:27:17.276Z,11.25
2022-08-05T06:28:21.606Z,11.25
2022-08-05T06:29:25.063Z,11.25
2022-08-05T06:30:16.931Z,11.25
2022-08-05T06:31:11.053Z,11.25
2022-08-05T06:32:17.277Z,16.88
2022-08-05T06:33:10.854Z,16.88
2022-08-05T06:34:10.589Z,16.88
2022-08-05T06:35:15.526Z,16.88
2022-08-05T06:36:10.558Z,16.88
2022-08-05T06:37:10.549Z,16.88
2022-08-05T06:38:11.622Z,16.88
2022-08-05T06:39:10.573Z,22.50
2022-08-05T06:40:10.513Z,22.50
2022-08-05T06:41:11.606Z,22.50
2022-08-05T06:42:10.472Z,22.50
2022-08-05T06:43:58.000Z,22.50
2022-08-05T06:44:10.444Z,22.50
2022-08-05T06:45:10.430Z,22.50
2022-08-05T06:46:10.410Z,22.50
2022-08-05T06:47:29.895Z,22.50
2022-08-05T06:48:37.015Z,22.50
2022-08-05T06:49:10.374Z,22.50
2022-08-05T06:50:10.354Z,22.50
2022-08-05T06:51:22.732Z,28.13
2022-08-05T06:52:36.908Z,28.13
2022-08-05T06:53:19.526Z,28.13
2022-08-05T06:54:10.296Z,28.13
2022-08-05T06:55:10.285Z,28.13
2022-08-05T06:56:11.660Z,22.50
2022-08-05T06:57:58.118Z,22.50
2022-08-05T06:58:19.899Z,22.50
2022-08-05T06:59:11.901Z,22.50
2022-08-05T07:00:10.214Z,16.88
2022-08-05T07:01:10.235Z,16.88
2022-08-05T07:02:10.181Z,16.88
2022-08-05T07:03:10.166Z,16.88
2022-08-05T07:04:10.162Z,16.88
2022-08-05T07:05:14.258Z,16.88
2022-08-05T07:06:14.302Z,16.88
2022-08-05T07:07:10.118Z,16.88
2022-08-05T07:08:11.117Z,16.88
2022-08-05T07:09:10.075Z,22.50
2022-08-05T07:10:10.070Z,22.50
2022-08-05T07:11:15.522Z,22.50
2022-08-05T07:12:10.037Z,22.50
2022-08-05T07:13:10.063Z,22.50
2022-08-05T07:14:20.010Z,22.50
2022-08-05T07:15:09.989Z,22.50
2022-08-05T07:16:12.096Z,22.50
2022-08-05T07:17:58.332Z,16.88
2022-08-05T07:18:14.644Z,16.88
2022-08-05T07:19:09.940Z,11.25
2022-08-05T07:20:32.920Z,11.25
2022-08-05T07:21:09.903Z,11.25
2022-08-05T07:22:09.889Z,11.25
2022-08-05T07:23:09.872Z,11.25
2022-08-05T07:24:11.463Z,11.25
2022-08-05T07:25:23.981Z,11.25
2022-08-05T07:26:09.827Z,11.25
2022-08-05T07:27:09.815Z,5.63
2022-08-05T07:28:17.096Z,5.63
2022-08-05T07:29:09.782Z,5.63
2022-08-05T07:30:30.181Z,5.63
2022-08-05T07:31:09.757Z,5.63
2022-08-05T07:32:09.736Z,5.63
2022-08-05T07:33:10.675Z,5.63
2022-08-05T07:34:09.710Z,5.63
2022-08-05T07:36:01.625Z,5.63
2022-08-05T07:36:20.627Z,11.25
2022-08-05T07:37:11.716Z,11.25
2022-08-05T07:38:12.467Z,11.25
2022-08-05T07:39:24.622Z,16.88
2022-08-05T07:40:32.677Z,22.50
2022-08-05T07:42:07.098Z,28.13
2022-08-05T07:42:14.949Z,28.13
2022-08-05T07:43:14.787Z,33.75
2022-08-05T07:44:18.912Z,33.75
2022-08-05T07:45:09.551Z,28.13
2022-08-05T07:46:23.463Z,28.13
2022-08-05T07:47:10.186Z,28.13
2022-08-05T07:48:09.507Z,28.13
2022-08-05T07:49:09.490Z,28.13
2022-08-05T07:50:09.475Z,33.75
2022-08-05T07:51:23.848Z,33.75
2022-08-05T07:52:09.451Z,39.38
2022-08-05T07:53:09.427Z,39.38
2022-08-05T07:54:09.805Z,39.38
2022-08-05T07:55:15.907Z,39.38
2022-08-05T07:57:00.474Z,45.00
2022-08-05T07:57:22.406Z,50.63
2022-08-05T07:58:09.755Z,56.25
2022-08-05T07:59:09.344Z,61.88
2022-08-05T08:00:11.429Z,73.13
2022-08-05T08:01:12.127Z,78.75
2022-08-05T08:02:10.669Z,84.38
2022-08-05T08:03:15.004Z,84.38
2022-08-05T08:04:09.266Z,78.75
2022-08-05T08:05:09.252Z,73.13
2022-08-05T08:06:09.240Z,61.88
2022-08-05T08:07:09.220Z,50.63
2022-08-05T08:08:12.457Z,39.38
2022-08-05T08:09:09.201Z,33.75
2022-08-05T08:10:09.179Z,28.13
2022-08-05T08:11:09.163Z,22.50
2022-08-05T08:12:35.429Z,22.50
2022-08-05T08:13:09.136Z,22.50
2022-08-05T08:14:09.125Z,16.88
2022-08-05T08:15:14.310Z,11.25
2022-08-05T08:16:35.426Z,11.25
2022-08-05T08:17:09.075Z,11.25
2022-08-05T08:18:13.868Z,16.88
2022-08-05T08:19:09.050Z,16.88
2022-08-05T08:20:43.642Z,28.13
2022-08-05T08:21:09.690Z,33.75
2022-08-05T08:22:09.194Z,39.38
2022-08-05T08:23:59.683Z,50.63
2022-08-05T08:24:13.781Z,50.63
2022-08-05T08:25:16.194Z,45.00
2022-08-05T08:26:08.950Z,45.00
2022-08-05T08:27:08.942Z,39.38
2022-08-05T08:28:18.359Z,33.75
2022-08-05T08:29:45.188Z,33.75
2022-08-05T08:30:27.630Z,39.38
2022-08-05T08:31:08.873Z,39.38
2022-08-05T08:32:10.846Z,39.38
2022-08-05T08:33:08.849Z,39.38
2022-08-05T08:34:08.828Z,45.00
2022-08-05T08:35:13.669Z,45.00
2022-08-05T08:37:08.831Z,50.63
2022-08-05T08:38:16.264Z,50.63
2022-08-05T08:39:15.577Z,56.25
2022-08-05T08:40:08.743Z,67.50
2022-08-05T08:41:08.840Z,73.13
2022-08-05T08:42:32.530Z,73.13
2022-08-05T08:45:17.109Z,78.75
2022-08-05T08:45:18.773Z,67.50
2022-08-05T08:45:21.153Z,73.13
2022-08-05T08:46:09.950Z,61.88
2022-08-05T08:47:21.785Z,56.25
2022-08-05T08:48:22.314Z,50.63
2022-08-05T08:50:14.490Z,50.63
2022-08-05T08:50:30.710Z,45.00
2022-08-05T08:52:02.348Z,45.00
2022-08-05T08:52:13.652Z,45.00
2022-08-05T08:53:12.310Z,45.00
2022-08-05T08:54:08.540Z,45.00
2022-08-05T08:55:13.042Z,39.38
2022-08-05T08:56:08.505Z,39.38
2022-08-05T08:57:11.308Z,33.75
2022-08-05T08:58:08.675Z,33.75
2022-08-05T08:59:14.673Z,33.75
2022-08-05T09:00:08.444Z,28.13
2022-08-05T09:01:11.048Z,28.13
2022-08-05T09:02:08.823Z,22.50
2022-08-05T09:03:08.407Z,16.88
2022-08-05T09:04:10.661Z,16.88
2022-08-05T09:05:17.643Z,16.88
2022-08-05T09:06:11.064Z,22.50
2022-08-05T09:07:10.678Z,22.50
2022-08-05T09:08:09.747Z,28.13
2022-08-05T09:09:08.321Z,28.13
2022-08-05T09:10:08.303Z,28.13
2022-08-05T09:11:08.286Z,28.13
2022-08-05T09:12:20.068Z,28.13
2022-08-05T09:13:08.289Z,28.13
2022-08-05T09:14:54.095Z,28.13
2022-08-05T09:15:08.238Z,28.13
2022-08-05T09:16:08.216Z,28.13
2022-08-05T09:17:09.427Z,28.13
2022-08-05T09:18:08.885Z,33.75
2022-08-05T09:19:08.169Z,33.75
2022-08-05T09:20:08.524Z,33.75
2022-08-05T09:21:11.519Z,33.75
2022-08-05T09:22:22.290Z,28.13
2022-08-05T09:23:09.447Z,28.13
2022-08-05T09:24:08.097Z,28.13
2022-08-05T09:25:23.827Z,28.13
2022-08-05T09:26:09.235Z,28.13
2022-08-05T09:27:08.051Z,33.75
2022-08-05T09:28:08.039Z,33.75
2022-08-05T09:29:08.854Z,33.75
2022-08-05T09:30:08.005Z,39.38
2022-08-05T09:31:22.151Z,39.38
2022-08-05T09:32:41.398Z,39.38
2022-08-05T09:33:07.975Z,45.00
2022-08-05T09:34:09.917Z,50.63
2022-08-05T09:35:07.940Z,56.25
2022-08-05T09:36:11.719Z,56.25
2022-08-05T09:37:15.241Z,50.63
2022-08-05T09:38:12.391Z,45.00
2022-08-05T09:39:18.076Z,45.00
2022-08-05T09:40:07.922Z,39.38
2022-08-05T09:41:08.144Z,39.38
2022-08-05T09:42:07.934Z,39.38
2022-08-05T09:43:08.481Z,39.38
2022-08-05T09:44:07.812Z,39.38
2022-08-05T09:46:04.884Z,39.38
2022-08-05T09:46:08.940Z,39.38
2022-08-05T09:47:10.409Z,39.38
2022-08-05T09:48:07.744Z,39.38
2022-08-05T09:49:19.455Z,45.00
2022-08-05T09:50:08.325Z,45.00
2022-08-05T09:51:14.772Z,45.00
2022-08-05T09:52:07.688Z,50.63
2022-08-05T09:53:08.749Z,56.25
2022-08-05T09:54:07.656Z,61.88
2022-08-05T09:55:57.168Z,67.50
2022-08-05T09:56:13.184Z,73.13
2022-08-05T09:57:23.325Z,67.50
2022-08-05T09:58:07.607Z,61.88
2022-08-05T09:59:07.587Z,61.88
2022-08-05T10:00:07.883Z,61.88
2022-08-05T10:01:14.616Z,67.50
2022-08-05T10:02:07.543Z,61.88
2022-08-05T10:03:07.601Z,61.88
2022-08-05T10:04:10.572Z,61.88
2022-08-05T10:05:07.873Z,61.88
2022-08-05T10:06:07.798Z,61.88
2022-08-05T10:07:20.310Z,56.25
2022-08-05T10:08:35.740Z,45.00
2022-08-05T10:09:07.458Z,45.00
2022-08-05T10:10:15.150Z,45.00
2022-08-05T10:11:07.417Z,45.00
2022-08-05T10:12:18.629Z,50.63
2022-08-05T10:13:09.807Z,56.25
2022-08-05T10:14:07.367Z,61.88
2022-08-05T10:15:07.356Z,73.13
2022-08-05T10:16:07.340Z,78.75
2022-08-05T10:17:07.331Z,84.38
2022-08-05T10:18:07.315Z,84.38
2022-08-05T10:19:09.456Z,78.75
2022-08-05T10:20:09.955Z,78.75
2022-08-05T10:21:11.691Z,84.38
2022-08-05T10:22:07.260Z,78.75
2022-08-05T10:23:08.923Z,78.75
2022-08-05T10:24:10.795Z,73.13
2022-08-05T10:25:07.217Z,73.13
2022-08-05T10:26:07.322Z,73.13
2022-08-05T10:27:07.598Z,67.50
2022-08-05T10:28:13.936Z,67.50
2022-08-05T10:29:07.161Z,67.50
2022-08-05T10:31:20.393Z,67.50
2022-08-05T10:32:47.307Z,67.50
2022-08-05T10:32:53.762Z,73.13
2022-08-05T10:33:07.420Z,78.75
2022-08-05T10:34:08.132Z,67.50
2022-08-05T10:35:07.081Z,67.50
2022-08-05T10:36:07.062Z,61.88
2022-08-05T10:37:07.045Z,56.25
2022-08-05T10:38:08.326Z,56.25
2022-08-05T10:39:10.437Z,67.50
2022-08-05T10:40:17.867Z,73.13
2022-08-05T10:41:07.030Z,61.88
2022-08-05T10:42:06.976Z,61.88
2022-08-05T10:43:06.964Z,61.88
2022-08-05T10:44:07.028Z,67.50
2022-08-05T10:45:09.587Z,67.50
2022-08-05T10:46:07.221Z,73.13
2022-08-05T10:47:10.241Z,73.13
2022-08-05T10:48:31.127Z,73.13
2022-08-05T10:49:10.004Z,78.75
2022-08-05T10:50:33.080Z,84.38
2022-08-05T10:51:22.074Z,90.00
2022-08-05T10:52:10.492Z,101.25
2022-08-05T10:53:06.824Z,101.25
2022-08-05T10:54:28.202Z,112.50
2022-08-05T10:55:06.802Z,123.75
2022-08-05T10:56:14.513Z,129.38
2022-08-05T10:57:06.775Z,135.00
2022-08-05T10:58:06.756Z,135.00
2022-08-05T10:59:12.154Z,135.00
2022-08-05T11:00:09.979Z,135.00
2022-08-05T11:01:06.728Z,135.00
2022-08-05T11:02:06.798Z,140.63
2022-08-05T11:03:23.424Z,135.00
2022-08-05T11:04:06.680Z,129.38
2022-08-05T11:05:06.667Z,118.13
2022-08-05T11:06:14.525Z,112.50
2022-08-05T11:07:06.656Z,112.50
2022-08-05T11:08:21.686Z,118.13
2022-08-05T11:09:06.614Z,123.75
2022-08-05T11:10:09.838Z,123.75
2022-08-05T11:11:14.631Z,123.75
2022-08-05T11:12:06.574Z,140.63
2022-08-05T11:13:06.556Z,140.63
2022-08-05T11:14:06.576Z,140.63
2022-08-05T11:15:19.810Z,135.00
2022-08-05T11:16:06.514Z,129.38
2022-08-05T11:17:59.654Z,123.75
2022-08-05T11:18:06.501Z,123.75
2022-08-05T11:20:11.093Z,135.00
2022-08-05T11:20:15.739Z,129.38
2022-08-05T11:21:11.785Z,140.63
2022-08-05T11:22:06.444Z,146.25
2022-08-05T11:23:10.469Z,151.88
2022-08-05T11:24:14.767Z,157.50
2022-08-05T11:26:03.386Z,168.75
2022-08-05T11:26:09.208Z,185.63
2022-08-05T11:27:06.374Z,275.63
2022-08-05T11:28:06.370Z,230.63
2022-08-05T11:29:13.026Z,202.50
2022-08-05T11:30:06.335Z,196.88
2022-08-05T11:31:06.848Z,202.50
2022-08-05T11:32:06.310Z,213.75
2022-08-05T11:33:06.303Z,258.75
2022-08-05T11:34:06.293Z,275.63
2022-08-05T11:35:06.273Z,219.38
2022-08-05T11:36:08.620Z,225.00
2022-08-05T11:38:30.693Z,219.38
2022-08-05T11:38:36.741Z,225.00
2022-08-05T11:39:06.277Z,213.75
2022-08-05T11:40:06.215Z,219.38
2022-08-05T11:41:35.123Z,219.38
2022-08-05T11:42:06.191Z,202.50
2022-08-05T11:43:06.180Z,202.50
2022-08-05T11:44:08.308Z,191.25
2022-08-05T11:45:06.162Z,191.25
2022-08-05T11:46:27.214Z,191.25
2022-08-05T11:47:14.157Z,180.00
2022-08-05T11:48:06.122Z,185.63
2022-08-05T11:49:06.117Z,180.00
2022-08-05T11:50:06.096Z,270.00
2022-08-05T11:51:06.095Z,225.00
2022-08-05T11:52:11.173Z,185.63
2022-08-05T11:53:06.376Z,185.63
2022-08-05T11:54:06.057Z,185.63
2022-08-05T11:55:07.322Z,185.63
2022-08-05T11:56:06.042Z,191.25
2022-08-05T11:57:08.196Z,174.38
2022-08-05T11:58:10.968Z,191.25
2022-08-05T11:59:05.997Z,230.63
2022-08-05T12:00:06.079Z,270.00
2022-08-05T12:01:08.319Z,191.25
2022-08-05T12:02:05.960Z,185.63
2022-08-05T12:03:05.977Z,264.38
2022-08-05T12:04:05.940Z,247.50
2022-08-05T12:05:06.816Z,253.13
2022-08-05T12:06:10.048Z,225.00
2022-08-05T12:07:05.907Z,236.25
2022-08-05T12:08:10.759Z,230.63
2022-08-05T12:09:05.891Z,168.75
2022-08-05T12:10:09.092Z,163.13
2022-08-05T12:11:06.207Z,163.13
2022-08-05T12:12:05.848Z,146.25
2022-08-05T12:13:16.478Z,151.88
2022-08-05T12:14:05.828Z,151.88
2022-08-05T12:15:05.819Z,151.88
2022-08-05T12:16:14.497Z,157.50
2022-08-05T12:17:05.797Z,185.63
2022-08-05T12:18:11.009Z,185.63
2022-08-05T12:19:05.772Z,174.38
2022-08-05T12:20:25.692Z,174.38
2022-08-05T12:21:05.752Z,157.50
2022-08-05T12:22:05.735Z,151.88
2022-08-05T12:23:05.736Z,151.88
2022-08-05T12:24:06.876Z,146.25
2022-08-05T12:25:05.710Z,135.00
2022-08-05T12:26:05.696Z,123.75
2022-08-05T12:27:09.903Z,123.75
2022-08-05T12:28:05.681Z,118.13
2022-08-05T12:29:05.669Z,118.13
2022-08-05T12:30:05.712Z,106.88
2022-08-05T12:31:05.768Z,106.88
2022-08-05T12:32:05.633Z,112.50
2022-08-05T12:33:07.165Z,118.13
2022-08-05T12:34:05.610Z,118.13
2022-08-05T12:35:05.594Z,118.13
2022-08-05T12:36:08.187Z,123.75
2022-08-05T12:37:05.572Z,135.00
2022-08-05T12:38:05.562Z,135.00
2022-08-05T12:39:07.024Z,135.00
2022-08-05T12:40:10.478Z,135.00
2022-08-05T12:41:08.586Z,129.38
2022-08-05T12:42:05.513Z,123.75
2022-08-05T12:43:05.958Z,123.75
2022-08-05T12:44:05.492Z,118.13
2022-08-05T12:45:09.514Z,112.50
2022-08-05T12:46:05.465Z,118.13
2022-08-05T12:47:05.456Z,123.75
2022-08-05T12:48:27.828Z,129.38
2022-08-05T12:49:12.910Z,129.38
2022-08-05T12:50:06.374Z,135.00
2022-08-05T12:51:05.415Z,140.63
2022-08-05T12:52:13.012Z,191.25
2022-08-05T12:53:05.388Z,180.00
2022-08-05T12:54:16.843Z,196.88
2022-08-05T12:55:05.366Z,219.38
2022-08-05T12:56:05.363Z,247.50
2022-08-05T12:57:09.324Z,202.50
2022-08-05T12:58:48.593Z,241.88
2022-08-05T12:59:09.387Z,236.25
2022-08-05T13:01:58.352Z,219.38
2022-08-05T13:02:04.440Z,219.38