createdAt,value
2017-04-21T00:00:21.941Z,77.60
2017-04-21T00:01:21.141Z,77.50
2017-04-21T00:02:20.327Z,78.80
2017-04-21T00:03:19.520Z,77.90
2017-04-21T00:04:18.720Z,78.70
2017-04-21T00:05:17.920Z,78.20
2017-04-21T00:06:17.089Z,78.70
2017-04-21T00:07:16.260Z,78.30
2017-04-21T00:08:15.445Z,78.30
2017-04-21T00:09:15.568Z,78.40
2017-04-21T00:10:14.739Z,78.10
2017-04-21T00:11:15.408Z,78.40
2017-04-21T00:12:14.593Z,78.50
2017-04-21T00:13:13.833Z,78.80
2017-04-21T00:14:13.002Z,78.30
2017-04-21T00:15:12.184Z,78.70
2017-04-21T00:16:11.366Z,79.00
2017-04-21T00:17:10.592Z,78.70
2017-04-21T00:18:10.524Z,78.60
2017-04-21T00:19:09.687Z,78.90
2017-04-21T00:20:09.005Z,79.50
2017-04-21T00:21:08.296Z,78.70
2017-04-21T00:22:08.320Z,79.00
2017-04-21T00:23:07.565Z,78.90
2017-04-21T00:24:06.758Z,78.90
2017-04-21T00:25:05.936Z,79.10
2017-04-21T00:26:05.115Z,79.40
2017-04-21T00:27:05.048Z,79.10
2017-04-21T00:28:04.240Z,79.70
2017-04-21T00:29:03.465Z,79.20
2017-04-21T00:30:02.611Z,79.70
2017-04-21T00:31:01.848Z,79.90
2017-04-21T00:32:01.065Z,79.40
2017-04-21T00:33:00.244Z,79.80
2017-04-21T00:33:59.434Z,79.30
2017-04-21T00:34:59.359Z,79.20
2017-04-21T00:35:58.557Z,79.30
2017-04-21T00:36:57.728Z,78.70
2017-04-21T00:37:56.916Z,79.30
2017-04-21T00:38:56.175Z,79.00
2017-04-21T00:39:55.352Z,79.10
2017-04-21T00:40:54.898Z,78.60
2017-04-21T00:41:54.220Z,78.80
2017-04-21T00:42:53.435Z,78.70
2017-04-21T00:43:52.624Z,79.20
2017-04-21T00:44:51.812Z,78.70
2017-04-21T00:45:51.023Z,78.50
2017-04-21T00:46:50.250Z,77.70
2017-04-21T00:47:49.925Z,78.80
2017-04-21T00:48:49.110Z,78.90
2017-04-21T00:49:48.348Z,79.10
2017-04-21T00:50:47.496Z,78.80
2017-04-21T00:51:46.664Z,79.00
2017-04-21T00:52:45.859Z,78.90
2017-04-21T00:53:45.379Z,79.30
2017-04-21T00:54:44.575Z,79.00
2017-04-21T00:55:43.756Z,79.20
2017-04-21T00:56:42.942Z,79.70
2017-04-21T00:57:42.869Z,79.50
2017-04-21T00:58:42.066Z,78.80
2017-04-21T00:59:41.308Z,79.20
2017-04-21T01:00:40.492Z,79.70
2017-04-21T01:01:39.697Z,79.60
2017-04-21T01:02:38.890Z,79.20
2017-04-21T01:03:38.777Z,79.30
2017-04-21T01:04:37.974Z,79.10
2017-04-21T01:05:37.195Z,79.20
2017-04-21T01:06:36.333Z,79.60
2017-04-21T01:07:35.638Z,79.60
2017-04-21T01:08:35.897Z,79.60
2017-04-21T01:09:35.154Z,79.80
2017-04-21T01:10:34.328Z,79.60
2017-04-21T01:11:33.567Z,79.60
2017-04-21T01:12:33.001Z,79.80
2017-04-21T01:13:32.173Z,79.30
2017-04-21T01:14:31.621Z,79.00
2017-04-21T01:15:30.853Z,79.50
2017-04-21T01:16:30.066Z,79.40
2017-04-21T01:17:29.257Z,79.40
2017-04-21T01:18:28.553Z,79.50
2017-04-21T01:19:27.735Z,79.50
2017-04-21T01:20:26.959Z,79.50
2017-04-21T01:21:26.247Z,79.40
2017-04-21T01:22:26.175Z,79.40
2017-04-21T01:23:25.521Z,79.80
2017-04-21T01:24:24.710Z,79.30
2017-04-21T01:25:23.881Z,79.10
2017-04-21T01:26:23.080Z,79.30
2017-04-21T01:27:22.289Z,79.50
2017-04-21T01:28:21.456Z,79.60
2017-04-21T01:29:20.757Z,79.80
2017-04-21T01:30:19.936Z,79.40
2017-04-21T01:31:19.160Z,79.30
2017-04-21T01:32:18.383Z,79.30
2017-04-21T01:33:17.532Z,79.30
2017-04-21T01:34:16.735Z,79.40
2017-04-21T01:35:15.934Z,79.40
2017-04-21T01:36:15.117Z,79.40
2017-04-21T01:37:14.369Z,79.20
2017-04-21T01:38:14.296Z,79.20
2017-04-21T01:39:13.568Z,79.60
2017-04-21T01:40:12.799Z,79.30
2017-04-21T01:41:12.109Z,79.00
2017-04-21T01:42:11.340Z,79.20
2017-04-21T01:43:09.837Z,79.10
2017-04-21T01:44:09.034Z,79.00
2017-04-21T01:45:08.236Z,78.90
2017-04-21T01:46:07.422Z,79.20
2017-04-21T01:47:06.657Z,79.00
2017-04-21T01:48:06.652Z,78.60
2017-04-21T01:49:06.623Z,79.30
2017-04-21T01:50:05.810Z,78.60
2017-04-21T01:51:04.976Z,78.60
2017-04-21T01:52:04.139Z,78.80
2017-04-21T01:53:03.343Z,78.90
2017-04-21T01:54:02.629Z,78.70
2017-04-21T01:55:01.765Z,78.60
2017-04-21T01:56:00.960Z,78.70
2017-04-21T01:57:00.137Z,78.80
2017-04-21T01:57:59.311Z,78.60
2017-04-21T01:58:58.487Z,78.80
2017-04-21T01:59:58.435Z,78.60
2017-04-21T02:00:58.476Z,78.40
2017-04-21T02:01:57.641Z,78.40
2017-04-21T02:02:57.575Z,78.30
2017-04-21T02:03:56.845Z,78.90
2017-04-21T02:04:56.079Z,78.40
2017-04-21T02:05:55.276Z,78.20
2017-04-21T02:06:54.459Z,78.10
2017-04-21T02:07:53.635Z,78.20
2017-04-21T02:08:52.817Z,78.30
2017-04-21T02:09:53.111Z,78.50
2017-04-21T02:10:52.330Z,78.80
2017-04-21T02:11:52.256Z,78.70
2017-04-21T02:12:51.444Z,78.90
2017-04-21T02:13:50.667Z,78.60
2017-04-21T02:14:49.860Z,78.60
2017-04-21T02:15:49.237Z,78.50
2017-04-21T02:16:48.428Z,79.00
2017-04-21T02:17:47.704Z,78.60
2017-04-21T02:18:46.925Z,78.40
2017-04-21T02:19:46.094Z,78.20
2017-04-21T02:20:45.272Z,78.20
2017-04-21T02:21:44.497Z,78.30
2017-04-21T02:22:43.694Z,78.50
2017-04-21T02:23:42.960Z,78.40
2017-04-21T02:24:42.148Z,78.60
2017-04-21T02:25:41.335Z,78.50
2017-04-21T02:26:40.550Z,78.60
2017-04-21T02:27:39.864Z,78.80
2017-04-21T02:28:39.033Z,78.70
2017-04-21T02:29:38.206Z,78.80
2017-04-21T02:30:37.428Z,78.40
2017-04-21T02:31:36.644Z,78.30
2017-04-21T02:32:35.868Z,79.10
2017-04-21T02:33:35.141Z,78.30
2017-04-21T02:34:34.328Z,78.70
2017-04-21T02:35:33.493Z,78.70
2017-04-21T02:36:32.699Z,79.30
2017-04-21T02:37:31.887Z,78.80
2017-04-21T02:38:31.088Z,79.10
2017-04-21T02:39:30.243Z,78.90
2017-04-21T02:40:29.453Z,78.80
2017-04-21T02:41:28.664Z,79.20
2017-04-21T02:42:27.872Z,79.40
2017-04-21T02:43:27.047Z,79.30
2017-04-21T02:44:26.315Z,79.30
2017-04-21T02:45:25.552Z,79.40
2017-04-21T02:46:24.740Z,79.50
2017-04-21T02:47:23.936Z,79.60
2017-04-21T02:48:23.099Z,79.60
2017-04-21T02:49:22.228Z,79.60
2017-04-21T02:50:21.420Z,79.50
2017-04-21T02:51:20.986Z,79.90
2017-04-21T02:52:21.197Z,79.80
2017-04-21T02:53:21.092Z,79.90
2017-04-21T02:54:20.338Z,79.80
2017-04-21T02:55:19.559Z,80.00
2017-04-21T02:56:18.784Z,79.90
2017-04-21T02:57:18.008Z,80.30
2017-04-21T02:58:17.218Z,80.40
2017-04-21T02:59:16.423Z,80.20
2017-04-21T03:00:16.288Z,80.40
2017-04-21T03:01:16.437Z,80.50
2017-04-21T03:02:15.652Z,80.70
2017-04-21T03:03:14.987Z,80.80
2017-04-21T03:04:14.209Z,80.80
2017-04-21T03:05:13.521Z,81.00
2017-04-21T03:06:12.743Z,81.10
2017-04-21T03:07:11.936Z,81.10
2017-04-21T03:08:11.704Z,81.20
2017-04-21T03:09:10.979Z,81.80
2017-04-21T03:10:10.208Z,81.30
2017-04-21T03:11:09.413Z,81.50
2017-04-21T03:12:08.593Z,81.50
2017-04-21T03:13:08.919Z,81.40
2017-04-21T03:14:08.424Z,81.70
2017-04-21T03:15:07.700Z,81.80
2017-04-21T03:16:07.640Z,82.00
2017-04-21T03:17:07.573Z,81.90
2017-04-21T03:18:06.953Z,82.20
2017-04-21T03:19:06.148Z,82.40
2017-04-21T03:20:05.767Z,82.40
2017-04-21T03:21:04.930Z,82.50
2017-04-21T03:22:04.219Z,82.70
2017-04-21T03:23:03.403Z,83.00
2017-04-21T03:24:02.649Z,83.40
2017-04-21T03:25:01.838Z,82.90
2017-04-21T03:26:01.033Z,83.20
2017-04-21T03:27:00.292Z,83.20
2017-04-21T03:27:59.452Z,83.30
2017-04-21T03:28:58.683Z,83.20
2017-04-21T03:29:57.870Z,83.30
2017-04-21T03:30:57.080Z,83.60
2017-04-21T03:31:56.308Z,83.70
2017-04-21T03:32:55.504Z,83.70
2017-04-21T03:33:55.369Z,84.00
2017-04-21T03:34:54.610Z,83.80
2017-04-21T03:35:53.854Z,84.20
2017-04-21T03:36:53.317Z,84.20
2017-04-21T03:37:52.513Z,84.30
2017-04-21T03:38:55.524Z,84.60
2017-04-21T03:39:54.686Z,84.60
2017-04-21T03:40:53.890Z,84.80
2017-04-21T03:41:53.887Z,84.90
2017-04-21T03:42:59.836Z,84.90
2017-04-21T03:43:59.137Z,84.90
2017-04-21T03:44:58.313Z,85.00
2017-04-21T03:45:57.504Z,85.20
2017-04-21T03:46:56.671Z,85.40
2017-04-21T03:47:55.868Z,84.90
2017-04-21T03:48:57.165Z,84.70
2017-04-21T03:49:56.281Z,85.10
2017-04-21T03:50:56.309Z,85.40
2017-04-21T03:51:55.462Z,85.60
2017-04-21T03:52:54.670Z,85.70
2017-04-21T03:53:53.871Z,85.70
2017-04-21T03:54:53.220Z,86.00
2017-04-21T03:55:52.351Z,86.00
2017-04-21T03:56:51.468Z,86.40
2017-04-21T03:57:50.869Z,86.70
2017-04-21T03:58:50.016Z,87.30
2017-04-21T03:59:49.193Z,87.80
2017-04-21T04:00:48.408Z,87.50
2017-04-21T04:01:47.760Z,88.00
2017-04-21T04:02:46.985Z,87.60
2017-04-21T04:03:46.154Z,88.20
2017-04-21T04:04:45.492Z,88.50
2017-04-21T04:05:44.797Z,88.60
2017-04-21T04:06:43.968Z,89.00
2017-04-21T04:07:43.125Z,88.70
2017-04-21T04:08:42.329Z,89.00
2017-04-21T04:09:42.272Z,89.50
2017-04-21T04:10:41.477Z,89.70
2017-04-21T04:11:40.697Z,90.10
2017-04-21T04:12:39.877Z,90.40
2017-04-21T04:13:39.057Z,90.50
2017-04-21T04:14:38.314Z,90.40
2017-04-21T04:15:38.340Z,90.40
2017-04-21T04:16:37.506Z,90.30
2017-04-21T04:17:37.393Z,90.20
2017-04-21T04:18:36.548Z,90.70
2017-04-21T04:19:35.733Z,90.30
2017-04-21T04:20:34.912Z,90.20
2017-04-21T04:21:34.074Z,90.30
2017-04-21T04:22:33.665Z,90.20
2017-04-21T04:23:32.957Z,90.40
2017-04-21T04:24:32.205Z,90.50
2017-04-21T04:25:31.377Z,90.40
2017-04-21T04:26:30.556Z,90.40
2017-04-21T04:27:29.826Z,90.40
2017-04-21T04:28:29.028Z,90.10
2017-04-21T04:29:28.277Z,90.20
2017-04-21T04:30:27.434Z,90.10
2017-04-21T04:31:26.658Z,90.30
2017-04-21T04:32:25.803Z,90.30
2017-04-21T04:33:24.977Z,90.40
2017-04-21T04:34:24.209Z,90.20
2017-04-21T04:35:23.447Z,90.20
2017-04-21T04:36:22.623Z,90.20
2017-04-21T04:37:21.789Z,90.60
2017-04-21T04:38:21.103Z,90.30
2017-04-21T04:39:20.263Z,90.40
2017-04-21T04:40:19.480Z,90.00
2017-04-21T04:41:18.747Z,90.00
2017-04-21T04:42:17.904Z,90.00
2017-04-21T04:43:17.828Z,89.80
2017-04-21T04:44:17.015Z,90.00
2017-04-21T04:45:16.228Z,90.30
2017-04-21T04:46:15.780Z,90.30
2017-04-21T04:47:15.003Z,90.30
2017-04-21T04:48:14.334Z,90.20
2017-04-21T04:49:13.589Z,90.20
2017-04-21T04:50:12.775Z,90.10
2017-04-21T04:51:12.132Z,90.10
2017-04-21T04:52:11.297Z,90.20
2017-04-21T04:53:10.486Z,90.30
2017-04-21T04:54:09.949Z,90.30
2017-04-21T04:55:09.904Z,90.10
2017-04-21T04:56:09.136Z,90.00
2017-04-21T04:57:08.705Z,90.00
2017-04-21T04:58:07.882Z,90.00
2017-04-21T04:59:07.058Z,90.10
2017-04-21T05:00:06.931Z,89.90
2017-04-21T05:01:06.101Z,89.80
2017-04-21T05:02:05.288Z,89.90
2017-04-21T05:03:05.345Z,89.90
2017-04-21T05:04:05.298Z,89.90
2017-04-21T05:05:04.449Z,90.00
2017-04-21T05:06:03.626Z,90.10
2017-04-21T05:07:03.584Z,90.00
2017-04-21T05:08:02.826Z,90.00
2017-04-21T05:09:02.075Z,89.90
2017-04-21T05:10:01.234Z,89.70
2017-04-21T05:11:00.404Z,90.00
2017-04-21T05:11:59.537Z,90.00
2017-04-21T05:12:58.727Z,89.50
2017-04-21T05:13:58.286Z,89.60
2017-04-21T05:14:57.543Z,89.20
2017-04-21T05:15:56.785Z,89.30
2017-04-21T05:16:55.945Z,89.40
2017-04-21T05:17:55.213Z,89.60
2017-04-21T05:18:54.347Z,89.80
2017-04-21T05:19:54.541Z,90.00
2017-04-21T05:20:53.708Z,90.00
2017-04-21T05:21:52.911Z,89.90
2017-04-21T05:22:52.342Z,89.80
2017-04-21T05:23:51.601Z,90.00
2017-04-21T05:24:51.009Z,89.60
2017-04-21T05:25:50.189Z,89.70
2017-04-21T05:26:49.342Z,89.60
2017-04-21T05:27:48.536Z,89.60
2017-04-21T05:28:47.868Z,89.80
2017-04-21T05:29:47.109Z,89.80
2017-04-21T05:30:51.689Z,90.10
2017-04-21T05:31:50.978Z,89.40
2017-04-21T05:32:50.628Z,90.00
2017-04-21T05:33:49.849Z,89.50
2017-04-21T05:34:49.192Z,89.20
2017-04-21T05:35:48.504Z,88.90
2017-04-21T05:36:47.772Z,88.90
2017-04-21T05:37:46.962Z,88.60
2017-04-21T05:38:46.250Z,88.70
2017-04-21T05:39:45.478Z,88.70
2017-04-21T05:40:44.736Z,88.50
2017-04-21T05:41:43.877Z,88.20
2017-04-21T05:42:43.838Z,88.40
2017-04-21T05:43:43.013Z,88.40
2017-04-21T05:44:42.237Z,88.40
2017-04-21T05:45:41.417Z,88.60
2017-04-21T05:46:40.645Z,88.50
2017-04-21T05:47:39.990Z,87.90
2017-04-21T05:48:39.197Z,87.90
2017-04-21T05:49:38.386Z,87.70
2017-04-21T05:50:37.624Z,88.00
2017-04-21T05:51:37.210Z,87.90
2017-04-21T05:52:36.397Z,87.60
2017-04-21T05:53:35.600Z,87.80
2017-04-21T05:54:34.849Z,88.30
2017-04-21T05:55:34.022Z,88.10
2017-04-21T05:56:33.218Z,87.50
2017-04-21T05:57:33.244Z,88.30
2017-04-21T05:58:32.542Z,87.90
2017-04-21T05:59:31.998Z,87.90
2017-04-21T06:01:30.974Z,87.50
2017-04-21T06:02:30.162Z,87.70
2017-04-21T06:03:29.782Z,88.40
2017-04-21T06:04:29.714Z,87.50
2017-04-21T06:05:28.991Z,87.00
2017-04-21T06:06:28.216Z,87.20
2017-04-21T06:07:27.446Z,87.10
2017-04-21T06:08:29.568Z,86.90
2017-04-21T06:09:28.820Z,86.70
2017-04-21T06:10:28.008Z,86.40
2017-04-21T06:11:27.237Z,86.90
2017-04-21T06:12:26.450Z,86.80
2017-04-21T06:13:25.708Z,86.90
2017-04-21T06:14:24.913Z,86.40
2017-04-21T06:15:24.564Z,86.30
2017-04-21T06:16:24.470Z,86.40
2017-04-21T06:17:23.820Z,86.20
2017-04-21T06:18:23.518Z,86.40
2017-04-21T06:19:22.796Z,86.20
2017-04-21T06:20:22.339Z,86.40
2017-04-21T06:21:21.670Z,86.50
2017-04-21T06:22:20.940Z,86.00
2017-04-21T06:23:20.239Z,86.30
2017-04-21T06:24:19.490Z,85.80
2017-04-21T06:25:18.851Z,86.30
2017-04-21T06:26:18.854Z,85.60
2017-04-21T06:27:18.274Z,86.40
2017-04-21T06:28:17.941Z,86.20
2017-04-21T06:29:17.148Z,85.90
2017-04-21T06:30:17.152Z,86.10
2017-04-21T06:31:17.169Z,86.00
2017-04-21T06:32:16.391Z,85.80
2017-04-21T06:33:15.661Z,85.80
2017-04-21T06:34:15.681Z,85.80
2017-04-21T06:35:15.199Z,86.30
2017-04-21T06:36:14.563Z,86.10
2017-04-21T06:37:14.168Z,86.30
2017-04-21T06:38:13.654Z,86.30
2017-04-21T06:39:13.127Z,86.30
2017-04-21T06:40:13.057Z,86.30
2017-04-21T06:41:12.822Z,86.50
2017-04-21T06:42:12.998Z,86.40
2017-04-21T06:43:12.309Z,86.60
2017-04-21T06:44:12.432Z,86.40
2017-04-21T06:45:11.770Z,86.70
2017-04-21T06:46:11.239Z,86.90
2017-04-21T06:47:10.681Z,86.80
2017-04-21T06:48:10.116Z,86.70
2017-04-21T06:49:09.477Z,86.70
2017-04-21T06:50:09.439Z,86.10
2017-04-21T06:51:08.968Z,86.00
2017-04-21T06:52:08.607Z,86.30
2017-04-21T06:53:08.105Z,86.50
2017-04-21T06:54:07.409Z,86.70
2017-04-21T06:55:06.828Z,86.50
2017-04-21T06:56:06.189Z,86.10
2017-04-21T06:57:06.225Z,86.40
2017-04-21T06:58:06.065Z,86.50
2017-04-21T06:59:05.504Z,86.60
2017-04-21T07:00:05.935Z,86.10
2017-04-21T07:01:06.045Z,85.90
2017-04-21T07:02:05.327Z,85.30
2017-04-21T07:03:05.540Z,84.70
2017-04-21T07:04:05.864Z,84.70
2017-04-21T07:05:05.198Z,84.20
2017-04-21T07:06:05.122Z,84.50
2017-04-21T07:07:04.545Z,83.90
2017-04-21T07:08:04.544Z,84.10
2017-04-21T07:09:04.057Z,84.30
2017-04-21T07:10:04.173Z,84.40
2017-04-21T07:11:03.645Z,83.80
2017-04-21T07:12:02.905Z,83.50
2017-04-21T07:13:02.838Z,83.10
2017-04-21T07:14:02.097Z,84.10
2017-04-21T07:15:01.518Z,83.70
2017-04-21T07:16:01.682Z,83.50
2017-04-21T07:17:01.050Z,83.70
2017-04-21T07:18:05.091Z,83.20
2017-04-21T07:19:04.424Z,83.30
2017-04-21T07:20:03.757Z,82.00
2017-04-21T07:21:03.206Z,81.20
2017-04-21T07:22:02.786Z,81.00
2017-04-21T07:23:02.098Z,81.20
2017-04-21T07:24:01.977Z,81.20
2017-04-21T07:26:01.077Z,82.30
2017-04-21T07:27:00.471Z,82.30
2017-04-21T07:28:00.354Z,82.60
2017-04-21T07:28:59.584Z,82.10
2017-04-21T07:29:58.913Z,82.40
2017-04-21T07:30:58.235Z,82.10
2017-04-21T07:31:57.509Z,82.40
2017-04-21T07:32:56.776Z,82.50
2017-04-21T07:33:56.694Z,82.50
2017-04-21T07:34:55.888Z,82.40
2017-04-21T07:36:54.348Z,81.10
2017-04-21T07:37:54.336Z,81.00
2017-04-21T07:39:52.787Z,81.50
2017-04-21T07:40:52.024Z,81.20
2017-04-21T07:41:51.217Z,80.80
2017-04-21T07:42:50.437Z,80.80
2017-04-21T07:43:49.604Z,80.70
2017-04-21T07:44:49.573Z,80.60
2017-04-21T07:45:48.749Z,80.50
2017-04-21T07:46:47.943Z,79.80
2017-04-21T07:47:47.313Z,79.80
2017-04-21T07:48:46.524Z,79.30
2017-04-21T07:49:45.701Z,79.70
2017-04-21T07:50:44.835Z,79.00
2017-04-21T07:51:44.046Z,78.60
2017-04-21T07:52:43.279Z,77.80
2017-04-21T07:53:42.469Z,77.20
2017-04-21T07:54:42.449Z,77.00
2017-04-21T07:55:41.616Z,76.80
2017-04-21T07:56:40.826Z,76.90
2017-04-21T07:57:40.050Z,76.10
2017-04-21T07:58:39.576Z,76.40
2017-04-21T07:59:38.876Z,76.10
2017-04-21T08:00:38.080Z,76.10
2017-04-21T08:01:37.233Z,76.40
2017-04-21T08:02:36.434Z,77.00
2017-04-21T08:03:35.630Z,77.10
2017-04-21T08:04:34.874Z,77.10
2017-04-21T08:05:34.078Z,77.20
2017-04-21T08:06:33.244Z,77.00
2017-04-21T08:07:33.197Z,76.60
2017-04-21T08:08:33.144Z,76.60
2017-04-21T08:09:32.362Z,76.40
2017-04-21T08:10:32.086Z,76.40
2017-04-21T08:11:31.293Z,76.00
2017-04-21T08:12:30.413Z,75.30
2017-04-21T08:14:29.095Z,75.60
2017-04-21T08:15:28.255Z,74.60
2017-04-21T08:16:27.462Z,74.50
2017-04-21T08:17:26.724Z,75.10
2017-04-21T08:18:25.889Z,75.90
2017-04-21T08:19:25.071Z,75.10
2017-04-21T08:20:24.252Z,74.10
2017-04-21T08:21:23.469Z,74.20
2017-04-21T08:22:22.832Z,74.40
2017-04-21T08:23:22.030Z,73.60
2017-04-21T08:24:21.224Z,73.50
2017-04-21T08:25:20.387Z,73.60
2017-04-21T08:26:19.622Z,73.90
2017-04-21T08:27:18.797Z,74.80
2017-04-21T08:28:18.353Z,73.50
2017-04-21T08:29:17.544Z,73.60
2017-04-21T08:30:16.722Z,74.10
2017-04-21T08:31:15.912Z,74.10
2017-04-21T08:32:15.096Z,73.50
2017-04-21T08:33:14.309Z,73.10
2017-04-21T08:34:13.581Z,73.50
2017-04-21T08:35:12.826Z,73.90
2017-04-21T08:36:12.706Z,74.10
2017-04-21T08:37:12.471Z,74.70
2017-04-21T08:38:11.743Z,72.90
2017-04-21T08:39:10.911Z,74.20
2017-04-21T08:40:10.891Z,73.80
2017-04-21T08:41:10.181Z,73.80
2017-04-21T08:42:09.359Z,74.20
2017-04-21T08:43:08.565Z,74.40
2017-04-21T08:44:07.734Z,73.40
2017-04-21T08:45:06.895Z,73.70
2017-04-21T08:46:06.065Z,73.90
2017-04-21T08:47:05.255Z,73.80
2017-04-21T08:48:04.384Z,74.00
2017-04-21T08:49:03.618Z,73.10
2017-04-21T08:50:02.812Z,73.80
2017-04-21T08:51:01.974Z,74.10
2017-04-21T08:52:01.096Z,74.90
2017-04-21T08:53:00.328Z,73.40
2017-04-21T08:53:59.513Z,73.80
2017-04-21T08:54:58.821Z,74.10
2017-04-21T08:55:58.043Z,74.60
2017-04-21T08:56:57.193Z,74.50
2017-04-21T08:57:56.563Z,74.10
2017-04-21T08:58:55.782Z,74.90
2017-04-21T08:59:55.657Z,75.20
2017-04-21T09:00:54.797Z,74.30
2017-04-21T09:01:53.961Z,74.30
2017-04-21T09:02:53.900Z,72.70
2017-04-21T09:03:53.233Z,72.10
2017-04-21T09:04:52.431Z,72.40
2017-04-21T09:05:51.641Z,71.80
2017-04-21T09:06:51.557Z,72.50
2017-04-21T09:07:50.754Z,72.70
2017-04-21T09:08:49.961Z,72.90
2017-04-21T09:09:49.205Z,70.70
2017-04-21T09:10:48.394Z,70.40
2017-04-21T09:11:47.563Z,70.40
2017-04-21T09:12:46.775Z,72.10
2017-04-21T09:13:45.962Z,71.20
2017-04-21T09:14:45.173Z,69.80
2017-04-21T09:15:44.478Z,70.30
2017-04-21T09:16:43.700Z,69.00
2017-04-21T09:17:42.885Z,69.30
2017-04-21T09:18:42.162Z,69.00
2017-04-21T09:19:41.337Z,68.10
2017-04-21T09:20:41.289Z,65.90
2017-04-21T09:21:41.208Z,65.10
2017-04-21T09:22:40.384Z,65.00
2017-04-21T09:23:39.520Z,65.00
2017-04-21T09:24:38.717Z,65.00
2017-04-21T09:25:37.951Z,65.00
2017-04-21T09:26:37.206Z,64.50
2017-04-21T09:27:36.363Z,65.00
2017-04-21T09:28:35.545Z,65.50
2017-04-21T09:29:35.452Z,66.60
2017-04-21T09:30:35.382Z,66.10
2017-04-21T09:31:34.749Z,64.90
2017-04-21T09:32:33.906Z,64.90
2017-04-21T09:34:17.546Z,64.60
2017-04-21T09:34:32.270Z,65.30
2017-04-21T09:35:34.399Z,65.50
2017-04-21T09:36:30.689Z,65.00
2017-04-21T09:37:29.884Z,65.60
2017-04-21T09:38:29.044Z,66.00
2017-04-21T09:39:28.577Z,66.10
2017-04-21T09:40:28.068Z,66.10
2017-04-21T09:41:27.180Z,66.30
2017-04-21T09:42:27.325Z,66.10
2017-04-21T09:43:38.641Z,64.90
2017-04-21T09:44:25.717Z,65.20
2017-04-21T09:45:24.889Z,65.90
2017-04-21T09:46:24.056Z,66.00
2017-04-21T09:47:23.209Z,66.40
2017-04-21T09:48:22.404Z,66.30
2017-04-21T09:49:21.570Z,66.90
2017-04-21T09:50:20.733Z,67.20
2017-04-21T09:52:36.403Z,67.00
2017-04-21T09:53:29.551Z,66.90
2017-04-21T09:54:37.879Z,66.90
2017-04-21T09:57:22.647Z,67.50
2017-04-21T09:59:23.437Z,66.80
2017-04-21T09:59:56.064Z,66.90
2017-04-21T10:00:15.717Z,66.50
2017-04-21T10:00:46.200Z,67.10
2017-04-21T10:03:46.857Z,67.60
2017-04-21T10:04:43.998Z,67.30
2017-04-21T10:06:03.016Z,67.60
2017-04-21T10:06:16.478Z,67.80
2017-04-21T10:06:19.761Z,66.70
2017-04-21T10:07:47.247Z,68.10
2017-04-21T10:08:21.616Z,68.60
2017-04-21T10:08:21.618Z,68.30
2017-04-21T10:08:22.016Z,67.30
2017-04-21T10:08:26.490Z,68.00
2017-04-21T10:09:35.889Z,69.10
2017-04-21T10:10:35.109Z,68.60
2017-04-21T10:11:34.324Z,67.80
2017-04-21T10:12:33.907Z,67.60
2017-04-21T10:13:33.100Z,67.90
2017-04-21T10:14:32.585Z,67.30
2017-04-21T10:15:31.801Z,68.20
2017-04-21T10:16:31.696Z,68.00
2017-04-21T10:17:31.783Z,68.30
2017-04-21T10:18:31.107Z,68.10
2017-04-21T10:19:30.353Z,66.20
2017-04-21T10:20:29.506Z,67.00
2017-04-21T10:21:28.717Z,67.20
2017-04-21T10:22:27.952Z,67.30
2017-04-21T10:23:27.171Z,66.50
2017-04-21T10:24:26.340Z,66.50
2017-04-21T10:25:25.517Z,66.30
2017-04-21T10:26:25.661Z,65.60
2017-04-21T10:27:24.941Z,65.60
2017-04-21T10:28:24.107Z,64.10
2017-04-21T10:29:24.097Z,64.60
2017-04-21T10:30:24.119Z,65.70
2017-04-21T10:31:23.979Z,65.20
2017-04-21T10:32:24.247Z,64.90
2017-04-21T10:33:23.437Z,64.70
2017-04-21T10:34:22.668Z,64.30
2017-04-21T10:35:21.852Z,65.30
2017-04-21T10:36:21.013Z,64.80
2017-04-21T10:37:20.304Z,63.80
2017-04-21T10:38:19.805Z,64.20
2017-04-21T10:39:18.989Z,64.10
2017-04-21T10:40:18.193Z,64.80
2017-04-21T10:41:17.640Z,65.50
2017-04-21T10:42:17.102Z,64.80
2017-04-21T10:43:16.508Z,63.30
2017-04-21T10:44:15.835Z,63.50
2017-04-21T10:45:15.154Z,63.40
2017-04-21T10:46:14.354Z,62.80
2017-04-21T10:47:14.875Z,63.30
2017-04-21T10:48:15.554Z,64.20
2017-04-21T10:49:14.962Z,63.00
2017-04-21T10:50:14.442Z,63.60
2017-04-21T10:51:13.711Z,63.00
2017-04-21T10:52:13.785Z,63.60
2017-04-21T10:53:13.117Z,63.60
2017-04-21T10:54:12.968Z,63.60
2017-04-21T10:55:12.330Z,63.50
2017-04-21T10:56:11.628Z,63.40
2017-04-21T10:57:10.894Z,63.20
2017-04-21T10:58:10.177Z,64.00
2017-04-21T10:59:09.525Z,64.00
2017-04-21T11:00:09.926Z,64.70
2017-04-21T11:01:09.228Z,64.80
2017-04-21T11:02:08.926Z,65.00
2017-04-21T11:04:08.075Z,64.90
2017-04-21T11:05:07.577Z,64.60
2017-04-21T11:06:07.089Z,64.20
2017-04-21T11:07:06.445Z,64.40
2017-04-21T11:08:06.131Z,64.00
2017-04-21T11:09:05.541Z,64.90
2017-04-21T11:10:05.242Z,65.00
2017-04-21T11:11:04.569Z,65.30
2017-04-21T11:12:03.841Z,65.50
2017-04-21T11:13:03.241Z,65.80
2017-04-21T11:14:03.167Z,65.10
2017-04-21T11:15:02.496Z,65.30
2017-04-21T11:16:02.802Z,65.60
2017-04-21T11:17:02.045Z,65.60
2017-04-21T11:19:00.937Z,66.20
2017-04-21T11:20:01.504Z,66.40
2017-04-21T11:21:01.413Z,66.10
2017-04-21T11:22:01.478Z,65.30
2017-04-21T11:23:00.837Z,65.30
2017-04-21T11:24:00.044Z,65.50
2017-04-21T11:24:59.368Z,65.60
2017-04-21T11:25:59.067Z,65.50
2017-04-21T11:26:58.383Z,65.30
2017-04-21T11:27:57.724Z,65.00
2017-04-21T11:28:56.972Z,65.40
2017-04-21T11:29:56.221Z,65.20
2017-04-21T11:30:56.797Z,65.10
2017-04-21T11:31:56.912Z,65.20
2017-04-21T11:32:56.248Z,65.60
2017-04-21T11:33:55.653Z,66.20
2017-04-21T11:34:55.509Z,66.50
2017-04-21T11:35:54.783Z,66.90
2017-04-21T11:36:54.645Z,66.60
2017-04-21T11:37:53.960Z,67.20
2017-04-21T11:38:53.196Z,67.50
2017-04-21T11:40:51.876Z,68.50
2017-04-21T11:41:51.144Z,68.30
2017-04-21T11:42:50.516Z,68.80
2017-04-21T11:43:50.496Z,69.10
2017-04-21T11:44:49.705Z,69.00
2017-04-21T11:45:49.172Z,69.80
2017-04-21T11:46:48.493Z,69.60
2017-04-21T11:47:48.435Z,70.00
2017-04-21T11:48:48.714Z,70.60
2017-04-21T11:49:48.408Z,70.70
2017-04-21T11:50:47.849Z,70.80
2017-04-21T11:51:47.157Z,70.70
2017-04-21T11:52:47.272Z,71.10
2017-04-21T11:53:46.729Z,71.50
2017-04-21T11:54:45.983Z,71.80
2017-04-21T11:55:46.368Z,72.50
2017-04-21T11:56:46.408Z,72.60
2017-04-21T11:57:45.678Z,72.80
2017-04-21T11:58:44.980Z,72.90
2017-04-21T11:59:44.323Z,73.10
2017-04-21T12:00:44.360Z,73.20
2017-04-21T12:01:43.639Z,73.00
2017-04-21T12:02:43.554Z,73.70
2017-04-21T12:03:44.204Z,72.90
2017-04-21T12:04:43.408Z,72.10
2017-04-21T12:05:42.718Z,71.60
2017-04-21T12:06:42.009Z,70.80
2017-04-21T12:07:41.296Z,71.10
2017-04-21T12:08:41.157Z,68.80
2017-04-21T12:09:41.252Z,67.80
2017-04-21T12:10:40.500Z,67.50
2017-04-21T12:11:39.780Z,67.50
2017-04-21T12:12:39.032Z,67.40
2017-04-21T12:13:38.375Z,66.90
2017-04-21T12:14:37.705Z,68.30
2017-04-21T12:15:37.243Z,67.50
2017-04-21T12:16:36.761Z,67.10
2017-04-21T12:17:35.998Z,67.40
2017-04-21T12:18:35.248Z,67.20
2017-04-21T12:19:34.461Z,66.80
2017-04-21T12:20:34.317Z,67.60
2017-04-21T12:21:33.649Z,67.60
2017-04-21T12:22:36.668Z,68.90
2017-04-21T12:23:36.911Z,68.50
2017-04-21T12:24:38.534Z,69.10
2017-04-21T12:25:40.143Z,69.00
2017-04-21T12:27:44.692Z,69.30
2017-04-21T12:28:43.943Z,69.40
2017-04-21T12:29:44.697Z,69.80
2017-04-21T12:30:44.941Z,70.30
2017-04-21T12:31:46.501Z,71.10
2017-04-21T12:32:46.518Z,71.10
2017-04-21T12:33:45.820Z,71.80
2017-04-21T12:34:45.113Z,71.80
2017-04-21T12:35:44.442Z,72.40
2017-04-21T12:36:43.612Z,72.10
2017-04-21T12:37:43.643Z,72.20
2017-04-21T12:38:42.802Z,72.00
2017-04-21T12:39:41.997Z,72.20
2017-04-21T12:40:41.201Z,72.20
2017-04-21T12:41:40.393Z,72.30
2017-04-21T12:42:39.558Z,72.20
2017-04-21T12:43:38.765Z,72.40
2017-04-21T12:44:37.912Z,72.30
2017-04-21T12:45:37.123Z,72.10
2017-04-21T12:46:36.325Z,72.10
2017-04-21T12:47:35.636Z,71.70
2017-04-21T12:48:35.871Z,71.70
2017-04-21T12:49:35.058Z,71.20
2017-04-21T12:50:34.179Z,70.90
2017-04-21T12:51:33.342Z,70.30
2017-04-21T12:52:32.565Z,69.90
2017-04-21T12:53:31.727Z,69.60
2017-04-21T12:54:30.888Z,69.90