createdAt,value
2022-09-06T00:05:53.038Z,16.57
2022-09-06T00:15:54.481Z,16.69
2022-09-06T00:26:02.471Z,16.74
2022-09-06T00:36:04.194Z,16.71
2022-09-06T00:46:08.064Z,16.72
2022-09-06T00:56:09.826Z,16.68
2022-09-06T01:06:17.288Z,16.71
2022-09-06T01:16:31.444Z,16.61
2022-09-06T01:27:10.119Z,16.49
2022-09-06T01:37:14.496Z,16.45
2022-09-06T01:47:53.132Z,16.33
2022-09-06T01:58:17.734Z,16.35
2022-09-06T02:08:26.124Z,16.30
2022-09-06T02:18:49.850Z,16.25
2022-09-06T02:28:51.753Z,16.24
2022-09-06T02:38:53.622Z,16.22
2022-09-06T02:48:55.065Z,16.10
2022-09-06T02:58:56.678Z,15.87
2022-09-06T03:08:58.447Z,15.89
2022-09-06T03:18:59.926Z,15.89
2022-09-06T03:29:01.294Z,15.70
2022-09-06T03:39:02.748Z,15.80
2022-09-06T03:49:04.112Z,15.59
2022-09-06T03:59:05.531Z,15.64
2022-09-06T04:09:06.872Z,15.43
2022-09-06T04:27:16.699Z,15.66
2022-09-06T04:37:18.119Z,15.61
2022-09-06T05:09:57.639Z,15.52
2022-09-06T05:19:59.066Z,15.45
2022-09-06T05:30:00.547Z,15.43
2022-09-06T05:40:02.474Z,15.48
2022-09-06T05:50:04.466Z,15.56
2022-09-06T06:00:06.610Z,15.73
2022-09-06T06:10:12.869Z,16.09
2022-09-06T06:20:14.217Z,16.17
2022-09-06T06:30:18.479Z,15.96
2022-09-06T06:40:20.105Z,16.08
2022-09-06T06:50:21.433Z,16.11
2022-09-06T07:00:26.342Z,16.36
2022-09-06T07:10:32.902Z,15.99
2022-09-06T07:30:55.888Z,15.86
2022-09-06T07:40:59.860Z,15.86
2022-09-06T07:51:07.492Z,16.05
2022-09-06T08:01:19.955Z,16.15
2022-09-06T08:11:22.173Z,16.12
2022-09-06T08:21:25.157Z,16.10
2022-09-06T08:31:28.819Z,16.20
2022-09-06T08:41:32.150Z,16.34
2022-09-06T08:51:48.470Z,16.46
2022-09-06T09:01:49.887Z,16.60
2022-09-06T09:11:51.544Z,16.63
2022-09-06T09:21:53.035Z,16.79
2022-09-06T09:31:55.781Z,16.85
2022-09-06T09:41:57.396Z,16.64
2022-09-06T09:52:10.107Z,16.60
2022-09-06T10:02:19.604Z,16.73
2022-09-06T10:12:42.489Z,16.80
2022-09-06T10:22:51.481Z,16.97
2022-09-06T10:33:06.877Z,17.18
2022-09-06T10:43:17.230Z,17.34
2022-09-06T10:53:21.341Z,17.46
2022-09-06T11:13:51.394Z,17.47
2022-09-06T11:24:06.895Z,17.23
2022-09-06T11:34:19.595Z,17.09
2022-09-06T11:44:49.516Z,17.13
2022-09-06T11:54:52.711Z,17.41
2022-09-06T12:05:00.745Z,17.63
2022-09-06T12:15:27.069Z,17.66
2022-09-06T12:25:34.613Z,17.60
2022-09-06T12:45:59.318Z,17.51
2022-09-06T12:56:09.735Z,17.78
2022-09-06T13:06:22.139Z,17.93
2022-09-06T13:17:05.323Z,17.80
2022-09-06T13:20:28.330Z,17.79
2022-09-06T13:23:39.459Z,17.78
2022-09-06T13:26:40.881Z,17.75
2022-09-06T13:29:54.745Z,17.74
2022-09-06T13:32:56.195Z,17.70
2022-09-06T13:36:11.240Z,17.70
2022-09-06T13:39:28.859Z,17.72
2022-09-06T13:42:33.233Z,17.79
2022-09-06T13:45:34.884Z,17.83
2022-09-06T13:48:37.004Z,17.87
2022-09-06T13:51:39.214Z,17.93
2022-09-06T13:54:40.604Z,18.00
2022-09-06T13:57:42.012Z,18.06
2022-09-06T14:00:43.480Z,18.10
2022-09-06T14:03:44.890Z,18.13
2022-09-06T14:06:46.400Z,18.14
2022-09-06T14:09:47.780Z,18.15
2022-09-06T14:12:49.893Z,18.13
2022-09-06T14:15:51.362Z,18.13
2022-09-06T14:18:52.885Z,18.15
2022-09-06T14:21:54.361Z,18.17
2022-09-06T14:24:55.805Z,18.17
2022-09-06T14:27:57.240Z,18.18
2022-09-06T14:31:08.718Z,18.18
2022-09-06T14:34:10.197Z,18.21
2022-09-06T14:37:13.627Z,18.27
2022-09-06T14:40:27.363Z,18.32
2022-09-06T14:43:29.910Z,18.45
2022-09-06T14:46:31.433Z,18.55
2022-09-06T14:49:32.893Z,18.70
2022-09-06T14:52:34.642Z,18.87
2022-09-06T14:55:36.107Z,19.03
2022-09-06T14:58:38.909Z,19.17
2022-09-06T15:01:41.158Z,19.44
2022-09-06T15:04:42.685Z,19.74
2022-09-06T15:07:44.083Z,20.04
2022-09-06T15:10:53.418Z,20.04
2022-09-06T15:13:54.876Z,20.02
2022-09-06T15:16:57.434Z,20.27
2022-09-06T15:19:58.882Z,20.46
2022-09-06T15:23:24.240Z,20.41
2022-09-06T15:26:21.815Z,20.22
2022-09-06T15:29:23.457Z,20.34
2022-09-06T15:32:24.876Z,20.40
2022-09-06T15:35:26.272Z,20.34
2022-09-06T15:38:27.687Z,20.29
2022-09-06T15:41:31.495Z,20.30
2022-09-06T15:44:32.940Z,20.17
2022-09-06T15:47:34.336Z,20.07
2022-09-06T15:50:50.715Z,19.94
2022-09-06T15:53:53.212Z,19.89
2022-09-06T15:56:54.635Z,19.82
2022-09-06T15:59:56.048Z,19.77
2022-09-06T16:02:57.544Z,19.78
2022-09-06T16:09:28.332Z,19.66
2022-09-06T16:12:29.749Z,19.63
2022-09-06T16:15:31.165Z,19.60
2022-09-06T16:18:34.296Z,19.55
2022-09-06T16:21:38.617Z,19.54
2022-09-06T16:24:40.038Z,19.53
2022-09-06T16:27:41.445Z,19.51
2022-09-06T16:30:43.220Z,19.52
2022-09-06T16:33:45.157Z,19.49
2022-09-06T16:36:46.589Z,19.49
2022-09-06T16:39:48.063Z,19.43
2022-09-06T16:42:49.706Z,19.38
2022-09-06T16:46:01.610Z,19.34
2022-09-06T16:49:03.214Z,19.31
2022-09-06T16:52:04.688Z,19.26
2022-09-06T16:55:06.923Z,19.26
2022-09-06T16:58:08.334Z,19.19
2022-09-06T17:01:10.665Z,19.17
2022-09-06T17:04:12.594Z,19.10
2022-09-06T17:07:14.027Z,19.04
2022-09-06T17:10:15.515Z,18.99
2022-09-06T17:13:16.976Z,18.95
2022-09-06T17:16:22.333Z,18.89
2022-09-06T17:19:23.951Z,18.84
2022-09-06T17:22:25.407Z,18.84
2022-09-06T17:25:26.818Z,18.79
2022-09-06T17:28:28.596Z,18.74
2022-09-06T17:31:30.653Z,18.65
2022-09-06T17:34:32.168Z,18.58
2022-09-06T17:37:33.620Z,18.57
2022-09-06T17:40:35.083Z,18.49
2022-09-06T17:43:37.587Z,18.47
2022-09-06T17:46:52.036Z,18.41
2022-09-06T17:49:58.811Z,18.35
2022-09-06T17:53:00.472Z,18.29
2022-09-06T17:56:12.937Z,18.21
2022-09-06T17:59:14.636Z,18.18
2022-09-06T18:02:16.048Z,18.17
2022-09-06T18:05:18.083Z,18.15
2022-09-06T18:08:19.542Z,18.04
2022-09-06T18:11:22.505Z,17.99
2022-09-06T18:14:23.904Z,17.76
2022-09-06T18:17:25.305Z,17.87
2022-09-06T18:20:26.853Z,17.87
2022-09-06T18:23:29.546Z,17.82
2022-09-06T18:26:31.309Z,17.81
2022-09-06T18:29:32.765Z,17.81
2022-09-06T18:32:34.202Z,17.78
2022-09-06T18:35:40.929Z,17.72
2022-09-06T18:38:42.745Z,17.68
2022-09-06T18:41:44.246Z,17.65
2022-09-06T18:44:45.695Z,17.63
2022-09-06T18:47:47.166Z,17.57
2022-09-06T18:50:48.595Z,17.51
2022-09-06T18:53:50.015Z,17.49
2022-09-06T18:56:51.649Z,17.47
2022-09-06T18:59:53.066Z,17.44
2022-09-06T19:02:54.510Z,17.40
2022-09-06T19:05:55.925Z,17.44
2022-09-06T19:08:59.630Z,17.42
2022-09-06T19:12:01.211Z,17.41
2022-09-06T19:15:02.747Z,17.36
2022-09-06T19:18:04.300Z,17.32
2022-09-06T19:21:08.907Z,17.28
2022-09-06T19:24:11.811Z,17.27
2022-09-06T19:27:13.227Z,17.19
2022-09-06T19:30:14.809Z,17.21
2022-09-06T19:33:16.228Z,17.19
2022-09-06T19:36:19.392Z,17.21
2022-09-06T19:39:21.016Z,17.16
2022-09-06T19:42:22.445Z,17.12
2022-09-06T19:45:23.992Z,17.14
2022-09-06T19:48:25.497Z,17.13
2022-09-06T19:51:27.132Z,17.07
2022-09-06T19:54:28.556Z,17.01
2022-09-06T19:57:29.996Z,17.01
2022-09-06T20:00:35.386Z,16.99
2022-09-06T20:03:38.281Z,16.96
2022-09-06T20:06:39.809Z,16.98
2022-09-06T20:09:41.442Z,16.97
2022-09-06T20:12:43.257Z,16.95
2022-09-06T20:15:44.695Z,16.97
2022-09-06T20:18:46.225Z,16.93
2022-09-06T20:21:47.693Z,16.96
2022-09-06T20:24:49.097Z,16.95
2022-09-06T20:27:50.542Z,16.90
2022-09-06T20:30:51.954Z,16.87
2022-09-06T20:33:53.745Z,16.85
2022-09-06T20:36:55.151Z,16.87
2022-09-06T20:39:56.583Z,16.85
2022-09-06T20:42:58.016Z,16.84
2022-09-06T20:46:00.603Z,16.88
2022-09-06T20:49:03.043Z,16.86
2022-09-06T20:52:04.447Z,16.88
2022-09-06T20:55:06.515Z,16.89
2022-09-06T20:58:07.907Z,16.90
2022-09-06T21:01:14.387Z,16.93
2022-09-06T21:04:16.830Z,16.94
2022-09-06T21:07:18.270Z,16.88
2022-09-06T21:10:19.687Z,16.86
2022-09-06T21:13:21.074Z,16.89
2022-09-06T21:16:25.207Z,16.90
2022-09-06T21:19:26.867Z,16.87
2022-09-06T21:22:28.290Z,16.87
2022-09-06T21:25:29.755Z,16.87
2022-09-06T21:28:34.120Z,16.88
2022-09-06T21:31:36.903Z,16.88
2022-09-06T21:34:38.399Z,16.86
2022-09-06T21:37:39.831Z,16.84
2022-09-06T21:40:41.234Z,16.82
2022-09-06T21:43:43.485Z,16.86
2022-09-06T21:46:45.078Z,16.82
2022-09-06T21:49:46.519Z,16.80
2022-09-06T21:52:47.979Z,16.80
2022-09-06T21:55:49.793Z,16.79
2022-09-06T21:58:56.392Z,16.74
2022-09-06T22:01:57.877Z,16.73
2022-09-06T22:04:59.299Z,16.74
2022-09-06T22:08:00.966Z,16.74
2022-09-06T22:11:15.220Z,16.71
2022-09-06T22:14:16.646Z,16.73
2022-09-06T22:17:18.071Z,16.75
2022-09-06T22:20:19.502Z,16.69
2022-09-06T22:23:20.895Z,16.74
2022-09-06T22:26:23.318Z,16.72
2022-09-06T22:29:24.718Z,16.71
2022-09-06T22:32:26.144Z,16.70
2022-09-06T22:35:27.566Z,16.65
2022-09-06T22:38:30.400Z,16.64
2022-09-06T22:41:32.916Z,16.66
2022-09-06T22:44:34.417Z,16.62
2022-09-06T22:47:35.812Z,16.59
2022-09-06T22:50:37.215Z,16.62
2022-09-06T22:53:38.631Z,16.55
2022-09-06T22:56:40.276Z,16.57
2022-09-06T22:59:41.720Z,16.54
2022-09-06T23:02:43.156Z,16.56
2022-09-06T23:05:44.584Z,16.50
2022-09-06T23:08:46.027Z,16.49
2022-09-06T23:11:47.448Z,16.45
2022-09-06T23:14:48.848Z,16.42
2022-09-06T23:17:50.968Z,16.36
2022-09-06T23:20:52.368Z,16.32
2022-09-06T23:23:55.569Z,16.38
2022-09-06T23:26:57.012Z,16.33
2022-09-06T23:29:58.437Z,16.28
2022-09-06T23:32:59.845Z,16.31
2022-09-06T23:36:01.434Z,16.28
2022-09-06T23:39:02.896Z,16.31
2022-09-06T23:42:04.356Z,16.32
2022-09-06T23:45:06.412Z,16.29
2022-09-06T23:48:07.816Z,16.27
2022-09-06T23:51:09.782Z,16.24
2022-09-06T23:54:11.193Z,16.20
2022-09-06T23:57:12.592Z,16.13
