createdAt,value
2019-03-30T00:02:13.829Z,99.90
2019-03-30T00:04:42.262Z,99.90
2019-03-30T00:07:10.758Z,99.90
2019-03-30T00:09:39.192Z,99.90
2019-03-30T00:12:07.648Z,99.90
2019-03-30T00:14:36.197Z,99.90
2019-03-30T00:17:04.614Z,99.90
2019-03-30T00:19:35.079Z,99.90
2019-03-30T00:22:08.325Z,99.90
2019-03-30T00:24:36.936Z,99.90
2019-03-30T00:27:05.438Z,99.90
2019-03-30T00:29:33.894Z,99.90
2019-03-30T00:32:02.343Z,99.90
2019-03-30T00:34:30.757Z,99.90
2019-03-30T00:36:59.192Z,99.90
2019-03-30T00:39:27.693Z,99.90
2019-03-30T00:41:56.104Z,99.90
2019-03-30T00:44:24.542Z,99.90
2019-03-30T00:46:52.986Z,99.90
2019-03-30T00:49:21.435Z,99.90
2019-03-30T00:51:49.968Z,99.90
2019-03-30T00:54:18.472Z,99.90
2019-03-30T00:56:47.204Z,99.90
2019-03-30T00:59:15.760Z,99.90
2019-03-30T01:01:44.212Z,99.90
2019-03-30T01:04:12.636Z,99.90
2019-03-30T01:06:41.111Z,99.90
2019-03-30T01:09:09.861Z,99.90
2019-03-30T01:11:38.309Z,99.90
2019-03-30T01:14:06.830Z,99.90
2019-03-30T01:16:35.294Z,99.90
2019-03-30T01:19:03.744Z,99.90
2019-03-30T01:21:32.205Z,99.90
2019-03-30T01:24:00.642Z,99.90
2019-03-30T01:26:29.049Z,99.90
2019-03-30T01:28:57.500Z,99.90
2019-03-30T01:31:25.936Z,99.90
2019-03-30T01:33:54.414Z,99.90
2019-03-30T01:36:22.824Z,99.90
2019-03-30T01:38:51.237Z,99.90
2019-03-30T01:41:19.694Z,99.90
2019-03-30T01:43:48.102Z,99.90
2019-03-30T01:46:16.544Z,99.90
2019-03-30T01:48:44.972Z,99.90
2019-03-30T01:51:13.410Z,99.90
2019-03-30T01:53:41.856Z,99.90
2019-03-30T01:56:10.282Z,99.90
2019-03-30T01:58:38.709Z,99.90
2019-03-30T02:01:07.539Z,99.90
2019-03-30T02:03:36.144Z,99.90
2019-03-30T02:06:04.708Z,99.90
2019-03-30T02:08:33.146Z,99.90
2019-03-30T02:11:01.569Z,99.90
2019-03-30T02:13:29.997Z,99.90
2019-03-30T02:15:58.411Z,99.90
2019-03-30T02:18:27.026Z,99.90
2019-03-30T02:20:55.467Z,99.90
2019-03-30T02:23:23.904Z,99.90
2019-03-30T02:25:52.316Z,99.90
2019-03-30T02:28:20.752Z,99.90
2019-03-30T02:30:49.200Z,99.90
2019-03-30T02:33:17.625Z,99.90
2019-03-30T02:35:46.053Z,99.90
2019-03-30T02:38:14.491Z,99.90
2019-03-30T02:40:42.945Z,99.90
2019-03-30T02:43:11.354Z,99.90
2019-03-30T02:45:39.796Z,99.90
2019-03-30T02:48:11.365Z,99.90
2019-03-30T02:50:49.402Z,99.90
2019-03-30T02:53:10.129Z,99.90
2019-03-30T02:55:38.660Z,99.90
2019-03-30T02:58:07.165Z,99.90
2019-03-30T03:00:35.921Z,99.90
2019-03-30T03:03:04.338Z,99.90
2019-03-30T03:05:32.777Z,99.90
2019-03-30T03:08:01.224Z,99.90
2019-03-30T03:10:29.645Z,99.90
2019-03-30T03:12:58.063Z,99.90
2019-03-30T03:15:26.585Z,99.90
2019-03-30T03:17:55.036Z,99.90
2019-03-30T03:20:23.502Z,99.90
2019-03-30T03:22:51.994Z,99.90
2019-03-30T03:25:20.465Z,99.90
2019-03-30T03:27:48.909Z,99.90
2019-03-30T03:30:18.087Z,99.90
2019-03-30T03:32:46.542Z,99.90
2019-03-30T03:35:14.999Z,99.90
2019-03-30T03:37:46.129Z,99.90
2019-03-30T03:40:14.417Z,99.90
2019-03-30T03:42:43.165Z,99.90
2019-03-30T03:45:11.997Z,99.90
2019-03-30T03:47:40.418Z,99.90
2019-03-30T03:50:14.222Z,99.90
2019-03-30T03:52:42.425Z,99.90
2019-03-30T03:55:10.934Z,99.90
2019-03-30T03:57:43.130Z,99.90
2019-03-30T04:00:11.906Z,99.90
2019-03-30T04:02:41.566Z,99.90
2019-03-30T04:05:10.238Z,99.90
2019-03-30T04:07:40.565Z,99.90
2019-03-30T04:10:11.809Z,99.90
2019-03-30T04:12:43.438Z,99.90
2019-03-30T04:15:15.009Z,99.90
2019-03-30T04:17:43.451Z,99.90
2019-03-30T04:20:15.569Z,99.90
2019-03-30T04:22:44.049Z,99.90
2019-03-30T04:25:14.188Z,99.90
2019-03-30T04:27:42.780Z,99.90
2019-03-30T04:30:11.466Z,99.90
2019-03-30T04:32:39.966Z,99.90
2019-03-30T04:35:08.396Z,99.90
2019-03-30T04:37:36.809Z,99.90
2019-03-30T04:40:06.869Z,99.90
2019-03-30T04:42:35.323Z,99.90
2019-03-30T04:45:06.074Z,99.90
2019-03-30T04:47:34.552Z,99.90
2019-03-30T04:50:03.573Z,99.90
2019-03-30T04:52:31.984Z,99.90
2019-03-30T04:55:00.513Z,99.90
2019-03-30T04:57:29.050Z,99.90
2019-03-30T04:59:57.457Z,99.90
2019-03-30T05:02:25.910Z,99.90
2019-03-30T05:04:54.359Z,99.90
2019-03-30T05:07:22.768Z,99.90
2019-03-30T05:09:51.223Z,99.90
2019-03-30T05:12:19.655Z,99.90
2019-03-30T05:14:48.124Z,99.90
2019-03-30T05:17:16.582Z,99.90
2019-03-30T05:19:45.036Z,99.90
2019-03-30T05:22:16.438Z,99.90
2019-03-30T05:24:43.645Z,99.90
2019-03-30T05:27:12.048Z,99.90
2019-03-30T05:29:40.472Z,99.90
2019-03-30T05:32:08.988Z,99.90
2019-03-30T05:34:37.412Z,99.90
2019-03-30T05:37:05.854Z,99.90
2019-03-30T05:39:34.275Z,99.90
2019-03-30T05:42:02.719Z,99.90
2019-03-30T05:44:31.185Z,99.90
2019-03-30T05:46:59.663Z,99.90
2019-03-30T05:49:28.136Z,99.90
2019-03-30T05:51:56.565Z,99.90
2019-03-30T05:54:25.108Z,99.90
2019-03-30T05:56:53.588Z,99.90
2019-03-30T05:59:22.035Z,99.90
2019-03-30T06:01:50.487Z,99.90
2019-03-30T06:04:19.007Z,99.90
2019-03-30T06:06:47.431Z,99.90
2019-03-30T06:09:15.917Z,99.90
2019-03-30T06:11:44.333Z,99.90
2019-03-30T06:14:12.781Z,99.90
2019-03-30T06:16:41.205Z,99.90
2019-03-30T06:19:09.649Z,99.90
2019-03-30T06:21:38.106Z,99.90
2019-03-30T06:24:06.596Z,99.90
2019-03-30T06:26:35.061Z,99.90
2019-03-30T06:29:03.499Z,99.90
2019-03-30T06:31:32.673Z,99.90
2019-03-30T06:34:01.121Z,99.90
2019-03-30T06:36:29.543Z,99.90
2019-03-30T06:38:58.009Z,99.90
2019-03-30T06:41:26.428Z,99.90
2019-03-30T06:43:54.865Z,99.90
2019-03-30T06:46:23.313Z,99.90
2019-03-30T06:48:51.820Z,99.90
2019-03-30T06:51:20.349Z,99.90
2019-03-30T06:53:48.756Z,99.90
2019-03-30T06:56:17.191Z,99.90
2019-03-30T06:58:45.648Z,99.90
2019-03-30T07:01:14.644Z,99.90
2019-03-30T07:03:43.504Z,99.90
2019-03-30T07:06:13.243Z,99.90
2019-03-30T07:08:43.696Z,99.90
2019-03-30T07:11:20.931Z,99.90
2019-03-30T07:13:45.285Z,99.90
2019-03-30T07:16:13.813Z,99.90
2019-03-30T07:18:43.878Z,99.90
2019-03-30T07:21:12.372Z,99.90
2019-03-30T07:23:40.824Z,99.90
2019-03-30T07:26:09.252Z,99.90
2019-03-30T07:28:37.719Z,99.90
2019-03-30T07:31:06.226Z,99.90
2019-03-30T07:33:34.684Z,99.90
2019-03-30T07:36:03.153Z,99.90
2019-03-30T07:38:31.607Z,99.90
2019-03-30T07:41:00.185Z,99.90
2019-03-30T07:43:29.047Z,99.90
2019-03-30T07:45:57.534Z,99.90
2019-03-30T07:48:26.045Z,99.90
2019-03-30T07:50:54.581Z,99.90
2019-03-30T07:53:26.566Z,99.90
2019-03-30T07:56:07.384Z,99.90
2019-03-30T07:58:23.469Z,99.90
2019-03-30T08:00:51.884Z,99.90
2019-03-30T08:03:20.333Z,99.90
2019-03-30T08:05:48.752Z,99.90
2019-03-30T08:08:17.306Z,99.90
2019-03-30T08:10:45.816Z,99.90
2019-03-30T08:13:14.242Z,99.90
2019-03-30T08:15:42.732Z,99.90
2019-03-30T08:18:11.470Z,99.90
2019-03-30T08:20:40.039Z,99.90
2019-03-30T08:29:19.557Z,99.90
2019-03-30T08:31:49.982Z,99.90
2019-03-30T08:34:18.320Z,99.90
2019-03-30T08:36:47.200Z,99.90
2019-03-30T08:39:15.710Z,99.90
2019-03-30T08:41:44.205Z,99.90
2019-03-30T08:44:12.640Z,99.90
2019-03-30T08:46:41.084Z,99.90
2019-03-30T08:49:09.512Z,99.90
2019-03-30T08:51:37.968Z,99.90
2019-03-30T08:54:06.432Z,99.90
2019-03-30T08:56:34.871Z,99.90
2019-03-30T08:59:03.416Z,99.90
2019-03-30T09:01:31.898Z,99.90
2019-03-30T09:04:00.315Z,99.90
2019-03-30T09:06:28.756Z,99.90
2019-03-30T09:08:57.192Z,99.90
2019-03-30T09:11:27.272Z,99.90
2019-03-30T09:13:55.728Z,99.90
2019-03-30T09:16:24.334Z,99.90
2019-03-30T09:18:54.357Z,92.20
2019-03-30T09:21:23.120Z,96.60
2019-03-30T09:23:51.599Z,99.90
2019-03-30T09:26:20.032Z,99.90
2019-03-30T09:28:48.440Z,99.90
2019-03-30T09:31:17.009Z,99.90
2019-03-30T09:33:45.509Z,99.90
2019-03-30T09:36:13.965Z,99.90
2019-03-30T09:38:42.397Z,99.90
2019-03-30T09:41:11.296Z,99.90
2019-03-30T09:43:39.823Z,99.90
2019-03-30T09:46:08.281Z,99.90
2019-03-30T09:48:36.789Z,99.90
2019-03-30T09:51:05.333Z,99.90
2019-03-30T09:53:34.802Z,99.90
2019-03-30T09:56:03.305Z,99.90
2019-03-30T09:58:31.726Z,99.90
2019-03-30T10:01:00.169Z,99.90
2019-03-30T10:03:28.596Z,99.90
2019-03-30T10:08:36.901Z,99.90
2019-03-30T10:11:05.366Z,99.90
2019-03-30T10:13:33.789Z,99.90
2019-03-30T10:16:02.247Z,99.90
2019-03-30T10:18:30.652Z,99.90
2019-03-30T10:20:59.104Z,99.90
2019-03-30T10:23:27.533Z,99.90
2019-03-30T10:25:55.992Z,99.90
2019-03-30T10:28:24.534Z,99.90
2019-03-30T10:30:54.570Z,99.50
2019-03-30T10:33:23.022Z,99.90
2019-03-30T10:35:51.558Z,99.30
2019-03-30T10:38:22.719Z,97.20
2019-03-30T10:40:51.169Z,90.50
2019-03-30T10:43:19.602Z,85.90
2019-03-30T10:45:48.101Z,79.80
2019-03-30T10:48:16.567Z,78.80
2019-03-30T10:50:44.985Z,74.60
2019-03-30T10:53:13.547Z,70.00
2019-03-30T10:55:42.033Z,68.10
2019-03-30T10:58:10.488Z,68.90
2019-03-30T11:00:40.046Z,67.60
2019-03-30T11:03:08.633Z,68.60
2019-03-30T11:05:37.145Z,69.20
2019-03-30T11:08:05.636Z,67.30
2019-03-30T11:10:34.085Z,67.60
2019-03-30T11:13:02.662Z,65.30
2019-03-30T11:15:33.931Z,63.80
2019-03-30T11:18:01.364Z,61.90
2019-03-30T11:20:29.836Z,62.10
2019-03-30T11:23:04.483Z,60.80
2019-03-30T11:25:43.513Z,62.10
2019-03-30T11:28:11.972Z,62.50
2019-03-30T11:30:40.403Z,63.20
2019-03-30T11:33:11.147Z,64.70
2019-03-30T11:35:42.482Z,64.10
2019-03-30T11:38:11.231Z,63.00
2019-03-30T11:40:39.761Z,66.30
2019-03-30T11:43:11.198Z,67.40
2019-03-30T11:45:43.991Z,67.80
2019-03-30T11:48:13.098Z,66.00
2019-03-30T11:50:41.892Z,60.70
2019-03-30T11:53:12.206Z,61.90
2019-03-30T11:55:40.905Z,63.20
2019-03-30T11:58:09.415Z,64.30
2019-03-30T12:00:37.932Z,64.00
2019-03-30T12:03:06.375Z,63.60
2019-03-30T12:05:34.899Z,67.70
2019-03-30T12:08:03.317Z,66.90
2019-03-30T12:10:31.783Z,66.70
2019-03-30T12:13:00.225Z,64.70
2019-03-30T12:15:28.735Z,64.00
2019-03-30T12:17:57.450Z,65.30
2019-03-30T12:20:26.291Z,67.80
2019-03-30T12:22:54.731Z,69.20
2019-03-30T12:25:34.804Z,68.90
2019-03-30T12:27:53.437Z,70.10
2019-03-30T12:30:21.932Z,72.20
2019-03-30T12:32:50.501Z,74.60
2019-03-30T12:35:18.957Z,77.80
2019-03-30T12:37:47.408Z,73.40
2019-03-30T12:40:16.064Z,73.80
2019-03-30T12:42:44.495Z,81.00
2019-03-30T12:45:13.972Z,76.80
2019-03-30T12:47:42.383Z,82.70
2019-03-30T12:50:11.480Z,80.30
2019-03-30T12:52:40.017Z,74.20
2019-03-30T12:55:08.771Z,73.00
2019-03-30T12:57:37.217Z,74.60
2019-03-30T13:00:08.164Z,72.90
2019-03-30T13:02:36.611Z,75.40
2019-03-30T13:05:07.568Z,74.60
2019-03-30T13:07:36.182Z,77.20
2019-03-30T13:10:07.036Z,73.70
2019-03-30T13:12:35.479Z,75.20
2019-03-30T13:15:05.776Z,73.80
2019-03-30T13:17:34.225Z,74.70
2019-03-30T13:20:02.735Z,72.60
2019-03-30T13:22:31.299Z,74.80
2019-03-30T13:24:59.795Z,70.80
2019-03-30T13:27:28.313Z,72.90
2019-03-30T13:29:56.729Z,72.10
2019-03-30T13:32:25.240Z,75.30
2019-03-30T13:34:53.665Z,72.90
2019-03-30T13:37:22.177Z,71.70
2019-03-30T13:39:50.611Z,74.30
2019-03-30T13:42:19.060Z,77.20
2019-03-30T13:44:47.494Z,75.50
2019-03-30T13:47:15.929Z,72.00
2019-03-30T13:49:44.585Z,72.80
2019-03-30T13:52:13.141Z,77.50
2019-03-30T13:54:41.659Z,77.20
2019-03-30T13:57:10.099Z,75.70
2019-03-30T13:59:38.593Z,73.00
2019-03-30T14:02:07.358Z,73.80
2019-03-30T14:04:35.777Z,72.70
2019-03-30T14:07:04.230Z,73.20
2019-03-30T14:09:32.836Z,73.80
2019-03-30T14:12:01.324Z,73.60
2019-03-30T14:14:29.800Z,73.10
2019-03-30T14:16:58.352Z,73.30
2019-03-30T14:19:26.860Z,72.90
2019-03-30T14:21:55.378Z,72.60
2019-03-30T14:24:23.862Z,73.70
2019-03-30T14:26:52.284Z,70.40
2019-03-30T14:29:20.782Z,71.10
2019-03-30T14:31:49.560Z,70.20
2019-03-30T14:34:18.069Z,68.40
2019-03-30T14:36:46.644Z,69.30
2019-03-30T14:39:15.137Z,70.40
2019-03-30T14:41:43.742Z,69.70
2019-03-30T14:44:12.406Z,69.40
2019-03-30T14:46:44.020Z,70.00
2019-03-30T14:49:12.729Z,70.20
2019-03-30T14:51:41.504Z,68.30
2019-03-30T14:54:10.196Z,69.20
2019-03-30T14:56:45.581Z,68.70
2019-03-30T14:59:10.576Z,68.40
2019-03-30T15:01:39.859Z,68.90
2019-03-30T15:04:08.536Z,68.50
2019-03-30T15:06:37.361Z,69.00
2019-03-30T15:09:07.055Z,66.50
2019-03-30T15:11:38.731Z,69.20
2019-03-30T15:14:08.732Z,67.10
2019-03-30T15:16:37.514Z,68.00
2019-03-30T15:19:06.175Z,68.70
2019-03-30T15:21:34.583Z,69.70
2019-03-30T15:24:03.375Z,70.90
2019-03-30T15:26:32.027Z,70.30
2019-03-30T15:29:00.563Z,69.10
2019-03-30T15:31:30.438Z,69.50
2019-03-30T15:33:59.142Z,70.80
2019-03-30T15:36:27.897Z,69.20
2019-03-30T15:38:56.466Z,69.70
2019-03-30T15:41:25.180Z,69.30
2019-03-30T15:43:53.890Z,69.60
2019-03-30T15:46:23.130Z,70.10
2019-03-30T15:48:52.720Z,70.70
2019-03-30T15:51:21.218Z,70.70
2019-03-30T15:53:50.219Z,71.30
2019-03-30T15:56:18.732Z,71.30
2019-03-30T15:58:49.393Z,71.80
2019-03-30T16:01:17.840Z,72.70
2019-03-30T16:03:46.365Z,73.40
2019-03-30T16:06:14.861Z,72.20
2019-03-30T16:08:43.300Z,73.00
2019-03-30T16:11:11.726Z,74.00
2019-03-30T16:13:40.184Z,71.20
2019-03-30T16:16:08.629Z,71.50
2019-03-30T16:18:37.064Z,71.50
2019-03-30T16:21:05.550Z,70.80
2019-03-30T16:23:34.136Z,72.10
2019-03-30T16:26:04.290Z,72.60
2019-03-30T16:28:33.482Z,72.80
2019-03-30T16:31:08.497Z,72.90
2019-03-30T16:33:37.012Z,72.20
2019-03-30T16:36:05.558Z,71.80
2019-03-30T16:38:34.054Z,72.50
2019-03-30T16:41:02.582Z,74.40
2019-03-30T16:43:31.074Z,74.40
2019-03-30T16:45:59.552Z,73.30
2019-03-30T16:48:28.021Z,73.50
2019-03-30T16:50:56.428Z,74.30
2019-03-30T16:53:24.916Z,74.90
2019-03-30T16:55:53.437Z,75.70
2019-03-30T16:58:21.877Z,77.40
2019-03-30T17:00:56.809Z,77.60
2019-03-30T17:03:20.700Z,77.30
2019-03-30T17:05:49.165Z,77.80
2019-03-30T17:08:18.086Z,79.10
2019-03-30T17:10:46.516Z,79.90
2019-03-30T17:13:15.042Z,80.50
2019-03-30T17:15:43.476Z,78.90
2019-03-30T17:18:11.938Z,80.70
2019-03-30T17:20:40.383Z,82.00
2019-03-30T17:23:08.890Z,87.00
2019-03-30T17:25:37.382Z,90.40
2019-03-30T17:28:07.083Z,85.10
2019-03-30T17:30:35.819Z,87.60
2019-03-30T17:33:05.076Z,86.30
2019-03-30T17:35:33.669Z,89.60
2019-03-30T17:38:02.137Z,91.30
2019-03-30T17:40:30.599Z,91.60
2019-03-30T17:42:59.067Z,92.90
2019-03-30T17:45:27.654Z,91.70
2019-03-30T17:47:56.109Z,94.60
2019-03-30T17:50:24.781Z,93.60
2019-03-30T17:52:53.321Z,95.30
2019-03-30T17:55:33.076Z,97.10
2019-03-30T17:57:51.943Z,97.00
2019-03-30T18:00:21.211Z,98.10
2019-03-30T18:02:49.631Z,99.00
2019-03-30T18:05:18.047Z,99.90
2019-03-30T18:07:46.599Z,99.90
2019-03-30T18:12:41.292Z,99.90
2019-03-30T18:15:10.588Z,99.90
2019-03-30T18:17:39.101Z,99.90
2019-03-30T18:20:08.206Z,99.90
2019-03-30T18:22:36.655Z,99.90
2019-03-30T18:25:06.207Z,99.90
2019-03-30T18:27:34.647Z,99.90
2019-03-30T18:30:03.450Z,99.90
2019-03-30T18:32:32.313Z,99.90
2019-03-30T18:35:00.769Z,99.90
2019-03-30T18:37:29.857Z,99.90
2019-03-30T18:39:58.609Z,99.90
2019-03-30T18:42:27.320Z,99.90
2019-03-30T18:44:56.561Z,99.90
2019-03-30T18:47:25.076Z,99.90
2019-03-30T18:49:53.526Z,99.90
2019-03-30T18:52:22.131Z,99.90
2019-03-30T18:54:50.749Z,99.90
2019-03-30T18:57:19.280Z,99.90
2019-03-30T18:59:47.711Z,99.90
2019-03-30T19:02:19.054Z,99.90
2019-03-30T19:04:46.335Z,99.90
2019-03-30T19:07:14.781Z,99.90
2019-03-30T19:09:43.238Z,99.90
2019-03-30T19:12:11.693Z,99.90
2019-03-30T19:14:40.123Z,99.90
2019-03-30T19:17:08.573Z,99.90
2019-03-30T19:19:37.067Z,99.90
2019-03-30T19:22:05.617Z,99.90
2019-03-30T19:24:34.161Z,99.90
2019-03-30T19:27:02.712Z,99.90
2019-03-30T19:29:31.181Z,99.90
2019-03-30T19:31:59.648Z,99.90
2019-03-30T19:34:28.100Z,99.90
2019-03-30T19:36:56.533Z,99.90
2019-03-30T19:39:24.962Z,99.90
2019-03-30T19:41:53.451Z,99.90
2019-03-30T19:44:21.901Z,99.90
2019-03-30T19:46:50.334Z,99.90
2019-03-30T19:49:18.752Z,99.90
2019-03-30T19:51:47.248Z,99.90
2019-03-30T19:54:15.682Z,99.90
2019-03-30T19:56:44.134Z,99.90
2019-03-30T19:59:12.556Z,99.90
2019-03-30T20:01:41.124Z,99.90
2019-03-30T20:04:09.675Z,99.90
2019-03-30T20:06:38.133Z,99.90
2019-03-30T20:09:08.600Z,99.90
2019-03-30T20:11:37.094Z,99.90
2019-03-30T20:14:05.664Z,99.90
2019-03-30T20:16:34.220Z,99.90
2019-03-30T20:19:12.032Z,99.90
2019-03-30T20:21:32.910Z,99.90
2019-03-30T20:24:01.419Z,99.90
2019-03-30T20:26:29.857Z,99.90
2019-03-30T20:28:58.304Z,99.90
2019-03-30T20:31:34.436Z,99.90
2019-03-30T20:34:03.061Z,99.90
2019-03-30T20:36:45.129Z,99.90
2019-03-30T20:39:13.634Z,99.90
2019-03-30T20:41:42.210Z,99.90
2019-03-30T20:44:10.708Z,99.90
2019-03-30T20:46:39.158Z,99.90
2019-03-30T20:49:07.622Z,99.90
2019-03-30T20:51:36.074Z,99.90
2019-03-30T20:54:04.771Z,99.90
2019-03-30T20:56:33.193Z,99.90
2019-03-30T21:01:21.772Z,99.90
2019-03-30T21:03:50.249Z,99.90
2019-03-30T21:06:18.950Z,99.90
2019-03-30T21:08:47.557Z,99.90
2019-03-30T21:11:19.801Z,99.90
2019-03-30T21:13:48.240Z,99.90
2019-03-30T21:16:19.417Z,99.90
2019-03-30T21:18:47.841Z,99.90
2019-03-30T21:21:19.072Z,99.90
2019-03-30T21:23:47.537Z,99.90
2019-03-30T21:26:20.203Z,99.90
2019-03-30T21:28:48.632Z,99.90
2019-03-30T21:31:17.214Z,99.90
2019-03-30T21:33:45.839Z,99.90
2019-03-30T21:36:14.422Z,99.90
2019-03-30T21:38:42.864Z,99.90
2019-03-30T21:41:11.406Z,99.90
2019-03-30T21:43:39.834Z,99.90
2019-03-30T21:46:08.272Z,99.90
2019-03-30T21:48:36.793Z,99.90
2019-03-30T21:51:05.230Z,99.90
2019-03-30T21:53:33.684Z,99.90
2019-03-30T21:56:02.143Z,99.90
2019-03-30T21:58:30.636Z,99.90
2019-03-30T22:01:00.050Z,99.90
2019-03-30T22:03:28.779Z,99.90
2019-03-30T22:05:57.296Z,99.90
2019-03-30T22:08:26.401Z,99.90
2019-03-30T22:10:54.917Z,99.90
2019-03-30T22:13:23.654Z,99.90
2019-03-30T22:15:52.101Z,99.90
2019-03-30T22:18:20.666Z,99.90
2019-03-30T22:20:49.101Z,99.90
2019-03-30T22:23:17.523Z,99.90
2019-03-30T22:25:45.954Z,99.90
2019-03-30T22:28:14.484Z,99.90
2019-03-30T22:30:43.038Z,99.90
2019-03-30T22:33:11.516Z,99.90
2019-03-30T22:35:40.043Z,99.90
2019-03-30T22:38:08.460Z,99.90
2019-03-30T22:40:36.918Z,99.90
2019-03-30T22:43:05.345Z,99.90
2019-03-30T22:45:34.018Z,99.90
2019-03-30T22:48:02.440Z,99.90
2019-03-30T22:50:30.981Z,99.90
2019-03-30T22:52:59.426Z,99.90
2019-03-30T22:55:28.122Z,99.90
2019-03-30T22:57:56.633Z,99.90
2019-03-30T23:00:42.229Z,99.90
2019-03-30T23:03:11.510Z,99.90
2019-03-30T23:05:40.504Z,99.90
2019-03-30T23:08:08.958Z,99.90
2019-03-30T23:10:37.365Z,99.90
2019-03-30T23:13:05.829Z,99.90
2019-03-30T23:15:34.252Z,99.90
2019-03-30T23:18:02.780Z,99.90
2019-03-30T23:20:31.204Z,99.90
2019-03-30T23:22:59.660Z,99.90
2019-03-30T23:25:28.105Z,99.90
2019-03-30T23:27:56.611Z,99.90
2019-03-30T23:30:25.048Z,99.90
2019-03-30T23:32:53.517Z,99.90
2019-03-30T23:35:21.945Z,99.90
2019-03-30T23:37:50.411Z,99.90
2019-03-30T23:40:18.819Z,99.90
2019-03-30T23:42:47.293Z,99.90
2019-03-30T23:45:15.732Z,99.90
2019-03-30T23:47:44.183Z,99.90
2019-03-30T23:50:12.769Z,99.90
2019-03-30T23:52:41.633Z,99.90
2019-03-30T23:55:10.265Z,99.90
2019-03-30T23:57:38.782Z,99.90
