createdAt,value
2018-08-25T00:00:43.763Z,82.96
2018-08-25T00:01:43.832Z,82.93
2018-08-25T00:02:43.889Z,82.69
2018-08-25T00:03:43.806Z,82.72
2018-08-25T00:04:43.896Z,82.80
2018-08-25T00:05:43.902Z,82.56
2018-08-25T00:06:43.891Z,82.21
2018-08-25T00:07:43.895Z,81.66
2018-08-25T00:08:43.804Z,81.21
2018-08-25T00:09:43.802Z,80.84
2018-08-25T00:10:43.829Z,80.81
2018-08-25T00:11:43.809Z,81.24
2018-08-25T00:12:43.789Z,81.45
2018-08-25T00:13:43.813Z,81.45
2018-08-25T00:14:43.905Z,81.42
2018-08-25T00:15:43.876Z,81.34
2018-08-25T00:16:43.901Z,81.32
2018-08-25T00:17:43.845Z,81.24
2018-08-25T00:18:43.900Z,81.18
2018-08-25T00:19:43.815Z,80.39
2018-08-25T00:20:43.906Z,80.31
2018-08-25T00:21:43.784Z,80.55
2018-08-25T00:22:43.899Z,80.31
2018-08-25T00:23:43.845Z,80.21
2018-08-25T00:24:43.866Z,80.41
2018-08-25T00:25:43.863Z,80.97
2018-08-25T00:26:43.812Z,81.21
2018-08-25T00:27:43.867Z,81.18
2018-08-25T00:28:43.869Z,81.02
2018-08-25T00:29:43.801Z,81.00
2018-08-25T00:30:43.868Z,81.18
2018-08-25T00:31:43.850Z,81.50
2018-08-25T00:32:43.877Z,81.87
2018-08-25T00:33:43.911Z,82.21
2018-08-25T00:34:43.911Z,82.27
2018-08-25T00:35:43.826Z,82.03
2018-08-25T00:36:43.871Z,82.21
2018-08-25T00:37:43.869Z,82.24
2018-08-25T00:38:43.870Z,82.14
2018-08-25T00:39:43.930Z,82.00
2018-08-25T00:40:43.893Z,82.08
2018-08-25T00:41:43.893Z,82.08
2018-08-25T00:42:43.863Z,82.11
2018-08-25T00:43:43.930Z,82.08
2018-08-25T00:44:43.861Z,81.71
2018-08-25T00:45:43.930Z,81.50
2018-08-25T00:46:43.862Z,81.45
2018-08-25T00:47:43.923Z,81.21
2018-08-25T00:48:43.932Z,81.29
2018-08-25T00:49:43.869Z,81.32
2018-08-25T00:50:43.863Z,81.66
2018-08-25T00:51:43.933Z,81.60
2018-08-25T00:52:43.901Z,81.50
2018-08-25T00:53:43.820Z,81.56
2018-08-25T00:54:43.839Z,81.32
2018-08-25T00:55:43.819Z,80.68
2018-08-25T00:56:43.845Z,79.91
2018-08-25T00:57:43.906Z,79.33
2018-08-25T00:58:43.904Z,78.70
2018-08-25T00:59:43.910Z,78.07
2018-08-25T01:00:43.808Z,77.73
2018-08-25T01:01:43.904Z,77.65
2018-08-25T01:02:43.823Z,77.44
2018-08-25T01:03:43.911Z,77.44
2018-08-25T01:04:43.853Z,77.78
2018-08-25T01:05:43.917Z,77.91
2018-08-25T01:06:43.848Z,78.47
2018-08-25T01:07:43.896Z,78.78
2018-08-25T01:08:43.855Z,78.83
2018-08-25T01:09:43.833Z,78.86
2018-08-25T01:10:43.811Z,78.97
2018-08-25T01:11:43.833Z,79.07
2018-08-25T01:12:43.805Z,78.97
2018-08-25T01:13:43.939Z,78.94
2018-08-25T01:14:43.799Z,78.59
2018-08-25T01:15:43.886Z,78.44
2018-08-25T01:16:43.897Z,78.39
2018-08-25T01:17:43.896Z,78.41
2018-08-25T01:18:43.847Z,78.17
2018-08-25T01:19:43.896Z,77.94
2018-08-25T01:20:43.852Z,77.86
2018-08-25T01:21:43.808Z,77.65
2018-08-25T01:22:43.955Z,77.39
2018-08-25T01:23:43.911Z,76.83
2018-08-25T01:24:43.957Z,76.57
2018-08-25T01:25:43.973Z,76.28
2018-08-25T01:26:43.893Z,76.07
2018-08-25T01:27:43.961Z,75.68
2018-08-25T01:28:43.929Z,75.44
2018-08-25T01:29:43.961Z,75.49
2018-08-25T01:30:43.899Z,75.10
2018-08-25T01:31:43.961Z,74.89
2018-08-25T01:32:43.965Z,75.07
2018-08-25T01:33:43.963Z,74.68
2018-08-25T01:34:43.971Z,74.66
2018-08-25T01:35:43.988Z,74.63
2018-08-25T01:36:43.897Z,74.66
2018-08-25T01:37:43.898Z,74.52
2018-08-25T01:38:43.965Z,74.55
2018-08-25T01:39:43.896Z,74.60
2018-08-25T01:40:43.849Z,74.52
2018-08-25T01:41:43.906Z,74.36
2018-08-25T01:42:43.859Z,74.50
2018-08-25T01:43:43.934Z,74.47
2018-08-25T01:44:43.840Z,74.58
2018-08-25T01:45:43.931Z,74.34
2018-08-25T01:46:43.968Z,74.44
2018-08-25T01:47:43.901Z,74.34
2018-08-25T01:48:44.003Z,74.16
2018-08-25T01:49:43.862Z,74.21
2018-08-25T01:50:43.886Z,74.13
2018-08-25T01:51:43.933Z,74.16
2018-08-25T01:52:43.977Z,74.00
2018-08-25T01:53:43.913Z,73.97
2018-08-25T01:54:43.977Z,74.03
2018-08-25T01:55:43.907Z,74.08
2018-08-25T01:56:43.938Z,74.26
2018-08-25T01:57:43.905Z,74.32
2018-08-25T01:58:43.986Z,74.34
2018-08-25T01:59:43.981Z,74.40
2018-08-25T02:00:43.916Z,74.21
2018-08-25T02:01:43.993Z,74.11
2018-08-25T02:02:43.974Z,74.03
2018-08-25T02:03:43.986Z,74.36
2018-08-25T02:04:43.924Z,74.47
2018-08-25T02:05:43.986Z,74.26
2018-08-25T02:06:43.923Z,74.42
2018-08-25T02:07:43.918Z,74.76
2018-08-25T02:08:43.990Z,75.39
2018-08-25T02:09:43.923Z,75.49
2018-08-25T02:10:43.992Z,75.70
2018-08-25T02:11:44.007Z,75.94
2018-08-25T02:12:43.956Z,75.81
2018-08-25T02:13:43.971Z,75.76
2018-08-25T02:14:43.976Z,75.94
2018-08-25T02:15:43.917Z,75.39
2018-08-25T02:16:43.881Z,75.41
2018-08-25T02:17:43.975Z,75.23
2018-08-25T02:18:43.863Z,75.37
2018-08-25T02:19:43.866Z,75.41
2018-08-25T02:20:43.866Z,75.37
2018-08-25T02:21:43.983Z,75.44
2018-08-25T02:22:43.903Z,75.34
2018-08-25T02:23:43.995Z,75.52
2018-08-25T02:24:43.879Z,75.86
2018-08-25T02:25:43.895Z,75.92
2018-08-25T02:26:43.869Z,76.10
2018-08-25T02:27:43.932Z,76.28
2018-08-25T02:28:43.865Z,76.52
2018-08-25T02:29:43.969Z,76.89
2018-08-25T02:30:43.885Z,77.02
2018-08-25T02:31:43.994Z,77.33
2018-08-25T02:32:43.945Z,77.49
2018-08-25T02:33:44.005Z,77.57
2018-08-25T02:34:44.022Z,77.91
2018-08-25T02:35:44.007Z,77.89
2018-08-25T02:36:44.008Z,78.20
2018-08-25T02:37:43.941Z,78.39
2018-08-25T02:38:44.093Z,78.20
2018-08-25T02:39:43.941Z,78.28
2018-08-25T02:40:44.012Z,78.52
2018-08-25T02:41:43.937Z,78.52
2018-08-25T02:42:44.016Z,78.52
2018-08-25T02:43:43.951Z,78.67
2018-08-25T02:44:43.945Z,78.81
2018-08-25T02:45:44.017Z,78.86
2018-08-25T02:46:43.948Z,78.99
2018-08-25T02:47:44.017Z,79.15
2018-08-25T02:48:44.017Z,79.49
2018-08-25T02:49:43.946Z,79.71
2018-08-25T02:50:44.018Z,79.63
2018-08-25T02:51:44.022Z,79.75
2018-08-25T02:52:43.946Z,79.86
2018-08-25T02:53:43.920Z,79.89
2018-08-25T02:54:43.952Z,79.89
2018-08-25T02:55:44.009Z,79.99
2018-08-25T02:56:43.931Z,80.05
2018-08-25T02:57:43.970Z,80.15
2018-08-25T02:58:44.013Z,80.05
2018-08-25T02:59:43.930Z,79.91
2018-08-25T03:00:43.975Z,79.81
2018-08-25T03:01:44.012Z,79.75
2018-08-25T03:02:44.030Z,79.71
2018-08-25T03:03:44.032Z,79.60
2018-08-25T03:04:43.905Z,79.47
2018-08-25T03:05:44.029Z,79.52
2018-08-25T03:06:43.962Z,79.65
2018-08-25T03:07:43.956Z,79.75
2018-08-25T03:08:44.033Z,79.47
2018-08-25T03:09:44.037Z,79.44
2018-08-25T03:10:43.970Z,79.60
2018-08-25T03:11:44.032Z,80.02
2018-08-25T03:12:44.032Z,79.89
2018-08-25T03:13:44.086Z,79.97
2018-08-25T03:14:44.034Z,80.23
2018-08-25T03:15:43.967Z,80.65
2018-08-25T03:16:44.063Z,81.16
2018-08-25T03:17:43.967Z,81.26
2018-08-25T03:18:44.039Z,81.37
2018-08-25T03:19:43.984Z,81.29
2018-08-25T03:20:44.045Z,83.28
2018-08-25T03:21:44.062Z,83.46
2018-08-25T03:22:43.968Z,82.80
2018-08-25T03:23:44.037Z,82.98
2018-08-25T03:24:43.968Z,83.17
2018-08-25T03:25:44.047Z,83.17
2018-08-25T03:26:44.042Z,83.38
2018-08-25T03:27:43.979Z,83.57
2018-08-25T03:28:43.979Z,83.99
2018-08-25T03:29:44.047Z,84.12
2018-08-25T03:30:44.048Z,83.99
2018-08-25T03:31:43.981Z,84.17
2018-08-25T03:32:44.016Z,84.71
2018-08-25T03:33:43.956Z,85.00
2018-08-25T03:34:43.948Z,84.92
2018-08-25T03:35:44.042Z,85.48
2018-08-25T03:36:43.999Z,86.54
2018-08-25T03:37:43.988Z,86.60
2018-08-25T03:38:43.937Z,86.44
2018-08-25T03:39:43.912Z,86.52
2018-08-25T03:40:43.953Z,86.76
2018-08-25T03:41:43.992Z,86.94
2018-08-25T03:42:44.021Z,86.84
2018-08-25T03:43:43.934Z,86.81
2018-08-25T03:44:43.961Z,86.76
2018-08-25T03:45:43.993Z,86.79
2018-08-25T03:46:43.988Z,86.84
2018-08-25T03:47:44.007Z,86.68
2018-08-25T03:48:44.057Z,86.89
2018-08-25T03:49:44.057Z,86.84
2018-08-25T03:50:43.939Z,86.84
2018-08-25T03:51:44.023Z,86.91
2018-08-25T03:52:44.031Z,87.21
2018-08-25T03:53:43.964Z,87.59
2018-08-25T03:54:44.061Z,87.43
2018-08-25T03:55:43.967Z,87.37
2018-08-25T03:56:44.063Z,87.18
2018-08-25T03:57:44.008Z,87.34
2018-08-25T03:58:44.037Z,87.53
2018-08-25T03:59:44.051Z,87.67
2018-08-25T04:00:44.028Z,87.45
2018-08-25T04:01:44.091Z,87.56
2018-08-25T04:02:43.973Z,87.74
2018-08-25T04:03:44.020Z,87.56
2018-08-25T04:04:44.041Z,87.34
2018-08-25T04:05:44.034Z,87.34
2018-08-25T04:06:44.041Z,87.56
2018-08-25T04:07:44.058Z,87.77
2018-08-25T04:08:43.954Z,88.12
2018-08-25T04:09:43.934Z,88.31
2018-08-25T04:10:43.964Z,88.15
2018-08-25T04:11:44.029Z,88.04
2018-08-25T04:12:43.997Z,88.31
2018-08-25T04:13:44.040Z,88.20
2018-08-25T04:14:44.038Z,88.36
2018-08-25T04:15:44.009Z,88.36
2018-08-25T04:16:44.006Z,88.39
2018-08-25T04:17:43.937Z,88.60
2018-08-25T04:18:44.032Z,88.76
2018-08-25T04:19:43.989Z,88.71
2018-08-25T04:20:44.008Z,88.44
2018-08-25T04:21:44.026Z,88.36
2018-08-25T04:22:44.063Z,87.98
2018-08-25T04:23:43.989Z,87.45
2018-08-25T04:24:44.029Z,87.21
2018-08-25T04:25:43.981Z,86.49
2018-08-25T04:26:43.948Z,86.09
2018-08-25T04:27:44.075Z,85.56
2018-08-25T04:28:44.074Z,84.68
2018-08-25T04:29:44.019Z,84.34
2018-08-25T04:30:43.951Z,84.31
2018-08-25T04:31:43.989Z,83.81
2018-08-25T04:32:43.995Z,83.62
2018-08-25T04:33:44.092Z,83.06
2018-08-25T04:34:44.024Z,82.67
2018-08-25T04:35:44.094Z,82.21
2018-08-25T04:36:44.023Z,82.32
2018-08-25T04:37:44.093Z,82.24
2018-08-25T04:38:44.026Z,81.95
2018-08-25T04:39:44.034Z,82.08
2018-08-25T04:40:44.093Z,82.45
2018-08-25T04:41:44.031Z,82.40
2018-08-25T04:42:44.097Z,82.37
2018-08-25T04:43:43.958Z,80.84
2018-08-25T04:44:44.086Z,80.55
2018-08-25T04:45:44.009Z,80.52
2018-08-25T04:46:43.957Z,80.73
2018-08-25T04:47:44.059Z,80.15
2018-08-25T04:48:44.067Z,79.28
2018-08-25T04:49:43.993Z,79.20
2018-08-25T04:50:44.000Z,78.73
2018-08-25T04:51:43.994Z,78.47
2018-08-25T04:52:44.051Z,76.99
2018-08-25T04:53:44.121Z,76.52
2018-08-25T04:54:44.043Z,75.37
2018-08-25T04:55:44.103Z,76.02
2018-08-25T04:56:44.056Z,76.41
2018-08-25T04:57:44.034Z,76.81
2018-08-25T04:58:44.106Z,76.89
2018-08-25T04:59:44.067Z,76.20
2018-08-25T05:00:44.110Z,75.49
2018-08-25T05:01:44.143Z,74.68
2018-08-25T05:02:44.038Z,74.08
2018-08-25T05:03:44.068Z,74.11
2018-08-25T05:04:44.017Z,74.29
2018-08-25T05:05:44.012Z,72.80
2018-08-25T05:06:44.078Z,72.77
2018-08-25T05:07:44.169Z,71.99
2018-08-25T05:08:44.100Z,72.01
2018-08-25T05:09:43.994Z,70.87
2018-08-25T05:10:44.134Z,70.29
2018-08-25T05:11:44.082Z,69.90
2018-08-25T05:12:44.116Z,69.96
2018-08-25T05:13:44.009Z,69.82
2018-08-25T05:14:44.009Z,69.72
2018-08-25T05:15:44.010Z,70.04
2018-08-25T05:16:43.952Z,70.01
2018-08-25T05:17:44.074Z,69.72
2018-08-25T05:18:43.974Z,69.34
2018-08-25T05:19:43.971Z,70.09
2018-08-25T05:20:44.058Z,70.82
2018-08-25T05:21:43.956Z,71.70
2018-08-25T05:22:43.975Z,73.16
2018-08-25T05:23:44.120Z,73.16
2018-08-25T05:24:44.144Z,73.14
2018-08-25T05:26:44.123Z,73.61
2018-08-25T05:27:44.127Z,73.55
2018-08-25T05:28:44.051Z,72.95
2018-08-25T05:29:44.134Z,72.14
2018-08-25T05:30:44.056Z,71.31
2018-08-25T05:31:44.128Z,71.28
2018-08-25T05:32:44.056Z,70.84
2018-08-25T05:33:44.131Z,70.21
2018-08-25T05:34:44.057Z,70.89
2018-08-25T05:35:44.133Z,71.31
2018-08-25T05:36:44.284Z,71.78
2018-08-25T05:37:44.057Z,71.99
2018-08-25T05:38:44.134Z,72.51
2018-08-25T05:39:44.058Z,73.19
2018-08-25T05:40:44.136Z,73.58
2018-08-25T05:41:44.164Z,73.61
2018-08-25T05:42:44.062Z,73.58
2018-08-25T05:43:44.058Z,73.63
2018-08-25T05:44:44.094Z,73.93
2018-08-25T05:45:44.094Z,74.47
2018-08-25T05:46:44.028Z,74.03
2018-08-25T05:47:44.102Z,74.18
2018-08-25T05:48:44.104Z,74.29
2018-08-25T05:49:44.089Z,73.24
2018-08-25T05:50:44.000Z,73.42
2018-08-25T05:51:43.994Z,73.19
2018-08-25T05:52:43.997Z,72.93
2018-08-25T05:53:44.093Z,73.27
2018-08-25T05:54:44.146Z,73.55
2018-08-25T05:55:44.147Z,73.40
2018-08-25T05:56:44.117Z,73.85
2018-08-25T05:57:44.210Z,75.05
2018-08-25T05:58:44.050Z,74.40
2018-08-25T05:59:44.090Z,75.89
2018-08-25T06:00:44.074Z,75.10
2018-08-25T06:01:44.094Z,76.07
2018-08-25T06:02:44.074Z,75.81
2018-08-25T06:03:44.079Z,76.78
2018-08-25T06:04:44.155Z,76.02
2018-08-25T06:05:44.055Z,76.10
2018-08-25T06:06:44.161Z,77.39
2018-08-25T06:07:44.031Z,76.91
2018-08-25T06:08:44.143Z,75.89
2018-08-25T06:09:44.030Z,74.84
2018-08-25T06:10:44.083Z,75.07
2018-08-25T06:11:44.094Z,76.41
2018-08-25T06:12:44.042Z,76.41
2018-08-25T06:13:44.086Z,75.39
2018-08-25T06:14:44.162Z,76.89
2018-08-25T06:15:44.135Z,78.33
2018-08-25T06:16:44.162Z,77.39
2018-08-25T06:17:44.187Z,77.62
2018-08-25T06:18:44.218Z,78.17
2018-08-25T06:19:44.106Z,77.97
2018-08-25T06:20:44.166Z,77.47
2018-08-25T06:21:44.095Z,78.81
2018-08-25T06:22:44.167Z,78.17
2018-08-25T06:23:44.090Z,77.07
2018-08-25T06:24:44.090Z,77.67
2018-08-25T06:25:44.139Z,77.20
2018-08-25T06:26:44.166Z,77.78
2018-08-25T06:27:44.093Z,77.49
2018-08-25T06:28:44.103Z,78.05
2018-08-25T06:29:44.254Z,77.59
2018-08-25T06:30:44.098Z,76.52
2018-08-25T06:31:44.202Z,76.94
2018-08-25T06:32:44.098Z,76.15
2018-08-25T06:33:44.197Z,76.39
2018-08-25T06:34:44.182Z,76.70
2018-08-25T06:35:44.100Z,76.36
2018-08-25T06:36:44.304Z,75.73
2018-08-25T06:37:44.131Z,75.10
2018-08-25T06:38:44.177Z,74.08
2018-08-25T06:39:44.103Z,73.35
2018-08-25T06:40:44.178Z,74.66
2018-08-25T06:41:44.120Z,74.87
2018-08-25T06:42:44.184Z,74.76
2018-08-25T06:43:44.174Z,74.58
2018-08-25T06:44:44.070Z,74.00
2018-08-25T06:45:44.137Z,73.37
2018-08-25T06:46:44.070Z,72.25
2018-08-25T06:47:44.017Z,73.11
2018-08-25T06:48:44.046Z,73.66
2018-08-25T06:49:44.069Z,74.60
2018-08-25T06:50:44.077Z,74.08
2018-08-25T06:51:44.039Z,72.53
2018-08-25T06:52:44.034Z,73.30
2018-08-25T06:53:44.186Z,72.14
2018-08-25T06:54:44.113Z,72.12
2018-08-25T06:55:44.144Z,72.01
2018-08-25T06:56:44.113Z,72.33
2018-08-25T06:57:44.190Z,71.47
2018-08-25T06:58:44.122Z,71.39
2018-08-25T06:59:44.192Z,71.99
2018-08-25T07:00:44.124Z,72.69
2018-08-25T07:01:44.189Z,71.13
2018-08-25T07:02:44.149Z,70.84
2018-08-25T07:03:44.196Z,71.89
2018-08-25T07:04:44.119Z,70.87
2018-08-25T07:05:44.196Z,70.84
2018-08-25T07:06:44.194Z,72.07
2018-08-25T07:07:44.127Z,71.78
2018-08-25T07:08:44.198Z,70.87
2018-08-25T07:09:44.124Z,71.57
2018-08-25T07:10:44.205Z,70.68
2018-08-25T07:11:44.133Z,70.32
2018-08-25T07:12:44.437Z,71.26
2018-08-25T07:13:44.129Z,70.19
2018-08-25T07:14:44.201Z,69.85
2018-08-25T07:15:44.127Z,70.35
2018-08-25T07:16:44.204Z,70.40
2018-08-25T07:17:44.131Z,68.71
2018-08-25T07:18:44.206Z,69.67
2018-08-25T07:19:44.130Z,69.34
2018-08-25T07:20:44.205Z,68.87
2018-08-25T07:21:44.207Z,67.10
2018-08-25T07:22:44.135Z,67.93
2018-08-25T07:23:44.208Z,67.33
2018-08-25T07:24:44.144Z,67.46
2018-08-25T07:25:44.219Z,68.81
2018-08-25T07:26:44.143Z,68.60
2018-08-25T07:27:44.211Z,68.53
2018-08-25T07:28:44.141Z,68.16
2018-08-25T07:29:44.215Z,67.88
2018-08-25T07:30:44.218Z,67.67
2018-08-25T07:31:44.146Z,68.53
2018-08-25T07:32:44.214Z,68.47
2018-08-25T07:33:44.214Z,68.19
2018-08-25T07:34:44.146Z,68.08
2018-08-25T07:35:44.142Z,68.11
2018-08-25T07:36:44.145Z,67.75
2018-08-25T07:37:44.139Z,68.43
2018-08-25T07:38:44.150Z,68.40
2018-08-25T07:39:44.144Z,67.98
2018-08-25T07:40:44.219Z,68.19
2018-08-25T07:41:44.148Z,68.68
2018-08-25T07:42:44.220Z,68.50
2018-08-25T07:43:44.192Z,68.66
2018-08-25T07:44:44.186Z,68.66
2018-08-25T07:45:44.186Z,69.54
2018-08-25T07:46:44.163Z,70.56
2018-08-25T07:47:44.214Z,69.82
2018-08-25T07:48:44.355Z,67.75
2018-08-25T07:49:44.128Z,68.55
2018-08-25T07:50:44.171Z,68.06
2018-08-25T07:51:44.195Z,68.87
2018-08-25T07:52:44.139Z,68.55
2018-08-25T07:53:44.245Z,68.22
2018-08-25T07:54:44.181Z,67.96
2018-08-25T07:55:44.229Z,67.83
2018-08-25T07:56:44.176Z,68.40
2018-08-25T07:57:44.230Z,68.16
2018-08-25T07:58:44.237Z,69.41
2018-08-25T07:59:44.157Z,68.14
2018-08-25T08:00:44.234Z,67.67
2018-08-25T08:01:44.200Z,68.04
2018-08-25T08:02:44.231Z,67.54
2018-08-25T08:03:44.115Z,67.85
2018-08-25T08:04:44.181Z,68.14
2018-08-25T08:05:44.199Z,67.83
2018-08-25T08:06:44.114Z,67.96
2018-08-25T08:07:44.221Z,68.35
2018-08-25T08:08:44.137Z,67.77
2018-08-25T08:09:44.140Z,68.53
2018-08-25T08:10:44.205Z,68.19
2018-08-25T08:11:44.208Z,67.85
2018-08-25T08:12:44.209Z,67.57
2018-08-25T08:13:44.191Z,67.36
2018-08-25T08:14:44.204Z,70.82
2018-08-25T08:15:44.184Z,71.62
2018-08-25T08:16:44.169Z,73.08
2018-08-25T08:17:44.086Z,74.63
2018-08-25T08:18:44.201Z,75.52
2018-08-25T08:19:44.207Z,75.81
2018-08-25T08:20:44.110Z,77.39
2018-08-25T08:21:44.187Z,79.05
2018-08-25T08:22:44.214Z,78.01
2018-08-25T08:23:44.251Z,78.94
2018-08-25T08:24:44.259Z,80.65
2018-08-25T08:25:44.177Z,80.39
2018-08-25T08:26:44.224Z,80.26
2018-08-25T08:27:44.311Z,80.63
2018-08-25T08:28:44.254Z,81.10
2018-08-25T08:29:44.181Z,77.04
2018-08-25T08:30:44.255Z,77.54
2018-08-25T08:31:44.186Z,75.96
2018-08-25T08:32:44.264Z,76.36
2018-08-25T08:33:44.189Z,76.23
2018-08-25T08:34:44.263Z,76.26
2018-08-25T08:35:44.185Z,73.55
2018-08-25T08:36:44.261Z,74.73
2018-08-25T08:37:44.189Z,74.58
2018-08-25T08:38:44.260Z,74.66
2018-08-25T08:39:44.191Z,75.18
2018-08-25T08:40:44.261Z,75.41
2018-08-25T08:41:44.285Z,74.44
2018-08-25T08:42:44.220Z,75.76
2018-08-25T08:43:44.252Z,74.99
2018-08-25T08:44:44.230Z,74.03
2018-08-25T08:45:44.253Z,73.32
2018-08-25T08:46:44.166Z,74.58
2018-08-25T08:47:44.170Z,74.32
2018-08-25T08:48:44.167Z,74.81
2018-08-25T08:49:47.334Z,76.97
2018-08-25T08:50:44.143Z,75.44
2018-08-25T08:51:44.167Z,76.39
2018-08-25T08:52:44.193Z,76.91
2018-08-25T08:53:44.272Z,75.05
2018-08-25T08:54:44.199Z,75.78
2018-08-25T08:55:44.272Z,75.10
2018-08-25T08:56:44.198Z,74.89
2018-08-25T08:57:44.272Z,75.86
2018-08-25T08:58:44.208Z,76.02
2018-08-25T08:59:44.201Z,77.28
2018-08-25T09:00:44.276Z,72.48
2018-08-25T09:01:44.277Z,73.69
2018-08-25T09:02:44.203Z,72.43
2018-08-25T09:03:44.278Z,73.42
2018-08-25T09:04:44.209Z,74.44
2018-08-25T09:05:44.279Z,74.32
2018-08-25T09:06:44.250Z,74.34
2018-08-25T09:07:44.209Z,74.47
2018-08-25T09:08:44.283Z,74.71
2018-08-25T09:09:44.209Z,74.44
2018-08-25T09:10:44.327Z,75.81
2018-08-25T09:11:44.241Z,76.62
2018-08-25T09:12:44.284Z,75.96
2018-08-25T09:13:44.225Z,72.30
2018-08-25T09:14:44.299Z,72.33
2018-08-25T09:15:44.215Z,74.21
2018-08-25T09:16:44.308Z,72.88
2018-08-25T09:17:44.216Z,70.84
2018-08-25T09:18:44.288Z,72.56
2018-08-25T09:19:44.241Z,72.72
2018-08-25T09:20:44.291Z,72.41
2018-08-25T09:21:44.217Z,71.47
2018-08-25T09:22:44.219Z,71.86
2018-08-25T09:23:44.293Z,72.28
2018-08-25T09:24:44.221Z,72.22
2018-08-25T09:25:44.298Z,73.42
2018-08-25T09:26:44.220Z,72.83
2018-08-25T09:27:44.295Z,72.61
2018-08-25T09:28:44.222Z,73.16
2018-08-25T09:29:44.297Z,73.24
2018-08-25T09:30:44.226Z,73.32
2018-08-25T09:31:44.301Z,73.03
2018-08-25T09:32:44.229Z,71.10
2018-08-25T09:33:44.295Z,70.92
2018-08-25T09:34:44.300Z,70.04
2018-08-25T09:35:44.280Z,71.99
2018-08-25T09:36:44.315Z,71.05
2018-08-25T09:37:44.302Z,68.55
2018-08-25T09:38:44.229Z,68.91
2018-08-25T09:39:44.299Z,67.62
2018-08-25T09:40:44.230Z,68.45
2018-08-25T09:41:44.354Z,67.96
2018-08-25T09:42:44.232Z,68.55
2018-08-25T09:43:44.306Z,65.11
2018-08-25T09:44:44.239Z,63.74
2018-08-25T09:45:44.310Z,63.23
2018-08-25T09:46:44.244Z,63.85
2018-08-25T09:47:44.312Z,61.74
2018-08-25T09:48:44.264Z,62.66
2018-08-25T09:49:44.317Z,61.58
2018-08-25T09:50:44.324Z,60.61
2018-08-25T09:51:44.291Z,57.99
2018-08-25T09:52:44.319Z,59.17
2018-08-25T09:53:44.217Z,60.07
2018-08-25T09:54:44.216Z,57.51
2018-08-25T09:55:44.222Z,57.74
2018-08-25T09:56:44.301Z,57.51
2018-08-25T09:57:44.257Z,57.82
2018-08-25T09:58:44.288Z,56.44
2018-08-25T09:59:44.264Z,56.65
2018-08-25T10:00:44.289Z,55.70
2018-08-25T10:01:44.223Z,54.76
2018-08-25T10:02:44.220Z,55.78
2018-08-25T10:03:44.207Z,55.85
2018-08-25T10:04:44.343Z,56.74
2018-08-25T10:05:44.262Z,57.02
2018-08-25T10:06:44.322Z,56.93
2018-08-25T10:07:44.251Z,57.41
2018-08-25T10:08:44.322Z,56.44
2018-08-25T10:09:44.249Z,59.04
2018-08-25T10:10:44.362Z,58.27
2018-08-25T10:11:44.256Z,57.92
2018-08-25T10:12:44.357Z,59.00
2018-08-25T10:13:44.212Z,59.12
2018-08-25T10:14:44.165Z,56.97
2018-08-25T10:15:44.197Z,56.11
2018-08-25T10:16:44.295Z,55.70
2018-08-25T10:17:44.192Z,55.78
2018-08-25T10:18:44.193Z,55.96
2018-08-25T10:19:44.298Z,55.30
2018-08-25T10:20:44.263Z,55.63
2018-08-25T10:21:44.294Z,56.26
2018-08-25T10:22:44.227Z,58.40
2018-08-25T10:23:44.271Z,55.39
2018-08-25T10:24:44.258Z,55.47
2018-08-25T10:25:44.266Z,53.77
2018-08-25T10:26:44.338Z,51.95
2018-08-25T10:27:44.266Z,51.57
2018-08-25T10:28:44.280Z,53.09
2018-08-25T10:29:44.336Z,55.06
2018-08-25T10:30:44.347Z,57.10
2018-08-25T10:31:44.292Z,54.10
2018-08-25T10:32:44.344Z,54.00
2018-08-25T10:33:44.265Z,54.73
2018-08-25T10:34:44.266Z,54.02
2018-08-25T10:35:44.377Z,54.08
2018-08-25T10:36:44.220Z,53.95
2018-08-25T10:37:44.207Z,54.12
2018-08-25T10:38:44.242Z,54.43
2018-08-25T10:39:44.308Z,53.79
2018-08-25T10:40:44.332Z,53.26
2018-08-25T10:41:44.372Z,52.55
2018-08-25T10:42:44.291Z,52.27
2018-08-25T10:43:44.207Z,52.75
2018-08-25T10:44:44.261Z,52.15
2018-08-25T10:45:44.236Z,51.77
2018-08-25T10:46:44.242Z,52.15
2018-08-25T10:47:44.201Z,51.77
2018-08-25T10:48:44.312Z,51.59
2018-08-25T10:49:44.239Z,51.64
2018-08-25T10:50:44.245Z,51.71
2018-08-25T10:51:44.209Z,52.32
2018-08-25T10:52:44.217Z,52.78
2018-08-25T10:53:44.358Z,52.81
2018-08-25T10:54:44.286Z,53.09
2018-08-25T10:55:44.362Z,51.89
2018-08-25T10:56:44.285Z,53.18
2018-08-25T10:57:44.358Z,54.10
2018-08-25T10:58:44.362Z,52.98
2018-08-25T10:59:44.284Z,53.16
2018-08-25T11:00:44.501Z,52.83
2018-08-25T11:01:44.288Z,53.51
2018-08-25T11:02:44.322Z,53.01
2018-08-25T11:03:44.365Z,54.04
2018-08-25T11:04:44.381Z,53.69
2018-08-25T11:05:44.290Z,53.16
2018-08-25T11:06:44.372Z,53.31
2018-08-25T11:07:44.311Z,54.53
2018-08-25T11:08:44.314Z,53.84
2018-08-25T11:09:44.371Z,53.62
2018-08-25T11:10:44.295Z,53.44
2018-08-25T11:11:44.313Z,53.03
2018-08-25T11:12:44.299Z,51.64
2018-08-25T11:13:44.370Z,51.84
2018-08-25T11:14:44.256Z,52.07
2018-08-25T11:15:44.242Z,52.70
2018-08-25T11:16:44.253Z,52.40
2018-08-25T11:17:44.233Z,53.18
2018-08-25T11:18:44.280Z,53.77
2018-08-25T11:19:44.353Z,54.23
2018-08-25T11:20:44.268Z,55.09
2018-08-25T11:21:44.322Z,55.83
2018-08-25T11:22:44.334Z,56.11
2018-08-25T11:23:44.391Z,55.98
2018-08-25T11:24:44.307Z,56.18
2018-08-25T11:25:44.335Z,56.49
2018-08-25T11:26:44.259Z,56.87
2018-08-25T11:27:44.232Z,57.99
2018-08-25T11:28:44.311Z,57.92
2018-08-25T11:29:44.264Z,58.33
2018-08-25T11:30:44.248Z,58.81
2018-08-25T11:31:44.342Z,58.89
2018-08-25T11:32:44.234Z,59.45
2018-08-25T11:33:44.528Z,59.68
2018-08-25T11:34:44.310Z,59.99
2018-08-25T11:35:44.405Z,59.43
2018-08-25T11:36:44.349Z,59.45
2018-08-25T11:37:44.405Z,59.07
2018-08-25T11:38:44.356Z,59.89
2018-08-25T11:39:44.316Z,58.89
2018-08-25T11:40:44.319Z,59.48
2018-08-25T11:41:44.331Z,60.58
2018-08-25T11:42:44.271Z,61.66
2018-08-25T11:43:44.335Z,62.27
2018-08-25T11:44:44.318Z,63.64
2018-08-25T11:45:44.396Z,64.46
2018-08-25T11:46:44.319Z,65.37
2018-08-25T11:47:44.483Z,65.55
2018-08-25T11:48:44.393Z,65.78
2018-08-25T11:49:44.396Z,66.66
2018-08-25T11:50:44.321Z,68.47
2018-08-25T11:51:44.397Z,68.19
2018-08-25T11:52:44.324Z,68.06
2018-08-25T11:53:44.396Z,67.93
2018-08-25T11:54:44.338Z,68.89
2018-08-25T11:55:44.399Z,68.91
2018-08-25T11:56:44.325Z,69.23
2018-08-25T11:57:44.324Z,69.26
2018-08-25T11:58:44.329Z,69.20
2018-08-25T11:59:44.401Z,69.36
2018-08-25T12:00:44.370Z,70.66
2018-08-25T12:01:44.403Z,71.94
2018-08-25T12:02:44.329Z,71.78
2018-08-25T12:03:44.406Z,72.41
2018-08-25T12:04:44.334Z,74.00
2018-08-25T12:05:44.403Z,75.47
2018-08-25T12:06:44.339Z,76.49
2018-08-25T12:07:44.407Z,77.31
2018-08-25T12:08:44.332Z,77.81
2018-08-25T12:09:44.435Z,77.89
2018-08-25T12:10:44.332Z,77.94
2018-08-25T12:11:44.411Z,77.41
2018-08-25T12:12:44.336Z,77.15
2018-08-25T12:13:44.411Z,76.91
2018-08-25T12:14:44.303Z,77.02
2018-08-25T12:15:44.261Z,76.94
2018-08-25T12:16:44.247Z,77.31
2018-08-25T12:17:44.359Z,75.70
2018-08-25T12:18:44.308Z,75.76
2018-08-25T12:19:44.303Z,74.47
2018-08-25T12:20:44.363Z,73.87
2018-08-25T12:21:44.360Z,74.18
2018-08-25T12:22:44.363Z,73.79
2018-08-25T12:23:44.417Z,72.25
2018-08-25T12:24:44.417Z,71.18
2018-08-25T12:25:44.421Z,71.81
2018-08-25T12:26:44.345Z,71.52
2018-08-25T12:27:44.423Z,72.30
2018-08-25T12:28:44.353Z,71.86
2018-08-25T12:29:44.422Z,72.12
2018-08-25T12:30:44.499Z,71.99
2018-08-25T12:31:44.503Z,72.56
2018-08-25T12:32:44.562Z,72.64
2018-08-25T12:33:44.351Z,73.50
2018-08-25T12:34:44.386Z,72.56
2018-08-25T12:35:44.286Z,73.22
2018-08-25T12:36:44.418Z,71.65
2018-08-25T12:37:44.367Z,70.68
2018-08-25T12:38:44.367Z,69.70
2018-08-25T12:39:44.386Z,70.48
2018-08-25T12:40:44.429Z,70.14
2018-08-25T12:41:44.329Z,70.37
2018-08-25T12:42:44.331Z,69.46
2018-08-25T12:43:44.393Z,70.37
2018-08-25T12:44:44.325Z,69.98
2018-08-25T12:45:44.284Z,69.96
2018-08-25T12:46:44.374Z,70.24
2018-08-25T12:47:44.317Z,70.89
2018-08-25T12:48:44.336Z,70.71
2018-08-25T12:49:44.320Z,70.87
2018-08-25T12:50:44.266Z,70.24
2018-08-25T12:51:44.340Z,69.93
2018-08-25T12:52:44.380Z,67.93
2018-08-25T12:53:44.383Z,67.44