createdAt,value
2023-02-20T00:00:55.048Z,99.90
2023-02-20T00:01:57.818Z,99.90
2023-02-20T00:02:59.639Z,99.90
2023-02-20T00:04:01.455Z,99.90
2023-02-20T00:05:03.351Z,99.90
2023-02-20T00:06:05.283Z,99.90
2023-02-20T00:07:07.003Z,99.90
2023-02-20T00:08:08.763Z,99.90
2023-02-20T00:09:10.561Z,99.90
2023-02-20T00:10:12.505Z,99.90
2023-02-20T00:11:14.274Z,99.90
2023-02-20T00:12:16.004Z,99.90
2023-02-20T00:13:17.666Z,99.90
2023-02-20T00:14:19.404Z,99.90
2023-02-20T00:15:21.737Z,99.90
2023-02-20T00:16:23.457Z,99.90
2023-02-20T00:17:25.151Z,99.90
2023-02-20T00:18:26.833Z,99.90
2023-02-20T00:19:28.523Z,99.90
2023-02-20T00:20:31.992Z,99.90
2023-02-20T00:21:33.685Z,99.90
2023-02-20T00:22:35.454Z,99.90
2023-02-20T00:23:37.273Z,99.90
2023-02-20T00:24:39.068Z,99.90
2023-02-20T00:25:40.895Z,99.90
2023-02-20T00:26:50.223Z,99.90
2023-02-20T00:27:52.017Z,99.90
2023-02-20T00:28:53.749Z,99.90
2023-02-20T00:29:55.483Z,99.90
2023-02-20T00:30:57.974Z,99.90
2023-02-20T00:31:59.919Z,99.90
2023-02-20T00:33:01.941Z,99.90
2023-02-20T00:34:03.657Z,99.90
2023-02-20T00:35:05.596Z,99.90
2023-02-20T00:36:07.627Z,99.90
2023-02-20T00:37:09.812Z,99.90
2023-02-20T00:38:11.562Z,99.90
2023-02-20T00:39:13.415Z,99.90
2023-02-20T00:40:16.695Z,99.90
2023-02-20T00:41:18.491Z,99.90
2023-02-20T00:42:20.180Z,99.90
2023-02-20T00:43:21.946Z,99.90
2023-02-20T00:44:23.653Z,99.90
2023-02-20T00:45:25.353Z,99.90
2023-02-20T00:46:27.150Z,99.90
2023-02-20T00:47:28.912Z,99.90
2023-02-20T00:48:30.677Z,99.90
2023-02-20T00:49:32.347Z,99.90
2023-02-20T00:50:34.081Z,99.90
2023-02-20T00:51:36.206Z,99.90
2023-02-20T00:52:39.511Z,99.90
2023-02-20T00:53:41.393Z,99.90
2023-02-20T00:54:43.070Z,99.90
2023-02-20T00:55:44.851Z,99.90
2023-02-20T00:56:46.642Z,99.90
2023-02-20T00:57:48.561Z,99.90
2023-02-20T00:58:50.260Z,99.90
2023-02-20T00:59:53.140Z,99.90
2023-02-20T01:00:54.826Z,99.90
2023-02-20T01:01:56.523Z,99.90
2023-02-20T01:02:58.253Z,99.90
2023-02-20T01:03:59.962Z,99.90
2023-02-20T01:05:01.704Z,99.90
2023-02-20T01:06:03.560Z,99.90
2023-02-20T01:07:05.756Z,99.90
2023-02-20T01:08:07.521Z,99.90
2023-02-20T01:09:09.229Z,99.90
2023-02-20T01:10:11.575Z,99.90
2023-02-20T01:11:13.577Z,99.90
2023-02-20T01:12:15.279Z,99.90
2023-02-20T01:13:16.995Z,99.90
2023-02-20T01:14:18.783Z,99.90
2023-02-20T01:15:20.617Z,99.90
2023-02-20T01:16:22.337Z,99.90
2023-02-20T01:17:24.208Z,99.90
2023-02-20T01:18:26.313Z,99.90
2023-02-20T01:19:28.152Z,99.90
2023-02-20T01:20:29.913Z,99.90
2023-02-20T01:21:31.611Z,99.90
2023-02-20T01:22:33.311Z,99.90
2023-02-20T01:23:35.400Z,99.90
2023-02-20T01:24:37.150Z,99.90
2023-02-20T01:25:38.889Z,99.90
2023-02-20T01:26:45.145Z,99.90
2023-02-20T01:27:46.872Z,99.90
2023-02-20T01:28:49.931Z,99.90
2023-02-20T01:29:51.683Z,99.90
2023-02-20T01:30:53.446Z,99.90
2023-02-20T01:31:55.394Z,99.90
2023-02-20T01:32:57.226Z,99.90
2023-02-20T01:33:58.972Z,99.90
2023-02-20T01:35:00.744Z,99.90
2023-02-20T01:36:02.528Z,99.90
2023-02-20T01:37:04.465Z,99.90
2023-02-20T01:38:06.689Z,99.90
2023-02-20T01:39:08.498Z,99.90
2023-02-20T01:40:16.906Z,99.90
2023-02-20T01:41:20.064Z,99.90
2023-02-20T01:42:24.521Z,99.90
2023-02-20T01:43:26.333Z,99.90
2023-02-20T01:44:32.182Z,99.90
2023-02-20T01:45:37.172Z,99.90
2023-02-20T01:46:46.658Z,99.90
2023-02-20T01:47:53.189Z,99.90
2023-02-20T01:49:11.794Z,99.90
2023-02-20T01:50:15.321Z,99.90
2023-02-20T01:51:17.501Z,99.90
2023-02-20T01:52:26.859Z,99.90
2023-02-20T01:53:30.710Z,99.90
2023-02-20T01:54:33.494Z,99.90
2023-02-20T01:55:58.640Z,99.90
2023-02-20T01:57:03.954Z,99.90
2023-02-20T01:58:14.055Z,99.90
2023-02-20T01:59:17.989Z,99.90
2023-02-20T02:00:22.058Z,99.90
2023-02-20T02:01:23.858Z,99.90
2023-02-20T02:02:28.466Z,99.90
2023-02-20T02:03:35.282Z,99.90
2023-02-20T02:04:39.404Z,99.90
2023-02-20T02:05:46.168Z,99.90
2023-02-20T02:06:51.759Z,99.90
2023-02-20T02:07:53.825Z,99.90
2023-02-20T02:09:01.202Z,99.90
2023-02-20T02:10:13.110Z,99.90
2023-02-20T02:11:18.551Z,99.90
2023-02-20T02:12:20.663Z,99.90
2023-02-20T02:13:22.540Z,99.90
2023-02-20T02:14:24.510Z,99.90
2023-02-20T02:15:26.351Z,99.90
2023-02-20T02:16:55.240Z,99.90
2023-02-20T02:18:23.625Z,99.90
2023-02-20T02:19:57.934Z,99.90
2023-02-20T02:21:32.720Z,99.90
2023-02-20T02:22:58.395Z,99.90
2023-02-20T02:24:18.675Z,99.90
2023-02-20T02:25:38.586Z,99.90
2023-02-20T02:27:18.404Z,99.90
2023-02-20T02:28:47.515Z,99.90
2023-02-20T02:30:07.540Z,99.90
2023-02-20T02:31:18.537Z,99.90
2023-02-20T02:32:44.443Z,99.90
2023-02-20T02:33:51.811Z,99.90
2023-02-20T02:35:18.682Z,99.90
2023-02-20T02:36:51.613Z,99.90
2023-02-20T02:38:09.179Z,99.90
2023-02-20T02:39:10.826Z,99.90
2023-02-20T02:40:34.020Z,99.90
2023-02-20T02:41:56.575Z,99.90
2023-02-20T02:43:16.466Z,99.90
2023-02-20T02:44:31.144Z,99.90
2023-02-20T02:45:39.316Z,99.90
2023-02-20T02:47:04.183Z,99.90
2023-02-20T02:48:24.252Z,99.90
2023-02-20T02:49:42.001Z,99.90
2023-02-20T02:50:46.583Z,99.90
2023-02-20T02:51:50.532Z,99.90
2023-02-20T02:52:54.114Z,99.90
2023-02-20T02:54:11.489Z,99.90
2023-02-20T02:55:15.291Z,99.90
2023-02-20T02:56:23.068Z,99.90
2023-02-20T02:57:28.349Z,99.90
2023-02-20T02:58:30.089Z,99.90
2023-02-20T02:59:34.167Z,99.90
2023-02-20T03:00:54.200Z,99.90
2023-02-20T03:02:00.694Z,99.90
2023-02-20T03:03:24.045Z,99.90
2023-02-20T03:04:28.380Z,99.90
2023-02-20T03:05:40.338Z,99.90
2023-02-20T03:06:46.765Z,99.90
2023-02-20T03:07:54.632Z,99.90
2023-02-20T03:09:02.038Z,99.90
2023-02-20T03:10:08.462Z,99.90
2023-02-20T03:11:16.042Z,99.90
2023-02-20T03:12:19.550Z,99.90
2023-02-20T03:13:21.338Z,99.90
2023-02-20T03:15:01.762Z,99.90
2023-02-20T03:16:04.065Z,99.90
2023-02-20T03:17:26.491Z,99.90
2023-02-20T03:18:41.255Z,99.90
2023-02-20T03:19:45.521Z,99.90
2023-02-20T03:20:58.471Z,99.90
2023-02-20T03:22:02.259Z,99.90
2023-02-20T03:23:06.163Z,99.90
2023-02-20T03:24:11.907Z,99.90
2023-02-20T03:25:31.406Z,99.90
2023-02-20T03:26:36.031Z,99.90
2023-02-20T03:27:51.797Z,99.90
2023-02-20T03:29:04.533Z,99.90
2023-02-20T03:30:27.669Z,99.90
2023-02-20T03:31:37.421Z,99.90
2023-02-20T03:33:00.978Z,99.90
2023-02-20T03:34:34.877Z,99.90
2023-02-20T03:35:58.709Z,99.90
2023-02-20T03:37:31.766Z,99.90
2023-02-20T03:38:57.084Z,99.90
2023-02-20T03:40:21.038Z,99.90
2023-02-20T03:41:44.277Z,99.90
2023-02-20T03:43:08.833Z,99.90
2023-02-20T03:44:13.252Z,99.90
2023-02-20T03:45:16.656Z,99.90
2023-02-20T03:46:22.986Z,99.90
2023-02-20T03:47:27.529Z,99.90
2023-02-20T03:48:35.079Z,99.90
2023-02-20T03:49:40.249Z,99.90
2023-02-20T03:50:42.480Z,99.90
2023-02-20T03:51:59.828Z,99.90
2023-02-20T03:53:01.874Z,99.90
2023-02-20T03:54:04.462Z,99.90
2023-02-20T03:55:06.573Z,99.90
2023-02-20T03:56:17.618Z,99.90
2023-02-20T03:57:25.017Z,99.90
2023-02-20T03:58:29.039Z,99.90
2023-02-20T04:00:02.782Z,99.90
2023-02-20T04:01:08.066Z,99.90
2023-02-20T04:02:18.138Z,99.90
2023-02-20T04:03:27.801Z,99.90
2023-02-20T04:04:35.948Z,99.90
2023-02-20T04:05:40.710Z,99.90
2023-02-20T04:06:44.579Z,99.90
2023-02-20T04:08:31.036Z,99.90
2023-02-20T04:09:37.356Z,99.90
2023-02-20T04:10:50.971Z,99.90
2023-02-20T04:11:58.132Z,99.90
2023-02-20T04:13:01.060Z,99.90
2023-02-20T04:14:04.105Z,99.90
2023-02-20T04:15:07.486Z,99.90
2023-02-20T04:16:10.221Z,99.90
2023-02-20T04:17:15.919Z,99.90
2023-02-20T04:18:19.436Z,99.90
2023-02-20T04:19:21.274Z,99.90
2023-02-20T04:20:23.252Z,99.90
2023-02-20T04:22:02.837Z,99.90
2023-02-20T04:23:15.083Z,99.90
2023-02-20T04:24:33.718Z,99.90
2023-02-20T04:25:42.724Z,99.90
2023-02-20T04:26:44.927Z,99.90
2023-02-20T04:27:46.998Z,99.90
2023-02-20T04:28:49.253Z,99.90
2023-02-20T04:29:51.066Z,99.90
2023-02-20T04:30:53.515Z,99.90
2023-02-20T04:31:55.459Z,99.90
2023-02-20T04:32:57.247Z,99.90
2023-02-20T04:33:59.231Z,99.90
2023-02-20T04:35:00.991Z,99.90
2023-02-20T04:36:02.887Z,99.90
2023-02-20T04:37:19.630Z,99.90
2023-02-20T04:38:21.404Z,99.90
2023-02-20T04:39:23.116Z,99.90
2023-02-20T04:40:31.229Z,99.90
2023-02-20T04:41:33.172Z,99.90
2023-02-20T04:42:34.872Z,99.90
2023-02-20T04:43:36.579Z,99.90
2023-02-20T04:44:39.955Z,99.90
2023-02-20T04:45:41.886Z,99.90
2023-02-20T04:46:43.741Z,99.90
2023-02-20T04:47:46.400Z,99.90
2023-02-20T04:48:48.106Z,99.90
2023-02-20T04:49:49.851Z,99.90
2023-02-20T04:50:51.539Z,99.90
2023-02-20T04:51:53.249Z,99.90
2023-02-20T04:52:55.242Z,99.90
2023-02-20T04:53:57.441Z,99.90
2023-02-20T04:54:59.197Z,99.90
2023-02-20T04:56:00.929Z,99.90
2023-02-20T04:57:02.661Z,99.90
2023-02-20T04:58:04.500Z,99.90
2023-02-20T04:59:06.573Z,99.90
2023-02-20T05:00:08.995Z,99.90
2023-02-20T05:01:10.827Z,99.90
2023-02-20T05:02:12.550Z,99.90
2023-02-20T05:03:14.364Z,99.90
2023-02-20T05:04:16.278Z,99.90
2023-02-20T05:05:24.281Z,99.90
2023-02-20T05:06:26.028Z,99.90
2023-02-20T05:07:27.932Z,99.90
2023-02-20T05:08:31.969Z,99.90
2023-02-20T05:09:33.639Z,99.90
2023-02-20T05:10:36.372Z,99.90
2023-02-20T05:11:38.633Z,99.90
2023-02-20T05:12:40.434Z,99.90
2023-02-20T05:13:42.130Z,99.90
2023-02-20T05:14:43.866Z,99.90
2023-02-20T05:15:45.640Z,99.90
2023-02-20T05:16:47.969Z,99.90
2023-02-20T05:17:49.786Z,99.90
2023-02-20T05:18:51.500Z,99.90
2023-02-20T05:19:53.242Z,99.90
2023-02-20T05:21:13.643Z,99.90
2023-02-20T05:22:21.612Z,99.90
2023-02-20T05:23:23.403Z,99.90
2023-02-20T05:24:25.137Z,99.90
2023-02-20T05:25:26.820Z,99.90
2023-02-20T05:26:28.589Z,99.90
2023-02-20T05:27:30.438Z,99.90
2023-02-20T05:28:32.153Z,99.90
2023-02-20T05:29:33.852Z,99.90
2023-02-20T05:30:35.673Z,99.90
2023-02-20T05:31:37.520Z,99.90
2023-02-20T05:32:39.235Z,99.90
2023-02-20T05:33:41.036Z,99.90
2023-02-20T05:34:43.864Z,99.90
2023-02-20T05:35:45.554Z,99.90
2023-02-20T05:36:47.232Z,99.90
2023-02-20T05:37:49.099Z,99.90
2023-02-20T05:38:50.975Z,99.90
2023-02-20T05:39:53.192Z,99.90
2023-02-20T05:40:54.903Z,99.90
2023-02-20T05:41:57.105Z,99.90
2023-02-20T05:42:58.800Z,99.90
2023-02-20T05:44:00.867Z,99.90
2023-02-20T05:45:04.375Z,99.90
2023-02-20T05:46:06.258Z,99.90
2023-02-20T05:47:08.528Z,99.90
2023-02-20T05:48:12.765Z,99.90
2023-02-20T05:49:14.568Z,99.90
2023-02-20T05:50:16.381Z,99.90
2023-02-20T05:51:27.365Z,99.90
2023-02-20T05:52:29.074Z,99.90
2023-02-20T05:53:31.628Z,99.90
2023-02-20T05:54:33.343Z,99.90
2023-02-20T05:55:35.074Z,99.90
2023-02-20T05:56:40.780Z,99.90
2023-02-20T05:57:42.573Z,99.90
2023-02-20T05:58:45.578Z,99.90
2023-02-20T05:59:47.251Z,99.90
2023-02-20T06:00:49.009Z,99.90
2023-02-20T06:01:55.794Z,99.90
2023-02-20T06:02:57.671Z,99.90
2023-02-20T06:04:01.353Z,99.90
2023-02-20T06:05:05.587Z,99.90
2023-02-20T06:06:07.322Z,99.90
2023-02-20T06:07:12.518Z,99.90
2023-02-20T06:08:15.363Z,99.90
2023-02-20T06:09:17.841Z,99.90
2023-02-20T06:10:19.950Z,99.90
2023-02-20T06:11:21.858Z,99.90
2023-02-20T06:12:23.563Z,99.90
2023-02-20T06:13:26.060Z,99.90
2023-02-20T06:14:28.342Z,99.90
2023-02-20T06:15:30.137Z,99.90
2023-02-20T06:16:32.711Z,99.90
2023-02-20T06:17:34.577Z,99.90
2023-02-20T06:18:40.955Z,99.90
2023-02-20T06:19:42.761Z,99.90
2023-02-20T06:20:44.591Z,99.90
2023-02-20T06:21:47.132Z,99.90
2023-02-20T06:22:49.450Z,99.90
2023-02-20T06:23:53.077Z,99.90
2023-02-20T06:24:54.760Z,99.90
2023-02-20T06:25:56.444Z,99.90
2023-02-20T06:26:58.456Z,99.90
2023-02-20T06:28:00.141Z,99.90
2023-02-20T06:29:01.844Z,99.90
2023-02-20T06:30:03.964Z,99.90
2023-02-20T06:31:06.996Z,99.90
2023-02-20T06:32:09.868Z,99.90
2023-02-20T06:33:11.690Z,99.90
2023-02-20T06:34:14.278Z,99.90
2023-02-20T06:35:16.265Z,99.90
2023-02-20T06:36:30.465Z,99.90
2023-02-20T06:37:32.170Z,99.90
2023-02-20T06:38:36.196Z,99.90
2023-02-20T06:39:37.957Z,99.90
2023-02-20T06:40:39.854Z,99.90
2023-02-20T06:41:41.615Z,99.90
2023-02-20T06:42:43.336Z,99.90
2023-02-20T06:43:44.997Z,99.90
2023-02-20T06:44:46.730Z,99.90
2023-02-20T06:45:48.437Z,99.90
2023-02-20T06:46:50.156Z,99.90
2023-02-20T06:47:51.862Z,99.90
2023-02-20T06:48:55.921Z,99.90
2023-02-20T06:49:57.742Z,99.90
2023-02-20T06:50:59.457Z,99.90
2023-02-20T06:52:03.855Z,99.90
2023-02-20T06:53:06.485Z,99.90
2023-02-20T06:54:08.699Z,99.90
2023-02-20T06:55:10.530Z,99.90
2023-02-20T06:56:20.228Z,99.90
2023-02-20T06:57:22.340Z,99.90
2023-02-20T06:58:24.048Z,99.90
2023-02-20T06:59:26.026Z,99.90
2023-02-20T07:00:27.761Z,99.90
2023-02-20T07:01:31.604Z,99.90
2023-02-20T07:02:34.710Z,99.90
2023-02-20T07:03:37.134Z,99.90
2023-02-20T07:04:38.838Z,99.90
2023-02-20T07:05:40.580Z,99.90
2023-02-20T07:06:42.343Z,99.90
2023-02-20T07:07:44.189Z,99.90
2023-02-20T07:08:45.944Z,99.90
2023-02-20T07:09:47.635Z,99.90
2023-02-20T07:10:49.365Z,99.90
2023-02-20T07:11:52.864Z,99.90
2023-02-20T07:12:54.730Z,99.90
2023-02-20T07:13:58.306Z,99.90
2023-02-20T07:15:00.352Z,99.90
2023-02-20T07:16:02.106Z,99.90
2023-02-20T07:17:03.858Z,99.90
2023-02-20T07:18:05.624Z,99.90
2023-02-20T07:19:07.356Z,99.90
2023-02-20T07:20:10.390Z,99.90
2023-02-20T07:21:12.215Z,99.90
2023-02-20T07:22:13.948Z,99.90
2023-02-20T07:23:16.368Z,99.90
2023-02-20T07:24:18.728Z,99.90
2023-02-20T07:25:21.101Z,99.90
2023-02-20T07:26:26.802Z,99.90
2023-02-20T07:27:28.534Z,99.90
2023-02-20T07:28:30.305Z,99.90
2023-02-20T07:29:32.033Z,99.90
2023-02-20T07:30:33.825Z,99.90
2023-02-20T07:31:35.631Z,99.90
2023-02-20T07:32:37.400Z,99.90
2023-02-20T07:33:39.347Z,99.90
2023-02-20T07:34:46.466Z,99.90
2023-02-20T07:35:56.396Z,99.90
2023-02-20T07:36:58.078Z,99.90
2023-02-20T07:37:59.851Z,99.90
2023-02-20T07:39:02.849Z,99.90
2023-02-20T07:40:04.976Z,99.90
2023-02-20T07:41:06.959Z,99.90
2023-02-20T07:42:08.704Z,99.90
2023-02-20T07:43:10.720Z,99.90
2023-02-20T07:44:15.034Z,99.90
2023-02-20T07:45:17.551Z,99.90
2023-02-20T07:46:20.508Z,99.90
2023-02-20T07:47:22.419Z,99.90
2023-02-20T07:48:24.398Z,99.90
2023-02-20T07:49:26.416Z,99.90
2023-02-20T07:50:28.129Z,99.90
2023-02-20T07:51:30.131Z,99.90
2023-02-20T07:52:31.792Z,99.90
2023-02-20T07:53:33.734Z,99.90
2023-02-20T07:54:35.533Z,99.90
2023-02-20T07:55:37.273Z,99.90
2023-02-20T07:56:41.649Z,99.90
2023-02-20T07:57:46.980Z,99.90
2023-02-20T07:58:49.483Z,99.90
2023-02-20T07:59:51.394Z,99.90
2023-02-20T08:00:54.117Z,99.90
2023-02-20T08:01:55.905Z,99.90
2023-02-20T08:02:59.476Z,99.90
2023-02-20T08:04:01.332Z,99.90
2023-02-20T08:05:03.151Z,99.90
2023-02-20T08:06:05.279Z,99.90
2023-02-20T08:07:07.205Z,99.90
2023-02-20T08:08:08.973Z,99.90
2023-02-20T08:09:10.732Z,99.90
2023-02-20T08:10:13.992Z,99.90
2023-02-20T08:11:16.252Z,99.90
2023-02-20T08:12:18.082Z,99.90
2023-02-20T08:13:20.352Z,99.90
2023-02-20T08:14:22.169Z,99.90
2023-02-20T08:15:24.148Z,99.90
2023-02-20T08:16:26.975Z,99.90
2023-02-20T08:17:40.815Z,99.90
2023-02-20T08:18:47.492Z,99.90
2023-02-20T08:19:49.407Z,99.90
2023-02-20T08:20:52.122Z,99.90
2023-02-20T08:21:53.955Z,99.90
2023-02-20T08:22:56.447Z,99.90
2023-02-20T08:23:58.488Z,99.90
2023-02-20T08:25:00.709Z,99.90
2023-02-20T08:26:04.155Z,99.90
2023-02-20T08:27:06.035Z,99.90
2023-02-20T08:28:07.754Z,99.90
2023-02-20T08:29:11.889Z,99.90
2023-02-20T08:30:18.005Z,99.90
2023-02-20T08:31:31.628Z,99.90
2023-02-20T08:32:34.291Z,99.90
2023-02-20T08:33:36.442Z,99.90
2023-02-20T08:34:38.671Z,99.90
2023-02-20T08:35:40.424Z,99.90
2023-02-20T08:36:42.147Z,99.90
2023-02-20T08:37:45.008Z,99.90
2023-02-20T08:38:46.774Z,99.90
2023-02-20T08:39:48.443Z,99.90
2023-02-20T08:40:50.207Z,99.90
2023-02-20T08:41:51.925Z,99.90
2023-02-20T08:42:53.861Z,99.90
2023-02-20T08:43:55.809Z,99.90
2023-02-20T08:44:57.501Z,99.90
2023-02-20T08:45:59.399Z,99.90
2023-02-20T08:47:01.160Z,99.90
2023-02-20T08:48:02.984Z,99.90
2023-02-20T08:49:04.752Z,99.90
2023-02-20T08:50:06.907Z,99.90
2023-02-20T08:51:08.794Z,99.90
2023-02-20T08:52:10.523Z,99.90
2023-02-20T08:53:12.527Z,99.90
2023-02-20T08:54:15.684Z,99.90
2023-02-20T08:55:17.490Z,99.90
2023-02-20T08:56:20.337Z,99.90
2023-02-20T08:57:22.075Z,99.90
2023-02-20T08:58:25.325Z,99.90
2023-02-20T08:59:27.278Z,99.90
2023-02-20T09:00:29.124Z,99.90
2023-02-20T09:01:30.886Z,99.90
2023-02-20T09:02:32.986Z,99.90
2023-02-20T09:03:38.561Z,99.90
2023-02-20T09:04:40.314Z,99.90
2023-02-20T09:05:43.391Z,99.90
2023-02-20T09:06:45.116Z,99.90
2023-02-20T09:07:46.895Z,99.90
2023-02-20T09:08:49.590Z,99.90
2023-02-20T09:09:51.879Z,99.90
2023-02-20T09:10:53.957Z,99.90
2023-02-20T09:11:55.830Z,99.90
2023-02-20T09:12:57.619Z,99.90
2023-02-20T09:13:59.330Z,99.90
2023-02-20T09:15:01.214Z,99.90
2023-02-20T09:16:03.014Z,99.90
2023-02-20T09:17:05.849Z,99.90
2023-02-20T09:18:11.199Z,99.90
2023-02-20T09:19:15.191Z,99.90
2023-02-20T09:20:20.528Z,99.90
2023-02-20T09:21:22.294Z,99.90
2023-02-20T09:22:24.955Z,99.90
2023-02-20T09:23:27.386Z,99.90
2023-02-20T09:24:34.030Z,99.90
2023-02-20T09:25:36.128Z,99.90
2023-02-20T09:26:37.830Z,99.90
2023-02-20T09:27:39.833Z,99.90
2023-02-20T09:28:41.624Z,99.90
2023-02-20T09:29:44.344Z,99.90
2023-02-20T09:30:46.191Z,99.90
2023-02-20T09:31:48.031Z,99.90
2023-02-20T09:32:50.584Z,99.90
2023-02-20T09:33:52.309Z,99.90
2023-02-20T09:34:54.015Z,99.90
2023-02-20T09:35:56.488Z,99.90
2023-02-20T09:36:58.162Z,99.90
2023-02-20T09:38:00.179Z,99.90
2023-02-20T09:39:02.032Z,99.90
2023-02-20T09:40:04.490Z,99.90
2023-02-20T09:41:12.618Z,99.90
2023-02-20T09:42:38.667Z,99.90
2023-02-20T09:44:02.683Z,99.90
2023-02-20T09:45:15.895Z,99.90
2023-02-20T09:46:23.463Z,99.90
2023-02-20T09:47:59.311Z,99.90
2023-02-20T09:49:16.274Z,99.90
2023-02-20T09:50:45.964Z,99.90
2023-02-20T09:51:56.166Z,99.90
2023-02-20T09:53:11.434Z,99.90
2023-02-20T09:54:36.698Z,99.90
2023-02-20T09:55:41.266Z,99.80
2023-02-20T09:56:49.285Z,99.90
2023-02-20T09:57:55.694Z,99.90
2023-02-20T09:59:26.838Z,97.60
2023-02-20T10:00:35.759Z,96.70
2023-02-20T10:01:43.014Z,95.30
2023-02-20T10:03:07.859Z,97.30
2023-02-20T10:04:17.662Z,97.60
2023-02-20T10:05:26.784Z,95.40
2023-02-20T10:06:31.600Z,93.50
2023-02-20T10:07:41.957Z,96.50
2023-02-20T10:08:43.743Z,98.50
2023-02-20T10:09:45.515Z,93.80
2023-02-20T10:10:50.568Z,95.30
2023-02-20T10:12:02.872Z,96.40
2023-02-20T10:13:27.963Z,92.60
2023-02-20T10:15:00.635Z,95.30
2023-02-20T10:16:20.402Z,92.40
2023-02-20T10:17:36.212Z,92.70
2023-02-20T10:18:47.566Z,93.60
2023-02-20T10:20:02.483Z,90.80
2023-02-20T10:21:11.440Z,92.30
2023-02-20T10:22:29.321Z,91.00
2023-02-20T10:24:04.933Z,91.80
2023-02-20T10:25:09.416Z,91.00
2023-02-20T10:26:32.521Z,90.50
2023-02-20T10:28:02.269Z,91.10
2023-02-20T10:29:20.467Z,89.00
2023-02-20T10:30:33.901Z,90.30
2023-02-20T10:31:48.086Z,88.30
2023-02-20T10:32:55.778Z,89.90
2023-02-20T10:34:03.953Z,88.30
2023-02-20T10:35:11.335Z,91.20
2023-02-20T10:36:28.066Z,90.00
2023-02-20T10:37:46.980Z,91.40
2023-02-20T10:39:13.052Z,91.40
2023-02-20T10:40:42.166Z,91.20
2023-02-20T10:41:54.562Z,89.40
2023-02-20T10:43:09.202Z,90.70
2023-02-20T10:44:23.019Z,90.40
2023-02-20T10:45:57.013Z,88.30
2023-02-20T10:47:14.316Z,86.40
2023-02-20T10:48:16.822Z,87.50
2023-02-20T10:49:33.579Z,90.10
2023-02-20T10:50:47.891Z,89.00
2023-02-20T10:51:52.828Z,87.80
2023-02-20T10:53:20.199Z,88.30
2023-02-20T10:54:30.937Z,86.20
2023-02-20T10:55:42.704Z,86.70
2023-02-20T10:56:56.534Z,88.00
2023-02-20T10:58:08.776Z,87.80
2023-02-20T10:59:19.716Z,87.80
2023-02-20T11:01:02.448Z,86.90
2023-02-20T11:02:07.350Z,88.00
2023-02-20T11:03:17.138Z,89.00
2023-02-20T11:04:23.850Z,86.80
2023-02-20T11:05:28.961Z,85.80
2023-02-20T11:06:36.588Z,88.70
2023-02-20T11:07:38.733Z,85.90
2023-02-20T11:08:40.692Z,85.20
2023-02-20T11:09:42.505Z,87.80
2023-02-20T11:10:44.359Z,88.80
2023-02-20T11:11:47.451Z,87.10
2023-02-20T11:12:56.503Z,85.90
2023-02-20T11:14:00.104Z,88.00
2023-02-20T11:15:11.768Z,86.40
2023-02-20T11:16:35.877Z,85.10
2023-02-20T11:17:40.284Z,89.60
2023-02-20T11:18:43.484Z,86.80
2023-02-20T11:19:51.247Z,86.30
2023-02-20T11:20:56.522Z,86.40
2023-02-20T11:21:58.613Z,86.70
2023-02-20T11:23:01.613Z,85.00
2023-02-20T11:24:27.233Z,84.80
2023-02-20T11:25:34.519Z,87.40
2023-02-20T11:26:36.311Z,84.30
2023-02-20T11:27:38.194Z,84.30
2023-02-20T11:28:40.496Z,88.50
2023-02-20T11:30:16.835Z,88.60
2023-02-20T11:31:22.244Z,86.70
2023-02-20T11:32:40.747Z,87.10
2023-02-20T11:33:48.045Z,83.40
2023-02-20T11:35:23.347Z,85.00
2023-02-20T11:36:28.287Z,85.80
2023-02-20T11:37:30.413Z,85.20
2023-02-20T11:38:36.115Z,83.80
2023-02-20T11:39:38.904Z,81.80
2023-02-20T11:40:41.017Z,84.40
2023-02-20T11:41:42.808Z,84.80
2023-02-20T11:42:45.151Z,80.30
2023-02-20T11:44:01.020Z,80.10
2023-02-20T11:45:28.198Z,83.40
2023-02-20T11:46:30.353Z,82.10
2023-02-20T11:47:32.244Z,81.80
2023-02-20T11:48:34.076Z,84.30
2023-02-20T11:49:36.335Z,83.60
2023-02-20T11:50:43.890Z,79.60
2023-02-20T11:51:48.436Z,79.20
2023-02-20T11:53:19.209Z,80.40
2023-02-20T11:54:26.080Z,82.00
2023-02-20T11:55:29.422Z,78.00
2023-02-20T11:56:31.159Z,75.80
2023-02-20T11:57:32.979Z,79.00
2023-02-20T11:58:35.234Z,78.00
2023-02-20T11:59:41.386Z,78.70
2023-02-20T12:00:51.647Z,76.80
2023-02-20T12:02:00.947Z,78.60
2023-02-20T12:03:09.390Z,77.50
2023-02-20T12:04:21.838Z,80.40
2023-02-20T12:05:46.193Z,75.20
2023-02-20T12:06:48.222Z,76.40
2023-02-20T12:07:53.111Z,75.50
2023-02-20T12:08:57.063Z,71.70
2023-02-20T12:10:23.425Z,73.10
2023-02-20T12:11:27.364Z,72.80
2023-02-20T12:12:32.715Z,74.30
2023-02-20T12:13:43.835Z,72.30
2023-02-20T12:14:45.640Z,71.00
2023-02-20T12:16:27.875Z,70.60
2023-02-20T12:17:41.163Z,71.80
2023-02-20T12:18:56.500Z,68.40
2023-02-20T12:20:17.008Z,67.70
2023-02-20T12:21:37.221Z,70.60
2023-02-20T12:22:45.597Z,66.70
2023-02-20T12:24:16.748Z,65.40
2023-02-20T12:25:42.663Z,64.80
2023-02-20T12:26:55.261Z,63.20
2023-02-20T12:28:13.340Z,63.80
2023-02-20T12:29:28.949Z,64.10
2023-02-20T12:31:02.847Z,63.00
2023-02-20T12:32:30.773Z,63.00
2023-02-20T12:34:06.333Z,62.90
2023-02-20T12:35:36.543Z,63.30
2023-02-20T12:36:43.035Z,62.60
2023-02-20T12:38:09.636Z,63.30
2023-02-20T12:39:44.262Z,62.50
2023-02-20T12:40:54.717Z,61.00
2023-02-20T12:42:23.874Z,62.30
2023-02-20T12:43:37.548Z,60.10
2023-02-20T12:45:09.142Z,63.20
2023-02-20T12:46:37.901Z,64.10
2023-02-20T12:47:43.936Z,63.20
2023-02-20T12:49:17.957Z,62.80
2023-02-20T12:50:37.154Z,62.70
2023-02-20T12:52:03.388Z,62.30
2023-02-20T12:53:19.440Z,61.60
2023-02-20T12:54:40.780Z,62.40
2023-02-20T12:56:24.096Z,62.90
2023-02-20T12:57:25.854Z,64.30
2023-02-20T12:58:47.622Z,63.10
2023-02-20T12:59:59.518Z,62.60
2023-02-20T13:01:09.622Z,62.70
2023-02-20T13:02:40.985Z,63.00
2023-02-20T13:03:59.774Z,62.60
2023-02-20T13:05:03.553Z,63.20
2023-02-20T13:06:06.689Z,62.60
2023-02-20T13:07:21.289Z,62.60
2023-02-20T13:08:23.800Z,61.30
2023-02-20T13:09:44.708Z,60.50
2023-02-20T13:11:05.497Z,62.00
2023-02-20T13:12:16.114Z,61.10
2023-02-20T13:13:19.232Z,61.00
2023-02-20T13:14:31.941Z,60.30
2023-02-20T13:15:40.199Z,60.60
2023-02-20T13:17:08.920Z,61.00
2023-02-20T13:18:33.438Z,59.90
2023-02-20T13:19:55.108Z,60.50
2023-02-20T13:21:12.001Z,59.70
2023-02-20T13:22:14.775Z,58.60
2023-02-20T13:23:16.512Z,58.30
2023-02-20T13:24:20.960Z,58.70
2023-02-20T13:25:32.409Z,59.20
2023-02-20T13:26:34.197Z,59.40
2023-02-20T13:27:37.033Z,59.70
2023-02-20T13:28:44.766Z,59.50
2023-02-20T13:30:18.683Z,58.70
2023-02-20T13:31:42.454Z,58.50
2023-02-20T13:32:45.677Z,59.20
2023-02-20T13:34:14.018Z,57.20
2023-02-20T13:35:55.080Z,57.70
2023-02-20T13:36:57.638Z,56.50
2023-02-20T13:38:11.519Z,57.10
2023-02-20T13:39:19.811Z,57.80
2023-02-20T13:40:27.409Z,57.40
2023-02-20T13:41:54.967Z,56.70
2023-02-20T13:43:27.948Z,55.80
2023-02-20T13:44:29.658Z,56.70
2023-02-20T13:45:42.251Z,55.60
2023-02-20T13:47:05.296Z,55.60
2023-02-20T13:48:43.998Z,55.70
2023-02-20T13:49:51.662Z,56.90
2023-02-20T13:51:21.001Z,56.70
2023-02-20T13:52:41.146Z,55.40
2023-02-20T13:53:45.155Z,55.40
2023-02-20T13:54:46.946Z,55.10
2023-02-20T13:55:48.852Z,55.20
2023-02-20T13:57:01.388Z,53.60
2023-02-20T13:58:15.443Z,53.40
2023-02-20T13:59:19.942Z,55.90
2023-02-20T14:00:46.673Z,55.60
2023-02-20T14:02:02.926Z,55.20
2023-02-20T14:03:21.095Z,55.20
2023-02-20T14:04:24.321Z,54.40
2023-02-20T14:05:30.497Z,52.20
2023-02-20T14:06:32.484Z,51.20
2023-02-20T14:07:37.789Z,51.00
2023-02-20T14:08:42.695Z,51.50
2023-02-20T14:09:44.614Z,54.90
2023-02-20T14:10:49.295Z,53.20
2023-02-20T14:11:53.624Z,52.00
2023-02-20T14:12:58.064Z,50.10
2023-02-20T14:14:06.012Z,47.90
2023-02-20T14:15:08.297Z,47.40
2023-02-20T14:16:35.904Z,46.90
2023-02-20T14:17:39.764Z,45.60
2023-02-20T14:18:41.622Z,47.10
2023-02-20T14:19:45.997Z,47.00
2023-02-20T14:20:49.391Z,47.60
2023-02-20T14:21:52.224Z,47.10
2023-02-20T14:23:29.739Z,46.30
2023-02-20T14:24:31.554Z,47.60
2023-02-20T14:25:33.565Z,47.80
2023-02-20T14:26:35.270Z,47.90
2023-02-20T14:27:37.172Z,48.00
2023-02-20T14:28:45.830Z,45.50
2023-02-20T14:29:47.642Z,43.60