createdAt,value
2022-08-14T00:02:21.211Z,100.00
2022-08-14T00:04:51.585Z,100.00
2022-08-14T00:07:18.741Z,100.00
2022-08-14T00:10:02.129Z,100.00
2022-08-14T00:12:37.909Z,100.00
2022-08-14T00:15:14.987Z,100.00
2022-08-14T00:17:47.291Z,100.00
2022-08-14T00:20:30.298Z,100.00
2022-08-14T00:23:08.400Z,100.00
2022-08-14T00:25:42.942Z,100.00
2022-08-14T00:28:15.044Z,100.00
2022-08-14T00:30:43.045Z,100.00
2022-08-14T00:33:15.245Z,100.00
2022-08-14T00:36:37.694Z,100.00
2022-08-14T00:38:29.757Z,100.00
2022-08-14T00:40:59.458Z,100.00
2022-08-14T00:43:32.265Z,100.00
2022-08-14T00:46:07.985Z,100.00
2022-08-14T00:48:38.376Z,100.00
2022-08-14T00:51:08.861Z,100.00
2022-08-14T00:53:37.885Z,100.00
2022-08-14T00:56:08.455Z,100.00
2022-08-14T00:58:45.210Z,100.00
2022-08-14T01:01:18.198Z,100.00
2022-08-14T01:03:46.198Z,100.00
2022-08-14T01:06:20.198Z,100.00
2022-08-14T01:08:52.113Z,100.00
2022-08-14T01:11:35.619Z,100.00
2022-08-14T01:14:18.182Z,100.00
2022-08-14T01:16:53.111Z,100.00
2022-08-14T01:19:39.160Z,100.00
2022-08-14T01:22:12.675Z,100.00
2022-08-14T01:24:41.676Z,100.00
2022-08-14T01:27:22.398Z,100.00
2022-08-14T01:30:01.028Z,100.00
2022-08-14T01:32:35.629Z,100.00
2022-08-14T01:35:17.492Z,100.00
2022-08-14T01:37:57.140Z,100.00
2022-08-14T01:40:36.443Z,100.00
2022-08-14T01:43:18.577Z,100.00
2022-08-14T01:45:57.686Z,100.00
2022-08-14T01:48:37.581Z,100.00
2022-08-14T01:51:18.869Z,100.00
2022-08-14T01:53:54.763Z,100.00
2022-08-14T01:56:37.232Z,100.00
2022-08-14T01:59:31.684Z,100.00
2022-08-14T02:02:19.823Z,100.00
2022-08-14T02:04:55.581Z,100.00
2022-08-14T02:07:34.613Z,100.00
2022-08-14T02:10:15.953Z,100.00
2022-08-14T02:12:54.272Z,100.00
2022-08-14T02:15:26.208Z,100.00
2022-08-14T02:17:53.211Z,100.00
2022-08-14T02:20:23.387Z,100.00
2022-08-14T02:22:54.776Z,100.00
2022-08-14T02:25:22.757Z,100.00
2022-08-14T02:28:25.655Z,100.00
2022-08-14T02:30:44.653Z,100.00
2022-08-14T02:33:12.716Z,100.00
2022-08-14T02:35:42.525Z,100.00
2022-08-14T02:38:11.680Z,100.00
2022-08-14T02:40:58.382Z,100.00
2022-08-14T02:43:36.608Z,100.00
2022-08-14T02:46:13.324Z,100.00
2022-08-14T02:49:04.825Z,100.00
2022-08-14T02:51:36.516Z,100.00
2022-08-14T02:54:09.761Z,100.00
2022-08-14T02:57:14.343Z,100.00
2022-08-14T02:59:33.612Z,100.00
2022-08-14T03:02:03.054Z,100.00
2022-08-14T03:04:30.846Z,100.00
2022-08-14T03:07:07.562Z,100.00
2022-08-14T03:10:25.543Z,100.00
2022-08-14T03:12:31.869Z,100.00
2022-08-14T03:15:13.852Z,100.00
2022-08-14T03:17:57.893Z,100.00
2022-08-14T03:20:28.313Z,100.00
2022-08-14T03:23:03.011Z,100.00
2022-08-14T03:25:33.635Z,100.00
2022-08-14T03:28:07.129Z,100.00
2022-08-14T03:30:39.893Z,100.00
2022-08-14T03:33:12.394Z,100.00
2022-08-14T03:36:05.076Z,100.00
2022-08-14T03:39:15.411Z,100.00
2022-08-14T03:41:23.932Z,100.00
2022-08-14T03:43:57.175Z,100.00
2022-08-14T03:46:46.674Z,100.00
2022-08-14T03:49:28.844Z,100.00
2022-08-14T03:52:07.596Z,100.00
2022-08-14T03:54:35.768Z,100.00
2022-08-14T03:57:03.697Z,100.00
2022-08-14T03:59:34.159Z,100.00
2022-08-14T04:02:04.705Z,100.00
2022-08-14T04:04:50.805Z,100.00
2022-08-14T04:07:18.564Z,100.00
2022-08-14T04:09:45.467Z,100.00
2022-08-14T04:12:13.504Z,100.00
2022-08-14T04:14:40.735Z,100.00
2022-08-14T04:17:09.894Z,100.00
2022-08-14T04:19:38.899Z,100.00
2022-08-14T04:22:06.301Z,100.00
2022-08-14T04:24:38.436Z,100.00
2022-08-14T04:27:09.477Z,100.00
2022-08-14T04:29:42.633Z,100.00
2022-08-14T04:33:02.796Z,100.00
2022-08-14T04:35:01.504Z,100.00
2022-08-14T04:37:53.969Z,100.00
2022-08-14T04:40:40.610Z,100.00
2022-08-14T04:43:38.255Z,100.00
2022-08-14T04:46:56.697Z,100.00
2022-08-14T04:49:00.526Z,100.00
2022-08-14T04:51:28.296Z,100.00
2022-08-14T04:53:57.202Z,100.00
2022-08-14T04:56:30.517Z,100.00
2022-08-14T04:59:09.550Z,100.00
2022-08-14T05:01:44.948Z,100.00
2022-08-14T05:04:16.286Z,100.00
2022-08-14T05:06:47.002Z,100.00
2022-08-14T05:09:17.191Z,100.00
2022-08-14T05:11:45.084Z,100.00
2022-08-14T05:14:42.662Z,100.00
2022-08-14T05:17:01.778Z,100.00
2022-08-14T05:19:31.941Z,100.00
2022-08-14T05:22:17.242Z,100.00
2022-08-14T05:24:51.187Z,100.00
2022-08-14T05:27:22.554Z,100.00
2022-08-14T05:29:55.469Z,100.00
2022-08-14T05:32:27.688Z,100.00
2022-08-14T05:35:05.165Z,100.00
2022-08-14T05:37:32.412Z,100.00
2022-08-14T05:40:00.542Z,100.00
2022-08-14T05:42:31.956Z,100.00
2022-08-14T05:45:01.139Z,100.00
2022-08-14T05:47:28.994Z,100.00
2022-08-14T05:50:02.022Z,100.00
2022-08-14T05:52:38.689Z,100.00
2022-08-14T05:55:09.495Z,100.00
2022-08-14T05:58:02.823Z,100.00
2022-08-14T06:00:39.114Z,100.00
2022-08-14T06:03:14.974Z,100.00
2022-08-14T06:05:47.760Z,100.00
2022-08-14T06:08:35.614Z,100.00
2022-08-14T06:11:07.318Z,100.00
2022-08-14T06:13:44.464Z,100.00
2022-08-14T06:16:19.878Z,100.00
2022-08-14T06:18:52.610Z,100.00
2022-08-14T06:21:22.763Z,100.00
2022-08-14T06:23:49.938Z,100.00
2022-08-14T06:26:20.779Z,100.00
2022-08-14T06:28:51.760Z,100.00
2022-08-14T06:31:21.160Z,100.00
2022-08-14T06:35:09.526Z,100.00
2022-08-14T06:36:38.012Z,100.00
2022-08-14T06:39:10.416Z,100.00
2022-08-14T06:41:57.736Z,100.00
2022-08-14T06:44:32.596Z,100.00
2022-08-14T06:47:04.537Z,100.00
2022-08-14T06:49:44.224Z,100.00
2022-08-14T06:52:15.299Z,100.00
2022-08-14T06:54:44.003Z,100.00
2022-08-14T06:57:12.341Z,100.00
2022-08-14T06:59:41.382Z,100.00
2022-08-14T07:02:28.763Z,100.00
2022-08-14T07:05:20.782Z,100.00
2022-08-14T07:07:48.556Z,100.00
2022-08-14T07:10:17.300Z,100.00
2022-08-14T07:13:00.794Z,100.00
2022-08-14T07:15:29.905Z,100.00
2022-08-14T07:17:59.879Z,99.88
2022-08-14T07:20:30.661Z,98.81
2022-08-14T07:23:07.769Z,98.50
2022-08-14T07:25:38.089Z,98.21
2022-08-14T07:28:12.727Z,97.91
2022-08-14T07:30:41.966Z,96.65
2022-08-14T07:33:29.273Z,96.11
2022-08-14T07:36:00.676Z,95.72
2022-08-14T07:38:33.671Z,95.88
2022-08-14T07:41:10.778Z,94.74
2022-08-14T07:43:41.146Z,94.66
2022-08-14T07:46:08.755Z,93.19
2022-08-14T07:48:41.495Z,92.14
2022-08-14T07:51:10.935Z,91.21
2022-08-14T07:53:41.161Z,91.25
2022-08-14T07:56:43.615Z,90.90
2022-08-14T07:58:58.784Z,89.24
2022-08-14T08:01:29.853Z,88.77
2022-08-14T08:04:01.456Z,87.42
2022-08-14T08:06:30.863Z,86.84
2022-08-14T08:09:03.080Z,85.24
2022-08-14T08:11:37.499Z,84.68
2022-08-14T08:14:10.665Z,84.76
2022-08-14T08:16:47.502Z,85.14
2022-08-14T08:19:19.358Z,85.27
2022-08-14T08:21:47.618Z,84.59
2022-08-14T08:24:20.173Z,83.84
2022-08-14T08:26:50.443Z,82.98
2022-08-14T08:29:28.586Z,82.71
2022-08-14T08:32:01.957Z,82.36
2022-08-14T08:34:47.220Z,80.59
2022-08-14T08:37:15.221Z,81.58
2022-08-14T08:40:02.866Z,80.56
2022-08-14T08:42:38.685Z,80.05
2022-08-14T08:45:12.128Z,79.33
2022-08-14T08:47:40.553Z,78.63
2022-08-14T08:50:31.613Z,78.49
2022-08-14T08:53:06.524Z,76.34
2022-08-14T08:55:41.037Z,74.52
2022-08-14T08:58:28.113Z,74.50
2022-08-14T09:01:00.185Z,74.65
2022-08-14T09:03:29.047Z,74.11
2022-08-14T09:06:52.292Z,73.78
2022-08-14T09:08:52.835Z,72.26
2022-08-14T09:11:21.457Z,72.34
2022-08-14T09:13:53.068Z,72.77
2022-08-14T09:16:22.016Z,72.45
2022-08-14T09:18:53.228Z,71.71
2022-08-14T09:21:23.864Z,70.67
2022-08-14T09:24:28.467Z,70.38
2022-08-14T09:26:49.313Z,70.49
2022-08-14T09:29:22.863Z,67.74
2022-08-14T09:31:57.591Z,68.05
2022-08-14T09:34:59.054Z,67.47
2022-08-14T09:37:43.639Z,65.44
2022-08-14T09:40:38.832Z,65.81
2022-08-14T09:43:31.040Z,66.37
2022-08-14T09:46:01.122Z,67.59
2022-08-14T09:48:30.837Z,67.69
2022-08-14T09:54:19.269Z,68.13
2022-08-14T09:56:30.389Z,69.63
2022-08-14T09:59:00.362Z,69.68
2022-08-14T10:01:39.756Z,68.55
2022-08-14T10:04:34.170Z,68.48
2022-08-14T10:07:05.495Z,68.25
2022-08-14T10:09:34.754Z,66.55
2022-08-14T10:12:04.613Z,67.00
2022-08-14T10:14:37.454Z,67.07
2022-08-14T10:17:08.696Z,65.63
2022-08-14T10:19:46.924Z,65.76
2022-08-14T10:23:15.141Z,66.01
2022-08-14T10:25:10.952Z,65.75
2022-08-14T10:27:38.261Z,65.51
2022-08-14T10:30:13.657Z,66.54
2022-08-14T10:32:51.631Z,66.35
2022-08-14T10:35:23.221Z,65.81
2022-08-14T10:37:55.094Z,65.67
2022-08-14T10:40:37.354Z,65.52
2022-08-14T10:43:25.512Z,66.07
2022-08-14T10:46:21.778Z,66.63
2022-08-14T10:49:06.478Z,66.94
2022-08-14T10:51:39.816Z,69.06
2022-08-14T10:54:35.112Z,68.93
2022-08-14T10:57:11.389Z,69.90
2022-08-14T10:59:43.489Z,69.28
2022-08-14T11:02:35.788Z,68.93
2022-08-14T11:05:14.824Z,67.82
2022-08-14T11:08:02.624Z,69.39
2022-08-14T11:10:54.268Z,71.05
2022-08-14T11:13:27.383Z,71.06
2022-08-14T11:16:00.692Z,70.96
2022-08-14T11:18:36.193Z,69.86
2022-08-14T11:21:09.502Z,69.10
2022-08-14T11:23:41.113Z,69.92
2022-08-14T11:26:18.945Z,70.02
2022-08-14T11:28:50.105Z,70.32
2022-08-14T11:31:26.328Z,70.53
2022-08-14T11:34:10.479Z,70.37
2022-08-14T11:37:09.857Z,70.50
2022-08-14T11:39:42.493Z,70.84
2022-08-14T11:42:56.485Z,70.71
2022-08-14T11:45:10.939Z,71.03
2022-08-14T11:48:12.796Z,71.02
2022-08-14T11:50:37.930Z,70.87
2022-08-14T11:53:08.763Z,70.34
2022-08-14T11:55:39.098Z,70.94
2022-08-14T11:58:10.854Z,71.22
2022-08-14T12:00:54.473Z,71.19
2022-08-14T12:03:37.436Z,70.72
2022-08-14T12:06:29.761Z,69.90
2022-08-14T12:09:03.718Z,68.77
2022-08-14T12:11:43.967Z,68.86
2022-08-14T12:14:30.325Z,67.99
2022-08-14T12:17:12.146Z,68.05
2022-08-14T12:19:51.170Z,69.68
2022-08-14T12:22:44.377Z,70.01
2022-08-14T12:25:14.524Z,71.94
2022-08-14T12:27:53.638Z,73.79
2022-08-14T12:30:39.867Z,78.30
2022-08-14T12:33:33.057Z,78.07
2022-08-14T12:36:10.051Z,78.00
2022-08-14T12:38:38.729Z,77.41
2022-08-14T12:41:22.080Z,76.55
2022-08-14T12:43:55.576Z,75.79
2022-08-14T12:46:28.643Z,75.46
2022-08-14T12:49:02.509Z,74.60
2022-08-14T12:51:30.745Z,74.02
2022-08-14T12:54:00.063Z,74.53
2022-08-14T12:56:33.239Z,75.92
2022-08-14T12:59:03.559Z,75.54
2022-08-14T13:01:59.633Z,73.77
2022-08-14T13:04:22.976Z,72.81
2022-08-14T13:06:51.742Z,72.15
2022-08-14T13:09:19.643Z,72.96
2022-08-14T13:11:59.203Z,72.85
2022-08-14T13:14:43.917Z,71.89
2022-08-14T13:17:11.950Z,70.09
2022-08-14T13:19:41.165Z,70.06
2022-08-14T13:22:09.777Z,70.36
2022-08-14T13:24:48.216Z,70.33
2022-08-14T13:27:18.617Z,70.19
2022-08-14T13:29:47.493Z,70.89
2022-08-14T13:32:16.170Z,70.80
2022-08-14T13:34:47.340Z,71.49
2022-08-14T13:37:17.315Z,70.80
2022-08-14T13:39:56.161Z,71.87
2022-08-14T13:42:26.325Z,72.45
2022-08-14T13:44:55.376Z,71.95
2022-08-14T13:47:29.518Z,72.72
2022-08-14T13:50:02.724Z,72.68
2022-08-14T13:52:52.093Z,73.42
2022-08-14T13:55:25.619Z,72.44
2022-08-14T13:58:04.448Z,72.68
2022-08-14T14:00:35.901Z,73.82
2022-08-14T14:03:22.673Z,75.73
2022-08-14T14:05:54.252Z,75.97
2022-08-14T14:08:43.427Z,74.73
2022-08-14T14:11:14.160Z,72.95
2022-08-14T14:13:45.958Z,73.43
2022-08-14T14:16:26.569Z,73.15
2022-08-14T14:19:06.764Z,72.07
2022-08-14T14:21:36.887Z,71.93
2022-08-14T14:24:05.978Z,72.13
2022-08-14T14:26:33.305Z,70.38
2022-08-14T14:29:06.379Z,70.94
2022-08-14T14:31:36.666Z,71.58
2022-08-14T14:34:19.970Z,72.23
2022-08-14T14:37:02.558Z,73.14
2022-08-14T14:39:37.428Z,74.01
2022-08-14T14:42:09.226Z,73.38
2022-08-14T14:44:40.683Z,73.50
2022-08-14T14:47:09.757Z,75.08
2022-08-14T14:49:51.096Z,76.57
2022-08-14T14:52:26.829Z,76.76
2022-08-14T14:54:59.074Z,76.13
2022-08-14T14:57:35.501Z,74.86
2022-08-14T15:00:19.657Z,74.99
2022-08-14T15:02:53.369Z,74.13
2022-08-14T15:05:28.238Z,74.54
2022-08-14T15:07:55.835Z,73.90
2022-08-14T15:10:27.533Z,73.04
2022-08-14T15:13:04.323Z,73.13
2022-08-14T15:15:37.167Z,73.04
2022-08-14T15:18:14.782Z,72.48
2022-08-14T15:20:58.128Z,73.29
2022-08-14T15:23:25.388Z,71.77
2022-08-14T15:26:13.472Z,71.84
2022-08-14T15:29:03.131Z,71.95
2022-08-14T15:31:34.861Z,72.32
2022-08-14T15:34:44.143Z,72.23
2022-08-14T15:37:04.483Z,73.39
2022-08-14T15:39:35.877Z,73.60
2022-08-14T15:42:14.796Z,73.03
2022-08-14T15:44:58.400Z,71.82
2022-08-14T15:47:33.086Z,71.99
2022-08-14T15:50:05.086Z,71.00
2022-08-14T15:52:37.604Z,70.24
2022-08-14T15:55:09.559Z,70.53
2022-08-14T15:57:37.005Z,71.28
2022-08-14T16:00:40.592Z,71.32
2022-08-14T16:03:16.743Z,71.57
2022-08-14T16:05:45.773Z,72.27
2022-08-14T16:08:28.744Z,73.07
2022-08-14T16:10:59.217Z,73.39
2022-08-14T16:13:41.503Z,73.83
2022-08-14T16:16:34.604Z,74.31
2022-08-14T16:19:11.303Z,75.49
2022-08-14T16:22:02.059Z,76.11
2022-08-14T16:24:33.458Z,76.86
2022-08-14T16:27:01.670Z,77.43
2022-08-14T16:29:30.847Z,77.27
2022-08-14T16:32:01.691Z,77.38
2022-08-14T16:34:47.115Z,77.40
2022-08-14T16:37:16.719Z,76.94
2022-08-14T16:39:44.053Z,76.70
2022-08-14T16:43:02.570Z,76.52
2022-08-14T16:45:00.593Z,76.18
2022-08-14T16:47:32.106Z,75.18
2022-08-14T16:50:08.549Z,75.61
2022-08-14T16:52:45.051Z,75.67
2022-08-14T16:55:30.474Z,76.77
2022-08-14T16:57:58.803Z,77.19
2022-08-14T17:00:43.431Z,77.90
2022-08-14T17:03:12.099Z,78.87
2022-08-14T17:05:43.160Z,79.48
2022-08-14T17:08:33.312Z,79.58
2022-08-14T17:11:10.281Z,79.84
2022-08-14T17:13:59.303Z,79.92
2022-08-14T17:16:30.944Z,79.82
2022-08-14T17:19:01.630Z,78.91
2022-08-14T17:21:41.626Z,79.27
2022-08-14T17:24:57.433Z,79.45
2022-08-14T17:27:03.645Z,79.25
2022-08-14T17:29:34.566Z,79.69
2022-08-14T17:32:21.918Z,79.95
2022-08-14T17:34:52.018Z,79.90
2022-08-14T17:37:55.757Z,80.43
2022-08-14T17:40:30.088Z,81.55
2022-08-14T17:43:02.382Z,81.39
2022-08-14T17:45:41.470Z,81.81
2022-08-14T17:49:10.119Z,82.05
2022-08-14T17:51:23.248Z,82.54
2022-08-14T17:53:53.026Z,82.84
2022-08-14T17:56:29.050Z,82.99
2022-08-14T17:59:06.793Z,83.69
2022-08-14T18:01:45.677Z,83.74
2022-08-14T18:04:27.725Z,83.81
2022-08-14T18:07:16.276Z,84.28
2022-08-14T18:09:56.751Z,84.40
2022-08-14T18:12:32.437Z,84.44
2022-08-14T18:15:16.043Z,85.03
2022-08-14T18:17:52.561Z,85.04
2022-08-14T18:21:39.921Z,85.12
2022-08-14T18:23:13.617Z,85.44
2022-08-14T18:25:53.067Z,85.76
2022-08-14T18:28:48.416Z,86.64
2022-08-14T18:31:43.335Z,87.34
2022-08-14T18:34:32.283Z,87.59
2022-08-14T18:37:16.867Z,87.71
2022-08-14T18:40:01.752Z,88.18
2022-08-14T18:42:34.623Z,88.33
2022-08-14T18:45:12.342Z,88.19
2022-08-14T18:50:32.301Z,88.53
2022-08-14T18:53:08.973Z,88.72
2022-08-14T18:55:52.677Z,88.48
2022-08-14T18:58:30.452Z,89.53
2022-08-14T19:01:00.521Z,89.58
2022-08-14T19:03:33.527Z,90.10
2022-08-14T19:06:09.526Z,90.75
2022-08-14T19:08:50.210Z,91.19
2022-08-14T19:11:32.587Z,91.26
2022-08-14T19:14:05.067Z,91.32
2022-08-14T19:16:34.777Z,91.40
2022-08-14T19:19:07.182Z,91.66
2022-08-14T19:21:39.966Z,91.66
2022-08-14T19:24:44.119Z,91.81
2022-08-14T19:27:23.969Z,92.02
2022-08-14T19:30:19.744Z,92.45
2022-08-14T19:32:53.112Z,92.80
2022-08-14T19:35:49.096Z,92.80
2022-08-14T19:38:53.309Z,93.24
2022-08-14T19:41:29.575Z,93.52
2022-08-14T19:44:15.374Z,93.86
2022-08-14T19:47:01.181Z,94.19
2022-08-14T19:50:08.501Z,94.36
2022-08-14T19:52:29.867Z,94.32
2022-08-14T19:54:59.619Z,95.10
2022-08-14T19:57:31.383Z,95.30
2022-08-14T20:00:28.083Z,94.78
2022-08-14T20:03:04.452Z,94.72
2022-08-14T20:05:45.399Z,96.14
2022-08-14T20:11:00.562Z,96.24
2022-08-14T20:11:21.150Z,95.74
2022-08-14T20:14:10.313Z,96.04
2022-08-14T20:16:45.731Z,96.44
2022-08-14T20:19:18.017Z,96.31
2022-08-14T20:22:04.641Z,97.72
2022-08-14T20:24:47.266Z,97.28
2022-08-14T20:27:21.116Z,97.41
2022-08-14T20:30:33.957Z,97.86
2022-08-14T20:33:10.741Z,98.94
2022-08-14T20:35:38.864Z,100.00
2022-08-14T20:38:30.947Z,100.00
2022-08-14T20:41:09.456Z,100.00
2022-08-14T20:43:59.762Z,100.00
2022-08-14T20:46:33.695Z,100.00
2022-08-14T20:49:09.298Z,100.00
2022-08-14T20:51:43.542Z,100.00
2022-08-14T20:54:34.122Z,100.00
2022-08-14T20:57:17.869Z,100.00
2022-08-14T20:59:52.929Z,100.00
2022-08-14T21:02:30.437Z,100.00
2022-08-14T21:05:17.081Z,100.00
2022-08-14T21:07:51.144Z,100.00
2022-08-14T21:10:36.351Z,100.00
2022-08-14T21:14:09.204Z,100.00
2022-08-14T21:15:57.977Z,100.00
2022-08-14T21:18:32.890Z,100.00
2022-08-14T21:21:10.461Z,100.00
2022-08-14T21:23:54.058Z,100.00
2022-08-14T21:26:52.740Z,100.00
2022-08-14T21:29:14.509Z,100.00
2022-08-14T21:31:42.980Z,100.00
2022-08-14T21:34:27.499Z,100.00
2022-08-14T21:37:06.431Z,100.00
2022-08-14T21:39:36.518Z,100.00
2022-08-14T21:42:06.173Z,100.00
2022-08-14T21:44:43.275Z,100.00
2022-08-14T21:47:16.570Z,100.00
2022-08-14T21:49:46.132Z,100.00
2022-08-14T21:52:50.619Z,100.00
2022-08-14T21:55:09.877Z,100.00
2022-08-14T21:57:56.728Z,100.00
2022-08-14T22:00:42.254Z,100.00
2022-08-14T22:03:17.018Z,100.00
2022-08-14T22:05:46.215Z,100.00
2022-08-14T22:08:14.164Z,100.00
2022-08-14T22:10:44.853Z,100.00
2022-08-14T22:13:17.380Z,100.00
2022-08-14T22:15:50.145Z,100.00
2022-08-14T22:18:20.643Z,100.00
2022-08-14T22:20:53.908Z,100.00
2022-08-14T22:23:24.809Z,100.00
2022-08-14T22:25:53.562Z,100.00
2022-08-14T22:28:32.656Z,100.00
2022-08-14T22:31:04.086Z,100.00
2022-08-14T22:33:38.492Z,100.00
2022-08-14T22:36:26.024Z,100.00
2022-08-14T22:38:54.459Z,100.00
2022-08-14T22:41:26.573Z,100.00
2022-08-14T22:44:10.833Z,100.00
2022-08-14T22:46:43.510Z,100.00
2022-08-14T22:49:15.434Z,100.00
2022-08-14T22:51:54.385Z,100.00
2022-08-14T22:54:52.076Z,100.00
2022-08-14T22:57:11.001Z,100.00
2022-08-14T22:59:38.950Z,100.00
2022-08-14T23:02:30.049Z,100.00
2022-08-14T23:04:58.247Z,100.00
2022-08-14T23:09:00.399Z,100.00
2022-08-14T23:10:31.802Z,100.00
2022-08-14T23:13:00.289Z,100.00
2022-08-14T23:15:29.812Z,100.00
2022-08-14T23:17:58.811Z,100.00
2022-08-14T23:20:29.379Z,100.00
2022-08-14T23:22:58.052Z,100.00
2022-08-14T23:25:56.649Z,100.00
2022-08-14T23:28:33.977Z,100.00
2022-08-14T23:31:08.413Z,100.00
2022-08-14T23:33:45.672Z,100.00
2022-08-14T23:36:31.441Z,100.00
2022-08-14T23:39:10.152Z,100.00
2022-08-14T23:41:46.954Z,100.00
2022-08-14T23:44:22.260Z,100.00
2022-08-14T23:46:56.540Z,100.00
2022-08-14T23:49:25.721Z,100.00
2022-08-14T23:52:50.215Z,100.00
2022-08-14T23:54:48.563Z,100.00
2022-08-14T23:57:19.186Z,100.00
2022-08-14T23:59:54.686Z,100.00
