createdAt,value
2022-10-10T00:09:33.847Z,6.72
2022-10-10T00:23:45.760Z,6.41
2022-10-10T00:37:57.057Z,6.22
2022-10-10T00:52:08.654Z,6.03
2022-10-10T01:06:20.466Z,5.87
2022-10-10T01:20:34.493Z,5.75
2022-10-10T01:34:42.716Z,5.65
2022-10-10T01:48:54.320Z,5.5
2022-10-10T02:03:08.418Z,5.46
2022-10-10T02:31:27.946Z,5.33
2022-10-10T02:45:39.386Z,5.22
2022-10-10T02:59:50.754Z,5.11
2022-10-10T03:14:02.475Z,5.01
2022-10-10T03:28:14.065Z,4.95
2022-10-10T03:42:25.099Z,5
2022-10-10T03:56:37.014Z,4.99
2022-10-10T04:10:47.081Z,5.03
2022-10-10T04:24:59.376Z,4.91
2022-10-10T04:39:10.838Z,4.85
2022-10-10T04:53:22.911Z,4.78
2022-10-10T05:07:35.787Z,4.66
2022-10-10T05:21:45.190Z,4.57
2022-10-10T05:35:58.773Z,4.65
2022-10-10T05:50:08.588Z,4.75
2022-10-10T06:04:20.531Z,4.72
2022-10-10T06:18:32.322Z,4.76
2022-10-10T06:32:45.143Z,4.97
2022-10-10T06:46:57.700Z,5.23
2022-10-10T07:01:10.394Z,5.84
2022-10-10T07:15:25.629Z,6.38
2022-10-10T07:22:40.020Z,6.41
2022-10-10T07:29:35.933Z,6.75
2022-10-10T07:32:12.602Z,7.02
2022-10-10T07:41:48.983Z,7.17
2022-10-10T07:51:21.418Z,7.35
2022-10-10T07:58:01.643Z,7.46
2022-10-10T08:00:55.854Z,7.86
2022-10-10T08:10:32.057Z,8.09
2022-10-10T08:12:17.261Z,8.35
2022-10-10T08:20:04.954Z,8.75
2022-10-10T08:29:39.478Z,9.11
2022-10-10T08:30:43.491Z,9.17
2022-10-10T08:40:16.104Z,9.50
2022-10-10T08:41:20.195Z,9.54
2022-10-10T08:50:53.944Z,9.82
2022-10-10T08:51:56.259Z,9.89
2022-10-10T08:52:58.734Z,9.97
2022-10-10T08:54:01.176Z,10.04
2022-10-10T08:55:05.295Z,10.13
2022-10-10T08:56:09.288Z,10.21
2022-10-10T08:57:11.585Z,10.31
2022-10-10T08:58:15.594Z,10.38
2022-10-10T08:59:17.946Z,10.45
2022-10-10T09:00:20.465Z,10.53
2022-10-10T09:01:26.433Z,10.59
2022-10-10T09:02:38.184Z,10.67
2022-10-10T09:11:59.553Z,10.92
2022-10-10T09:13:02.058Z,10.96
2022-10-10T09:14:06.221Z,11.03
2022-10-10T09:15:08.562Z,11.11
2022-10-10T09:16:10.993Z,11.19
2022-10-10T09:17:13.385Z,11.25
2022-10-10T09:23:23.440Z,11.57
2022-10-10T09:23:31.187Z,11.64
2022-10-10T09:24:35.860Z,11.68
2022-10-10T09:37:47.134Z,12.25
2022-10-10T09:38:14.543Z,12.28
2022-10-10T09:39:18.546Z,12.33
2022-10-10T09:40:20.906Z,12.37
2022-10-10T09:49:53.641Z,12.45
2022-10-10T09:50:57.866Z,12.45
2022-10-10T09:51:55.057Z,12.51
2022-10-10T09:52:01.636Z,12.60
2022-10-10T09:53:03.977Z,12.69
2022-10-10T09:54:08.032Z,12.76
2022-10-10T09:55:10.389Z,12.85
2022-10-10T09:56:12.921Z,12.93
2022-10-10T09:57:15.373Z,12.98
2022-10-10T09:58:19.435Z,13.04
2022-10-10T09:59:21.860Z,13.10
2022-10-10T10:00:24.304Z,13.16
2022-10-10T10:01:28.472Z,13.20
2022-10-10T10:02:32.305Z,13.25
2022-10-10T10:03:34.620Z,13.31
2022-10-10T10:04:37.113Z,13.37
2022-10-10T10:05:39.549Z,13.42
2022-10-10T10:06:42.989Z,13.46
2022-10-10T10:07:45.383Z,13.51
2022-10-10T10:08:50.025Z,13.57
2022-10-10T10:09:51.730Z,13.62
2022-10-10T10:10:57.289Z,13.67
2022-10-10T10:12:00.926Z,13.73
2022-10-10T10:13:04.275Z,13.80
2022-10-10T10:14:06.613Z,13.86
2022-10-10T10:15:09.089Z,13.90
2022-10-10T10:16:11.527Z,13.95
2022-10-10T10:17:15.605Z,13.99
2022-10-10T10:18:18.066Z,14.04
2022-10-10T10:19:20.479Z,14.08
2022-10-10T10:20:22.962Z,14.14
2022-10-10T10:21:27.097Z,14.19
2022-10-10T10:22:31.081Z,14.24
2022-10-10T10:23:35.007Z,14.29
2022-10-10T10:24:37.385Z,14.34
2022-10-10T10:25:39.975Z,14.38
2022-10-10T10:26:42.393Z,14.42
2022-10-10T10:27:44.821Z,14.46
2022-10-10T10:28:47.360Z,14.48
2022-10-10T10:29:49.783Z,14.51
2022-10-10T10:30:53.852Z,14.56
2022-10-10T10:31:56.218Z,14.58
2022-10-10T10:32:58.687Z,14.62
2022-10-10T10:34:01.165Z,14.66
2022-10-10T10:35:04.553Z,14.71
2022-10-10T10:36:06.964Z,14.74
2022-10-10T10:37:14.011Z,14.77
2022-10-10T10:38:11.948Z,14.81
2022-10-10T10:39:14.476Z,14.86
2022-10-10T10:40:16.923Z,14.90
2022-10-10T10:41:19.442Z,14.94
2022-10-10T10:42:21.967Z,14.98
2022-10-10T10:43:26.155Z,15.01
2022-10-10T10:44:30.066Z,15.07
2022-10-10T10:45:34.144Z,15.11
2022-10-10T10:46:36.562Z,15.14
2022-10-10T10:47:39.166Z,15.18
2022-10-10T10:48:41.768Z,15.21
2022-10-10T10:49:44.530Z,15.24
2022-10-10T10:50:47.085Z,15.27
2022-10-10T10:51:49.509Z,15.31
2022-10-10T10:52:51.982Z,15.34
2022-10-10T10:53:57.058Z,15.37
2022-10-10T10:55:01.022Z,15.42
2022-10-10T10:56:03.408Z,15.45
2022-10-10T10:57:07.083Z,15.47
2022-10-10T10:58:49.079Z,15.51
2022-10-10T10:59:36.144Z,15.55
2022-10-10T11:00:21.572Z,15.59
2022-10-10T11:01:28.980Z,15.61
2022-10-10T11:02:37.170Z,15.64
2022-10-10T11:04:16.130Z,15.66
2022-10-10T11:05:16.847Z,15.70
2022-10-10T11:05:40.710Z,15.73
2022-10-10T11:06:37.752Z,15.78
2022-10-10T11:07:38.522Z,15.81
2022-10-10T11:08:40.887Z,15.84
2022-10-10T11:09:50.910Z,15.89
2022-10-10T11:10:47.419Z,15.92
2022-10-10T11:11:49.751Z,15.97
2022-10-10T11:12:53.800Z,16.01
2022-10-10T11:22:24.948Z,16.09
2022-10-10T11:23:27.384Z,16.13
2022-10-10T11:24:31.493Z,16.21
2022-10-10T11:25:36.593Z,16.27
2022-10-10T11:26:40.498Z,16.38
2022-10-10T11:27:44.449Z,16.46
2022-10-10T11:28:49.390Z,16.50
2022-10-10T11:29:49.331Z,16.55
2022-10-10T11:30:51.796Z,16.60
2022-10-10T11:31:54.218Z,16.63
2022-10-10T11:32:56.883Z,16.65
2022-10-10T11:34:01.071Z,16.70
2022-10-10T11:35:05.114Z,16.75
2022-10-10T11:36:07.532Z,16.78
2022-10-10T11:37:11.656Z,16.81
2022-10-10T11:38:14.128Z,16.85
2022-10-10T11:39:16.608Z,16.89
2022-10-10T11:40:19.093Z,16.91
2022-10-10T11:41:23.178Z,16.93
2022-10-10T11:42:25.543Z,16.96
2022-10-10T11:43:28.264Z,17.00
2022-10-10T11:44:30.935Z,17.04
2022-10-10T11:45:33.420Z,17.08
2022-10-10T11:46:36.143Z,17.12
2022-10-10T11:47:38.734Z,17.15
2022-10-10T11:48:41.185Z,17.18
2022-10-10T11:49:43.704Z,17.23
2022-10-10T11:50:46.182Z,17.27
2022-10-10T11:51:48.700Z,17.30
2022-10-10T11:52:52.745Z,17.34
2022-10-10T11:53:55.120Z,17.37
2022-10-10T11:54:57.687Z,17.40
2022-10-10T11:56:00.379Z,17.42
2022-10-10T11:57:02.612Z,17.44
2022-10-10T11:58:05.086Z,17.49
2022-10-10T11:59:07.560Z,17.54
2022-10-10T12:00:10.102Z,17.57
2022-10-10T12:01:14.147Z,17.64
2022-10-10T12:02:16.516Z,17.69
2022-10-10T12:03:18.923Z,17.73
2022-10-10T12:04:23.106Z,17.76
2022-10-10T12:05:25.399Z,17.81
2022-10-10T12:06:27.792Z,17.83
2022-10-10T12:07:30.359Z,17.88
2022-10-10T12:08:32.861Z,17.92
2022-10-10T12:09:36.234Z,17.97
2022-10-10T12:10:39.657Z,18.00
2022-10-10T12:11:43.583Z,18.05
2022-10-10T12:12:45.967Z,18.08
2022-10-10T12:13:50.064Z,18.12
2022-10-10T12:14:52.517Z,18.16
2022-10-10T12:15:56.495Z,18.19
2022-10-10T12:16:58.992Z,18.22
2022-10-10T12:18:01.468Z,18.27
2022-10-10T12:19:05.697Z,18.30
2022-10-10T12:20:08.071Z,18.34
2022-10-10T12:21:10.532Z,18.39
2022-10-10T12:22:18.141Z,18.42
2022-10-10T12:23:17.025Z,18.47
2022-10-10T12:24:19.533Z,18.51
2022-10-10T12:25:23.591Z,18.53
2022-10-10T12:26:26.100Z,18.58
2022-10-10T12:27:28.570Z,18.61
2022-10-10T12:28:31.145Z,18.65
2022-10-10T12:29:33.556Z,18.69
2022-10-10T12:30:36.031Z,18.72
2022-10-10T12:31:38.529Z,18.74
2022-10-10T12:32:41.052Z,18.77
2022-10-10T12:33:43.506Z,18.79
2022-10-10T12:34:45.984Z,18.83
2022-10-10T12:35:48.503Z,18.86
2022-10-10T12:36:51.019Z,18.89
2022-10-10T12:37:55.118Z,18.91
2022-10-10T12:39:00.633Z,18.94
2022-10-10T12:40:01.700Z,18.97
2022-10-10T12:41:04.350Z,19.01
2022-10-10T12:42:06.611Z,19.05
2022-10-10T12:43:14.008Z,19.10
2022-10-10T12:44:16.150Z,19.15
2022-10-10T12:45:18.571Z,19.18
2022-10-10T12:46:22.719Z,19.25
2022-10-10T12:47:32.224Z,19.29
2022-10-10T12:48:27.561Z,19.35
2022-10-10T12:49:30.083Z,19.39
2022-10-10T12:50:34.157Z,19.38
2022-10-10T12:51:38.171Z,19.43
2022-10-10T12:52:42.140Z,19.47
2022-10-10T12:53:46.156Z,19.52
2022-10-10T12:54:48.487Z,19.53
2022-10-10T12:55:52.777Z,19.52
2022-10-10T12:56:55.085Z,19.51
2022-10-10T12:57:59.222Z,19.53
2022-10-10T12:59:01.652Z,19.55
2022-10-10T13:00:04.004Z,19.56
2022-10-10T13:02:09.179Z,19.55
2022-10-10T13:03:11.690Z,19.57
2022-10-10T13:04:14.170Z,19.58
2022-10-10T13:05:18.356Z,19.60
2022-10-10T13:06:20.709Z,19.59
2022-10-10T13:08:27.378Z,19.60
2022-10-10T13:11:37.737Z,19.61
2022-10-10T13:21:09.743Z,19.46
2022-10-10T13:22:12.200Z,19.49
2022-10-10T13:23:16.294Z,19.55
2022-10-10T13:24:19.737Z,19.62
2022-10-10T13:25:22.263Z,19.68
2022-10-10T13:26:26.371Z,19.74
2022-10-10T13:27:30.309Z,19.80
2022-10-10T13:28:34.313Z,19.83
2022-10-10T13:29:38.290Z,19.88
2022-10-10T13:30:40.515Z,19.91
2022-10-10T13:31:44.730Z,19.94
2022-10-10T13:32:47.152Z,19.99
2022-10-10T13:33:49.574Z,20.01
2022-10-10T13:39:38.923Z,20.11
2022-10-10T13:40:06.070Z,20.09
2022-10-10T13:41:08.333Z,20.16
2022-10-10T13:42:10.892Z,20.18
2022-10-10T13:43:14.964Z,20.22
2022-10-10T13:44:17.419Z,20.28
2022-10-10T13:45:19.869Z,20.33
2022-10-10T13:46:22.322Z,20.33
2022-10-10T13:53:50.341Z,20.43
2022-10-10T14:08:00.106Z,20.61
2022-10-10T14:22:14.195Z,20.70
2022-10-10T14:23:15.126Z,20.65
2022-10-10T14:24:18.455Z,20.63
2022-10-10T14:25:22.432Z,20.61
2022-10-10T14:26:24.832Z,20.58
2022-10-10T14:27:27.421Z,20.56
2022-10-10T14:28:29.952Z,20.55
2022-10-10T14:29:32.299Z,20.51
2022-10-10T14:30:34.786Z,20.50
2022-10-10T14:32:39.931Z,20.56
2022-10-10T14:33:42.367Z,20.63
2022-10-10T14:34:44.924Z,20.7
2022-10-10T14:36:28.245Z,20.79
2022-10-10T14:36:51.540Z,20.84
2022-10-10T14:37:53.876Z,20.92
2022-10-10T14:38:56.462Z,20.94
2022-10-10T14:39:58.983Z,20.97
2022-10-10T14:41:03.334Z,21.00
2022-10-10T14:42:07.048Z,21.04
2022-10-10T14:43:09.429Z,21.06
2022-10-10T14:44:11.934Z,21.07
2022-10-10T14:45:14.498Z,21.08
2022-10-10T14:47:19.558Z,21.11
2022-10-10T14:48:21.982Z,21.19
2022-10-10T14:49:25.487Z,21.29
2022-10-10T14:50:27.906Z,21.35
2022-10-10T14:51:34.106Z,21.43
2022-10-10T14:52:35.960Z,21.52
2022-10-10T14:53:38.378Z,21.59
2022-10-10T14:54:40.791Z,21.64
2022-10-10T14:55:43.354Z,21.65
2022-10-10T14:57:06.389Z,21.68
2022-10-10T14:57:48.345Z,21.69
2022-10-10T14:58:50.851Z,21.70
2022-10-10T14:59:53.354Z,21.67
2022-10-10T15:00:55.957Z,21.65
2022-10-10T15:01:58.431Z,21.62
2022-10-10T15:03:01.021Z,21.59
2022-10-10T15:04:08.989Z,21.56
2022-10-10T15:05:12.775Z,21.53
2022-10-10T15:07:20.229Z,21.48
2022-10-10T15:08:23.578Z,21.49
2022-10-10T15:09:40.842Z,21.47
2022-10-10T15:10:34.220Z,21.48
2022-10-10T15:12:34.909Z,21.46
2022-10-10T15:13:37.457Z,21.43
2022-10-10T15:14:39.902Z,21.40
2022-10-10T15:15:44.015Z,21.36
2022-10-10T15:16:47.961Z,21.40
2022-10-10T15:17:51.992Z,21.43
2022-10-10T15:18:54.783Z,21.48
2022-10-10T15:19:56.805Z,21.50
2022-10-10T15:21:01.405Z,21.54
2022-10-10T15:22:03.701Z,21.61
2022-10-10T15:23:06.157Z,21.68
2022-10-10T15:24:10.280Z,21.75
2022-10-10T15:25:14.414Z,21.82
2022-10-10T15:26:16.736Z,21.90
2022-10-10T15:27:19.271Z,21.97
2022-10-10T15:33:26.295Z,21.4
2022-10-10T15:47:12.548Z,21.39
2022-10-10T15:47:38.389Z,20.78
2022-10-10T15:57:38.933Z,20.78
2022-10-10T15:58:42.900Z,20.73
2022-10-10T15:59:45.394Z,20.65
2022-10-10T16:00:49.764Z,20.59
2022-10-10T16:01:51.896Z,20.52
2022-10-10T16:01:52.364Z,19.9
2022-10-10T16:12:28.103Z,19.88
2022-10-10T16:13:32.011Z,19.83
2022-10-10T16:14:35.997Z,19.78
2022-10-10T16:15:38.332Z,19.73
2022-10-10T16:16:01.159Z,19.11
2022-10-10T16:30:11.167Z,18.49
2022-10-10T16:34:36.897Z,18.49
2022-10-10T16:44:12.254Z,18.08
2022-10-10T16:53:44.661Z,17.84
2022-10-10T16:58:30.710Z,17.82
2022-10-10T17:03:19.080Z,17.81
2022-10-10T17:12:42.406Z,17.43
2022-10-10T17:22:27.263Z,17.16
2022-10-10T17:26:54.512Z,16.79
2022-10-10T17:41:07.255Z,16.43
2022-10-10T17:55:20.070Z,16.25
2022-10-10T18:09:32.561Z,15.86
2022-10-10T18:23:44.682Z,15.57
2022-10-10T18:37:57.021Z,15.32
2022-10-10T18:52:09.730Z,15.13
2022-10-10T19:06:22.553Z,14.87
2022-10-10T19:20:34.424Z,14.63
2022-10-10T19:34:46.847Z,14.45
2022-10-10T19:48:59.850Z,14.32
2022-10-10T20:03:12.220Z,14.19
2022-10-10T20:17:25.738Z,14.21
2022-10-10T20:31:38.046Z,14.25
2022-10-10T20:45:51.644Z,14.24
2022-10-10T21:00:00.415Z,14.19
2022-10-10T21:14:12.846Z,14.16
2022-10-10T21:28:25.566Z,14.06
2022-10-10T21:42:37.388Z,13.78
2022-10-10T21:56:49.892Z,13.49
2022-10-10T22:11:02.164Z,13.04
2022-10-10T22:25:13.633Z,12.65
2022-10-10T22:39:26.225Z,12.26
2022-10-10T22:53:38.725Z,11.88
2022-10-10T23:07:51.118Z,11.69
2022-10-10T23:22:04.218Z,11.6
2022-10-10T23:36:16.199Z,11.39
2022-10-10T23:50:28.387Z,11.15
