createdAt,value
2018-07-03T00:00:15.878Z,21.50
2018-07-03T00:00:47.617Z,21.60
2018-07-03T00:01:19.324Z,21.60
2018-07-03T00:01:51.059Z,21.60
2018-07-03T00:02:22.793Z,21.60
2018-07-03T00:02:54.518Z,21.60
2018-07-03T00:03:26.293Z,21.60
2018-07-03T00:03:58.001Z,21.60
2018-07-03T00:04:29.719Z,21.60
2018-07-03T00:05:01.432Z,21.60
2018-07-03T00:05:33.138Z,21.60
2018-07-03T00:06:04.872Z,21.60
2018-07-03T00:06:36.586Z,21.60
2018-07-03T00:07:08.302Z,21.60
2018-07-03T00:07:40.039Z,21.50
2018-07-03T00:08:11.753Z,21.50
2018-07-03T00:08:43.466Z,21.50
2018-07-03T00:09:15.185Z,21.50
2018-07-03T00:09:46.914Z,21.50
2018-07-03T00:10:18.635Z,21.50
2018-07-03T00:10:50.365Z,21.50
2018-07-03T00:11:22.082Z,21.50
2018-07-03T00:11:54.665Z,21.50
2018-07-03T00:12:26.388Z,21.50
2018-07-03T00:12:58.122Z,21.50
2018-07-03T00:13:29.853Z,21.60
2018-07-03T00:14:01.592Z,21.60
2018-07-03T00:14:33.299Z,21.60
2018-07-03T00:15:05.024Z,21.60
2018-07-03T00:15:36.774Z,21.60
2018-07-03T00:16:08.485Z,21.60
2018-07-03T00:16:40.208Z,21.60
2018-07-03T00:17:11.923Z,21.60
2018-07-03T00:17:43.673Z,21.60
2018-07-03T00:18:15.386Z,21.60
2018-07-03T00:18:47.102Z,21.60
2018-07-03T00:19:18.825Z,21.50
2018-07-03T00:19:50.532Z,21.50
2018-07-03T00:20:22.264Z,21.50
2018-07-03T00:20:53.983Z,21.50
2018-07-03T00:21:25.694Z,21.50
2018-07-03T00:21:57.465Z,21.50
2018-07-03T00:22:29.180Z,21.50
2018-07-03T00:23:00.902Z,21.50
2018-07-03T00:23:32.659Z,21.50
2018-07-03T00:24:04.370Z,21.50
2018-07-03T00:24:36.102Z,21.50
2018-07-03T00:25:07.847Z,21.50
2018-07-03T00:25:39.574Z,21.50
2018-07-03T00:26:11.316Z,21.50
2018-07-03T00:26:43.035Z,21.50
2018-07-03T00:27:14.762Z,21.50
2018-07-03T00:27:46.491Z,21.50
2018-07-03T00:28:18.206Z,21.50
2018-07-03T00:28:49.940Z,21.50
2018-07-03T00:29:21.660Z,21.50
2018-07-03T00:29:53.376Z,21.50
2018-07-03T00:30:25.111Z,21.50
2018-07-03T00:30:56.818Z,21.50
2018-07-03T00:31:28.556Z,21.50
2018-07-03T00:32:00.297Z,21.50
2018-07-03T00:32:32.045Z,21.50
2018-07-03T00:33:03.736Z,21.50
2018-07-03T00:33:35.492Z,21.50
2018-07-03T00:34:07.207Z,21.50
2018-07-03T00:34:38.926Z,21.50
2018-07-03T00:35:10.636Z,21.50
2018-07-03T00:35:42.356Z,21.50
2018-07-03T00:36:14.075Z,21.50
2018-07-03T00:36:45.813Z,21.40
2018-07-03T00:37:17.523Z,21.40
2018-07-03T00:37:49.257Z,21.40
2018-07-03T00:38:20.995Z,21.40
2018-07-03T00:38:52.726Z,21.40
2018-07-03T00:39:24.482Z,21.40
2018-07-03T00:39:56.194Z,21.40
2018-07-03T00:40:27.932Z,21.40
2018-07-03T00:40:59.677Z,21.50
2018-07-03T00:41:31.406Z,21.50
2018-07-03T00:42:03.156Z,21.50
2018-07-03T00:42:35.019Z,21.40
2018-07-03T00:43:06.758Z,21.40
2018-07-03T00:43:38.490Z,21.40
2018-07-03T00:44:10.224Z,21.40
2018-07-03T00:44:41.977Z,21.40
2018-07-03T00:45:13.770Z,21.40
2018-07-03T00:45:45.542Z,21.40
2018-07-03T00:46:17.245Z,21.40
2018-07-03T00:46:48.964Z,21.40
2018-07-03T00:47:20.690Z,21.40
2018-07-03T00:47:52.414Z,21.40
2018-07-03T00:48:24.146Z,21.40
2018-07-03T00:48:55.868Z,21.40
2018-07-03T00:49:27.634Z,21.40
2018-07-03T00:49:59.443Z,21.40
2018-07-03T00:50:31.170Z,21.40
2018-07-03T00:51:02.929Z,21.50
2018-07-03T00:51:34.696Z,21.50
2018-07-03T00:52:06.456Z,21.50
2018-07-03T00:52:38.213Z,21.40
2018-07-03T00:53:09.966Z,21.40
2018-07-03T00:53:41.783Z,21.40
2018-07-03T00:54:13.535Z,21.40
2018-07-03T00:54:45.272Z,21.40
2018-07-03T00:55:17.033Z,21.40
2018-07-03T00:55:48.768Z,21.40
2018-07-03T00:56:20.466Z,21.40
2018-07-03T00:56:52.217Z,21.40
2018-07-03T00:57:23.936Z,21.40
2018-07-03T00:57:55.642Z,21.40
2018-07-03T00:58:27.362Z,21.40
2018-07-03T00:58:59.090Z,21.40
2018-07-03T00:59:30.892Z,21.70
2018-07-03T01:00:02.618Z,21.50
2018-07-03T01:00:34.347Z,21.50
2018-07-03T01:01:06.062Z,21.50
2018-07-03T01:01:37.780Z,21.50
2018-07-03T01:02:09.529Z,21.50
2018-07-03T01:02:41.236Z,21.50
2018-07-03T01:03:12.963Z,21.50
2018-07-03T01:03:44.698Z,21.50
2018-07-03T01:04:16.434Z,21.50
2018-07-03T01:04:48.173Z,21.50
2018-07-03T01:05:19.941Z,21.50
2018-07-03T01:05:51.634Z,21.50
2018-07-03T01:06:23.349Z,21.50
2018-07-03T01:06:55.091Z,21.40
2018-07-03T01:07:26.808Z,21.50
2018-07-03T01:07:58.529Z,21.50
2018-07-03T01:08:30.274Z,21.50
2018-07-03T01:09:02.051Z,21.50
2018-07-03T01:09:33.766Z,21.50
2018-07-03T01:10:05.566Z,21.50
2018-07-03T01:10:37.251Z,21.40
2018-07-03T01:11:08.968Z,21.40
2018-07-03T01:11:40.769Z,21.40
2018-07-03T01:12:12.465Z,21.40
2018-07-03T01:12:44.216Z,21.40
2018-07-03T01:13:15.955Z,21.40
2018-07-03T01:13:47.676Z,21.40
2018-07-03T01:14:19.386Z,21.40
2018-07-03T01:14:51.153Z,21.40
2018-07-03T01:15:22.862Z,21.40
2018-07-03T01:15:54.583Z,21.40
2018-07-03T01:16:26.355Z,21.40
2018-07-03T01:16:58.076Z,21.40
2018-07-03T01:17:29.795Z,21.30
2018-07-03T01:18:01.524Z,21.40
2018-07-03T01:18:33.260Z,21.40
2018-07-03T01:19:04.969Z,21.40
2018-07-03T01:19:36.724Z,21.40
2018-07-03T01:20:08.622Z,21.40
2018-07-03T01:20:40.361Z,21.40
2018-07-03T01:21:12.081Z,21.40
2018-07-03T01:21:43.804Z,21.40
2018-07-03T01:22:15.508Z,21.40
2018-07-03T01:22:47.242Z,21.30
2018-07-03T01:23:18.957Z,21.30
2018-07-03T01:23:50.698Z,21.30
2018-07-03T01:24:22.474Z,21.40
2018-07-03T01:24:54.233Z,21.40
2018-07-03T01:25:25.964Z,21.40
2018-07-03T01:25:57.690Z,21.40
2018-07-03T01:26:29.447Z,21.30
2018-07-03T01:27:01.166Z,21.30
2018-07-03T01:27:32.895Z,21.30
2018-07-03T01:28:04.640Z,21.30
2018-07-03T01:28:36.350Z,21.30
2018-07-03T01:29:08.093Z,21.30
2018-07-03T01:29:39.824Z,21.30
2018-07-03T01:30:11.535Z,21.30
2018-07-03T01:30:43.281Z,21.30
2018-07-03T01:31:15.019Z,21.30
2018-07-03T01:31:46.731Z,21.30
2018-07-03T01:32:18.458Z,21.30
2018-07-03T01:32:50.220Z,21.30
2018-07-03T01:33:21.965Z,21.30
2018-07-03T01:33:53.690Z,21.30
2018-07-03T01:34:25.451Z,21.30
2018-07-03T01:34:57.177Z,21.30
2018-07-03T01:35:28.894Z,21.30
2018-07-03T01:36:00.633Z,21.30
2018-07-03T01:36:32.366Z,21.30
2018-07-03T01:37:04.090Z,21.30
2018-07-03T01:37:35.797Z,21.30
2018-07-03T01:38:07.535Z,21.30
2018-07-03T01:38:39.251Z,21.30
2018-07-03T01:39:10.971Z,21.30
2018-07-03T01:39:42.696Z,21.30
2018-07-03T01:40:14.407Z,21.30
2018-07-03T01:40:46.118Z,21.30
2018-07-03T01:41:17.837Z,21.30
2018-07-03T01:41:49.573Z,21.40
2018-07-03T01:42:21.314Z,21.40
2018-07-03T01:42:53.032Z,21.40
2018-07-03T01:43:24.766Z,21.40
2018-07-03T01:43:56.524Z,21.40
2018-07-03T01:44:28.240Z,21.40
2018-07-03T01:44:59.981Z,21.50
2018-07-03T01:45:31.710Z,21.50
2018-07-03T01:46:03.444Z,21.40
2018-07-03T01:46:35.186Z,21.40
2018-07-03T01:47:06.937Z,21.40
2018-07-03T01:47:38.647Z,21.40
2018-07-03T01:48:10.392Z,21.40
2018-07-03T01:48:42.122Z,21.40
2018-07-03T01:49:13.849Z,21.40
2018-07-03T01:49:45.592Z,21.40
2018-07-03T01:50:17.359Z,21.40
2018-07-03T01:50:49.060Z,21.40
2018-07-03T01:51:20.835Z,21.40
2018-07-03T01:51:52.529Z,21.40
2018-07-03T01:52:24.258Z,21.30
2018-07-03T01:52:55.995Z,21.40
2018-07-03T01:53:27.754Z,21.30
2018-07-03T01:53:59.474Z,21.40
2018-07-03T01:54:31.245Z,21.30
2018-07-03T01:55:02.989Z,21.40
2018-07-03T01:55:34.709Z,21.40
2018-07-03T01:56:06.442Z,21.40
2018-07-03T01:56:38.154Z,21.40
2018-07-03T01:57:09.915Z,21.40
2018-07-03T01:57:41.651Z,21.40
2018-07-03T01:58:13.366Z,21.40
2018-07-03T01:58:45.086Z,21.30
2018-07-03T01:59:16.849Z,21.30
2018-07-03T01:59:48.618Z,21.30
2018-07-03T02:00:20.369Z,21.30
2018-07-03T02:00:52.062Z,21.30
2018-07-03T02:01:23.789Z,21.30
2018-07-03T02:01:55.545Z,21.30
2018-07-03T02:02:27.252Z,21.30
2018-07-03T02:02:58.985Z,21.30
2018-07-03T02:03:30.729Z,21.30
2018-07-03T02:04:02.462Z,21.30
2018-07-03T02:04:34.199Z,21.30
2018-07-03T02:05:05.918Z,21.30
2018-07-03T02:05:37.722Z,21.30
2018-07-03T02:06:09.389Z,21.30
2018-07-03T02:06:41.431Z,21.30
2018-07-03T02:07:13.141Z,21.30
2018-07-03T02:07:44.884Z,21.30
2018-07-03T02:08:16.568Z,21.30
2018-07-03T02:08:48.315Z,21.30
2018-07-03T02:09:20.056Z,21.30
2018-07-03T02:09:51.818Z,21.30
2018-07-03T02:10:23.631Z,21.30
2018-07-03T02:10:55.371Z,21.30
2018-07-03T02:11:27.095Z,21.30
2018-07-03T02:11:58.837Z,21.30
2018-07-03T02:12:30.578Z,21.30
2018-07-03T02:13:02.325Z,21.30
2018-07-03T02:13:34.049Z,21.30
2018-07-03T02:14:05.775Z,21.30
2018-07-03T02:14:37.483Z,21.30
2018-07-03T02:15:09.242Z,21.30
2018-07-03T02:15:40.949Z,21.30
2018-07-03T02:16:12.677Z,21.30
2018-07-03T02:16:44.410Z,21.30
2018-07-03T02:17:16.147Z,21.30
2018-07-03T02:17:47.888Z,21.30
2018-07-03T02:18:19.673Z,21.30
2018-07-03T02:18:51.401Z,21.30
2018-07-03T02:19:23.143Z,21.30
2018-07-03T02:19:54.873Z,21.20
2018-07-03T02:20:26.597Z,21.20
2018-07-03T02:20:58.318Z,21.20
2018-07-03T02:21:30.058Z,21.20
2018-07-03T02:22:01.798Z,21.20
2018-07-03T02:22:33.538Z,21.20
2018-07-03T02:23:05.275Z,21.20
2018-07-03T02:23:37.006Z,21.20
2018-07-03T02:24:08.776Z,21.20
2018-07-03T02:24:40.527Z,21.20
2018-07-03T02:25:12.264Z,21.30
2018-07-03T02:25:43.993Z,21.30
2018-07-03T02:26:15.734Z,21.30
2018-07-03T02:26:47.475Z,21.30
2018-07-03T02:27:25.406Z,21.30
2018-07-03T02:27:57.163Z,21.30
2018-07-03T02:28:28.894Z,21.30
2018-07-03T02:29:00.613Z,21.20
2018-07-03T02:29:33.166Z,21.20
2018-07-03T02:30:04.968Z,21.20
2018-07-03T02:30:36.679Z,21.20
2018-07-03T02:31:08.434Z,21.30
2018-07-03T02:42:13.127Z,21.20
2018-07-03T02:42:44.836Z,21.20
2018-07-03T02:43:16.568Z,21.20
2018-07-03T02:43:48.295Z,21.20
2018-07-03T02:44:20.003Z,21.20
2018-07-03T02:44:51.735Z,21.20
2018-07-03T02:45:23.459Z,21.20
2018-07-03T02:45:55.175Z,21.20
2018-07-03T02:46:26.943Z,21.20
2018-07-03T02:46:58.763Z,21.20
2018-07-03T02:47:30.659Z,21.20
2018-07-03T02:48:02.380Z,21.20
2018-07-03T02:48:34.098Z,21.20
2018-07-03T02:49:05.811Z,21.20
2018-07-03T02:49:37.523Z,21.20
2018-07-03T02:50:09.258Z,21.20
2018-07-03T02:50:40.963Z,21.20
2018-07-03T02:51:12.676Z,21.20
2018-07-03T02:51:44.394Z,21.20
2018-07-03T02:52:16.125Z,21.20
2018-07-03T02:52:47.842Z,21.20
2018-07-03T02:53:19.559Z,21.20
2018-07-03T02:53:51.274Z,21.20
2018-07-03T02:54:22.978Z,21.20
2018-07-03T02:54:54.725Z,21.20
2018-07-03T02:55:26.434Z,21.20
2018-07-03T02:55:58.158Z,21.20
2018-07-03T02:56:29.902Z,21.20
2018-07-03T02:57:01.623Z,21.20
2018-07-03T02:57:33.337Z,21.20
2018-07-03T02:58:05.048Z,21.20
2018-07-03T02:58:36.782Z,21.20
2018-07-03T02:59:08.489Z,21.20
2018-07-03T02:59:40.212Z,21.20
2018-07-03T03:00:11.947Z,21.20
2018-07-03T03:00:43.681Z,21.20
2018-07-03T03:01:15.410Z,21.20
2018-07-03T03:01:47.125Z,21.10
2018-07-03T03:02:18.865Z,21.10
2018-07-03T03:02:50.570Z,21.10
2018-07-03T03:03:22.281Z,21.10
2018-07-03T03:03:53.993Z,21.10
2018-07-03T03:04:25.711Z,21.10
2018-07-03T03:04:57.422Z,21.10
2018-07-03T03:05:29.140Z,21.10
2018-07-03T03:06:00.856Z,21.10
2018-07-03T03:06:32.576Z,21.20
2018-07-03T03:07:04.302Z,21.20
2018-07-03T03:07:36.031Z,21.20
2018-07-03T03:08:07.745Z,21.10
2018-07-03T03:08:39.458Z,21.10
2018-07-03T03:09:11.177Z,21.10
2018-07-03T03:09:42.888Z,21.10
2018-07-03T03:10:14.611Z,21.10
2018-07-03T03:10:46.332Z,21.10
2018-07-03T03:11:18.048Z,21.10
2018-07-03T03:11:49.769Z,21.10
2018-07-03T03:12:21.483Z,21.10
2018-07-03T03:12:53.190Z,21.10
2018-07-03T03:13:24.937Z,21.10
2018-07-03T03:13:56.722Z,21.10
2018-07-03T03:14:28.447Z,21.10
2018-07-03T03:15:00.176Z,21.10
2018-07-03T03:15:31.884Z,21.10
2018-07-03T03:16:03.609Z,21.10
2018-07-03T03:16:35.374Z,21.10
2018-07-03T03:17:07.079Z,21.10
2018-07-03T03:17:38.803Z,21.10
2018-07-03T03:18:10.540Z,21.10
2018-07-03T03:18:42.251Z,21.10
2018-07-03T03:19:13.985Z,21.10
2018-07-03T03:19:45.702Z,21.10
2018-07-03T03:20:17.441Z,21.10
2018-07-03T03:20:49.175Z,21.10
2018-07-03T03:21:20.885Z,21.10
2018-07-03T03:21:52.603Z,21.10
2018-07-03T03:22:24.340Z,21.10
2018-07-03T03:22:56.067Z,21.10
2018-07-03T03:23:27.789Z,21.10
2018-07-03T03:23:59.498Z,21.20
2018-07-03T03:24:31.224Z,21.20
2018-07-03T03:25:02.930Z,21.20
2018-07-03T03:25:34.664Z,21.20
2018-07-03T03:26:06.387Z,21.20
2018-07-03T03:26:38.118Z,21.20
2018-07-03T03:27:09.846Z,21.20
2018-07-03T03:27:41.557Z,21.20
2018-07-03T03:28:13.348Z,21.20
2018-07-03T03:28:45.070Z,21.20
2018-07-03T03:29:16.783Z,21.20
2018-07-03T03:29:48.498Z,21.20
2018-07-03T03:30:20.237Z,21.20
2018-07-03T03:30:51.965Z,21.20
2018-07-03T03:31:23.703Z,21.20
2018-07-03T03:31:55.424Z,21.20
2018-07-03T03:32:27.142Z,21.10
2018-07-03T03:32:58.865Z,21.10
2018-07-03T03:33:30.602Z,21.20
2018-07-03T03:34:02.326Z,21.20
2018-07-03T03:34:34.039Z,21.20
2018-07-03T03:35:05.766Z,21.20
2018-07-03T03:35:37.491Z,21.20
2018-07-03T03:36:09.209Z,21.10
2018-07-03T03:36:40.944Z,21.20
2018-07-03T03:37:12.650Z,21.20
2018-07-03T03:37:44.417Z,21.20
2018-07-03T03:38:16.099Z,21.20
2018-07-03T03:38:47.886Z,21.20
2018-07-03T03:39:19.546Z,21.20
2018-07-03T03:39:51.258Z,21.20
2018-07-03T03:40:23.015Z,21.20
2018-07-03T03:40:54.726Z,21.20
2018-07-03T03:41:26.442Z,21.20
2018-07-03T03:41:58.189Z,21.20
2018-07-03T03:42:29.910Z,21.20
2018-07-03T03:43:01.631Z,21.20
2018-07-03T03:43:33.354Z,21.20
2018-07-03T03:44:05.071Z,21.20
2018-07-03T03:44:36.821Z,21.20
2018-07-03T03:45:08.538Z,21.20
2018-07-03T03:45:40.255Z,21.20
2018-07-03T03:46:11.981Z,21.20
2018-07-03T03:46:43.686Z,21.30
2018-07-03T03:47:15.418Z,21.30
2018-07-03T03:47:47.132Z,21.30
2018-07-03T03:48:18.850Z,21.30
2018-07-03T03:48:50.567Z,21.30
2018-07-03T03:49:22.280Z,21.30
2018-07-03T03:49:53.993Z,21.30
2018-07-03T03:50:25.705Z,21.30
2018-07-03T03:50:57.432Z,21.30
2018-07-03T03:51:29.141Z,21.30
2018-07-03T03:52:00.856Z,21.30
2018-07-03T03:52:32.586Z,21.30
2018-07-03T03:53:04.313Z,21.30
2018-07-03T03:53:36.031Z,21.30
2018-07-03T03:54:07.832Z,21.30
2018-07-03T03:54:39.523Z,21.30
2018-07-03T03:55:11.240Z,21.40
2018-07-03T03:55:43.011Z,21.40
2018-07-03T03:56:14.691Z,21.40
2018-07-03T03:56:46.410Z,21.40
2018-07-03T03:57:18.177Z,21.50
2018-07-03T03:57:49.908Z,21.50
2018-07-03T03:58:21.639Z,21.50
2018-07-03T03:58:53.362Z,21.50
2018-07-03T03:59:25.080Z,21.50
2018-07-03T03:59:56.796Z,21.50
2018-07-03T04:00:28.510Z,21.50
2018-07-03T04:01:00.230Z,21.40
2018-07-03T04:01:31.925Z,21.50
2018-07-03T04:02:03.658Z,21.50
2018-07-03T04:02:35.388Z,21.50
2018-07-03T04:03:07.081Z,21.50
2018-07-03T04:03:38.826Z,21.50
2018-07-03T04:04:10.541Z,21.50
2018-07-03T04:04:42.308Z,21.50
2018-07-03T04:05:14.045Z,21.50
2018-07-03T04:05:45.896Z,21.50
2018-07-03T04:06:17.590Z,21.50
2018-07-03T04:06:49.305Z,21.50
2018-07-03T04:07:21.028Z,21.50
2018-07-03T04:07:52.736Z,21.50
2018-07-03T04:08:24.463Z,21.50
2018-07-03T04:08:56.166Z,21.50
2018-07-03T04:09:27.890Z,21.50
2018-07-03T04:09:59.609Z,21.50
2018-07-03T04:10:31.343Z,21.50
2018-07-03T04:11:03.040Z,21.50
2018-07-03T04:11:34.764Z,21.50
2018-07-03T04:12:06.468Z,21.50
2018-07-03T04:12:38.208Z,21.50
2018-07-03T04:13:09.913Z,21.50
2018-07-03T04:13:41.607Z,21.50
2018-07-03T04:14:13.325Z,21.50
2018-07-03T04:14:45.038Z,21.60
2018-07-03T04:15:16.754Z,21.60
2018-07-03T04:15:48.487Z,21.60
2018-07-03T04:16:20.190Z,21.60
2018-07-03T04:16:51.905Z,21.60
2018-07-03T04:17:23.649Z,21.60
2018-07-03T04:17:55.368Z,21.70
2018-07-03T04:18:27.063Z,21.70
2018-07-03T04:18:58.786Z,21.70
2018-07-03T04:19:30.500Z,21.70
2018-07-03T04:20:02.226Z,21.70
2018-07-03T04:20:33.934Z,21.70
2018-07-03T04:21:05.659Z,21.70
2018-07-03T04:21:37.369Z,21.70
2018-07-03T04:22:09.064Z,21.70
2018-07-03T04:22:40.803Z,21.70
2018-07-03T04:23:12.570Z,21.70
2018-07-03T04:23:44.270Z,21.70
2018-07-03T04:24:15.982Z,21.70
2018-07-03T04:24:47.681Z,21.70
2018-07-03T04:25:19.390Z,21.70
2018-07-03T04:25:51.125Z,21.70
2018-07-03T04:26:23.068Z,21.70
2018-07-03T04:26:54.819Z,21.70
2018-07-03T04:27:26.541Z,21.70
2018-07-03T04:27:58.274Z,21.80
2018-07-03T04:28:30.001Z,21.80
2018-07-03T04:29:01.732Z,21.80
2018-07-03T04:29:33.448Z,21.80
2018-07-03T04:30:05.170Z,21.80
2018-07-03T04:30:36.892Z,21.80
2018-07-03T04:31:08.638Z,21.80
2018-07-03T04:31:40.385Z,21.80
2018-07-03T04:32:12.099Z,21.80
2018-07-03T04:32:43.815Z,21.70
2018-07-03T04:33:15.520Z,21.70
2018-07-03T04:33:47.234Z,21.70
2018-07-03T04:34:18.938Z,21.70
2018-07-03T04:34:50.674Z,21.80
2018-07-03T04:35:22.408Z,21.70
2018-07-03T04:35:54.135Z,21.70
2018-07-03T04:36:25.884Z,21.70
2018-07-03T04:36:57.623Z,21.70
2018-07-03T04:37:29.339Z,21.70
2018-07-03T04:38:01.067Z,21.70
2018-07-03T04:38:32.787Z,21.70
2018-07-03T04:39:04.528Z,21.70
2018-07-03T04:39:36.242Z,21.70
2018-07-03T04:40:07.977Z,21.70
2018-07-03T04:40:39.692Z,21.70
2018-07-03T04:41:11.407Z,21.70
2018-07-03T04:41:43.142Z,21.80
2018-07-03T04:42:14.877Z,21.80
2018-07-03T04:42:46.601Z,21.80
2018-07-03T04:43:18.310Z,21.80
2018-07-03T04:43:50.039Z,21.80
2018-07-03T04:44:21.761Z,21.80
2018-07-03T04:44:53.480Z,21.70
2018-07-03T04:45:25.211Z,21.80
2018-07-03T04:45:56.922Z,21.80
2018-07-03T04:46:28.655Z,21.80
2018-07-03T04:47:00.785Z,21.80
2018-07-03T04:47:32.414Z,21.80
2018-07-03T04:48:04.147Z,21.80
2018-07-03T04:48:35.853Z,21.80
2018-07-03T04:49:07.576Z,21.80
2018-07-03T04:49:39.293Z,21.80
2018-07-03T04:50:11.022Z,21.80
2018-07-03T04:50:42.759Z,21.80
2018-07-03T04:51:14.458Z,21.80
2018-07-03T04:51:46.185Z,21.70
2018-07-03T04:52:17.898Z,21.70
2018-07-03T04:52:49.605Z,21.70
2018-07-03T04:53:21.368Z,21.70
2018-07-03T04:53:53.059Z,21.80
2018-07-03T04:54:24.785Z,21.80
2018-07-03T04:54:56.527Z,21.80
2018-07-03T04:55:28.237Z,21.80
2018-07-03T04:55:59.951Z,21.80
2018-07-03T04:56:31.678Z,21.80
2018-07-03T04:57:03.402Z,21.80
2018-07-03T04:57:35.118Z,21.80
2018-07-03T04:58:06.823Z,21.80
2018-07-03T04:58:38.552Z,21.80
2018-07-03T04:59:10.352Z,21.80
2018-07-03T04:59:42.031Z,21.80
2018-07-03T05:00:13.751Z,21.80
2018-07-03T05:00:45.478Z,21.80
2018-07-03T05:01:17.187Z,21.80
2018-07-03T05:01:48.930Z,21.90
2018-07-03T05:02:20.699Z,21.80
2018-07-03T05:02:53.010Z,21.80
2018-07-03T05:03:24.746Z,21.80
2018-07-03T05:03:56.473Z,21.80
2018-07-03T05:04:28.196Z,21.80
2018-07-03T05:04:59.942Z,21.80
2018-07-03T05:05:31.669Z,21.80
2018-07-03T05:06:03.394Z,21.70
2018-07-03T05:06:35.151Z,21.70
2018-07-03T05:07:06.885Z,21.70
2018-07-03T05:07:38.644Z,21.80
2018-07-03T05:08:10.382Z,21.80
2018-07-03T05:08:42.098Z,21.80
2018-07-03T05:09:13.828Z,21.80
2018-07-03T05:09:45.563Z,21.80
2018-07-03T05:10:17.286Z,21.80
2018-07-03T05:10:48.992Z,21.80
2018-07-03T05:11:20.710Z,21.80
2018-07-03T05:11:52.428Z,21.80
2018-07-03T05:12:24.139Z,21.80
2018-07-03T05:12:55.865Z,21.80
2018-07-03T05:13:27.586Z,21.80
2018-07-03T05:13:59.299Z,21.70
2018-07-03T05:14:31.017Z,21.70
2018-07-03T05:15:02.736Z,21.70
2018-07-03T05:15:34.473Z,21.70
2018-07-03T05:16:06.180Z,21.70
2018-07-03T05:16:37.898Z,21.70
2018-07-03T05:17:09.610Z,21.70
2018-07-03T05:17:41.314Z,21.70
2018-07-03T05:18:13.045Z,21.70
2018-07-03T05:18:44.754Z,21.70
2018-07-03T05:19:16.476Z,21.70
2018-07-03T05:19:48.205Z,21.70
2018-07-03T05:20:19.914Z,21.70
2018-07-03T05:20:51.618Z,21.70
2018-07-03T05:21:23.329Z,21.80
2018-07-03T05:21:55.048Z,21.80
2018-07-03T05:22:26.755Z,21.80
2018-07-03T05:22:58.489Z,21.80
2018-07-03T05:23:30.198Z,21.80
2018-07-03T05:24:01.926Z,21.80
2018-07-03T05:24:33.653Z,21.80
2018-07-03T05:25:05.392Z,21.80
2018-07-03T05:25:37.085Z,21.80
2018-07-03T05:26:08.792Z,21.80
2018-07-03T05:26:40.507Z,21.80
2018-07-03T05:27:12.230Z,21.80
2018-07-03T05:27:43.956Z,21.80
2018-07-03T05:28:15.665Z,21.80
2018-07-03T05:28:47.370Z,21.80
2018-07-03T05:29:19.086Z,21.80
2018-07-03T05:29:50.803Z,21.80
2018-07-03T05:30:22.523Z,21.80
2018-07-03T05:30:54.251Z,21.80
2018-07-03T05:31:25.980Z,21.80
2018-07-03T05:31:57.698Z,21.80
2018-07-03T05:32:29.419Z,21.80
2018-07-03T05:33:01.122Z,21.80
2018-07-03T05:33:32.856Z,21.80
2018-07-03T05:34:04.600Z,21.90
2018-07-03T05:34:36.296Z,21.90
2018-07-03T05:35:08.059Z,21.90
2018-07-03T05:35:39.768Z,21.90
2018-07-03T05:36:11.481Z,21.90
2018-07-03T05:36:43.191Z,21.90
2018-07-03T05:37:14.958Z,21.90
2018-07-03T05:37:46.635Z,21.90
2018-07-03T05:38:18.407Z,21.90
2018-07-03T05:38:50.088Z,21.90
2018-07-03T05:39:21.801Z,21.90
2018-07-03T05:39:53.532Z,21.90
2018-07-03T05:40:25.237Z,21.90
2018-07-03T05:40:56.949Z,21.90
2018-07-03T05:41:28.660Z,21.90
2018-07-03T05:42:00.377Z,21.90
2018-07-03T05:42:32.130Z,21.90
2018-07-03T05:43:03.839Z,21.90
2018-07-03T05:43:35.573Z,21.90
2018-07-03T05:44:07.280Z,21.90
2018-07-03T05:44:38.992Z,21.90
2018-07-03T05:45:10.697Z,21.90
2018-07-03T05:45:42.418Z,21.90
2018-07-03T05:46:14.129Z,21.90
2018-07-03T05:46:45.854Z,21.90
2018-07-03T05:47:17.571Z,21.90
2018-07-03T05:47:49.295Z,21.90
2018-07-03T05:48:21.006Z,21.90
2018-07-03T05:48:52.732Z,21.90
2018-07-03T05:49:24.429Z,21.90
2018-07-03T05:49:56.154Z,21.90
2018-07-03T05:50:28.093Z,21.90
2018-07-03T05:50:59.608Z,21.90
2018-07-03T05:51:31.306Z,21.90
2018-07-03T05:52:03.048Z,21.90
2018-07-03T05:52:34.768Z,21.90
2018-07-03T05:53:06.479Z,21.90
2018-07-03T05:53:38.205Z,21.90
2018-07-03T05:54:10.921Z,21.90
2018-07-03T05:54:42.615Z,21.90
2018-07-03T05:55:14.332Z,21.90
2018-07-03T05:55:46.072Z,21.90
2018-07-03T05:56:17.803Z,21.90
2018-07-03T05:56:49.495Z,21.90
2018-07-03T05:57:21.227Z,21.90
2018-07-03T05:57:52.952Z,21.90
2018-07-03T05:58:24.675Z,21.90
2018-07-03T05:58:56.415Z,21.90
2018-07-03T05:59:28.137Z,21.90
2018-07-03T05:59:59.852Z,22.00
2018-07-03T06:00:31.557Z,22.00
2018-07-03T06:01:03.270Z,22.00
2018-07-03T06:01:34.991Z,22.00
2018-07-03T06:02:06.721Z,22.00
2018-07-03T06:02:38.448Z,22.00
2018-07-03T06:03:10.157Z,22.00
2018-07-03T06:03:41.880Z,22.00
2018-07-03T06:04:13.610Z,22.00
2018-07-03T06:04:45.419Z,22.00
2018-07-03T06:05:17.107Z,22.00
2018-07-03T06:05:48.831Z,22.00
2018-07-03T06:06:20.553Z,22.00
2018-07-03T06:06:52.270Z,22.00
2018-07-03T06:07:24.003Z,22.00
2018-07-03T06:07:55.809Z,22.00
2018-07-03T06:08:27.509Z,22.00
2018-07-03T06:08:59.249Z,22.00
2018-07-03T06:09:31.003Z,22.00
2018-07-03T06:10:02.709Z,22.00
2018-07-03T06:10:34.429Z,22.00
2018-07-03T06:11:06.143Z,22.00
2018-07-03T06:11:37.846Z,22.00
2018-07-03T06:12:09.566Z,22.00
2018-07-03T06:12:41.286Z,22.00
2018-07-03T06:13:12.995Z,22.00
2018-07-03T06:13:44.722Z,22.00
2018-07-03T06:14:16.459Z,22.00
2018-07-03T06:14:48.179Z,22.00
2018-07-03T06:15:19.898Z,22.00
2018-07-03T06:15:51.611Z,22.00
2018-07-03T06:16:23.352Z,22.00
2018-07-03T06:16:55.098Z,22.00
2018-07-03T06:17:26.815Z,22.00
2018-07-03T06:17:58.526Z,22.00
2018-07-03T06:18:30.246Z,22.00
2018-07-03T06:19:01.965Z,22.00
2018-07-03T06:19:33.691Z,22.00
2018-07-03T06:20:05.421Z,22.00
2018-07-03T06:20:37.117Z,22.00
2018-07-03T06:21:08.845Z,22.00
2018-07-03T06:21:40.552Z,22.00
2018-07-03T06:22:12.272Z,22.00
2018-07-03T06:22:44.011Z,22.00
2018-07-03T06:23:15.715Z,22.00
2018-07-03T06:23:47.451Z,22.00
2018-07-03T06:24:19.163Z,22.00
2018-07-03T06:24:50.895Z,22.00
2018-07-03T06:25:22.612Z,22.00
2018-07-03T06:25:54.327Z,22.00
2018-07-03T06:26:26.057Z,22.00
2018-07-03T06:26:57.770Z,22.00
2018-07-03T06:27:29.483Z,22.00
2018-07-03T06:28:01.202Z,22.00
2018-07-03T06:28:32.910Z,22.00
2018-07-03T06:29:04.798Z,22.00
2018-07-03T06:29:36.457Z,22.00
2018-07-03T06:30:08.165Z,22.00
2018-07-03T06:30:39.878Z,22.00
2018-07-03T06:31:11.603Z,22.00
2018-07-03T06:31:43.347Z,22.00
2018-07-03T06:32:15.066Z,22.00
2018-07-03T06:32:46.815Z,22.00
2018-07-03T06:33:18.551Z,22.00
2018-07-03T06:33:50.254Z,22.00
2018-07-03T06:34:21.982Z,22.00
2018-07-03T06:34:53.695Z,22.00
2018-07-03T06:35:25.412Z,22.00
2018-07-03T06:35:57.121Z,22.00
2018-07-03T06:36:28.844Z,22.00
2018-07-03T06:37:00.556Z,22.00
2018-07-03T06:37:32.285Z,22.10
2018-07-03T06:38:04.002Z,22.10
2018-07-03T06:38:35.734Z,22.10
2018-07-03T06:39:07.450Z,22.10
2018-07-03T06:39:39.176Z,22.10
2018-07-03T06:40:10.891Z,22.10
2018-07-03T06:40:42.708Z,22.10
2018-07-03T06:41:14.394Z,22.10
2018-07-03T06:41:46.103Z,22.10
2018-07-03T06:42:17.814Z,22.10
2018-07-03T06:42:49.540Z,22.10
2018-07-03T06:43:21.258Z,22.10
2018-07-03T06:43:52.966Z,22.10
2018-07-03T06:44:24.679Z,22.10
2018-07-03T06:44:56.445Z,22.10
2018-07-03T06:45:28.118Z,22.10
2018-07-03T06:45:59.849Z,22.10
2018-07-03T06:46:31.554Z,22.10
2018-07-03T06:47:03.333Z,22.10
2018-07-03T06:47:35.030Z,22.10
2018-07-03T06:48:06.770Z,22.10
2018-07-03T06:48:38.495Z,22.10
2018-07-03T06:49:10.228Z,22.10
2018-07-03T06:49:41.939Z,22.10
2018-07-03T06:50:13.683Z,22.10
2018-07-03T06:50:45.402Z,22.10
2018-07-03T06:51:17.114Z,22.10
2018-07-03T06:51:48.862Z,22.10
2018-07-03T06:52:20.546Z,22.10
2018-07-03T06:52:52.284Z,22.10
2018-07-03T06:53:23.957Z,22.10
2018-07-03T06:53:55.700Z,22.10
2018-07-03T06:54:27.421Z,22.10
2018-07-03T06:54:59.169Z,22.10
2018-07-03T06:55:30.890Z,22.10
2018-07-03T06:56:02.609Z,22.10
2018-07-03T06:56:34.344Z,22.10
2018-07-03T06:57:06.065Z,22.10
2018-07-03T06:57:37.791Z,22.10
2018-07-03T06:58:09.512Z,22.10
2018-07-03T06:58:41.239Z,22.10
2018-07-03T06:59:12.966Z,22.10