createdAt,value
2022-12-03T00:00:16.442Z,99.99
2022-12-03T00:01:04.771Z,99.99
2022-12-03T00:02:03.514Z,99.99
2022-12-03T00:03:11.307Z,99.99
2022-12-03T00:04:04.043Z,99.99
2022-12-03T00:05:04.584Z,99.99
2022-12-03T00:06:16.152Z,99.99
2022-12-03T00:07:08.031Z,99.99
2022-12-03T00:08:06.461Z,99.99
2022-12-03T00:09:09.032Z,99.99
2022-12-03T00:10:04.133Z,99.99
2022-12-03T00:11:07.667Z,99.99
2022-12-03T00:12:09.094Z,99.99
2022-12-03T00:13:10.825Z,99.99
2022-12-03T00:14:02.806Z,99.99
2022-12-03T00:15:06.021Z,99.99
2022-12-03T00:16:04.175Z,99.99
2022-12-03T00:17:05.498Z,99.99
2022-12-03T00:18:24.935Z,99.99
2022-12-03T00:19:06.639Z,99.99
2022-12-03T00:20:03.256Z,99.99
2022-12-03T00:21:01.505Z,99.99
2022-12-03T00:22:05.442Z,99.99
2022-12-03T00:23:04.469Z,99.99
2022-12-03T00:24:32.945Z,99.99
2022-12-03T00:25:06.491Z,99.99
2022-12-03T00:26:07.867Z,99.99
2022-12-03T00:27:07.549Z,99.99
2022-12-03T00:28:08.930Z,99.99
2022-12-03T00:29:05.526Z,99.99
2022-12-03T00:30:04.095Z,99.99
2022-12-03T00:31:03.883Z,99.99
2022-12-03T00:32:04.934Z,99.99
2022-12-03T00:33:05.945Z,99.99
2022-12-03T00:34:01.535Z,99.99
2022-12-03T00:35:02.547Z,99.99
2022-12-03T00:36:01.162Z,99.99
2022-12-03T00:37:07.292Z,99.99
2022-12-03T00:38:05.014Z,99.99
2022-12-03T00:39:07.755Z,99.99
2022-12-03T00:40:02.589Z,99.99
2022-12-03T00:41:12.074Z,99.99
2022-12-03T00:42:05.827Z,99.99
2022-12-03T00:43:01.938Z,99.99
2022-12-03T00:44:12.537Z,99.99
2022-12-03T00:45:02.186Z,99.99
2022-12-03T00:46:05.885Z,99.99
2022-12-03T00:47:04.965Z,99.99
2022-12-03T00:48:04.012Z,99.99
2022-12-03T00:49:01.823Z,99.99
2022-12-03T00:50:02.283Z,99.99
2022-12-03T00:51:03.953Z,99.99
2022-12-03T00:52:00.314Z,99.99
2022-12-03T00:53:00.773Z,99.99
2022-12-03T00:54:04.885Z,99.99
2022-12-03T00:55:06.566Z,99.99
2022-12-03T00:56:03.914Z,99.99
2022-12-03T00:57:04.485Z,99.99
2022-12-03T00:58:02.891Z,99.99
2022-12-03T00:59:15.629Z,99.99
2022-12-03T01:00:08.839Z,99.99
2022-12-03T01:01:03.056Z,99.99
2022-12-03T01:02:08.290Z,99.99
2022-12-03T01:03:13.706Z,99.99
2022-12-03T01:09:03.173Z,99.99
2022-12-03T01:10:02.289Z,99.99
2022-12-03T01:10:59.765Z,99.99
2022-12-03T01:12:24.719Z,99.99
2022-12-03T01:13:10.594Z,99.99
2022-12-03T01:19:58.914Z,99.99
2022-12-03T01:20:52.491Z,99.99
2022-12-03T01:21:48.418Z,99.99
2022-12-03T01:23:02.438Z,99.99
2022-12-03T01:24:00.017Z,99.99
2022-12-03T01:24:54.414Z,99.99
2022-12-03T01:26:05.515Z,99.99
2022-12-03T01:29:00.435Z,99.99
2022-12-03T01:29:40.573Z,99.99
2022-12-03T01:30:49.990Z,99.99
2022-12-03T01:31:42.778Z,99.99
2022-12-03T01:33:07.978Z,99.99
2022-12-03T01:33:43.149Z,99.99
2022-12-03T01:34:42.334Z,99.99
2022-12-03T01:35:45.275Z,99.99
2022-12-03T01:36:40.120Z,99.99
2022-12-03T01:37:39.265Z,99.99
2022-12-03T01:38:40.502Z,99.99
2022-12-03T01:44:06.316Z,99.99
2022-12-03T01:44:49.212Z,99.99
2022-12-03T01:45:46.953Z,99.99
2022-12-03T01:46:46.656Z,99.99
2022-12-03T01:47:52.257Z,99.99
2022-12-03T01:50:59.721Z,99.74
2022-12-03T01:51:42.545Z,99.63
2022-12-03T01:52:47.339Z,99.74
2022-12-03T01:55:39.760Z,99.68
2022-12-03T01:56:32.712Z,99.47
2022-12-03T01:57:40.585Z,99.68
2022-12-03T01:58:42.838Z,99.57
2022-12-03T01:59:47.886Z,99.26
2022-12-03T02:00:32.194Z,99.16
2022-12-03T02:01:22.896Z,98.95
2022-12-03T02:02:31.989Z,99.16
2022-12-03T02:03:32.481Z,99.16
2022-12-03T02:04:31.092Z,99.26
2022-12-03T02:05:29.951Z,99.37
2022-12-03T02:06:26.064Z,99.79
2022-12-03T02:07:43.785Z,99.16
2022-12-03T02:08:22.109Z,99.16
2022-12-03T02:09:22.119Z,99.16
2022-12-03T02:10:21.281Z,98.74
2022-12-03T02:11:18.684Z,99.05
2022-12-03T02:12:19.690Z,98.63
2022-12-03T02:13:39.026Z,98.63
2022-12-03T02:14:23.758Z,98.85
2022-12-03T02:15:20.055Z,99.05
2022-12-03T02:16:24.901Z,99.20
2022-12-03T02:17:26.081Z,98.89
2022-12-03T02:18:27.011Z,99.10
2022-12-03T02:19:32.863Z,99.10
2022-12-03T02:20:22.494Z,99.31
2022-12-03T02:21:19.588Z,99.31
2022-12-03T02:22:18.939Z,99.41
2022-12-03T02:23:24.589Z,99.52
2022-12-03T02:24:25.481Z,99.73
2022-12-03T02:25:22.202Z,99.52
2022-12-03T02:26:25.736Z,99.73
2022-12-03T02:27:19.564Z,99.83
2022-12-03T02:28:21.957Z,99.62
2022-12-03T02:29:20.733Z,99.73
2022-12-03T02:30:19.972Z,99.73
2022-12-03T02:31:17.732Z,99.31
2022-12-03T02:32:19.837Z,99.20
2022-12-03T02:33:22.335Z,99.41
2022-12-03T02:34:27.219Z,99.41
2022-12-03T02:35:24.146Z,99.62
2022-12-03T02:36:21.069Z,99.83
2022-12-03T02:37:22.757Z,99.99
2022-12-03T02:38:28.272Z,99.99
2022-12-03T02:39:21.249Z,99.99
2022-12-03T02:40:17.353Z,99.99
2022-12-03T02:41:28.006Z,99.93
2022-12-03T02:42:19.561Z,99.83
2022-12-03T02:43:26.805Z,99.83
2022-12-03T02:44:25.049Z,99.99
2022-12-03T02:45:22.556Z,99.73
2022-12-03T02:46:23.686Z,99.62
2022-12-03T02:47:24.913Z,99.62
2022-12-03T02:48:19.076Z,99.73
2022-12-03T02:49:24.798Z,99.83
2022-12-03T02:50:26.784Z,99.83
2022-12-03T02:51:20.511Z,99.93
2022-12-03T02:52:31.289Z,99.73
2022-12-03T02:53:23.089Z,99.73
2022-12-03T02:54:30.734Z,99.31
2022-12-03T02:55:21.594Z,99.41
2022-12-03T02:56:26.978Z,99.52
2022-12-03T02:57:20.153Z,99.62
2022-12-03T02:58:21.432Z,99.62
2022-12-03T02:59:20.440Z,99.62
2022-12-03T03:00:25.717Z,99.31
2022-12-03T03:01:25.212Z,99.20
2022-12-03T03:02:17.164Z,99.41
2022-12-03T03:03:19.294Z,99.52
2022-12-03T03:04:21.569Z,99.31
2022-12-03T03:05:27.217Z,99.41
2022-12-03T03:06:21.508Z,99.56
2022-12-03T03:07:28.601Z,99.73
2022-12-03T03:08:25.255Z,99.88
2022-12-03T03:09:23.450Z,99.46
2022-12-03T03:10:23.713Z,99.04
2022-12-03T03:11:20.348Z,98.83
2022-12-03T03:12:18.675Z,98.83
2022-12-03T03:13:16.770Z,98.83
2022-12-03T03:14:45.146Z,98.93
2022-12-03T03:15:18.363Z,99.35
2022-12-03T03:16:40.425Z,99.35
2022-12-03T03:17:28.891Z,98.83
2022-12-03T03:18:24.098Z,98.72
2022-12-03T03:19:32.925Z,98.83
2022-12-03T03:20:23.155Z,98.93
2022-12-03T03:21:18.864Z,98.93
2022-12-03T03:22:19.906Z,98.93
2022-12-03T03:23:22.611Z,99.04
2022-12-03T03:27:27.006Z,99.35
2022-12-03T03:28:27.593Z,99.15
2022-12-03T03:32:18.567Z,99.40
2022-12-03T03:33:16.588Z,99.08
2022-12-03T03:34:25.129Z,99.19
2022-12-03T03:35:12.474Z,99.29
2022-12-03T03:36:09.995Z,99.51
2022-12-03T03:37:22.129Z,99.51
2022-12-03T03:38:29.260Z,99.61
2022-12-03T03:39:11.655Z,99.82
2022-12-03T03:40:34.358Z,99.92
2022-12-03T03:41:22.407Z,99.99
2022-12-03T03:42:35.122Z,99.99
2022-12-03T03:46:47.560Z,99.99
2022-12-03T04:11:33.159Z,99.99
2022-12-03T04:11:53.794Z,99.99
2022-12-03T04:13:05.336Z,99.99
2022-12-03T04:14:03.258Z,99.99
2022-12-03T04:14:53.158Z,99.99
2022-12-03T04:15:58.239Z,99.99
2022-12-03T04:16:57.211Z,99.99
2022-12-03T04:17:59.458Z,99.99
2022-12-03T04:18:53.451Z,99.99
2022-12-03T04:20:02.022Z,99.99
2022-12-03T04:20:57.646Z,99.99
2022-12-03T04:21:52.255Z,99.99
2022-12-03T04:22:55.872Z,99.99
2022-12-03T04:23:51.673Z,99.99
2022-12-03T04:24:59.761Z,99.99
2022-12-03T04:25:52.728Z,99.99
2022-12-03T04:26:56.365Z,99.99
2022-12-03T04:27:53.341Z,99.99
2022-12-03T04:28:51.330Z,99.99
2022-12-03T04:29:53.730Z,99.99
2022-12-03T04:30:52.862Z,99.99
2022-12-03T04:36:23.526Z,99.99
2022-12-03T04:37:19.664Z,99.99
2022-12-03T04:38:18.634Z,99.99
2022-12-03T04:39:17.441Z,99.99
2022-12-03T04:40:23.503Z,99.99
2022-12-03T04:41:18.272Z,99.99
2022-12-03T04:42:15.299Z,99.99
2022-12-03T04:43:19.000Z,99.99
2022-12-03T04:44:13.898Z,99.99
2022-12-03T04:45:35.512Z,99.99
2022-12-03T04:46:19.087Z,99.99
2022-12-03T04:47:20.203Z,99.99
2022-12-03T04:48:18.504Z,99.99
2022-12-03T04:49:14.451Z,99.99
2022-12-03T04:50:38.335Z,99.99
2022-12-03T04:51:15.085Z,99.99
2022-12-03T04:52:22.484Z,99.99
2022-12-03T04:54:04.473Z,99.99
2022-12-03T04:55:07.133Z,99.99
2022-12-03T04:56:01.730Z,99.99
2022-12-03T04:57:02.487Z,99.99
2022-12-03T04:58:10.227Z,99.99
2022-12-03T04:59:04.975Z,99.99
2022-12-03T05:00:01.879Z,99.99
2022-12-03T05:01:00.727Z,99.99
2022-12-03T05:02:09.718Z,99.99
2022-12-03T05:03:07.751Z,99.99
2022-12-03T05:04:27.551Z,99.99
2022-12-03T05:05:08.724Z,99.99
2022-12-03T05:06:00.839Z,99.99
2022-12-03T05:07:01.035Z,99.99
2022-12-03T05:08:07.794Z,99.99
2022-12-03T05:09:05.721Z,99.99
2022-12-03T05:10:36.983Z,99.99
2022-12-03T05:15:03.092Z,99.99
2022-12-03T05:15:56.496Z,99.99
2022-12-03T05:17:04.817Z,99.99
2022-12-03T05:17:57.887Z,99.99
2022-12-03T05:19:10.830Z,99.99
2022-12-03T05:19:56.860Z,99.99
2022-12-03T05:20:57.308Z,99.99
2022-12-03T05:21:56.331Z,99.99
2022-12-03T05:22:56.555Z,99.99
2022-12-03T05:24:00.325Z,99.99
2022-12-03T05:25:07.113Z,99.99
2022-12-03T05:27:09.006Z,99.99
2022-12-03T05:28:19.767Z,99.99
2022-12-03T05:29:14.291Z,99.99
2022-12-03T05:30:09.495Z,99.99
2022-12-03T05:31:07.612Z,99.99
2022-12-03T05:32:09.205Z,99.99
2022-12-03T05:33:05.894Z,99.99
2022-12-03T05:34:34.281Z,99.99
2022-12-03T05:35:10.804Z,99.99
2022-12-03T05:36:10.212Z,99.99
2022-12-03T05:37:10.306Z,99.99
2022-12-03T05:38:14.810Z,99.99
2022-12-03T05:39:15.453Z,99.99
2022-12-03T05:40:11.157Z,99.99
2022-12-03T05:41:41.947Z,99.99
2022-12-03T05:42:32.252Z,99.99
2022-12-03T05:43:15.451Z,99.99
2022-12-03T05:44:10.467Z,99.99
2022-12-03T05:45:21.539Z,99.99
2022-12-03T05:46:09.289Z,99.99
2022-12-03T05:47:13.644Z,99.99
2022-12-03T05:48:09.832Z,99.99
2022-12-03T05:52:54.168Z,99.99
2022-12-03T05:53:54.277Z,99.99
2022-12-03T05:57:26.042Z,99.99
2022-12-03T05:58:07.294Z,99.99
2022-12-03T05:59:04.862Z,99.99
2022-12-03T06:00:04.615Z,99.99
2022-12-03T06:01:06.338Z,99.99
2022-12-03T06:02:11.292Z,99.99
2022-12-03T06:03:06.989Z,99.99
2022-12-03T06:05:01.769Z,99.99
2022-12-03T06:07:52.126Z,99.99
2022-12-03T06:08:28.389Z,99.99
2022-12-03T06:09:30.159Z,99.99
2022-12-03T06:10:25.910Z,99.99
2022-12-03T06:11:26.145Z,99.99
2022-12-03T06:12:27.349Z,99.99
2022-12-03T06:13:30.161Z,99.99
2022-12-03T06:14:32.013Z,99.99
2022-12-03T06:15:30.688Z,99.99
2022-12-03T06:16:28.714Z,99.99
2022-12-03T06:17:26.460Z,99.99
2022-12-03T06:18:25.111Z,99.99
2022-12-03T06:19:26.579Z,99.99
2022-12-03T06:20:34.439Z,99.99
2022-12-03T06:21:27.757Z,99.99
2022-12-03T06:22:33.929Z,99.99
2022-12-03T06:23:30.729Z,99.99
2022-12-03T06:24:30.454Z,99.99
2022-12-03T06:25:33.482Z,99.99
2022-12-03T06:26:29.527Z,99.99
2022-12-03T06:27:26.287Z,99.99
2022-12-03T06:28:28.809Z,99.99
2022-12-03T06:29:26.042Z,99.99
2022-12-03T06:30:26.710Z,99.99
2022-12-03T06:31:25.760Z,99.99
2022-12-03T06:32:26.542Z,99.99
2022-12-03T06:33:26.645Z,99.99
2022-12-03T06:34:27.413Z,99.99
2022-12-03T06:35:27.477Z,99.99
2022-12-03T06:36:27.307Z,99.99
2022-12-03T06:37:26.728Z,99.99
2022-12-03T06:38:52.706Z,99.99
2022-12-03T06:39:24.390Z,99.99
2022-12-03T06:40:24.405Z,99.99
2022-12-03T06:41:26.620Z,99.99
2022-12-03T06:42:30.176Z,99.99
2022-12-03T06:43:31.063Z,99.99
2022-12-03T06:44:30.023Z,99.99
2022-12-03T06:45:28.768Z,99.99
2022-12-03T06:46:26.526Z,99.99
2022-12-03T06:47:28.245Z,99.99
2022-12-03T06:48:25.391Z,99.99
2022-12-03T06:49:27.086Z,99.99
2022-12-03T06:50:29.956Z,99.99
2022-12-03T06:51:34.300Z,99.99
2022-12-03T06:52:29.176Z,99.99
2022-12-03T06:53:25.225Z,99.99
2022-12-03T06:54:25.880Z,99.99
2022-12-03T06:55:24.202Z,99.99
2022-12-03T06:56:24.641Z,99.99
2022-12-03T06:57:24.334Z,99.99
2022-12-03T06:58:24.322Z,99.99
2022-12-03T06:59:24.442Z,99.99
2022-12-03T07:00:24.237Z,99.99
2022-12-03T07:01:24.335Z,99.99
2022-12-03T07:02:24.496Z,99.99
2022-12-03T07:03:24.137Z,99.99
2022-12-03T07:04:24.278Z,99.99
2022-12-03T07:05:24.208Z,99.99
2022-12-03T07:06:23.981Z,99.99
2022-12-03T07:07:25.070Z,99.99
2022-12-03T07:08:24.289Z,99.99
2022-12-03T07:09:24.097Z,99.99
2022-12-03T07:10:24.139Z,99.99
2022-12-03T07:11:24.014Z,99.99
2022-12-03T07:12:25.074Z,99.99
2022-12-03T07:13:24.139Z,99.99
2022-12-03T07:14:24.013Z,99.99
2022-12-03T07:15:24.936Z,99.99
2022-12-03T07:16:25.671Z,99.99
2022-12-03T07:17:24.039Z,99.99
2022-12-03T07:18:24.108Z,99.99
2022-12-03T07:19:29.043Z,99.99
2022-12-03T07:20:24.896Z,99.99
2022-12-03T07:21:23.874Z,99.99
2022-12-03T07:22:24.888Z,99.99
2022-12-03T07:23:23.994Z,99.99
2022-12-03T07:24:23.791Z,99.99
2022-12-03T07:25:24.017Z,99.99
2022-12-03T07:26:23.816Z,99.99
2022-12-03T07:27:23.893Z,99.99
2022-12-03T07:28:24.348Z,99.99
2022-12-03T07:29:23.816Z,99.99
2022-12-03T07:30:23.724Z,99.99
2022-12-03T07:31:23.822Z,99.99
2022-12-03T07:32:24.764Z,99.99
2022-12-03T07:33:23.935Z,99.99
2022-12-03T07:34:23.664Z,99.99
2022-12-03T07:35:23.773Z,99.99
2022-12-03T07:36:23.586Z,99.99
2022-12-03T07:37:23.695Z,99.99
2022-12-03T07:38:23.618Z,99.99
2022-12-03T07:39:23.598Z,99.99
2022-12-03T07:40:23.782Z,99.99
2022-12-03T07:41:23.711Z,99.99
2022-12-03T07:42:23.504Z,99.99
2022-12-03T07:43:23.536Z,99.99
2022-12-03T07:44:23.557Z,99.99
2022-12-03T07:45:23.608Z,99.99
2022-12-03T07:46:23.949Z,99.99
2022-12-03T07:47:23.538Z,99.99
2022-12-03T07:48:23.753Z,99.99
2022-12-03T07:49:23.562Z,99.99
2022-12-03T07:50:23.471Z,99.99
2022-12-03T07:51:28.814Z,99.99
2022-12-03T07:52:24.498Z,99.99
2022-12-03T07:53:23.386Z,99.99
2022-12-03T07:54:24.301Z,99.99
2022-12-03T07:55:23.475Z,99.99
2022-12-03T07:56:23.734Z,99.99
2022-12-03T07:57:23.411Z,99.99
2022-12-03T07:58:23.643Z,99.99
2022-12-03T07:59:23.307Z,99.99
2022-12-03T08:00:23.318Z,99.99
2022-12-03T08:01:23.375Z,99.99
2022-12-03T08:02:23.292Z,99.99
2022-12-03T08:03:23.653Z,99.99
2022-12-03T08:04:23.377Z,99.99
2022-12-03T08:05:23.473Z,99.99
2022-12-03T08:06:25.585Z,99.99
2022-12-03T08:07:23.363Z,99.99
2022-12-03T08:08:23.579Z,99.99
2022-12-03T08:09:23.287Z,99.99
2022-12-03T08:10:26.178Z,99.99
2022-12-03T08:13:38.177Z,99.99
2022-12-03T08:14:03.225Z,99.99
2022-12-03T08:15:04.206Z,99.99
2022-12-03T08:16:04.828Z,99.99
2022-12-03T08:17:03.101Z,99.99
2022-12-03T08:18:06.668Z,99.99
2022-12-03T08:19:06.399Z,99.99
2022-12-03T08:20:05.165Z,99.99
2022-12-03T08:21:01.363Z,99.88
2022-12-03T08:22:02.700Z,99.99
2022-12-03T08:23:07.454Z,99.99
2022-12-03T08:24:05.213Z,99.66
2022-12-03T08:25:02.894Z,99.46
2022-12-03T08:26:03.452Z,99.25
2022-12-03T08:27:05.468Z,99.20
2022-12-03T08:28:07.214Z,99.31
2022-12-03T08:29:04.676Z,98.89
2022-12-03T08:30:04.747Z,98.58
2022-12-03T08:31:04.378Z,98.68
2022-12-03T08:32:07.531Z,98.47
2022-12-03T08:33:04.026Z,98.53
2022-12-03T08:34:05.650Z,98.53
2022-12-03T08:35:06.207Z,97.80
2022-12-03T08:36:04.855Z,97.70
2022-12-03T08:37:03.085Z,97.91
2022-12-03T08:38:01.262Z,97.91
2022-12-03T08:39:04.017Z,97.38
2022-12-03T08:40:02.644Z,97.24
2022-12-03T08:41:05.398Z,97.03
2022-12-03T08:42:05.990Z,97.03
2022-12-03T08:43:04.878Z,96.71
2022-12-03T08:44:07.535Z,96.50
2022-12-03T08:45:05.580Z,96.40
2022-12-03T08:46:03.662Z,96.61
2022-12-03T08:47:06.729Z,96.92
2022-12-03T08:48:05.415Z,96.82
2022-12-03T08:49:04.436Z,97.03
2022-12-03T08:50:05.594Z,97.24
2022-12-03T08:51:04.460Z,97.24
2022-12-03T08:52:03.873Z,96.92
2022-12-03T08:53:01.221Z,96.30
2022-12-03T08:54:04.225Z,96.61
2022-12-03T08:55:02.820Z,96.71
2022-12-03T08:56:01.834Z,96.40
2022-12-03T08:57:05.262Z,96.19
2022-12-03T08:58:05.575Z,96.50
2022-12-03T08:59:06.137Z,96.40
2022-12-03T09:00:27.402Z,96.50
2022-12-03T09:01:08.506Z,96.82
2022-12-03T09:02:03.283Z,97.03
2022-12-03T09:03:05.201Z,96.61
2022-12-03T09:06:03.103Z,96.67
2022-12-03T09:06:34.656Z,96.67
2022-12-03T09:07:32.986Z,95.94
2022-12-03T09:08:32.175Z,95.73
2022-12-03T09:09:34.778Z,95.42
2022-12-03T09:10:34.139Z,95.94
2022-12-03T09:11:36.979Z,95.62
2022-12-03T09:12:34.810Z,95.10
2022-12-03T09:13:33.609Z,94.79
2022-12-03T09:16:36.576Z,94.37
2022-12-03T09:17:30.605Z,95.21
2022-12-03T09:18:23.097Z,94.75
2022-12-03T09:19:28.795Z,94.64
2022-12-03T09:20:29.888Z,94.54
2022-12-03T09:21:27.356Z,94.85
2022-12-03T09:22:25.177Z,95.27
2022-12-03T09:23:24.917Z,93.60
2022-12-03T09:24:32.029Z,93.66
2022-12-03T09:25:33.042Z,94.08
2022-12-03T09:26:26.339Z,93.66
2022-12-03T09:27:24.649Z,93.24
2022-12-03T09:28:26.596Z,92.83
2022-12-03T09:29:27.355Z,92.83
2022-12-03T09:30:28.052Z,93.14
2022-12-03T09:31:27.821Z,93.46
2022-12-03T09:32:24.562Z,93.77
2022-12-03T09:33:27.826Z,94.08
2022-12-03T09:34:29.906Z,93.66
2022-12-03T09:35:30.923Z,93.56
2022-12-03T09:36:28.893Z,93.77
2022-12-03T09:37:25.571Z,93.56
2022-12-03T09:38:29.883Z,93.66
2022-12-03T09:39:24.559Z,93.66
2022-12-03T09:40:22.420Z,93.04
2022-12-03T09:41:26.057Z,93.35
2022-12-03T09:42:30.540Z,94.08
2022-12-03T09:43:33.543Z,94.08
2022-12-03T09:44:29.552Z,94.39
2022-12-03T09:45:30.517Z,94.14
2022-12-03T09:46:24.977Z,93.41
2022-12-03T09:47:27.661Z,93.10
2022-12-03T09:48:26.147Z,92.99
2022-12-03T09:49:25.791Z,92.27
2022-12-03T09:50:25.292Z,91.43
2022-12-03T09:51:26.449Z,91.53
2022-12-03T09:52:27.024Z,91.02
2022-12-03T09:53:23.377Z,91.02
2022-12-03T09:54:23.957Z,91.71
2022-12-03T09:55:24.756Z,91.71
2022-12-03T09:56:30.218Z,92.02
2022-12-03T09:57:25.219Z,92.02
2022-12-03T09:58:29.237Z,92.22
2022-12-03T09:59:26.305Z,92.43
2022-12-03T10:00:25.617Z,91.91
2022-12-03T10:01:32.856Z,92.33
2022-12-03T10:02:29.914Z,91.97
2022-12-03T10:03:29.833Z,91.60
2022-12-03T10:04:27.737Z,91.66
2022-12-03T10:05:28.129Z,92.29
2022-12-03T10:06:25.136Z,92.39
2022-12-03T10:07:25.637Z,92.70
2022-12-03T10:08:26.101Z,92.55
2022-12-03T10:09:26.506Z,92.24
2022-12-03T10:10:27.176Z,91.41
2022-12-03T10:11:24.077Z,90.37
2022-12-03T10:12:24.964Z,90.06
2022-12-03T10:13:28.171Z,90.79
2022-12-03T10:14:26.850Z,90.64
2022-12-03T10:15:25.932Z,90.12
2022-12-03T10:16:25.239Z,90.54
2022-12-03T10:17:25.114Z,90.44
2022-12-03T10:18:43.787Z,89.39
2022-12-03T10:19:27.421Z,89.39
2022-12-03T10:20:26.804Z,89.36
2022-12-03T10:21:25.359Z,88.62
2022-12-03T10:22:24.881Z,88.56
2022-12-03T10:23:24.250Z,88.35
2022-12-03T10:24:25.002Z,88.35
2022-12-03T10:25:25.063Z,88.25
2022-12-03T10:26:25.741Z,88.25
2022-12-03T10:27:23.044Z,88.56
2022-12-03T10:28:23.711Z,88.98
2022-12-03T10:29:27.020Z,88.62
2022-12-03T10:30:27.508Z,88.31
2022-12-03T10:31:24.698Z,89.36
2022-12-03T10:32:27.272Z,88.84
2022-12-03T10:33:25.970Z,88.62
2022-12-03T10:34:28.096Z,88.73
2022-12-03T10:35:27.791Z,87.90
2022-12-03T10:36:27.292Z,88.00
2022-12-03T10:37:26.155Z,88.10
2022-12-03T10:38:25.299Z,88.28
2022-12-03T10:39:24.770Z,88.79
2022-12-03T10:40:27.421Z,89.11
2022-12-03T10:41:23.306Z,88.07
2022-12-03T10:42:28.562Z,87.71
2022-12-03T10:43:24.482Z,86.99
2022-12-03T10:44:30.882Z,87.19
2022-12-03T10:45:30.008Z,87.65
2022-12-03T10:46:25.356Z,87.86
2022-12-03T10:47:30.641Z,88.38
2022-12-03T10:48:28.975Z,87.76
2022-12-03T10:49:23.114Z,87.17
2022-12-03T10:50:25.862Z,88.31
2022-12-03T10:51:27.608Z,88.73
2022-12-03T10:52:26.935Z,88.73
2022-12-03T10:53:23.995Z,88.46
2022-12-03T10:54:23.140Z,88.56
2022-12-03T10:55:23.757Z,88.77
2022-12-03T10:56:26.189Z,88.56
2022-12-03T10:57:27.283Z,89.18
2022-12-03T10:58:23.340Z,88.77
2022-12-03T10:59:28.086Z,89.77
2022-12-03T11:00:24.724Z,89.46
2022-12-03T11:01:24.800Z,89.67
2022-12-03T11:02:24.146Z,88.84
2022-12-03T11:03:25.061Z,88.67
2022-12-03T11:04:22.824Z,88.15
2022-12-03T11:05:23.331Z,87.94
2022-12-03T11:06:25.663Z,88.56
2022-12-03T11:07:21.097Z,89.18
2022-12-03T11:08:23.119Z,89.25
2022-12-03T11:09:23.840Z,88.35
2022-12-03T11:10:23.361Z,87.73
2022-12-03T11:11:25.165Z,88.62
2022-12-03T11:12:24.906Z,88.42
2022-12-03T11:13:25.551Z,87.79
2022-12-03T11:14:23.147Z,88.21
2022-12-03T11:15:46.191Z,88.21
2022-12-03T11:16:22.284Z,88.73
2022-12-03T11:17:27.144Z,88.31
2022-12-03T11:18:25.744Z,87.59
2022-12-03T11:19:23.365Z,86.24
2022-12-03T11:20:23.810Z,86.65
2022-12-03T11:21:23.808Z,85.93
2022-12-03T11:22:24.546Z,86.44
2022-12-03T11:23:25.379Z,86.96
2022-12-03T11:24:22.508Z,85.93
2022-12-03T11:25:28.602Z,87.07
2022-12-03T11:26:30.568Z,87.48
2022-12-03T11:27:24.208Z,86.86
2022-12-03T11:28:22.303Z,85.96
2022-12-03T11:29:21.285Z,86.80
2022-12-03T11:30:25.640Z,86.69
2022-12-03T11:31:25.539Z,86.80
2022-12-03T11:32:29.275Z,87.42
2022-12-03T11:33:22.384Z,88.04
2022-12-03T11:34:21.678Z,87.52
2022-12-03T11:35:22.498Z,87.63
2022-12-03T11:36:47.692Z,87.42
2022-12-03T11:37:27.871Z,87.84
2022-12-03T11:38:21.701Z,87.84
2022-12-03T11:39:22.757Z,87.88
2022-12-03T11:40:23.640Z,88.29
2022-12-03T11:41:25.475Z,87.98
2022-12-03T11:42:22.328Z,88.09
2022-12-03T11:43:22.346Z,88.29
2022-12-03T11:44:27.617Z,88.40
2022-12-03T11:45:26.680Z,88.50
2022-12-03T11:46:24.134Z,87.66
2022-12-03T11:47:24.826Z,88.60
2022-12-03T11:48:23.824Z,88.19
2022-12-03T11:49:24.997Z,88.09
2022-12-03T11:50:23.207Z,87.77
2022-12-03T11:51:23.238Z,87.88
2022-12-03T11:52:22.475Z,88.19
2022-12-03T11:53:27.118Z,88.50
2022-12-03T11:54:23.082Z,88.54
2022-12-03T11:55:24.902Z,88.43
2022-12-03T11:56:28.854Z,89.17
2022-12-03T11:57:22.901Z,89.58
2022-12-03T11:58:22.489Z,89.58
2022-12-03T11:59:21.661Z,89.17
2022-12-03T12:00:23.480Z,89.79
2022-12-03T12:01:24.053Z,89.79
2022-12-03T12:02:23.534Z,89.27
2022-12-03T12:03:21.411Z,88.43
2022-12-03T12:04:21.609Z,89.48
2022-12-03T12:05:28.244Z,89.06
2022-12-03T12:06:25.561Z,88.85
2022-12-03T12:07:23.470Z,89.10
2022-12-03T12:08:25.335Z,89.31
2022-12-03T12:09:25.407Z,89.31
2022-12-03T12:10:21.783Z,89.73
2022-12-03T12:11:26.972Z,90.14
2022-12-03T12:12:23.300Z,90.25
2022-12-03T12:13:21.513Z,90.56
2022-12-03T12:14:23.513Z,90.62
2022-12-03T12:15:21.255Z,90.10
2022-12-03T12:16:28.149Z,90.41
2022-12-03T12:17:28.547Z,89.37
2022-12-03T12:18:22.660Z,89.69
2022-12-03T12:19:22.770Z,89.58
2022-12-03T12:20:23.671Z,89.00
2022-12-03T12:21:21.657Z,89.41
2022-12-03T12:22:22.558Z,89.89
2022-12-03T12:23:20.548Z,89.52
2022-12-03T12:24:22.716Z,89.83
2022-12-03T12:25:30.268Z,89.73
2022-12-03T12:26:26.049Z,89.52
2022-12-03T12:27:21.711Z,89.31
2022-12-03T12:28:24.764Z,90.35
2022-12-03T12:29:20.736Z,90.72
2022-12-03T12:30:25.115Z,90.41
2022-12-03T12:31:23.757Z,90.00
2022-12-03T12:32:22.371Z,89.79
2022-12-03T12:33:22.319Z,89.62
2022-12-03T12:37:01.628Z,90.45
2022-12-03T12:37:26.845Z,91.35
2022-12-03T12:38:22.043Z,90.31
2022-12-03T12:39:22.248Z,89.83
2022-12-03T12:40:19.553Z,90.00
2022-12-03T12:41:24.649Z,89.62
2022-12-03T12:42:21.737Z,90.25
2022-12-03T12:43:24.298Z,90.04
2022-12-03T12:44:23.733Z,90.25
2022-12-03T12:45:20.650Z,90.77
2022-12-03T12:46:46.748Z,90.52
2022-12-03T12:47:28.439Z,90.72
2022-12-03T12:48:22.545Z,90.31
2022-12-03T12:49:18.805Z,90.52
2022-12-03T12:50:20.247Z,90.41
2022-12-03T12:51:23.373Z,90.45
2022-12-03T12:52:21.117Z,90.45
2022-12-03T12:53:21.781Z,90.77
2022-12-03T12:54:23.675Z,90.62
2022-12-03T12:55:21.525Z,90.52
2022-12-03T12:56:20.448Z,90.20
2022-12-03T12:57:22.003Z,90.20
2022-12-03T12:58:23.610Z,90.41
2022-12-03T12:59:21.544Z,90.66
2022-12-03T13:02:20.163Z,90.35
2022-12-03T13:02:54.971Z,90.04
2022-12-03T13:03:56.411Z,90.45
2022-12-03T13:04:57.416Z,89.83
2022-12-03T13:05:59.211Z,89.83
2022-12-03T13:07:02.040Z,89.83
2022-12-03T13:07:58.146Z,89.73
2022-12-03T13:08:56.109Z,89.35
2022-12-03T13:09:57.537Z,89.35
2022-12-03T13:10:55.995Z,89.25
2022-12-03T13:11:55.934Z,89.14
2022-12-03T13:12:56.411Z,88.93
2022-12-03T13:13:57.782Z,89.14
2022-12-03T13:15:00.429Z,89.45
2022-12-03T13:15:57.792Z,89.87
2022-12-03T13:16:59.001Z,89.87
2022-12-03T13:17:59.252Z,89.76
2022-12-03T13:18:54.810Z,89.45
2022-12-03T13:20:07.209Z,89.56
2022-12-03T13:20:56.340Z,90.08
2022-12-03T13:21:58.622Z,90.19
2022-12-03T13:22:56.379Z,89.91
2022-12-03T13:24:02.659Z,90.54
2022-12-03T13:24:54.852Z,90.44
2022-12-03T13:26:04.727Z,90.12
2022-12-03T13:26:58.645Z,90.44
2022-12-03T13:27:56.899Z,91.16
2022-12-03T13:28:56.107Z,91.37
2022-12-03T13:29:58.647Z,90.85
2022-12-03T13:31:01.194Z,90.54
2022-12-03T13:31:55.981Z,90.75
2022-12-03T13:32:57.963Z,90.95
2022-12-03T13:33:56.393Z,91.47
2022-12-03T13:35:19.539Z,91.58
2022-12-03T13:36:00.265Z,91.37
2022-12-03T13:36:58.804Z,91.89
2022-12-03T13:37:57.058Z,90.95
2022-12-03T13:38:57.918Z,91.37
2022-12-03T13:39:57.495Z,91.37
2022-12-03T13:40:59.771Z,91.27
2022-12-03T13:42:00.338Z,91.58
2022-12-03T13:42:54.431Z,91.47
2022-12-03T13:43:55.404Z,91.89
2022-12-03T13:44:56.302Z,91.89
2022-12-03T13:45:57.862Z,91.68
2022-12-03T13:46:54.942Z,92.00
2022-12-03T13:48:14.652Z,91.89
2022-12-03T13:49:03.640Z,91.27
2022-12-03T13:49:56.679Z,91.37
2022-12-03T13:51:00.505Z,91.27
2022-12-03T13:51:57.332Z,91.47
2022-12-03T13:52:55.431Z,91.78
2022-12-03T13:53:57.997Z,91.58
2022-12-03T13:54:59.370Z,91.58
2022-12-03T13:55:57.761Z,91.78
2022-12-03T13:56:56.259Z,91.58
2022-12-03T13:57:55.642Z,91.78
2022-12-03T13:58:56.176Z,91.93
2022-12-03T13:59:54.885Z,92.46
2022-12-03T14:01:00.846Z,92.72
2022-12-03T14:01:57.725Z,92.35
2022-12-03T14:02:56.028Z,92.35
2022-12-03T14:03:58.576Z,92.03
2022-12-03T14:05:00.251Z,92.14
2022-12-03T14:05:56.112Z,92.66
2022-12-03T14:06:56.519Z,92.25
2022-12-03T14:07:58.943Z,92.66
2022-12-03T14:08:55.312Z,92.46
2022-12-03T14:09:57.175Z,92.97
2022-12-03T14:11:00.510Z,92.66
2022-12-03T14:11:58.910Z,92.77