createdAt,value
2023-03-16T00:01:48.287Z,55.92
2023-03-16T00:04:19.055Z,55.95
2023-03-16T00:06:51.473Z,55.54
2023-03-16T00:09:22.106Z,55.72
2023-03-16T00:11:55.252Z,55.26
2023-03-16T00:14:26.661Z,54.77
2023-03-16T00:16:57.447Z,53.96
2023-03-16T00:19:29.147Z,54.19
2023-03-16T00:22:00.124Z,53.42
2023-03-16T00:24:30.937Z,52.61
2023-03-16T00:27:02.018Z,52.85
2023-03-16T00:29:35.687Z,52.92
2023-03-16T00:32:06.700Z,52.53
2023-03-16T00:34:37.093Z,52.38
2023-03-16T00:37:07.864Z,52.82
2023-03-16T00:39:38.628Z,52.13
2023-03-16T00:42:10.771Z,51.73
2023-03-16T00:44:42.715Z,51.62
2023-03-16T00:47:15.449Z,51.46
2023-03-16T00:49:46.526Z,51.54
2023-03-16T00:52:20.002Z,51.12
2023-03-16T00:54:51.137Z,51.48
2023-03-16T00:57:25.815Z,50.95
2023-03-16T00:59:56.233Z,51.30
2023-03-16T01:02:26.511Z,51.81
2023-03-16T01:04:57.196Z,52.25
2023-03-16T01:07:32.148Z,51.75
2023-03-16T01:10:03.055Z,52.09
2023-03-16T01:12:34.890Z,51.57
2023-03-16T01:15:06.271Z,51.42
2023-03-16T01:17:37.788Z,51.10
2023-03-16T01:20:13.232Z,50.85
2023-03-16T01:22:43.954Z,50.99
2023-03-16T01:25:15.727Z,50.84
2023-03-16T01:27:46.596Z,50.79
2023-03-16T01:30:17.443Z,50.79
2023-03-16T01:32:48.180Z,51.10
2023-03-16T01:35:22.439Z,50.43
2023-03-16T01:37:55.298Z,50.50
2023-03-16T01:40:29.428Z,50.22
2023-03-16T01:43:03.775Z,50.35
2023-03-16T01:46:08.425Z,50.99
2023-03-16T01:49:21.686Z,50.97
2023-03-16T01:52:04.995Z,50.64
2023-03-16T01:54:46.585Z,50.54
2023-03-16T01:57:26.632Z,50.84
2023-03-16T02:00:21.605Z,50.77
2023-03-16T02:03:14.925Z,50.86
2023-03-16T02:06:07.998Z,51.26
2023-03-16T02:08:40.892Z,50.88
2023-03-16T02:11:12.568Z,50.93
2023-03-16T02:13:50.078Z,51.37
2023-03-16T02:16:23.505Z,51.16
2023-03-16T02:18:54.479Z,51.06
2023-03-16T02:21:36.433Z,50.74
2023-03-16T02:24:07.956Z,50.90
2023-03-16T02:26:48.435Z,51.58
2023-03-16T02:29:47.174Z,51.62
2023-03-16T02:32:19.470Z,51.52
2023-03-16T02:34:50.499Z,51.16
2023-03-16T02:37:22.796Z,51.36
2023-03-16T02:39:54.701Z,50.65
2023-03-16T02:42:27.465Z,51.02
2023-03-16T02:45:01.974Z,50.35
2023-03-16T02:47:45.286Z,50.18
2023-03-16T02:50:16.032Z,49.35
2023-03-16T02:52:48.969Z,48.93
2023-03-16T02:55:20.289Z,48.64
2023-03-16T02:57:53.390Z,47.95
2023-03-16T03:00:24.215Z,47.39
2023-03-16T03:02:55.091Z,47.62
2023-03-16T03:05:26.580Z,46.90
2023-03-16T03:07:57.844Z,46.66
2023-03-16T03:10:30.658Z,46.10
2023-03-16T03:13:03.164Z,45.87
2023-03-16T03:15:36.074Z,46.15
2023-03-16T03:18:13.405Z,45.32
2023-03-16T03:20:44.383Z,45.55
2023-03-16T03:23:16.417Z,45.09
2023-03-16T03:25:48.886Z,44.94
2023-03-16T03:28:20.945Z,44.93
2023-03-16T03:30:52.479Z,44.87
2023-03-16T03:33:26.205Z,44.51
2023-03-16T03:36:01.133Z,45.09
2023-03-16T03:38:37.309Z,45.41
2023-03-16T03:41:09.823Z,44.96
2023-03-16T03:43:42.582Z,45.12
2023-03-16T03:46:21.303Z,45.25
2023-03-16T03:48:52.016Z,45.14
2023-03-16T03:51:23.023Z,45.67
2023-03-16T03:54:16.341Z,45.98
2023-03-16T03:57:13.785Z,45.50
2023-03-16T03:59:45.036Z,45.10
2023-03-16T04:02:34.190Z,44.75
2023-03-16T04:05:07.321Z,44.45
2023-03-16T04:07:38.260Z,44.36
2023-03-16T04:10:13.134Z,44.46
2023-03-16T04:12:45.858Z,43.91
2023-03-16T04:15:17.301Z,44.17
2023-03-16T04:18:05.532Z,43.91
2023-03-16T04:20:36.124Z,44.26
2023-03-16T04:23:07.784Z,43.51
2023-03-16T04:25:40.239Z,42.62
2023-03-16T04:28:14.722Z,42.71
2023-03-16T04:30:45.882Z,42.35
2023-03-16T04:33:27.428Z,42.43
2023-03-16T04:35:58.854Z,42.27
2023-03-16T04:38:31.355Z,42.37
2023-03-16T04:41:08.382Z,42.94
2023-03-16T04:43:44.240Z,41.77
2023-03-16T04:46:24.686Z,41.32
2023-03-16T04:49:02.246Z,40.89
2023-03-16T04:51:33.906Z,40.69
2023-03-16T04:54:13.169Z,40.42
2023-03-16T04:56:46.977Z,40.43
2023-03-16T04:59:42.642Z,40.29
2023-03-16T05:02:35.592Z,40.42
2023-03-16T05:05:07.741Z,40.29
2023-03-16T05:07:40.265Z,40.32
2023-03-16T05:10:13.168Z,39.84
2023-03-16T05:12:44.552Z,40.00
2023-03-16T05:15:15.280Z,41.06
2023-03-16T05:17:48.193Z,41.39
2023-03-16T05:20:19.774Z,42.27
2023-03-16T05:22:54.476Z,42.94
2023-03-16T05:25:32.406Z,43.97
2023-03-16T05:28:07.164Z,44.00
2023-03-16T05:30:46.352Z,44.33
2023-03-16T05:33:24.077Z,43.90
2023-03-16T05:36:01.090Z,44.53
2023-03-16T05:38:34.491Z,44.34
2023-03-16T05:41:06.097Z,43.91
2023-03-16T05:43:55.299Z,44.16
2023-03-16T05:46:29.244Z,44.08
2023-03-16T05:49:01.152Z,44.26
2023-03-16T05:51:33.345Z,44.27
2023-03-16T05:54:06.633Z,44.37
2023-03-16T05:56:47.083Z,44.11
2023-03-16T05:59:19.475Z,44.15
2023-03-16T06:01:55.589Z,44.32
2023-03-16T06:04:26.339Z,43.99
2023-03-16T06:06:59.164Z,44.19
2023-03-16T06:09:33.835Z,44.30
2023-03-16T06:12:10.564Z,44.15
2023-03-16T06:14:42.410Z,44.09
2023-03-16T06:17:13.342Z,44.21
2023-03-16T06:19:45.413Z,43.72
2023-03-16T06:22:16.839Z,43.63
2023-03-16T06:24:47.532Z,43.84
2023-03-16T06:27:22.864Z,42.59
2023-03-16T06:30:10.904Z,43.29
2023-03-16T06:32:46.391Z,42.72
2023-03-16T06:35:17.510Z,42.83
2023-03-16T06:37:57.369Z,43.02
2023-03-16T06:41:06.711Z,43.53
2023-03-16T06:43:38.776Z,43.07
2023-03-16T06:46:10.769Z,42.93
2023-03-16T06:48:42.842Z,43.00
2023-03-16T06:51:16.931Z,42.97
2023-03-16T06:53:48.949Z,43.06
2023-03-16T06:56:20.501Z,42.87
2023-03-16T06:58:53.747Z,42.93
2023-03-16T07:01:24.730Z,43.26
2023-03-16T07:03:56.499Z,42.94
2023-03-16T07:06:30.876Z,43.35
2023-03-16T07:09:04.673Z,43.56
2023-03-16T07:11:35.554Z,42.97
2023-03-16T07:14:08.109Z,43.15
2023-03-16T07:16:40.815Z,43.09
2023-03-16T07:19:12.958Z,43.04
2023-03-16T07:21:43.886Z,42.59
2023-03-16T07:24:19.097Z,42.43
2023-03-16T07:26:50.383Z,42.44
2023-03-16T07:29:29.093Z,42.41
2023-03-16T07:32:00.405Z,42.37
2023-03-16T07:34:38.190Z,42.17
2023-03-16T07:37:10.934Z,42.20
2023-03-16T07:39:42.957Z,41.80
2023-03-16T07:42:23.241Z,41.99
2023-03-16T07:45:07.981Z,41.51
2023-03-16T07:47:38.911Z,41.58
2023-03-16T07:50:23.255Z,41.62
2023-03-16T07:52:56.839Z,41.46
2023-03-16T07:55:28.289Z,41.33
2023-03-16T07:57:59.176Z,41.44
2023-03-16T08:00:35.912Z,41.71
2023-03-16T08:03:07.284Z,42.01
2023-03-16T08:05:37.964Z,41.60
2023-03-16T08:08:17.148Z,41.79
2023-03-16T08:10:49.972Z,42.43
2023-03-16T08:13:23.407Z,42.11
2023-03-16T08:15:59.419Z,42.33
2023-03-16T08:18:37.784Z,41.74
2023-03-16T08:21:09.755Z,42.00
2023-03-16T08:23:40.700Z,41.92
2023-03-16T08:26:14.345Z,41.93
2023-03-16T08:28:48.680Z,41.70
2023-03-16T08:31:21.057Z,41.86
2023-03-16T08:34:07.462Z,42.01
2023-03-16T08:36:47.263Z,41.54
2023-03-16T08:39:18.637Z,41.76
2023-03-16T08:41:50.794Z,41.82
2023-03-16T08:44:31.542Z,41.81
2023-03-16T08:47:02.600Z,41.79
2023-03-16T08:49:34.627Z,41.86
2023-03-16T08:52:13.894Z,42.05
2023-03-16T08:54:59.772Z,41.45
2023-03-16T08:57:35.659Z,41.46
2023-03-16T09:00:13.855Z,41.85
2023-03-16T09:02:45.195Z,42.02
2023-03-16T09:05:17.068Z,41.91
2023-03-16T09:07:49.017Z,41.80
2023-03-16T09:10:19.896Z,41.49
2023-03-16T09:12:53.089Z,42.02
2023-03-16T09:15:24.624Z,42.38
2023-03-16T09:17:58.320Z,41.69
2023-03-16T09:20:33.089Z,41.78
2023-03-16T09:23:04.682Z,41.60
2023-03-16T09:25:38.372Z,41.46
2023-03-16T09:28:09.668Z,41.51
2023-03-16T09:30:53.361Z,42.19
2023-03-16T09:33:26.378Z,42.03
2023-03-16T09:35:58.709Z,41.89
2023-03-16T09:38:30.278Z,41.83
2023-03-16T09:41:27.391Z,41.86
2023-03-16T09:44:16.751Z,41.94
2023-03-16T09:46:48.933Z,42.05
2023-03-16T09:49:23.561Z,41.95
2023-03-16T09:52:07.334Z,42.56
2023-03-16T09:54:48.331Z,42.95
2023-03-16T09:57:28.866Z,42.89
2023-03-16T10:00:12.146Z,43.01
2023-03-16T10:03:02.531Z,42.91
2023-03-16T10:05:36.736Z,42.89
2023-03-16T10:08:26.195Z,42.82
2023-03-16T10:11:31.542Z,43.16
2023-03-16T10:14:18.497Z,43.55
2023-03-16T10:16:56.103Z,43.27
2023-03-16T10:19:29.757Z,43.45
2023-03-16T10:22:04.960Z,43.52
2023-03-16T10:24:45.017Z,43.39
2023-03-16T10:27:24.050Z,43.88
2023-03-16T10:29:59.110Z,43.84
2023-03-16T10:32:35.405Z,43.91
2023-03-16T10:35:43.637Z,44.14
2023-03-16T10:39:03.354Z,44.42
2023-03-16T10:41:37.620Z,44.53
2023-03-16T10:44:26.675Z,45.00
2023-03-16T10:47:09.568Z,44.82
2023-03-16T10:49:49.880Z,44.79
2023-03-16T10:52:26.199Z,44.16
2023-03-16T10:55:00.980Z,44.06
2023-03-16T10:57:35.522Z,44.32
2023-03-16T11:00:21.862Z,44.27
2023-03-16T11:02:57.736Z,44.14
2023-03-16T11:05:31.993Z,44.21
2023-03-16T11:08:12.275Z,44.12
2023-03-16T11:10:56.382Z,44.13
2023-03-16T11:13:35.496Z,44.81
2023-03-16T11:16:33.313Z,44.49
2023-03-16T11:19:22.450Z,44.49
2023-03-16T11:21:58.787Z,44.82
2023-03-16T11:24:35.736Z,44.54
2023-03-16T11:27:10.151Z,44.91
2023-03-16T11:29:49.102Z,44.85
2023-03-16T11:32:28.563Z,44.96
2023-03-16T11:34:59.686Z,44.77
2023-03-16T11:37:52.771Z,44.71
2023-03-16T11:40:53.666Z,44.55
2023-03-16T11:43:34.359Z,44.37
2023-03-16T11:46:12.555Z,44.41
2023-03-16T11:48:52.187Z,44.18
2023-03-16T11:51:53.913Z,44.55
2023-03-16T11:54:43.828Z,44.72
2023-03-16T11:57:44.708Z,45.07
2023-03-16T12:00:40.443Z,45.55
2023-03-16T12:03:18.577Z,44.66
2023-03-16T12:06:13.572Z,44.33
2023-03-16T12:09:26.238Z,44.38
2023-03-16T12:12:05.076Z,43.62
2023-03-16T12:14:47.641Z,43.79
2023-03-16T12:17:26.450Z,43.64
2023-03-16T12:20:13.985Z,43.67
2023-03-16T12:23:10.184Z,43.56
2023-03-16T12:25:45.484Z,43.57
2023-03-16T12:28:28.988Z,43.43
2023-03-16T12:31:11.158Z,43.57
2023-03-16T12:34:14.380Z,43.68
2023-03-16T12:36:57.843Z,43.40
2023-03-16T12:39:37.023Z,43.44
2023-03-16T12:42:42.812Z,43.48
2023-03-16T12:45:29.395Z,43.42
2023-03-16T12:48:30.952Z,43.57
2023-03-16T12:51:04.441Z,43.84
2023-03-16T12:53:55.769Z,43.53
2023-03-16T12:56:38.526Z,43.84
2023-03-16T12:59:11.200Z,43.49
2023-03-16T13:01:45.815Z,43.81
2023-03-16T13:04:22.056Z,43.93
2023-03-16T13:07:25.543Z,43.80
2023-03-16T13:10:13.557Z,43.85
2023-03-16T13:12:46.659Z,43.95
2023-03-16T13:15:24.536Z,44.07
2023-03-16T13:18:18.779Z,43.77
2023-03-16T13:20:57.569Z,44.00
2023-03-16T13:24:05.041Z,44.20
2023-03-16T13:26:44.274Z,43.85
2023-03-16T13:29:29.019Z,44.10
2023-03-16T13:32:10.462Z,44.09
2023-03-16T13:34:50.328Z,43.79
2023-03-16T13:37:22.653Z,44.35
2023-03-16T13:39:59.534Z,44.15
2023-03-16T13:42:34.645Z,44.75
2023-03-16T13:45:15.264Z,44.81
2023-03-16T13:47:46.986Z,44.11
2023-03-16T13:50:18.716Z,44.13
2023-03-16T13:52:59.341Z,44.25
2023-03-16T13:55:37.673Z,44.59
2023-03-16T13:58:15.580Z,44.42
2023-03-16T14:00:50.450Z,44.74
2023-03-16T14:03:23.321Z,44.64
2023-03-16T14:05:56.857Z,44.48
2023-03-16T14:08:27.906Z,44.66
2023-03-16T14:11:01.248Z,44.83
2023-03-16T14:13:37.106Z,44.55
2023-03-16T14:16:15.572Z,44.92
2023-03-16T14:19:09.497Z,45.42
2023-03-16T14:21:46.657Z,45.34
2023-03-16T14:24:40.966Z,45.96
2023-03-16T14:27:23.379Z,45.27
2023-03-16T14:30:16.674Z,45.60
2023-03-16T14:33:05.076Z,45.37
2023-03-16T14:35:46.675Z,45.45
2023-03-16T14:38:30.277Z,45.65
2023-03-16T14:41:25.554Z,45.84
2023-03-16T14:43:59.011Z,45.28
2023-03-16T14:46:32.486Z,45.20
2023-03-16T14:49:16.181Z,45.45
2023-03-16T14:51:47.828Z,45.17
2023-03-16T14:54:19.944Z,44.94
2023-03-16T14:56:53.401Z,44.89
2023-03-16T14:59:24.406Z,45.15
2023-03-16T15:01:56.183Z,45.09
2023-03-16T15:04:32.694Z,45.05
2023-03-16T15:07:05.249Z,45.63
2023-03-16T15:09:41.637Z,45.57
2023-03-16T15:12:25.952Z,45.98
2023-03-16T15:15:14.877Z,45.85
2023-03-16T15:17:49.872Z,45.70
2023-03-16T15:20:34.372Z,45.90
2023-03-16T15:23:06.153Z,45.56
2023-03-16T15:25:39.756Z,45.91
2023-03-16T15:28:18.774Z,46.35
2023-03-16T15:30:54.724Z,46.58
2023-03-16T15:33:25.978Z,46.76
2023-03-16T15:35:59.030Z,46.43
2023-03-16T15:38:37.177Z,46.47
2023-03-16T15:41:12.366Z,46.88
2023-03-16T15:43:43.489Z,46.07
2023-03-16T15:46:15.763Z,46.50
2023-03-16T15:48:46.211Z,46.53
2023-03-16T15:51:17.192Z,46.55
2023-03-16T15:53:51.457Z,46.58
2023-03-16T15:56:30.849Z,46.87
2023-03-16T15:59:03.904Z,46.82
2023-03-16T16:01:45.963Z,46.66
2023-03-16T16:04:21.279Z,46.47
2023-03-16T16:06:56.074Z,46.69
2023-03-16T16:09:26.841Z,46.96
2023-03-16T16:11:57.654Z,47.04
2023-03-16T16:14:28.937Z,47.12
2023-03-16T16:16:59.570Z,47.20
2023-03-16T16:19:31.400Z,47.01
2023-03-16T16:22:02.045Z,47.03
2023-03-16T16:24:32.469Z,47.17
2023-03-16T16:27:03.473Z,47.39
2023-03-16T16:29:36.073Z,47.20
2023-03-16T16:32:22.099Z,47.27
2023-03-16T16:35:04.306Z,47.34
2023-03-16T16:37:35.980Z,47.06
2023-03-16T16:40:07.061Z,47.57
2023-03-16T16:42:38.732Z,47.32
2023-03-16T16:45:22.777Z,47.23
2023-03-16T16:47:56.624Z,47.39
2023-03-16T16:50:29.067Z,47.40
2023-03-16T16:52:59.913Z,47.32
2023-03-16T16:55:33.494Z,47.22
2023-03-16T16:58:23.921Z,47.76
2023-03-16T17:00:59.794Z,47.25
2023-03-16T17:03:31.500Z,47.76
2023-03-16T17:06:02.132Z,47.98
2023-03-16T17:08:33.306Z,47.71
2023-03-16T17:11:04.421Z,47.81
2023-03-16T17:13:42.226Z,47.96
2023-03-16T17:16:18.923Z,47.90
2023-03-16T17:18:50.367Z,48.15
2023-03-16T17:21:26.258Z,48.18
2023-03-16T17:23:57.883Z,48.17
2023-03-16T17:26:34.270Z,48.17
2023-03-16T17:29:27.090Z,48.45
2023-03-16T17:31:57.577Z,47.90
2023-03-16T17:34:29.863Z,48.44
2023-03-16T17:37:00.580Z,48.37
2023-03-16T17:39:35.015Z,48.21
2023-03-16T17:42:13.559Z,48.59
2023-03-16T17:44:46.934Z,48.44
2023-03-16T17:47:29.369Z,48.80
2023-03-16T17:49:59.712Z,49.27
2023-03-16T17:52:32.388Z,49.14
2023-03-16T17:55:03.664Z,49.73
2023-03-16T17:57:35.344Z,49.49
2023-03-16T18:00:24.464Z,49.49
2023-03-16T18:02:55.845Z,49.55
2023-03-16T18:05:40.330Z,49.90
2023-03-16T18:08:26.822Z,49.61
2023-03-16T18:11:02.556Z,50.17
2023-03-16T18:13:36.034Z,50.08
2023-03-16T18:16:08.263Z,50.20
2023-03-16T18:18:40.619Z,50.57
2023-03-16T18:21:22.737Z,50.84
2023-03-16T18:23:54.265Z,50.87
2023-03-16T18:26:25.653Z,51.15
2023-03-16T18:28:56.447Z,51.36
2023-03-16T18:31:29.199Z,51.20
2023-03-16T18:34:01.790Z,51.17
2023-03-16T18:36:39.049Z,51.31
2023-03-16T18:39:18.822Z,51.26
2023-03-16T18:41:49.429Z,51.44
2023-03-16T18:44:26.701Z,51.51
2023-03-16T18:47:04.836Z,51.75
2023-03-16T18:49:37.118Z,51.35
2023-03-16T18:52:16.552Z,51.68
2023-03-16T18:54:48.080Z,51.34
2023-03-16T18:57:24.706Z,51.34
2023-03-16T18:59:58.758Z,51.44
2023-03-16T19:02:32.450Z,51.50
2023-03-16T19:05:05.288Z,51.67
2023-03-16T19:07:43.283Z,51.59
2023-03-16T19:10:32.950Z,51.71
2023-03-16T19:13:05.852Z,51.35
2023-03-16T19:15:36.514Z,51.89
2023-03-16T19:18:10.108Z,51.40
2023-03-16T19:20:45.540Z,51.43
2023-03-16T19:23:32.553Z,51.97
2023-03-16T19:26:03.935Z,51.88
2023-03-16T19:28:40.277Z,52.06
2023-03-16T19:31:21.435Z,51.71
2023-03-16T19:33:53.051Z,51.75
2023-03-16T19:36:27.209Z,52.20
2023-03-16T19:38:58.644Z,52.30
2023-03-16T19:41:34.905Z,52.05
2023-03-16T19:44:26.286Z,52.29
2023-03-16T19:46:57.103Z,51.95
2023-03-16T19:49:28.473Z,52.13
2023-03-16T19:51:59.124Z,52.19
2023-03-16T19:54:34.893Z,52.06
2023-03-16T19:57:13.447Z,52.35
2023-03-16T19:59:46.495Z,52.46
2023-03-16T20:02:30.112Z,52.48
2023-03-16T20:05:00.758Z,52.72
2023-03-16T20:07:40.058Z,52.81
2023-03-16T20:10:17.444Z,52.74
2023-03-16T20:12:50.855Z,52.48
2023-03-16T20:15:23.485Z,52.47
2023-03-16T20:17:53.973Z,52.73
2023-03-16T20:20:27.688Z,52.92
2023-03-16T20:23:00.631Z,52.77
2023-03-16T20:25:33.172Z,52.67
2023-03-16T20:28:04.818Z,52.81
2023-03-16T20:30:35.434Z,52.85
2023-03-16T20:33:05.999Z,52.80
2023-03-16T20:35:40.187Z,52.99
2023-03-16T20:38:17.422Z,53.31
2023-03-16T20:40:50.096Z,53.30
2023-03-16T20:43:35.088Z,53.42
2023-03-16T20:46:06.913Z,53.67
2023-03-16T20:48:37.639Z,53.39
2023-03-16T20:51:15.148Z,53.52
2023-03-16T20:53:47.477Z,53.51
2023-03-16T20:56:23.802Z,53.75
2023-03-16T20:58:56.960Z,53.83
2023-03-16T21:01:28.570Z,53.65
2023-03-16T21:04:02.706Z,53.81
2023-03-16T21:06:37.209Z,54.14
2023-03-16T21:09:07.315Z,54.20
2023-03-16T21:11:40.248Z,53.94
2023-03-16T21:14:20.052Z,53.99
2023-03-16T21:16:51.031Z,54.09
2023-03-16T21:19:25.720Z,54.44
2023-03-16T21:21:56.377Z,53.94
2023-03-16T21:24:28.180Z,54.46
2023-03-16T21:26:58.337Z,54.09
2023-03-16T21:29:29.568Z,54.56
2023-03-16T21:32:00.260Z,54.52
2023-03-16T21:34:32.671Z,54.33
2023-03-16T21:37:03.679Z,54.71
2023-03-16T21:39:35.066Z,54.64
2023-03-16T21:42:06.288Z,54.78
2023-03-16T21:44:36.995Z,54.72
2023-03-16T21:47:28.620Z,54.60
2023-03-16T21:50:00.202Z,55.00
2023-03-16T21:52:31.274Z,54.56
2023-03-16T21:55:01.670Z,54.81
2023-03-16T21:57:33.246Z,54.85
2023-03-16T22:00:03.912Z,55.15
2023-03-16T22:02:38.000Z,55.25
2023-03-16T22:05:26.602Z,55.32
2023-03-16T22:07:59.680Z,55.29
2023-03-16T22:10:33.340Z,54.87
2023-03-16T22:13:04.169Z,54.97
2023-03-16T22:15:34.390Z,55.37
2023-03-16T22:18:14.806Z,55.12
2023-03-16T22:20:45.777Z,55.29
2023-03-16T22:23:38.083Z,55.20
2023-03-16T22:26:11.883Z,55.46
2023-03-16T22:28:42.206Z,55.51
2023-03-16T22:31:18.871Z,55.55
2023-03-16T22:33:49.939Z,55.48
2023-03-16T22:36:22.728Z,55.33
2023-03-16T22:39:05.131Z,55.94
2023-03-16T22:41:37.391Z,55.65
2023-03-16T22:44:15.152Z,55.72
2023-03-16T22:46:46.099Z,55.68
2023-03-16T22:49:27.986Z,55.89
2023-03-16T22:51:59.503Z,55.62
2023-03-16T22:54:30.826Z,55.91
2023-03-16T22:57:00.988Z,55.95
2023-03-16T22:59:33.285Z,55.83
2023-03-16T23:02:04.097Z,55.38
2023-03-16T23:04:34.911Z,55.52
2023-03-16T23:07:07.878Z,55.78
2023-03-16T23:09:38.136Z,55.42
2023-03-16T23:12:17.474Z,55.63
2023-03-16T23:14:47.847Z,55.31
2023-03-16T23:17:21.885Z,55.36
2023-03-16T23:19:52.889Z,55.33
2023-03-16T23:22:23.471Z,55.15
2023-03-16T23:24:54.007Z,55.30
2023-03-16T23:27:24.932Z,54.80
2023-03-16T23:29:55.267Z,55.04
2023-03-16T23:32:25.620Z,54.60
2023-03-16T23:34:56.139Z,54.91
2023-03-16T23:37:26.797Z,54.85
2023-03-16T23:40:00.562Z,54.87
2023-03-16T23:42:31.206Z,54.98
2023-03-16T23:45:03.099Z,54.77
2023-03-16T23:47:34.044Z,54.70
2023-03-16T23:50:09.354Z,54.82
2023-03-16T23:52:39.989Z,54.54
2023-03-16T23:55:15.394Z,54.43
2023-03-16T23:57:46.764Z,54.22
