createdAt,value
2022-12-17T00:01:18.531Z,100.00
2022-12-17T00:04:04.379Z,100.00
2022-12-17T00:06:50.119Z,100.00
2022-12-17T00:09:35.068Z,100.00
2022-12-17T00:12:20.198Z,100.00
2022-12-17T00:15:05.101Z,100.00
2022-12-17T00:17:50.135Z,100.00
2022-12-17T00:20:34.852Z,100.00
2022-12-17T00:23:22.147Z,100.00
2022-12-17T00:26:11.238Z,100.00
2022-12-17T00:28:56.966Z,100.00
2022-12-17T00:31:42.820Z,100.00
2022-12-17T00:34:27.672Z,100.00
2022-12-17T00:37:12.538Z,100.00
2022-12-17T00:39:59.383Z,100.00
2022-12-17T00:42:44.498Z,100.00
2022-12-17T00:45:29.448Z,100.00
2022-12-17T00:48:14.178Z,100.00
2022-12-17T00:50:59.181Z,100.00
2022-12-17T00:53:44.015Z,100.00
2022-12-17T00:56:29.334Z,100.00
2022-12-17T00:59:14.278Z,100.00
2022-12-17T01:01:59.278Z,100.00
2022-12-17T01:04:44.443Z,100.00
2022-12-17T01:07:29.724Z,100.00
2022-12-17T01:10:14.524Z,100.00
2022-12-17T01:12:59.671Z,100.00
2022-12-17T01:15:44.724Z,100.00
2022-12-17T01:18:37.218Z,100.00
2022-12-17T01:21:26.977Z,100.00
2022-12-17T01:24:11.799Z,100.00
2022-12-17T01:26:56.697Z,100.00
2022-12-17T01:29:41.474Z,100.00
2022-12-17T01:32:26.242Z,100.00
2022-12-17T01:35:11.098Z,100.00
2022-12-17T01:37:56.183Z,100.00
2022-12-17T01:40:40.989Z,100.00
2022-12-17T01:43:30.554Z,100.00
2022-12-17T01:46:16.778Z,100.00
2022-12-17T01:49:04.600Z,100.00
2022-12-17T01:52:00.989Z,100.00
2022-12-17T01:54:46.151Z,100.00
2022-12-17T01:57:31.553Z,100.00
2022-12-17T02:00:25.426Z,100.00
2022-12-17T02:03:10.626Z,100.00
2022-12-17T02:06:03.647Z,100.00
2022-12-17T02:09:10.361Z,100.00
2022-12-17T02:12:17.592Z,100.00
2022-12-17T02:15:40.601Z,100.00
2022-12-17T02:18:31.984Z,100.00
2022-12-17T02:21:18.292Z,100.00
2022-12-17T02:24:06.078Z,100.00
2022-12-17T02:27:09.971Z,100.00
2022-12-17T02:30:02.505Z,100.00
2022-12-17T02:32:49.133Z,100.00
2022-12-17T02:35:36.736Z,100.00
2022-12-17T02:38:35.387Z,100.00
2022-12-17T02:41:22.891Z,100.00
2022-12-17T02:44:08.581Z,100.00
2022-12-17T02:46:53.824Z,100.00
2022-12-17T02:49:38.737Z,100.00
2022-12-17T02:52:24.260Z,100.00
2022-12-17T02:55:09.087Z,100.00
2022-12-17T02:57:55.827Z,100.00
2022-12-17T03:00:40.546Z,100.00
2022-12-17T03:03:25.839Z,100.00
2022-12-17T03:06:10.638Z,100.00
2022-12-17T03:08:55.478Z,100.00
2022-12-17T03:11:40.452Z,100.00
2022-12-17T03:14:25.058Z,100.00
2022-12-17T03:17:10.237Z,100.00
2022-12-17T03:19:58.167Z,100.00
2022-12-17T03:22:43.286Z,100.00
2022-12-17T03:25:28.130Z,100.00
2022-12-17T03:28:12.987Z,100.00
2022-12-17T03:30:57.951Z,100.00
2022-12-17T03:33:43.037Z,100.00
2022-12-17T03:36:27.939Z,100.00
2022-12-17T03:39:13.006Z,100.00
2022-12-17T03:41:57.859Z,100.00
2022-12-17T03:44:42.797Z,100.00
2022-12-17T03:47:27.602Z,100.00
2022-12-17T03:50:12.364Z,100.00
2022-12-17T03:52:57.279Z,100.00
2022-12-17T03:55:42.394Z,100.00
2022-12-17T03:58:27.074Z,100.00
2022-12-17T04:01:12.088Z,100.00
2022-12-17T04:03:57.369Z,100.00
2022-12-17T04:06:42.305Z,100.00
2022-12-17T04:09:27.042Z,100.00
2022-12-17T04:12:11.748Z,100.00
2022-12-17T04:14:57.203Z,100.00
2022-12-17T04:17:42.006Z,100.00
2022-12-17T04:20:26.977Z,100.00
2022-12-17T04:23:12.014Z,100.00
2022-12-17T04:25:57.087Z,100.00
2022-12-17T04:28:42.267Z,100.00
2022-12-17T04:31:27.324Z,100.00
2022-12-17T04:34:12.418Z,100.00
2022-12-17T04:36:58.195Z,100.00
2022-12-17T04:39:43.264Z,100.00
2022-12-17T04:42:28.573Z,99.65
2022-12-17T04:45:13.531Z,99.94
2022-12-17T04:47:58.748Z,99.86
2022-12-17T04:50:43.672Z,99.59
2022-12-17T04:53:28.959Z,99.99
2022-12-17T04:56:14.708Z,100.00
2022-12-17T04:59:00.126Z,99.41
2022-12-17T05:01:45.159Z,99.12
2022-12-17T05:04:29.999Z,99.46
2022-12-17T05:07:14.875Z,99.13
2022-12-17T05:09:59.715Z,98.89
2022-12-17T05:12:44.830Z,98.32
2022-12-17T05:15:29.840Z,99.16
2022-12-17T05:18:23.543Z,98.58
2022-12-17T05:21:08.397Z,98.30
2022-12-17T05:23:53.504Z,98.07
2022-12-17T05:26:43.751Z,98.76
2022-12-17T05:29:30.388Z,98.70
2022-12-17T05:32:15.746Z,98.47
2022-12-17T05:35:00.513Z,98.56
2022-12-17T05:37:45.223Z,98.43
2022-12-17T05:40:30.786Z,98.49
2022-12-17T05:43:22.498Z,98.58
2022-12-17T05:46:08.234Z,99.02
2022-12-17T05:48:53.753Z,99.08
2022-12-17T05:51:39.692Z,99.30
2022-12-17T05:54:25.115Z,99.40
2022-12-17T05:57:10.426Z,99.48
2022-12-17T05:59:55.649Z,99.81
2022-12-17T06:02:40.792Z,99.55
2022-12-17T06:05:26.373Z,99.54
2022-12-17T06:08:11.293Z,99.45
2022-12-17T06:10:56.319Z,99.24
2022-12-17T06:13:41.055Z,99.08
2022-12-17T06:16:25.994Z,98.73
2022-12-17T06:19:11.294Z,98.88
2022-12-17T06:21:55.975Z,98.44
2022-12-17T06:24:45.755Z,98.89
2022-12-17T06:27:31.630Z,98.84
2022-12-17T06:30:18.915Z,99.03
2022-12-17T06:33:04.682Z,99.17
2022-12-17T06:35:49.545Z,99.04
2022-12-17T06:38:34.340Z,98.88
2022-12-17T06:41:20.372Z,98.76
2022-12-17T06:44:05.091Z,98.32
2022-12-17T06:46:50.252Z,97.57
2022-12-17T06:49:35.086Z,97.50
2022-12-17T06:52:20.298Z,97.70
2022-12-17T06:55:05.593Z,97.53
2022-12-17T06:57:50.804Z,98.00
2022-12-17T07:00:36.303Z,97.55
2022-12-17T07:03:24.299Z,97.78
2022-12-17T07:06:09.058Z,97.82
2022-12-17T07:08:54.025Z,97.89
2022-12-17T07:11:39.265Z,97.98
2022-12-17T07:14:24.464Z,97.45
2022-12-17T07:17:09.533Z,97.59
2022-12-17T07:19:54.447Z,97.43
2022-12-17T07:22:39.297Z,97.48
2022-12-17T07:25:24.651Z,97.66
2022-12-17T07:28:16.161Z,97.85
2022-12-17T07:31:01.092Z,97.85
2022-12-17T07:33:45.971Z,97.84
2022-12-17T07:36:30.809Z,97.96
2022-12-17T07:39:15.579Z,97.78
2022-12-17T07:42:00.472Z,97.46
2022-12-17T07:44:45.232Z,97.30
2022-12-17T07:47:30.026Z,97.31
2022-12-17T07:50:14.807Z,97.61
2022-12-17T07:52:59.658Z,97.70
2022-12-17T07:55:44.738Z,97.25
2022-12-17T07:58:30.225Z,97.42
2022-12-17T08:01:19.250Z,96.87
2022-12-17T08:04:04.292Z,97.26
2022-12-17T08:06:48.987Z,97.15
2022-12-17T08:09:33.897Z,97.18
2022-12-17T08:12:18.673Z,96.75
2022-12-17T08:15:03.385Z,95.43
2022-12-17T08:17:48.075Z,93.08
2022-12-17T08:20:33.147Z,92.64
2022-12-17T08:23:22.144Z,92.39
2022-12-17T08:26:07.141Z,93.75
2022-12-17T08:28:52.163Z,94.74
2022-12-17T08:31:38.575Z,94.88
2022-12-17T08:34:23.503Z,95.11
2022-12-17T08:37:08.468Z,95.46
2022-12-17T08:39:53.126Z,96.24
2022-12-17T08:42:37.962Z,97.67
2022-12-17T08:45:23.452Z,98.64
2022-12-17T08:48:08.390Z,99.27
2022-12-17T08:50:53.256Z,99.25
2022-12-17T08:53:38.330Z,98.83
2022-12-17T08:56:23.954Z,98.72
2022-12-17T08:59:08.642Z,98.38
2022-12-17T09:01:53.452Z,97.74
2022-12-17T09:04:38.229Z,97.63
2022-12-17T09:07:23.075Z,97.55
2022-12-17T09:10:07.814Z,97.16
2022-12-17T09:12:52.575Z,96.86
2022-12-17T09:15:37.575Z,96.62
2022-12-17T09:18:22.991Z,96.43
2022-12-17T09:21:14.728Z,96.65
2022-12-17T09:24:00.037Z,96.44
2022-12-17T09:26:45.000Z,95.67
2022-12-17T09:29:29.823Z,95.93
2022-12-17T09:32:14.654Z,95.92
2022-12-17T09:34:59.474Z,95.78
2022-12-17T09:37:44.683Z,95.35
2022-12-17T09:40:37.029Z,95.60
2022-12-17T09:43:33.542Z,95.57
2022-12-17T09:46:32.042Z,95.50
2022-12-17T09:49:27.473Z,95.03
2022-12-17T09:52:12.902Z,95.29
2022-12-17T09:55:08.535Z,94.97
2022-12-17T09:57:55.516Z,94.71
2022-12-17T10:00:44.026Z,94.56
2022-12-17T10:03:32.680Z,94.32
2022-12-17T10:06:24.971Z,94.55
2022-12-17T10:09:14.768Z,94.24
2022-12-17T10:12:00.151Z,94.28
2022-12-17T10:14:45.302Z,94.30
2022-12-17T10:17:39.695Z,94.28
2022-12-17T10:20:39.543Z,93.83
2022-12-17T10:23:24.922Z,94.13
2022-12-17T10:26:14.578Z,93.62
2022-12-17T10:29:00.056Z,93.72
2022-12-17T10:31:48.576Z,93.70
2022-12-17T10:34:37.101Z,93.44
2022-12-17T10:37:23.586Z,93.88
2022-12-17T10:40:14.990Z,93.39
2022-12-17T10:42:59.859Z,93.84
2022-12-17T10:45:50.965Z,93.93
2022-12-17T10:48:41.012Z,93.78
2022-12-17T10:51:55.327Z,93.62
2022-12-17T10:54:49.652Z,93.39
2022-12-17T10:57:49.099Z,92.94
2022-12-17T11:00:37.025Z,92.73
2022-12-17T11:03:22.872Z,92.48
2022-12-17T11:06:12.925Z,92.22
2022-12-17T11:08:59.532Z,92.65
2022-12-17T11:11:44.741Z,92.63
2022-12-17T11:14:32.233Z,92.49
2022-12-17T11:17:23.367Z,92.33
2022-12-17T11:20:26.734Z,92.06
2022-12-17T11:23:14.478Z,92.21
2022-12-17T11:26:08.756Z,91.73
2022-12-17T11:28:54.410Z,92.37
2022-12-17T11:32:01.024Z,91.96
2022-12-17T11:35:23.682Z,91.61
2022-12-17T11:38:22.816Z,91.52
2022-12-17T11:41:20.283Z,91.33
2022-12-17T11:44:31.459Z,91.18
2022-12-17T11:47:41.703Z,91.52
2022-12-17T11:50:44.965Z,91.22
2022-12-17T11:53:38.742Z,90.75
2022-12-17T11:56:38.728Z,91.53
2022-12-17T11:59:56.122Z,90.97
2022-12-17T12:03:12.223Z,91.21
2022-12-17T12:06:08.424Z,90.83
2022-12-17T12:09:00.533Z,90.62
2022-12-17T12:12:00.202Z,90.62
2022-12-17T12:15:01.791Z,89.95
2022-12-17T12:18:06.553Z,89.96
2022-12-17T12:21:18.278Z,90.29
2022-12-17T12:24:21.968Z,89.73
2022-12-17T12:27:26.485Z,90.12
2022-12-17T12:30:21.342Z,89.53
2022-12-17T12:33:30.126Z,89.27
2022-12-17T12:36:19.627Z,88.79
2022-12-17T12:39:12.744Z,88.68
2022-12-17T12:42:40.140Z,88.59
2022-12-17T12:45:49.682Z,88.23
2022-12-17T12:48:57.370Z,87.67
2022-12-17T12:51:46.852Z,87.51
2022-12-17T12:54:47.646Z,87.07
2022-12-17T12:57:52.935Z,87.16
2022-12-17T13:00:46.177Z,87.07
2022-12-17T13:03:53.225Z,86.96
2022-12-17T13:06:38.230Z,86.78
2022-12-17T13:09:33.882Z,86.64
2022-12-17T13:12:00.657Z,86.69
2022-12-17T13:14:31.315Z,86.34
2022-12-17T13:17:04.493Z,86.59
2022-12-17T13:19:31.237Z,85.88
2022-12-17T13:22:26.853Z,86.18
2022-12-17T13:24:56.833Z,86.04
2022-12-17T13:27:35.530Z,85.91
2022-12-17T13:30:20.723Z,86.13
2022-12-17T13:33:08.328Z,85.62
2022-12-17T13:35:49.363Z,85.65
2022-12-17T13:38:22.948Z,86.09
2022-12-17T13:41:10.488Z,85.25
2022-12-17T13:43:45.215Z,85.95
2022-12-17T13:46:26.882Z,86.05
2022-12-17T13:49:06.657Z,86.15
2022-12-17T13:51:35.234Z,86.53
2022-12-17T13:54:04.203Z,85.88
2022-12-17T13:56:36.181Z,85.81
2022-12-17T13:59:09.316Z,85.70
2022-12-17T14:01:45.352Z,85.54
2022-12-17T14:04:21.535Z,85.12
2022-12-17T14:06:48.468Z,84.71
2022-12-17T14:09:20.161Z,84.36
2022-12-17T14:12:06.718Z,84.00
2022-12-17T14:14:36.468Z,82.83
2022-12-17T14:17:03.655Z,82.74
2022-12-17T14:19:32.040Z,82.47
2022-12-17T14:21:59.282Z,82.40
2022-12-17T14:24:29.118Z,82.63
2022-12-17T14:27:00.675Z,82.65
2022-12-17T14:29:29.542Z,82.91
2022-12-17T14:32:01.299Z,83.47
2022-12-17T14:34:28.036Z,84.07
2022-12-17T14:37:00.127Z,84.10
2022-12-17T14:39:32.035Z,84.30
2022-12-17T14:42:25.566Z,84.82
2022-12-17T14:45:06.282Z,85.08
2022-12-17T14:47:34.700Z,85.53
2022-12-17T14:50:30.361Z,85.52
2022-12-17T14:52:58.725Z,85.94
2022-12-17T14:55:55.287Z,85.91
2022-12-17T14:58:24.626Z,85.75
2022-12-17T15:01:06.798Z,86.38
2022-12-17T15:03:39.027Z,86.32
2022-12-17T15:06:08.400Z,86.61
2022-12-17T15:08:43.171Z,86.09
2022-12-17T15:11:15.224Z,86.35
2022-12-17T15:13:42.393Z,86.35
2022-12-17T15:16:09.111Z,86.97
2022-12-17T15:18:35.825Z,87.02
2022-12-17T15:21:03.298Z,87.50
2022-12-17T15:23:31.029Z,87.26
2022-12-17T15:25:57.456Z,87.18
2022-12-17T15:28:26.894Z,87.37
2022-12-17T15:30:53.414Z,87.74
2022-12-17T15:33:19.922Z,87.52
2022-12-17T15:35:46.391Z,87.61
2022-12-17T15:38:12.843Z,87.89
2022-12-17T15:40:39.592Z,87.88
2022-12-17T15:43:12.276Z,87.60
2022-12-17T15:45:43.866Z,88.05
2022-12-17T15:48:12.025Z,87.35
2022-12-17T15:50:38.836Z,88.05
2022-12-17T15:53:06.044Z,87.63
2022-12-17T15:55:32.534Z,88.03
2022-12-17T15:57:58.967Z,87.76
2022-12-17T16:00:25.408Z,88.02
2022-12-17T16:02:52.125Z,87.94
2022-12-17T16:05:19.534Z,88.57
2022-12-17T16:07:45.891Z,87.55
2022-12-17T16:10:13.282Z,87.45
2022-12-17T16:12:39.898Z,87.95
2022-12-17T16:15:08.028Z,89.07
2022-12-17T16:17:34.775Z,91.45
2022-12-17T16:20:01.247Z,93.58
2022-12-17T16:22:28.268Z,94.77
2022-12-17T16:24:55.087Z,95.69
2022-12-17T16:27:21.690Z,95.78
2022-12-17T16:29:48.193Z,96.00
2022-12-17T16:32:15.651Z,95.67
2022-12-17T16:34:42.361Z,95.58
2022-12-17T16:37:09.172Z,95.18
2022-12-17T16:39:35.683Z,95.25
2022-12-17T16:42:02.181Z,95.28
2022-12-17T16:44:28.620Z,95.40
2022-12-17T16:46:55.277Z,95.22
2022-12-17T16:49:23.737Z,95.46
2022-12-17T16:51:55.299Z,95.67
2022-12-17T16:54:26.283Z,96.69
2022-12-17T16:56:53.224Z,96.84
2022-12-17T16:59:20.210Z,96.98
2022-12-17T17:01:48.751Z,96.86
2022-12-17T17:04:16.668Z,96.40
2022-12-17T17:06:46.674Z,96.38
2022-12-17T17:09:14.054Z,95.63
2022-12-17T17:11:41.065Z,95.13
2022-12-17T17:14:08.138Z,95.09
2022-12-17T17:16:35.560Z,94.28
2022-12-17T17:19:04.996Z,94.02
2022-12-17T17:21:36.486Z,93.90
2022-12-17T17:24:20.951Z,93.29
2022-12-17T17:26:48.371Z,93.08
2022-12-17T17:29:14.775Z,92.74
2022-12-17T17:34:27.704Z,92.36
2022-12-17T17:36:54.065Z,92.51
2022-12-17T17:39:20.427Z,92.22
2022-12-17T17:41:46.916Z,91.51
2022-12-17T17:44:14.149Z,91.66
2022-12-17T17:46:41.362Z,91.20
2022-12-17T17:49:08.362Z,91.12
2022-12-17T17:52:08.431Z,91.19
2022-12-17T17:54:24.163Z,90.64
2022-12-17T17:56:50.746Z,90.84
2022-12-17T17:59:19.282Z,90.93
2022-12-17T18:01:49.661Z,90.90
2022-12-17T18:04:19.995Z,90.29
2022-12-17T18:07:15.969Z,90.46
2022-12-17T18:09:33.913Z,90.47
2022-12-17T18:12:20.357Z,90.11
2022-12-17T18:15:11.877Z,90.32
2022-12-17T18:17:33.217Z,89.97
2022-12-17T18:19:59.692Z,89.96
2022-12-17T18:22:26.118Z,90.03
2022-12-17T18:24:52.527Z,90.14
2022-12-17T18:27:18.943Z,90.09
2022-12-17T18:29:45.345Z,89.96
2022-12-17T18:32:11.742Z,90.00
2022-12-17T18:34:38.181Z,90.07
2022-12-17T18:37:05.192Z,89.58
2022-12-17T18:39:31.572Z,89.79
2022-12-17T18:42:16.591Z,89.24
2022-12-17T18:44:42.988Z,88.99
2022-12-17T18:47:10.482Z,89.09
2022-12-17T18:49:37.576Z,88.98
2022-12-17T18:52:03.991Z,89.10
2022-12-17T18:54:31.148Z,88.87
2022-12-17T18:57:02.126Z,89.28
2022-12-17T18:59:30.304Z,89.10
2022-12-17T19:01:57.638Z,89.19
2022-12-17T19:04:25.656Z,89.75
2022-12-17T19:06:53.734Z,89.47
2022-12-17T19:09:26.369Z,89.86
2022-12-17T19:11:53.527Z,89.57
2022-12-17T19:14:22.402Z,89.53
2022-12-17T19:16:50.962Z,89.49
2022-12-17T19:19:18.280Z,89.18
2022-12-17T19:21:44.710Z,89.54
2022-12-17T19:24:17.631Z,89.40
2022-12-17T19:26:44.576Z,89.57
2022-12-17T19:29:16.571Z,89.46
2022-12-17T19:31:43.734Z,89.50
2022-12-17T19:34:12.775Z,89.48
2022-12-17T19:36:40.745Z,89.33
2022-12-17T19:39:10.930Z,89.21
2022-12-17T19:41:37.352Z,89.08
2022-12-17T19:44:05.967Z,89.22
2022-12-17T19:46:34.401Z,89.38
2022-12-17T19:49:03.026Z,89.33
2022-12-17T19:51:31.404Z,89.54
2022-12-17T19:54:00.715Z,89.60
2022-12-17T19:56:31.910Z,89.68
2022-12-17T19:59:06.750Z,89.50
2022-12-17T20:01:40.325Z,89.43
2022-12-17T20:04:06.867Z,89.44
2022-12-17T20:06:35.064Z,89.61
2022-12-17T20:09:04.480Z,89.42
2022-12-17T20:11:34.015Z,88.72
2022-12-17T20:14:17.657Z,89.21
2022-12-17T20:16:48.673Z,89.19
2022-12-17T20:19:18.188Z,89.14
2022-12-17T20:21:44.872Z,88.61
2022-12-17T20:24:12.069Z,88.87
2022-12-17T20:26:39.544Z,88.91
2022-12-17T20:29:06.887Z,88.61
2022-12-17T20:31:34.204Z,88.52
2022-12-17T20:34:01.915Z,88.90
2022-12-17T20:36:28.345Z,88.79
2022-12-17T20:38:54.973Z,88.17
2022-12-17T20:41:26.704Z,88.55
2022-12-17T20:43:53.509Z,88.02
2022-12-17T20:46:22.038Z,88.05
2022-12-17T20:48:48.870Z,87.83
2022-12-17T20:51:21.500Z,88.00
2022-12-17T20:53:53.669Z,88.02
2022-12-17T20:56:26.196Z,87.81
2022-12-17T20:58:54.778Z,87.71
2022-12-17T21:01:23.677Z,88.09
2022-12-17T21:03:51.863Z,88.09
2022-12-17T21:06:24.282Z,88.32
2022-12-17T21:08:52.927Z,88.29
2022-12-17T21:11:22.453Z,88.27
2022-12-17T21:13:49.054Z,88.24
2022-12-17T21:16:18.314Z,88.13
2022-12-17T21:18:45.267Z,87.92
2022-12-17T21:21:18.481Z,87.62
2022-12-17T21:23:46.611Z,87.82
2022-12-17T21:26:20.484Z,88.05
2022-12-17T21:28:48.572Z,87.78
2022-12-17T21:31:21.020Z,88.11
2022-12-17T21:33:48.697Z,88.37
2022-12-17T21:36:16.834Z,87.94
2022-12-17T21:38:43.536Z,87.85
2022-12-17T21:41:12.783Z,88.13
2022-12-17T21:43:40.329Z,88.17
2022-12-17T21:46:08.633Z,88.30
2022-12-17T21:48:41.681Z,88.29
2022-12-17T21:51:10.616Z,88.43
2022-12-17T21:53:42.065Z,88.69
2022-12-17T21:56:11.025Z,88.76
2022-12-17T21:58:38.088Z,88.95
2022-12-17T22:01:29.092Z,89.04
2022-12-17T22:03:57.930Z,89.33
2022-12-17T22:06:30.221Z,88.87
2022-12-17T22:09:01.050Z,88.83
2022-12-17T22:11:33.627Z,89.21
2022-12-17T22:14:07.371Z,89.43
2022-12-17T22:16:47.307Z,89.07
2022-12-17T22:19:21.254Z,89.25
2022-12-17T22:21:49.985Z,89.33
2022-12-17T22:24:19.618Z,89.19
2022-12-17T22:26:46.782Z,89.09
2022-12-17T22:29:33.834Z,89.14
2022-12-17T22:32:18.941Z,89.01
2022-12-17T22:35:17.130Z,89.00
2022-12-17T22:39:45.781Z,88.98
2022-12-17T22:43:33.085Z,88.99
2022-12-17T22:44:52.131Z,89.08
2022-12-17T22:46:15.695Z,89.13
2022-12-17T22:48:42.100Z,89.07
2022-12-17T22:51:10.547Z,89.01
2022-12-17T22:53:39.618Z,88.61
2022-12-17T22:56:18.574Z,88.80
2022-12-17T22:58:53.619Z,88.58
2022-12-17T23:01:23.142Z,88.56
2022-12-17T23:03:50.158Z,88.77
2022-12-17T23:06:18.306Z,88.12
2022-12-17T23:08:45.201Z,88.20
2022-12-17T23:11:15.466Z,88.49
2022-12-17T23:13:42.467Z,88.28
2022-12-17T23:16:11.334Z,88.47
2022-12-17T23:18:37.710Z,88.31
2022-12-17T23:21:30.386Z,88.36
2022-12-17T23:23:57.787Z,88.35
2022-12-17T23:26:27.382Z,87.72
2022-12-17T23:29:07.022Z,88.00
2022-12-17T23:31:36.546Z,87.91
2022-12-17T23:34:03.604Z,87.66
2022-12-17T23:36:30.493Z,87.85
2022-12-17T23:38:57.357Z,87.80
2022-12-17T23:41:26.936Z,87.65
2022-12-17T23:43:53.963Z,88.17
2022-12-17T23:46:21.426Z,87.30
2022-12-17T23:48:48.127Z,87.47
2022-12-17T23:51:17.126Z,87.38
2022-12-17T23:53:44.147Z,87.62
2022-12-17T23:56:14.368Z,87.65
2022-12-17T23:58:42.454Z,87.50
