createdAt,value
2019-06-10T00:00:26.010Z,6.50
2019-06-10T00:01:25.927Z,6.70
2019-06-10T00:02:25.921Z,6.80
2019-06-10T00:03:25.850Z,6.60
2019-06-10T00:04:25.885Z,6.70
2019-06-10T00:05:25.873Z,6.40
2019-06-10T00:06:25.921Z,6.00
2019-06-10T00:07:25.807Z,5.90
2019-06-10T00:08:25.805Z,5.70
2019-06-10T00:09:25.820Z,5.60
2019-06-10T00:10:25.799Z,5.70
2019-06-10T00:11:25.811Z,5.70
2019-06-10T00:12:25.894Z,5.70
2019-06-10T00:13:25.781Z,5.20
2019-06-10T00:14:25.735Z,5.60
2019-06-10T00:15:25.774Z,5.60
2019-06-10T00:16:25.731Z,5.70
2019-06-10T00:17:25.744Z,5.30
2019-06-10T00:18:38.374Z,5.30
2019-06-10T00:19:26.713Z,6.20
2019-06-10T00:20:25.672Z,5.70
2019-06-10T00:21:25.683Z,5.70
2019-06-10T00:22:25.699Z,6.40
2019-06-10T00:23:25.661Z,6.40
2019-06-10T00:24:25.770Z,6.40
2019-06-10T00:25:25.616Z,6.70
2019-06-10T00:26:25.631Z,7.20
2019-06-10T00:27:25.648Z,7.40
2019-06-10T00:28:25.619Z,7.20
2019-06-10T00:29:25.624Z,7.50
2019-06-10T00:30:25.649Z,7.10
2019-06-10T00:31:25.577Z,7.70
2019-06-10T00:32:25.541Z,6.90
2019-06-10T00:33:25.532Z,6.00
2019-06-10T00:34:25.554Z,6.50
2019-06-10T00:35:25.506Z,7.20
2019-06-10T00:36:25.611Z,6.30
2019-06-10T00:37:25.536Z,5.80
2019-06-10T00:38:25.514Z,6.00
2019-06-10T00:39:25.515Z,6.70
2019-06-10T00:40:25.455Z,6.50
2019-06-10T00:41:25.490Z,6.50
2019-06-10T00:42:25.536Z,6.20
2019-06-10T00:43:25.457Z,6.00
2019-06-10T00:44:25.426Z,5.90
2019-06-10T00:45:25.397Z,6.00
2019-06-10T00:46:25.437Z,6.40
2019-06-10T00:47:25.417Z,6.60
2019-06-10T00:48:29.161Z,6.70
2019-06-10T00:49:26.408Z,7.10
2019-06-10T00:50:25.392Z,6.20
2019-06-10T00:51:25.368Z,6.90
2019-06-10T00:52:25.365Z,6.50
2019-06-10T00:53:25.340Z,6.40
2019-06-10T00:54:25.427Z,6.70
2019-06-10T00:55:25.298Z,7.20
2019-06-10T00:56:25.323Z,5.80
2019-06-10T00:57:25.297Z,6.00
2019-06-10T00:58:25.298Z,6.50
2019-06-10T00:59:25.287Z,6.30
2019-06-10T01:00:26.001Z,5.60
2019-06-10T01:01:25.265Z,5.80
2019-06-10T01:02:25.248Z,6.90
2019-06-10T01:03:25.256Z,6.20
2019-06-10T01:04:25.200Z,5.80
2019-06-10T01:05:25.212Z,4.70
2019-06-10T01:06:25.289Z,4.90
2019-06-10T01:07:25.187Z,5.20
2019-06-10T01:08:25.201Z,5.00
2019-06-10T01:09:25.212Z,4.90
2019-06-10T01:10:25.158Z,4.50
2019-06-10T01:11:27.139Z,4.30
2019-06-10T01:12:25.258Z,4.60
2019-06-10T01:13:25.149Z,4.40
2019-06-10T01:14:25.127Z,4.40
2019-06-10T01:15:25.121Z,4.50
2019-06-10T01:16:25.102Z,4.60
2019-06-10T01:17:25.061Z,5.50
2019-06-10T01:18:34.888Z,5.90
2019-06-10T01:19:26.095Z,5.90
2019-06-10T01:20:25.021Z,5.70
2019-06-10T01:21:25.050Z,5.90
2019-06-10T01:22:25.038Z,5.90
2019-06-10T01:23:25.048Z,5.10
2019-06-10T01:24:25.102Z,5.50
2019-06-10T01:25:24.969Z,5.70
2019-06-10T01:26:25.012Z,5.70
2019-06-10T01:27:24.973Z,5.60
2019-06-10T01:28:24.959Z,6.00
2019-06-10T01:29:24.951Z,6.00
2019-06-10T01:30:27.323Z,6.20
2019-06-10T01:31:24.952Z,7.20
2019-06-10T01:32:24.941Z,7.30
2019-06-10T01:33:24.911Z,7.20
2019-06-10T01:34:24.923Z,6.90
2019-06-10T01:35:24.910Z,7.20
2019-06-10T01:36:24.992Z,6.80
2019-06-10T01:37:24.882Z,7.30
2019-06-10T01:38:24.894Z,6.30
2019-06-10T01:39:24.853Z,6.40
2019-06-10T01:40:24.853Z,6.40
2019-06-10T01:41:24.800Z,6.10
2019-06-10T01:42:24.926Z,6.10
2019-06-10T01:43:24.827Z,5.40
2019-06-10T01:44:24.824Z,6.00
2019-06-10T01:45:24.805Z,5.70
2019-06-10T01:46:24.744Z,5.80
2019-06-10T01:47:24.782Z,5.40
2019-06-10T01:48:24.902Z,5.40
2019-06-10T01:49:24.737Z,5.30
2019-06-10T01:50:24.722Z,5.10
2019-06-10T01:51:24.705Z,5.30
2019-06-10T01:52:24.734Z,5.10
2019-06-10T01:53:24.713Z,5.00
2019-06-10T01:54:24.843Z,5.30
2019-06-10T01:55:24.683Z,4.80
2019-06-10T01:56:24.649Z,5.10
2019-06-10T01:57:24.631Z,5.10
2019-06-10T01:58:24.654Z,5.20
2019-06-10T01:59:24.651Z,4.90
2019-06-10T02:00:27.923Z,5.30
2019-06-10T02:01:25.941Z,5.20
2019-06-10T02:02:24.618Z,4.90
2019-06-10T02:03:24.600Z,4.80
2019-06-10T02:04:24.555Z,5.20
2019-06-10T02:05:24.588Z,5.40
2019-06-10T02:06:25.944Z,5.00
2019-06-10T02:07:24.574Z,5.10
2019-06-10T02:08:24.512Z,4.90
2019-06-10T02:09:24.539Z,4.70
2019-06-10T02:10:24.488Z,4.50
2019-06-10T02:11:24.505Z,4.90
2019-06-10T02:12:24.590Z,4.80
2019-06-10T02:13:24.506Z,5.10
2019-06-10T02:14:24.496Z,4.80
2019-06-10T02:15:24.481Z,4.90
2019-06-10T02:16:24.475Z,5.00
2019-06-10T02:17:24.451Z,4.70
2019-06-10T02:18:24.507Z,4.60
2019-06-10T02:19:24.394Z,4.90
2019-06-10T02:20:24.386Z,4.70
2019-06-10T02:21:24.597Z,5.00
2019-06-10T02:22:24.663Z,4.90
2019-06-10T02:23:24.399Z,4.80
2019-06-10T02:24:24.479Z,4.70
2019-06-10T02:25:24.333Z,5.00
2019-06-10T02:26:24.345Z,4.90
2019-06-10T02:27:24.358Z,5.00
2019-06-10T02:28:24.347Z,4.70
2019-06-10T02:29:24.334Z,5.10
2019-06-10T02:30:40.267Z,4.90
2019-06-10T02:31:30.469Z,4.40
2019-06-10T02:32:32.921Z,4.70
2019-06-10T02:33:30.332Z,4.70
2019-06-10T02:34:27.620Z,5.00
2019-06-10T02:35:37.906Z,4.60
2019-06-10T02:36:31.028Z,5.70
2019-06-10T02:37:31.776Z,6.30
2019-06-10T02:38:33.689Z,7.10
2019-06-10T02:39:33.398Z,6.50
2019-06-10T02:40:31.861Z,6.90
2019-06-10T02:41:32.038Z,6.70
2019-06-10T02:42:30.620Z,6.40
2019-06-10T02:43:31.882Z,5.00
2019-06-10T02:44:32.586Z,5.00
2019-06-10T02:45:32.353Z,5.40
2019-06-10T02:46:31.204Z,5.50
2019-06-10T02:47:32.077Z,4.80
2019-06-10T02:48:30.399Z,4.90
2019-06-10T02:49:46.281Z,4.80
2019-06-10T02:50:32.466Z,4.60
2019-06-10T02:51:30.802Z,5.00
2019-06-10T02:52:32.682Z,5.10
2019-06-10T02:53:30.747Z,5.00
2019-06-10T02:54:31.299Z,5.30
2019-06-10T02:55:30.459Z,5.20
2019-06-10T02:56:30.046Z,5.20
2019-06-10T02:57:34.779Z,5.20
2019-06-10T02:58:31.496Z,5.10
2019-06-10T02:59:27.470Z,5.40
2019-06-10T03:00:38.510Z,4.90
2019-06-10T03:01:30.608Z,5.60
2019-06-10T03:02:30.055Z,5.30
2019-06-10T03:03:35.898Z,5.30
2019-06-10T03:04:29.938Z,5.50
2019-06-10T03:05:29.885Z,5.80
2019-06-10T03:06:32.465Z,5.60
2019-06-10T03:07:28.759Z,5.60
2019-06-10T03:08:27.285Z,5.70
2019-06-10T03:09:29.400Z,6.40
2019-06-10T03:10:29.920Z,6.00
2019-06-10T03:11:29.742Z,6.40
2019-06-10T03:12:25.939Z,6.60
2019-06-10T03:13:25.557Z,6.60
2019-06-10T03:14:25.357Z,6.30
2019-06-10T03:15:25.113Z,6.60
2019-06-10T03:16:25.736Z,6.40
2019-06-10T03:17:25.845Z,6.30
2019-06-10T03:18:24.735Z,6.60
2019-06-10T03:19:38.702Z,6.30
2019-06-10T03:20:25.936Z,6.20
2019-06-10T03:21:25.663Z,6.50
2019-06-10T03:22:25.685Z,6.00
2019-06-10T03:23:26.408Z,6.50
2019-06-10T03:24:25.262Z,6.10
2019-06-10T03:25:26.013Z,6.30
2019-06-10T03:26:25.582Z,6.40
2019-06-10T03:27:26.232Z,6.20
2019-06-10T03:28:25.248Z,5.70
2019-06-10T03:29:26.199Z,6.00
2019-06-10T03:30:37.389Z,6.50
2019-06-10T03:31:33.987Z,7.20
2019-06-10T03:32:32.294Z,6.00
2019-06-10T03:33:31.488Z,6.10
2019-06-10T03:34:33.691Z,6.50
2019-06-10T03:35:26.566Z,6.00
2019-06-10T03:36:25.822Z,6.20
2019-06-10T03:37:26.033Z,6.30
2019-06-10T03:38:26.463Z,6.40
2019-06-10T03:39:25.764Z,6.30
2019-06-10T03:40:25.020Z,6.20
2019-06-10T03:41:25.322Z,6.40
2019-06-10T03:42:25.249Z,6.30
2019-06-10T03:43:24.790Z,6.40
2019-06-10T03:44:25.122Z,6.80
2019-06-10T03:45:25.054Z,6.60
2019-06-10T03:46:25.213Z,5.80
2019-06-10T03:47:24.317Z,6.00
2019-06-10T03:48:25.062Z,6.20
2019-06-10T03:49:24.326Z,6.20
2019-06-10T03:50:25.547Z,6.10
2019-06-10T03:51:24.307Z,6.00
2019-06-10T03:52:25.294Z,6.10
2019-06-10T03:53:25.228Z,5.90
2019-06-10T03:54:26.232Z,6.00
2019-06-10T03:55:26.316Z,6.00
2019-06-10T03:56:25.130Z,5.70
2019-06-10T03:57:24.231Z,5.70
2019-06-10T03:58:25.937Z,5.40
2019-06-10T03:59:24.636Z,5.40
2019-06-10T04:00:24.517Z,5.00
2019-06-10T04:01:26.416Z,5.10
2019-06-10T04:02:24.874Z,5.20
2019-06-10T04:03:24.817Z,5.40
2019-06-10T04:04:24.961Z,5.30
2019-06-10T04:05:25.340Z,5.10
2019-06-10T04:06:25.560Z,5.10
2019-06-10T04:07:26.466Z,5.60
2019-06-10T04:08:25.395Z,5.40
2019-06-10T04:09:25.384Z,5.20
2019-06-10T04:10:24.943Z,5.30
2019-06-10T04:11:25.612Z,5.60
2019-06-10T04:12:24.655Z,4.90
2019-06-10T04:13:25.180Z,5.70
2019-06-10T04:14:25.055Z,5.40
2019-06-10T04:15:25.166Z,5.20
2019-06-10T04:16:25.386Z,5.20
2019-06-10T04:17:25.117Z,5.60
2019-06-10T04:18:25.978Z,5.80
2019-06-10T04:19:25.379Z,5.90
2019-06-10T04:20:25.164Z,6.10
2019-06-10T04:21:25.423Z,6.30
2019-06-10T04:22:24.926Z,6.40
2019-06-10T04:23:25.406Z,6.10
2019-06-10T04:24:25.142Z,6.00
2019-06-10T04:25:25.207Z,5.90
2019-06-10T04:26:25.154Z,5.50
2019-06-10T04:27:25.252Z,5.80
2019-06-10T04:28:24.700Z,5.80
2019-06-10T04:29:25.814Z,5.80
2019-06-10T04:30:24.962Z,5.80
2019-06-10T04:31:23.805Z,5.80
2019-06-10T04:32:25.460Z,6.00
2019-06-10T04:33:24.731Z,5.80
2019-06-10T04:34:25.893Z,5.40
2019-06-10T04:35:26.105Z,5.80
2019-06-10T04:36:24.735Z,5.30
2019-06-10T04:37:23.447Z,6.20
2019-06-10T04:38:24.303Z,5.90
2019-06-10T04:39:25.797Z,6.30
2019-06-10T04:40:24.702Z,6.20
2019-06-10T04:41:24.622Z,5.70
2019-06-10T04:42:24.280Z,5.40
2019-06-10T04:43:23.460Z,5.70
2019-06-10T04:44:23.564Z,5.90
2019-06-10T04:45:23.588Z,5.60
2019-06-10T04:46:24.723Z,5.50
2019-06-10T04:47:23.762Z,5.30
2019-06-10T04:48:23.560Z,5.10
2019-06-10T04:49:24.872Z,5.40
2019-06-10T04:50:33.080Z,5.30
2019-06-10T04:51:26.460Z,4.70
2019-06-10T04:52:24.614Z,5.00
2019-06-10T04:53:23.717Z,5.30
2019-06-10T04:54:23.773Z,4.70
2019-06-10T04:55:23.589Z,4.80
2019-06-10T04:56:24.594Z,5.30
2019-06-10T04:57:23.824Z,4.90
2019-06-10T04:58:24.434Z,5.10
2019-06-10T04:59:24.301Z,5.20
2019-06-10T05:00:24.095Z,5.80
2019-06-10T05:01:25.564Z,5.00
2019-06-10T05:02:26.433Z,5.10
2019-06-10T05:03:23.832Z,5.50
2019-06-10T05:04:23.991Z,5.30
2019-06-10T05:05:24.042Z,5.50
2019-06-10T05:06:25.200Z,5.60
2019-06-10T05:07:24.090Z,5.10
2019-06-10T05:08:23.926Z,5.20
2019-06-10T05:09:24.471Z,5.70
2019-06-10T05:10:24.083Z,5.60
2019-06-10T05:11:24.280Z,5.30
2019-06-10T05:12:24.947Z,5.50
2019-06-10T05:13:24.170Z,5.70
2019-06-10T05:14:25.283Z,5.50
2019-06-10T05:15:24.915Z,5.20
2019-06-10T05:16:27.562Z,5.50
2019-06-10T05:17:26.277Z,5.10
2019-06-10T05:18:25.104Z,5.20
2019-06-10T05:19:24.692Z,5.40
2019-06-10T05:20:39.969Z,5.30
2019-06-10T05:21:27.554Z,5.10
2019-06-10T05:22:24.260Z,5.70
2019-06-10T05:23:23.865Z,5.30
2019-06-10T05:24:25.164Z,5.60
2019-06-10T05:25:25.342Z,5.30
2019-06-10T05:26:25.009Z,5.60
2019-06-10T05:27:22.846Z,4.90
2019-06-10T05:28:24.469Z,5.90
2019-06-10T05:29:23.517Z,5.60
2019-06-10T05:30:25.050Z,5.80
2019-06-10T05:31:25.203Z,5.30
2019-06-10T05:32:25.927Z,5.90
2019-06-10T05:33:23.143Z,5.80
2019-06-10T05:34:25.298Z,6.10
2019-06-10T05:35:24.181Z,6.00
2019-06-10T05:36:25.454Z,5.80
2019-06-10T05:37:23.806Z,5.50
2019-06-10T05:38:23.946Z,5.50
2019-06-10T05:39:24.260Z,5.60
2019-06-10T05:40:24.748Z,5.50
2019-06-10T05:41:24.815Z,5.10
2019-06-10T05:42:24.889Z,5.90
2019-06-10T05:43:23.753Z,5.50
2019-06-10T05:44:24.217Z,5.60
2019-06-10T05:45:24.461Z,5.50
2019-06-10T05:46:23.979Z,5.60
2019-06-10T05:47:24.974Z,5.80
2019-06-10T05:48:22.735Z,5.70
2019-06-10T05:49:24.216Z,5.80
2019-06-10T05:50:23.702Z,5.80
2019-06-10T05:51:23.205Z,5.60
2019-06-10T05:52:24.291Z,5.70
2019-06-10T05:53:23.081Z,5.40
2019-06-10T05:54:23.380Z,5.40
2019-06-10T05:55:22.855Z,4.90
2019-06-10T05:56:23.786Z,5.70
2019-06-10T05:57:23.930Z,4.90
2019-06-10T05:58:23.486Z,4.50
2019-06-10T05:59:23.050Z,4.70
2019-06-10T06:00:23.332Z,4.70
2019-06-10T06:01:22.939Z,5.00
2019-06-10T06:02:22.371Z,4.70
2019-06-10T06:03:23.014Z,4.80
2019-06-10T06:04:23.303Z,4.50
2019-06-10T06:05:22.238Z,4.70
2019-06-10T06:06:22.927Z,5.50
2019-06-10T06:07:22.333Z,4.70
2019-06-10T06:08:22.773Z,5.00
2019-06-10T06:09:22.157Z,4.80
2019-06-10T06:10:22.327Z,4.80
2019-06-10T06:11:23.159Z,4.10
2019-06-10T06:12:22.565Z,4.10
2019-06-10T06:13:23.221Z,4.40
2019-06-10T06:14:22.608Z,4.60
2019-06-10T06:15:22.143Z,4.00
2019-06-10T06:16:23.052Z,4.10
2019-06-10T06:17:23.619Z,3.90
2019-06-10T06:18:22.582Z,3.80
2019-06-10T06:19:23.163Z,3.80
2019-06-10T06:20:23.523Z,3.90
2019-06-10T06:21:29.147Z,3.70
2019-06-10T06:22:22.986Z,3.70
2019-06-10T06:23:23.159Z,3.70
2019-06-10T06:24:22.078Z,3.60
2019-06-10T06:25:24.026Z,3.60
2019-06-10T06:26:23.719Z,3.90
2019-06-10T06:27:22.547Z,3.40
2019-06-10T06:28:22.948Z,3.80
2019-06-10T06:29:22.269Z,3.40
2019-06-10T06:30:22.694Z,3.80
2019-06-10T06:31:23.260Z,4.10
2019-06-10T06:32:23.624Z,3.90
2019-06-10T06:33:22.111Z,3.70
2019-06-10T06:34:22.494Z,3.50
2019-06-10T06:35:22.711Z,3.60
2019-06-10T06:36:22.690Z,3.30
2019-06-10T06:37:23.165Z,3.20
2019-06-10T06:38:22.454Z,3.50
2019-06-10T06:39:24.162Z,3.80
2019-06-10T06:40:23.089Z,3.60
2019-06-10T06:41:22.605Z,3.90
2019-06-10T06:42:22.919Z,3.40
2019-06-10T06:43:22.232Z,3.20
2019-06-10T06:44:23.349Z,3.60
2019-06-10T06:45:22.241Z,3.40
2019-06-10T06:46:23.366Z,3.60
2019-06-10T06:47:22.677Z,4.00
2019-06-10T06:48:22.710Z,4.00
2019-06-10T06:49:23.124Z,3.80
2019-06-10T06:50:25.411Z,4.50
2019-06-10T06:51:36.413Z,4.10
2019-06-10T06:52:46.941Z,3.80
2019-06-10T06:53:32.714Z,4.30
2019-06-10T06:54:22.993Z,3.70
2019-06-10T06:55:23.360Z,4.00
2019-06-10T06:56:23.091Z,3.40
2019-06-10T06:57:22.350Z,3.50
2019-06-10T06:58:23.153Z,3.10
2019-06-10T06:59:22.362Z,3.40
2019-06-10T07:14:10.237Z,3.90
2019-06-10T07:15:09.224Z,3.50
2019-06-10T07:16:09.238Z,3.70
2019-06-10T07:17:09.214Z,4.00
2019-06-10T07:18:09.214Z,3.60
2019-06-10T07:19:09.194Z,3.30
2019-06-10T07:20:09.224Z,3.90
2019-06-10T07:21:09.185Z,3.90
2019-06-10T07:22:12.802Z,3.40
2019-06-10T07:23:10.154Z,3.30
2019-06-10T07:24:09.135Z,3.40
2019-06-10T07:25:09.125Z,3.80
2019-06-10T07:26:09.178Z,3.90
2019-06-10T07:27:09.075Z,3.60
2019-06-10T07:28:09.095Z,3.40
2019-06-10T07:29:09.074Z,3.60
2019-06-10T07:30:14.621Z,4.00
2019-06-10T07:31:20.845Z,3.70
2019-06-10T07:32:12.282Z,3.10
2019-06-10T07:33:09.028Z,3.20
2019-06-10T07:34:09.017Z,3.40
2019-06-10T07:35:08.997Z,3.60
2019-06-10T07:36:09.014Z,3.30
2019-06-10T07:37:09.047Z,3.70
2019-06-10T07:38:08.988Z,3.00
2019-06-10T07:39:08.968Z,3.20
2019-06-10T07:40:08.977Z,3.50
2019-06-10T07:41:08.977Z,3.70
2019-06-10T07:42:08.958Z,3.40
2019-06-10T07:43:08.996Z,3.30
2019-06-10T07:44:08.891Z,3.30
2019-06-10T07:45:08.925Z,3.30
2019-06-10T07:46:08.909Z,3.40
2019-06-10T07:47:08.884Z,3.90
2019-06-10T07:48:08.890Z,3.30
2019-06-10T07:49:08.961Z,3.20
2019-06-10T07:50:08.838Z,3.50
2019-06-10T07:51:08.839Z,3.80
2019-06-10T07:52:15.601Z,3.70
2019-06-10T07:53:09.805Z,3.60
2019-06-10T07:54:08.840Z,3.30
2019-06-10T07:55:08.886Z,3.20
2019-06-10T07:56:08.763Z,3.50
2019-06-10T07:57:08.782Z,3.40
2019-06-10T07:58:08.791Z,3.40
2019-06-10T07:59:08.790Z,3.60
2019-06-10T08:00:08.745Z,3.30
2019-06-10T08:01:08.831Z,3.90
2019-06-10T08:02:08.725Z,3.20
2019-06-10T08:03:08.707Z,3.60
2019-06-10T08:04:08.712Z,3.30
2019-06-10T08:05:08.720Z,3.60
2019-06-10T08:06:08.700Z,3.40
2019-06-10T08:07:08.773Z,3.80
2019-06-10T08:08:08.638Z,3.10
2019-06-10T08:09:08.632Z,3.60
2019-06-10T08:10:08.621Z,3.60
2019-06-10T08:11:08.667Z,3.60
2019-06-10T08:12:08.593Z,3.60
2019-06-10T08:13:08.792Z,3.40
2019-06-10T08:14:08.575Z,3.50
2019-06-10T08:15:08.592Z,3.70
2019-06-10T08:16:08.589Z,3.50
2019-06-10T08:17:08.546Z,3.60
2019-06-10T08:18:08.584Z,3.40
2019-06-10T08:19:26.339Z,3.50
2019-06-10T08:20:10.082Z,4.00
2019-06-10T08:21:08.540Z,3.20
2019-06-10T08:22:08.536Z,4.10
2019-06-10T08:23:08.532Z,3.50
2019-06-10T08:24:08.496Z,5.10
2019-06-10T08:25:08.594Z,3.80
2019-06-10T08:26:08.503Z,3.50
2019-06-10T08:27:08.477Z,3.80
2019-06-10T08:28:08.454Z,3.70
2019-06-10T08:29:08.465Z,3.40
2019-06-10T08:30:18.667Z,3.50
2019-06-10T08:31:12.153Z,3.50
2019-06-10T08:32:08.437Z,3.40
2019-06-10T08:33:08.388Z,3.20
2019-06-10T08:34:08.410Z,3.30
2019-06-10T08:35:08.355Z,3.30
2019-06-10T08:36:08.368Z,3.30
2019-06-10T08:37:08.757Z,3.30
2019-06-10T08:38:08.339Z,3.40
2019-06-10T08:39:11.891Z,3.40
2019-06-10T08:40:09.312Z,3.00
2019-06-10T08:41:08.353Z,3.50
2019-06-10T08:42:08.314Z,3.30
2019-06-10T08:43:08.387Z,3.10
2019-06-10T08:44:08.268Z,3.40
2019-06-10T08:45:08.293Z,4.30
2019-06-10T08:46:08.285Z,4.30
2019-06-10T08:47:08.294Z,3.90
2019-06-10T08:48:08.269Z,3.50
2019-06-10T08:49:08.358Z,3.10
2019-06-10T08:50:08.231Z,4.40
2019-06-10T08:51:08.237Z,3.80
2019-06-10T08:52:08.229Z,3.60
2019-06-10T08:53:14.760Z,3.50
2019-06-10T08:54:09.248Z,3.50
2019-06-10T08:55:08.209Z,3.30
2019-06-10T08:56:08.192Z,3.40
2019-06-10T08:57:08.180Z,3.40
2019-06-10T08:58:08.163Z,3.20
2019-06-10T08:59:08.167Z,3.40
2019-06-10T09:00:14.266Z,3.80
2019-06-10T09:01:09.142Z,3.20
2019-06-10T09:02:08.134Z,3.30
2019-06-10T09:03:08.081Z,3.00
2019-06-10T09:04:08.129Z,3.40
2019-06-10T09:05:08.062Z,3.60
2019-06-10T09:06:08.152Z,3.50
2019-06-10T09:07:08.083Z,3.10
2019-06-10T09:08:08.094Z,3.00
2019-06-10T09:09:08.064Z,2.90
2019-06-10T09:10:08.052Z,3.10
2019-06-10T09:11:07.999Z,3.50
2019-06-10T09:12:08.073Z,3.10
2019-06-10T09:13:08.032Z,3.20
2019-06-10T09:14:08.012Z,3.10
2019-06-10T09:15:08.002Z,3.50
2019-06-10T09:16:14.948Z,3.30
2019-06-10T09:17:09.062Z,3.20
2019-06-10T09:18:07.966Z,3.00
2019-06-10T09:19:07.945Z,3.30
2019-06-10T09:20:08.194Z,3.30
2019-06-10T09:21:07.942Z,3.40
2019-06-10T09:22:07.925Z,2.90
2019-06-10T09:23:20.868Z,2.90
2019-06-10T09:24:08.900Z,2.80
2019-06-10T09:25:07.883Z,3.10
2019-06-10T09:26:07.876Z,3.20
2019-06-10T09:27:07.893Z,3.00
2019-06-10T09:28:07.885Z,3.00
2019-06-10T09:29:08.479Z,3.00
2019-06-10T09:30:07.853Z,2.90
2019-06-10T09:31:07.843Z,2.90
2019-06-10T09:32:07.817Z,3.20
2019-06-10T09:33:07.825Z,2.90
2019-06-10T09:34:07.824Z,3.00
2019-06-10T09:35:07.876Z,2.80
2019-06-10T09:36:07.755Z,3.10
2019-06-10T09:37:07.811Z,2.90
2019-06-10T09:38:07.789Z,3.00
2019-06-10T09:39:07.778Z,2.90
2019-06-10T09:40:07.756Z,3.00
2019-06-10T09:41:07.789Z,2.90
2019-06-10T09:42:07.801Z,2.80
2019-06-10T09:43:07.751Z,2.90
2019-06-10T09:44:07.728Z,3.10
2019-06-10T09:45:07.695Z,2.90
2019-06-10T09:46:07.684Z,2.90
2019-06-10T09:47:07.778Z,3.00
2019-06-10T09:48:07.682Z,3.10
2019-06-10T09:49:07.680Z,3.00
2019-06-10T09:50:07.660Z,2.60
2019-06-10T09:51:07.611Z,2.90
2019-06-10T09:52:07.624Z,3.10
2019-06-10T09:53:07.688Z,3.00
2019-06-10T09:54:07.609Z,3.30
2019-06-10T09:55:07.599Z,2.90
2019-06-10T09:56:07.559Z,2.80
2019-06-10T09:57:07.601Z,3.50
2019-06-10T09:58:07.577Z,3.40
2019-06-10T09:59:07.674Z,3.20
2019-06-10T10:00:07.555Z,3.20
2019-06-10T10:01:07.579Z,3.40
2019-06-10T10:02:07.550Z,3.60
2019-06-10T10:03:07.541Z,3.70
2019-06-10T10:04:07.539Z,3.70
2019-06-10T10:05:07.631Z,3.40
2019-06-10T10:06:14.497Z,3.40
2019-06-10T10:07:08.452Z,3.40
2019-06-10T10:08:07.456Z,3.60
2019-06-10T10:09:07.473Z,4.00
2019-06-10T10:10:07.480Z,3.60
2019-06-10T10:11:07.551Z,3.60
2019-06-10T10:12:07.453Z,3.20
2019-06-10T10:13:07.475Z,3.50
2019-06-10T10:14:10.211Z,3.60
2019-06-10T10:15:23.281Z,3.00
2019-06-10T10:16:08.461Z,3.40
2019-06-10T10:17:07.394Z,3.50
2019-06-10T10:18:07.430Z,3.50
2019-06-10T10:19:07.404Z,3.80
2019-06-10T10:20:07.360Z,3.80
2019-06-10T10:21:07.382Z,3.60
2019-06-10T10:22:10.768Z,3.20
2019-06-10T10:23:07.360Z,3.40
2019-06-10T10:24:11.478Z,3.40
2019-06-10T10:25:08.292Z,3.40
2019-06-10T10:26:07.325Z,3.50
2019-06-10T10:27:09.509Z,3.50
2019-06-10T10:28:07.695Z,3.60
2019-06-10T10:29:07.302Z,4.50
2019-06-10T10:30:07.262Z,3.60
2019-06-10T10:31:07.293Z,3.50
2019-06-10T10:32:07.235Z,3.60
2019-06-10T10:33:07.248Z,3.70
2019-06-10T10:34:07.296Z,3.70
2019-06-10T10:35:07.246Z,3.70
2019-06-10T10:36:07.176Z,3.70
2019-06-10T10:37:07.211Z,3.90
2019-06-10T10:38:07.186Z,3.40
2019-06-10T10:39:07.176Z,3.60
2019-06-10T10:43:24.487Z,3.20
2019-06-10T10:44:13.617Z,3.50
2019-06-10T10:45:10.074Z,3.60
2019-06-10T10:46:10.046Z,3.30
2019-06-10T10:47:12.367Z,3.80
2019-06-10T10:48:09.980Z,3.80
2019-06-10T10:49:10.084Z,3.50
2019-06-10T10:50:10.001Z,3.00
2019-06-10T10:51:12.627Z,3.30
2019-06-10T10:52:09.988Z,3.30
2019-06-10T10:53:09.952Z,3.80
2019-06-10T10:54:22.458Z,3.40
2019-06-10T10:55:13.016Z,4.50
2019-06-10T10:56:09.963Z,4.00
2019-06-10T10:57:09.944Z,3.80
2019-06-10T10:58:12.701Z,3.90
2019-06-10T10:59:09.920Z,3.40
2019-06-10T11:00:12.285Z,4.20
2019-06-10T11:01:09.981Z,3.60
2019-06-10T11:02:09.882Z,3.70
2019-06-10T11:08:27.847Z,4.20
2019-06-10T11:09:27.783Z,4.40
2019-06-10T11:10:27.742Z,4.20
2019-06-10T11:11:27.761Z,4.50
2019-06-10T11:12:27.706Z,4.00
2019-06-10T11:13:27.731Z,4.30
2019-06-10T11:14:27.800Z,4.50
2019-06-10T11:15:27.725Z,4.20
2019-06-10T11:16:27.650Z,5.20
2019-06-10T11:17:27.671Z,4.10
2019-06-10T11:18:27.701Z,4.40
2019-06-10T11:19:27.644Z,4.30
2019-06-10T11:20:27.992Z,3.60
2019-06-10T11:21:27.675Z,4.00
2019-06-10T11:22:27.665Z,4.40
2019-06-10T11:25:56.936Z,4.70
2019-06-10T11:26:56.375Z,4.80
2019-06-10T11:27:54.564Z,4.20
2019-06-10T11:28:55.637Z,4.30
2019-06-10T11:29:53.963Z,4.90
2019-06-10T11:30:56.710Z,4.40
2019-06-10T11:31:56.683Z,4.30
2019-06-10T11:32:55.898Z,4.50
2019-06-10T11:35:58.049Z,3.60
2019-06-10T11:36:56.397Z,3.80
2019-06-10T11:37:57.007Z,4.10
2019-06-10T11:38:58.739Z,4.00
2019-06-10T11:39:56.526Z,3.80
2019-06-10T11:46:02.973Z,3.80
2019-06-10T11:46:59.484Z,3.60
2019-06-10T11:50:58.590Z,4.20
2019-06-10T11:58:06.963Z,4.10
2019-06-10T11:59:09.614Z,4.20
2019-06-10T12:00:13.912Z,4.60
2019-06-10T12:01:07.702Z,4.70
2019-06-10T12:02:06.741Z,4.60
2019-06-10T12:03:06.731Z,4.40
2019-06-10T12:04:06.800Z,4.40
2019-06-10T12:05:06.663Z,4.90
2019-06-10T12:06:06.703Z,4.70
2019-06-10T12:07:06.692Z,4.70
2019-06-10T12:08:06.709Z,4.70
2019-06-10T12:09:06.622Z,4.70
2019-06-10T12:10:06.722Z,4.40
2019-06-10T12:11:06.641Z,4.20
2019-06-10T12:12:06.610Z,4.60
2019-06-10T12:13:07.407Z,4.60
2019-06-10T12:14:06.585Z,5.20
2019-06-10T12:15:06.613Z,4.90
2019-06-10T12:16:50.764Z,4.80
2019-06-10T12:17:40.901Z,5.20
2019-06-10T12:18:08.828Z,5.10
2019-06-10T12:19:06.575Z,5.20
2019-06-10T12:20:06.517Z,5.30
2019-06-10T12:21:06.545Z,5.10
2019-06-10T12:22:07.770Z,5.80
2019-06-10T12:23:06.542Z,5.30
2019-06-10T12:24:06.503Z,5.50
2019-06-10T12:25:28.399Z,5.20
2019-06-10T12:26:07.490Z,4.70
2019-06-10T12:27:06.495Z,5.20
2019-06-10T12:28:07.589Z,4.80
2019-06-10T12:29:06.479Z,5.00
2019-06-10T12:30:06.471Z,4.70
2019-06-10T12:31:07.435Z,5.00
2019-06-10T12:32:07.569Z,4.20
2019-06-10T12:33:06.437Z,5.10
2019-06-10T12:34:06.454Z,5.30
2019-06-10T12:35:06.408Z,5.20
2019-06-10T12:36:07.427Z,5.50
2019-06-10T12:37:11.059Z,4.70
2019-06-10T12:38:07.368Z,4.60
2019-06-10T12:39:10.599Z,4.30
2019-06-10T12:40:07.419Z,4.90
2019-06-10T12:41:08.915Z,5.00
2019-06-10T12:42:06.791Z,5.40
2019-06-10T12:43:07.349Z,5.50
2019-06-10T12:44:06.331Z,5.10
2019-06-10T12:45:08.544Z,5.40
2019-06-10T12:46:06.368Z,5.60
2019-06-10T12:47:08.187Z,6.00
2019-06-10T12:48:06.968Z,5.50
2019-06-10T12:49:08.450Z,5.70
2019-06-10T12:50:06.237Z,5.70
2019-06-10T12:51:09.304Z,6.10
2019-06-10T12:52:07.650Z,5.80
2019-06-10T12:53:07.248Z,6.20
2019-06-10T12:54:06.584Z,6.00
2019-06-10T12:55:06.205Z,5.80
2019-06-10T12:56:10.660Z,6.10
2019-06-10T12:57:07.332Z,6.30
2019-06-10T12:58:06.178Z,6.50
2019-06-10T12:59:09.788Z,6.40
2019-06-10T13:00:19.678Z,6.00
2019-06-10T13:01:08.012Z,6.10
2019-06-10T13:02:15.362Z,6.30
2019-06-10T13:03:07.711Z,6.00
2019-06-10T13:04:07.971Z,6.30
2019-06-10T13:05:07.090Z,6.30
2019-06-10T13:06:09.068Z,6.50
2019-06-10T13:07:08.533Z,6.40
2019-06-10T13:08:06.061Z,6.40
2019-06-10T13:09:06.385Z,6.50
2019-06-10T13:10:06.064Z,6.40
2019-06-10T13:11:06.042Z,5.70
2019-06-10T13:12:06.022Z,6.20
2019-06-10T13:13:08.826Z,6.40
2019-06-10T13:14:06.712Z,6.90
2019-06-10T13:15:08.428Z,6.80
2019-06-10T13:16:08.566Z,6.30
2019-06-10T13:17:05.935Z,6.80
2019-06-10T13:18:07.775Z,6.30
2019-06-10T13:19:07.790Z,6.10
2019-06-10T13:20:06.425Z,6.10
2019-06-10T13:21:11.902Z,6.50
2019-06-10T13:22:07.577Z,6.10
2019-06-10T13:23:17.291Z,5.70
2019-06-10T13:24:07.916Z,6.10
2019-06-10T13:25:06.900Z,5.90
2019-06-10T13:26:12.147Z,6.30
2019-06-10T13:27:08.242Z,5.80
2019-06-10T13:28:06.821Z,5.50
2019-06-10T13:29:08.728Z,6.20
2019-06-10T13:30:05.814Z,5.80
2019-06-10T13:31:08.026Z,6.50
2019-06-10T13:32:07.525Z,6.80
2019-06-10T13:33:09.312Z,7.40
2019-06-10T13:34:11.140Z,7.00
2019-06-10T13:35:07.731Z,7.20
2019-06-10T13:36:08.290Z,7.30
2019-06-10T13:37:07.281Z,6.90
2019-06-10T13:38:07.252Z,7.20
2019-06-10T13:39:09.781Z,6.70
2019-06-10T13:40:08.581Z,6.70
2019-06-10T13:41:05.865Z,6.40
2019-06-10T13:42:08.135Z,6.40
2019-06-10T13:43:06.064Z,6.50
2019-06-10T13:44:06.309Z,6.70
2019-06-10T13:45:08.266Z,6.20
2019-06-10T13:46:08.665Z,6.50
2019-06-10T13:47:09.071Z,6.20
2019-06-10T13:48:09.985Z,6.60
2019-06-10T13:49:08.359Z,6.20
2019-06-10T13:50:09.510Z,7.10
2019-06-10T13:51:09.162Z,6.90
2019-06-10T13:52:11.838Z,6.40
2019-06-10T13:53:08.157Z,7.30
2019-06-10T13:54:08.808Z,7.10
2019-06-10T13:55:07.861Z,7.10
2019-06-10T13:56:27.634Z,7.20
2019-06-10T13:57:07.422Z,6.80
2019-06-10T13:58:08.362Z,7.20
2019-06-10T13:59:08.103Z,6.50