createdAt,value
2023-03-22T04:52:43.640Z,100327.69
2023-03-22T04:55:46.512Z,100332.31
2023-03-22T04:58:48.963Z,100338.50
2023-03-22T05:01:51.766Z,100335.44
2023-03-22T05:04:54.263Z,100338.66
2023-03-22T05:07:58.636Z,100345.28
2023-03-22T05:11:13.760Z,100350.66
2023-03-22T05:14:18.655Z,100354.91
2023-03-22T05:17:21.606Z,100356.50
2023-03-22T05:20:24.938Z,100365.38
2023-03-22T05:23:27.657Z,100351.31
2023-03-22T05:26:30.432Z,100348.09
2023-03-22T05:29:37.004Z,100351.66
2023-03-22T05:32:43.836Z,100355.03
2023-03-22T05:35:46.412Z,100354.72
2023-03-22T05:38:49.880Z,100353.09
2023-03-22T05:41:52.795Z,100361.00
2023-03-22T05:44:56.200Z,100363.97
2023-03-22T05:47:58.929Z,100363.47
2023-03-22T05:51:03.457Z,100356.00
2023-03-22T05:54:07.532Z,100356.03
2023-03-22T05:57:10.951Z,100354.50
2023-03-22T06:00:16.329Z,100363.13
2023-03-22T06:03:22.876Z,100371.22
2023-03-22T06:06:28.103Z,100371.69
2023-03-22T06:09:31.252Z,100375.41
2023-03-22T06:12:34.027Z,100384.09
2023-03-22T06:15:37.308Z,100382.50
2023-03-22T06:18:39.634Z,100382.06
2023-03-22T06:21:43.408Z,100389.63
2023-03-22T06:24:48.410Z,100379.63
2023-03-22T06:27:52.237Z,100382.44
2023-03-22T06:30:56.276Z,100374.12
2023-03-22T06:33:59.061Z,100380.34
2023-03-22T06:37:01.871Z,100393.47
2023-03-22T06:40:07.685Z,100397.19
2023-03-22T06:43:09.936Z,100393.78
2023-03-22T06:46:13.976Z,100389.56
2023-03-22T06:49:19.268Z,100391.50
2023-03-22T06:52:21.803Z,100381.25
2023-03-22T06:55:24.356Z,100390.97
2023-03-22T06:58:27.014Z,100393.75
2023-03-22T07:01:29.322Z,100389.41
2023-03-22T07:04:33.096Z,100400.22
2023-03-22T07:07:35.358Z,100402.09
2023-03-22T07:10:39.008Z,100399.63
2023-03-22T07:13:45.352Z,100393.47
2023-03-22T07:16:50.254Z,100401.56
2023-03-22T07:19:53.562Z,100404.25
2023-03-22T07:23:04.831Z,100409.38
2023-03-22T07:26:08.395Z,100410.34
2023-03-22T07:29:11.600Z,100410.50
2023-03-22T07:32:13.858Z,100398.34
2023-03-22T07:35:18.977Z,100403.59
2023-03-22T07:38:22.360Z,100409.06
2023-03-22T07:41:26.944Z,100409.19
2023-03-22T07:44:29.508Z,100402.97
2023-03-22T07:47:40.862Z,100394.25
2023-03-22T07:50:46.881Z,100405.59
2023-03-22T07:53:49.540Z,100404.84
2023-03-22T07:56:51.836Z,100403.13
2023-03-22T07:59:56.560Z,100403.16
2023-03-22T08:02:59.111Z,100399.72
2023-03-22T08:06:08.063Z,100396.25
2023-03-22T08:09:10.381Z,100400.63
2023-03-22T08:12:13.381Z,100396.22
2023-03-22T08:15:16.053Z,100397.97
2023-03-22T08:18:19.485Z,100388.31
2023-03-22T08:21:21.776Z,100387.47
2023-03-22T08:24:26.178Z,100390.09
2023-03-22T08:27:31.363Z,100397.13
2023-03-22T08:30:33.945Z,100389.25
2023-03-22T08:33:36.233Z,100397.16
2023-03-22T08:36:38.764Z,100395.38
2023-03-22T08:39:41.095Z,100413.78
2023-03-22T08:42:48.177Z,100408.56
2023-03-22T08:45:50.339Z,100398.91
2023-03-22T08:48:53.741Z,100403.28
2023-03-22T08:51:57.804Z,100407.66
2023-03-22T08:55:03.116Z,100410.28
2023-03-22T08:58:14.990Z,100409.44
2023-03-22T09:01:21.151Z,100401.56
2023-03-22T09:04:23.979Z,100403.31
2023-03-22T09:07:27.587Z,100393.63
2023-03-22T09:10:30.691Z,100389.22
2023-03-22T09:13:33.755Z,100392.63
2023-03-22T09:16:36.325Z,100395.25
2023-03-22T09:19:38.998Z,100399.69
2023-03-22T09:22:42.028Z,100394.31
2023-03-22T09:25:48.671Z,100396.97
2023-03-22T09:28:51.320Z,100397.84
2023-03-22T09:31:53.888Z,100395.97
2023-03-22T09:34:56.194Z,100397.75
2023-03-22T09:38:00.874Z,100386.25
2023-03-22T09:41:12.243Z,100386.25
2023-03-22T09:44:35.560Z,100384.59
2023-03-22T09:47:45.253Z,100377.44
2023-03-22T09:50:53.596Z,100380.97
2023-03-22T09:53:55.748Z,100384.50
2023-03-22T09:57:08.517Z,100378.38
2023-03-22T10:00:27.907Z,100374.91
2023-03-22T10:04:13.130Z,100387.22
2023-03-22T10:07:49.566Z,100386.44
2023-03-22T10:10:52.677Z,100386.37
2023-03-22T10:14:06.464Z,100381.97
2023-03-22T10:17:14.625Z,100379.37
2023-03-22T10:20:29.171Z,100375.03
2023-03-22T10:23:50.153Z,100383.84
2023-03-22T10:26:53.556Z,100379.44
2023-03-22T10:30:02.744Z,100382.09
2023-03-22T10:33:14.268Z,100372.50
2023-03-22T10:36:22.991Z,100375.16
2023-03-22T10:39:39.377Z,100374.22
2023-03-22T10:42:54.460Z,100376.00
2023-03-22T10:45:58.161Z,100380.41
2023-03-22T10:49:02.187Z,100379.53
2023-03-22T10:52:18.264Z,100376.06
2023-03-22T10:55:20.773Z,100369.91
2023-03-22T10:58:30.384Z,100367.22
2023-03-22T11:01:37.325Z,100363.75
2023-03-22T11:04:39.771Z,100365.53
2023-03-22T11:07:45.206Z,100360.22
2023-03-22T11:10:52.085Z,100364.50
2023-03-22T11:14:06.480Z,100361.03
2023-03-22T11:17:14.250Z,100355.81
2023-03-22T11:20:19.317Z,100343.56
2023-03-22T11:23:22.605Z,100347.03
2023-03-22T11:26:34.203Z,100334.69
2023-03-22T11:29:45.312Z,100333.84
2023-03-22T11:32:52.098Z,100330.38
2023-03-22T11:35:59.412Z,100335.59
2023-03-22T11:39:06.404Z,100340.81
2023-03-22T11:42:19.207Z,100326.78
2023-03-22T11:45:49.473Z,100325.88
2023-03-22T11:48:59.575Z,100320.56
2023-03-22T11:52:23.354Z,100311.72
2023-03-22T11:55:26.277Z,100308.22
2023-03-22T11:58:59.527Z,100308.03
2023-03-22T12:02:20.609Z,100306.09
2023-03-22T12:05:27.397Z,100304.19
2023-03-22T12:09:00.444Z,100309.31
2023-03-22T12:12:05.089Z,100309.16
2023-03-22T12:15:19.797Z,100307.22
2023-03-22T12:18:43.024Z,100305.47
2023-03-22T12:21:46.527Z,100302.50
2023-03-22T12:24:48.986Z,100301.59
2023-03-22T12:28:06.973Z,100306.62
2023-03-22T12:31:21.246Z,100299.47
2023-03-22T12:34:33.584Z,100300.31
2023-03-22T12:37:40.769Z,100300.19
2023-03-22T12:40:44.240Z,100297.47
2023-03-22T12:43:56.562Z,100288.91
2023-03-22T12:47:07.595Z,100296.16
2023-03-22T12:50:21.953Z,100296.88
2023-03-22T12:53:30.588Z,100293.16
2023-03-22T12:56:44.830Z,100284.25
2023-03-22T12:59:51.494Z,100274.41
2023-03-22T13:03:01.223Z,100274.28
2023-03-22T13:06:07.407Z,100275.75
2023-03-22T13:09:16.170Z,100270.53
2023-03-22T13:12:18.399Z,100261.16
2023-03-22T13:15:42.678Z,100251.31
2023-03-22T13:18:45.181Z,100257.00
2023-03-22T13:21:49.535Z,100244.22
2023-03-22T13:25:16.847Z,100238.62
2023-03-22T13:28:27.052Z,100245.94
2023-03-22T13:31:45.326Z,100229.69
2023-03-22T13:34:52.351Z,100237.41
2023-03-22T13:38:02.071Z,100237.81
2023-03-22T13:41:30.983Z,100235.50
2023-03-22T13:44:40.147Z,100237.25
2023-03-22T13:47:46.840Z,100229.50
2023-03-22T13:50:49.284Z,100231.88
2023-03-22T13:54:13.465Z,100235.06
2023-03-22T13:57:37.694Z,100227.59
2023-03-22T14:00:44.839Z,100223.63
2023-03-22T14:03:50.583Z,100221.06
2023-03-22T14:07:00.171Z,100210.34
2023-03-22T14:10:43.603Z,100208.69
2023-03-22T14:13:51.372Z,100210.16
2023-03-22T14:17:04.988Z,100208.59
2023-03-22T14:20:15.261Z,100207.06
