createdAt,value
2019-02-05T00:01:09.707Z,72.50
2019-02-05T00:03:38.936Z,72.70
2019-02-05T00:06:08.198Z,73.00
2019-02-05T00:08:37.729Z,72.70
2019-02-05T00:11:06.909Z,72.50
2019-02-05T00:13:36.058Z,72.30
2019-02-05T00:16:06.015Z,71.70
2019-02-05T00:18:35.765Z,72.00
2019-02-05T00:21:05.200Z,72.10
2019-02-05T00:23:34.917Z,72.20
2019-02-05T00:26:06.456Z,73.10
2019-02-05T00:28:34.988Z,73.30
2019-02-05T00:31:04.632Z,72.90
2019-02-05T00:33:34.087Z,72.90
2019-02-05T00:36:03.273Z,73.70
2019-02-05T00:38:32.704Z,74.50
2019-02-05T00:41:01.891Z,74.70
2019-02-05T00:43:31.112Z,75.40
2019-02-05T00:46:00.344Z,75.00
2019-02-05T00:48:29.549Z,74.60
2019-02-05T00:50:59.109Z,74.00
2019-02-05T00:53:28.450Z,73.70
2019-02-05T00:55:57.708Z,74.10
2019-02-05T00:58:26.873Z,74.30
2019-02-05T01:00:56.096Z,74.20
2019-02-05T01:03:25.337Z,73.90
2019-02-05T01:05:54.480Z,74.20
2019-02-05T01:08:24.225Z,74.20
2019-02-05T01:10:53.451Z,74.40
2019-02-05T01:13:22.624Z,74.70
2019-02-05T01:15:51.885Z,74.80
2019-02-05T01:18:21.046Z,75.10
2019-02-05T01:20:50.212Z,75.10
2019-02-05T01:23:19.665Z,74.60
2019-02-05T01:25:48.868Z,74.50
2019-02-05T01:28:18.147Z,74.20
2019-02-05T01:30:47.442Z,74.10
2019-02-05T01:33:16.599Z,75.00
2019-02-05T01:35:45.750Z,74.70
2019-02-05T01:38:14.956Z,75.30
2019-02-05T01:40:44.153Z,75.00
2019-02-05T01:43:13.328Z,74.70
2019-02-05T01:45:42.476Z,74.50
2019-02-05T01:48:11.633Z,74.30
2019-02-05T01:50:40.901Z,74.60
2019-02-05T01:53:10.154Z,74.40
2019-02-05T01:55:39.321Z,74.70
2019-02-05T01:58:08.455Z,75.00
2019-02-05T02:00:39.260Z,74.50
2019-02-05T02:03:08.589Z,75.40
2019-02-05T02:05:37.794Z,75.00
2019-02-05T02:08:07.400Z,75.00
2019-02-05T02:10:36.984Z,74.80
2019-02-05T02:13:06.208Z,75.20
2019-02-05T02:15:35.361Z,74.70
2019-02-05T02:18:04.796Z,74.30
2019-02-05T02:20:33.976Z,74.10
2019-02-05T02:23:03.131Z,74.40
2019-02-05T02:25:32.426Z,74.20
2019-02-05T02:28:01.651Z,74.50
2019-02-05T02:30:33.726Z,75.30
2019-02-05T02:33:02.868Z,74.90
2019-02-05T02:35:32.330Z,74.60
2019-02-05T02:38:01.487Z,74.70
2019-02-05T02:40:30.785Z,75.40
2019-02-05T02:43:00.046Z,75.10
2019-02-05T02:45:29.211Z,74.70
2019-02-05T02:47:58.528Z,74.50
2019-02-05T02:50:28.173Z,73.90
2019-02-05T02:52:57.419Z,74.80
2019-02-05T02:55:26.569Z,74.90
2019-02-05T02:57:55.828Z,75.00
2019-02-05T03:00:25.076Z,74.50
2019-02-05T03:02:54.510Z,74.40
2019-02-05T03:05:24.425Z,74.70
2019-02-05T03:07:53.927Z,75.20
2019-02-05T03:10:28.220Z,75.30
2019-02-05T03:12:57.991Z,74.90
2019-02-05T03:15:27.412Z,74.50
2019-02-05T03:17:56.790Z,75.40
2019-02-05T03:20:26.232Z,75.90
2019-02-05T03:22:55.783Z,76.50
2019-02-05T03:25:25.662Z,76.20
2019-02-05T03:27:55.196Z,76.30
2019-02-05T03:30:24.849Z,76.40
2019-02-05T03:32:55.180Z,75.70
2019-02-05T03:35:24.943Z,75.50
2019-02-05T03:37:54.346Z,75.40
2019-02-05T03:41:08.737Z,75.40
2019-02-05T03:43:41.527Z,75.40
2019-02-05T03:46:16.057Z,75.30
2019-02-05T03:48:47.952Z,74.40
2019-02-05T03:51:52.665Z,74.60
2019-02-05T03:54:53.009Z,75.70
2019-02-05T03:58:09.134Z,75.40
2019-02-05T04:01:22.261Z,76.30
2019-02-05T04:04:09.634Z,76.20
2019-02-05T04:07:07.833Z,75.60
2019-02-05T04:10:07.432Z,75.40
2019-02-05T04:13:04.350Z,75.40
2019-02-05T04:16:19.755Z,76.00
2019-02-05T04:19:33.367Z,75.80
2019-02-05T04:22:26.952Z,75.70
2019-02-05T04:25:38.354Z,75.00
2019-02-05T04:28:59.662Z,74.70
2019-02-05T04:31:55.207Z,74.40
2019-02-05T04:35:01.338Z,74.10
2019-02-05T04:37:47.972Z,75.10
2019-02-05T04:40:43.576Z,74.90
2019-02-05T04:44:00.775Z,74.70
2019-02-05T04:47:10.019Z,74.40
2019-02-05T04:50:08.076Z,74.00
2019-02-05T04:53:21.278Z,74.30
2019-02-05T04:56:25.692Z,75.10
2019-02-05T04:59:26.857Z,74.70
2019-02-05T05:02:41.421Z,75.40
2019-02-05T05:05:48.573Z,75.10
2019-02-05T05:08:40.254Z,74.70
2019-02-05T05:11:09.442Z,74.40
2019-02-05T05:13:38.719Z,74.30
2019-02-05T05:16:07.969Z,75.30
2019-02-05T05:18:37.525Z,75.00
2019-02-05T05:21:06.683Z,74.60
2019-02-05T05:23:35.928Z,75.00
2019-02-05T05:26:05.311Z,74.90
2019-02-05T05:28:34.831Z,74.40
2019-02-05T05:31:04.190Z,74.40
2019-02-05T05:33:33.489Z,74.70
2019-02-05T05:36:02.737Z,75.10
2019-02-05T05:38:31.939Z,75.60
2019-02-05T05:41:01.160Z,75.20
2019-02-05T05:43:30.511Z,75.20
2019-02-05T05:45:59.718Z,75.30
2019-02-05T05:48:28.884Z,75.20
2019-02-05T05:50:58.072Z,75.50
2019-02-05T05:53:27.238Z,75.20
2019-02-05T05:55:56.480Z,75.40
2019-02-05T05:58:25.727Z,76.20
2019-02-05T06:00:55.410Z,76.30
2019-02-05T06:03:24.663Z,76.20
2019-02-05T06:05:54.057Z,76.30
2019-02-05T06:08:23.621Z,76.20
2019-02-05T06:10:53.061Z,76.80
2019-02-05T06:13:22.339Z,76.40
2019-02-05T06:15:51.505Z,76.00
2019-02-05T06:18:20.936Z,76.00
2019-02-05T06:20:50.304Z,76.30
2019-02-05T06:23:19.525Z,75.50
2019-02-05T06:25:48.675Z,75.70
2019-02-05T06:28:18.051Z,75.30
2019-02-05T06:30:47.229Z,75.30
2019-02-05T06:33:16.876Z,75.50
2019-02-05T06:35:46.019Z,75.30
2019-02-05T06:38:15.280Z,75.70
2019-02-05T06:40:44.444Z,75.10
2019-02-05T06:43:13.632Z,75.10
2019-02-05T06:45:42.817Z,75.40
2019-02-05T06:48:11.961Z,74.80
2019-02-05T06:50:41.130Z,74.70
2019-02-05T06:53:10.449Z,74.10
2019-02-05T06:55:39.618Z,73.40
2019-02-05T06:58:08.786Z,72.80
2019-02-05T07:00:38.217Z,72.50
2019-02-05T07:03:07.369Z,73.70
2019-02-05T07:05:36.889Z,74.20
2019-02-05T07:08:06.168Z,73.90
2019-02-05T07:10:35.296Z,74.00
2019-02-05T07:13:04.574Z,74.90
2019-02-05T07:15:33.944Z,74.40
2019-02-05T07:18:03.064Z,74.80
2019-02-05T07:20:32.692Z,74.60
2019-02-05T07:23:01.823Z,74.20
2019-02-05T07:25:31.048Z,76.60
2019-02-05T07:28:00.308Z,76.30
2019-02-05T07:30:29.701Z,75.60
2019-02-05T07:32:58.865Z,74.00
2019-02-05T07:35:28.068Z,74.20
2019-02-05T07:37:57.788Z,73.70
2019-02-05T07:40:26.985Z,74.00
2019-02-05T07:42:57.435Z,74.40
2019-02-05T07:45:26.611Z,74.80
2019-02-05T07:47:55.911Z,75.70
2019-02-05T07:50:26.135Z,75.50
2019-02-05T07:52:55.683Z,75.20
2019-02-05T07:55:25.203Z,75.40
2019-02-05T07:57:54.345Z,75.50
2019-02-05T08:00:25.703Z,75.30
2019-02-05T08:02:54.942Z,74.70
2019-02-05T08:05:27.383Z,73.70
2019-02-05T08:07:56.604Z,74.30
2019-02-05T08:10:25.831Z,74.20
2019-02-05T08:12:55.101Z,73.80
2019-02-05T08:15:29.155Z,73.10
2019-02-05T08:17:58.503Z,72.90
2019-02-05T08:20:28.119Z,72.30
2019-02-05T08:22:57.279Z,71.90
2019-02-05T08:25:26.617Z,72.20
2019-02-05T08:27:56.739Z,72.00
2019-02-05T08:30:37.923Z,72.10
2019-02-05T08:33:07.284Z,72.00
2019-02-05T08:35:36.595Z,71.80
2019-02-05T08:38:06.444Z,71.70
2019-02-05T08:40:35.757Z,71.50
2019-02-05T08:43:06.314Z,71.10
2019-02-05T08:45:36.095Z,70.30
2019-02-05T08:48:06.359Z,69.00
2019-02-05T08:50:35.762Z,67.40
2019-02-05T08:53:05.119Z,66.50
2019-02-05T08:55:34.228Z,66.00
2019-02-05T08:58:05.649Z,65.30
2019-02-05T09:00:36.769Z,64.40
2019-02-05T09:03:07.560Z,63.90
2019-02-05T09:05:37.108Z,64.10
2019-02-05T09:08:06.503Z,65.10
2019-02-05T09:10:36.475Z,64.80
2019-02-05T09:13:06.065Z,65.30
2019-02-05T09:15:35.284Z,64.80
2019-02-05T09:18:05.173Z,64.00
2019-02-05T09:20:34.410Z,63.70
2019-02-05T09:23:03.625Z,63.10
2019-02-05T09:25:32.857Z,60.60
2019-02-05T09:28:02.052Z,55.10
2019-02-05T09:30:33.075Z,49.20
2019-02-05T09:33:05.181Z,41.90
2019-02-05T09:35:34.336Z,37.10
2019-02-05T09:38:03.775Z,35.40
2019-02-05T09:40:33.385Z,34.40
2019-02-05T09:43:02.625Z,33.90
2019-02-05T09:45:32.545Z,34.60
2019-02-05T09:48:02.087Z,35.60
2019-02-05T09:50:43.753Z,36.50
2019-02-05T09:53:02.394Z,37.90
2019-02-05T09:55:31.904Z,38.10
2019-02-05T09:58:01.932Z,37.70
2019-02-05T10:00:36.549Z,36.50
2019-02-05T10:03:07.439Z,34.80
2019-02-05T10:05:37.260Z,33.30
2019-02-05T10:08:06.636Z,31.80
2019-02-05T10:10:35.878Z,28.60
2019-02-05T10:13:05.744Z,29.60
2019-02-05T10:15:36.624Z,35.60
2019-02-05T10:18:07.689Z,40.50
2019-02-05T10:20:36.884Z,43.90
2019-02-05T10:23:07.988Z,46.50
2019-02-05T10:25:37.620Z,37.90
2019-02-05T10:28:07.410Z,32.70
2019-02-05T10:30:39.109Z,29.70
2019-02-05T10:33:08.888Z,27.20
2019-02-05T10:35:38.088Z,26.40
2019-02-05T10:38:07.740Z,24.60
2019-02-05T10:40:37.196Z,23.10
2019-02-05T10:43:07.653Z,21.90
2019-02-05T10:45:37.138Z,20.50
2019-02-05T10:48:08.320Z,19.60
2019-02-05T10:50:37.872Z,20.90
2019-02-05T10:53:07.031Z,20.20
2019-02-05T10:55:36.179Z,18.70
2019-02-05T10:58:06.352Z,18.80
2019-02-05T11:00:35.839Z,17.90
2019-02-05T11:03:06.897Z,17.60
2019-02-05T11:05:36.139Z,17.80
2019-02-05T11:08:06.098Z,18.10
2019-02-05T11:10:35.551Z,18.40
2019-02-05T11:13:05.940Z,18.50
2019-02-05T11:15:35.211Z,17.20
2019-02-05T11:18:06.589Z,17.70
2019-02-05T11:20:35.698Z,17.60
2019-02-05T11:23:05.824Z,16.30
2019-02-05T11:25:35.579Z,17.30
2019-02-05T11:28:05.265Z,17.20
2019-02-05T11:30:36.849Z,17.20
2019-02-05T11:33:06.057Z,16.60
2019-02-05T11:35:35.584Z,18.60
2019-02-05T11:38:05.768Z,18.10
2019-02-05T11:40:35.528Z,16.70
2019-02-05T11:43:04.876Z,17.10
2019-02-05T11:45:53.091Z,16.60
2019-02-05T11:48:22.517Z,17.40
2019-02-05T11:50:51.712Z,16.50
2019-02-05T11:53:20.877Z,17.20
2019-02-05T11:55:50.159Z,16.50
2019-02-05T11:58:19.352Z,15.80
2019-02-05T12:01:11.277Z,16.00
2019-02-05T12:03:40.484Z,14.80
2019-02-05T12:06:09.656Z,13.90
2019-02-05T12:08:39.213Z,13.70
2019-02-05T12:11:08.645Z,13.00
2019-02-05T12:13:37.783Z,14.20
2019-02-05T12:16:07.304Z,13.80
2019-02-05T12:18:36.502Z,15.30
2019-02-05T12:21:06.121Z,13.70
2019-02-05T12:23:35.367Z,13.90
2019-02-05T12:26:04.553Z,13.50
2019-02-05T12:28:33.753Z,14.70
2019-02-05T12:31:02.884Z,15.90
2019-02-05T12:33:32.112Z,17.10
2019-02-05T12:36:01.440Z,18.50
2019-02-05T12:38:30.660Z,17.20
2019-02-05T12:40:59.818Z,15.20
2019-02-05T12:43:29.208Z,13.60
2019-02-05T12:45:58.408Z,14.00
2019-02-05T12:48:27.967Z,13.10
2019-02-05T12:50:57.155Z,13.30
2019-02-05T12:53:26.412Z,13.80
2019-02-05T12:55:55.539Z,14.20
2019-02-05T12:58:24.697Z,12.60
2019-02-05T13:00:59.412Z,11.90
2019-02-05T13:03:25.892Z,12.50
2019-02-05T13:05:55.108Z,13.20
2019-02-05T13:08:24.246Z,11.50
2019-02-05T13:10:53.850Z,10.30
2019-02-05T13:13:22.981Z,9.50
2019-02-05T13:15:52.121Z,9.90
2019-02-05T13:18:21.756Z,10.00
2019-02-05T13:20:51.030Z,9.20
2019-02-05T13:23:20.192Z,8.80
2019-02-05T13:25:49.322Z,10.00
2019-02-05T13:28:18.479Z,8.30
2019-02-05T13:30:47.688Z,8.20
2019-02-05T13:33:17.584Z,8.70
2019-02-05T13:35:47.081Z,9.50
2019-02-05T13:38:16.203Z,9.40
2019-02-05T13:40:45.483Z,10.80
2019-02-05T13:43:15.015Z,12.40
2019-02-05T13:45:44.729Z,15.20
2019-02-05T13:48:14.161Z,18.20
2019-02-05T13:50:43.659Z,20.80
2019-02-05T13:53:13.252Z,22.20
2019-02-05T13:55:44.584Z,22.20
2019-02-05T13:58:14.731Z,23.40
2019-02-05T14:00:49.319Z,23.40
2019-02-05T14:03:18.652Z,23.80
2019-02-05T14:05:48.318Z,24.00
2019-02-05T14:08:17.544Z,24.80
2019-02-05T14:10:47.788Z,24.70
2019-02-05T14:13:17.033Z,24.00
2019-02-05T14:15:48.682Z,22.30
2019-02-05T14:18:17.840Z,19.20
2019-02-05T14:20:47.016Z,19.60
2019-02-05T14:23:16.150Z,21.20
2019-02-05T14:25:45.310Z,22.40
2019-02-05T14:28:14.479Z,24.20
2019-02-05T14:30:49.608Z,25.20
2019-02-05T14:33:18.809Z,25.90
2019-02-05T14:35:48.049Z,26.80
2019-02-05T14:38:17.520Z,27.80
2019-02-05T14:40:46.664Z,28.00
2019-02-05T14:43:15.865Z,27.20
2019-02-05T14:45:45.838Z,27.30
2019-02-05T14:48:15.176Z,28.40
2019-02-05T14:50:45.601Z,29.20
2019-02-05T14:53:15.239Z,29.70
2019-02-05T14:55:44.369Z,30.00
2019-02-05T14:58:15.342Z,31.80
2019-02-05T15:00:44.712Z,32.10
2019-02-05T15:03:14.881Z,31.30
2019-02-05T15:05:45.295Z,31.10
2019-02-05T15:08:15.935Z,31.60
2019-02-05T15:10:45.136Z,32.10
2019-02-05T15:13:16.020Z,33.10
2019-02-05T15:15:45.848Z,32.40
2019-02-05T15:18:17.528Z,32.90
2019-02-05T15:20:48.492Z,34.30
2019-02-05T15:23:17.669Z,35.00
2019-02-05T15:25:46.987Z,35.10
2019-02-05T15:28:16.119Z,35.60
2019-02-05T15:30:45.658Z,36.30
2019-02-05T15:33:41.966Z,37.70
2019-02-05T15:36:22.141Z,39.60
2019-02-05T15:38:51.300Z,41.00
2019-02-05T15:41:20.456Z,42.00
2019-02-05T15:43:49.769Z,42.20
2019-02-05T15:46:18.935Z,43.10
2019-02-05T15:48:48.532Z,43.40
2019-02-05T15:51:17.663Z,44.70
2019-02-05T15:53:47.107Z,45.90
2019-02-05T15:56:16.456Z,46.80
2019-02-05T15:58:45.618Z,47.70
2019-02-05T16:01:14.754Z,48.30
2019-02-05T16:03:44.407Z,49.20
2019-02-05T16:06:14.161Z,49.60
2019-02-05T16:08:43.416Z,50.30
2019-02-05T16:11:12.580Z,50.40
2019-02-05T16:13:41.736Z,50.30
2019-02-05T16:16:10.908Z,50.50
2019-02-05T16:18:40.461Z,50.70
2019-02-05T16:21:09.730Z,50.50
2019-02-05T16:23:38.955Z,51.70
2019-02-05T16:26:08.260Z,52.70
2019-02-05T16:28:37.639Z,52.70
2019-02-05T16:31:07.013Z,53.30
2019-02-05T16:33:36.202Z,53.50
2019-02-05T16:36:06.071Z,54.20
2019-02-05T16:38:35.217Z,54.70
2019-02-05T16:41:04.554Z,55.20
2019-02-05T16:43:33.859Z,54.90
2019-02-05T16:46:03.012Z,55.20
2019-02-05T16:48:32.208Z,55.00
2019-02-05T16:51:01.418Z,55.00
2019-02-05T16:53:30.633Z,55.30
2019-02-05T16:55:59.891Z,56.30
2019-02-05T16:58:29.090Z,56.40
2019-02-05T17:00:58.271Z,56.60
2019-02-05T17:03:27.425Z,56.90
2019-02-05T17:05:56.547Z,56.90
2019-02-05T17:08:25.800Z,57.10
2019-02-05T17:10:55.193Z,57.20
2019-02-05T17:13:24.409Z,57.30
2019-02-05T17:15:53.538Z,57.90
2019-02-05T17:18:24.018Z,58.10
2019-02-05T17:20:53.411Z,58.80
2019-02-05T17:23:23.010Z,58.70
2019-02-05T17:25:52.181Z,58.90
2019-02-05T17:28:21.342Z,59.00
2019-02-05T17:30:50.497Z,58.30
2019-02-05T17:33:19.639Z,58.70
2019-02-05T17:35:49.245Z,58.70
2019-02-05T17:38:18.368Z,58.90
2019-02-05T17:40:47.604Z,58.90
2019-02-05T17:43:16.926Z,59.30
2019-02-05T17:45:46.137Z,59.70
2019-02-05T17:48:17.801Z,60.00
2019-02-05T17:50:46.955Z,60.10
2019-02-05T17:53:16.164Z,59.80
2019-02-05T17:55:45.301Z,59.70
2019-02-05T17:58:14.509Z,59.70
2019-02-05T18:00:49.570Z,59.80
2019-02-05T18:03:38.395Z,60.40
2019-02-05T18:06:08.170Z,60.60
2019-02-05T18:08:37.325Z,60.90
2019-02-05T18:11:07.812Z,60.50
2019-02-05T18:13:36.932Z,61.80
2019-02-05T18:16:13.684Z,61.20
2019-02-05T18:18:42.813Z,61.00
2019-02-05T18:21:12.077Z,61.20
2019-02-05T18:23:41.292Z,61.20
2019-02-05T18:26:10.465Z,61.20
2019-02-05T18:28:39.921Z,61.10
2019-02-05T18:31:09.502Z,61.40
2019-02-05T18:33:38.613Z,61.40
2019-02-05T18:36:08.110Z,61.90
2019-02-05T18:38:37.721Z,62.30
2019-02-05T18:41:06.940Z,62.80
2019-02-05T18:43:36.594Z,62.50
2019-02-05T18:46:05.839Z,62.40
2019-02-05T18:48:35.004Z,63.60
2019-02-05T18:51:04.173Z,64.20
2019-02-05T18:53:33.350Z,63.90
2019-02-05T18:56:02.532Z,64.00
2019-02-05T18:58:32.140Z,64.80
2019-02-05T19:01:01.358Z,64.10
2019-02-05T19:03:30.549Z,63.80
2019-02-05T19:05:59.690Z,64.50
2019-02-05T19:08:28.853Z,64.60
2019-02-05T19:10:58.069Z,64.30
2019-02-05T19:13:27.758Z,64.20
2019-02-05T19:15:56.899Z,65.70
2019-02-05T19:18:26.152Z,64.40
2019-02-05T19:20:55.397Z,64.80
2019-02-05T19:23:24.628Z,64.90
2019-02-05T19:25:59.733Z,64.70
2019-02-05T19:28:39.431Z,65.30
2019-02-05T19:31:36.944Z,65.40
2019-02-05T19:34:06.262Z,65.10
2019-02-05T19:36:35.458Z,65.60
2019-02-05T19:39:07.411Z,65.10
2019-02-05T19:41:36.572Z,65.40
2019-02-05T19:44:06.148Z,65.80
2019-02-05T19:46:57.625Z,65.80
2019-02-05T19:49:30.191Z,65.90
2019-02-05T19:51:59.505Z,65.60
2019-02-05T19:54:29.233Z,65.70
2019-02-05T19:56:58.397Z,64.80
2019-02-05T19:59:28.029Z,65.00
2019-02-05T20:01:57.205Z,65.10
2019-02-05T20:04:26.776Z,66.10
2019-02-05T20:06:56.116Z,66.00
2019-02-05T20:09:25.445Z,66.70
2019-02-05T20:11:54.870Z,66.10
2019-02-05T20:14:24.116Z,66.20
2019-02-05T20:16:53.512Z,66.80
2019-02-05T20:19:24.838Z,66.30
2019-02-05T20:21:54.386Z,66.30
2019-02-05T20:24:23.628Z,66.40
2019-02-05T20:26:52.913Z,66.70
2019-02-05T20:29:22.431Z,66.90
2019-02-05T20:31:51.659Z,67.40
2019-02-05T20:34:20.781Z,67.60
2019-02-05T20:36:50.027Z,67.90
2019-02-05T20:39:19.530Z,67.70
2019-02-05T20:41:48.943Z,68.00
2019-02-05T20:44:18.321Z,67.50
2019-02-05T20:46:47.493Z,68.10
2019-02-05T20:49:16.675Z,67.50
2019-02-05T20:51:46.232Z,68.00
2019-02-05T20:54:18.524Z,67.50
2019-02-05T20:56:46.380Z,68.40
2019-02-05T20:59:15.632Z,67.80
2019-02-05T21:01:44.884Z,68.00
2019-02-05T21:04:14.080Z,67.70
2019-02-05T21:06:43.338Z,68.40
2019-02-05T21:09:17.616Z,68.50
2019-02-05T21:11:47.038Z,68.60
2019-02-05T21:14:16.605Z,68.50
2019-02-05T21:16:46.061Z,68.40
2019-02-05T21:19:15.252Z,68.30
2019-02-05T21:21:44.486Z,68.40
2019-02-05T21:24:13.735Z,68.10
2019-02-05T21:26:42.885Z,67.60
2019-02-05T21:29:13.264Z,67.80
2019-02-05T21:31:42.532Z,68.00
2019-02-05T21:34:16.024Z,68.20
2019-02-05T21:36:42.617Z,69.20
2019-02-05T21:39:12.799Z,69.20
2019-02-05T21:41:41.964Z,69.50
2019-02-05T21:44:11.169Z,69.70
2019-02-05T21:46:40.333Z,68.60
2019-02-05T21:49:09.524Z,69.10
2019-02-05T21:51:41.642Z,68.80
2019-02-05T21:54:09.881Z,69.20
2019-02-05T21:56:39.065Z,69.20
2019-02-05T21:59:08.327Z,69.90
2019-02-05T22:01:37.662Z,70.00
2019-02-05T22:04:06.882Z,69.60
2019-02-05T22:06:36.199Z,69.10
2019-02-05T22:09:10.745Z,68.60
2019-02-05T22:11:41.026Z,68.90
2019-02-05T22:14:10.758Z,68.90
2019-02-05T22:16:39.915Z,69.20
2019-02-05T22:19:09.737Z,69.00
2019-02-05T22:21:39.072Z,69.20
2019-02-05T22:24:08.224Z,69.50
2019-02-05T22:26:37.556Z,69.90
2019-02-05T22:29:07.270Z,69.70
2019-02-05T22:31:36.512Z,69.70
2019-02-05T22:34:06.248Z,69.70
2019-02-05T22:36:35.423Z,69.60
2019-02-05T22:39:07.827Z,69.90
2019-02-05T22:41:37.047Z,69.70
2019-02-05T22:44:06.760Z,69.80
2019-02-05T22:46:36.134Z,69.80
2019-02-05T22:49:05.657Z,69.40
2019-02-05T22:51:35.008Z,69.10
2019-02-05T22:54:04.781Z,70.00
2019-02-05T22:56:34.000Z,69.20
2019-02-05T22:59:03.452Z,69.50
2019-02-05T23:01:59.825Z,70.00
2019-02-05T23:05:16.743Z,69.60
2019-02-05T23:07:46.341Z,69.60
2019-02-05T23:10:39.561Z,70.60
2019-02-05T23:13:17.068Z,69.80
2019-02-05T23:15:48.491Z,70.00
2019-02-05T23:18:17.666Z,70.40
2019-02-05T23:20:46.814Z,71.20
2019-02-05T23:23:16.432Z,70.80
2019-02-05T23:25:45.599Z,71.20
2019-02-05T23:28:14.821Z,71.30
2019-02-05T23:30:44.288Z,71.50
2019-02-05T23:33:13.733Z,72.20
2019-02-05T23:35:42.917Z,71.10
2019-02-05T23:38:12.244Z,70.40
2019-02-05T23:40:41.437Z,70.90
2019-02-05T23:43:10.794Z,71.00
2019-02-05T23:45:39.954Z,70.90
2019-02-05T23:48:09.389Z,70.50
2019-02-05T23:50:38.565Z,70.90
2019-02-05T23:53:07.775Z,70.60
2019-02-05T23:55:36.956Z,71.00
2019-02-05T23:58:06.395Z,71.00
