createdAt,value
2019-03-28T00:00:31.333Z,17.43
2019-03-28T00:03:00.797Z,23.10
2019-03-28T00:05:49.626Z,13.17
2019-03-28T00:08:19.092Z,9.97
2019-03-28T00:10:48.566Z,7.87
2019-03-28T00:13:18.062Z,7.20
2019-03-28T00:15:47.629Z,8.73
2019-03-28T00:18:17.094Z,7.30
2019-03-28T00:20:46.648Z,6.17
2019-03-28T00:23:20.648Z,8.70
2019-03-28T00:25:50.113Z,5.90
2019-03-28T00:28:19.616Z,7.60
2019-03-28T00:30:49.214Z,6.50
2019-03-28T00:33:18.596Z,8.63
2019-03-28T00:35:48.088Z,8.07
2019-03-28T00:38:17.486Z,6.90
2019-03-28T00:40:46.948Z,7.00
2019-03-28T00:43:16.429Z,6.97
2019-03-28T00:45:45.915Z,7.03
2019-03-28T00:48:15.406Z,8.50
2019-03-28T00:50:44.873Z,8.97
2019-03-28T00:53:14.339Z,6.60
2019-03-28T00:55:43.834Z,9.43
2019-03-28T00:58:13.302Z,8.50
2019-03-28T01:00:42.780Z,7.23
2019-03-28T01:03:12.287Z,10.40
2019-03-28T01:05:42.243Z,7.17
2019-03-28T01:08:12.208Z,10.27
2019-03-28T01:10:43.621Z,7.03
2019-03-28T01:13:13.093Z,7.60
2019-03-28T01:15:42.661Z,6.20
2019-03-28T01:18:12.148Z,7.20
2019-03-28T01:20:41.567Z,5.63
2019-03-28T01:23:10.959Z,5.93
2019-03-28T01:25:40.300Z,7.60
2019-03-28T01:28:09.721Z,6.10
2019-03-28T01:30:39.017Z,9.27
2019-03-28T01:33:08.341Z,9.67
2019-03-28T01:35:37.836Z,6.50
2019-03-28T01:38:07.029Z,8.27
2019-03-28T01:40:36.353Z,7.93
2019-03-28T01:43:05.706Z,6.77
2019-03-28T01:45:34.894Z,7.07
2019-03-28T01:48:04.222Z,7.60
2019-03-28T01:50:33.581Z,11.23
2019-03-28T01:53:03.107Z,6.43
2019-03-28T01:55:32.672Z,6.80
2019-03-28T01:58:02.249Z,7.03
2019-03-28T02:00:32.572Z,7.27
2019-03-28T02:03:01.894Z,8.30
2019-03-28T02:05:31.196Z,8.27
2019-03-28T02:08:02.777Z,10.43
2019-03-28T02:10:31.697Z,5.97
2019-03-28T02:13:01.202Z,6.70
2019-03-28T02:15:30.662Z,6.23
2019-03-28T02:18:00.155Z,6.50
2019-03-28T02:20:29.680Z,7.07
2019-03-28T02:22:59.579Z,7.17
2019-03-28T02:25:29.065Z,5.03
2019-03-28T02:27:58.590Z,6.47
2019-03-28T02:30:32.906Z,5.60
2019-03-28T02:33:02.389Z,8.63
2019-03-28T02:35:31.866Z,8.73
2019-03-28T02:38:01.359Z,7.50
2019-03-28T02:40:30.834Z,7.90
2019-03-28T02:43:00.343Z,6.87
2019-03-28T02:45:30.069Z,7.10
2019-03-28T02:47:59.757Z,7.93
2019-03-28T02:50:29.243Z,8.13
2019-03-28T02:52:58.713Z,6.60
2019-03-28T02:55:28.184Z,6.17
2019-03-28T02:57:57.732Z,9.93
2019-03-28T03:00:27.373Z,10.47
2019-03-28T03:02:57.106Z,7.63
2019-03-28T03:05:26.574Z,6.50
2019-03-28T03:07:56.045Z,8.23
2019-03-28T03:10:25.513Z,7.10
2019-03-28T03:12:55.028Z,6.20
2019-03-28T03:15:24.498Z,6.30
2019-03-28T03:17:53.985Z,6.57
2019-03-28T03:20:26.486Z,7.50
2019-03-28T03:22:55.994Z,6.27
2019-03-28T03:25:25.464Z,7.47
2019-03-28T03:27:58.470Z,7.80
2019-03-28T03:30:45.529Z,8.60
2019-03-28T03:33:15.028Z,6.37
2019-03-28T03:35:44.489Z,7.10
2019-03-28T03:38:14.054Z,6.10
2019-03-28T03:40:43.550Z,8.03
2019-03-28T03:43:13.019Z,5.83
2019-03-28T03:45:42.641Z,7.40
2019-03-28T03:48:12.291Z,6.90
2019-03-28T03:50:41.895Z,7.50
2019-03-28T03:53:11.376Z,6.43
2019-03-28T03:55:40.903Z,6.00
2019-03-28T03:58:16.164Z,6.63
2019-03-28T04:00:43.418Z,6.47
2019-03-28T04:03:12.935Z,6.90
2019-03-28T04:05:42.402Z,9.73
2019-03-28T04:08:11.877Z,5.90
2019-03-28T04:10:41.378Z,8.40
2019-03-28T04:13:11.092Z,6.70
2019-03-28T04:15:40.714Z,6.00
2019-03-28T04:18:10.229Z,6.03
2019-03-28T04:20:39.690Z,8.50
2019-03-28T04:23:09.159Z,7.97
2019-03-28T04:25:39.773Z,9.63
2019-03-28T04:28:09.517Z,5.97
2019-03-28T04:30:38.989Z,7.23
2019-03-28T04:33:08.496Z,7.73
2019-03-28T04:35:39.507Z,8.37
2019-03-28T04:38:10.170Z,8.40
2019-03-28T04:40:39.653Z,7.40
2019-03-28T04:43:09.118Z,8.90
2019-03-28T04:45:38.613Z,6.97
2019-03-28T04:48:08.083Z,8.40
2019-03-28T04:50:37.544Z,7.73
2019-03-28T04:53:07.109Z,7.90
2019-03-28T04:55:36.594Z,7.50
2019-03-28T04:58:06.061Z,9.80
2019-03-28T05:00:35.590Z,5.87
2019-03-28T05:03:05.062Z,9.17
2019-03-28T05:05:34.536Z,7.83
2019-03-28T05:08:04.024Z,7.67
2019-03-28T05:10:33.502Z,9.30
2019-03-28T05:13:02.981Z,6.57
2019-03-28T05:15:32.481Z,7.63
2019-03-28T05:18:01.968Z,12.13
2019-03-28T05:20:31.440Z,7.83
2019-03-28T05:23:00.935Z,8.00
2019-03-28T05:25:30.399Z,10.33
2019-03-28T05:27:59.855Z,8.30
2019-03-28T05:30:29.656Z,8.50
2019-03-28T05:32:59.127Z,8.97
2019-03-28T05:35:28.609Z,8.93
2019-03-28T05:37:58.082Z,8.63
2019-03-28T05:40:27.544Z,7.20
2019-03-28T05:42:57.032Z,8.47
2019-03-28T05:45:47.603Z,7.57
2019-03-28T05:48:17.190Z,8.53
2019-03-28T05:50:46.648Z,6.90
2019-03-28T05:53:16.144Z,11.03
2019-03-28T05:55:45.602Z,8.73
2019-03-28T05:58:15.111Z,7.53
2019-03-28T06:00:44.714Z,8.07
2019-03-28T06:03:14.279Z,6.80
2019-03-28T06:05:43.839Z,9.10
2019-03-28T06:08:13.306Z,8.80
2019-03-28T06:10:42.777Z,9.80
2019-03-28T06:13:12.297Z,12.53
2019-03-28T06:15:41.767Z,11.20
2019-03-28T06:18:11.240Z,8.03
2019-03-28T06:20:40.740Z,7.80
2019-03-28T06:23:10.218Z,10.63
2019-03-28T06:25:41.005Z,13.30
2019-03-28T06:28:10.559Z,7.73
2019-03-28T06:30:40.056Z,10.53
2019-03-28T06:33:09.592Z,11.17
2019-03-28T06:35:39.113Z,7.63
2019-03-28T06:38:08.585Z,12.20
2019-03-28T06:40:38.047Z,10.03
2019-03-28T06:43:07.560Z,15.10
2019-03-28T06:45:37.044Z,17.20
2019-03-28T06:48:06.514Z,14.80
2019-03-28T06:50:36.030Z,14.17
2019-03-28T06:53:05.465Z,13.77
2019-03-28T06:55:36.905Z,13.30
2019-03-28T06:58:06.167Z,20.00
2019-03-28T07:00:35.738Z,12.47
2019-03-28T07:03:05.206Z,14.87
2019-03-28T07:05:34.739Z,16.97
2019-03-28T07:08:04.177Z,11.23
2019-03-28T07:10:33.701Z,15.27
2019-03-28T07:13:03.333Z,17.90
2019-03-28T07:15:32.837Z,18.00
2019-03-28T07:18:02.316Z,12.93
2019-03-28T07:20:31.825Z,15.63
2019-03-28T07:23:01.259Z,22.93
2019-03-28T07:25:30.922Z,16.50
2019-03-28T07:28:00.312Z,14.90
2019-03-28T07:30:29.824Z,21.10
2019-03-28T07:32:59.278Z,17.97
2019-03-28T07:35:28.755Z,12.73
2019-03-28T07:37:58.256Z,23.97
2019-03-28T07:40:27.782Z,20.50
2019-03-28T07:42:57.216Z,14.60
2019-03-28T07:45:27.526Z,14.33
2019-03-28T07:47:57.197Z,16.57
2019-03-28T07:50:26.627Z,13.83
2019-03-28T07:52:56.083Z,14.27
2019-03-28T07:55:25.580Z,14.50
2019-03-28T07:57:55.072Z,10.40
2019-03-28T08:00:24.535Z,15.40
2019-03-28T08:02:54.618Z,14.10
2019-03-28T08:05:24.326Z,10.83
2019-03-28T08:07:53.780Z,12.77
2019-03-28T08:10:23.891Z,15.93
2019-03-28T08:12:53.369Z,14.87
2019-03-28T08:15:22.849Z,13.17
2019-03-28T08:17:52.288Z,20.00
2019-03-28T08:20:21.718Z,10.90
2019-03-28T08:22:51.239Z,12.43
2019-03-28T08:25:20.702Z,13.10
2019-03-28T08:27:50.213Z,17.83
2019-03-28T08:30:35.600Z,11.30
2019-03-28T08:33:06.473Z,12.87
2019-03-28T08:35:37.136Z,11.90
2019-03-28T08:38:09.947Z,12.03
2019-03-28T08:40:40.535Z,15.33
2019-03-28T08:43:10.008Z,12.57
2019-03-28T08:45:39.530Z,16.00
2019-03-28T08:48:09.021Z,19.03
2019-03-28T08:50:38.486Z,19.70
2019-03-28T08:53:08.003Z,14.50
2019-03-28T08:55:37.515Z,15.20
2019-03-28T08:58:07.120Z,17.27
2019-03-28T09:03:23.719Z,16.33
2019-03-28T09:05:53.243Z,13.90
2019-03-28T09:08:22.721Z,14.20
2019-03-28T09:10:52.194Z,14.00
2019-03-28T09:16:09.421Z,14.00
2019-03-28T09:21:25.938Z,11.80
2019-03-28T09:23:55.449Z,11.37
2019-03-28T09:26:24.861Z,13.60
2019-03-28T09:28:54.336Z,12.30
2019-03-28T09:31:23.831Z,11.83
2019-03-28T09:33:53.301Z,12.03
2019-03-28T09:36:22.809Z,11.10
2019-03-28T09:38:52.290Z,16.07
2019-03-28T09:41:21.764Z,14.07
2019-03-28T09:43:55.524Z,17.70
2019-03-28T09:46:22.465Z,11.13
2019-03-28T09:48:51.948Z,22.27
2019-03-28T09:51:21.435Z,10.13
2019-03-28T09:53:50.920Z,10.10
2019-03-28T09:56:20.405Z,14.93
2019-03-28T09:58:49.914Z,11.13
2019-03-28T10:01:19.390Z,10.87
2019-03-28T10:03:48.862Z,9.23
2019-03-28T10:06:18.363Z,8.40
2019-03-28T10:08:48.014Z,9.97
2019-03-28T10:11:17.542Z,9.73
2019-03-28T10:13:47.046Z,10.90
2019-03-28T10:16:16.509Z,10.40
2019-03-28T10:18:46.889Z,8.47
2019-03-28T10:21:16.684Z,9.50
2019-03-28T10:23:46.166Z,8.50
2019-03-28T10:26:15.619Z,10.87
2019-03-28T10:28:45.137Z,9.43
2019-03-28T10:31:16.666Z,10.90
2019-03-28T10:33:46.392Z,11.47
2019-03-28T10:36:15.974Z,11.23
2019-03-28T10:38:45.452Z,8.33
2019-03-28T10:41:14.929Z,7.03
2019-03-28T10:43:44.345Z,8.77
2019-03-28T10:46:13.826Z,6.47
2019-03-28T10:48:43.280Z,8.30
2019-03-28T10:51:12.804Z,6.97
2019-03-28T10:53:42.287Z,6.20
2019-03-28T10:56:21.523Z,6.53
2019-03-28T10:58:43.595Z,6.27
2019-03-28T11:01:16.426Z,7.97
2019-03-28T11:03:44.295Z,7.10
2019-03-28T11:06:13.853Z,6.20
2019-03-28T11:08:43.328Z,6.90
2019-03-28T11:11:12.819Z,6.10
2019-03-28T11:13:42.495Z,9.37
2019-03-28T11:16:14.915Z,5.70
2019-03-28T11:18:43.245Z,5.83
2019-03-28T11:21:12.735Z,7.13
2019-03-28T11:23:42.182Z,6.37
2019-03-28T11:26:11.888Z,9.97
2019-03-28T11:28:42.247Z,6.37
2019-03-28T11:31:11.823Z,5.40
2019-03-28T11:33:41.340Z,8.57
2019-03-28T11:36:10.808Z,4.80
2019-03-28T11:38:40.285Z,6.03
2019-03-28T11:41:09.781Z,4.83
2019-03-28T11:43:39.534Z,4.47
2019-03-28T11:46:21.774Z,5.80
2019-03-28T11:48:51.242Z,5.07
2019-03-28T11:51:20.704Z,5.13
2019-03-28T11:53:50.212Z,5.63
2019-03-28T11:56:19.687Z,5.00
2019-03-28T11:58:49.159Z,7.13
2019-03-28T12:01:18.664Z,5.70
2019-03-28T12:03:48.172Z,6.13
2019-03-28T12:06:17.634Z,6.70
2019-03-28T12:08:47.243Z,4.40
2019-03-28T12:11:16.713Z,4.57
2019-03-28T12:13:46.180Z,3.70
2019-03-28T12:16:15.780Z,4.37
2019-03-28T12:18:45.247Z,3.53
2019-03-28T12:21:14.795Z,3.37
2019-03-28T12:23:44.306Z,6.37
2019-03-28T12:26:13.802Z,4.40
2019-03-28T12:28:43.275Z,3.77
2019-03-28T12:31:12.777Z,3.87
2019-03-28T12:33:42.364Z,3.37
2019-03-28T12:36:11.936Z,2.30
2019-03-28T12:38:41.441Z,1.47
2019-03-28T12:41:10.910Z,1.33
2019-03-28T12:43:40.392Z,1.40
2019-03-28T12:46:09.885Z,1.70
2019-03-28T12:48:39.353Z,1.80
2019-03-28T12:51:08.841Z,1.70
2019-03-28T12:53:38.338Z,1.20
2019-03-28T12:56:07.805Z,1.57
2019-03-28T12:58:37.220Z,1.60
2019-03-28T13:01:06.694Z,1.50
2019-03-28T13:03:45.434Z,4.17
2019-03-28T13:06:07.393Z,4.30
2019-03-28T13:08:36.876Z,3.97
2019-03-28T13:11:06.338Z,4.90
2019-03-28T13:13:35.842Z,5.13
2019-03-28T13:16:05.589Z,3.50
2019-03-28T13:18:36.164Z,3.57
2019-03-28T13:21:13.523Z,5.70
2019-03-28T13:23:37.061Z,4.80
2019-03-28T13:26:06.529Z,4.77
2019-03-28T13:28:36.098Z,6.70
2019-03-28T13:31:05.581Z,4.70
2019-03-28T13:33:35.058Z,5.77
2019-03-28T13:36:04.557Z,6.10
2019-03-28T13:38:34.180Z,5.60
2019-03-28T13:41:03.641Z,5.50
2019-03-28T13:43:34.110Z,5.53
2019-03-28T13:46:03.581Z,6.30
2019-03-28T13:48:33.060Z,4.20
2019-03-28T13:51:02.546Z,4.33
2019-03-28T13:53:39.321Z,5.20
2019-03-28T13:56:03.298Z,7.10
2019-03-28T13:58:32.796Z,5.80
2019-03-28T14:01:02.269Z,5.83
2019-03-28T14:03:31.794Z,5.37
2019-03-28T14:06:01.307Z,4.13
2019-03-28T14:08:30.776Z,5.20
2019-03-28T14:11:00.376Z,3.50
2019-03-28T14:13:29.855Z,4.47
2019-03-28T14:15:59.428Z,4.60
2019-03-28T14:18:30.806Z,8.23
2019-03-28T14:21:00.310Z,5.20
2019-03-28T14:23:29.778Z,4.63
2019-03-28T14:25:59.254Z,3.80
2019-03-28T14:28:28.758Z,4.30
2019-03-28T14:31:00.763Z,4.70
2019-03-28T14:33:29.431Z,5.10
2019-03-28T14:35:58.941Z,4.13
2019-03-28T14:38:28.424Z,5.33
2019-03-28T14:40:58.446Z,5.23
2019-03-28T14:43:28.079Z,4.90
2019-03-28T14:45:57.545Z,3.83
2019-03-28T14:48:27.112Z,4.13
2019-03-28T14:50:56.773Z,4.40
2019-03-28T14:53:26.367Z,9.93
2019-03-28T14:55:55.941Z,4.73
2019-03-28T14:58:25.453Z,3.70
2019-03-28T15:00:55.241Z,4.37
2019-03-28T15:03:26.692Z,4.80
2019-03-28T15:05:55.950Z,2.73
2019-03-28T15:08:25.429Z,3.33
2019-03-28T15:10:54.910Z,4.13
2019-03-28T15:13:24.403Z,4.57
2019-03-28T15:15:53.892Z,3.47
2019-03-28T15:18:23.412Z,3.73
2019-03-28T15:20:52.938Z,3.37
2019-03-28T15:23:22.489Z,3.00
2019-03-28T15:25:51.968Z,2.97
2019-03-28T15:28:21.469Z,3.93
2019-03-28T15:30:50.942Z,4.40
2019-03-28T15:33:20.410Z,3.40
2019-03-28T15:35:49.906Z,3.77
2019-03-28T15:38:19.379Z,5.10
2019-03-28T15:40:48.899Z,5.20
2019-03-28T15:43:18.398Z,8.50
2019-03-28T15:45:47.865Z,5.23
2019-03-28T15:48:17.381Z,3.40
2019-03-28T15:50:46.866Z,4.10
2019-03-28T15:53:16.357Z,3.50
2019-03-28T15:55:45.848Z,10.30
2019-03-28T15:58:23.105Z,3.17
2019-03-28T16:00:46.544Z,3.93
2019-03-28T16:03:16.051Z,4.23
2019-03-28T16:06:04.895Z,3.80
2019-03-28T16:08:34.395Z,5.50
2019-03-28T16:11:03.864Z,3.00
2019-03-28T16:13:33.278Z,4.83
2019-03-28T16:16:02.778Z,3.10
2019-03-28T16:18:32.263Z,6.43
2019-03-28T16:21:01.770Z,5.30
2019-03-28T16:23:31.344Z,13.73
2019-03-28T16:26:00.855Z,5.87
2019-03-28T16:28:30.346Z,3.30
2019-03-28T16:31:00.137Z,2.87
2019-03-28T16:33:29.953Z,2.97
2019-03-28T16:35:59.494Z,2.87
2019-03-28T16:38:29.012Z,3.13
2019-03-28T16:40:58.543Z,3.60
2019-03-28T16:43:28.281Z,2.63
2019-03-28T16:45:57.891Z,3.43
2019-03-28T16:48:47.096Z,2.43
2019-03-28T16:51:17.633Z,2.40
2019-03-28T16:53:47.577Z,3.63
2019-03-28T16:56:17.067Z,2.40
2019-03-28T16:58:46.563Z,2.43
2019-03-28T17:01:16.041Z,2.50
2019-03-28T17:03:45.874Z,4.10
2019-03-28T17:06:15.401Z,2.80
2019-03-28T17:08:45.570Z,8.47
2019-03-28T17:11:15.059Z,7.60
2019-03-28T17:13:46.282Z,6.07
2019-03-28T17:16:16.729Z,3.90
2019-03-28T17:18:46.464Z,3.00
2019-03-28T17:21:15.982Z,3.53
2019-03-28T17:23:45.448Z,4.50
2019-03-28T17:26:14.922Z,2.47
2019-03-28T17:28:44.529Z,2.93
2019-03-28T17:31:14.005Z,6.60
2019-03-28T17:33:43.448Z,4.10
2019-03-28T17:36:13.170Z,9.43
2019-03-28T17:38:42.703Z,4.17
2019-03-28T17:41:12.219Z,2.80
2019-03-28T17:43:42.093Z,3.17
2019-03-28T17:46:12.515Z,2.37
2019-03-28T17:48:42.302Z,2.90
2019-03-28T17:51:11.879Z,3.47
2019-03-28T17:53:41.645Z,7.50
2019-03-28T17:56:11.240Z,4.63
2019-03-28T17:58:40.743Z,5.50
2019-03-28T18:01:10.441Z,3.30
2019-03-28T18:03:39.895Z,4.80
2019-03-28T18:06:09.389Z,2.33
2019-03-28T18:08:38.881Z,5.47
2019-03-28T18:11:08.349Z,3.10
2019-03-28T18:13:37.867Z,3.60
2019-03-28T18:16:07.681Z,2.30
2019-03-28T18:18:37.405Z,4.67
2019-03-28T18:21:06.899Z,3.13
2019-03-28T18:23:36.363Z,4.50
2019-03-28T18:26:05.849Z,5.07
2019-03-28T18:28:35.791Z,6.03
2019-03-28T18:31:05.456Z,26.17
2019-03-28T18:33:35.132Z,6.40
2019-03-28T18:36:04.650Z,4.50
2019-03-28T18:38:34.118Z,3.43
2019-03-28T18:41:03.895Z,3.30
2019-03-28T18:43:33.362Z,3.20
2019-03-28T18:46:02.860Z,4.17
2019-03-28T18:48:36.383Z,3.23
2019-03-28T18:51:03.576Z,4.30
2019-03-28T18:53:33.033Z,3.67
2019-03-28T18:56:02.536Z,5.67
2019-03-28T18:58:32.048Z,5.70
2019-03-28T19:01:01.499Z,8.50
2019-03-28T19:03:31.011Z,5.17
2019-03-28T19:06:00.509Z,7.17
2019-03-28T19:08:29.991Z,7.93
2019-03-28T19:10:59.463Z,6.53
2019-03-28T19:13:28.995Z,5.73
2019-03-28T19:15:58.479Z,4.70
2019-03-28T19:18:27.977Z,11.10
2019-03-28T19:20:58.039Z,13.13
2019-03-28T19:23:28.324Z,11.83
2019-03-28T19:25:57.796Z,17.13
2019-03-28T19:28:36.691Z,17.87
2019-03-28T19:31:06.750Z,26.27
2019-03-28T19:33:38.226Z,13.37
2019-03-28T19:36:10.187Z,8.23
2019-03-28T19:38:39.742Z,6.40
2019-03-28T19:41:09.239Z,5.73
2019-03-28T19:43:39.047Z,6.10
2019-03-28T19:46:08.628Z,7.77
2019-03-28T19:48:38.154Z,6.87
2019-03-28T19:51:07.930Z,8.90
2019-03-28T19:53:37.663Z,7.23
2019-03-28T19:56:07.161Z,8.60
2019-03-28T19:58:36.652Z,9.10
2019-03-28T20:01:06.126Z,9.50
2019-03-28T20:03:35.675Z,10.93
2019-03-28T20:06:05.179Z,8.93
2019-03-28T20:08:34.660Z,8.47
2019-03-28T20:11:04.195Z,7.10
2019-03-28T20:13:33.710Z,9.73
2019-03-28T20:16:03.191Z,9.30
2019-03-28T20:18:32.731Z,8.70
2019-03-28T20:21:02.205Z,8.47
2019-03-28T20:23:31.693Z,9.60
2019-03-28T20:26:01.201Z,9.07
2019-03-28T20:28:30.728Z,10.53
2019-03-28T20:31:00.206Z,12.83
2019-03-28T20:33:29.719Z,9.03
2019-03-28T20:36:18.714Z,9.43
2019-03-28T20:38:30.633Z,11.70
2019-03-28T20:41:00.271Z,9.60
2019-03-28T20:43:29.818Z,10.70
2019-03-28T20:45:59.294Z,8.97
2019-03-28T20:48:28.819Z,14.27
2019-03-28T20:50:58.291Z,13.40
2019-03-28T20:53:27.757Z,9.93
2019-03-28T20:55:57.253Z,9.47
2019-03-28T20:58:26.845Z,9.63
2019-03-28T21:00:56.523Z,14.67
2019-03-28T21:03:26.119Z,13.27
2019-03-28T21:05:55.685Z,11.83
2019-03-28T21:08:25.166Z,9.70
2019-03-28T21:10:54.686Z,30.23
2019-03-28T21:13:24.175Z,41.73
2019-03-28T21:15:53.654Z,17.03
2019-03-28T21:18:23.163Z,14.17
2019-03-28T21:20:52.636Z,12.30
2019-03-28T21:23:22.131Z,11.80
2019-03-28T21:25:51.711Z,12.30
2019-03-28T21:28:21.189Z,10.83
2019-03-28T21:30:50.683Z,9.37
2019-03-28T21:33:20.188Z,12.47
2019-03-28T21:35:49.692Z,11.90
2019-03-28T21:38:19.163Z,12.80
2019-03-28T21:40:48.663Z,11.10
2019-03-28T21:43:18.245Z,10.50
2019-03-28T21:45:47.718Z,8.63
2019-03-28T21:48:17.219Z,10.63
2019-03-28T21:50:46.714Z,13.50
2019-03-28T21:53:16.285Z,11.30
2019-03-28T21:55:54.970Z,10.93
2019-03-28T21:58:16.987Z,13.90
2019-03-28T22:00:46.468Z,10.57
2019-03-28T22:03:16.892Z,14.07
2019-03-28T22:05:46.580Z,10.77
2019-03-28T22:08:16.074Z,7.43
2019-03-28T22:10:45.571Z,8.23
2019-03-28T22:13:15.036Z,8.90
2019-03-28T22:15:44.519Z,9.20
2019-03-28T22:18:14.034Z,7.80
2019-03-28T22:20:43.846Z,12.03
2019-03-28T22:23:14.074Z,8.43
2019-03-28T22:25:43.585Z,7.10
2019-03-28T22:28:13.047Z,7.53
2019-03-28T22:30:42.530Z,7.17
2019-03-28T22:33:12.074Z,9.37
2019-03-28T22:35:41.559Z,7.07
2019-03-28T22:38:11.037Z,8.10
2019-03-28T22:40:43.682Z,7.43
2019-03-28T22:43:11.851Z,7.30
2019-03-28T22:45:41.422Z,8.33
2019-03-28T22:48:12.398Z,8.20
2019-03-28T22:50:42.256Z,10.53
2019-03-28T22:53:11.728Z,8.03
2019-03-28T22:55:41.294Z,5.97
2019-03-28T22:58:10.804Z,6.97
2019-03-28T23:00:47.694Z,8.30
2019-03-28T23:03:17.774Z,11.53
2019-03-28T23:05:47.232Z,6.40
2019-03-28T23:08:16.853Z,6.83
2019-03-28T23:10:46.322Z,5.83
2019-03-28T23:13:15.814Z,6.10
2019-03-28T23:15:45.328Z,10.00
2019-03-28T23:18:14.797Z,13.20
2019-03-28T23:20:44.278Z,11.47
2019-03-28T23:23:13.792Z,8.53
2019-03-28T23:25:43.253Z,8.00
2019-03-28T23:28:12.741Z,5.30
2019-03-28T23:30:42.250Z,4.33
2019-03-28T23:33:11.776Z,3.53
2019-03-28T23:35:41.263Z,5.83
2019-03-28T23:38:10.753Z,5.63
2019-03-28T23:40:40.217Z,4.73
2019-03-28T23:43:09.932Z,3.40
2019-03-28T23:45:39.665Z,3.90
2019-03-28T23:48:09.187Z,4.00
2019-03-28T23:50:38.681Z,3.60
2019-03-28T23:53:08.801Z,4.00
2019-03-28T23:55:38.612Z,3.90
2019-03-28T23:58:08.105Z,4.97
