createdAt,value
2022-10-04T00:00:31.305Z,101600.28
2022-10-04T00:07:12.152Z,101599.34
2022-10-04T00:09:48.883Z,101601.22
2022-10-04T00:12:33.124Z,101596.34
2022-10-04T00:15:05.469Z,101608.88
2022-10-04T00:17:35.682Z,101579.31
2022-10-04T00:20:23.621Z,101589.53
2022-10-04T00:23:09.028Z,101610.53
2022-10-04T00:25:36.795Z,101557.44
2022-10-04T00:28:28.876Z,101599.91
2022-10-04T00:31:19.890Z,101601.25
2022-10-04T00:34:17.207Z,101589.81
2022-10-04T00:36:55.124Z,101593.25
2022-10-04T00:39:34.874Z,101598.25
2022-10-04T00:42:12.843Z,101600.38
2022-10-04T00:44:47.401Z,101595.88
2022-10-04T00:47:34.421Z,101622.41
2022-10-04T00:50:25.667Z,101595.81
2022-10-04T00:52:59.200Z,101590.06
2022-10-04T00:55:40.386Z,101564.72
2022-10-04T00:58:38.602Z,101591.13
2022-10-04T01:01:05.360Z,101577.97
2022-10-04T01:03:36.685Z,101605.47
2022-10-04T01:06:13.747Z,101578.13
2022-10-04T01:09:17.402Z,101602.06
2022-10-04T01:12:03.510Z,101548.38
2022-10-04T01:14:43.587Z,101597.75
2022-10-04T01:17:10.090Z,101558.84
2022-10-04T01:19:37.007Z,101577.56
2022-10-04T01:22:12.308Z,101587.66
2022-10-04T01:24:41.193Z,101596.59
2022-10-04T01:27:33.334Z,101602.69
2022-10-04T01:30:07.003Z,101578.44
2022-10-04T01:32:33.712Z,101543.88
2022-10-04T01:35:00.422Z,101565.53
2022-10-04T01:37:29.618Z,101591.25
2022-10-04T01:39:56.191Z,101562.50
2022-10-04T01:42:49.719Z,101595.22
2022-10-04T01:45:33.866Z,101574.31
2022-10-04T01:48:03.906Z,101574.31
2022-10-04T01:50:41.810Z,101560.00
2022-10-04T01:53:11.262Z,101578.91
2022-10-04T01:55:41.740Z,101579.66
2022-10-04T01:58:28.608Z,101593.47
2022-10-04T02:01:11.451Z,101554.03
2022-10-04T02:03:44.850Z,101572.97
2022-10-04T02:06:15.713Z,101558.22
2022-10-04T02:08:49.636Z,101525.31
2022-10-04T02:11:21.500Z,101579.31
2022-10-04T02:13:51.591Z,101571.25
2022-10-04T02:16:19.214Z,101561.78
2022-10-04T02:18:46.305Z,101525.06
2022-10-04T02:21:15.512Z,101558.19
2022-10-04T02:23:42.570Z,101539.00
2022-10-04T02:26:10.774Z,101556.16
2022-10-04T02:28:38.671Z,101581.25
2022-10-04T02:31:25.921Z,101546.38
2022-10-04T02:33:55.739Z,101572.47
2022-10-04T02:36:27.105Z,101563.38
2022-10-04T02:39:13.601Z,101577.31
2022-10-04T02:42:12.470Z,101577.47
2022-10-04T02:44:59.995Z,101558.50
2022-10-04T02:47:32.830Z,101562.09
2022-10-04T02:50:07.058Z,101543.41
2022-10-04T02:52:46.514Z,101575.72
2022-10-04T02:55:23.126Z,101553.69
2022-10-04T02:57:52.802Z,101557.13
2022-10-04T03:00:21.266Z,101570.31
2022-10-04T03:03:22.039Z,101566.09
2022-10-04T03:05:54.731Z,101561.03
2022-10-04T03:08:21.910Z,101548.47
2022-10-04T03:10:49.128Z,101555.94
2022-10-04T03:13:21.862Z,101558.16
2022-10-04T03:15:50.228Z,101520.34
2022-10-04T03:18:18.881Z,101548.88
2022-10-04T03:20:47.074Z,101564.94
2022-10-04T03:23:17.424Z,101552.44
2022-10-04T03:26:27.176Z,101570.44
2022-10-04T03:28:53.947Z,101555.41
2022-10-04T03:31:20.496Z,101580.09
2022-10-04T03:33:47.460Z,101543.72
2022-10-04T03:36:19.409Z,101566.13
2022-10-04T03:38:48.598Z,101524.94
2022-10-04T03:41:16.699Z,101538.44
2022-10-04T03:43:46.520Z,101567.06
2022-10-04T03:46:14.450Z,101562.06
2022-10-04T03:48:50.116Z,101574.84
2022-10-04T03:51:21.314Z,101549.94
2022-10-04T03:53:51.318Z,101563.03
2022-10-04T03:56:26.716Z,101580.69
2022-10-04T03:58:54.127Z,101548.91
2022-10-04T04:01:34.257Z,101557.13
2022-10-04T04:04:11.318Z,101541.97
2022-10-04T04:06:47.248Z,101569.88
2022-10-04T04:09:33.744Z,101559.22
2022-10-04T04:12:03.778Z,101570.88
2022-10-04T04:14:30.419Z,101556.81
2022-10-04T04:17:19.055Z,101547.50
2022-10-04T04:19:46.384Z,101561.53
2022-10-04T04:22:18.042Z,101548.63
2022-10-04T04:24:46.049Z,101570.38
2022-10-04T04:27:16.417Z,101590.97
2022-10-04T04:29:49.873Z,101568.16
2022-10-04T04:32:36.303Z,101581.31
2022-10-04T04:35:08.412Z,101586.56
2022-10-04T04:37:35.809Z,101576.78
2022-10-04T04:40:24.581Z,101567.25
2022-10-04T04:42:52.309Z,101585.50
2022-10-04T04:45:22.853Z,101587.13
2022-10-04T04:47:53.119Z,101584.84
2022-10-04T04:50:22.432Z,101590.47
2022-10-04T04:56:52.150Z,101590.66
2022-10-04T04:59:20.828Z,101580.81
2022-10-04T05:01:50.070Z,101590.59
2022-10-04T05:04:21.293Z,101582.03
2022-10-04T05:07:16.642Z,101601.31
2022-10-04T05:09:43.139Z,101587.94
2022-10-04T05:12:17.061Z,101567.09
2022-10-04T05:14:52.773Z,101587.09
2022-10-04T05:17:34.133Z,101577.03
2022-10-04T05:20:02.368Z,101596.19
2022-10-04T05:22:31.037Z,101563.44
2022-10-04T05:25:02.901Z,101565.22
2022-10-04T05:27:36.698Z,101601.34
2022-10-04T05:30:12.235Z,101604.41
2022-10-04T05:33:08.031Z,101600.97
2022-10-04T05:35:59.715Z,101602.69
2022-10-04T05:38:43.598Z,101603.63
2022-10-04T05:41:33.650Z,101589.84
2022-10-04T05:44:02.452Z,101597.91
2022-10-04T05:46:34.926Z,101578.47
2022-10-04T05:49:08.624Z,101594.59
2022-10-04T05:51:48.238Z,101593.72
2022-10-04T05:54:28.999Z,101573.22
2022-10-04T05:57:15.877Z,101619.28
2022-10-04T06:00:15.207Z,101570.06
2022-10-04T06:03:23.965Z,101573.63
2022-10-04T06:05:55.577Z,101573.69
2022-10-04T06:08:33.675Z,101602.34
2022-10-04T06:11:40.886Z,101616.53
2022-10-04T06:14:16.819Z,101600.91
2022-10-04T06:17:19.518Z,101564.97
2022-10-04T06:24:22.882Z,101617.69
2022-10-04T06:27:19.158Z,101618.81
2022-10-04T06:30:13.028Z,101591.25
2022-10-04T06:32:45.567Z,101617.88
2022-10-04T06:35:21.675Z,101589.31
2022-10-04T06:37:50.990Z,101629.56
2022-10-04T06:42:08.604Z,101609.28
2022-10-04T06:47:57.694Z,101577.63
2022-10-04T06:50:42.809Z,101635.63
2022-10-04T06:53:27.056Z,101621.75
2022-10-04T06:59:47.917Z,101643.09
2022-10-04T07:13:13.520Z,101647.56
2022-10-04T07:15:45.430Z,101632.03
2022-10-04T07:18:22.218Z,101636.25
2022-10-04T07:20:52.245Z,101630.66
2022-10-04T07:23:33.331Z,101642.41
2022-10-04T07:26:08.009Z,101658.91
2022-10-04T07:29:01.076Z,101635.00
2022-10-04T07:31:30.945Z,101651.03
2022-10-04T07:34:04.243Z,101633.78
2022-10-04T07:36:42.063Z,101622.72
2022-10-04T07:39:36.483Z,101676.00
2022-10-04T07:42:18.788Z,101661.00
2022-10-04T07:45:24.140Z,101671.53
2022-10-04T07:52:38.705Z,101680.53
2022-10-04T07:55:42.231Z,101667.13
2022-10-04T07:59:17.832Z,101680.94
2022-10-04T08:02:06.264Z,101638.69
2022-10-04T08:05:13.263Z,101661.00
2022-10-04T08:08:16.374Z,101693.16
2022-10-04T08:11:40.946Z,101651.31
2022-10-04T08:14:49.620Z,101680.72
2022-10-04T08:17:54.055Z,101667.09
2022-10-04T08:20:31.032Z,101652.31
2022-10-04T08:23:59.982Z,101683.06
2022-10-04T08:27:23.625Z,101708.78
2022-10-04T08:30:16.668Z,101690.19
2022-10-04T08:33:13.025Z,101709.09
2022-10-04T08:35:54.056Z,101677.13
2022-10-04T08:38:32.956Z,101681.41
2022-10-04T08:41:54.279Z,101698.56
2022-10-04T08:44:56.847Z,101701.47
2022-10-04T08:47:38.598Z,101694.25
2022-10-04T08:50:41.378Z,101687.91
2022-10-04T08:53:39.497Z,101706.56
2022-10-04T08:56:10.430Z,101675.66
2022-10-04T08:59:40.703Z,101708.91
2022-10-04T09:02:31.872Z,101709.22
2022-10-04T09:06:12.074Z,101710.19
2022-10-04T09:09:11.889Z,101711.47
2022-10-04T09:12:09.245Z,101704.63
2022-10-04T09:14:45.911Z,101710.53
2022-10-04T09:17:28.077Z,101697.38
2022-10-04T09:20:37.750Z,101702.13
2022-10-04T09:23:34.323Z,101679.63
2022-10-04T09:26:08.072Z,101709.13
2022-10-04T09:29:12.431Z,101708.91
2022-10-04T09:32:20.614Z,101686.19
2022-10-04T09:35:06.562Z,101695.97
2022-10-04T09:37:42.667Z,101649.50
2022-10-04T09:40:31.105Z,101684.16
2022-10-04T09:43:18.434Z,101668.41
2022-10-04T09:45:54.100Z,101699.22
2022-10-04T09:48:26.087Z,101693.28
2022-10-04T09:51:30.869Z,101697.44
2022-10-04T09:54:30.173Z,101700.25
2022-10-04T10:08:28.411Z,101702.00
2022-10-04T10:11:32.442Z,101703.91
2022-10-04T10:13:59.311Z,101704.75
2022-10-04T10:16:49.141Z,101706.16
2022-10-04T10:20:02.074Z,101708.34
2022-10-04T10:23:03.773Z,101691.25
2022-10-04T10:25:52.183Z,101707.72
2022-10-04T10:32:02.414Z,101690.72
2022-10-04T10:35:13.644Z,101669.28
2022-10-04T10:37:41.020Z,101697.13
2022-10-04T10:40:30.835Z,101700.38
2022-10-04T10:43:18.422Z,101702.66
2022-10-04T10:46:42.974Z,101672.13
2022-10-04T11:43:11.803Z,101683.66
2022-10-04T12:01:44.083Z,101674.03
2022-10-04T12:04:35.536Z,101636.38
2022-10-04T12:07:44.169Z,101672.28
2022-10-04T12:10:34.094Z,101619.94
2022-10-04T12:21:35.090Z,101639.38
2022-10-04T12:24:18.708Z,101661.81
2022-10-04T12:27:01.283Z,101595.03
2022-10-04T12:30:02.795Z,101623.16
2022-10-04T12:32:36.872Z,101655.03
2022-10-04T12:35:27.928Z,101653.47
2022-10-04T12:38:11.879Z,101621.69
2022-10-04T12:40:52.626Z,101657.03
2022-10-04T12:43:40.808Z,101646.63
2022-10-04T12:46:56.208Z,101644.28
2022-10-04T12:49:40.729Z,101603.75
2022-10-04T12:52:19.935Z,101638.59
2022-10-04T12:54:56.817Z,101646.66
2022-10-04T12:57:45.231Z,101653.44
2022-10-04T13:00:34.825Z,101623.53
2022-10-04T13:03:40.443Z,101641.09
2022-10-04T13:14:26.853Z,101629.13
2022-10-04T13:17:36.570Z,101626.53
2022-10-04T13:20:49.089Z,101611.97
2022-10-04T13:23:40.867Z,101618.75
2022-10-04T13:26:39.157Z,101612.09
2022-10-04T13:32:35.346Z,101588.59
2022-10-04T13:35:47.088Z,101593.28
2022-10-04T13:38:32.085Z,101603.06
2022-10-04T13:41:06.201Z,101589.25
2022-10-04T13:43:48.065Z,101586.34
2022-10-04T13:46:30.270Z,101579.47
2022-10-04T13:49:20.812Z,101590.97
2022-10-04T13:52:35.250Z,101598.41
2022-10-04T13:55:36.226Z,101601.50
2022-10-04T13:58:16.720Z,101561.28
2022-10-04T14:01:10.762Z,101580.97
2022-10-04T14:03:52.773Z,101546.00
2022-10-04T14:07:21.984Z,101578.47
2022-10-04T14:10:36.576Z,101578.78
2022-10-04T14:13:45.674Z,101583.94
2022-10-04T14:16:52.738Z,101573.63
2022-10-04T14:22:53.897Z,101566.91
2022-10-04T14:25:37.297Z,101575.66
2022-10-04T14:28:09.981Z,101555.25
2022-10-04T14:30:51.662Z,101559.28
2022-10-04T14:41:15.866Z,101549.63
2022-10-04T14:44:19.591Z,101537.00
2022-10-04T14:47:09.337Z,101527.84
2022-10-04T14:50:03.573Z,101482.84
2022-10-04T14:53:01.023Z,101530.75
2022-10-04T14:56:00.114Z,101535.88
2022-10-04T14:58:50.124Z,101526.94
2022-10-04T15:01:29.867Z,101509.91
2022-10-04T15:04:22.225Z,101525.91
2022-10-04T15:06:58.415Z,101493.44
2022-10-04T15:09:50.249Z,101487.69
2022-10-04T15:12:51.961Z,101510.69
2022-10-04T15:15:14.551Z,101513.56
2022-10-04T15:17:53.275Z,101507.38
2022-10-04T15:25:10.606Z,101516.91
2022-10-04T15:27:51.935Z,101511.84
2022-10-04T15:30:43.988Z,101516.75
2022-10-04T15:33:19.495Z,101496.19
2022-10-04T15:36:27.677Z,101495.16
2022-10-04T15:39:24.039Z,101515.09
2022-10-04T15:42:02.093Z,101515.25
2022-10-04T15:45:18.745Z,101514.34
2022-10-04T15:47:55.997Z,101526.16
2022-10-04T15:50:40.618Z,101518.31
2022-10-04T15:53:44.972Z,101536.22
2022-10-04T15:56:25.301Z,101526.41
2022-10-04T15:59:04.548Z,101516.09
2022-10-04T16:01:49.907Z,101516.25
2022-10-04T16:04:37.624Z,101510.72
2022-10-04T16:07:07.358Z,101516.91
2022-10-04T16:09:59.569Z,101515.72
2022-10-04T16:13:15.592Z,101508.38
2022-10-04T16:15:48.262Z,101476.56
2022-10-04T16:18:45.778Z,101498.09
2022-10-04T16:21:43.921Z,101491.59
2022-10-04T16:24:19.635Z,101498.59
2022-10-04T16:26:51.952Z,101497.09
2022-10-04T16:29:40.748Z,101498.50
2022-10-04T16:32:30.541Z,101494.88
2022-10-04T16:35:03.483Z,101472.81
2022-10-04T16:37:39.578Z,101501.22
2022-10-04T16:40:09.245Z,101512.53
2022-10-04T16:42:45.162Z,101511.41
2022-10-04T16:45:14.787Z,101523.03
2022-10-04T16:48:00.481Z,101494.09
2022-10-04T16:51:04.720Z,101521.44
2022-10-04T16:53:53.290Z,101531.31
2022-10-04T16:56:25.509Z,101490.63
2022-10-04T16:58:59.515Z,101492.59
2022-10-04T17:01:43.447Z,101487.38
2022-10-04T17:04:25.908Z,101474.28
2022-10-04T17:07:06.675Z,101492.47
2022-10-04T17:09:46.318Z,101503.88
2022-10-04T17:12:37.691Z,101516.00
2022-10-04T17:15:27.706Z,101538.19
2022-10-04T17:18:00.615Z,101537.22
2022-10-04T17:20:27.129Z,101535.53
2022-10-04T17:23:18.023Z,101524.81
2022-10-04T17:25:55.328Z,101498.72
2022-10-04T17:28:30.637Z,101538.44
2022-10-04T17:31:06.306Z,101517.78
2022-10-04T17:33:45.321Z,101546.28
2022-10-04T17:36:22.960Z,101492.66
2022-10-04T17:39:10.710Z,101552.84
2022-10-04T17:42:09.469Z,101538.63
2022-10-04T17:44:56.559Z,101522.81
2022-10-04T17:51:34.054Z,101513.19
2022-10-04T17:54:47.727Z,101460.22
2022-10-04T17:57:31.003Z,101488.19
2022-10-04T18:00:29.352Z,101489.31
2022-10-04T18:03:08.854Z,101514.19
2022-10-04T18:05:52.746Z,101513.84
2022-10-04T18:08:53.406Z,101521.19
2022-10-04T18:11:34.862Z,101491.19
2022-10-04T18:14:30.509Z,101515.59
2022-10-04T18:17:00.804Z,101501.63
2022-10-04T18:19:41.565Z,101524.81
2022-10-04T18:22:17.154Z,101497.72
2022-10-04T18:25:21.895Z,101523.47
2022-10-04T18:35:12.452Z,101474.16
2022-10-04T18:37:55.445Z,101457.72
2022-10-04T18:40:34.492Z,101478.75
2022-10-04T18:43:33.820Z,101481.63
2022-10-04T18:46:21.143Z,101500.59
2022-10-04T18:48:56.862Z,101482.59
2022-10-04T18:51:43.020Z,101481.84
2022-10-04T18:54:31.387Z,101471.72
2022-10-04T19:00:35.853Z,101475.19
2022-10-04T19:03:06.776Z,101493.63
2022-10-04T19:05:42.139Z,101502.06
2022-10-04T19:08:43.249Z,101508.97
2022-10-04T19:11:20.466Z,101509.22
2022-10-04T19:14:18.042Z,101502.25
2022-10-04T19:17:19.159Z,101510.66
2022-10-04T19:20:25.751Z,101500.97
2022-10-04T19:23:19.869Z,101509.22
2022-10-04T19:26:26.232Z,101506.13
2022-10-04T19:30:29.867Z,101523.56
2022-10-04T19:55:41.042Z,101476.47
2022-10-04T20:03:37.887Z,101522.34
2022-10-04T20:26:57.060Z,101482.13
2022-10-04T20:38:32.591Z,101513.91
2022-10-04T20:48:52.278Z,101457.81
2022-10-04T20:51:22.195Z,101497.38
2022-10-04T20:53:51.533Z,101482.63
2022-10-04T20:56:32.221Z,101485.09
2022-10-04T20:59:01.125Z,101483.09
2022-10-04T21:01:30.061Z,101491.41
2022-10-04T21:04:18.075Z,101464.81
2022-10-04T21:06:54.591Z,101498.31
2022-10-04T21:09:21.418Z,101484.25
2022-10-04T21:12:03.296Z,101510.66
2022-10-04T21:14:32.063Z,101481.47
2022-10-04T21:17:05.229Z,101497.94
2022-10-04T21:19:44.696Z,101513.53
2022-10-04T21:22:32.250Z,101470.34
2022-10-04T21:25:00.653Z,101485.19
2022-10-04T21:27:32.946Z,101443.38
2022-10-04T21:30:01.217Z,101478.75
2022-10-04T21:32:33.245Z,101471.47
2022-10-04T21:34:59.943Z,101462.09
2022-10-04T21:37:26.689Z,101448.50
2022-10-04T21:39:53.108Z,101464.72
2022-10-04T21:42:19.944Z,101443.13
2022-10-04T21:44:49.791Z,101472.00
2022-10-04T21:47:16.696Z,101439.44
2022-10-04T21:49:43.416Z,101459.75
2022-10-04T21:52:09.924Z,101452.66
2022-10-04T21:54:36.391Z,101457.66
2022-10-04T21:57:02.923Z,101448.28
2022-10-04T21:59:29.468Z,101435.81
2022-10-04T22:01:55.990Z,101444.09
2022-10-04T22:04:22.564Z,101423.34
2022-10-04T22:06:49.447Z,101426.47
2022-10-04T22:09:16.267Z,101436.72
2022-10-04T22:11:42.713Z,101435.78
2022-10-04T22:14:09.203Z,101402.94
2022-10-04T22:16:35.695Z,101417.22
2022-10-04T22:19:02.279Z,101393.97
2022-10-04T22:21:28.835Z,101420.19
2022-10-04T22:23:55.744Z,101414.34
2022-10-04T22:26:23.196Z,101451.09
2022-10-04T22:28:55.327Z,101429.75
2022-10-04T22:31:25.967Z,101408.09
2022-10-04T22:33:53.452Z,101442.38
2022-10-04T22:36:25.271Z,101414.16
2022-10-04T22:39:09.026Z,101380.47
2022-10-04T22:41:54.271Z,101418.28
2022-10-04T22:44:24.049Z,101395.13
2022-10-04T22:46:56.151Z,101361.91
2022-10-04T22:49:29.921Z,101425.38
2022-10-04T22:51:59.128Z,101388.03
2022-10-04T22:54:30.376Z,101388.53
2022-10-04T22:56:58.036Z,101390.03
2022-10-04T22:59:34.162Z,101377.16
2022-10-04T23:02:07.183Z,101388.81
2022-10-04T23:04:33.704Z,101377.63
2022-10-04T23:07:00.228Z,101363.16
2022-10-04T23:09:26.708Z,101386.78
2022-10-04T23:11:53.190Z,101371.38
2022-10-04T23:14:19.657Z,101393.22
2022-10-04T23:16:46.405Z,101389.84
2022-10-04T23:19:15.938Z,101386.31
2022-10-04T23:21:46.039Z,101383.56
2022-10-04T23:24:12.487Z,101406.78
2022-10-04T23:26:40.110Z,101404.59
2022-10-04T23:29:14.831Z,101379.59
2022-10-04T23:31:41.331Z,101342.91
2022-10-04T23:34:21.452Z,101367.97
2022-10-04T23:36:48.958Z,101390.13
2022-10-04T23:39:24.184Z,101391.38
2022-10-04T23:41:52.131Z,101382.25
2022-10-04T23:44:18.776Z,101359.34
2022-10-04T23:46:45.716Z,101389.00
2022-10-04T23:49:15.909Z,101382.59
2022-10-04T23:51:43.515Z,101402.44
2022-10-04T23:54:14.418Z,101395.66
2022-10-04T23:56:44.569Z,101410.91
2022-10-04T23:59:17.008Z,101404.06
