createdAt,value
2023-02-13T00:00:50.518Z,35.00
2023-02-13T00:03:23.037Z,33.95
2023-02-13T00:05:50.511Z,33.67
2023-02-13T00:08:17.676Z,34.83
2023-02-13T00:10:45.239Z,34.30
2023-02-13T00:13:12.429Z,32.65
2023-02-13T00:15:40.049Z,33.30
2023-02-13T00:18:07.252Z,33.30
2023-02-13T00:20:34.706Z,32.67
2023-02-13T00:23:02.294Z,32.70
2023-02-13T00:25:29.765Z,35.67
2023-02-13T00:27:56.918Z,35.00
2023-02-13T00:30:24.495Z,34.53
2023-02-13T00:32:52.040Z,35.88
2023-02-13T00:35:19.721Z,37.00
2023-02-13T00:37:46.925Z,36.88
2023-02-13T00:40:14.646Z,37.47
2023-02-13T00:42:41.844Z,38.35
2023-02-13T00:45:09.829Z,40.15
2023-02-13T00:47:37.092Z,38.22
2023-02-13T00:50:05.420Z,36.95
2023-02-13T00:52:32.694Z,40.15
2023-02-13T00:55:00.272Z,40.20
2023-02-13T00:57:27.496Z,39.88
2023-02-13T00:59:56.355Z,40.45
2023-02-13T01:02:23.861Z,41.80
2023-02-13T01:04:52.579Z,39.53
2023-02-13T01:07:19.793Z,41.25
2023-02-13T01:09:47.281Z,41.65
2023-02-13T01:12:14.541Z,43.17
2023-02-13T01:14:43.456Z,40.22
2023-02-13T01:17:10.849Z,44.38
2023-02-13T01:19:40.972Z,40.65
2023-02-13T01:22:09.137Z,49.10
2023-02-13T01:24:36.706Z,45.95
2023-02-13T01:27:04.387Z,42.83
2023-02-13T01:29:31.953Z,40.75
2023-02-13T01:31:59.859Z,43.35
2023-02-13T01:34:29.248Z,43.40
2023-02-13T01:36:57.385Z,44.65
2023-02-13T01:39:25.983Z,43.85
2023-02-13T01:41:53.304Z,45.33
2023-02-13T01:44:51.449Z,44.15
2023-02-13T01:47:40.398Z,44.92
2023-02-13T01:50:30.302Z,43.50
2023-02-13T01:53:09.323Z,47.35
2023-02-13T01:55:47.056Z,43.30
2023-02-13T01:58:18.791Z,45.42
2023-02-13T02:00:50.476Z,45.53
2023-02-13T02:03:48.331Z,46.53
2023-02-13T02:06:26.761Z,46.85
2023-02-13T02:08:56.839Z,47.50
2023-02-13T02:14:14.630Z,46.83
2023-02-13T02:16:43.638Z,47.20
2023-02-13T02:19:41.931Z,46.20
2023-02-13T02:22:43.754Z,46.80
2023-02-13T02:25:24.309Z,46.20
2023-02-13T02:28:10.248Z,49.13
2023-02-13T02:30:46.040Z,47.67
2023-02-13T02:33:30.906Z,48.25
2023-02-13T02:36:25.425Z,49.33
2023-02-13T02:39:17.727Z,46.65
2023-02-13T02:41:58.667Z,46.85
2023-02-13T02:44:44.110Z,50.85
2023-02-13T02:47:36.216Z,47.25
2023-02-13T02:50:16.472Z,49.03
2023-02-13T02:52:55.652Z,48.78
2023-02-13T02:55:43.539Z,50.38
2023-02-13T02:58:56.803Z,51.72
2023-02-13T03:01:49.162Z,51.75
2023-02-13T03:05:09.646Z,50.47
2023-02-13T03:07:37.135Z,52.00
2023-02-13T03:10:38.982Z,48.60
2023-02-13T03:13:21.522Z,50.03
2023-02-13T03:16:11.269Z,54.67
2023-02-13T03:19:03.742Z,50.15
2023-02-13T03:22:18.275Z,50.28
2023-02-13T03:25:07.526Z,52.40
2023-02-13T03:28:13.836Z,53.33
2023-02-13T03:30:56.970Z,53.10
2023-02-13T03:34:05.745Z,50.20
2023-02-13T03:37:00.944Z,50.05
2023-02-13T03:39:51.426Z,48.70
2023-02-13T03:42:32.717Z,51.10
2023-02-13T03:45:23.874Z,47.97
2023-02-13T03:47:55.399Z,49.35
2023-02-13T03:50:26.638Z,50.87
2023-02-13T03:53:06.439Z,45.40
2023-02-13T03:55:57.229Z,46.78
2023-02-13T03:58:47.495Z,48.33
2023-02-13T04:01:19.021Z,47.28
2023-02-13T04:04:03.582Z,49.22
2023-02-13T04:06:35.891Z,48.38
2023-02-13T04:09:03.879Z,48.50
2023-02-13T04:11:39.271Z,46.00
2023-02-13T04:14:19.230Z,43.28
2023-02-13T04:16:55.071Z,45.55
2023-02-13T04:19:26.971Z,41.92
2023-02-13T04:22:00.015Z,42.78
2023-02-13T04:24:27.832Z,44.03
2023-02-13T04:26:55.578Z,40.42
2023-02-13T04:29:24.770Z,42.42
2023-02-13T04:31:52.934Z,42.85
2023-02-13T04:34:20.790Z,42.00
2023-02-13T04:36:48.214Z,40.13
2023-02-13T04:39:15.718Z,40.28
2023-02-13T04:41:42.939Z,39.05
2023-02-13T04:44:10.402Z,42.10
2023-02-13T04:46:37.717Z,39.75
2023-02-13T04:49:05.220Z,46.05
2023-02-13T04:51:32.458Z,39.25
2023-02-13T04:54:00.060Z,43.00
2023-02-13T04:56:27.296Z,35.80
2023-02-13T04:58:56.207Z,35.58
2023-02-13T05:01:23.431Z,43.55
2023-02-13T05:03:50.922Z,35.20
2023-02-13T05:06:18.412Z,32.92
2023-02-13T05:08:46.198Z,32.55
2023-02-13T05:11:13.534Z,32.20
2023-02-13T05:13:41.015Z,30.00
2023-02-13T05:16:08.525Z,31.75
2023-02-13T05:18:36.128Z,33.25
2023-02-13T05:21:21.924Z,32.85
2023-02-13T05:23:49.390Z,30.05
2023-02-13T05:26:16.635Z,32.40
2023-02-13T05:29:02.800Z,29.35
2023-02-13T05:31:30.070Z,28.42
2023-02-13T05:33:57.678Z,28.60
2023-02-13T05:36:24.982Z,30.00
2023-02-13T05:38:52.474Z,27.27
2023-02-13T05:41:19.733Z,29.15
2023-02-13T05:43:47.205Z,26.90
2023-02-13T05:46:14.692Z,27.67
2023-02-13T05:48:42.200Z,25.60
2023-02-13T05:51:09.337Z,27.10
2023-02-13T05:53:37.643Z,25.92
2023-02-13T05:56:06.495Z,29.90
2023-02-13T05:58:36.209Z,24.80
2023-02-13T06:01:04.089Z,25.65
2023-02-13T06:03:33.622Z,23.40
2023-02-13T06:06:02.350Z,23.58
2023-02-13T06:08:30.445Z,26.38
2023-02-13T06:10:58.002Z,25.25
2023-02-13T06:13:25.648Z,21.92
2023-02-13T06:15:54.186Z,22.58
2023-02-13T06:18:21.769Z,22.08
2023-02-13T06:20:51.754Z,21.02
2023-02-13T06:23:20.612Z,24.00
2023-02-13T06:25:48.878Z,23.13
2023-02-13T06:28:16.514Z,22.58
2023-02-13T06:30:43.761Z,22.50
2023-02-13T06:33:11.610Z,20.95
2023-02-13T06:35:39.166Z,24.38
2023-02-13T06:38:06.669Z,23.10
2023-02-13T06:40:33.934Z,44.38
2023-02-13T06:43:01.491Z,36.45
2023-02-13T06:45:28.869Z,64.35
2023-02-13T06:47:56.786Z,43.28
2023-02-13T06:50:24.651Z,33.10
2023-02-13T06:52:52.956Z,32.42
2023-02-13T06:55:21.005Z,41.47
2023-02-13T06:57:48.588Z,33.10
2023-02-13T07:00:17.302Z,28.73
2023-02-13T07:02:47.384Z,27.60
2023-02-13T07:05:15.486Z,27.00
2023-02-13T07:07:44.522Z,24.92
2023-02-13T07:11:11.347Z,40.22
2023-02-13T07:13:39.056Z,39.30
2023-02-13T07:16:08.472Z,32.78
2023-02-13T07:18:37.603Z,32.42
2023-02-13T07:21:05.976Z,34.17
2023-02-13T07:23:33.618Z,35.17
2023-02-13T07:26:01.838Z,35.28
2023-02-13T07:28:30.017Z,36.75
2023-02-13T07:30:58.077Z,38.55
2023-02-13T07:33:26.469Z,40.38
2023-02-13T07:35:53.729Z,43.15
2023-02-13T07:38:21.520Z,46.53
2023-02-13T07:40:48.885Z,49.28
2023-02-13T07:43:16.479Z,51.45
2023-02-13T07:45:43.898Z,53.03
2023-02-13T07:48:11.452Z,57.75
2023-02-13T07:50:38.680Z,60.45
2023-02-13T07:53:06.176Z,57.63
2023-02-13T07:55:33.440Z,55.15
2023-02-13T07:58:01.837Z,54.13
2023-02-13T08:00:29.209Z,49.38
2023-02-13T08:03:00.223Z,51.63
2023-02-13T08:05:29.035Z,48.03
2023-02-13T08:07:56.787Z,54.38
2023-02-13T08:10:42.594Z,50.88
2023-02-13T08:13:13.030Z,47.80
2023-02-13T08:15:40.497Z,45.38
2023-02-13T08:18:08.144Z,42.42
2023-02-13T08:20:35.447Z,44.53
2023-02-13T08:23:08.029Z,42.92
2023-02-13T08:25:36.086Z,40.53
2023-02-13T08:28:04.161Z,40.58
2023-02-13T08:30:32.565Z,40.88
2023-02-13T08:33:00.372Z,42.17
2023-02-13T08:35:29.807Z,42.38
2023-02-13T08:38:01.379Z,45.35
2023-02-13T08:40:28.663Z,59.35
2023-02-13T08:43:06.308Z,44.42
2023-02-13T08:45:34.169Z,43.25
2023-02-13T08:48:04.067Z,42.50
2023-02-13T08:50:31.796Z,39.90
2023-02-13T08:53:00.155Z,41.20
2023-02-13T08:55:28.775Z,41.80
2023-02-13T08:57:56.311Z,39.00
2023-02-13T09:00:23.995Z,32.75
2023-02-13T09:02:51.678Z,29.15
2023-02-13T09:05:20.130Z,28.52
2023-02-13T09:07:47.679Z,33.65
2023-02-13T09:10:14.966Z,29.10
2023-02-13T09:12:42.394Z,25.73
2023-02-13T09:15:09.967Z,28.95
2023-02-13T09:17:37.485Z,30.90
2023-02-13T09:20:05.421Z,30.30
2023-02-13T09:22:32.906Z,24.75
2023-02-13T09:25:04.139Z,27.48
2023-02-13T09:27:32.626Z,29.20
2023-02-13T09:30:00.519Z,23.08
2023-02-13T09:32:28.703Z,23.30
2023-02-13T09:34:56.008Z,22.38
2023-02-13T09:37:24.214Z,20.77
2023-02-13T09:39:51.545Z,21.58
2023-02-13T09:42:31.597Z,23.98
2023-02-13T09:45:03.561Z,17.88
2023-02-13T09:47:41.817Z,20.77
2023-02-13T09:50:31.492Z,15.48
2023-02-13T09:53:00.139Z,17.13
2023-02-13T09:55:48.295Z,12.20
2023-02-13T09:58:38.538Z,15.35
2023-02-13T10:01:16.633Z,14.20
2023-02-13T10:04:18.972Z,15.48
2023-02-13T10:06:50.558Z,11.88
2023-02-13T10:09:38.609Z,14.10
2023-02-13T10:12:51.014Z,14.05
2023-02-13T10:15:18.622Z,10.90
2023-02-13T10:17:50.403Z,12.68
2023-02-13T10:20:36.794Z,11.75
2023-02-13T10:23:40.641Z,10.32
2023-02-13T10:26:23.018Z,12.50
2023-02-13T10:29:19.598Z,10.95
2023-02-13T10:31:49.876Z,9.40
2023-02-13T10:34:19.093Z,8.13
2023-02-13T10:36:47.811Z,7.95
2023-02-13T10:39:25.483Z,7.82
2023-02-13T10:42:19.047Z,9.68
2023-02-13T10:45:20.579Z,9.70
2023-02-13T10:48:10.276Z,8.23
2023-02-13T10:51:01.019Z,9.10
2023-02-13T10:53:53.766Z,8.90
2023-02-13T10:56:29.657Z,7.82
2023-02-13T10:59:18.614Z,10.15
2023-02-13T11:02:22.845Z,8.45
2023-02-13T11:04:56.817Z,9.00
2023-02-13T11:07:25.822Z,8.40
2023-02-13T11:09:58.452Z,9.98
2023-02-13T11:12:28.199Z,7.93
2023-02-13T11:15:01.527Z,8.82
2023-02-13T11:17:32.655Z,8.57
2023-02-13T11:20:03.026Z,9.82
2023-02-13T11:22:34.203Z,8.57
2023-02-13T11:25:16.765Z,11.13
2023-02-13T11:27:44.915Z,8.23
2023-02-13T11:30:34.972Z,12.15
2023-02-13T11:33:06.831Z,15.68
2023-02-13T11:35:36.616Z,12.77
2023-02-13T11:38:15.680Z,9.75
2023-02-13T11:40:49.333Z,9.93
2023-02-13T11:43:23.459Z,13.27
2023-02-13T11:46:03.326Z,38.40
2023-02-13T11:48:31.148Z,9.40
2023-02-13T11:50:59.128Z,8.85
2023-02-13T11:53:39.214Z,8.93
2023-02-13T11:56:15.752Z,9.30
2023-02-13T11:58:43.527Z,9.48
2023-02-13T12:01:25.773Z,10.63
2023-02-13T12:04:17.917Z,11.15
2023-02-13T12:06:59.136Z,9.75
2023-02-13T12:09:27.275Z,13.27
2023-02-13T12:11:59.270Z,9.50
2023-02-13T12:14:40.598Z,11.63
2023-02-13T12:17:30.911Z,9.43
2023-02-13T12:19:58.721Z,10.30
2023-02-13T12:22:33.874Z,9.88
2023-02-13T12:25:23.332Z,9.30
2023-02-13T12:28:12.576Z,7.60
2023-02-13T12:31:10.130Z,7.90
2023-02-13T12:33:55.606Z,7.28
2023-02-13T12:36:41.254Z,7.00
2023-02-13T12:40:00.013Z,8.50
2023-02-13T12:42:41.544Z,7.65
2023-02-13T12:45:27.341Z,7.03
2023-02-13T12:48:11.549Z,6.95
2023-02-13T12:51:16.366Z,7.63
2023-02-13T12:54:05.239Z,7.45
2023-02-13T12:56:54.655Z,6.85
2023-02-13T12:59:37.006Z,8.45
2023-02-13T13:02:39.529Z,6.00
2023-02-13T13:05:29.995Z,6.38
2023-02-13T13:08:38.268Z,5.35
2023-02-13T13:11:26.534Z,6.22
2023-02-13T13:14:24.949Z,10.60
2023-02-13T13:17:25.671Z,6.13
2023-02-13T13:19:55.892Z,5.05
2023-02-13T13:22:42.034Z,5.50
2023-02-13T13:25:47.469Z,5.82
2023-02-13T13:28:22.293Z,6.10
2023-02-13T13:30:50.436Z,47.38
2023-02-13T13:33:19.962Z,9.70
2023-02-13T13:36:11.876Z,7.00
2023-02-13T13:38:43.022Z,6.53
2023-02-13T13:41:18.955Z,9.30
2023-02-13T13:44:04.047Z,7.60
2023-02-13T13:46:32.313Z,6.85
2023-02-13T13:49:05.200Z,7.93
2023-02-13T13:51:33.056Z,8.73
2023-02-13T13:54:06.508Z,9.20
2023-02-13T13:56:52.738Z,22.88
2023-02-13T13:59:51.843Z,8.98
2023-02-13T14:02:19.574Z,22.70
2023-02-13T14:05:24.277Z,8.98
2023-02-13T14:07:58.422Z,13.82
2023-02-13T14:10:25.660Z,10.93
2023-02-13T14:12:55.710Z,10.45
2023-02-13T14:15:37.939Z,9.93
2023-02-13T14:18:15.028Z,14.13
2023-02-13T14:20:51.570Z,9.23
2023-02-13T14:23:30.827Z,8.73
2023-02-13T14:26:23.282Z,11.43
2023-02-13T14:31:27.466Z,11.32
2023-02-13T14:34:05.441Z,11.02
2023-02-13T14:36:40.955Z,9.88
2023-02-13T14:39:32.348Z,9.30
2023-02-13T14:42:01.805Z,10.57
2023-02-13T14:44:50.765Z,10.57
2023-02-13T14:47:36.088Z,10.20
2023-02-13T14:50:07.009Z,11.55
2023-02-13T14:52:42.983Z,9.95
2023-02-13T14:55:33.587Z,9.98
2023-02-13T14:58:26.237Z,9.57
2023-02-13T15:01:18.829Z,10.48
2023-02-13T15:03:54.803Z,9.50
2023-02-13T15:06:42.663Z,11.18
2023-02-13T15:09:32.374Z,11.77
2023-02-13T15:12:01.083Z,10.50
2023-02-13T15:14:28.445Z,10.02
2023-02-13T15:17:15.913Z,11.43
2023-02-13T15:19:48.924Z,11.88
2023-02-13T15:22:20.949Z,13.20
2023-02-13T15:24:49.977Z,11.57
2023-02-13T15:27:29.300Z,11.25
2023-02-13T15:30:18.090Z,13.27
2023-02-13T15:32:45.672Z,8.43
2023-02-13T15:35:42.208Z,9.82
2023-02-13T15:38:45.250Z,10.63
2023-02-13T15:41:20.582Z,11.70
2023-02-13T15:43:50.838Z,9.13
2023-02-13T15:46:26.731Z,10.50
2023-02-13T15:48:55.773Z,10.35
2023-02-13T15:51:30.888Z,11.27
2023-02-13T15:54:01.154Z,13.70
2023-02-13T15:56:31.003Z,14.93
2023-02-13T15:59:00.916Z,13.20
2023-02-13T16:01:29.300Z,13.00
2023-02-13T16:04:02.776Z,12.82
2023-02-13T16:06:30.653Z,12.63
2023-02-13T16:08:59.783Z,13.10
2023-02-13T16:11:39.119Z,13.13
2023-02-13T16:14:17.942Z,13.18
2023-02-13T16:16:49.945Z,15.05
2023-02-13T16:19:44.566Z,14.10
2023-02-13T16:22:37.629Z,16.23
2023-02-13T16:25:16.453Z,15.07
2023-02-13T16:27:49.659Z,15.38
2023-02-13T16:30:44.348Z,14.93
2023-02-13T16:33:11.811Z,14.60
2023-02-13T16:35:50.612Z,15.77
2023-02-13T16:38:32.329Z,251.95
2023-02-13T16:41:07.256Z,103.95
2023-02-13T16:43:41.268Z,15.27
2023-02-13T16:46:32.387Z,17.08
2023-02-13T16:48:59.814Z,14.38
2023-02-13T16:51:48.230Z,16.00
2023-02-13T16:54:44.609Z,13.50
2023-02-13T16:57:15.249Z,14.00
2023-02-13T16:59:55.565Z,13.25
2023-02-13T17:02:32.060Z,15.38
2023-02-13T17:05:10.767Z,15.68
2023-02-13T17:07:43.785Z,16.33
2023-02-13T17:10:30.908Z,17.30
2023-02-13T17:13:01.471Z,15.93
2023-02-13T17:15:31.021Z,13.98
2023-02-13T17:17:59.880Z,11.95
2023-02-13T17:20:31.517Z,12.23
2023-02-13T17:23:02.099Z,13.95
2023-02-13T17:25:34.382Z,11.90
2023-02-13T17:28:15.278Z,10.45
2023-02-13T17:30:43.671Z,13.65
2023-02-13T17:33:19.235Z,10.80
2023-02-13T17:35:46.625Z,11.48
2023-02-13T17:38:14.296Z,12.23
2023-02-13T17:40:42.783Z,13.10
2023-02-13T17:43:12.292Z,11.20
2023-02-13T17:45:39.782Z,12.27
2023-02-13T17:48:07.375Z,13.57
2023-02-13T17:50:36.330Z,11.43
2023-02-13T17:53:13.581Z,12.77
2023-02-13T17:55:40.762Z,15.10
2023-02-13T17:58:08.368Z,14.05
2023-02-13T18:00:36.144Z,13.68
2023-02-13T18:03:04.623Z,12.95
2023-02-13T18:05:33.221Z,16.40
2023-02-13T18:08:04.019Z,11.77
2023-02-13T18:10:35.159Z,13.35
2023-02-13T18:13:04.539Z,12.90
2023-02-13T18:15:39.216Z,12.73
2023-02-13T18:18:07.451Z,11.15
2023-02-13T18:20:35.296Z,11.77
2023-02-13T18:23:03.101Z,11.07
2023-02-13T18:25:30.402Z,10.95
2023-02-13T18:27:58.005Z,10.52
2023-02-13T18:30:25.587Z,10.60
2023-02-13T18:32:55.107Z,11.98
2023-02-13T18:35:23.614Z,13.75
2023-02-13T18:37:51.763Z,13.70
2023-02-13T18:40:19.342Z,15.15
2023-02-13T18:42:47.445Z,15.02
2023-02-13T18:45:15.510Z,14.77
2023-02-13T18:47:43.133Z,15.20
2023-02-13T18:50:10.763Z,16.08
2023-02-13T18:52:38.719Z,17.90
2023-02-13T18:55:07.157Z,17.52
2023-02-13T18:57:35.436Z,17.40
2023-02-13T19:00:05.058Z,19.27
2023-02-13T19:02:33.516Z,21.02
2023-02-13T19:05:01.380Z,21.75
2023-02-13T19:07:31.248Z,19.52
2023-02-13T19:09:58.448Z,17.23
2023-02-13T19:12:26.144Z,17.40
2023-02-13T19:14:54.084Z,16.63
2023-02-13T19:17:21.784Z,16.98
2023-02-13T19:19:49.090Z,17.75
2023-02-13T19:22:18.036Z,17.00
2023-02-13T19:24:45.342Z,17.40
2023-02-13T19:27:14.981Z,16.73
2023-02-13T19:29:42.338Z,19.00
2023-02-13T19:32:10.328Z,15.70
2023-02-13T19:34:37.682Z,13.32
2023-02-13T19:37:05.222Z,14.52
2023-02-13T19:39:32.555Z,15.88
2023-02-13T19:42:00.111Z,18.00
2023-02-13T19:44:27.453Z,16.30
2023-02-13T19:46:55.314Z,17.90
2023-02-13T19:49:22.692Z,19.25
2023-02-13T19:51:50.326Z,19.88
2023-02-13T19:54:17.577Z,22.65
2023-02-13T19:56:45.228Z,21.48
2023-02-13T19:59:13.549Z,26.75
2023-02-13T20:01:45.754Z,17.77
2023-02-13T20:04:13.364Z,18.85
2023-02-13T20:06:41.010Z,17.05
2023-02-13T20:09:12.840Z,17.83
2023-02-13T20:11:41.486Z,17.27
2023-02-13T20:14:14.957Z,18.83
2023-02-13T20:16:45.662Z,16.85
2023-02-13T20:19:14.143Z,16.00
2023-02-13T20:21:42.535Z,16.80
2023-02-13T20:24:11.125Z,19.85
2023-02-13T20:26:39.798Z,16.23
2023-02-13T20:29:08.166Z,20.08
2023-02-13T20:31:36.362Z,19.35
2023-02-13T20:34:06.309Z,19.52
2023-02-13T20:36:34.312Z,22.33
2023-02-13T20:39:04.026Z,22.25
2023-02-13T20:41:33.893Z,28.33
2023-02-13T20:44:07.392Z,22.90
2023-02-13T20:46:37.163Z,21.65
2023-02-13T20:49:05.306Z,20.88
2023-02-13T20:51:33.181Z,18.50
2023-02-13T20:54:00.565Z,19.85
2023-02-13T20:56:28.838Z,18.67
2023-02-13T20:58:58.283Z,19.80
2023-02-13T21:01:29.012Z,18.83
2023-02-13T21:03:57.185Z,19.55
2023-02-13T21:06:27.776Z,16.90
2023-02-13T21:08:55.368Z,17.05
2023-02-13T21:11:23.795Z,18.52
2023-02-13T21:13:51.272Z,15.90
2023-02-13T21:16:24.101Z,18.13
2023-02-13T21:18:54.633Z,16.90
2023-02-13T21:21:24.320Z,16.58
2023-02-13T21:24:02.345Z,16.15
2023-02-13T21:26:30.858Z,15.30
2023-02-13T21:28:59.240Z,16.83
2023-02-13T21:31:31.473Z,13.98
2023-02-13T21:34:05.005Z,14.05
2023-02-13T21:36:36.643Z,13.65
2023-02-13T21:39:07.104Z,15.60
2023-02-13T21:41:34.848Z,14.38
2023-02-13T21:44:02.242Z,14.38
2023-02-13T21:46:31.828Z,15.02
2023-02-13T21:49:04.994Z,14.98
2023-02-13T21:51:35.563Z,14.95
2023-02-13T21:54:04.507Z,12.38
2023-02-13T21:56:34.568Z,13.75
2023-02-13T21:59:02.030Z,13.07
2023-02-13T22:01:48.375Z,10.90
2023-02-13T22:04:17.641Z,13.20
2023-02-13T22:06:49.533Z,13.18
2023-02-13T22:09:18.347Z,13.23
2023-02-13T22:11:46.079Z,12.00
2023-02-13T22:14:17.186Z,12.85
2023-02-13T22:16:45.979Z,12.45
2023-02-13T22:19:15.416Z,11.25
2023-02-13T22:21:43.589Z,12.32
2023-02-13T22:24:11.878Z,11.68
2023-02-13T22:26:41.725Z,12.57
2023-02-13T22:29:12.250Z,13.52
2023-02-13T22:31:40.637Z,13.25
2023-02-13T22:34:08.365Z,12.88
2023-02-13T22:36:40.558Z,13.38
2023-02-13T22:39:09.867Z,12.63
2023-02-13T22:41:38.123Z,13.57
2023-02-13T22:44:06.187Z,14.98
2023-02-13T22:46:34.242Z,14.60
2023-02-13T22:49:02.136Z,13.35
2023-02-13T22:51:32.623Z,12.77
2023-02-13T22:54:00.937Z,14.00
2023-02-13T22:56:30.213Z,12.80
2023-02-13T22:58:57.960Z,14.25
2023-02-13T23:01:27.837Z,13.25
2023-02-13T23:03:56.103Z,13.10
2023-02-13T23:06:24.794Z,12.77
2023-02-13T23:08:53.777Z,13.68
2023-02-13T23:11:43.179Z,15.27
2023-02-13T23:14:11.115Z,21.33
2023-02-13T23:16:58.434Z,16.40
2023-02-13T23:19:27.520Z,11.07
2023-02-13T23:21:55.861Z,11.00
2023-02-13T23:24:23.298Z,12.35
2023-02-13T23:26:50.783Z,11.77
2023-02-13T23:29:18.248Z,10.18
2023-02-13T23:31:45.987Z,11.20
2023-02-13T23:34:13.469Z,10.38
2023-02-13T23:36:41.025Z,10.60
2023-02-13T23:39:08.707Z,9.40
2023-02-13T23:41:36.329Z,11.10
2023-02-13T23:44:03.914Z,11.50
2023-02-13T23:46:31.707Z,9.45
2023-02-13T23:48:59.046Z,10.43
2023-02-13T23:51:26.893Z,10.85
2023-02-13T23:53:56.361Z,11.43
2023-02-13T23:56:25.396Z,12.10
2023-02-13T23:58:55.536Z,11.23
