createdAt,value
2019-01-12T00:00:47.676Z,8.75
2019-01-12T00:01:22.569Z,8.83
2019-01-12T00:01:56.223Z,8.00
2019-01-12T00:02:29.761Z,7.97
2019-01-12T00:03:03.703Z,8.08
2019-01-12T00:03:37.130Z,8.40
2019-01-12T00:04:10.674Z,7.75
2019-01-12T00:04:44.275Z,9.25
2019-01-12T00:05:17.745Z,8.85
2019-01-12T00:05:51.330Z,8.10
2019-01-12T00:06:24.925Z,8.55
2019-01-12T00:06:58.480Z,8.43
2019-01-12T00:07:31.960Z,9.05
2019-01-12T00:08:05.548Z,9.90
2019-01-12T00:08:39.145Z,9.00
2019-01-12T00:09:12.757Z,7.55
2019-01-12T00:09:46.300Z,9.80
2019-01-12T00:10:19.929Z,8.95
2019-01-12T00:10:53.341Z,7.50
2019-01-12T00:11:26.938Z,9.18
2019-01-12T00:12:00.488Z,8.60
2019-01-12T00:12:34.041Z,9.40
2019-01-12T00:13:07.732Z,8.40
2019-01-12T00:13:41.176Z,8.35
2019-01-12T00:14:14.696Z,9.50
2019-01-12T00:14:48.219Z,9.93
2019-01-12T00:15:21.788Z,8.15
2019-01-12T00:15:55.394Z,9.30
2019-01-12T00:16:28.958Z,8.90
2019-01-12T00:17:02.498Z,8.88
2019-01-12T00:17:36.100Z,7.53
2019-01-12T00:18:09.702Z,8.00
2019-01-12T00:18:43.372Z,7.78
2019-01-12T00:19:17.183Z,8.88
2019-01-12T00:19:50.853Z,10.05
2019-01-12T00:20:24.396Z,8.68
2019-01-12T00:20:57.951Z,9.38
2019-01-12T00:21:31.535Z,8.70
2019-01-12T00:22:05.145Z,9.20
2019-01-12T00:22:38.709Z,9.45
2019-01-12T00:23:12.610Z,8.50
2019-01-12T00:23:46.199Z,9.38
2019-01-12T00:24:19.776Z,8.95
2019-01-12T00:24:53.252Z,8.38
2019-01-12T00:25:26.755Z,9.05
2019-01-12T00:26:00.365Z,9.90
2019-01-12T00:26:34.032Z,8.00
2019-01-12T00:27:07.601Z,8.30
2019-01-12T00:27:41.180Z,8.13
2019-01-12T00:28:14.704Z,8.90
2019-01-12T00:28:48.555Z,8.48
2019-01-12T00:29:22.176Z,7.58
2019-01-12T00:29:55.774Z,8.28
2019-01-12T00:30:29.432Z,8.30
2019-01-12T00:31:03.058Z,10.65
2019-01-12T00:31:36.692Z,8.75
2019-01-12T00:32:10.320Z,9.18
2019-01-12T00:32:43.820Z,9.20
2019-01-12T00:33:17.404Z,8.00
2019-01-12T00:33:50.976Z,10.20
2019-01-12T00:34:24.544Z,9.00
2019-01-12T00:34:58.054Z,9.03
2019-01-12T00:35:31.549Z,8.63
2019-01-12T00:36:05.132Z,8.58
2019-01-12T00:36:38.717Z,9.43
2019-01-12T00:37:12.243Z,10.72
2019-01-12T00:37:45.776Z,7.70
2019-01-12T00:38:19.456Z,9.38
2019-01-12T00:38:53.011Z,9.20
2019-01-12T00:39:26.562Z,8.90
2019-01-12T00:40:00.012Z,8.25
2019-01-12T00:40:33.583Z,8.65
2019-01-12T00:41:07.105Z,8.08
2019-01-12T00:41:40.703Z,9.73
2019-01-12T00:42:14.258Z,7.65
2019-01-12T00:42:47.795Z,7.72
2019-01-12T00:43:21.320Z,9.75
2019-01-12T00:43:54.777Z,8.73
2019-01-12T00:44:28.458Z,9.13
2019-01-12T00:45:01.977Z,8.63
2019-01-12T00:45:35.548Z,8.98
2019-01-12T00:46:09.084Z,7.78
2019-01-12T00:46:42.566Z,9.70
2019-01-12T00:47:16.201Z,8.50
2019-01-12T00:47:49.712Z,10.50
2019-01-12T00:48:23.247Z,8.35
2019-01-12T00:48:56.811Z,8.75
2019-01-12T00:49:30.339Z,9.53
2019-01-12T00:50:04.705Z,8.55
2019-01-12T00:50:38.315Z,9.95
2019-01-12T00:52:25.483Z,10.23
2019-01-12T00:52:41.573Z,7.40
2019-01-12T00:53:18.321Z,8.48
2019-01-12T00:53:51.897Z,9.03
2019-01-12T00:54:25.425Z,8.10
2019-01-12T00:54:58.924Z,7.60
2019-01-12T00:55:32.401Z,10.10
2019-01-12T00:56:06.218Z,8.38
2019-01-12T00:56:39.686Z,8.00
2019-01-12T00:57:13.191Z,8.83
2019-01-12T00:57:46.689Z,9.75
2019-01-12T00:58:20.209Z,8.63
2019-01-12T00:58:53.849Z,9.88
2019-01-12T00:59:27.338Z,8.80
2019-01-12T01:00:00.960Z,7.80
2019-01-12T01:00:34.591Z,8.58
2019-01-12T01:01:08.233Z,9.15
2019-01-12T01:01:41.756Z,9.70
2019-01-12T01:02:15.492Z,8.18
2019-01-12T01:02:49.272Z,8.40
2019-01-12T01:03:22.734Z,8.98
2019-01-12T01:03:56.311Z,6.65
2019-01-12T01:04:30.049Z,9.20
2019-01-12T01:05:04.068Z,7.80
2019-01-12T01:05:37.676Z,9.83
2019-01-12T01:06:11.376Z,8.03
2019-01-12T01:06:44.879Z,9.23
2019-01-12T01:07:18.698Z,9.25
2019-01-12T01:07:52.236Z,8.40
2019-01-12T01:08:25.836Z,7.42
2019-01-12T01:08:59.457Z,7.67
2019-01-12T01:09:33.007Z,7.25
2019-01-12T01:10:08.449Z,8.08
2019-01-12T01:10:42.038Z,9.00
2019-01-12T01:11:15.609Z,7.50
2019-01-12T01:11:49.153Z,9.10
2019-01-12T01:12:22.679Z,7.62
2019-01-12T01:12:56.309Z,7.35
2019-01-12T01:13:29.849Z,9.03
2019-01-12T01:14:03.502Z,8.68
2019-01-12T01:14:37.091Z,8.35
2019-01-12T01:15:10.871Z,8.33
2019-01-12T01:15:44.549Z,8.28
2019-01-12T01:16:18.062Z,7.50
2019-01-12T01:16:51.489Z,9.25
2019-01-12T01:17:25.010Z,7.80
2019-01-12T01:17:58.523Z,8.03
2019-01-12T01:18:32.162Z,7.92
2019-01-12T01:19:05.629Z,9.95
2019-01-12T01:19:39.214Z,7.70
2019-01-12T01:20:13.043Z,8.15
2019-01-12T01:20:46.702Z,7.58
2019-01-12T01:21:24.270Z,7.00
2019-01-12T01:21:57.954Z,7.80
2019-01-12T01:22:31.430Z,7.65
2019-01-12T01:23:04.941Z,8.88
2019-01-12T01:23:38.520Z,8.40
2019-01-12T01:24:12.129Z,9.00
2019-01-12T01:24:46.178Z,7.95
2019-01-12T01:25:38.857Z,8.08
2019-01-12T01:26:12.438Z,9.05
2019-01-12T01:26:46.045Z,9.10
2019-01-12T01:27:19.607Z,7.50
2019-01-12T01:27:53.169Z,8.93
2019-01-12T01:28:26.647Z,7.00
2019-01-12T01:29:00.144Z,8.10
2019-01-12T01:29:33.841Z,7.83
2019-01-12T01:30:09.022Z,8.90
2019-01-12T01:30:42.996Z,8.33
2019-01-12T01:31:16.632Z,7.67
2019-01-12T01:31:50.114Z,8.48
2019-01-12T01:32:23.737Z,7.33
2019-01-12T01:32:57.227Z,8.38
2019-01-12T01:33:30.641Z,8.80
2019-01-12T01:34:04.127Z,8.58
2019-01-12T01:34:37.695Z,9.80
2019-01-12T01:35:11.337Z,7.92
2019-01-12T01:35:44.925Z,8.73
2019-01-12T01:36:18.453Z,8.70
2019-01-12T01:36:52.029Z,8.90
2019-01-12T01:37:25.624Z,8.78
2019-01-12T01:37:59.101Z,7.85
2019-01-12T01:38:32.626Z,7.90
2019-01-12T01:39:07.752Z,8.83
2019-01-12T01:39:41.320Z,8.38
2019-01-12T01:40:16.115Z,8.03
2019-01-12T01:40:49.708Z,7.85
2019-01-12T01:41:23.293Z,8.75
2019-01-12T01:41:56.757Z,7.62
2019-01-12T01:42:30.265Z,8.38
2019-01-12T01:43:03.852Z,7.90
2019-01-12T01:43:37.439Z,9.23
2019-01-12T01:44:11.025Z,8.05
2019-01-12T01:44:44.614Z,9.58
2019-01-12T01:45:18.210Z,8.88
2019-01-12T01:45:51.750Z,7.45
2019-01-12T01:46:25.264Z,8.75
2019-01-12T01:46:58.861Z,8.20
2019-01-12T01:47:32.323Z,10.00
2019-01-12T01:48:05.828Z,8.78
2019-01-12T01:48:39.348Z,8.23
2019-01-12T01:49:13.020Z,8.20
2019-01-12T01:49:46.520Z,8.40
2019-01-12T01:50:20.045Z,8.13
2019-01-12T01:50:53.565Z,7.15
2019-01-12T01:51:27.123Z,9.00
2019-01-12T01:52:00.730Z,11.43
2019-01-12T01:52:34.281Z,7.53
2019-01-12T01:53:07.831Z,7.92
2019-01-12T01:53:41.352Z,8.75
2019-01-12T01:54:14.776Z,7.92
2019-01-12T01:54:52.751Z,8.73
2019-01-12T01:55:23.593Z,9.23
2019-01-12T01:55:57.159Z,7.92
2019-01-12T01:56:30.635Z,9.80
2019-01-12T01:57:04.222Z,8.13
2019-01-12T01:57:38.108Z,8.60
2019-01-12T01:58:11.638Z,9.53
2019-01-12T01:58:45.063Z,8.93
2019-01-12T01:59:18.577Z,9.93
2019-01-12T01:59:52.151Z,9.95
2019-01-12T02:00:25.676Z,10.23
2019-01-12T02:00:59.201Z,12.88
2019-01-12T02:01:32.784Z,12.15
2019-01-12T02:02:06.283Z,9.60
2019-01-12T02:02:39.816Z,11.63
2019-01-12T02:03:13.311Z,10.10
2019-01-12T02:03:46.728Z,10.85
2019-01-12T02:04:20.498Z,9.85
2019-01-12T02:04:54.196Z,9.63
2019-01-12T02:05:30.078Z,8.73
2019-01-12T02:06:11.462Z,8.70
2019-01-12T02:06:45.443Z,8.08
2019-01-12T02:07:19.357Z,9.88
2019-01-12T02:07:57.250Z,7.87
2019-01-12T02:08:31.571Z,9.15
2019-01-12T02:09:10.074Z,10.88
2019-01-12T02:09:44.378Z,10.80
2019-01-12T02:10:20.108Z,9.13
2019-01-12T02:10:54.261Z,9.28
2019-01-12T02:11:28.872Z,9.48
2019-01-12T02:12:02.618Z,10.00
2019-01-12T02:12:36.351Z,8.03
2019-01-12T02:13:10.059Z,9.95
2019-01-12T02:13:43.677Z,8.30
2019-01-12T02:14:17.269Z,9.03
2019-01-12T02:14:50.689Z,9.48
2019-01-12T02:15:24.312Z,10.05
2019-01-12T02:15:57.720Z,9.53
2019-01-12T02:16:31.197Z,8.83
2019-01-12T02:17:04.699Z,8.60
2019-01-12T02:17:38.292Z,8.98
2019-01-12T02:18:11.766Z,8.38
2019-01-12T02:18:45.334Z,9.20
2019-01-12T02:19:19.056Z,8.80
2019-01-12T02:19:54.982Z,9.60
2019-01-12T02:20:28.651Z,9.40
2019-01-12T02:21:02.277Z,7.95
2019-01-12T02:21:35.838Z,10.30
2019-01-12T02:22:09.345Z,9.73
2019-01-12T02:22:42.849Z,9.30
2019-01-12T02:23:16.459Z,9.35
2019-01-12T02:23:50.046Z,9.58
2019-01-12T02:24:23.459Z,7.62
2019-01-12T02:25:00.028Z,9.18
2019-01-12T02:25:32.399Z,8.90
2019-01-12T02:26:06.109Z,9.53
2019-01-12T02:26:39.629Z,9.10
2019-01-12T02:27:13.144Z,8.53
2019-01-12T02:27:46.654Z,9.20
2019-01-12T02:28:20.262Z,9.18
2019-01-12T02:28:53.682Z,8.78
2019-01-12T02:29:27.214Z,8.10
2019-01-12T02:30:00.613Z,9.18
2019-01-12T02:30:34.040Z,9.38
2019-01-12T02:31:07.611Z,10.23
2019-01-12T02:31:41.172Z,8.60
2019-01-12T02:32:14.717Z,8.88
2019-01-12T02:32:48.168Z,9.60
2019-01-12T02:33:21.777Z,8.55
2019-01-12T02:33:55.473Z,7.70
2019-01-12T02:34:29.017Z,10.20
2019-01-12T02:35:02.444Z,9.73
2019-01-12T02:35:35.974Z,7.90
2019-01-12T02:36:09.541Z,9.70
2019-01-12T02:36:43.116Z,8.58
2019-01-12T02:37:16.650Z,10.25
2019-01-12T02:37:50.223Z,9.38
2019-01-12T02:38:23.765Z,9.58
2019-01-12T02:38:57.309Z,9.80
2019-01-12T02:39:30.983Z,8.00
2019-01-12T02:40:05.193Z,8.75
2019-01-12T02:40:38.813Z,8.90
2019-01-12T02:41:12.345Z,12.30
2019-01-12T02:41:45.772Z,10.82
2019-01-12T02:42:19.223Z,8.85
2019-01-12T02:42:52.790Z,9.60
2019-01-12T02:43:26.284Z,8.68
2019-01-12T02:43:59.836Z,8.00
2019-01-12T02:44:33.270Z,8.58
2019-01-12T02:45:07.050Z,9.08
2019-01-12T02:45:40.489Z,10.80
2019-01-12T02:46:13.979Z,9.55
2019-01-12T02:46:47.561Z,9.28
2019-01-12T02:47:21.084Z,7.62
2019-01-12T02:47:54.496Z,7.55
2019-01-12T02:48:27.977Z,9.00
2019-01-12T02:49:01.430Z,8.48
2019-01-12T02:49:34.839Z,9.23
2019-01-12T02:50:08.383Z,9.60
2019-01-12T02:50:41.789Z,6.92
2019-01-12T02:51:15.352Z,8.00
2019-01-12T02:51:48.841Z,8.20
2019-01-12T02:52:22.387Z,8.73
2019-01-12T02:52:55.928Z,8.33
2019-01-12T02:53:29.390Z,8.80
2019-01-12T02:54:03.075Z,7.78
2019-01-12T02:54:36.559Z,8.40
2019-01-12T02:55:10.335Z,10.35
2019-01-12T02:55:43.859Z,8.98
2019-01-12T02:56:17.443Z,7.87
2019-01-12T02:56:50.971Z,8.45
2019-01-12T02:57:24.423Z,8.83
2019-01-12T02:57:57.917Z,9.10
2019-01-12T02:58:31.521Z,7.83
2019-01-12T02:59:05.118Z,7.75
2019-01-12T02:59:38.591Z,7.75
2019-01-12T03:00:13.414Z,8.00
2019-01-12T03:00:46.988Z,8.53
2019-01-12T03:01:20.666Z,8.63
2019-01-12T03:01:54.155Z,7.22
2019-01-12T03:02:27.713Z,7.80
2019-01-12T03:03:01.110Z,8.88
2019-01-12T03:03:34.636Z,9.63
2019-01-12T03:04:08.221Z,8.10
2019-01-12T03:04:41.743Z,7.25
2019-01-12T03:05:15.261Z,8.60
2019-01-12T03:05:48.839Z,7.90
2019-01-12T03:06:22.319Z,8.60
2019-01-12T03:06:55.829Z,8.18
2019-01-12T03:07:29.517Z,9.88
2019-01-12T03:08:03.017Z,10.23
2019-01-12T03:08:36.505Z,7.62
2019-01-12T03:09:10.101Z,8.65
2019-01-12T03:09:43.545Z,9.15
2019-01-12T03:10:17.586Z,8.53
2019-01-12T03:10:51.062Z,8.68
2019-01-12T03:11:24.464Z,9.93
2019-01-12T03:11:58.017Z,9.00
2019-01-12T03:12:31.548Z,7.10
2019-01-12T03:13:05.043Z,8.15
2019-01-12T03:13:38.589Z,7.85
2019-01-12T03:14:12.165Z,9.13
2019-01-12T03:14:45.737Z,8.43
2019-01-12T03:15:19.213Z,8.23
2019-01-12T03:15:52.785Z,8.10
2019-01-12T03:16:26.330Z,8.55
2019-01-12T03:16:59.880Z,9.70
2019-01-12T03:17:33.380Z,8.13
2019-01-12T03:18:06.949Z,7.95
2019-01-12T03:18:40.525Z,8.20
2019-01-12T03:19:13.926Z,8.20
2019-01-12T03:20:06.591Z,7.85
2019-01-12T03:20:40.169Z,7.90
2019-01-12T03:21:13.746Z,7.37
2019-01-12T03:21:47.338Z,8.90
2019-01-12T03:22:21.033Z,7.72
2019-01-12T03:22:54.598Z,8.50
2019-01-12T03:23:28.167Z,8.18
2019-01-12T03:24:01.805Z,8.03
2019-01-12T03:24:35.339Z,9.55
2019-01-12T03:25:17.215Z,8.23
2019-01-12T03:25:44.073Z,7.72
2019-01-12T03:26:17.579Z,8.00
2019-01-12T03:26:51.053Z,7.03
2019-01-12T03:27:24.546Z,7.15
2019-01-12T03:27:58.101Z,8.70
2019-01-12T03:28:31.605Z,7.65
2019-01-12T03:29:05.172Z,7.65
2019-01-12T03:29:38.652Z,8.05
2019-01-12T03:30:13.713Z,8.30
2019-01-12T03:30:47.281Z,7.37
2019-01-12T03:31:20.950Z,8.15
2019-01-12T03:31:54.529Z,7.35
2019-01-12T03:32:28.063Z,8.23
2019-01-12T03:33:01.546Z,7.03
2019-01-12T03:33:35.242Z,7.60
2019-01-12T03:34:08.846Z,7.92
2019-01-12T03:34:42.375Z,8.00
2019-01-12T03:35:15.943Z,7.47
2019-01-12T03:35:49.455Z,8.05
2019-01-12T03:36:23.077Z,7.35
2019-01-12T03:36:56.663Z,7.85
2019-01-12T03:37:30.207Z,6.58
2019-01-12T03:38:03.701Z,7.03
2019-01-12T03:38:37.321Z,8.83
2019-01-12T03:39:10.790Z,7.08
2019-01-12T03:39:44.267Z,7.60
2019-01-12T03:40:18.802Z,6.72
2019-01-12T03:40:52.373Z,7.30
2019-01-12T03:41:25.934Z,7.20
2019-01-12T03:41:59.367Z,8.00
2019-01-12T03:42:32.951Z,7.62
2019-01-12T03:43:06.570Z,8.00
2019-01-12T03:43:40.118Z,7.50
2019-01-12T03:44:13.612Z,8.38
2019-01-12T03:44:47.191Z,8.08
2019-01-12T03:45:20.738Z,7.40
2019-01-12T03:45:54.904Z,6.90
2019-01-12T03:46:28.441Z,7.40
2019-01-12T03:47:02.020Z,7.22
2019-01-12T03:47:35.422Z,7.75
2019-01-12T03:48:08.959Z,7.30
2019-01-12T03:48:42.454Z,7.97
2019-01-12T03:49:16.013Z,8.35
2019-01-12T03:49:49.525Z,9.55
2019-01-12T03:50:23.273Z,7.40
2019-01-12T03:50:56.821Z,7.35
2019-01-12T03:51:30.311Z,8.00
2019-01-12T03:52:03.879Z,8.20
2019-01-12T03:52:37.424Z,7.47
2019-01-12T03:53:10.964Z,6.80
2019-01-12T03:53:44.696Z,8.63
2019-01-12T03:54:18.281Z,7.45
2019-01-12T03:54:51.843Z,6.83
2019-01-12T03:55:26.011Z,8.58
2019-01-12T03:55:59.560Z,8.60
2019-01-12T03:56:33.247Z,7.83
2019-01-12T03:57:06.843Z,9.20
2019-01-12T03:57:40.414Z,7.03
2019-01-12T03:58:13.998Z,7.42
2019-01-12T03:58:47.492Z,7.92
2019-01-12T03:59:21.077Z,7.47
2019-01-12T03:59:54.560Z,8.33
2019-01-12T04:00:28.150Z,7.33
2019-01-12T04:01:01.752Z,8.90
2019-01-12T04:01:35.218Z,7.60
2019-01-12T04:02:08.676Z,7.35
2019-01-12T04:02:42.161Z,7.37
2019-01-12T04:03:15.642Z,6.95
2019-01-12T04:03:49.126Z,7.47
2019-01-12T04:04:22.658Z,8.30
2019-01-12T04:04:56.150Z,7.53
2019-01-12T04:05:29.669Z,8.05
2019-01-12T04:06:03.218Z,7.17
2019-01-12T04:06:36.762Z,7.08
2019-01-12T04:07:10.264Z,6.75
2019-01-12T04:07:43.736Z,8.18
2019-01-12T04:08:17.228Z,6.90
2019-01-12T04:08:56.747Z,7.58
2019-01-12T04:09:30.173Z,7.00
2019-01-12T04:10:04.217Z,7.20
2019-01-12T04:10:37.752Z,7.65
2019-01-12T04:11:11.303Z,7.50
2019-01-12T04:11:44.805Z,7.12
2019-01-12T04:12:18.320Z,8.30
2019-01-12T04:12:51.892Z,8.93
2019-01-12T04:13:25.440Z,7.03
2019-01-12T04:13:58.939Z,8.38
2019-01-12T04:14:32.531Z,8.25
2019-01-12T04:15:06.614Z,8.98
2019-01-12T04:15:40.181Z,6.97
2019-01-12T04:16:13.647Z,7.85
2019-01-12T04:16:47.156Z,7.37
2019-01-12T04:17:20.614Z,6.80
2019-01-12T04:17:54.045Z,9.25
2019-01-12T04:18:27.568Z,7.37
2019-01-12T04:19:01.112Z,8.35
2019-01-12T04:19:34.556Z,7.37
2019-01-12T04:20:09.148Z,6.60
2019-01-12T04:20:42.732Z,6.47
2019-01-12T04:21:16.305Z,7.67
2019-01-12T04:21:49.764Z,8.83
2019-01-12T04:22:23.195Z,8.80
2019-01-12T04:22:56.741Z,6.85
2019-01-12T04:23:30.230Z,6.40
2019-01-12T04:24:03.805Z,7.05
2019-01-12T04:24:37.224Z,6.97
2019-01-12T04:25:10.788Z,6.30
2019-01-12T04:25:44.307Z,7.75
2019-01-12T04:26:17.875Z,7.22
2019-01-12T04:26:51.849Z,8.70
2019-01-12T04:27:25.333Z,7.97
2019-01-12T04:27:58.844Z,6.50
2019-01-12T04:28:32.396Z,7.80
2019-01-12T04:29:05.955Z,7.55
2019-01-12T04:29:39.373Z,8.63
2019-01-12T04:30:13.993Z,7.08
2019-01-12T04:30:47.602Z,7.92
2019-01-12T04:31:21.082Z,6.92
2019-01-12T04:31:54.653Z,7.10
2019-01-12T04:32:28.229Z,7.83
2019-01-12T04:33:01.902Z,8.00
2019-01-12T04:33:35.434Z,6.90
2019-01-12T04:34:08.952Z,6.05
2019-01-12T04:34:42.417Z,7.62
2019-01-12T04:35:16.111Z,6.75
2019-01-12T04:35:49.661Z,7.25
2019-01-12T04:36:23.161Z,6.67
2019-01-12T04:36:56.685Z,7.45
2019-01-12T04:37:30.192Z,7.35
2019-01-12T04:38:03.739Z,7.20
2019-01-12T04:38:37.251Z,7.97
2019-01-12T04:39:10.782Z,6.97
2019-01-12T04:39:44.301Z,7.37
2019-01-12T04:40:20.920Z,7.67
2019-01-12T04:40:54.342Z,7.37
2019-01-12T04:41:27.930Z,7.17
2019-01-12T04:42:01.453Z,6.58
2019-01-12T04:42:34.900Z,7.75
2019-01-12T04:43:08.552Z,5.35
2019-01-12T04:43:42.164Z,8.08
2019-01-12T04:44:15.621Z,8.10
2019-01-12T04:44:49.059Z,8.73
2019-01-12T04:45:22.597Z,6.78
2019-01-12T04:45:56.022Z,6.42
2019-01-12T04:46:29.454Z,7.78
2019-01-12T04:47:03.004Z,7.12
2019-01-12T04:47:36.481Z,7.87
2019-01-12T04:48:09.889Z,7.10
2019-01-12T04:48:43.298Z,7.97
2019-01-12T04:49:16.739Z,7.03
2019-01-12T04:49:50.218Z,6.22
2019-01-12T04:50:23.699Z,7.47
2019-01-12T04:50:57.621Z,7.90
2019-01-12T04:51:31.182Z,8.38
2019-01-12T04:52:04.717Z,7.53
2019-01-12T04:52:38.124Z,7.60
2019-01-12T04:53:11.630Z,7.47
2019-01-12T04:53:45.043Z,8.78
2019-01-12T04:54:18.560Z,7.12
2019-01-12T04:54:52.142Z,8.53
2019-01-12T04:55:25.585Z,7.50
2019-01-12T04:55:59.112Z,8.00
2019-01-12T04:56:32.538Z,7.10
2019-01-12T04:57:06.132Z,7.00
2019-01-12T04:57:39.817Z,6.58
2019-01-12T04:58:13.302Z,7.15
2019-01-12T04:58:46.855Z,6.45
2019-01-12T04:59:20.457Z,7.28
2019-01-12T04:59:54.009Z,6.70
2019-01-12T05:00:27.450Z,6.10
2019-01-12T05:01:01.004Z,7.33
2019-01-12T05:01:34.531Z,6.75
2019-01-12T05:02:08.012Z,7.67
2019-01-12T05:02:41.506Z,7.37
2019-01-12T05:03:14.978Z,7.47
2019-01-12T05:03:48.467Z,6.20
2019-01-12T05:04:22.042Z,7.35
2019-01-12T05:04:55.534Z,7.25
2019-01-12T05:05:29.078Z,6.92
2019-01-12T05:06:02.601Z,7.67
2019-01-12T05:06:36.074Z,6.60
2019-01-12T05:07:09.575Z,7.25
2019-01-12T05:07:43.245Z,7.15
2019-01-12T05:08:16.733Z,7.35
2019-01-12T05:08:50.668Z,6.67
2019-01-12T05:09:24.391Z,7.87
2019-01-12T05:10:19.208Z,6.55
2019-01-12T05:10:52.716Z,6.55
2019-01-12T05:11:26.162Z,5.62
2019-01-12T05:11:59.640Z,6.28
2019-01-12T05:12:33.150Z,7.50
2019-01-12T05:13:06.625Z,6.58
2019-01-12T05:13:40.133Z,7.90
2019-01-12T05:14:13.692Z,7.75
2019-01-12T05:14:47.241Z,7.55
2019-01-12T05:15:20.829Z,7.67
2019-01-12T05:15:54.445Z,6.00
2019-01-12T05:16:28.002Z,7.62
2019-01-12T05:17:01.429Z,8.78
2019-01-12T05:17:34.938Z,7.58
2019-01-12T05:18:08.480Z,6.75
2019-01-12T05:18:41.917Z,6.58
2019-01-12T05:19:15.496Z,6.80
2019-01-12T05:19:49.017Z,6.40
2019-01-12T05:20:22.526Z,7.08
2019-01-12T05:20:55.971Z,6.28
2019-01-12T05:21:29.492Z,6.70
2019-01-12T05:22:02.928Z,5.53
2019-01-12T05:22:36.384Z,6.97
2019-01-12T05:23:09.853Z,5.97
2019-01-12T05:23:43.418Z,7.42
2019-01-12T05:24:16.958Z,7.28
2019-01-12T05:24:50.554Z,5.80
2019-01-12T05:25:24.036Z,6.33
2019-01-12T05:25:57.530Z,8.38
2019-01-12T05:26:31.108Z,7.42
2019-01-12T05:27:04.597Z,6.20
2019-01-12T05:27:38.112Z,6.20
2019-01-12T05:28:11.700Z,6.12
2019-01-12T05:28:45.233Z,6.53
2019-01-12T05:29:18.744Z,7.58
2019-01-12T05:29:52.144Z,6.67
2019-01-12T05:30:26.262Z,6.67
2019-01-12T05:30:59.789Z,6.40
2019-01-12T05:31:33.292Z,7.62
2019-01-12T05:32:06.846Z,5.95
2019-01-12T05:32:40.341Z,5.75
2019-01-12T05:33:13.860Z,7.30
2019-01-12T05:33:47.379Z,7.00
2019-01-12T05:34:20.935Z,6.62
2019-01-12T05:34:54.487Z,7.75
2019-01-12T05:35:28.100Z,7.05
2019-01-12T05:36:01.644Z,7.00
2019-01-12T05:36:35.137Z,7.75
2019-01-12T05:37:08.621Z,6.10
2019-01-12T05:37:42.076Z,6.67
2019-01-12T05:38:15.622Z,6.78
2019-01-12T05:38:49.046Z,5.90
2019-01-12T05:39:22.581Z,6.72
2019-01-12T05:39:56.018Z,5.55
2019-01-12T05:40:29.549Z,6.55
2019-01-12T05:41:03.057Z,6.75
2019-01-12T05:41:36.597Z,6.05
2019-01-12T05:42:10.012Z,6.20
2019-01-12T05:42:43.589Z,6.90
2019-01-12T05:43:17.130Z,6.45
2019-01-12T05:43:50.589Z,6.50
2019-01-12T05:44:24.055Z,7.12
2019-01-12T05:44:57.593Z,6.92
2019-01-12T05:45:31.086Z,5.95
2019-01-12T05:46:04.592Z,6.90
2019-01-12T05:46:38.091Z,6.35
2019-01-12T05:47:11.533Z,5.95
2019-01-12T05:47:45.061Z,5.97
2019-01-12T05:48:18.571Z,5.97
2019-01-12T05:48:52.157Z,6.75
2019-01-12T05:49:25.754Z,5.90
2019-01-12T05:49:59.311Z,6.20
2019-01-12T05:50:32.883Z,7.97
2019-01-12T05:51:06.437Z,6.17
2019-01-12T05:51:39.948Z,6.62
2019-01-12T05:52:13.420Z,6.58
2019-01-12T05:52:46.963Z,6.92
2019-01-12T05:53:20.547Z,6.40
2019-01-12T05:53:54.081Z,6.75
2019-01-12T05:54:27.518Z,7.25
2019-01-12T05:55:01.056Z,7.58
2019-01-12T05:55:34.591Z,5.67
2019-01-12T05:56:08.059Z,5.58
2019-01-12T05:56:41.457Z,6.10
2019-01-12T05:57:14.862Z,5.75
2019-01-12T05:57:48.432Z,6.67
2019-01-12T05:58:21.962Z,6.87
2019-01-12T05:58:55.408Z,6.65
2019-01-12T05:59:28.827Z,6.95
2019-01-12T06:00:02.344Z,6.40
2019-01-12T06:00:35.907Z,6.87
2019-01-12T06:01:09.453Z,6.90
2019-01-12T06:01:42.960Z,5.92
2019-01-12T06:02:16.515Z,6.53
2019-01-12T06:02:50.088Z,5.42
2019-01-12T06:03:23.644Z,7.08
2019-01-12T06:03:57.334Z,5.50
2019-01-12T06:04:30.945Z,7.42
2019-01-12T06:05:04.651Z,7.40
2019-01-12T06:05:38.453Z,8.38
2019-01-12T06:06:12.124Z,6.28
2019-01-12T06:06:45.693Z,7.25
2019-01-12T06:07:19.303Z,6.70
2019-01-12T06:07:55.124Z,6.65
2019-01-12T06:08:28.703Z,6.05
2019-01-12T06:09:02.230Z,6.00
2019-01-12T06:09:35.903Z,6.45
2019-01-12T06:10:09.424Z,5.22
2019-01-12T06:10:43.002Z,5.25
2019-01-12T06:11:16.591Z,6.17
2019-01-12T06:11:50.085Z,6.30
2019-01-12T06:12:23.582Z,6.95
2019-01-12T06:12:57.019Z,4.97
2019-01-12T06:13:30.549Z,6.47
2019-01-12T06:14:04.478Z,5.90
2019-01-12T06:14:37.965Z,6.47
2019-01-12T06:15:12.031Z,6.22
2019-01-12T06:15:45.571Z,6.65
2019-01-12T06:16:19.092Z,5.47
2019-01-12T06:16:52.573Z,8.15
2019-01-12T06:17:26.043Z,5.78
2019-01-12T06:17:59.546Z,6.15
2019-01-12T06:18:33.075Z,7.10
2019-01-12T06:19:06.629Z,6.00
2019-01-12T06:19:40.165Z,5.83
2019-01-12T06:20:14.656Z,6.35
2019-01-12T06:20:48.140Z,6.00
2019-01-12T06:21:21.561Z,6.80
2019-01-12T06:21:55.172Z,6.78
2019-01-12T06:22:28.628Z,6.50
2019-01-12T06:23:02.469Z,6.97
2019-01-12T06:23:36.052Z,6.47
2019-01-12T06:24:09.597Z,7.10
2019-01-12T06:24:43.179Z,7.08
2019-01-12T06:25:16.680Z,6.33
2019-01-12T06:25:50.307Z,5.85
2019-01-12T06:26:23.865Z,6.67
2019-01-12T06:26:57.342Z,5.90
2019-01-12T06:27:30.915Z,5.47
2019-01-12T06:28:04.444Z,6.50
2019-01-12T06:28:37.935Z,7.10
2019-01-12T06:29:11.333Z,6.53
2019-01-12T06:29:44.903Z,7.03
2019-01-12T06:30:19.226Z,7.00
2019-01-12T06:30:52.753Z,8.20
2019-01-12T06:31:26.237Z,7.00
2019-01-12T06:31:59.821Z,6.72
2019-01-12T06:32:33.420Z,5.70
2019-01-12T06:33:06.925Z,6.70
2019-01-12T06:33:40.469Z,6.22
2019-01-12T06:34:14.065Z,7.85
2019-01-12T06:34:47.564Z,6.45
2019-01-12T06:35:21.133Z,7.22
2019-01-12T06:35:54.699Z,6.28
2019-01-12T06:36:28.132Z,7.15
2019-01-12T06:37:01.712Z,6.15
2019-01-12T06:37:35.285Z,7.08
2019-01-12T06:38:08.810Z,8.23
2019-01-12T06:38:42.259Z,8.05
2019-01-12T06:39:15.785Z,7.47
2019-01-12T06:39:49.325Z,6.15
2019-01-12T06:40:22.917Z,6.37
2019-01-12T06:40:56.404Z,6.62
2019-01-12T06:41:29.893Z,6.95
2019-01-12T06:42:03.410Z,6.95
2019-01-12T06:42:36.980Z,6.10
2019-01-12T06:43:10.456Z,6.30
2019-01-12T06:43:44.004Z,6.25
2019-01-12T06:44:17.429Z,7.60
2019-01-12T06:44:50.861Z,5.72
2019-01-12T06:45:24.282Z,6.87
2019-01-12T06:45:57.803Z,7.15
2019-01-12T06:46:31.374Z,6.70
2019-01-12T06:47:24.003Z,6.40
2019-01-12T06:47:57.523Z,7.65
2019-01-12T06:48:31.079Z,6.80
2019-01-12T06:49:04.561Z,7.33
2019-01-12T06:49:38.045Z,6.20
2019-01-12T06:50:12.228Z,8.95
2019-01-12T06:50:45.791Z,7.28
2019-01-12T06:51:19.209Z,6.10
2019-01-12T06:51:52.880Z,7.35
2019-01-12T06:52:26.464Z,6.95
2019-01-12T06:52:59.964Z,8.45
2019-01-12T06:53:33.456Z,8.25
2019-01-12T06:54:07.049Z,6.42
2019-01-12T06:54:40.616Z,7.53
2019-01-12T06:55:14.180Z,7.30
2019-01-12T06:55:47.628Z,7.45
2019-01-12T06:56:21.146Z,6.42
2019-01-12T06:56:54.712Z,6.62
2019-01-12T06:57:28.241Z,7.08
2019-01-12T06:58:01.815Z,6.60
2019-01-12T06:58:35.331Z,8.68
2019-01-12T06:59:09.094Z,7.37
2019-01-12T06:59:42.588Z,7.20
2019-01-12T07:00:17.017Z,7.37
2019-01-12T07:00:50.529Z,6.20
2019-01-12T07:01:23.969Z,6.67
2019-01-12T07:01:57.530Z,6.95
2019-01-12T07:02:30.928Z,7.30
2019-01-12T07:03:04.429Z,8.30
2019-01-12T07:03:37.866Z,6.60
2019-01-12T07:04:11.403Z,5.53
2019-01-12T07:04:44.965Z,7.08
2019-01-12T07:05:18.459Z,7.15
2019-01-12T07:05:51.964Z,7.65
2019-01-12T07:06:25.453Z,6.80
2019-01-12T07:06:58.925Z,7.80
2019-01-12T07:07:32.352Z,6.83
2019-01-12T07:08:05.876Z,8.28
2019-01-12T07:08:39.418Z,7.55
2019-01-12T07:09:12.840Z,7.37
2019-01-12T07:09:46.334Z,6.83
2019-01-12T07:10:20.054Z,6.12
2019-01-12T07:10:53.613Z,6.67
2019-01-12T07:11:27.111Z,7.50
2019-01-12T07:12:00.605Z,6.83
2019-01-12T07:12:34.099Z,6.80
2019-01-12T07:13:07.671Z,6.10
2019-01-12T07:13:41.195Z,7.92
2019-01-12T07:14:14.782Z,7.47
2019-01-12T07:14:48.180Z,7.40
2019-01-12T07:15:21.752Z,7.12
2019-01-12T07:15:55.329Z,7.60
2019-01-12T07:16:28.933Z,6.17
2019-01-12T07:17:02.325Z,6.00
2019-01-12T07:17:35.828Z,6.75
2019-01-12T07:18:09.390Z,7.10
2019-01-12T07:18:43.003Z,7.03
2019-01-12T07:19:16.537Z,7.47
2019-01-12T07:19:50.105Z,8.13
2019-01-12T07:20:23.661Z,6.75
2019-01-12T07:20:57.073Z,6.50
2019-01-12T07:21:30.493Z,6.45
2019-01-12T07:22:04.196Z,6.00
2019-01-12T07:22:37.661Z,6.28
2019-01-12T07:23:11.162Z,7.72
2019-01-12T07:23:44.736Z,8.38
2019-01-12T07:24:18.213Z,8.23
2019-01-12T07:24:51.733Z,7.72
2019-01-12T07:25:25.279Z,6.08
2019-01-12T07:25:58.811Z,6.05
2019-01-12T07:26:32.369Z,7.70
2019-01-12T07:27:05.885Z,6.87
2019-01-12T07:27:39.429Z,6.67
2019-01-12T07:28:13.042Z,7.92
2019-01-12T07:28:46.592Z,6.72
2019-01-12T07:29:20.029Z,7.67
2019-01-12T07:29:53.592Z,6.95