createdAt,value
2018-03-07T00:00:32.049Z,0.00
2018-03-07T00:01:32.223Z,0.00
2018-03-07T00:02:32.397Z,0.00
2018-03-07T00:03:32.575Z,0.00
2018-03-07T00:04:32.752Z,0.00
2018-03-07T00:05:32.918Z,0.00
2018-03-07T00:06:33.097Z,0.00
2018-03-07T00:07:33.277Z,0.00
2018-03-07T00:08:33.446Z,0.00
2018-03-07T00:09:33.624Z,0.00
2018-03-07T00:11:33.986Z,0.00
2018-03-07T00:12:34.142Z,0.00
2018-03-07T00:13:34.318Z,0.00
2018-03-07T00:14:34.497Z,0.00
2018-03-07T00:15:34.669Z,0.00
2018-03-07T00:16:34.846Z,0.00
2018-03-07T00:17:35.020Z,0.00
2018-03-07T00:18:35.195Z,0.00
2018-03-07T00:19:35.378Z,0.00
2018-03-07T00:20:35.904Z,0.00
2018-03-07T00:21:35.729Z,0.00
2018-03-07T00:22:35.900Z,0.00
2018-03-07T00:23:36.109Z,0.00
2018-03-07T00:24:36.247Z,0.00
2018-03-07T00:25:36.427Z,0.00
2018-03-07T00:26:36.589Z,0.00
2018-03-07T00:27:36.760Z,0.00
2018-03-07T00:28:36.939Z,0.00
2018-03-07T00:29:37.120Z,0.00
2018-03-07T00:30:37.291Z,0.00
2018-03-07T00:31:37.467Z,0.00
2018-03-07T00:32:37.641Z,0.00
2018-03-07T00:33:37.817Z,0.00
2018-03-07T00:34:37.988Z,0.00
2018-03-07T00:35:38.162Z,0.00
2018-03-07T00:36:38.341Z,0.00
2018-03-07T00:37:38.519Z,0.00
2018-03-07T00:38:38.683Z,0.00
2018-03-07T00:39:38.861Z,0.00
2018-03-07T00:40:39.037Z,0.00
2018-03-07T00:41:39.210Z,0.00
2018-03-07T00:42:39.393Z,0.00
2018-03-07T00:43:39.565Z,0.00
2018-03-07T00:44:39.742Z,0.00
2018-03-07T00:45:39.901Z,0.00
2018-03-07T00:46:40.078Z,0.00
2018-03-07T00:47:40.257Z,0.00
2018-03-07T00:48:40.431Z,0.00
2018-03-07T00:49:40.607Z,0.00
2018-03-07T00:50:40.774Z,0.00
2018-03-07T00:51:40.956Z,0.00
2018-03-07T00:52:41.132Z,0.00
2018-03-07T00:53:41.301Z,0.00
2018-03-07T00:54:41.479Z,0.00
2018-03-07T00:55:41.648Z,0.00
2018-03-07T00:56:41.824Z,0.00
2018-03-07T00:57:41.998Z,0.00
2018-03-07T00:58:42.179Z,0.00
2018-03-07T00:59:42.353Z,0.00
2018-03-07T01:00:42.531Z,0.00
2018-03-07T01:01:42.704Z,0.00
2018-03-07T01:02:42.881Z,0.00
2018-03-07T01:03:43.050Z,0.00
2018-03-07T01:04:43.230Z,0.00
2018-03-07T01:05:43.403Z,0.00
2018-03-07T01:06:43.579Z,0.00
2018-03-07T01:07:43.753Z,0.00
2018-03-07T01:08:43.935Z,0.00
2018-03-07T01:09:44.101Z,0.00
2018-03-07T01:10:44.528Z,0.00
2018-03-07T01:11:44.457Z,0.00
2018-03-07T01:12:44.628Z,0.00
2018-03-07T01:13:44.808Z,0.00
2018-03-07T01:14:44.984Z,0.00
2018-03-07T01:15:45.177Z,0.00
2018-03-07T01:16:45.324Z,0.00
2018-03-07T01:17:45.501Z,0.00
2018-03-07T01:18:45.680Z,0.00
2018-03-07T01:19:45.851Z,0.00
2018-03-07T01:20:46.278Z,0.00
2018-03-07T01:21:46.204Z,0.00
2018-03-07T01:22:46.378Z,0.00
2018-03-07T01:23:46.559Z,0.00
2018-03-07T01:24:46.723Z,0.00
2018-03-07T01:25:46.908Z,0.00
2018-03-07T01:26:47.091Z,0.00
2018-03-07T01:27:47.249Z,0.00
2018-03-07T01:28:47.422Z,0.00
2018-03-07T01:29:47.597Z,0.00
2018-03-07T01:30:47.773Z,0.00
2018-03-07T01:31:47.951Z,0.00
2018-03-07T01:32:48.123Z,0.00
2018-03-07T01:33:48.300Z,0.00
2018-03-07T01:34:48.473Z,0.00
2018-03-07T01:35:48.650Z,0.00
2018-03-07T01:36:48.825Z,0.00
2018-03-07T01:37:48.997Z,0.00
2018-03-07T01:38:49.177Z,0.00
2018-03-07T01:39:49.347Z,0.00
2018-03-07T01:40:49.528Z,0.00
2018-03-07T01:41:49.705Z,0.00
2018-03-07T01:42:49.872Z,0.00
2018-03-07T01:44:50.218Z,0.00
2018-03-07T01:45:50.388Z,0.00
2018-03-07T01:46:50.556Z,0.00
2018-03-07T01:47:50.735Z,0.00
2018-03-07T01:48:50.907Z,0.00
2018-03-07T01:49:51.083Z,0.00
2018-03-07T01:50:51.254Z,0.00
2018-03-07T01:51:51.431Z,0.00
2018-03-07T01:52:51.604Z,0.00
2018-03-07T01:53:51.778Z,0.00
2018-03-07T01:54:51.948Z,0.00
2018-03-07T01:55:52.126Z,0.00
2018-03-07T01:56:52.304Z,0.00
2018-03-07T01:57:52.475Z,0.00
2018-03-07T01:58:52.655Z,0.00
2018-03-07T01:59:52.825Z,0.00
2018-03-07T02:00:53.003Z,0.00
2018-03-07T02:01:53.172Z,0.00
2018-03-07T02:02:53.346Z,0.00
2018-03-07T02:03:53.528Z,0.00
2018-03-07T02:04:53.694Z,0.00
2018-03-07T02:05:53.872Z,0.00
2018-03-07T02:06:54.042Z,0.00
2018-03-07T02:07:54.217Z,0.00
2018-03-07T02:08:54.392Z,0.00
2018-03-07T02:09:54.564Z,0.00
2018-03-07T02:10:54.744Z,0.00
2018-03-07T02:11:54.927Z,0.00
2018-03-07T02:12:55.084Z,0.00
2018-03-07T02:13:55.504Z,0.00
2018-03-07T02:14:55.445Z,0.00
2018-03-07T02:15:55.612Z,0.00
2018-03-07T02:17:55.955Z,0.00
2018-03-07T02:18:56.136Z,0.00
2018-03-07T02:19:56.303Z,0.00
2018-03-07T02:20:56.483Z,0.00
2018-03-07T02:21:56.649Z,0.00
2018-03-07T02:22:56.824Z,0.00
2018-03-07T02:23:56.994Z,0.00
2018-03-07T02:24:57.168Z,0.00
2018-03-07T02:25:57.345Z,0.00
2018-03-07T02:26:57.523Z,0.00
2018-03-07T02:27:57.691Z,0.00
2018-03-07T02:28:57.866Z,0.00
2018-03-07T02:29:58.039Z,0.00
2018-03-07T02:30:58.217Z,0.00
2018-03-07T02:31:58.394Z,0.00
2018-03-07T02:32:58.577Z,0.00
2018-03-07T02:33:58.745Z,0.00
2018-03-07T02:34:58.923Z,0.00
2018-03-07T02:35:59.092Z,0.00
2018-03-07T02:36:59.274Z,0.00
2018-03-07T02:37:59.446Z,0.00
2018-03-07T02:38:59.641Z,0.00
2018-03-07T02:39:59.808Z,0.00
2018-03-07T02:40:59.982Z,0.00
2018-03-07T02:42:00.161Z,0.00
2018-03-07T02:43:00.349Z,0.00
2018-03-07T02:44:00.498Z,0.00
2018-03-07T02:45:00.677Z,0.00
2018-03-07T02:46:00.850Z,0.00
2018-03-07T02:47:01.015Z,0.00
2018-03-07T02:48:01.189Z,0.00
2018-03-07T02:49:01.362Z,0.00
2018-03-07T02:50:01.541Z,0.00
2018-03-07T02:51:01.714Z,0.00
2018-03-07T02:52:01.889Z,0.00
2018-03-07T02:53:02.068Z,0.00
2018-03-07T02:54:02.236Z,0.00
2018-03-07T02:55:02.422Z,0.00
2018-03-07T02:56:02.585Z,0.00
2018-03-07T02:57:02.765Z,0.00
2018-03-07T02:58:02.936Z,0.00
2018-03-07T02:59:03.112Z,0.00
2018-03-07T03:00:03.289Z,0.00
2018-03-07T03:01:03.464Z,0.00
2018-03-07T03:02:03.636Z,0.00
2018-03-07T03:03:03.815Z,0.00
2018-03-07T03:04:03.989Z,0.00
2018-03-07T03:05:04.165Z,0.00
2018-03-07T03:06:04.344Z,0.00
2018-03-07T03:07:04.509Z,0.00
2018-03-07T03:08:04.696Z,0.00
2018-03-07T03:09:04.879Z,0.00
2018-03-07T03:10:05.043Z,0.00
2018-03-07T03:11:05.208Z,0.00
2018-03-07T03:12:05.388Z,0.00
2018-03-07T03:13:05.562Z,0.00
2018-03-07T03:14:05.736Z,0.00
2018-03-07T03:15:05.913Z,0.00
2018-03-07T03:16:06.090Z,0.00
2018-03-07T03:17:06.263Z,0.00
2018-03-07T03:18:06.436Z,0.00
2018-03-07T03:19:06.614Z,0.00
2018-03-07T03:20:06.799Z,0.00
2018-03-07T03:21:06.966Z,0.00
2018-03-07T03:22:07.142Z,0.00
2018-03-07T03:23:07.315Z,0.00
2018-03-07T03:24:07.490Z,0.00
2018-03-07T03:25:07.664Z,0.00
2018-03-07T03:26:07.837Z,0.00
2018-03-07T03:28:08.185Z,0.00
2018-03-07T03:29:08.367Z,0.00
2018-03-07T03:30:08.539Z,0.00
2018-03-07T03:31:08.713Z,0.00
2018-03-07T03:32:08.896Z,0.00
2018-03-07T03:33:09.074Z,0.00
2018-03-07T03:34:09.249Z,0.00
2018-03-07T03:35:09.422Z,0.00
2018-03-07T03:36:09.603Z,0.00
2018-03-07T03:37:09.775Z,0.00
2018-03-07T03:38:09.947Z,0.00
2018-03-07T03:39:10.121Z,0.00
2018-03-07T03:40:10.299Z,0.00
2018-03-07T03:41:10.479Z,0.00
2018-03-07T03:42:10.652Z,0.00
2018-03-07T03:43:10.826Z,0.00
2018-03-07T03:44:10.997Z,0.00
2018-03-07T03:45:11.166Z,0.00
2018-03-07T03:46:11.343Z,0.00
2018-03-07T03:47:11.524Z,0.00
2018-03-07T03:48:11.689Z,0.00
2018-03-07T03:49:11.859Z,0.00
2018-03-07T03:50:12.039Z,0.00
2018-03-07T03:51:12.211Z,0.00
2018-03-07T03:52:12.385Z,0.00
2018-03-07T03:53:12.560Z,0.00
2018-03-07T03:54:12.735Z,0.00
2018-03-07T03:55:12.905Z,0.00
2018-03-07T03:56:13.082Z,0.00
2018-03-07T03:57:13.253Z,0.00
2018-03-07T03:58:13.428Z,0.00
2018-03-07T03:59:13.600Z,0.00
2018-03-07T04:00:13.775Z,0.00
2018-03-07T04:01:13.951Z,0.00
2018-03-07T04:02:14.130Z,0.00
2018-03-07T04:03:14.303Z,0.00
2018-03-07T04:04:14.474Z,0.00
2018-03-07T04:05:14.652Z,0.00
2018-03-07T04:06:14.823Z,0.00
2018-03-07T04:07:15.004Z,0.00
2018-03-07T04:08:15.176Z,0.00
2018-03-07T04:09:15.355Z,0.00
2018-03-07T04:10:15.523Z,0.00
2018-03-07T04:11:15.704Z,0.00
2018-03-07T04:12:16.120Z,0.00
2018-03-07T04:13:16.044Z,0.00
2018-03-07T04:14:16.219Z,0.00
2018-03-07T04:15:16.402Z,0.00
2018-03-07T04:16:16.567Z,0.00
2018-03-07T04:17:16.742Z,0.00
2018-03-07T04:18:16.917Z,0.00
2018-03-07T04:19:17.090Z,0.00
2018-03-07T04:20:17.264Z,0.00
2018-03-07T04:21:17.452Z,0.00
2018-03-07T04:22:17.620Z,0.00
2018-03-07T04:23:17.790Z,0.00
2018-03-07T04:24:17.968Z,0.00
2018-03-07T04:25:18.141Z,0.00
2018-03-07T04:26:18.308Z,0.00
2018-03-07T04:27:18.488Z,0.00
2018-03-07T04:28:18.657Z,0.00
2018-03-07T04:29:18.832Z,0.00
2018-03-07T04:30:19.006Z,0.00
2018-03-07T04:31:19.178Z,0.00
2018-03-07T04:32:19.366Z,0.00
2018-03-07T04:33:19.530Z,0.00
2018-03-07T04:34:19.708Z,0.00
2018-03-07T04:35:19.874Z,0.00
2018-03-07T04:36:20.047Z,0.00
2018-03-07T04:37:20.233Z,0.00
2018-03-07T04:38:20.397Z,0.00
2018-03-07T04:39:20.580Z,0.00
2018-03-07T04:40:20.750Z,0.00
2018-03-07T04:41:20.922Z,0.00
2018-03-07T04:42:21.096Z,0.00
2018-03-07T04:43:21.269Z,0.00
2018-03-07T04:44:21.447Z,0.00
2018-03-07T04:45:21.623Z,0.00
2018-03-07T04:46:21.792Z,0.00
2018-03-07T04:47:22.208Z,0.00
2018-03-07T04:48:22.149Z,0.00
2018-03-07T04:49:22.321Z,0.00
2018-03-07T04:50:22.499Z,0.00
2018-03-07T04:51:22.675Z,0.00
2018-03-07T04:52:22.843Z,0.00
2018-03-07T04:53:23.015Z,0.00
2018-03-07T04:54:23.193Z,0.00
2018-03-07T04:55:23.364Z,0.00
2018-03-07T04:56:23.540Z,0.00
2018-03-07T04:57:23.713Z,0.00
2018-03-07T04:58:23.888Z,0.00
2018-03-07T04:59:24.065Z,0.00
2018-03-07T05:01:24.406Z,0.00
2018-03-07T05:02:24.585Z,0.00
2018-03-07T05:03:24.759Z,0.00
2018-03-07T05:04:24.930Z,0.00
2018-03-07T05:05:25.103Z,0.00
2018-03-07T05:06:25.276Z,0.00
2018-03-07T05:07:25.451Z,0.00
2018-03-07T05:08:25.628Z,0.00
2018-03-07T05:09:25.803Z,0.00
2018-03-07T05:10:25.985Z,0.00
2018-03-07T05:11:26.146Z,0.00
2018-03-07T05:12:26.324Z,0.00
2018-03-07T05:13:26.493Z,0.00
2018-03-07T05:14:26.668Z,0.00
2018-03-07T05:15:26.849Z,0.00
2018-03-07T05:16:27.017Z,0.00
2018-03-07T05:17:27.188Z,0.00
2018-03-07T05:18:27.365Z,0.00
2018-03-07T05:19:27.541Z,0.00
2018-03-07T05:20:27.724Z,0.00
2018-03-07T05:21:27.890Z,0.00
2018-03-07T05:22:28.069Z,0.00
2018-03-07T05:23:28.243Z,0.00
2018-03-07T05:24:28.407Z,0.00
2018-03-07T05:25:28.592Z,0.00
2018-03-07T05:26:28.758Z,0.00
2018-03-07T05:27:28.935Z,0.00
2018-03-07T05:28:29.111Z,0.00
2018-03-07T05:29:29.289Z,0.00
2018-03-07T05:30:29.465Z,0.00
2018-03-07T05:31:29.637Z,0.00
2018-03-07T05:32:29.816Z,0.00
2018-03-07T05:33:29.991Z,0.00
2018-03-07T05:34:30.157Z,0.00
2018-03-07T05:35:30.331Z,0.00
2018-03-07T05:36:30.507Z,0.00
2018-03-07T05:37:30.682Z,0.00
2018-03-07T05:38:30.860Z,0.00
2018-03-07T05:39:31.030Z,0.00
2018-03-07T05:40:31.206Z,0.00
2018-03-07T05:41:31.381Z,0.00
2018-03-07T05:42:31.553Z,0.00
2018-03-07T05:44:31.894Z,0.00
2018-03-07T05:45:32.069Z,0.00
2018-03-07T05:46:32.244Z,0.00
2018-03-07T05:47:32.418Z,0.00
2018-03-07T05:48:32.594Z,0.00
2018-03-07T05:49:32.776Z,0.00
2018-03-07T05:50:32.943Z,0.00
2018-03-07T05:51:33.128Z,0.00
2018-03-07T05:52:33.300Z,0.00
2018-03-07T05:53:33.487Z,0.00
2018-03-07T05:54:33.656Z,0.00
2018-03-07T05:55:33.822Z,0.00
2018-03-07T05:56:33.998Z,0.00
2018-03-07T05:57:34.171Z,0.00
2018-03-07T05:58:34.344Z,0.00
2018-03-07T05:59:34.519Z,0.00
2018-03-07T06:00:34.695Z,0.00
2018-03-07T06:01:34.873Z,0.00
2018-03-07T06:02:35.049Z,0.00
2018-03-07T06:03:35.222Z,0.00
2018-03-07T06:04:35.402Z,0.00
2018-03-07T06:05:35.579Z,0.00
2018-03-07T06:06:35.756Z,0.00
2018-03-07T06:07:35.933Z,0.00
2018-03-07T06:08:36.104Z,0.00
2018-03-07T06:09:36.280Z,0.00
2018-03-07T06:10:36.455Z,0.00
2018-03-07T06:11:36.633Z,0.00
2018-03-07T06:12:36.805Z,0.00
2018-03-07T06:13:36.979Z,0.00
2018-03-07T06:14:37.155Z,0.00
2018-03-07T06:15:37.339Z,0.00
2018-03-07T06:16:37.507Z,0.00
2018-03-07T06:17:37.690Z,0.00
2018-03-07T06:18:37.865Z,0.00
2018-03-07T06:19:38.048Z,0.00
2018-03-07T06:20:38.223Z,0.00
2018-03-07T06:21:38.400Z,0.00
2018-03-07T06:22:38.591Z,0.00
2018-03-07T06:23:38.772Z,0.00
2018-03-07T06:24:38.942Z,0.00
2018-03-07T06:25:39.121Z,0.00
2018-03-07T06:26:39.291Z,0.00
2018-03-07T06:27:39.462Z,0.00
2018-03-07T06:28:39.638Z,0.00
2018-03-07T06:29:39.817Z,0.00
2018-03-07T06:30:40.242Z,0.00
2018-03-07T06:31:40.164Z,0.00
2018-03-07T06:32:40.335Z,0.00
2018-03-07T06:33:40.518Z,0.00
2018-03-07T06:34:40.685Z,0.00
2018-03-07T06:35:40.871Z,0.00
2018-03-07T06:36:41.038Z,0.00
2018-03-07T06:37:41.217Z,0.00
2018-03-07T06:38:41.390Z,0.00
2018-03-07T06:39:41.559Z,0.00
2018-03-07T06:40:41.739Z,0.00
2018-03-07T06:41:41.915Z,5.63
2018-03-07T06:42:42.092Z,5.63
2018-03-07T06:43:42.294Z,5.63
2018-03-07T06:44:42.430Z,5.63
2018-03-07T06:45:42.607Z,5.63
2018-03-07T06:46:42.781Z,5.63
2018-03-07T06:47:42.959Z,5.63
2018-03-07T06:48:43.137Z,5.63
2018-03-07T06:49:43.313Z,5.63
2018-03-07T06:50:43.492Z,5.63
2018-03-07T06:51:43.684Z,5.63
2018-03-07T06:52:43.846Z,5.63
2018-03-07T06:53:44.025Z,5.63
2018-03-07T06:54:44.205Z,5.63
2018-03-07T06:55:44.376Z,5.63
2018-03-07T06:56:44.549Z,5.63
2018-03-07T06:57:44.726Z,11.25
2018-03-07T06:58:44.915Z,11.25
2018-03-07T06:59:45.086Z,5.63
2018-03-07T07:00:45.262Z,5.63
2018-03-07T07:01:45.434Z,5.63
2018-03-07T07:02:45.612Z,5.63
2018-03-07T07:03:45.794Z,5.63
2018-03-07T07:04:45.962Z,5.63
2018-03-07T07:05:46.138Z,5.63
2018-03-07T07:06:46.313Z,5.63
2018-03-07T07:07:46.493Z,5.63
2018-03-07T07:08:46.659Z,5.63
2018-03-07T07:09:46.838Z,5.63
2018-03-07T07:10:47.026Z,5.63
2018-03-07T07:11:47.190Z,11.25
2018-03-07T07:12:47.369Z,11.25
2018-03-07T07:13:47.543Z,11.25
2018-03-07T07:14:47.732Z,11.25
2018-03-07T07:15:47.901Z,11.25
2018-03-07T07:16:48.094Z,11.25
2018-03-07T07:17:48.249Z,11.25
2018-03-07T07:18:48.438Z,11.25
2018-03-07T07:19:48.612Z,11.25
2018-03-07T07:20:48.790Z,11.25
2018-03-07T07:21:48.963Z,11.25
2018-03-07T07:22:49.138Z,11.25
2018-03-07T07:23:49.331Z,11.25
2018-03-07T07:24:49.491Z,11.25
2018-03-07T07:25:49.663Z,11.25
2018-03-07T07:26:49.858Z,11.25
2018-03-07T07:27:50.012Z,11.25
2018-03-07T07:28:50.188Z,11.25
2018-03-07T07:29:50.367Z,11.25
2018-03-07T07:30:50.544Z,11.25
2018-03-07T07:31:50.713Z,11.25
2018-03-07T07:32:50.906Z,16.88
2018-03-07T07:33:51.079Z,16.88
2018-03-07T07:34:51.250Z,16.88
2018-03-07T07:35:51.420Z,16.88
2018-03-07T07:36:51.605Z,16.88
2018-03-07T07:37:51.769Z,16.88
2018-03-07T07:38:51.944Z,16.88
2018-03-07T07:39:52.116Z,22.50
2018-03-07T07:40:52.310Z,22.50
2018-03-07T07:41:52.485Z,28.13
2018-03-07T07:42:52.652Z,28.13
2018-03-07T07:43:52.811Z,33.75
2018-03-07T07:44:52.987Z,39.38
2018-03-07T07:45:53.168Z,39.38
2018-03-07T07:46:53.347Z,45.00
2018-03-07T07:47:53.516Z,45.00
2018-03-07T07:48:53.709Z,45.00
2018-03-07T07:49:53.864Z,45.00
2018-03-07T07:50:54.032Z,45.00
2018-03-07T07:51:54.226Z,50.63
2018-03-07T07:52:54.397Z,50.63
2018-03-07T07:53:54.570Z,50.63
2018-03-07T07:54:54.763Z,50.63
2018-03-07T07:55:54.941Z,50.63
2018-03-07T07:56:55.114Z,50.63
2018-03-07T07:57:55.298Z,56.25
2018-03-07T07:58:55.473Z,56.25
2018-03-07T07:59:55.643Z,56.25
2018-03-07T08:00:55.828Z,61.88
2018-03-07T08:01:55.998Z,67.50
2018-03-07T08:02:56.178Z,67.50
2018-03-07T08:03:56.355Z,78.75
2018-03-07T08:04:56.524Z,84.38
2018-03-07T08:05:56.714Z,90.00
2018-03-07T08:06:56.879Z,95.63
2018-03-07T08:07:57.053Z,95.63
2018-03-07T08:08:57.227Z,95.63
2018-03-07T08:09:57.406Z,101.25
2018-03-07T08:10:57.613Z,106.88
2018-03-07T08:11:57.791Z,123.75
2018-03-07T08:12:57.955Z,140.63
2018-03-07T08:13:58.139Z,151.88
2018-03-07T08:14:58.301Z,163.13
2018-03-07T08:15:58.475Z,168.75
2018-03-07T08:16:58.653Z,174.38
2018-03-07T08:17:58.832Z,180.00
2018-03-07T08:18:59.018Z,185.63
2018-03-07T08:19:59.186Z,174.38
2018-03-07T08:20:59.363Z,151.88
2018-03-07T08:21:59.552Z,135.00
2018-03-07T08:22:59.710Z,123.75
2018-03-07T08:23:59.894Z,123.75
2018-03-07T08:25:00.082Z,118.13
2018-03-07T08:26:00.236Z,118.13
2018-03-07T08:27:00.405Z,123.75
2018-03-07T08:28:00.589Z,112.50
2018-03-07T08:29:00.771Z,106.88
2018-03-07T08:30:00.935Z,106.88
2018-03-07T08:31:01.116Z,106.88
2018-03-07T08:32:01.295Z,112.50
2018-03-07T08:33:01.474Z,118.13
2018-03-07T08:34:01.647Z,118.13
2018-03-07T08:35:01.822Z,106.88
2018-03-07T08:36:02.004Z,95.63
2018-03-07T08:37:02.181Z,84.38
2018-03-07T08:38:02.612Z,84.38
2018-03-07T08:39:02.532Z,95.63
2018-03-07T08:40:02.714Z,90.00
2018-03-07T08:41:02.894Z,106.88
2018-03-07T08:42:03.054Z,112.50
2018-03-07T08:43:03.240Z,135.00
2018-03-07T08:44:03.406Z,135.00
2018-03-07T08:45:03.583Z,112.50
2018-03-07T08:46:03.792Z,112.50
2018-03-07T08:47:03.943Z,101.25
2018-03-07T08:48:04.140Z,101.25
2018-03-07T08:49:04.311Z,106.88
2018-03-07T08:50:04.491Z,135.00
2018-03-07T08:51:04.666Z,174.38
2018-03-07T08:52:04.843Z,213.75
2018-03-07T08:53:05.015Z,275.63
2018-03-07T08:54:05.189Z,326.25
2018-03-07T08:55:05.365Z,556.88
2018-03-07T08:56:05.540Z,371.25
2018-03-07T08:57:05.725Z,320.63
2018-03-07T08:58:05.959Z,270.00
2018-03-07T08:59:06.073Z,292.50
2018-03-07T09:00:06.261Z,253.13
2018-03-07T09:01:06.437Z,213.75
2018-03-07T09:02:06.613Z,247.50
2018-03-07T09:03:06.792Z,253.13
2018-03-07T09:04:06.964Z,241.88
2018-03-07T09:05:07.140Z,202.50
2018-03-07T09:06:07.319Z,185.63
2018-03-07T09:07:07.494Z,202.50
2018-03-07T09:09:07.855Z,208.13
2018-03-07T09:10:08.042Z,213.75
2018-03-07T09:11:08.211Z,225.00
2018-03-07T09:12:08.394Z,219.38
2018-03-07T09:13:08.568Z,230.63
2018-03-07T09:14:08.756Z,241.88
2018-03-07T09:15:08.917Z,225.00
2018-03-07T09:16:09.097Z,241.88
2018-03-07T09:17:09.278Z,241.88
2018-03-07T09:18:09.455Z,247.50
2018-03-07T09:19:09.629Z,236.25
2018-03-07T09:20:09.802Z,219.38
2018-03-07T09:21:09.997Z,208.13
2018-03-07T09:22:10.154Z,191.25
2018-03-07T09:23:10.324Z,174.38
2018-03-07T09:24:10.503Z,185.63
2018-03-07T09:25:10.677Z,168.75
2018-03-07T09:26:10.855Z,157.50
2018-03-07T09:27:11.054Z,146.25
2018-03-07T09:28:11.212Z,151.88
2018-03-07T09:29:11.397Z,163.13
2018-03-07T09:30:11.570Z,157.50
2018-03-07T09:31:11.750Z,168.75
2018-03-07T09:32:11.931Z,180.00
2018-03-07T09:33:12.102Z,196.88
2018-03-07T09:34:12.286Z,236.25
2018-03-07T09:35:12.454Z,270.00
2018-03-07T09:36:12.625Z,303.75
2018-03-07T09:37:12.804Z,309.38
2018-03-07T09:38:12.983Z,315.00
2018-03-07T09:39:13.162Z,326.25
2018-03-07T09:40:13.335Z,292.50
2018-03-07T09:41:13.514Z,315.00
2018-03-07T09:42:13.696Z,303.75
2018-03-07T09:43:13.874Z,281.25
2018-03-07T09:44:14.055Z,258.75
2018-03-07T09:45:14.480Z,236.25
2018-03-07T09:46:14.410Z,213.75
2018-03-07T09:47:14.593Z,253.13
2018-03-07T09:48:14.764Z,264.38
2018-03-07T09:49:14.942Z,253.13
2018-03-07T09:50:15.120Z,247.50
2018-03-07T09:51:15.345Z,230.63
2018-03-07T09:52:15.487Z,247.50
2018-03-07T09:53:15.663Z,281.25
2018-03-07T09:54:15.842Z,292.50
2018-03-07T09:55:16.023Z,315.00
2018-03-07T09:56:16.217Z,618.75
2018-03-07T09:57:16.373Z,691.88
2018-03-07T09:58:16.560Z,652.50
2018-03-07T09:59:16.711Z,438.75
2018-03-07T10:00:16.884Z,517.50
2018-03-07T10:01:17.073Z,382.50
2018-03-07T10:02:17.242Z,376.88
2018-03-07T10:03:17.423Z,466.88
2018-03-07T10:04:17.601Z,399.38
2018-03-07T10:05:17.778Z,613.13
2018-03-07T10:06:17.967Z,646.88
2018-03-07T10:07:18.148Z,635.63
2018-03-07T10:08:18.335Z,489.38
2018-03-07T10:09:18.516Z,489.38
2018-03-07T10:10:18.693Z,421.88
2018-03-07T10:11:18.877Z,495.00
2018-03-07T10:12:19.059Z,427.50
2018-03-07T10:13:19.247Z,354.38
2018-03-07T10:14:19.429Z,337.50
2018-03-07T10:15:19.628Z,309.38
2018-03-07T10:16:19.796Z,303.75
2018-03-07T10:17:19.976Z,309.38
2018-03-07T10:18:20.157Z,326.25
2018-03-07T10:19:20.337Z,326.25
2018-03-07T10:20:20.526Z,309.38
2018-03-07T10:21:20.725Z,450.00
2018-03-07T10:22:20.880Z,298.13
2018-03-07T10:23:21.079Z,270.00
2018-03-07T10:24:21.239Z,264.38
2018-03-07T10:25:21.413Z,286.88
2018-03-07T10:26:21.592Z,281.25
2018-03-07T10:27:21.775Z,292.50
2018-03-07T10:28:21.956Z,331.88
2018-03-07T10:30:22.317Z,371.25
2018-03-07T10:31:22.481Z,348.75
2018-03-07T10:32:22.683Z,309.38
2018-03-07T10:33:22.857Z,303.75
2018-03-07T10:34:23.043Z,247.50
2018-03-07T10:35:23.221Z,247.50
2018-03-07T10:36:23.403Z,253.13
2018-03-07T10:37:23.585Z,309.38
2018-03-07T10:38:23.769Z,264.38
2018-03-07T10:39:23.950Z,247.50
2018-03-07T10:40:24.126Z,461.25
2018-03-07T10:41:24.309Z,315.00
2018-03-07T10:42:24.496Z,286.88
2018-03-07T10:43:24.674Z,472.50
2018-03-07T10:44:24.851Z,292.50
2018-03-07T10:45:25.036Z,388.13
2018-03-07T10:46:25.213Z,450.00
2018-03-07T10:47:25.398Z,455.63
2018-03-07T10:48:25.579Z,444.38
2018-03-07T10:49:25.802Z,219.38
2018-03-07T10:50:25.923Z,185.63
2018-03-07T10:51:26.133Z,151.88
2018-03-07T10:52:26.318Z,129.38
2018-03-07T10:53:26.484Z,129.38
2018-03-07T10:54:26.672Z,157.50
2018-03-07T10:55:26.852Z,191.25
2018-03-07T10:56:27.037Z,281.25
2018-03-07T10:57:27.215Z,478.13
2018-03-07T10:58:27.414Z,540.00
2018-03-07T10:59:27.588Z,562.50
2018-03-07T11:00:27.775Z,551.25
2018-03-07T11:01:27.960Z,354.38
2018-03-07T11:02:28.177Z,382.50
2018-03-07T11:03:28.320Z,326.25
2018-03-07T11:04:28.497Z,438.75
2018-03-07T11:05:28.680Z,286.88
2018-03-07T11:06:28.865Z,247.50
2018-03-07T11:07:29.043Z,219.38
2018-03-07T11:08:29.230Z,202.50
2018-03-07T11:09:29.415Z,196.88
2018-03-07T11:10:29.602Z,185.63
2018-03-07T11:11:29.779Z,180.00
2018-03-07T11:12:29.968Z,180.00
2018-03-07T11:13:30.790Z,174.38
2018-03-07T11:14:30.304Z,168.75
2018-03-07T11:15:30.489Z,168.75
2018-03-07T11:16:30.671Z,185.63
2018-03-07T11:17:30.847Z,241.88
2018-03-07T11:18:31.085Z,281.25
2018-03-07T11:19:31.224Z,534.38
2018-03-07T11:21:31.583Z,511.88
2018-03-07T11:22:31.764Z,551.25
2018-03-07T11:23:31.955Z,421.88
2018-03-07T11:24:32.133Z,540.00
2018-03-07T11:25:32.314Z,382.50
2018-03-07T11:26:32.503Z,303.75
2018-03-07T11:27:32.683Z,500.63
2018-03-07T11:28:32.878Z,320.63
2018-03-07T11:29:33.091Z,303.75
2018-03-07T11:30:33.235Z,292.50
2018-03-07T11:31:33.415Z,292.50
2018-03-07T11:32:33.600Z,292.50
2018-03-07T11:33:33.785Z,270.00
2018-03-07T11:34:33.966Z,292.50
2018-03-07T11:35:34.150Z,365.63
2018-03-07T11:36:34.395Z,303.75
2018-03-07T11:37:34.559Z,281.25
2018-03-07T11:38:34.766Z,258.75
2018-03-07T11:39:34.947Z,241.88
2018-03-07T11:40:35.115Z,219.38
2018-03-07T11:41:35.295Z,185.63
2018-03-07T11:42:35.473Z,157.50
2018-03-07T11:43:35.662Z,151.88
2018-03-07T11:45:36.022Z,185.63
2018-03-07T11:46:36.201Z,185.63
2018-03-07T11:47:36.404Z,258.75
2018-03-07T11:48:36.565Z,202.50
2018-03-07T11:49:36.746Z,208.13
2018-03-07T11:50:36.924Z,208.13
2018-03-07T11:51:37.106Z,196.88
2018-03-07T11:52:37.288Z,208.13
2018-03-07T11:53:37.477Z,202.50
2018-03-07T11:54:37.652Z,270.00
2018-03-07T11:55:37.835Z,191.25
2018-03-07T11:56:38.009Z,202.50
2018-03-07T11:57:38.193Z,225.00
2018-03-07T11:58:38.375Z,225.00
2018-03-07T11:59:38.563Z,230.63
2018-03-07T12:00:38.725Z,225.00
2018-03-07T12:01:38.900Z,219.38
2018-03-07T12:02:39.088Z,230.63
2018-03-07T12:03:39.268Z,225.00
2018-03-07T12:04:39.448Z,236.25
2018-03-07T12:05:39.628Z,253.13
2018-03-07T12:06:39.812Z,270.00
2018-03-07T12:07:39.994Z,264.38
2018-03-07T12:08:40.427Z,247.50
2018-03-07T12:09:40.349Z,230.63
2018-03-07T12:10:40.531Z,219.38
2018-03-07T12:11:40.703Z,213.75
2018-03-07T12:12:40.886Z,191.25
2018-03-07T12:13:41.073Z,174.38
2018-03-07T12:14:41.242Z,168.75
2018-03-07T12:15:41.415Z,140.63
2018-03-07T12:16:41.590Z,112.50
2018-03-07T12:17:41.785Z,106.88
2018-03-07T12:18:42.204Z,101.25
2018-03-07T12:19:42.127Z,106.88
2018-03-07T12:20:42.300Z,106.88
2018-03-07T12:21:42.486Z,101.25
2018-03-07T12:22:42.656Z,101.25
2018-03-07T12:23:42.835Z,90.00
2018-03-07T12:24:43.029Z,84.38
2018-03-07T12:25:43.192Z,78.75
2018-03-07T12:26:43.372Z,84.38
2018-03-07T12:27:43.605Z,90.00
2018-03-07T12:28:43.741Z,95.63
2018-03-07T12:29:43.935Z,101.25
2018-03-07T12:30:44.130Z,106.88
2018-03-07T12:31:44.314Z,101.25
2018-03-07T12:32:44.483Z,95.63
2018-03-07T12:33:44.667Z,90.00
2018-03-07T12:34:44.827Z,84.38
2018-03-07T12:35:45.013Z,84.38
2018-03-07T12:36:45.188Z,84.38
2018-03-07T12:37:45.366Z,84.38
2018-03-07T12:38:45.886Z,84.38
2018-03-07T12:39:45.700Z,90.00
2018-03-07T12:40:45.867Z,84.38
2018-03-07T12:41:46.110Z,84.38
2018-03-07T12:42:46.224Z,78.75
2018-03-07T12:43:46.641Z,73.13
2018-03-07T12:44:46.529Z,67.50
2018-03-07T12:45:46.696Z,67.50
2018-03-07T12:46:46.890Z,67.50
2018-03-07T12:47:47.053Z,67.50
2018-03-07T12:48:47.236Z,61.88
2018-03-07T12:49:47.403Z,56.25
2018-03-07T12:50:47.588Z,56.25
2018-03-07T12:51:47.757Z,56.25
2018-03-07T12:52:47.940Z,56.25
2018-03-07T12:53:48.114Z,61.88
2018-03-07T12:54:48.283Z,73.13
2018-03-07T12:55:48.462Z,84.38
2018-03-07T12:56:48.631Z,90.00
2018-03-07T12:57:49.049Z,90.00
2018-03-07T12:58:48.991Z,95.63
2018-03-07T12:59:49.162Z,101.25
2018-03-07T13:00:49.322Z,95.63
2018-03-07T13:01:49.509Z,90.00
2018-03-07T13:02:49.680Z,84.38
2018-03-07T13:03:49.863Z,84.38
2018-03-07T13:04:50.036Z,84.38
2018-03-07T13:05:50.849Z,90.00
2018-03-07T13:06:50.395Z,90.00
2018-03-07T13:07:50.553Z,101.25
2018-03-07T13:08:50.753Z,101.25
2018-03-07T13:09:50.946Z,106.88
2018-03-07T13:10:51.134Z,118.13