createdAt,value
2022-11-08T00:07:13.851Z,75.59
2022-11-08T00:17:14.467Z,75.18
2022-11-08T00:27:14.449Z,76.14
2022-11-08T00:37:14.596Z,77.42
2022-11-08T00:47:14.635Z,79.34
2022-11-08T00:57:14.933Z,77.86
2022-11-08T01:07:14.974Z,78.07
2022-11-08T01:17:15.293Z,76.70
2022-11-08T01:27:15.376Z,75.42
2022-11-08T01:37:15.458Z,80.00
2022-11-08T01:47:15.483Z,83.31
2022-11-08T01:57:15.791Z,83.83
2022-11-08T02:07:15.809Z,85.00
2022-11-08T02:17:16.138Z,83.20
2022-11-08T02:27:16.176Z,86.49
2022-11-08T02:37:16.505Z,86.52
2022-11-08T02:47:16.549Z,88.06
2022-11-08T02:57:16.850Z,87.64
2022-11-08T03:07:20.747Z,88.06
2022-11-08T03:17:17.957Z,88.09
2022-11-08T03:27:17.261Z,88.96
2022-11-08T03:37:17.312Z,89.52
2022-11-08T03:47:17.608Z,90.87
2022-11-08T03:57:17.626Z,91.47
2022-11-08T04:07:17.955Z,91.33
2022-11-08T04:17:18.020Z,91.52
2022-11-08T04:27:18.310Z,92.55
2022-11-08T04:37:18.348Z,91.41
2022-11-08T04:47:18.679Z,91.97
2022-11-08T04:57:18.741Z,92.18
2022-11-08T05:07:18.914Z,94.15
2022-11-08T05:17:18.950Z,93.99
2022-11-08T05:27:19.258Z,93.70
2022-11-08T05:37:19.295Z,91.72
2022-11-08T05:47:19.603Z,92.45
2022-11-08T05:57:22.086Z,93.59
2022-11-08T06:07:20.468Z,93.18
2022-11-08T06:17:20.066Z,94.78
2022-11-08T06:27:21.849Z,94.26
2022-11-08T06:37:20.289Z,92.97
2022-11-08T06:47:24.042Z,69.59
2022-11-08T06:57:20.674Z,61.00
2022-11-08T07:07:21.017Z,58.18
2022-11-08T07:17:21.046Z,56.92
2022-11-08T07:27:21.360Z,58.23
2022-11-08T07:37:21.388Z,56.15
2022-11-08T07:47:21.712Z,56.46
2022-11-08T07:57:21.784Z,54.41
2022-11-08T08:07:21.887Z,57.35
2022-11-08T08:17:21.986Z,67.62
2022-11-08T08:27:22.158Z,68.51
2022-11-08T08:37:22.257Z,67.08
2022-11-08T08:47:22.342Z,66.14
2022-11-08T08:57:22.473Z,66.45
2022-11-08T09:07:22.924Z,71.83
2022-11-08T09:17:22.903Z,75.37
2022-11-08T09:27:23.047Z,76.29
2022-11-08T09:37:23.066Z,75.65
2022-11-08T09:47:23.399Z,80.01
2022-11-08T09:57:23.452Z,76.32
2022-11-08T10:07:23.837Z,72.55
2022-11-08T10:17:23.928Z,68.15
2022-11-08T10:27:24.215Z,66.49
2022-11-08T10:37:24.232Z,64.98
2022-11-08T10:47:24.763Z,67.55
2022-11-08T10:57:24.690Z,67.44
2022-11-08T11:07:25.009Z,64.13
2022-11-08T11:27:25.038Z,62.49
2022-11-08T11:37:25.062Z,63.40
2022-11-08T11:47:25.396Z,63.10
2022-11-08T11:57:25.420Z,62.33
2022-11-08T12:07:25.783Z,63.35
2022-11-08T12:17:25.920Z,57.89
2022-11-08T12:27:26.815Z,56.68
2022-11-08T12:37:26.038Z,58.20
2022-11-08T12:47:26.695Z,53.96
2022-11-08T12:57:26.361Z,51.35
2022-11-08T13:07:26.704Z,46.62
2022-11-08T13:17:26.733Z,43.57
2022-11-08T13:27:27.046Z,51.76
2022-11-08T13:37:27.119Z,56.23
2022-11-08T13:47:27.160Z,49.76
2022-11-08T13:57:27.411Z,51.50
2022-11-08T14:07:27.780Z,58.63
2022-11-08T14:17:27.861Z,58.89
2022-11-08T14:27:28.014Z,57.65
2022-11-08T14:37:28.076Z,60.86
2022-11-08T14:47:28.348Z,62.79
2022-11-08T14:57:28.780Z,62.54
2022-11-08T15:07:29.569Z,65.62
2022-11-08T15:17:29.375Z,65.85
2022-11-08T15:27:29.161Z,68.62
2022-11-08T15:37:30.659Z,68.62
2022-11-08T15:47:29.729Z,70.82
2022-11-08T15:57:31.922Z,69.80
2022-11-08T16:07:29.870Z,72.31
2022-11-08T16:17:30.168Z,74.38
2022-11-08T16:27:30.452Z,75.44
2022-11-08T16:37:30.427Z,76.90
2022-11-08T16:47:31.261Z,77.11
2022-11-08T16:57:35.740Z,77.97
2022-11-08T17:07:30.612Z,77.66
2022-11-08T17:17:31.022Z,77.94
2022-11-08T17:27:30.978Z,76.91
2022-11-08T17:37:31.263Z,80.64
2022-11-08T17:47:31.256Z,79.99
2022-11-08T17:57:31.572Z,82.46
2022-11-08T18:07:32.538Z,83.53
2022-11-08T18:17:32.062Z,83.46
2022-11-08T18:27:31.820Z,83.29
2022-11-08T18:37:32.621Z,81.71
2022-11-08T18:47:33.046Z,81.30
2022-11-08T18:57:32.756Z,79.56
2022-11-08T19:07:45.883Z,81.82
2022-11-08T19:17:32.606Z,83.95
2022-11-08T19:27:33.211Z,84.40
2022-11-08T19:37:33.213Z,83.06
2022-11-08T19:47:33.461Z,85.78
2022-11-08T19:57:33.657Z,84.54
2022-11-08T20:07:37.961Z,83.00
2022-11-08T20:17:33.966Z,85.75
2022-11-08T20:27:34.254Z,84.62
2022-11-08T20:37:34.211Z,85.79
2022-11-08T20:47:36.377Z,86.55
2022-11-08T20:57:34.578Z,84.80
2022-11-08T21:12:21.312Z,88.99
2022-11-08T21:18:56.525Z,87.21
2022-11-08T21:28:56.497Z,87.87
2022-11-08T21:38:56.745Z,86.08
2022-11-08T21:48:56.848Z,83.77
2022-11-08T21:58:56.861Z,87.21
