createdAt,value
2019-06-08T00:01:44.362Z,98.09
2019-06-08T00:04:14.490Z,98.03
2019-06-08T00:06:44.604Z,97.79
2019-06-08T00:09:14.757Z,97.22
2019-06-08T00:11:44.837Z,96.25
2019-06-08T00:14:15.188Z,95.56
2019-06-08T00:16:45.238Z,95.55
2019-06-08T00:19:15.364Z,96.08
2019-06-08T00:21:45.415Z,95.98
2019-06-08T00:24:15.785Z,96.72
2019-06-08T00:26:45.845Z,96.34
2019-06-08T00:29:16.248Z,96.29
2019-06-08T00:31:46.416Z,95.69
2019-06-08T00:34:16.611Z,95.79
2019-06-08T00:36:46.875Z,95.21
2019-06-08T00:39:16.980Z,96.05
2019-06-08T00:41:47.047Z,96.13
2019-06-08T00:44:49.502Z,95.93
2019-06-08T00:47:20.522Z,95.62
2019-06-08T00:49:50.668Z,96.03
2019-06-08T00:52:21.094Z,96.25
2019-06-08T00:54:51.223Z,96.51
2019-06-08T00:57:21.784Z,95.88
2019-06-08T00:59:51.985Z,96.61
2019-06-08T01:02:22.544Z,95.91
2019-06-08T01:04:52.792Z,95.71
2019-06-08T01:07:24.055Z,95.20
2019-06-08T01:09:54.142Z,95.03
2019-06-08T01:12:24.618Z,94.77
2019-06-08T01:14:54.779Z,95.66
2019-06-08T01:17:25.147Z,95.05
2019-06-08T01:19:55.205Z,95.00
2019-06-08T01:22:25.588Z,95.11
2019-06-08T01:24:55.618Z,93.93
2019-06-08T01:27:26.096Z,94.49
2019-06-08T01:29:56.250Z,94.67
2019-06-08T01:32:26.453Z,94.69
2019-06-08T01:34:56.461Z,95.23
2019-06-08T01:37:27.027Z,93.86
2019-06-08T01:39:57.196Z,93.54
2019-06-08T01:42:27.724Z,93.63
2019-06-08T01:44:57.801Z,94.19
2019-06-08T01:47:28.340Z,92.03
2019-06-08T01:49:58.518Z,92.98
2019-06-08T01:52:28.898Z,94.63
2019-06-08T01:54:59.080Z,94.00
2019-06-08T01:57:29.369Z,94.13
2019-06-08T01:59:59.498Z,94.57
2019-06-08T02:02:29.960Z,94.30
2019-06-08T02:05:00.512Z,94.64
2019-06-08T02:07:30.586Z,94.26
2019-06-08T02:10:00.675Z,93.87
2019-06-08T02:12:31.179Z,92.91
2019-06-08T02:15:01.349Z,92.81
2019-06-08T02:17:31.434Z,93.08
2019-06-08T02:20:01.528Z,93.74
2019-06-08T02:22:32.964Z,93.79
2019-06-08T02:25:03.071Z,93.06
2019-06-08T02:27:33.550Z,93.61
2019-06-08T02:30:03.910Z,93.15
2019-06-08T02:32:35.603Z,93.42
2019-06-08T02:35:06.996Z,93.12
2019-06-08T02:37:38.310Z,92.95
2019-06-08T02:40:09.656Z,93.76
2019-06-08T02:42:40.289Z,93.62
2019-06-08T02:45:11.406Z,92.47
2019-06-08T02:47:41.897Z,92.96
2019-06-08T02:50:12.769Z,93.26
2019-06-08T02:52:44.355Z,92.54
2019-06-08T02:55:14.530Z,92.24
2019-06-08T02:57:46.128Z,92.52
2019-06-08T03:00:16.583Z,92.69
2019-06-08T03:02:47.770Z,92.92
2019-06-08T03:05:17.880Z,92.33
2019-06-08T03:07:50.878Z,91.32
2019-06-08T03:10:20.965Z,91.61
2019-06-08T03:12:53.355Z,90.75
2019-06-08T03:15:46.454Z,91.35
2019-06-08T03:18:16.533Z,90.92
2019-06-08T03:20:46.607Z,91.78
2019-06-08T03:23:16.714Z,91.20
2019-06-08T03:25:52.936Z,90.19
2019-06-08T03:28:18.613Z,89.65
2019-06-08T03:30:54.429Z,90.33
2019-06-08T03:33:20.493Z,90.69
2019-06-08T03:35:56.813Z,89.73
2019-06-08T03:38:22.381Z,90.93
2019-06-08T03:40:52.469Z,90.34
2019-06-08T03:43:22.553Z,90.16
2019-06-08T03:45:52.628Z,89.44
2019-06-08T03:48:22.722Z,89.05
2019-06-08T03:50:52.812Z,89.28
2019-06-08T03:53:22.921Z,88.35
2019-06-08T03:55:53.007Z,87.83
2019-06-08T03:58:23.106Z,88.45
2019-06-08T04:00:53.228Z,88.51
2019-06-08T04:03:23.338Z,87.95
2019-06-08T04:05:53.399Z,87.91
2019-06-08T04:09:11.331Z,88.57
2019-06-08T04:11:39.935Z,87.60
2019-06-08T04:14:10.110Z,87.81
2019-06-08T04:16:42.359Z,88.51
2019-06-08T04:19:12.130Z,87.59
2019-06-08T04:21:42.248Z,87.34
2019-06-08T04:24:12.347Z,87.28
2019-06-08T04:26:43.398Z,87.04
2019-06-08T04:29:14.252Z,86.03
2019-06-08T04:31:45.943Z,85.70
2019-06-08T04:34:16.121Z,87.42
2019-06-08T04:36:48.071Z,86.00
2019-06-08T04:39:18.105Z,87.10
2019-06-08T04:41:50.938Z,87.00
2019-06-08T04:44:21.135Z,86.92
2019-06-08T04:46:51.196Z,87.10
2019-06-08T04:49:21.284Z,87.05
2019-06-08T04:51:51.360Z,86.77
2019-06-08T04:54:21.455Z,87.09
2019-06-08T04:56:51.565Z,86.18
2019-06-08T04:59:21.642Z,85.87
2019-06-08T05:01:51.725Z,84.39
2019-06-08T05:04:21.838Z,83.38
2019-06-08T05:06:51.887Z,78.61
2019-06-08T05:09:21.992Z,72.15
2019-06-08T05:11:52.540Z,75.33
2019-06-08T05:14:22.610Z,78.92
2019-06-08T05:16:52.678Z,79.65
2019-06-08T05:19:23.376Z,81.16
2019-06-08T05:21:53.479Z,80.12
2019-06-08T05:24:23.594Z,79.17
2019-06-08T05:26:53.694Z,80.13
2019-06-08T05:29:23.745Z,79.62
2019-06-08T05:31:53.824Z,70.62
2019-06-08T05:34:23.913Z,64.07
2019-06-08T05:36:54.209Z,61.47
2019-06-08T05:39:24.267Z,64.52
2019-06-08T05:41:54.376Z,66.69
2019-06-08T05:44:24.445Z,65.73
2019-06-08T05:46:54.543Z,66.58
2019-06-08T05:49:24.644Z,69.44
2019-06-08T05:51:54.730Z,72.77
2019-06-08T05:54:24.820Z,71.47
2019-06-08T05:56:54.929Z,70.42
2019-06-08T05:59:24.994Z,70.66
2019-06-08T06:01:55.086Z,68.85
2019-06-08T06:04:25.168Z,71.10
2019-06-08T06:06:55.482Z,71.67
2019-06-08T06:09:25.566Z,71.71
2019-06-08T06:11:55.662Z,72.43
2019-06-08T06:14:26.126Z,70.56
2019-06-08T06:16:56.308Z,71.87
2019-06-08T06:19:27.241Z,71.66
2019-06-08T06:21:57.357Z,71.69
2019-06-08T06:24:27.456Z,71.08
2019-06-08T06:26:57.570Z,68.82
2019-06-08T06:29:27.809Z,69.36
2019-06-08T06:31:57.941Z,68.34
2019-06-08T06:34:28.063Z,70.50
2019-06-08T06:36:58.273Z,70.23
2019-06-08T06:39:28.333Z,68.38
2019-06-08T06:41:58.441Z,64.84
2019-06-08T06:44:28.537Z,65.05
2019-06-08T06:46:58.650Z,65.14
2019-06-08T06:49:28.727Z,66.03
2019-06-08T06:51:59.177Z,62.61
2019-06-08T06:54:29.323Z,63.41
2019-06-08T06:56:59.427Z,63.13
2019-06-08T06:59:29.505Z,62.25
2019-06-08T07:01:59.732Z,61.62
2019-06-08T07:04:29.944Z,62.25
2019-06-08T07:07:00.798Z,60.65
2019-06-08T07:09:30.970Z,56.54
2019-06-08T07:12:01.251Z,54.34
2019-06-08T07:14:32.059Z,53.22
2019-06-08T07:17:02.855Z,53.35
2019-06-08T07:19:33.291Z,54.71
2019-06-08T07:22:03.627Z,52.87
2019-06-08T07:24:34.381Z,55.50
2019-06-08T07:27:07.361Z,53.29
2019-06-08T07:29:36.559Z,51.40
2019-06-08T07:32:06.821Z,49.94
2019-06-08T07:34:37.121Z,51.04
2019-06-08T07:37:07.525Z,50.12
2019-06-08T07:39:38.382Z,49.47
2019-06-08T07:42:08.809Z,49.09
2019-06-08T07:44:39.223Z,48.34
2019-06-08T07:47:09.449Z,52.34
2019-06-08T07:49:40.537Z,48.80
2019-06-08T07:52:11.105Z,50.82
2019-06-08T07:54:42.061Z,52.34
2019-06-08T07:57:12.250Z,53.24
2019-06-08T07:59:42.378Z,52.72
2019-06-08T08:02:12.629Z,54.86
2019-06-08T08:04:42.995Z,56.19
2019-06-08T08:07:13.252Z,55.76
2019-06-08T08:09:43.489Z,55.51
2019-06-08T08:12:13.584Z,57.04
2019-06-08T08:14:43.693Z,56.53
2019-06-08T08:17:13.800Z,56.47
2019-06-08T08:19:43.983Z,56.57
2019-06-08T08:22:22.989Z,57.24
2019-06-08T08:24:50.389Z,58.93
2019-06-08T08:27:18.076Z,57.84
2019-06-08T08:29:51.716Z,56.32
2019-06-08T08:32:21.922Z,55.16
2019-06-08T08:34:52.237Z,55.01
2019-06-08T08:37:22.682Z,55.32
2019-06-08T08:39:53.535Z,56.12
2019-06-08T08:42:23.859Z,56.27
2019-06-08T08:44:54.220Z,56.56
2019-06-08T08:47:24.403Z,56.50
2019-06-08T08:49:54.525Z,54.85
2019-06-08T08:52:34.490Z,56.08
2019-06-08T08:54:59.132Z,55.22
2019-06-08T08:57:28.943Z,56.38
2019-06-08T09:00:04.334Z,56.85
2019-06-08T09:02:31.190Z,57.35
2019-06-08T09:05:03.342Z,57.81
2019-06-08T09:07:33.221Z,56.07
2019-06-08T09:10:04.057Z,55.04
2019-06-08T09:12:37.063Z,54.86
2019-06-08T09:15:08.606Z,53.94
2019-06-08T09:17:38.926Z,52.59
2019-06-08T09:20:15.452Z,51.63
2019-06-08T09:22:52.523Z,51.26
2019-06-08T09:25:13.703Z,52.09
2019-06-08T09:27:43.997Z,52.55
2019-06-08T09:30:14.065Z,52.08
2019-06-08T09:32:44.259Z,51.95
2019-06-08T09:35:15.217Z,51.33
2019-06-08T09:37:48.404Z,50.52
2019-06-08T09:40:17.859Z,50.29
2019-06-08T09:42:50.843Z,50.65
2019-06-08T09:45:20.504Z,50.87
2019-06-08T09:47:50.953Z,50.03
2019-06-08T09:50:21.397Z,50.12
2019-06-08T09:53:06.512Z,49.59
2019-06-08T09:55:24.322Z,49.86
2019-06-08T09:57:59.005Z,50.35
2019-06-08T10:00:29.148Z,48.84
2019-06-08T10:03:12.630Z,49.50
2019-06-08T10:05:42.874Z,49.43
2019-06-08T10:08:13.001Z,49.22
2019-06-08T10:10:43.125Z,49.92
2019-06-08T10:13:13.366Z,47.64
2019-06-08T10:15:43.519Z,49.14
2019-06-08T10:18:13.693Z,49.89
2019-06-08T10:20:43.781Z,49.31
2019-06-08T10:23:30.302Z,49.54
2019-06-08T10:25:47.979Z,50.17
2019-06-08T10:28:21.438Z,51.22
2019-06-08T10:30:49.583Z,52.09
2019-06-08T10:33:19.777Z,49.97
2019-06-08T10:35:49.861Z,48.49
2019-06-08T10:38:20.167Z,47.16
2019-06-08T10:41:12.868Z,47.90
2019-06-08T10:43:35.272Z,48.24
2019-06-08T10:46:14.030Z,47.88
2019-06-08T10:48:38.039Z,48.24
2019-06-08T10:51:11.238Z,48.21
2019-06-08T10:53:49.226Z,49.21
2019-06-08T10:56:12.596Z,47.73
2019-06-08T10:58:42.922Z,46.18
2019-06-08T11:01:13.606Z,46.42
2019-06-08T11:03:43.925Z,47.81
2019-06-08T11:06:14.041Z,48.68
2019-06-08T11:08:44.122Z,48.77
2019-06-08T11:11:14.237Z,49.13
2019-06-08T11:13:44.306Z,50.05
2019-06-08T11:16:14.427Z,48.40
2019-06-08T11:18:44.454Z,47.95
2019-06-08T11:21:14.544Z,48.59
2019-06-08T11:23:44.637Z,47.75
2019-06-08T11:26:22.636Z,48.48
2019-06-08T11:28:48.274Z,48.72
2019-06-08T11:31:19.854Z,48.10
2019-06-08T11:33:50.141Z,48.21
2019-06-08T11:36:20.335Z,48.11
2019-06-08T11:38:52.139Z,49.06
2019-06-08T11:41:22.929Z,48.13
2019-06-08T11:43:53.295Z,48.83
2019-06-08T11:46:24.074Z,49.25
2019-06-08T11:48:54.179Z,48.11
2019-06-08T11:51:24.307Z,46.79
2019-06-08T11:53:54.413Z,46.87
2019-06-08T11:56:25.125Z,46.96
2019-06-08T11:58:57.932Z,46.88
2019-06-08T12:01:28.043Z,46.00
2019-06-08T12:04:01.569Z,47.03
2019-06-08T12:06:31.859Z,48.63
2019-06-08T12:09:02.680Z,48.94
2019-06-08T12:11:32.905Z,47.88
2019-06-08T12:14:03.056Z,47.01
2019-06-08T12:16:33.937Z,46.95
2019-06-08T12:19:06.780Z,47.92
2019-06-08T12:21:37.489Z,49.66
2019-06-08T12:24:08.447Z,51.75
2019-06-08T12:26:38.986Z,50.84
2019-06-08T12:29:12.879Z,51.62
2019-06-08T12:31:41.512Z,51.00
2019-06-08T12:34:11.662Z,50.57
2019-06-08T12:36:41.751Z,48.30
2019-06-08T12:39:12.068Z,48.74
2019-06-08T12:41:42.152Z,47.02
2019-06-08T12:44:14.997Z,47.77
2019-06-08T12:46:44.138Z,47.06
2019-06-08T12:49:14.697Z,46.37
2019-06-08T12:51:45.857Z,47.46
2019-06-08T12:54:18.465Z,45.60
2019-06-08T12:56:48.057Z,46.04
2019-06-08T12:59:21.503Z,44.88
2019-06-08T13:01:50.104Z,45.73
2019-06-08T13:04:23.506Z,44.69
2019-06-08T13:06:52.080Z,45.22
2019-06-08T13:09:22.318Z,45.08
2019-06-08T13:11:52.524Z,45.24
2019-06-08T13:14:22.617Z,43.49
2019-06-08T13:16:53.371Z,43.68
2019-06-08T13:19:23.506Z,43.11
2019-06-08T13:21:53.580Z,43.80
2019-06-08T13:24:23.695Z,44.64
2019-06-08T13:26:54.111Z,43.85
2019-06-08T13:29:24.747Z,45.21
2019-06-08T13:31:54.862Z,45.42
2019-06-08T13:34:25.424Z,45.28
2019-06-08T13:36:55.555Z,44.65
2019-06-08T13:39:27.879Z,44.15
2019-06-08T13:41:58.107Z,44.28
2019-06-08T13:44:28.179Z,43.64
2019-06-08T13:46:58.397Z,45.54
2019-06-08T13:49:30.652Z,45.31
2019-06-08T13:52:00.893Z,45.24
2019-06-08T13:54:31.427Z,45.91
2019-06-08T13:57:01.597Z,47.21
2019-06-08T13:59:31.714Z,46.39
2019-06-08T14:02:02.537Z,47.79
2019-06-08T14:04:32.818Z,47.71
2019-06-08T14:07:03.792Z,47.73
2019-06-08T14:09:34.036Z,47.81
2019-06-08T14:12:04.205Z,47.46
2019-06-08T14:14:34.291Z,46.37
2019-06-08T14:17:04.436Z,46.48
2019-06-08T14:19:34.543Z,46.67
2019-06-08T14:22:04.638Z,46.74
2019-06-08T14:24:34.948Z,46.62
2019-06-08T14:27:08.062Z,45.17
2019-06-08T14:29:37.580Z,45.30
2019-06-08T14:32:08.029Z,45.49
2019-06-08T14:34:38.856Z,45.59
2019-06-08T14:37:09.170Z,45.85
2019-06-08T14:39:39.519Z,46.00
2019-06-08T14:42:09.650Z,46.54
2019-06-08T14:44:39.760Z,46.43
2019-06-08T14:47:15.896Z,45.94
2019-06-08T14:49:48.743Z,45.84
2019-06-08T14:52:20.672Z,45.65
2019-06-08T14:54:51.238Z,45.66
2019-06-08T14:57:21.588Z,45.38
2019-06-08T14:59:51.780Z,44.82
2019-06-08T15:02:21.934Z,43.80
2019-06-08T15:04:52.172Z,44.36
2019-06-08T15:07:24.615Z,43.38
2019-06-08T15:09:55.091Z,41.57
2019-06-08T15:12:25.582Z,40.77
2019-06-08T15:14:58.029Z,42.57
2019-06-08T15:17:30.290Z,43.09
2019-06-08T15:20:00.108Z,44.72
2019-06-08T15:22:31.718Z,43.74
2019-06-08T15:25:02.241Z,44.74
2019-06-08T15:27:33.381Z,45.42
2019-06-08T15:30:03.870Z,45.20
2019-06-08T15:32:35.732Z,44.40
2019-06-08T15:35:08.130Z,42.53
2019-06-08T15:37:40.869Z,42.13
2019-06-08T15:40:10.345Z,41.93
2019-06-08T15:42:40.481Z,43.06
2019-06-08T15:45:11.233Z,44.89
2019-06-08T15:47:41.516Z,44.86
2019-06-08T15:50:12.324Z,44.76
2019-06-08T15:52:42.786Z,43.94
2019-06-08T15:55:12.915Z,43.07
2019-06-08T15:57:43.010Z,43.40
2019-06-08T16:00:13.626Z,44.00
2019-06-08T16:02:43.781Z,44.34
2019-06-08T16:05:14.012Z,45.25
2019-06-08T16:07:44.189Z,44.80
2019-06-08T16:10:15.136Z,44.62
2019-06-08T16:12:45.278Z,44.61
2019-06-08T16:15:15.613Z,44.71
2019-06-08T16:17:45.802Z,45.40
2019-06-08T16:20:16.066Z,45.22
2019-06-08T16:22:46.332Z,45.68
2019-06-08T16:25:16.718Z,46.26
2019-06-08T16:27:49.856Z,46.28
2019-06-08T16:30:20.203Z,46.35
2019-06-08T16:32:50.716Z,45.71
2019-06-08T16:35:21.020Z,45.80
2019-06-08T16:37:51.121Z,44.85
2019-06-08T16:40:21.238Z,45.68
2019-06-08T16:42:51.533Z,45.78
2019-06-08T16:45:21.796Z,45.82
2019-06-08T16:47:51.898Z,46.19
2019-06-08T16:50:24.727Z,47.23
2019-06-08T16:52:54.777Z,46.99
2019-06-08T16:55:25.185Z,47.14
2019-06-08T16:57:55.797Z,48.58
2019-06-08T17:00:31.150Z,49.04
2019-06-08T17:02:58.215Z,50.18
2019-06-08T17:05:28.903Z,51.72
2019-06-08T17:07:59.306Z,53.95
2019-06-08T17:10:30.490Z,52.59
2019-06-08T17:13:00.630Z,52.57
2019-06-08T17:15:31.937Z,53.73
2019-06-08T17:18:02.350Z,53.48
2019-06-08T17:20:34.073Z,53.74
2019-06-08T17:23:04.275Z,53.07
2019-06-08T17:25:34.552Z,53.55
2019-06-08T17:28:04.632Z,54.05
2019-06-08T17:30:35.783Z,54.94
2019-06-08T17:33:07.136Z,55.87
2019-06-08T17:35:37.625Z,56.47
2019-06-08T17:38:07.902Z,56.56
2019-06-08T17:40:38.367Z,57.28
2019-06-08T17:43:08.517Z,56.70
2019-06-08T17:45:38.720Z,56.78
2019-06-08T17:48:08.923Z,58.48
2019-06-08T17:50:39.074Z,57.27
2019-06-08T17:53:09.674Z,56.47
2019-06-08T17:55:41.732Z,57.71
2019-06-08T17:58:12.061Z,56.60
2019-06-08T18:00:43.780Z,56.67
2019-06-08T18:03:14.098Z,60.28
2019-06-08T18:05:45.849Z,60.08
2019-06-08T18:08:17.551Z,59.08
2019-06-08T18:10:49.022Z,58.30
2019-06-08T18:13:20.131Z,59.88
2019-06-08T18:15:51.245Z,58.07
2019-06-08T18:18:22.179Z,57.04
2019-06-08T18:20:53.181Z,57.24
2019-06-08T18:23:24.576Z,58.74
2019-06-08T18:25:55.394Z,59.65
2019-06-08T18:28:28.116Z,59.08
2019-06-08T18:30:59.510Z,61.51
2019-06-08T18:33:30.234Z,62.33
2019-06-08T18:36:00.496Z,64.92
2019-06-08T18:38:31.501Z,65.64
2019-06-08T18:41:02.924Z,65.54
2019-06-08T18:43:33.515Z,67.85
2019-06-08T18:46:06.987Z,68.07
2019-06-08T18:48:39.764Z,67.85
2019-06-08T18:51:09.616Z,68.78
2019-06-08T18:53:55.787Z,69.19
2019-06-08T18:56:11.797Z,70.57
2019-06-08T18:58:42.212Z,70.13
2019-06-08T19:01:12.434Z,70.67
2019-06-08T19:03:46.033Z,70.67
2019-06-08T19:06:15.175Z,69.69
2019-06-08T19:08:49.204Z,71.04
2019-06-08T19:11:19.281Z,71.58
2019-06-08T19:13:52.184Z,72.27
2019-06-08T19:16:22.741Z,71.27
2019-06-08T19:18:53.444Z,72.46
2019-06-08T19:21:24.447Z,71.42
2019-06-08T19:23:54.783Z,70.50
2019-06-08T19:26:28.006Z,71.05
2019-06-08T19:28:58.228Z,70.70
2019-06-08T19:31:29.792Z,70.75
2019-06-08T19:34:00.752Z,70.39
2019-06-08T19:36:32.311Z,70.42
2019-06-08T19:39:03.827Z,70.77
2019-06-08T19:41:34.120Z,70.60
2019-06-08T19:44:07.411Z,71.24
2019-06-08T19:46:38.226Z,71.06
2019-06-08T19:49:08.556Z,71.44
2019-06-08T19:51:40.276Z,70.89
2019-06-08T19:54:12.850Z,70.84
2019-06-08T19:56:45.149Z,70.71
2019-06-08T19:59:18.284Z,70.43
2019-06-08T20:01:56.333Z,70.93
2019-06-08T20:04:27.568Z,70.75
2019-06-08T20:07:00.611Z,71.10
2019-06-08T20:09:32.099Z,70.34
2019-06-08T20:12:03.527Z,70.42
2019-06-08T20:14:37.278Z,70.08
2019-06-08T20:17:08.218Z,68.35
2019-06-08T20:19:40.658Z,68.17
2019-06-08T20:22:12.243Z,67.56
2019-06-08T20:24:44.078Z,66.82
2019-06-08T20:27:17.226Z,66.90
2019-06-08T20:29:50.750Z,66.77
2019-06-08T20:32:20.729Z,67.57
2019-06-08T20:35:10.774Z,67.03
2019-06-08T20:37:43.557Z,67.17
2019-06-08T20:40:14.996Z,68.35
2019-06-08T20:42:49.058Z,67.47
2019-06-08T20:45:19.169Z,68.49
2019-06-08T20:47:51.980Z,68.76
2019-06-08T20:50:22.992Z,69.71
2019-06-08T20:52:53.876Z,70.08
2019-06-08T20:55:24.349Z,69.48
2019-06-08T20:57:57.481Z,69.74
2019-06-08T21:00:27.683Z,68.54
2019-06-08T21:03:02.788Z,66.41
2019-06-08T21:05:31.735Z,65.92
2019-06-08T21:08:02.541Z,65.26
2019-06-08T21:10:32.782Z,64.75
2019-06-08T21:13:03.516Z,64.26
2019-06-08T21:15:34.561Z,63.23
2019-06-08T21:18:07.802Z,62.50
2019-06-08T21:20:38.677Z,62.36
2019-06-08T21:23:09.838Z,62.18
2019-06-08T21:25:40.062Z,61.59
2019-06-08T21:28:10.260Z,61.00
2019-06-08T21:30:40.401Z,61.03
2019-06-08T21:33:10.551Z,61.52
2019-06-08T21:35:41.511Z,61.21
2019-06-08T21:38:23.219Z,61.77
2019-06-08T21:40:43.576Z,62.00
2019-06-08T21:43:13.850Z,61.88
2019-06-08T21:45:44.767Z,62.21
2019-06-08T21:48:15.438Z,60.76
2019-06-08T21:50:49.023Z,61.00
2019-06-08T21:53:18.155Z,61.37
2019-06-08T21:55:49.580Z,60.98
2019-06-08T21:58:20.418Z,61.07
2019-06-08T22:00:52.712Z,61.28
2019-06-08T22:03:23.061Z,61.78
2019-06-08T22:05:54.135Z,61.16
2019-06-08T22:08:25.227Z,61.77
2019-06-08T22:10:59.035Z,60.93
2019-06-08T22:13:28.549Z,61.24
2019-06-08T22:16:02.097Z,61.08
2019-06-08T22:18:30.654Z,61.20
2019-06-08T22:21:01.297Z,60.52
2019-06-08T22:23:31.599Z,61.09
2019-06-08T22:26:03.652Z,60.87
2019-06-08T22:28:34.913Z,60.69
2019-06-08T22:31:07.760Z,61.41
2019-06-08T22:33:37.999Z,61.87
2019-06-08T22:36:09.231Z,61.54
2019-06-08T22:38:39.678Z,61.13
2019-06-08T22:41:10.456Z,61.83
2019-06-08T22:43:40.658Z,62.03
2019-06-08T22:46:10.825Z,61.84
2019-06-08T22:48:41.254Z,61.87
2019-06-08T22:51:11.522Z,61.93
2019-06-08T22:53:42.203Z,62.16
2019-06-08T22:56:13.141Z,62.16
2019-06-08T22:58:43.264Z,62.00
2019-06-08T23:01:13.839Z,61.92
2019-06-08T23:03:43.965Z,61.48
2019-06-08T23:06:14.101Z,62.22
2019-06-08T23:08:44.230Z,62.08
2019-06-08T23:11:14.327Z,62.39
2019-06-08T23:13:44.507Z,62.58
2019-06-08T23:16:14.603Z,62.62
2019-06-08T23:18:44.776Z,62.39
2019-06-08T23:21:14.888Z,61.48
2019-06-08T23:23:47.478Z,62.36
2019-06-08T23:26:18.357Z,62.63
2019-06-08T23:28:48.610Z,62.58
2019-06-08T23:31:24.946Z,62.36
2019-06-08T23:33:50.537Z,62.57
2019-06-08T23:36:48.332Z,62.74
2019-06-08T23:38:52.441Z,62.32
2019-06-08T23:41:22.561Z,62.63
2019-06-08T23:43:52.678Z,62.23
2019-06-08T23:46:22.800Z,62.73
2019-06-08T23:48:52.935Z,62.85
2019-06-08T23:51:23.068Z,63.16
2019-06-08T23:53:53.178Z,63.12
2019-06-08T23:56:23.266Z,63.23
2019-06-08T23:58:53.363Z,63.55
