createdAt,value
2022-08-14T00:02:28.281Z,13.77
2022-08-14T00:05:00.458Z,14.13
2022-08-14T00:07:29.206Z,14.60
2022-08-14T00:10:49.086Z,14.60
2022-08-14T00:12:56.931Z,16.00
2022-08-14T00:15:43.599Z,15.57
2022-08-14T00:18:30.392Z,15.60
2022-08-14T00:21:10.897Z,14.43
2022-08-14T00:23:41.241Z,16.93
2022-08-14T00:26:21.784Z,15.43
2022-08-14T00:28:54.637Z,18.43
2022-08-14T00:31:44.277Z,15.47
2022-08-14T00:34:37.520Z,15.97
2022-08-14T00:37:01.937Z,17.37
2022-08-14T00:39:32.991Z,15.67
2022-08-14T00:42:02.276Z,17.43
2022-08-14T00:44:33.490Z,15.97
2022-08-14T00:47:03.879Z,17.27
2022-08-14T00:49:42.543Z,17.13
2022-08-14T00:52:14.032Z,16.17
2022-08-14T00:54:58.136Z,15.90
2022-08-14T00:57:33.176Z,16.40
2022-08-14T01:00:34.387Z,15.60
2022-08-14T01:03:01.974Z,16.77
2022-08-14T01:05:51.038Z,16.00
2022-08-14T01:08:51.814Z,16.33
2022-08-14T01:11:19.000Z,15.37
2022-08-14T01:13:55.760Z,16.30
2022-08-14T01:16:31.932Z,17.17
2022-08-14T01:19:19.880Z,17.13
2022-08-14T01:21:53.429Z,18.23
2022-08-14T01:24:30.469Z,17.17
2022-08-14T01:27:05.010Z,16.73
2022-08-14T01:30:04.306Z,16.70
2022-08-14T01:32:42.770Z,17.63
2022-08-14T01:35:17.301Z,17.50
2022-08-14T01:37:57.081Z,18.10
2022-08-14T01:40:36.401Z,17.87
2022-08-14T01:43:18.868Z,18.60
2022-08-14T01:45:57.642Z,19.43
2022-08-14T01:48:36.988Z,17.27
2022-08-14T01:51:19.541Z,16.77
2022-08-14T01:53:55.306Z,15.80
2022-08-14T01:56:37.115Z,14.87
2022-08-14T01:59:21.802Z,15.77
2022-08-14T02:01:58.330Z,16.63
2022-08-14T02:04:56.270Z,18.13
2022-08-14T02:07:34.728Z,16.43
2022-08-14T02:10:15.945Z,17.47
2022-08-14T02:12:54.148Z,16.00
2022-08-14T02:15:26.273Z,15.93
2022-08-14T02:17:55.016Z,15.50
2022-08-14T02:20:24.937Z,17.13
2022-08-14T02:22:55.018Z,17.33
2022-08-14T02:25:29.899Z,17.53
2022-08-14T02:28:22.348Z,18.07
2022-08-14T02:30:48.272Z,16.17
2022-08-14T02:33:29.458Z,15.23
2022-08-14T02:36:05.245Z,15.00
2022-08-14T02:38:52.508Z,15.20
2022-08-14T02:41:26.337Z,15.67
2022-08-14T02:44:00.712Z,14.60
2022-08-14T02:46:32.168Z,16.70
2022-08-14T02:49:06.383Z,14.43
2022-08-14T02:51:36.762Z,14.20
2022-08-14T02:54:08.416Z,14.20
2022-08-14T02:57:15.478Z,16.33
2022-08-14T02:59:33.821Z,18.50
2022-08-14T03:02:03.743Z,17.53
2022-08-14T03:04:33.800Z,17.40
2022-08-14T03:07:12.553Z,16.17
2022-08-14T03:10:26.821Z,17.53
2022-08-14T03:12:35.805Z,18.03
2022-08-14T03:15:16.127Z,18.93
2022-08-14T03:17:56.281Z,18.97
2022-08-14T03:20:28.921Z,18.60
2022-08-14T03:23:02.946Z,20.13
2022-08-14T03:25:33.483Z,18.83
2022-08-14T03:28:07.176Z,19.50
2022-08-14T03:30:40.948Z,18.27
2022-08-14T03:44:00.890Z,17.73
2022-08-14T03:46:39.211Z,18.17
2022-08-14T03:49:29.448Z,17.13
2022-08-14T03:52:00.882Z,18.00
2022-08-14T03:54:30.563Z,16.83
2022-08-14T03:57:02.441Z,18.73
2022-08-14T03:59:34.142Z,19.17
2022-08-14T04:02:31.816Z,18.90
2022-08-14T04:04:53.576Z,17.83
2022-08-14T04:07:22.940Z,18.00
2022-08-14T04:09:52.638Z,19.27
2022-08-14T04:12:26.427Z,18.53
2022-08-14T04:14:57.148Z,18.23
2022-08-14T04:17:26.317Z,17.17
2022-08-14T04:19:55.687Z,18.60
2022-08-14T04:22:25.384Z,17.57
2022-08-14T04:24:54.338Z,17.73
2022-08-14T04:27:23.339Z,17.90
2022-08-14T04:29:52.342Z,17.07
2022-08-14T04:33:01.331Z,15.60
2022-08-14T04:35:14.616Z,18.83
2022-08-14T04:38:36.898Z,16.37
2022-08-14T04:41:16.116Z,15.77
2022-08-14T04:43:44.632Z,17.53
2022-08-14T04:46:55.789Z,18.20
2022-08-14T04:49:08.570Z,17.83
2022-08-14T04:51:37.515Z,18.80
2022-08-14T04:54:26.904Z,17.77
2022-08-14T04:56:56.418Z,17.83
2022-08-14T04:59:26.078Z,16.93
2022-08-14T05:01:57.213Z,16.63
2022-08-14T05:04:58.644Z,16.47
2022-08-14T05:07:54.226Z,14.60
2022-08-14T05:10:16.403Z,14.87
2022-08-14T05:13:10.605Z,14.73
2022-08-14T05:15:45.141Z,13.90
2022-08-14T05:19:16.709Z,14.53
2022-08-14T05:21:59.334Z,14.30
2022-08-14T05:23:59.783Z,13.50
2022-08-14T05:26:28.345Z,13.93
2022-08-14T05:28:56.841Z,13.70
2022-08-14T05:31:39.640Z,13.03
2022-08-14T05:34:10.868Z,13.87
2022-08-14T05:36:42.488Z,13.50
2022-08-14T05:39:11.007Z,13.57
2022-08-14T05:41:52.469Z,14.60
2022-08-14T05:44:24.832Z,13.90
2022-08-14T05:46:58.012Z,13.27
2022-08-14T05:49:33.879Z,11.93
2022-08-14T05:52:09.740Z,12.10
2022-08-14T05:54:38.642Z,11.37
2022-08-14T05:57:07.188Z,9.97
2022-08-14T05:59:39.901Z,10.37
2022-08-14T06:02:10.042Z,9.93
2022-08-14T06:04:39.503Z,9.77
2022-08-14T06:07:09.582Z,9.83
2022-08-14T06:09:40.566Z,9.53
2022-08-14T06:12:10.652Z,10.03
2022-08-14T06:14:43.332Z,9.47
2022-08-14T06:17:25.651Z,10.20
2022-08-14T06:20:11.576Z,9.37
2022-08-14T06:22:42.225Z,8.97
2022-08-14T06:25:16.174Z,8.63
2022-08-14T06:27:50.893Z,8.70
2022-08-14T06:30:23.136Z,7.93
2022-08-14T06:32:53.342Z,7.40
2022-08-14T06:35:23.111Z,7.93
2022-08-14T06:37:56.104Z,7.57
2022-08-14T06:40:28.923Z,7.90
2022-08-14T06:43:00.003Z,8.30
2022-08-14T06:45:29.581Z,7.70
2022-08-14T06:47:58.862Z,7.67
2022-08-14T06:50:30.929Z,7.83
2022-08-14T06:53:03.503Z,7.23
2022-08-14T06:56:00.881Z,7.43
2022-08-14T06:58:32.517Z,8.77
2022-08-14T07:01:27.104Z,7.87
2022-08-14T07:04:23.796Z,8.03
2022-08-14T07:06:58.498Z,8.70
2022-08-14T07:09:44.259Z,8.37
2022-08-14T07:12:54.851Z,11.13
2022-08-14T07:15:09.612Z,7.53
2022-08-14T07:17:52.249Z,7.57
2022-08-14T07:20:46.439Z,7.57
2022-08-14T07:23:20.714Z,7.20
2022-08-14T07:25:58.191Z,7.90
2022-08-14T07:28:31.464Z,7.23
2022-08-14T07:31:04.219Z,7.60
2022-08-14T07:33:37.956Z,7.53
2022-08-14T07:36:26.942Z,7.87
2022-08-14T07:39:12.167Z,7.30
2022-08-14T07:41:44.432Z,7.80
2022-08-14T07:44:32.333Z,7.77
2022-08-14T07:47:02.388Z,9.07
2022-08-14T07:49:33.936Z,7.77
2022-08-14T07:52:03.950Z,7.23
2022-08-14T07:54:32.535Z,7.13
2022-08-14T07:57:11.754Z,7.57
2022-08-14T07:59:44.438Z,7.10
2022-08-14T08:02:19.257Z,7.87
2022-08-14T08:04:55.123Z,8.27
2022-08-14T08:07:32.110Z,7.43
2022-08-14T08:10:46.208Z,7.50
2022-08-14T08:13:23.981Z,7.43
2022-08-14T08:15:58.297Z,7.30
2022-08-14T08:18:29.551Z,6.50
2022-08-14T08:21:00.265Z,6.00
2022-08-14T08:23:40.374Z,6.73
2022-08-14T08:26:12.230Z,6.40
2022-08-14T08:28:44.438Z,6.03
2022-08-14T08:31:13.800Z,5.97
2022-08-14T08:33:49.584Z,5.73
2022-08-14T08:36:19.168Z,5.50
2022-08-14T08:39:17.196Z,5.53
2022-08-14T08:41:45.394Z,5.40
2022-08-14T08:44:32.062Z,4.83
2022-08-14T08:47:06.278Z,4.97
2022-08-14T08:49:52.767Z,5.00
2022-08-14T08:52:31.613Z,7.17
2022-08-14T08:55:01.271Z,10.57
2022-08-14T08:57:37.620Z,5.70
2022-08-14T09:00:25.668Z,4.43
2022-08-14T09:03:03.329Z,3.90
2022-08-14T09:05:35.823Z,4.00
2022-08-14T09:08:31.745Z,3.87
2022-08-14T09:11:19.565Z,3.77
2022-08-14T09:13:52.459Z,3.60
2022-08-14T09:16:26.267Z,3.40
2022-08-14T09:18:55.940Z,3.40
2022-08-14T09:21:30.933Z,3.13
2022-08-14T09:24:28.785Z,3.00
2022-08-14T09:26:50.026Z,3.37
2022-08-14T09:29:23.262Z,2.80
2022-08-14T09:31:59.223Z,2.70
2022-08-14T09:34:59.149Z,3.07
2022-08-14T09:37:45.692Z,3.20
2022-08-14T09:40:49.135Z,2.90
2022-08-14T09:43:31.954Z,2.97
2022-08-14T09:46:02.794Z,3.00
2022-08-14T09:48:32.802Z,3.30
2022-08-14T09:54:18.427Z,3.10
2022-08-14T09:56:45.980Z,3.20
2022-08-14T09:59:26.687Z,3.00
2022-08-14T10:01:59.918Z,2.80
2022-08-14T10:04:33.890Z,3.33
2022-08-14T10:07:06.309Z,2.60
2022-08-14T10:09:59.542Z,2.97
2022-08-14T10:12:52.895Z,2.63
2022-08-14T10:15:30.076Z,2.80
2022-08-14T10:18:13.482Z,2.90
2022-08-14T10:20:58.934Z,2.53
2022-08-14T10:23:35.035Z,2.77
2022-08-14T10:26:08.835Z,2.73
2022-08-14T10:29:14.101Z,2.83
2022-08-14T10:31:44.697Z,2.77
2022-08-14T10:34:33.478Z,2.53
2022-08-14T10:37:14.877Z,2.63
2022-08-14T10:40:01.373Z,2.50
2022-08-14T10:42:39.548Z,2.30
2022-08-14T10:45:21.493Z,2.40
2022-08-14T10:48:09.084Z,2.63
2022-08-14T10:50:50.469Z,2.80
2022-08-14T10:53:33.375Z,2.80
2022-08-14T10:56:06.969Z,3.03
2022-08-14T10:59:01.302Z,2.43
2022-08-14T11:01:41.026Z,2.50
2022-08-14T11:04:28.648Z,2.43
2022-08-14T11:06:59.861Z,3.30
2022-08-14T11:09:31.636Z,2.60
2022-08-14T11:12:40.289Z,2.23
2022-08-14T11:14:59.419Z,2.17
2022-08-14T11:17:32.746Z,2.17
2022-08-14T11:20:03.881Z,2.23
2022-08-14T11:22:55.691Z,2.40
2022-08-14T11:25:43.895Z,2.43
2022-08-14T11:28:19.090Z,2.70
2022-08-14T11:30:54.207Z,3.20
2022-08-14T11:33:31.094Z,3.37
2022-08-14T11:36:03.136Z,2.40
2022-08-14T11:38:48.192Z,2.40
2022-08-14T11:41:18.232Z,2.33
2022-08-14T11:43:56.182Z,2.40
2022-08-14T11:46:30.548Z,2.27
2022-08-14T11:49:06.998Z,2.70
2022-08-14T11:51:54.135Z,2.90
2022-08-14T11:54:34.208Z,2.60
2022-08-14T11:57:05.980Z,2.50
2022-08-14T11:59:34.602Z,2.13
2022-08-14T12:03:00.022Z,2.30
2022-08-14T12:05:04.129Z,2.57
2022-08-14T12:07:33.336Z,2.63
2022-08-14T12:10:26.198Z,2.17
2022-08-14T12:12:54.961Z,2.30
2022-08-14T12:15:32.743Z,2.90
2022-08-14T12:18:01.572Z,2.40
2022-08-14T12:20:37.552Z,2.70
2022-08-14T12:23:24.887Z,2.40
2022-08-14T12:26:32.087Z,2.40
2022-08-14T12:29:08.692Z,2.50
2022-08-14T12:31:47.123Z,2.23
2022-08-14T12:34:20.685Z,2.50
2022-08-14T12:36:51.720Z,2.60
2022-08-14T12:39:23.789Z,2.30
2022-08-14T12:41:57.245Z,2.13
2022-08-14T12:44:43.923Z,2.23
2022-08-14T12:47:17.124Z,2.50
2022-08-14T12:49:52.606Z,2.40
2022-08-14T12:52:41.704Z,3.20
2022-08-14T12:55:20.993Z,2.90
2022-08-14T12:58:35.169Z,2.40
2022-08-14T13:01:16.188Z,2.20
2022-08-14T13:03:48.080Z,2.23
2022-08-14T13:06:25.052Z,2.20
2022-08-14T13:09:00.122Z,2.03
2022-08-14T13:11:41.335Z,2.20
2022-08-14T13:14:17.520Z,2.20
2022-08-14T13:16:50.454Z,2.00
2022-08-14T13:19:21.389Z,2.33
2022-08-14T13:22:05.936Z,2.10
2022-08-14T13:24:40.477Z,2.33
2022-08-14T13:27:14.418Z,2.50
2022-08-14T13:29:47.196Z,2.40
2022-08-14T13:32:17.939Z,2.50
2022-08-14T13:34:49.518Z,2.33
2022-08-14T13:37:22.742Z,2.30
2022-08-14T13:39:57.440Z,2.47
2022-08-14T13:42:30.117Z,2.13
2022-08-14T13:45:03.264Z,2.30
2022-08-14T13:47:34.053Z,2.20
2022-08-14T13:50:06.502Z,2.63
2022-08-14T13:52:51.714Z,2.30
2022-08-14T13:55:31.330Z,2.10
2022-08-14T13:58:05.252Z,2.30
2022-08-14T14:00:52.925Z,2.07
2022-08-14T14:03:32.105Z,2.20
2022-08-14T14:06:01.603Z,2.50
2022-08-14T14:08:46.695Z,2.27
2022-08-14T14:11:21.165Z,2.20
2022-08-14T14:13:49.896Z,2.17
2022-08-14T14:16:26.446Z,2.33
2022-08-14T14:19:10.515Z,2.27
2022-08-14T14:21:40.765Z,2.00
2022-08-14T14:24:15.041Z,2.30
2022-08-14T14:26:47.835Z,1.90
2022-08-14T14:29:24.103Z,2.40
2022-08-14T14:31:55.356Z,2.30
2022-08-14T14:34:33.350Z,2.20
2022-08-14T14:37:05.091Z,2.47
2022-08-14T14:40:50.713Z,2.50
2022-08-14T14:42:31.903Z,2.40
2022-08-14T14:45:07.691Z,2.50
2022-08-14T14:47:38.435Z,2.43
2022-08-14T14:50:13.032Z,2.20
2022-08-14T14:52:42.848Z,2.30
2022-08-14T14:55:16.869Z,2.50
2022-08-14T14:57:52.223Z,2.90
2022-08-14T15:00:23.703Z,3.00
2022-08-14T15:02:57.752Z,3.00
2022-08-14T15:05:30.596Z,3.77
2022-08-14T15:08:02.346Z,3.53
2022-08-14T15:10:35.322Z,3.67
2022-08-14T15:13:08.190Z,3.87
2022-08-14T15:15:39.718Z,3.60
2022-08-14T15:18:14.766Z,3.40
2022-08-14T15:21:01.245Z,3.77
2022-08-14T15:23:43.708Z,3.23
2022-08-14T15:26:24.146Z,3.40
2022-08-14T15:29:03.036Z,3.80
2022-08-14T15:31:36.006Z,3.77
2022-08-14T15:34:44.961Z,3.70
2022-08-14T15:37:12.622Z,3.57
2022-08-14T15:39:42.554Z,3.73
2022-08-14T15:42:14.884Z,3.67
2022-08-14T15:44:58.597Z,3.77
2022-08-14T15:47:31.697Z,3.63
2022-08-14T15:50:04.486Z,3.70
2022-08-14T15:52:37.313Z,3.43
2022-08-14T15:55:10.220Z,4.00
2022-08-14T15:58:02.144Z,3.90
2022-08-14T16:00:51.578Z,2.83
2022-08-14T16:03:27.730Z,2.33
2022-08-14T16:06:06.014Z,2.10
2022-08-14T16:08:41.433Z,2.03
2022-08-14T16:11:12.556Z,2.50
2022-08-14T16:13:45.190Z,3.30
2022-08-14T16:16:47.093Z,3.23
2022-08-14T16:19:11.109Z,3.60
2022-08-14T16:22:02.297Z,3.60
2022-08-14T16:25:02.617Z,3.33
2022-08-14T16:27:38.762Z,3.30
2022-08-14T16:30:24.400Z,3.27
2022-08-14T16:32:55.155Z,3.20
2022-08-14T16:35:42.870Z,3.03
2022-08-14T16:40:25.544Z,3.30
2022-08-14T16:41:23.370Z,3.40
2022-08-14T16:43:58.970Z,3.27
2022-08-14T16:46:32.719Z,3.60
2022-08-14T16:49:02.090Z,3.50
2022-08-14T16:51:34.909Z,3.50
2022-08-14T16:54:20.527Z,3.57
2022-08-14T16:56:51.894Z,3.37
2022-08-14T16:59:30.469Z,3.33
2022-08-14T17:02:13.133Z,3.40
2022-08-14T17:04:49.215Z,2.83
2022-08-14T17:07:17.980Z,3.10
2022-08-14T17:09:48.624Z,2.90
2022-08-14T17:12:33.678Z,2.90
2022-08-14T17:15:15.188Z,2.83
2022-08-14T17:17:57.508Z,3.10
2022-08-14T17:20:53.947Z,3.30
2022-08-14T17:23:16.048Z,3.00
2022-08-14T17:25:50.853Z,3.60
2022-08-14T17:28:52.555Z,2.97
2022-08-14T17:31:13.455Z,3.50
2022-08-14T17:33:52.416Z,2.97
2022-08-14T17:36:24.486Z,3.20
2022-08-14T17:39:06.753Z,3.50
2022-08-14T17:41:43.375Z,3.37
2022-08-14T17:44:33.942Z,3.10
2022-08-14T17:47:37.001Z,3.20
2022-08-14T17:50:58.768Z,3.17
2022-08-14T17:52:56.950Z,3.20
2022-08-14T17:56:03.087Z,3.30
2022-08-14T17:58:21.427Z,2.83
2022-08-14T18:00:57.710Z,2.97
2022-08-14T18:03:51.052Z,2.83
2022-08-14T18:06:39.044Z,3.10
2022-08-14T18:09:26.398Z,3.40
2022-08-14T18:11:58.555Z,3.10
2022-08-14T18:14:32.179Z,2.97
2022-08-14T18:17:23.053Z,3.17
2022-08-14T18:19:52.606Z,3.27
2022-08-14T18:22:32.041Z,3.23
2022-08-14T18:25:17.996Z,3.60
2022-08-14T18:27:51.711Z,3.50
2022-08-14T18:30:31.692Z,3.50
2022-08-14T18:33:22.116Z,3.33
2022-08-14T18:35:58.610Z,3.30
2022-08-14T18:38:46.505Z,3.20
2022-08-14T18:41:36.560Z,3.20
2022-08-14T18:44:10.227Z,3.43
2022-08-14T18:47:21.326Z,3.43
2022-08-14T18:50:26.312Z,3.40
2022-08-14T18:53:08.957Z,4.50
2022-08-14T18:55:53.913Z,4.20
2022-08-14T18:58:30.960Z,8.40
2022-08-14T19:01:06.261Z,6.63
2022-08-14T19:04:00.860Z,6.60
2022-08-14T19:06:55.958Z,4.50
2022-08-14T19:09:58.921Z,5.53
2022-08-14T19:13:04.886Z,5.20
2022-08-14T19:15:37.357Z,3.63
2022-08-14T19:18:26.677Z,3.90
2022-08-14T19:21:00.010Z,3.77
2022-08-14T19:23:44.415Z,4.00
2022-08-14T19:26:36.597Z,4.20
2022-08-14T19:29:25.753Z,3.93
2022-08-14T19:31:59.037Z,4.13
2022-08-14T19:34:52.780Z,4.60
2022-08-14T19:37:52.316Z,4.93
2022-08-14T19:40:34.842Z,4.20
2022-08-14T19:43:06.598Z,3.87
2022-08-14T19:45:39.481Z,4.10
2022-08-14T19:48:15.880Z,4.47
2022-08-14T19:50:47.287Z,4.30
2022-08-14T19:53:18.318Z,3.93
2022-08-14T19:56:02.101Z,3.93
2022-08-14T19:58:55.375Z,3.57
2022-08-14T20:01:36.396Z,3.93
2022-08-14T20:04:47.663Z,4.30
2022-08-14T20:07:01.620Z,3.97
2022-08-14T20:11:05.635Z,3.77
2022-08-14T20:12:35.565Z,3.93
2022-08-14T20:15:46.834Z,4.00
2022-08-14T20:18:32.916Z,4.00
2022-08-14T20:21:06.058Z,4.20
2022-08-14T20:23:38.283Z,4.00
2022-08-14T20:26:32.031Z,4.40
2022-08-14T20:29:07.376Z,4.37
2022-08-14T20:31:38.520Z,4.17
2022-08-14T20:34:19.220Z,4.20
2022-08-14T20:37:04.624Z,4.40
2022-08-14T20:39:45.031Z,4.10
2022-08-14T20:42:43.820Z,4.53
2022-08-14T20:45:24.106Z,4.23
2022-08-14T20:48:00.873Z,4.30
2022-08-14T20:50:31.982Z,4.13
2022-08-14T20:53:06.106Z,4.03
2022-08-14T20:55:45.203Z,4.13
2022-08-14T20:58:38.734Z,4.13
2022-08-14T21:01:35.993Z,4.00
2022-08-14T21:04:22.877Z,4.03
2022-08-14T21:07:25.944Z,4.17
2022-08-14T21:10:05.713Z,3.93
2022-08-14T21:12:36.118Z,3.80
2022-08-14T21:15:10.076Z,3.87
2022-08-14T21:17:43.111Z,4.27
2022-08-14T21:20:26.461Z,4.30
2022-08-14T21:23:00.706Z,5.20
2022-08-14T21:25:31.857Z,5.00
2022-08-14T21:28:06.690Z,4.30
2022-08-14T21:30:41.850Z,4.70
2022-08-14T21:33:21.653Z,5.20
2022-08-14T21:35:55.453Z,5.67
2022-08-14T21:38:33.882Z,4.43
2022-08-14T21:41:41.735Z,4.70
2022-08-14T21:44:17.841Z,4.53
2022-08-14T21:46:54.223Z,4.57
2022-08-14T21:49:34.119Z,4.90
2022-08-14T21:52:49.641Z,4.80
2022-08-14T21:55:09.153Z,4.40
2022-08-14T21:58:45.922Z,4.63
2022-08-14T22:00:42.398Z,4.87
2022-08-14T22:03:17.384Z,5.67
2022-08-14T22:05:51.443Z,5.67
2022-08-14T22:08:26.594Z,5.30
2022-08-14T22:10:57.511Z,5.27
2022-08-14T22:13:32.116Z,5.70
2022-08-14T22:16:02.536Z,5.77
2022-08-14T22:18:32.332Z,5.60
2022-08-14T22:21:08.029Z,5.53
2022-08-14T22:23:37.083Z,5.67
2022-08-14T22:26:07.733Z,6.50
2022-08-14T22:28:38.224Z,7.50
2022-08-14T22:31:23.049Z,7.13
2022-08-14T22:33:58.029Z,6.20
2022-08-14T22:36:54.597Z,6.83
2022-08-14T22:40:17.553Z,8.23
2022-08-14T22:42:19.247Z,7.30
2022-08-14T22:44:51.412Z,9.10
2022-08-14T22:47:26.630Z,12.30
2022-08-14T22:50:32.423Z,12.70
2022-08-14T22:53:05.305Z,9.13
2022-08-14T22:55:36.651Z,11.90
2022-08-14T22:58:06.280Z,14.20
2022-08-14T23:00:35.872Z,12.40
2022-08-14T23:03:17.139Z,8.20
2022-08-14T23:05:52.758Z,8.37
2022-08-14T23:08:57.755Z,7.00
2022-08-14T23:11:15.573Z,6.93
2022-08-14T23:13:47.179Z,9.33
2022-08-14T23:16:20.405Z,10.00
2022-08-14T23:18:53.922Z,8.40
2022-08-14T23:21:25.175Z,8.27
2022-08-14T23:23:59.819Z,6.53
2022-08-14T23:26:49.168Z,5.97
2022-08-14T23:29:21.333Z,6.37
2022-08-14T23:31:51.331Z,7.10
2022-08-14T23:34:23.112Z,6.40
2022-08-14T23:36:57.729Z,6.00
2022-08-14T23:39:32.918Z,7.17
2022-08-14T23:42:08.768Z,6.60
2022-08-14T23:44:39.038Z,7.60
2022-08-14T23:47:25.606Z,7.23
2022-08-14T23:50:04.052Z,8.30
2022-08-14T23:52:50.627Z,8.30
2022-08-14T23:55:30.006Z,8.30
2022-08-14T23:58:29.028Z,8.70
